createdAt,value
2022-09-03T00:00:18.906Z,0.60
2022-09-03T00:05:30.361Z,0.32
2022-09-03T00:10:44.886Z,0.40
2022-09-03T00:15:49.013Z,0.60
2022-09-03T00:20:59.420Z,0.40
2022-09-03T00:26:17.424Z,0.55
2022-09-03T00:31:27.412Z,0.50
2022-09-03T00:36:42.149Z,0.30
2022-09-03T00:41:59.404Z,0.50
2022-09-03T00:47:11.033Z,0.50
2022-09-03T00:52:23.368Z,0.50
2022-09-03T00:57:37.045Z,0.60
2022-09-03T01:02:56.843Z,0.50
2022-09-03T01:08:14.778Z,0.38
2022-09-03T01:13:21.712Z,0.40
2022-09-03T01:18:33.940Z,0.40
2022-09-03T01:23:55.780Z,0.55
2022-09-03T01:29:10.923Z,0.50
2022-09-03T01:34:22.236Z,0.40
2022-09-03T01:39:37.135Z,0.55
2022-09-03T01:45:06.404Z,0.50
2022-09-03T01:50:17.693Z,0.50
2022-09-03T01:55:32.374Z,0.57
2022-09-03T02:00:40.041Z,0.52
2022-09-03T02:05:44.042Z,0.60
2022-09-03T02:10:50.161Z,0.50
2022-09-03T02:15:58.280Z,0.50
2022-09-03T02:21:02.073Z,0.60
2022-09-03T02:26:05.248Z,0.57
2022-09-03T02:31:09.900Z,0.30
2022-09-03T02:36:15.989Z,0.55
2022-09-03T02:41:19.213Z,0.50
2022-09-03T02:46:27.229Z,0.57
2022-09-03T02:51:34.117Z,0.52
2022-09-03T02:56:38.132Z,0.60
2022-09-03T03:01:42.495Z,0.38
2022-09-03T03:06:50.705Z,0.65
2022-09-03T03:11:55.392Z,0.50
2022-09-03T03:16:59.776Z,0.40
2022-09-03T03:22:02.836Z,0.80
2022-09-03T03:27:08.264Z,0.70
2022-09-03T03:32:12.570Z,0.60
2022-09-03T03:37:15.876Z,0.57
2022-09-03T03:42:18.871Z,0.50
2022-09-03T03:47:23.208Z,0.60
2022-09-03T03:52:27.160Z,0.70
2022-09-03T03:57:32.925Z,0.55
2022-09-03T04:02:39.304Z,0.60
2022-09-03T04:07:43.756Z,0.82
2022-09-03T04:12:46.754Z,0.50
2022-09-03T04:17:51.305Z,0.50
2022-09-03T04:22:54.275Z,0.65
2022-09-03T04:27:57.217Z,0.52
2022-09-03T04:33:01.612Z,0.50
2022-09-03T04:38:05.004Z,0.88
2022-09-03T04:43:07.965Z,0.60
2022-09-03T04:48:13.530Z,0.77
2022-09-03T04:53:16.852Z,0.40
2022-09-03T04:58:19.843Z,0.30
2022-09-03T05:03:26.284Z,0.60
2022-09-03T05:08:29.240Z,0.40
2022-09-03T05:13:33.575Z,0.90
2022-09-03T05:18:38.407Z,0.60
2022-09-03T05:23:43.683Z,0.63
2022-09-03T05:28:47.471Z,0.50
2022-09-03T05:33:53.244Z,0.60
2022-09-03T05:38:56.359Z,0.50
2022-09-03T05:44:01.724Z,0.60
2022-09-03T05:49:07.816Z,0.52
2022-09-03T05:54:11.689Z,0.60
2022-09-03T05:59:14.729Z,0.57
2022-09-03T06:04:19.180Z,0.60
2022-09-03T06:09:23.786Z,0.60
2022-09-03T06:14:27.263Z,0.68
2022-09-03T06:19:31.564Z,0.60
2022-09-03T06:24:34.487Z,0.52
2022-09-03T06:29:38.930Z,0.60
2022-09-03T06:34:43.178Z,0.90
2022-09-03T06:39:46.554Z,0.50
2022-09-03T06:44:51.280Z,0.45
2022-09-03T06:49:55.578Z,0.60
2022-09-03T06:54:58.727Z,0.55
2022-09-03T07:00:02.956Z,0.70
2022-09-03T07:05:08.100Z,0.45
2022-09-03T07:10:13.883Z,0.70
2022-09-03T07:15:16.980Z,0.50
2022-09-03T07:20:21.330Z,0.50
2022-09-03T07:25:24.951Z,0.60
2022-09-03T07:30:27.947Z,0.40
2022-09-03T07:35:32.247Z,0.88
2022-09-03T07:40:36.162Z,0.75
2022-09-03T07:45:39.178Z,0.73
2022-09-03T07:50:43.463Z,0.40
2022-09-03T07:55:46.847Z,0.60
2022-09-03T08:00:49.839Z,0.65
2022-09-03T08:05:54.337Z,0.60
2022-09-03T08:10:58.842Z,0.45
2022-09-03T08:16:01.992Z,0.73
2022-09-03T08:21:08.343Z,0.90
2022-09-03T08:26:12.370Z,0.68
2022-09-03T08:31:17.674Z,0.80
2022-09-03T08:36:23.808Z,0.82
2022-09-03T08:41:34.373Z,0.70
2022-09-03T08:46:51.868Z,0.57
2022-09-03T08:51:57.700Z,0.55
2022-09-03T08:57:03.663Z,0.73
2022-09-03T09:02:22.404Z,0.80
2022-09-03T09:07:32.979Z,0.75
2022-09-03T09:12:46.835Z,0.90
2022-09-03T09:18:07.428Z,1.10
2022-09-03T09:23:16.342Z,0.80
2022-09-03T09:28:22.189Z,0.80
2022-09-03T09:33:26.429Z,0.90
2022-09-03T09:38:32.891Z,1.02
2022-09-03T09:43:36.656Z,1.05
2022-09-03T09:48:46.471Z,1.00
2022-09-03T09:54:02.674Z,1.02
2022-09-03T09:59:07.860Z,1.13
2022-09-03T10:04:12.768Z,0.85
2022-09-03T10:09:19.208Z,1.05
2022-09-03T10:14:26.928Z,0.80
2022-09-03T10:19:37.729Z,0.98
2022-09-03T10:24:52.199Z,0.98
2022-09-03T10:29:55.136Z,1.00
2022-09-03T10:35:12.365Z,1.00
2022-09-03T10:40:32.112Z,0.93
2022-09-03T10:45:40.657Z,0.85
2022-09-03T10:50:49.785Z,1.30
2022-09-03T10:56:01.430Z,1.20
2022-09-03T11:01:09.888Z,1.00
2022-09-03T11:06:19.514Z,0.98
2022-09-03T11:11:32.850Z,0.90
2022-09-03T11:16:40.941Z,0.98
2022-09-03T11:21:45.348Z,0.80
2022-09-03T11:26:56.848Z,0.90
2022-09-03T11:32:07.894Z,1.00
2022-09-03T11:37:20.334Z,0.93
2022-09-03T11:42:30.411Z,0.90
2022-09-03T11:47:41.350Z,0.90
2022-09-03T11:52:44.400Z,0.77
2022-09-03T11:57:48.718Z,0.80
2022-09-03T12:02:58.984Z,1.08
2022-09-03T12:08:38.972Z,0.95
2022-09-03T12:13:52.411Z,0.98
2022-09-03T12:19:01.769Z,0.95
2022-09-03T12:24:04.907Z,1.15
2022-09-03T12:29:23.263Z,0.90
2022-09-03T12:34:33.639Z,1.15
2022-09-03T12:45:10.474Z,1.10
2022-09-03T12:50:17.047Z,1.63
2022-09-03T12:55:28.959Z,1.00
2022-09-03T13:00:35.862Z,1.10
2022-09-03T13:05:45.545Z,0.90
2022-09-03T13:10:54.664Z,0.68
2022-09-03T13:16:33.269Z,0.90
2022-09-03T13:21:47.419Z,1.08
2022-09-03T13:26:58.691Z,0.73
2022-09-03T13:32:17.268Z,0.90
2022-09-03T13:37:29.652Z,0.73
2022-09-03T13:42:36.970Z,0.90
2022-09-03T13:48:05.519Z,0.85
2022-09-03T13:53:13.903Z,0.90
2022-09-03T13:58:27.732Z,0.88
2022-09-03T14:03:48.733Z,0.70
2022-09-03T14:09:05.489Z,0.82
2022-09-03T14:14:18.187Z,0.70
2022-09-03T14:19:30.037Z,1.02
2022-09-03T14:24:44.944Z,1.00
2022-09-03T14:29:54.421Z,0.90
2022-09-03T14:35:19.856Z,0.80
2022-09-03T14:40:30.795Z,0.98
2022-09-03T14:46:07.735Z,1.10
2022-09-03T14:51:24.074Z,1.30
2022-09-03T14:56:38.035Z,0.90
2022-09-03T15:01:41.262Z,1.00
2022-09-03T15:06:58.347Z,0.85
2022-09-03T15:12:07.432Z,0.90
2022-09-03T15:17:27.619Z,1.00
2022-09-03T15:22:50.068Z,1.10
2022-09-03T15:28:02.555Z,0.90
2022-09-03T15:33:14.406Z,1.20
2022-09-03T15:38:27.114Z,1.10
2022-09-03T15:43:32.602Z,1.20
2022-09-03T15:48:45.180Z,0.90
2022-09-03T15:53:55.957Z,1.30
2022-09-03T15:59:04.627Z,1.30
2022-09-03T16:04:20.969Z,1.20
2022-09-03T16:09:35.826Z,1.13
2022-09-03T16:14:45.701Z,1.30
2022-09-03T16:19:57.358Z,1.00
2022-09-03T16:25:07.255Z,1.17
2022-09-03T16:30:18.510Z,1.30
2022-09-03T16:35:35.668Z,1.00
2022-09-03T16:40:47.883Z,0.90
2022-09-03T16:46:06.984Z,0.80
2022-09-03T16:51:19.661Z,0.80
2022-09-03T16:56:45.002Z,0.80
2022-09-03T17:02:23.708Z,0.90
2022-09-03T17:07:44.150Z,1.27
2022-09-03T17:13:04.537Z,1.20
2022-09-03T17:18:28.788Z,1.15
2022-09-03T17:23:58.956Z,1.40
2022-09-03T17:29:18.236Z,1.30
2022-09-03T17:34:39.943Z,1.80
2022-09-03T17:40:02.433Z,1.00
2022-09-03T17:45:17.408Z,1.00
2022-09-03T17:50:26.832Z,0.90
2022-09-03T17:55:36.042Z,0.90
2022-09-03T18:00:51.664Z,0.70
2022-09-03T18:06:01.040Z,0.50
2022-09-03T18:11:11.676Z,0.50
2022-09-03T18:16:22.793Z,0.80
2022-09-03T18:21:46.857Z,0.73
2022-09-03T18:27:15.361Z,0.63
2022-09-03T18:32:37.457Z,0.70
2022-09-03T18:37:59.251Z,0.52
2022-09-03T18:43:29.422Z,0.68
2022-09-03T18:49:01.596Z,0.73
2022-09-03T18:55:03.957Z,0.70
2022-09-03T19:00:29.074Z,0.68
2022-09-03T19:06:05.802Z,0.77
2022-09-03T19:11:36.272Z,0.70
2022-09-03T19:17:06.782Z,1.15
2022-09-03T19:22:30.726Z,0.68
2022-09-03T19:28:00.202Z,0.90
2022-09-03T19:33:30.312Z,0.60
2022-09-03T19:39:04.564Z,0.70
2022-09-03T19:44:39.829Z,0.70
2022-09-03T19:50:13.910Z,0.77
2022-09-03T19:55:45.069Z,1.00
2022-09-03T20:01:06.050Z,0.98
2022-09-03T20:06:28.121Z,1.10
2022-09-03T20:11:32.542Z,0.90
2022-09-03T20:16:41.998Z,0.85
2022-09-03T20:21:51.167Z,1.00
2022-09-03T20:27:03.594Z,0.90
2022-09-03T20:32:12.253Z,0.90
2022-09-03T20:37:27.519Z,0.90
2022-09-03T20:42:59.585Z,0.77
2022-09-03T20:48:17.466Z,0.75
2022-09-03T20:53:43.304Z,0.70
2022-09-03T20:58:55.610Z,0.80
2022-09-03T21:04:12.329Z,1.00
2022-09-03T21:09:31.532Z,0.73
2022-09-03T21:14:41.402Z,1.00
2022-09-03T21:19:58.973Z,0.68
2022-09-03T21:25:05.639Z,0.70
2022-09-03T21:30:13.946Z,0.63
2022-09-03T21:35:22.729Z,0.82
2022-09-03T21:40:31.325Z,0.85
2022-09-03T21:45:42.506Z,0.93
2022-09-03T21:50:55.081Z,0.80
2022-09-03T21:56:22.656Z,1.00
2022-09-03T22:01:37.931Z,0.60
2022-09-03T22:06:48.643Z,0.73
2022-09-03T22:12:01.296Z,0.90
2022-09-03T22:17:11.533Z,0.93
2022-09-03T22:22:22.575Z,1.00
2022-09-03T22:27:35.513Z,1.02
2022-09-03T22:32:51.050Z,0.70
2022-09-03T22:38:19.391Z,0.63
2022-09-03T22:43:36.084Z,0.80
2022-09-03T22:49:19.775Z,0.80
2022-09-03T22:54:34.933Z,0.88
2022-09-03T22:59:42.252Z,0.80
2022-09-03T23:04:56.740Z,0.90
2022-09-03T23:10:07.030Z,0.73
2022-09-03T23:15:14.117Z,0.82
2022-09-03T23:20:23.433Z,0.90
2022-09-03T23:25:31.875Z,0.90
2022-09-03T23:30:34.907Z,0.82
2022-09-03T23:35:47.709Z,1.20
2022-09-03T23:40:51.417Z,0.80
2022-09-03T23:46:04.465Z,0.80
2022-09-03T23:51:18.542Z,0.75
2022-09-03T23:56:50.531Z,0.70
