createdAt,value
2018-11-29T00:02:17.518Z,94.50
2018-11-29T00:04:49.250Z,95.12
2018-11-29T00:07:19.987Z,95.54
2018-11-29T00:09:52.157Z,96.45
2018-11-29T00:12:22.945Z,96.64
2018-11-29T00:14:54.062Z,97.42
2018-11-29T00:17:24.891Z,98.69
2018-11-29T00:19:55.779Z,99.29
2018-11-29T00:22:26.913Z,100.00
2018-11-29T00:24:57.779Z,100.00
2018-11-29T00:27:28.599Z,100.00
2018-11-29T00:29:59.370Z,100.00
2018-11-29T00:32:30.031Z,100.00
2018-11-29T00:35:00.966Z,100.00
2018-11-29T00:37:32.061Z,100.00
2018-11-29T00:40:02.867Z,100.00
2018-11-29T00:42:33.848Z,100.00
2018-11-29T00:45:05.065Z,100.00
2018-11-29T00:47:35.888Z,100.00
2018-11-29T00:50:10.304Z,100.00
2018-11-29T00:52:42.224Z,100.00
2018-11-29T00:55:15.623Z,100.00
2018-11-29T00:57:46.594Z,100.00
2018-11-29T01:00:19.531Z,100.00
2018-11-29T01:02:50.393Z,100.00
2018-11-29T01:05:21.042Z,100.00
2018-11-29T01:07:51.866Z,100.00
2018-11-29T01:10:22.617Z,100.00
2018-11-29T01:12:53.459Z,100.00
2018-11-29T01:15:24.417Z,100.00
2018-11-29T01:17:55.305Z,100.00
2018-11-29T01:20:26.064Z,100.00
2018-11-29T01:22:56.844Z,99.78
2018-11-29T01:25:27.670Z,100.00
2018-11-29T01:27:58.451Z,100.00
2018-11-29T01:30:29.340Z,99.83
2018-11-29T01:32:59.981Z,99.17
2018-11-29T01:35:30.647Z,99.16
2018-11-29T01:38:01.428Z,99.64
2018-11-29T01:40:32.334Z,99.67
2018-11-29T01:43:03.068Z,99.74
2018-11-29T01:45:33.800Z,99.34
2018-11-29T01:48:04.698Z,98.64
2018-11-29T01:50:35.330Z,98.17
2018-11-29T01:53:06.289Z,98.23
2018-11-29T01:55:37.115Z,97.53
2018-11-29T01:58:07.797Z,96.39
2018-11-29T02:00:38.647Z,95.93
2018-11-29T02:03:10.018Z,95.53
2018-11-29T02:05:41.237Z,94.90
2018-11-29T02:08:12.286Z,95.50
2018-11-29T02:10:48.430Z,96.19
2018-11-29T02:13:19.912Z,97.34
2018-11-29T02:15:50.946Z,97.98
2018-11-29T02:18:21.906Z,99.33
2018-11-29T02:20:59.560Z,100.00
2018-11-29T02:23:30.294Z,100.00
2018-11-29T02:26:01.779Z,100.00
2018-11-29T02:28:32.745Z,100.00
2018-11-29T02:31:03.840Z,100.00
2018-11-29T02:33:34.583Z,100.00
2018-11-29T02:36:05.557Z,100.00
2018-11-29T02:38:36.840Z,100.00
2018-11-29T02:41:08.588Z,100.00
2018-11-29T02:43:39.563Z,100.00
2018-11-29T02:46:10.633Z,100.00
2018-11-29T02:48:41.569Z,100.00
2018-11-29T02:51:12.519Z,100.00
2018-11-29T02:53:43.355Z,100.00
2018-11-29T02:56:14.245Z,100.00
2018-11-29T02:58:44.971Z,100.00
2018-11-29T03:01:15.828Z,100.00
2018-11-29T03:03:46.921Z,100.00
2018-11-29T03:06:17.742Z,100.00
2018-11-29T03:08:48.543Z,100.00
2018-11-29T03:11:19.384Z,100.00
2018-11-29T03:13:50.230Z,100.00
2018-11-29T03:16:21.358Z,100.00
2018-11-29T03:18:51.989Z,100.00
2018-11-29T03:21:22.601Z,100.00
2018-11-29T03:23:53.403Z,100.00
2018-11-29T03:26:24.160Z,100.00
2018-11-29T03:28:54.945Z,100.00
2018-11-29T03:31:25.940Z,100.00
2018-11-29T03:33:56.722Z,100.00
2018-11-29T03:36:27.612Z,100.00
2018-11-29T03:38:58.455Z,100.00
2018-11-29T03:41:29.521Z,100.00
2018-11-29T03:44:00.491Z,100.00
2018-11-29T03:46:31.389Z,100.00
2018-11-29T03:49:02.075Z,100.00
2018-11-29T03:51:32.771Z,100.00
2018-11-29T03:54:03.531Z,100.00
2018-11-29T03:56:34.136Z,100.00
2018-11-29T03:59:04.824Z,100.00
2018-11-29T04:01:35.510Z,100.00
2018-11-29T04:04:06.457Z,100.00
2018-11-29T04:06:37.347Z,100.00
2018-11-29T04:09:11.973Z,100.00
2018-11-29T04:11:42.822Z,100.00
2018-11-29T04:14:13.639Z,100.00
2018-11-29T04:16:44.386Z,100.00
2018-11-29T04:19:15.299Z,100.00
2018-11-29T04:21:46.079Z,100.00
2018-11-29T04:24:17.155Z,100.00
2018-11-29T04:26:47.995Z,100.00
2018-11-29T04:29:18.648Z,100.00
2018-11-29T04:31:49.526Z,100.00
2018-11-29T04:34:20.340Z,100.00
2018-11-29T04:36:51.177Z,100.00
2018-11-29T04:39:22.076Z,100.00
2018-11-29T04:41:52.897Z,100.00
2018-11-29T04:44:23.857Z,100.00
2018-11-29T04:46:55.459Z,100.00
2018-11-29T04:49:26.444Z,100.00
2018-11-29T04:51:58.471Z,100.00
2018-11-29T04:54:30.363Z,100.00
2018-11-29T04:57:01.799Z,100.00
2018-11-29T04:59:33.188Z,100.00
2018-11-29T05:02:04.237Z,100.00
2018-11-29T05:04:35.412Z,100.00
2018-11-29T05:07:06.448Z,100.00
2018-11-29T05:09:37.416Z,100.00
2018-11-29T05:12:08.182Z,100.00
2018-11-29T05:14:39.102Z,100.00
2018-11-29T05:17:09.827Z,100.00
2018-11-29T05:19:40.999Z,100.00
2018-11-29T05:22:12.224Z,100.00
2018-11-29T05:24:43.108Z,100.00
2018-11-29T05:27:14.204Z,100.00
2018-11-29T05:29:45.144Z,100.00
2018-11-29T05:32:16.072Z,100.00
2018-11-29T05:34:46.962Z,100.00
2018-11-29T05:37:18.440Z,100.00
2018-11-29T05:39:49.409Z,100.00
2018-11-29T05:42:20.202Z,100.00
2018-11-29T05:44:51.239Z,100.00
2018-11-29T05:47:22.132Z,100.00
2018-11-29T05:49:52.942Z,100.00
2018-11-29T05:52:23.647Z,100.00
2018-11-29T05:54:54.607Z,100.00
2018-11-29T05:57:25.468Z,100.00
2018-11-29T05:59:56.855Z,100.00
2018-11-29T06:02:27.764Z,100.00
2018-11-29T06:04:58.823Z,100.00
2018-11-29T06:07:29.536Z,100.00
2018-11-29T06:10:01.022Z,100.00
2018-11-29T06:12:31.899Z,100.00
2018-11-29T06:15:02.795Z,100.00
2018-11-29T06:17:33.765Z,100.00
2018-11-29T06:20:04.604Z,100.00
2018-11-29T06:22:35.285Z,100.00
2018-11-29T06:25:06.561Z,100.00
2018-11-29T06:27:37.616Z,100.00
2018-11-29T06:30:18.640Z,100.00
2018-11-29T06:32:50.141Z,100.00
2018-11-29T06:35:20.960Z,100.00
2018-11-29T06:37:51.943Z,100.00
2018-11-29T06:40:23.037Z,100.00
2018-11-29T06:42:53.752Z,100.00
2018-11-29T06:45:24.729Z,100.00
2018-11-29T06:47:55.605Z,100.00
2018-11-29T06:50:26.725Z,100.00
2018-11-29T06:52:57.786Z,100.00
2018-11-29T06:55:28.570Z,100.00
2018-11-29T06:57:59.788Z,100.00
2018-11-29T07:00:31.843Z,100.00
2018-11-29T07:03:02.973Z,100.00
2018-11-29T07:05:34.230Z,95.88
2018-11-29T07:08:05.210Z,83.06
2018-11-29T07:10:36.720Z,69.18
2018-11-29T07:13:09.178Z,63.46
2018-11-29T07:15:40.155Z,59.86
2018-11-29T07:18:11.200Z,56.54
2018-11-29T07:20:42.123Z,53.67
2018-11-29T07:23:13.054Z,51.53
2018-11-29T07:25:44.012Z,50.54
2018-11-29T07:28:14.810Z,49.36
2018-11-29T07:30:45.645Z,47.71
2018-11-29T07:33:16.797Z,44.87
2018-11-29T07:35:47.701Z,43.90
2018-11-29T07:38:18.723Z,42.10
2018-11-29T07:40:49.769Z,41.28
2018-11-29T07:43:20.606Z,39.71
2018-11-29T07:45:51.654Z,39.25
2018-11-29T07:48:22.753Z,39.50
2018-11-29T07:50:53.768Z,38.47
2018-11-29T07:53:24.770Z,39.82
2018-11-29T07:55:55.867Z,39.82
2018-11-29T07:58:26.933Z,40.35
2018-11-29T08:00:58.595Z,38.63
2018-11-29T08:03:29.444Z,37.82
2018-11-29T08:06:00.487Z,36.85
2018-11-29T08:08:31.617Z,35.72
2018-11-29T08:11:02.476Z,35.07
2018-11-29T08:13:33.294Z,34.29
2018-11-29T08:16:04.622Z,34.67
2018-11-29T08:18:35.744Z,35.31
2018-11-29T08:21:06.814Z,34.63
2018-11-29T08:23:37.711Z,35.25
2018-11-29T08:26:08.781Z,35.30
2018-11-29T08:28:39.879Z,34.00
2018-11-29T08:31:12.597Z,34.25
2018-11-29T08:33:43.381Z,33.60
2018-11-29T08:36:14.957Z,33.35
2018-11-29T08:38:46.520Z,33.20
2018-11-29T08:41:17.655Z,32.58
2018-11-29T08:43:48.838Z,34.14
2018-11-29T08:46:19.664Z,33.61
2018-11-29T08:48:51.232Z,34.80
2018-11-29T08:51:22.259Z,34.38
2018-11-29T08:53:54.145Z,33.92
2018-11-29T08:56:25.435Z,34.20
2018-11-29T08:58:56.802Z,33.42
2018-11-29T09:01:28.153Z,31.09
2018-11-29T09:03:59.535Z,30.57
2018-11-29T09:06:30.939Z,31.20
2018-11-29T09:09:02.240Z,29.62
2018-11-29T09:11:33.071Z,30.36
2018-11-29T09:14:04.330Z,30.09
2018-11-29T09:16:36.353Z,29.83
2018-11-29T09:19:07.257Z,29.91
2018-11-29T09:21:38.408Z,28.85
2018-11-29T09:24:10.135Z,28.98
2018-11-29T09:26:41.557Z,28.46
2018-11-29T09:29:13.828Z,28.32
2018-11-29T09:31:44.583Z,28.09
2018-11-29T09:34:15.412Z,26.93
2018-11-29T09:36:46.833Z,27.13
2018-11-29T09:39:17.825Z,26.42
2018-11-29T09:41:49.047Z,26.42
2018-11-29T09:44:19.778Z,25.91
2018-11-29T09:46:51.019Z,25.52
2018-11-29T09:49:22.573Z,24.35
2018-11-29T09:51:53.505Z,23.84
2018-11-29T09:54:25.617Z,23.15
2018-11-29T09:56:56.859Z,23.34
2018-11-29T09:59:27.680Z,22.87
2018-11-29T10:01:58.459Z,21.66
2018-11-29T10:04:29.884Z,20.54
2018-11-29T10:07:00.735Z,20.32
2018-11-29T10:09:32.115Z,20.26
2018-11-29T10:12:03.487Z,20.60
2018-11-29T10:14:34.552Z,21.22
2018-11-29T10:17:05.857Z,21.72
2018-11-29T10:19:36.619Z,23.29
2018-11-29T10:22:08.126Z,25.13
2018-11-29T10:24:39.214Z,25.10
2018-11-29T10:27:10.710Z,26.31
2018-11-29T10:29:41.741Z,27.43
2018-11-29T10:32:12.922Z,27.51
2018-11-29T10:34:44.216Z,25.85
2018-11-29T10:37:15.369Z,25.18
2018-11-29T10:39:47.460Z,24.37
2018-11-29T10:42:18.806Z,23.96
2018-11-29T10:44:50.836Z,23.41
2018-11-29T10:47:22.210Z,23.28
2018-11-29T10:49:53.242Z,23.40
2018-11-29T10:52:24.466Z,24.38
2018-11-29T10:54:56.656Z,24.49
2018-11-29T10:57:28.811Z,23.94
2018-11-29T11:00:00.279Z,24.31
2018-11-29T11:02:31.741Z,23.92
2018-11-29T11:05:02.749Z,23.81
2018-11-29T11:07:34.461Z,21.72
2018-11-29T11:10:05.896Z,23.07
2018-11-29T11:12:36.971Z,23.02
2018-11-29T11:15:08.557Z,22.75
2018-11-29T11:17:39.565Z,21.93
2018-11-29T11:20:10.564Z,22.63
2018-11-29T11:22:42.365Z,22.86
2018-11-29T11:25:14.607Z,22.21
2018-11-29T11:27:45.234Z,23.13
2018-11-29T11:30:18.567Z,22.65
2018-11-29T11:32:50.870Z,22.82
2018-11-29T11:35:22.318Z,21.88
2018-11-29T11:37:53.655Z,21.29
2018-11-29T11:40:25.299Z,20.70
2018-11-29T11:42:56.428Z,20.74
2018-11-29T11:45:27.356Z,21.73
2018-11-29T11:48:03.305Z,21.84
2018-11-29T11:50:29.522Z,22.37
2018-11-29T11:53:00.606Z,22.99
2018-11-29T11:55:31.657Z,27.22
2018-11-29T11:58:02.572Z,25.76
2018-11-29T12:03:17.360Z,25.50
2018-11-29T12:05:48.078Z,24.51
2018-11-29T12:08:18.869Z,23.67
2018-11-29T12:10:49.945Z,23.64
2018-11-29T12:13:24.129Z,23.38
2018-11-29T12:15:55.761Z,22.96
2018-11-29T12:18:27.048Z,23.44
2018-11-29T12:20:57.941Z,23.09
2018-11-29T12:23:29.922Z,23.50
2018-11-29T12:26:02.879Z,22.94
2018-11-29T12:28:35.424Z,23.46
2018-11-29T12:31:07.841Z,23.27
2018-11-29T12:33:40.919Z,23.36
2018-11-29T12:36:13.421Z,23.04
2018-11-29T12:38:47.729Z,22.21
2018-11-29T12:41:20.423Z,22.82
2018-11-29T12:43:53.643Z,23.30
2018-11-29T12:46:26.222Z,23.21
2018-11-29T12:49:00.768Z,24.30
2018-11-29T12:51:36.585Z,24.77
2018-11-29T12:54:09.750Z,25.49
2018-11-29T12:56:42.410Z,26.67
2018-11-29T12:59:15.542Z,26.59
2018-11-29T13:01:48.782Z,26.93
2018-11-29T13:04:21.684Z,27.36
2018-11-29T13:06:54.217Z,27.31
2018-11-29T13:09:27.406Z,27.60
2018-11-29T13:12:00.057Z,26.07
2018-11-29T13:14:33.309Z,26.13
2018-11-29T13:17:06.399Z,26.03
2018-11-29T13:19:38.842Z,25.51
2018-11-29T13:22:12.342Z,26.02
2018-11-29T13:24:44.937Z,26.15
2018-11-29T13:27:17.330Z,24.89
2018-11-29T13:29:50.037Z,24.27
2018-11-29T13:32:22.693Z,24.26
2018-11-29T13:34:56.660Z,24.16
2018-11-29T13:37:29.151Z,24.92
2018-11-29T13:40:02.622Z,24.91
2018-11-29T13:42:35.561Z,25.58
2018-11-29T13:45:10.564Z,26.68
2018-11-29T13:47:44.300Z,27.44
2018-11-29T14:02:55.610Z,27.51
2018-11-29T14:05:26.390Z,28.09
2018-11-29T14:07:57.637Z,27.81
2018-11-29T14:10:28.949Z,27.58
2018-11-29T14:13:00.410Z,27.99
2018-11-29T14:15:31.681Z,28.70
2018-11-29T14:18:02.642Z,29.01
2018-11-29T14:20:35.536Z,30.03
2018-11-29T14:23:05.431Z,29.99
2018-11-29T14:25:36.468Z,30.52
2018-11-29T14:28:08.631Z,30.93
2018-11-29T14:30:40.222Z,31.94
2018-11-29T14:33:10.983Z,32.87
2018-11-29T14:35:43.261Z,33.79
2018-11-29T14:38:14.720Z,33.80
2018-11-29T14:40:45.463Z,33.93
2018-11-29T14:43:17.740Z,34.16
2018-11-29T14:45:48.956Z,33.67
2018-11-29T14:48:20.099Z,33.85
2018-11-29T14:50:51.812Z,33.76
2018-11-29T14:53:23.200Z,34.42
2018-11-29T14:55:54.316Z,35.45
2018-11-29T14:58:26.129Z,36.68
2018-11-29T15:00:57.854Z,36.69
2018-11-29T15:03:28.926Z,37.85
2018-11-29T15:05:59.950Z,38.46
2018-11-29T15:08:30.945Z,39.42
2018-11-29T15:11:01.732Z,39.75
2018-11-29T15:13:32.529Z,43.04
2018-11-29T15:16:03.640Z,44.89
2018-11-29T15:18:34.782Z,46.81
2018-11-29T15:21:06.105Z,49.53
2018-11-29T15:23:37.443Z,51.29
2018-11-29T15:26:08.592Z,53.17
2018-11-29T15:28:39.974Z,53.42
2018-11-29T15:31:11.564Z,53.92
2018-11-29T15:33:42.707Z,55.46
2018-11-29T15:36:14.176Z,56.98
2018-11-29T15:38:45.302Z,58.37
2018-11-29T15:41:18.198Z,60.22
2018-11-29T15:43:47.680Z,62.27
2018-11-29T15:46:19.251Z,64.00
2018-11-29T15:48:50.291Z,66.72
2018-11-29T15:51:22.878Z,68.60
2018-11-29T15:53:54.358Z,69.33
2018-11-29T15:56:26.012Z,69.97
2018-11-29T15:58:57.167Z,71.26
2018-11-29T16:01:27.914Z,72.93
2018-11-29T16:03:58.896Z,73.95
2018-11-29T16:06:29.733Z,73.74
2018-11-29T16:09:15.467Z,73.98
2018-11-29T16:11:46.370Z,74.27
2018-11-29T16:14:18.573Z,75.29
2018-11-29T16:16:49.939Z,76.00
2018-11-29T16:19:21.558Z,75.63
2018-11-29T16:21:52.753Z,75.85
2018-11-29T16:24:23.717Z,75.95
2018-11-29T16:26:55.099Z,76.93
2018-11-29T16:29:26.230Z,78.11
2018-11-29T16:31:57.516Z,78.12
2018-11-29T16:34:29.704Z,78.82
2018-11-29T16:37:00.929Z,78.43
2018-11-29T16:39:32.034Z,78.91
2018-11-29T16:42:03.353Z,79.58
2018-11-29T16:44:34.266Z,80.38
2018-11-29T16:47:05.809Z,81.88
2018-11-29T16:49:37.832Z,83.09
2018-11-29T16:52:09.303Z,84.20
2018-11-29T16:54:41.459Z,82.64
2018-11-29T16:57:12.877Z,82.24
2018-11-29T16:59:44.150Z,82.38
2018-11-29T17:02:15.994Z,82.24
2018-11-29T17:04:47.386Z,81.71
2018-11-29T17:07:18.478Z,81.57
2018-11-29T17:09:50.626Z,81.23
2018-11-29T17:12:22.801Z,81.38
2018-11-29T17:14:55.402Z,82.51
2018-11-29T17:17:26.656Z,83.01
2018-11-29T17:19:57.835Z,83.98
2018-11-29T17:22:29.012Z,84.90
2018-11-29T17:25:00.270Z,85.89
2018-11-29T17:27:31.492Z,86.67
2018-11-29T17:30:03.532Z,88.09
2018-11-29T17:32:35.033Z,89.11
2018-11-29T17:35:06.540Z,89.52
2018-11-29T17:37:39.893Z,89.91
2018-11-29T17:40:14.839Z,89.77
2018-11-29T17:42:46.412Z,88.29
2018-11-29T17:45:21.046Z,87.56
2018-11-29T17:47:54.217Z,86.90
2018-11-29T17:50:32.373Z,86.86
2018-11-29T17:53:05.971Z,86.49
2018-11-29T17:55:38.621Z,86.77
2018-11-29T17:58:13.833Z,87.56
2018-11-29T18:00:48.373Z,88.55
2018-11-29T18:03:24.483Z,89.76
2018-11-29T18:05:57.033Z,90.19
2018-11-29T18:08:30.010Z,91.22
2018-11-29T18:11:02.483Z,92.05
2018-11-29T18:13:36.880Z,91.99
2018-11-29T18:16:10.508Z,91.75
2018-11-29T18:18:43.949Z,91.38
2018-11-29T18:21:17.065Z,90.86
2018-11-29T18:23:49.394Z,90.59
2018-11-29T18:26:22.426Z,91.00
2018-11-29T18:28:55.181Z,91.27
2018-11-29T18:31:27.776Z,92.35
2018-11-29T18:34:01.509Z,93.30
2018-11-29T18:36:34.271Z,93.92
2018-11-29T18:39:09.295Z,95.56
2018-11-29T18:41:42.200Z,95.60
2018-11-29T18:44:15.370Z,95.98
2018-11-29T18:46:48.123Z,96.67
2018-11-29T18:49:21.325Z,97.15
2018-11-29T18:51:55.057Z,97.61
2018-11-29T18:54:27.505Z,98.01
2018-11-29T18:57:00.497Z,98.46
2018-11-29T18:59:33.613Z,98.64
2018-11-29T19:02:07.490Z,98.80
2018-11-29T19:04:40.883Z,98.18
2018-11-29T19:07:13.413Z,98.23
2018-11-29T19:09:47.726Z,98.45
2018-11-29T19:12:21.181Z,98.42
2018-11-29T19:14:53.526Z,97.28
2018-11-29T19:17:26.971Z,96.23
2018-11-29T19:20:01.839Z,95.41
2018-11-29T19:22:34.801Z,94.95
2018-11-29T19:25:09.249Z,95.22
2018-11-29T19:27:42.323Z,95.57
2018-11-29T19:30:30.917Z,95.49
2018-11-29T19:33:17.149Z,95.75
2018-11-29T19:35:46.414Z,95.48
2018-11-29T19:38:21.460Z,95.57
2018-11-29T19:40:54.126Z,95.59
2018-11-29T19:43:27.498Z,95.50
2018-11-29T19:46:01.130Z,96.46
2018-11-29T19:48:33.899Z,97.95
2018-11-29T19:51:06.945Z,98.06
2018-11-29T19:53:39.773Z,99.26
2018-11-29T19:56:12.442Z,100.00
2018-11-29T19:58:45.285Z,100.00
2018-11-29T20:01:18.521Z,100.00
2018-11-29T20:03:51.535Z,100.00
2018-11-29T20:06:24.636Z,100.00
2018-11-29T20:08:58.441Z,100.00
2018-11-29T20:11:31.104Z,100.00
2018-11-29T20:14:05.469Z,100.00
2018-11-29T20:16:39.475Z,100.00
2018-11-29T20:19:13.180Z,100.00
2018-11-29T20:21:46.174Z,100.00
2018-11-29T20:24:18.961Z,100.00
2018-11-29T20:26:52.451Z,100.00
2018-11-29T20:29:25.352Z,100.00
2018-11-29T20:31:58.365Z,100.00
2018-11-29T20:34:31.399Z,100.00
2018-11-29T20:37:04.233Z,100.00
2018-11-29T20:39:37.367Z,100.00
2018-11-29T20:42:10.092Z,100.00
2018-11-29T20:44:44.110Z,100.00
2018-11-29T20:47:16.992Z,100.00
2018-11-29T20:49:49.674Z,100.00
2018-11-29T20:52:22.254Z,100.00
2018-11-29T20:54:55.749Z,100.00
2018-11-29T20:57:28.321Z,100.00
2018-11-29T21:00:02.273Z,100.00
2018-11-29T21:02:34.649Z,100.00
2018-11-29T21:05:09.304Z,100.00
2018-11-29T21:07:42.353Z,100.00
2018-11-29T21:10:25.695Z,100.00
2018-11-29T21:13:02.577Z,100.00
2018-11-29T21:15:40.719Z,100.00
2018-11-29T21:18:16.070Z,100.00
2018-11-29T21:20:48.436Z,100.00
2018-11-29T21:23:21.354Z,100.00
2018-11-29T21:25:53.905Z,100.00
2018-11-29T21:28:26.761Z,100.00
2018-11-29T21:30:59.357Z,100.00
2018-11-29T21:33:31.937Z,100.00
2018-11-29T21:36:05.179Z,100.00
2018-11-29T21:38:38.178Z,100.00
2018-11-29T21:41:11.194Z,100.00
2018-11-29T21:43:44.005Z,100.00
2018-11-29T21:46:17.133Z,100.00
2018-11-29T21:48:49.536Z,100.00
2018-11-29T21:51:22.370Z,100.00
2018-11-29T21:53:54.981Z,100.00
2018-11-29T21:56:27.258Z,100.00
2018-11-29T21:58:58.406Z,100.00
2018-11-29T22:01:30.068Z,100.00
2018-11-29T22:04:01.556Z,100.00
2018-11-29T22:06:32.673Z,100.00
2018-11-29T22:09:03.719Z,100.00
2018-11-29T22:11:35.632Z,100.00
2018-11-29T22:14:06.631Z,100.00
2018-11-29T22:16:38.274Z,100.00
2018-11-29T22:19:09.431Z,100.00
2018-11-29T22:21:40.611Z,100.00
2018-11-29T22:24:11.325Z,100.00
2018-11-29T22:26:42.239Z,100.00
2018-11-29T22:29:14.055Z,100.00
2018-11-29T22:31:46.519Z,100.00
2018-11-29T22:34:17.836Z,100.00
2018-11-29T22:36:49.022Z,100.00
2018-11-29T22:39:20.203Z,100.00
2018-11-29T22:41:51.283Z,100.00
2018-11-29T22:44:22.991Z,100.00
2018-11-29T22:46:53.785Z,100.00
2018-11-29T22:49:24.959Z,100.00
2018-11-29T22:51:56.018Z,100.00
2018-11-29T22:54:27.155Z,100.00
2018-11-29T22:56:58.333Z,100.00
2018-11-29T22:59:29.795Z,100.00
2018-11-29T23:02:00.748Z,100.00
2018-11-29T23:04:31.778Z,100.00
2018-11-29T23:07:02.734Z,100.00
2018-11-29T23:09:33.872Z,100.00
2018-11-29T23:12:04.952Z,100.00
2018-11-29T23:14:35.868Z,100.00
2018-11-29T23:17:06.898Z,100.00
2018-11-29T23:19:37.712Z,100.00
2018-11-29T23:22:09.037Z,100.00
2018-11-29T23:24:39.979Z,100.00
2018-11-29T23:27:10.925Z,100.00
2018-11-29T23:29:41.861Z,100.00
2018-11-29T23:32:13.193Z,100.00
2018-11-29T23:34:44.282Z,100.00
2018-11-29T23:37:15.202Z,100.00
2018-11-29T23:39:46.197Z,100.00
2018-11-29T23:42:17.245Z,100.00
2018-11-29T23:44:48.281Z,100.00
2018-11-29T23:47:19.199Z,100.00
2018-11-29T23:49:50.159Z,100.00
2018-11-29T23:52:21.239Z,100.00
2018-11-29T23:54:52.039Z,100.00
2018-11-29T23:57:22.926Z,100.00
2018-11-29T23:59:53.940Z,100.00
