createdAt,value
2022-10-07T00:01:11.214Z,13.10
2022-10-07T00:03:39.706Z,13.10
2022-10-07T00:06:10.964Z,13.10
2022-10-07T00:08:41.715Z,13.10
2022-10-07T00:11:11.622Z,13.10
2022-10-07T00:13:41.379Z,13.10
2022-10-07T00:16:11.289Z,13.10
2022-10-07T00:18:40.377Z,13.10
2022-10-07T00:21:11.961Z,13.10
2022-10-07T00:23:43.122Z,13.20
2022-10-07T00:26:13.156Z,13.20
2022-10-07T00:28:41.344Z,13.30
2022-10-07T00:31:11.159Z,13.20
2022-10-07T00:33:40.460Z,13.10
2022-10-07T00:36:08.997Z,13.20
2022-10-07T00:38:37.118Z,13.20
2022-10-07T00:41:07.025Z,13.30
2022-10-07T00:43:35.444Z,13.30
2022-10-07T00:46:08.944Z,13.20
2022-10-07T00:48:39.190Z,13.20
2022-10-07T00:51:09.335Z,13.10
2022-10-07T00:53:39.767Z,13.20
2022-10-07T00:56:09.732Z,13.20
2022-10-07T00:58:40.490Z,13.10
2022-10-07T01:01:08.697Z,12.90
2022-10-07T01:03:37.850Z,12.80
2022-10-07T01:06:06.866Z,12.80
2022-10-07T01:08:35.322Z,12.90
2022-10-07T01:11:14.748Z,12.80
2022-10-07T01:13:49.212Z,12.80
2022-10-07T01:16:23.439Z,12.70
2022-10-07T01:18:58.764Z,12.70
2022-10-07T01:21:39.996Z,12.70
2022-10-07T01:24:18.525Z,12.70
2022-10-07T01:26:52.992Z,12.70
2022-10-07T01:29:25.171Z,12.60
2022-10-07T01:31:59.917Z,12.60
2022-10-07T01:34:28.627Z,12.60
2022-10-07T01:37:00.387Z,12.60
2022-10-07T01:39:33.209Z,12.60
2022-10-07T01:42:03.249Z,12.50
2022-10-07T01:44:31.757Z,12.50
2022-10-07T01:47:00.173Z,12.50
2022-10-07T01:49:29.066Z,12.50
2022-10-07T01:52:11.794Z,12.50
2022-10-07T01:54:57.439Z,12.40
2022-10-07T01:57:38.056Z,12.40
2022-10-07T02:00:11.116Z,12.40
2022-10-07T02:02:54.151Z,12.40
2022-10-07T02:05:31.511Z,12.30
2022-10-07T02:08:13.632Z,12.30
2022-10-07T02:10:53.870Z,12.20
2022-10-07T02:13:30.482Z,12.20
2022-10-07T02:16:03.199Z,12.20
2022-10-07T02:18:33.562Z,12.20
2022-10-07T02:21:05.239Z,12.30
2022-10-07T02:23:36.127Z,12.20
2022-10-07T02:26:05.411Z,12.20
2022-10-07T02:28:37.494Z,12.20
2022-10-07T02:31:06.955Z,12.10
2022-10-07T02:33:36.496Z,12.10
2022-10-07T02:36:10.635Z,12.00
2022-10-07T02:38:39.664Z,12.00
2022-10-07T02:41:14.554Z,11.90
2022-10-07T02:43:48.625Z,11.80
2022-10-07T02:46:22.457Z,11.80
2022-10-07T02:48:56.317Z,11.80
2022-10-07T02:51:28.255Z,11.70
2022-10-07T02:53:57.906Z,11.70
2022-10-07T02:56:28.124Z,11.60
2022-10-07T02:58:58.925Z,11.50
2022-10-07T03:01:31.783Z,11.50
2022-10-07T03:03:59.931Z,11.50
2022-10-07T03:06:30.425Z,11.40
2022-10-07T03:09:00.392Z,11.50
2022-10-07T03:11:28.592Z,11.40
2022-10-07T03:13:58.420Z,11.40
2022-10-07T03:16:26.337Z,11.30
2022-10-07T03:18:54.207Z,11.30
2022-10-07T03:21:22.617Z,11.30
2022-10-07T03:23:52.160Z,11.30
2022-10-07T03:26:20.222Z,11.40
2022-10-07T03:28:49.009Z,11.40
2022-10-07T03:31:18.314Z,11.40
2022-10-07T03:33:46.442Z,11.40
2022-10-07T03:36:14.293Z,11.30
2022-10-07T03:38:42.166Z,11.30
2022-10-07T03:41:10.014Z,11.20
2022-10-07T03:43:37.850Z,11.10
2022-10-07T03:46:05.969Z,11.10
2022-10-07T03:48:35.209Z,11.00
2022-10-07T03:51:03.195Z,11.00
2022-10-07T03:53:31.085Z,11.00
2022-10-07T03:55:59.376Z,10.90
2022-10-07T03:58:27.356Z,10.90
2022-10-07T04:01:05.443Z,10.80
2022-10-07T04:03:33.650Z,10.80
2022-10-07T04:06:03.809Z,10.80
2022-10-07T04:08:32.996Z,10.70
2022-10-07T04:11:02.053Z,10.70
2022-10-07T04:13:30.107Z,10.70
2022-10-07T04:15:58.185Z,10.70
2022-10-07T04:18:26.070Z,10.60
2022-10-07T04:20:53.914Z,10.60
2022-10-07T04:23:23.100Z,10.60
2022-10-07T04:25:50.970Z,10.60
2022-10-07T04:28:20.994Z,10.60
2022-10-07T04:30:51.458Z,10.60
2022-10-07T04:33:20.645Z,10.60
2022-10-07T04:35:50.152Z,10.60
2022-10-07T04:38:19.280Z,10.60
2022-10-07T04:40:51.888Z,10.60
2022-10-07T04:43:23.353Z,10.50
2022-10-07T04:45:53.580Z,10.50
2022-10-07T04:48:23.004Z,10.50
2022-10-07T04:50:52.265Z,10.50
2022-10-07T04:53:21.072Z,10.40
2022-10-07T04:55:51.664Z,10.40
2022-10-07T04:58:20.443Z,10.40
2022-10-07T05:00:50.589Z,10.40
2022-10-07T05:03:20.268Z,10.40
2022-10-07T05:05:49.862Z,10.40
2022-10-07T05:08:19.636Z,10.40
2022-10-07T05:10:47.909Z,10.50
2022-10-07T05:13:17.845Z,10.40
2022-10-07T05:15:49.923Z,10.40
2022-10-07T05:18:19.439Z,10.40
2022-10-07T05:20:48.356Z,10.40
2022-10-07T05:23:17.399Z,10.40
2022-10-07T05:25:45.552Z,10.40
2022-10-07T05:28:14.428Z,10.40
2022-10-07T05:30:43.843Z,10.40
2022-10-07T05:33:11.638Z,10.30
2022-10-07T05:35:39.664Z,10.30
2022-10-07T05:38:08.527Z,10.30
2022-10-07T05:40:36.343Z,10.30
2022-10-07T05:43:04.188Z,10.30
2022-10-07T05:45:32.306Z,10.30
2022-10-07T05:48:01.541Z,10.40
2022-10-07T05:50:29.346Z,10.40
2022-10-07T05:52:57.986Z,10.40
2022-10-07T05:55:25.930Z,10.40
2022-10-07T05:57:53.769Z,10.40
2022-10-07T06:00:21.617Z,10.40
2022-10-07T06:02:49.505Z,10.50
2022-10-07T06:05:18.893Z,10.40
2022-10-07T06:07:47.400Z,10.50
2022-10-07T06:10:33.513Z,10.50
2022-10-07T06:13:10.486Z,10.60
2022-10-07T06:15:38.606Z,10.60
2022-10-07T06:18:06.679Z,10.60
2022-10-07T06:20:35.870Z,10.60
2022-10-07T06:23:03.819Z,10.60
2022-10-07T06:25:31.638Z,10.70
2022-10-07T06:27:59.987Z,10.70
2022-10-07T06:30:29.297Z,10.70
2022-10-07T06:32:57.491Z,10.70
2022-10-07T06:35:25.361Z,10.80
2022-10-07T06:37:54.499Z,10.80
2022-10-07T06:40:22.330Z,10.90
2022-10-07T06:42:50.156Z,11.00
2022-10-07T06:45:17.985Z,11.10
2022-10-07T06:47:46.028Z,11.20
2022-10-07T06:50:14.985Z,11.30
2022-10-07T06:52:43.663Z,11.40
2022-10-07T06:55:12.880Z,11.50
2022-10-07T06:57:45.745Z,11.50
2022-10-07T07:00:15.268Z,11.60
2022-10-07T07:02:43.498Z,11.70
2022-10-07T07:05:15.952Z,11.80
2022-10-07T07:07:44.216Z,12.10
2022-10-07T07:10:13.653Z,12.20
2022-10-07T07:12:41.481Z,12.20
2022-10-07T07:15:10.522Z,12.40
2022-10-07T07:17:38.350Z,12.50
2022-10-07T07:20:06.723Z,12.60
2022-10-07T07:22:34.576Z,12.60
2022-10-07T07:25:02.433Z,12.70
2022-10-07T07:27:31.611Z,12.80
2022-10-07T07:29:59.603Z,12.80
2022-10-07T07:32:27.923Z,12.90
2022-10-07T07:34:55.789Z,13.00
2022-10-07T07:37:24.719Z,13.00
2022-10-07T07:39:52.581Z,13.10
2022-10-07T07:42:21.730Z,13.20
2022-10-07T07:44:51.208Z,13.30
2022-10-07T07:47:19.004Z,13.30
2022-10-07T07:49:46.863Z,13.50
2022-10-07T07:52:14.732Z,13.60
2022-10-07T07:54:43.843Z,13.70
2022-10-07T07:57:11.984Z,13.80
2022-10-07T07:59:39.948Z,14.00
2022-10-07T08:02:09.282Z,14.10
2022-10-07T08:04:37.717Z,14.20
2022-10-07T08:07:05.569Z,14.30
2022-10-07T08:09:33.434Z,14.40
2022-10-07T08:12:02.161Z,14.60
2022-10-07T08:14:31.138Z,14.70
2022-10-07T08:16:59.486Z,14.90
2022-10-07T08:19:30.397Z,15.20
2022-10-07T08:21:58.625Z,15.80
2022-10-07T08:24:27.817Z,16.50
2022-10-07T08:26:55.717Z,17.00
2022-10-07T08:29:23.985Z,17.70
2022-10-07T08:31:52.318Z,18.30
2022-10-07T08:34:20.171Z,18.80
2022-10-07T08:36:50.526Z,19.40
2022-10-07T08:39:18.645Z,19.60
2022-10-07T08:41:55.409Z,19.80
2022-10-07T08:44:28.913Z,20.00
2022-10-07T08:47:03.177Z,20.10
2022-10-07T08:49:40.363Z,20.10
2022-10-07T08:52:26.148Z,20.40
2022-10-07T08:54:54.575Z,20.40
2022-10-07T08:57:32.314Z,20.50
2022-10-07T09:00:06.952Z,20.50
2022-10-07T09:02:45.338Z,20.70
2022-10-07T09:05:21.859Z,20.70
2022-10-07T09:07:54.883Z,21.00
2022-10-07T09:10:31.172Z,21.00
2022-10-07T09:13:03.038Z,21.00
2022-10-07T09:15:41.433Z,21.00
2022-10-07T09:18:17.993Z,21.20
2022-10-07T09:20:53.175Z,21.40
2022-10-07T09:23:25.720Z,21.50
2022-10-07T09:25:54.077Z,21.50
2022-10-07T09:28:27.421Z,21.60
2022-10-07T09:30:55.491Z,21.70
2022-10-07T09:33:25.082Z,21.80
2022-10-07T09:35:57.605Z,22.30
2022-10-07T09:38:35.953Z,22.30
2022-10-07T09:41:19.684Z,22.50
2022-10-07T09:44:09.738Z,22.80
2022-10-07T09:46:47.443Z,22.80
2022-10-07T09:49:41.009Z,23.00
2022-10-07T09:52:17.873Z,23.10
2022-10-07T09:54:49.072Z,23.00
2022-10-07T09:57:30.120Z,23.20
2022-10-07T10:00:26.974Z,23.20
2022-10-07T10:03:04.036Z,23.40
2022-10-07T10:05:35.162Z,23.30
2022-10-07T10:08:06.411Z,23.40
2022-10-07T10:10:37.240Z,23.80
2022-10-07T10:13:07.285Z,23.70
2022-10-07T10:15:43.509Z,23.90
2022-10-07T10:18:32.095Z,23.80
2022-10-07T10:21:20.722Z,24.00
2022-10-07T10:23:50.711Z,24.30
2022-10-07T10:26:45.902Z,23.90
2022-10-07T10:29:23.837Z,24.10
2022-10-07T10:32:20.270Z,24.00
2022-10-07T10:34:56.081Z,23.90
2022-10-07T10:37:28.371Z,24.10
2022-10-07T10:40:04.112Z,24.50
2022-10-07T10:42:44.392Z,25.00
2022-10-07T10:45:27.452Z,25.30
2022-10-07T10:48:13.455Z,25.10
2022-10-07T10:50:52.317Z,25.30
2022-10-07T10:53:34.428Z,25.60
2022-10-07T10:56:21.503Z,25.60
2022-10-07T10:59:09.392Z,25.40
2022-10-07T11:01:40.581Z,25.50
2022-10-07T11:04:29.058Z,26.00
2022-10-07T11:07:01.548Z,25.60
2022-10-07T11:09:38.548Z,25.10
2022-10-07T11:12:19.033Z,25.00
2022-10-07T11:14:55.750Z,25.10
2022-10-07T11:17:30.331Z,25.10
2022-10-07T11:20:04.744Z,25.00
2022-10-07T11:22:38.277Z,25.00
2022-10-07T11:25:21.169Z,24.60
2022-10-07T11:27:53.102Z,24.80
2022-10-07T11:30:24.340Z,24.70
2022-10-07T11:32:59.923Z,24.60
2022-10-07T11:35:32.699Z,24.60
2022-10-07T11:38:07.989Z,24.60
2022-10-07T11:40:42.271Z,24.70
2022-10-07T11:43:16.002Z,24.90
2022-10-07T11:45:52.030Z,24.90
2022-10-07T11:48:25.934Z,24.70
2022-10-07T11:50:56.105Z,24.80
2022-10-07T11:53:26.855Z,24.70
2022-10-07T11:56:00.406Z,24.50
2022-10-07T11:58:32.622Z,24.70
2022-10-07T12:01:40.518Z,24.40
2022-10-07T12:04:35.344Z,24.00
2022-10-07T12:07:36.356Z,23.60
2022-10-07T12:10:23.278Z,23.50
2022-10-07T12:12:53.579Z,23.50
2022-10-07T12:15:36.434Z,23.60
2022-10-07T12:18:28.409Z,23.40
2022-10-07T12:21:15.124Z,23.30
2022-10-07T12:23:44.938Z,23.30
2022-10-07T12:26:49.916Z,23.10
2022-10-07T12:29:48.428Z,22.90
2022-10-07T12:32:42.816Z,22.80
2022-10-07T12:35:42.427Z,22.60
2022-10-07T12:38:31.365Z,22.50
2022-10-07T12:41:07.564Z,22.50
2022-10-07T12:43:48.705Z,22.30
2022-10-07T12:46:20.037Z,22.20
2022-10-07T12:48:55.306Z,22.10
2022-10-07T12:51:27.948Z,22.10
2022-10-07T12:53:58.503Z,22.10
2022-10-07T12:56:29.909Z,22.00
2022-10-07T12:59:35.140Z,22.00
2022-10-07T13:02:41.821Z,21.90
2022-10-07T13:05:54.348Z,21.80
2022-10-07T13:09:02.613Z,21.80
2022-10-07T13:12:01.231Z,21.70
2022-10-07T13:14:35.099Z,21.60
2022-10-07T13:17:18.113Z,21.60
2022-10-07T13:19:53.421Z,21.60
2022-10-07T13:22:23.019Z,21.60
2022-10-07T13:24:55.390Z,21.50
2022-10-07T13:27:27.723Z,21.60
2022-10-07T13:29:57.617Z,21.50
2022-10-07T13:32:28.104Z,21.50
2022-10-07T13:34:56.129Z,21.50
2022-10-07T13:37:30.142Z,21.30
2022-10-07T13:40:20.201Z,21.20
2022-10-07T13:42:54.981Z,21.20
2022-10-07T13:45:23.106Z,21.20
2022-10-07T13:47:51.375Z,21.30
2022-10-07T13:50:23.675Z,21.30
2022-10-07T13:52:53.197Z,21.30
2022-10-07T13:55:28.878Z,21.40
2022-10-07T13:57:58.142Z,21.30
2022-10-07T14:00:26.320Z,21.20
2022-10-07T14:02:54.674Z,21.20
2022-10-07T14:05:25.781Z,21.30
2022-10-07T14:07:56.279Z,21.30
2022-10-07T14:10:27.512Z,21.40
2022-10-07T14:12:59.954Z,21.30
2022-10-07T14:15:30.095Z,21.20
2022-10-07T14:18:00.541Z,21.20
2022-10-07T14:20:31.676Z,21.10
2022-10-07T14:23:01.400Z,21.10
2022-10-07T14:25:32.783Z,21.10
2022-10-07T14:28:17.275Z,21.20
2022-10-07T14:31:04.440Z,21.20
2022-10-07T14:34:06.576Z,21.20
2022-10-07T14:36:35.975Z,21.10
2022-10-07T14:39:31.191Z,21.00
2022-10-07T14:42:00.410Z,21.10
2022-10-07T14:44:28.863Z,21.10
2022-10-07T14:47:04.854Z,21.00
2022-10-07T14:49:32.817Z,20.90
2022-10-07T14:52:01.542Z,20.90
2022-10-07T14:54:29.405Z,20.80
2022-10-07T14:56:57.335Z,20.70
2022-10-07T14:59:26.491Z,20.70
2022-10-07T15:01:54.312Z,20.70
2022-10-07T15:04:22.184Z,20.70
2022-10-07T15:06:50.993Z,20.70
2022-10-07T15:09:19.519Z,20.70
2022-10-07T15:11:47.351Z,20.70
2022-10-07T15:14:15.249Z,20.70
2022-10-07T15:16:44.442Z,20.60
2022-10-07T15:19:12.328Z,20.50
2022-10-07T15:21:40.104Z,20.40
2022-10-07T15:24:08.106Z,20.30
2022-10-07T15:26:35.902Z,20.30
2022-10-07T15:29:04.031Z,20.30
2022-10-07T15:31:31.856Z,20.20
2022-10-07T15:34:01.164Z,20.20
2022-10-07T15:36:30.217Z,20.10
2022-10-07T15:39:01.930Z,20.00
2022-10-07T15:41:32.521Z,20.10
2022-10-07T15:44:01.671Z,20.00
2022-10-07T15:46:29.918Z,20.10
2022-10-07T15:48:59.164Z,20.10
2022-10-07T15:51:29.411Z,20.10
2022-10-07T15:53:57.228Z,20.00
2022-10-07T15:56:25.734Z,20.00
2022-10-07T15:58:54.040Z,19.90
2022-10-07T16:01:21.945Z,19.80
2022-10-07T16:03:50.787Z,19.70
2022-10-07T16:06:21.644Z,19.50
2022-10-07T16:08:51.426Z,19.40
2022-10-07T16:11:19.522Z,19.30
2022-10-07T16:13:48.487Z,19.20
2022-10-07T16:16:18.168Z,19.10
2022-10-07T16:18:48.388Z,19.00
2022-10-07T16:21:18.681Z,19.00
2022-10-07T16:23:47.379Z,18.90
2022-10-07T16:26:18.666Z,18.90
2022-10-07T16:29:06.498Z,18.80
2022-10-07T16:31:36.845Z,18.80
2022-10-07T16:34:05.499Z,18.80
2022-10-07T16:36:35.530Z,18.90
2022-10-07T16:39:04.863Z,19.10
2022-10-07T16:41:34.151Z,19.10
2022-10-07T16:44:02.735Z,19.20
2022-10-07T16:46:32.946Z,19.30
2022-10-07T16:49:01.284Z,19.30
2022-10-07T16:51:33.199Z,19.20
2022-10-07T16:54:02.809Z,19.10
2022-10-07T16:56:32.973Z,19.10
2022-10-07T16:59:03.706Z,19.00
2022-10-07T17:01:32.276Z,19.00
2022-10-07T17:04:01.886Z,18.80
2022-10-07T17:06:31.659Z,18.80
2022-10-07T17:09:03.011Z,18.70
2022-10-07T17:11:32.621Z,18.70
2022-10-07T17:14:04.074Z,18.50
2022-10-07T17:16:34.122Z,18.50
2022-10-07T17:19:01.969Z,18.40
2022-10-07T17:21:29.859Z,18.30
2022-10-07T17:23:58.790Z,18.20
2022-10-07T17:26:27.975Z,18.20
2022-10-07T17:29:00.755Z,18.10
2022-10-07T17:31:30.947Z,18.10
2022-10-07T17:33:59.786Z,17.90
2022-10-07T17:36:28.080Z,17.80
2022-10-07T17:38:56.340Z,17.80
2022-10-07T17:41:26.779Z,17.70
2022-10-07T17:43:57.137Z,17.60
2022-10-07T17:46:26.452Z,17.50
2022-10-07T17:48:58.495Z,17.50
2022-10-07T17:51:28.986Z,17.50
2022-10-07T17:53:59.496Z,17.50
2022-10-07T17:56:28.066Z,17.30
2022-10-07T17:58:56.140Z,17.20
2022-10-07T18:01:27.199Z,17.20
2022-10-07T18:03:57.892Z,17.10
2022-10-07T18:06:26.700Z,16.90
2022-10-07T18:08:54.785Z,16.90
2022-10-07T18:11:22.899Z,17.00
2022-10-07T18:14:08.187Z,16.90
2022-10-07T18:16:36.884Z,16.80
2022-10-07T18:19:06.030Z,16.80
2022-10-07T18:21:33.823Z,16.80
2022-10-07T18:24:01.610Z,17.00
2022-10-07T18:26:29.635Z,17.00
2022-10-07T18:28:58.109Z,16.90
2022-10-07T18:31:26.945Z,16.90
2022-10-07T18:33:54.779Z,16.70
2022-10-07T18:36:23.932Z,16.60
2022-10-07T18:38:51.704Z,16.50
2022-10-07T18:41:20.147Z,16.50
2022-10-07T18:43:48.104Z,16.60
2022-10-07T18:46:18.409Z,16.60
2022-10-07T18:48:48.686Z,16.60
2022-10-07T18:51:17.291Z,16.70
2022-10-07T18:53:47.595Z,16.60
2022-10-07T18:56:17.138Z,16.70
2022-10-07T18:58:46.842Z,16.70
2022-10-07T19:01:17.102Z,16.70
2022-10-07T19:03:45.531Z,16.70
2022-10-07T19:06:15.973Z,16.80
2022-10-07T19:08:44.123Z,16.70
2022-10-07T19:11:16.494Z,16.60
2022-10-07T19:13:51.833Z,16.60
2022-10-07T19:16:21.549Z,16.50
2022-10-07T19:18:51.196Z,16.40
2022-10-07T19:21:20.098Z,16.30
2022-10-07T19:23:48.985Z,16.30
2022-10-07T19:26:21.473Z,16.30
2022-10-07T19:28:52.007Z,16.30
2022-10-07T19:31:23.144Z,16.40
2022-10-07T19:33:53.824Z,16.50
2022-10-07T19:36:23.086Z,16.40
2022-10-07T19:38:53.338Z,16.40
2022-10-07T19:41:24.952Z,16.40
2022-10-07T19:43:53.092Z,16.20
2022-10-07T19:46:23.217Z,16.20
2022-10-07T19:48:51.043Z,16.20
2022-10-07T19:51:20.587Z,16.30
2022-10-07T19:53:48.745Z,16.10
2022-10-07T19:56:20.107Z,16.00
2022-10-07T19:58:51.162Z,15.90
2022-10-07T20:01:21.747Z,16.00
2022-10-07T20:03:50.482Z,16.20
2022-10-07T20:06:18.310Z,16.20
2022-10-07T20:08:47.274Z,16.20
2022-10-07T20:11:15.852Z,16.30
2022-10-07T20:13:44.128Z,16.40
2022-10-07T20:16:16.237Z,16.40
2022-10-07T20:18:44.228Z,16.50
2022-10-07T20:21:16.000Z,16.50
2022-10-07T20:23:46.581Z,16.40
2022-10-07T20:26:17.858Z,16.50
2022-10-07T20:28:46.356Z,16.50
2022-10-07T20:31:17.554Z,16.50
2022-10-07T20:33:47.034Z,16.50
2022-10-07T20:36:16.788Z,16.40
2022-10-07T20:39:07.881Z,16.50
2022-10-07T20:41:53.332Z,16.40
2022-10-07T20:44:21.396Z,16.50
2022-10-07T20:46:51.833Z,16.50
2022-10-07T20:49:23.996Z,16.50
2022-10-07T20:51:53.057Z,16.30
2022-10-07T20:54:22.683Z,16.30
2022-10-07T20:56:53.075Z,16.40
2022-10-07T20:59:21.239Z,16.50
2022-10-07T21:01:50.759Z,16.40
2022-10-07T21:04:18.833Z,16.40
2022-10-07T21:06:46.804Z,16.40
2022-10-07T21:09:14.761Z,16.40
2022-10-07T21:11:42.639Z,16.50
2022-10-07T21:14:11.973Z,16.50
2022-10-07T21:16:40.176Z,16.60
2022-10-07T21:19:10.012Z,16.80
2022-10-07T21:21:37.890Z,16.80
2022-10-07T21:24:07.153Z,16.70
2022-10-07T21:26:35.739Z,16.80
2022-10-07T21:29:04.124Z,16.80
2022-10-07T21:31:32.295Z,16.90
2022-10-07T21:34:01.597Z,17.00
2022-10-07T21:36:31.150Z,17.10
2022-10-07T21:38:59.887Z,17.10
2022-10-07T21:41:30.997Z,17.30
2022-10-07T21:43:59.410Z,17.20
2022-10-07T21:46:28.549Z,17.30
2022-10-07T21:48:57.259Z,17.40
2022-10-07T21:51:26.970Z,17.40
2022-10-07T21:53:59.272Z,17.30
2022-10-07T21:56:28.434Z,17.30
2022-10-07T21:58:59.775Z,17.40
2022-10-07T22:01:28.042Z,17.50
2022-10-07T22:03:57.471Z,17.50
2022-10-07T22:06:40.166Z,17.50
2022-10-07T22:09:09.486Z,17.50
2022-10-07T22:11:37.714Z,17.50
2022-10-07T22:14:09.970Z,17.60
2022-10-07T22:16:40.070Z,17.50
2022-10-07T22:19:08.053Z,17.50
2022-10-07T22:21:39.980Z,17.40
2022-10-07T22:24:10.313Z,17.30
2022-10-07T22:26:40.926Z,17.00
2022-10-07T22:29:11.744Z,17.10
2022-10-07T22:31:39.967Z,17.10
2022-10-07T22:34:08.539Z,17.20
2022-10-07T22:36:36.839Z,17.20
2022-10-07T22:39:05.477Z,17.20
2022-10-07T22:41:34.632Z,17.20
2022-10-07T22:44:02.491Z,17.30
2022-10-07T22:46:30.346Z,17.30
2022-10-07T22:48:58.925Z,17.40
2022-10-07T22:51:28.316Z,17.30
2022-10-07T22:53:57.461Z,17.40
2022-10-07T22:56:27.540Z,17.40
2022-10-07T22:58:59.725Z,17.40
2022-10-07T23:01:29.597Z,17.40
2022-10-07T23:04:00.728Z,17.40
2022-10-07T23:06:28.715Z,17.40
2022-10-07T23:08:56.632Z,17.30
2022-10-07T23:11:25.739Z,17.30
2022-10-07T23:13:54.460Z,17.40
2022-10-07T23:16:25.193Z,17.20
2022-10-07T23:18:53.807Z,17.20
2022-10-07T23:21:23.169Z,17.20
2022-10-07T23:23:52.868Z,17.20
2022-10-07T23:26:22.742Z,17.20
2022-10-07T23:28:51.995Z,17.00
2022-10-07T23:31:22.071Z,17.10
2022-10-07T23:33:52.611Z,17.10
2022-10-07T23:36:21.858Z,17.10
2022-10-07T23:38:50.919Z,17.00
2022-10-07T23:41:20.995Z,17.10
2022-10-07T23:43:49.702Z,17.10
2022-10-07T23:46:18.722Z,17.10
2022-10-07T23:48:46.932Z,17.00
2022-10-07T23:51:17.924Z,16.90
2022-10-07T23:53:46.445Z,16.80
2022-10-07T23:56:14.682Z,16.60
2022-10-07T23:58:42.816Z,16.60
