createdAt,value
2019-02-16T00:00:57.029Z,6.00
2019-02-16T00:03:01.528Z,5.90
2019-02-16T00:05:06.025Z,5.90
2019-02-16T00:07:11.583Z,5.80
2019-02-16T00:09:16.021Z,5.80
2019-02-16T00:11:20.387Z,5.70
2019-02-16T00:13:24.771Z,5.70
2019-02-16T00:15:29.226Z,5.60
2019-02-16T00:17:33.605Z,5.50
2019-02-16T00:19:38.015Z,5.50
2019-02-16T00:21:42.456Z,5.50
2019-02-16T00:23:46.878Z,5.50
2019-02-16T00:25:51.309Z,5.50
2019-02-16T00:27:55.727Z,5.50
2019-02-16T00:30:00.222Z,5.40
2019-02-16T00:32:04.701Z,5.40
2019-02-16T00:34:13.250Z,5.40
2019-02-16T00:36:17.639Z,5.40
2019-02-16T00:38:22.084Z,5.30
2019-02-16T00:40:26.805Z,5.20
2019-02-16T00:42:31.227Z,5.10
2019-02-16T00:44:40.450Z,5.20
2019-02-16T00:46:44.842Z,5.20
2019-02-16T00:48:49.210Z,5.10
2019-02-16T00:50:53.607Z,5.00
2019-02-16T00:52:57.965Z,5.00
2019-02-16T00:55:02.884Z,5.10
2019-02-16T00:57:07.438Z,5.00
2019-02-16T00:59:11.856Z,5.10
2019-02-16T01:01:17.397Z,5.10
2019-02-16T01:03:21.815Z,5.10
2019-02-16T01:05:26.212Z,5.10
2019-02-16T01:07:30.652Z,5.10
2019-02-16T01:09:35.042Z,5.10
2019-02-16T01:11:39.383Z,5.10
2019-02-16T01:13:43.799Z,5.10
2019-02-16T01:15:48.178Z,5.10
2019-02-16T01:17:52.682Z,5.10
2019-02-16T01:19:57.110Z,5.10
2019-02-16T01:22:01.450Z,5.20
2019-02-16T01:24:05.865Z,5.20
2019-02-16T01:26:10.284Z,5.20
2019-02-16T01:28:14.669Z,5.20
2019-02-16T01:30:19.122Z,5.20
2019-02-16T01:32:23.510Z,5.20
2019-02-16T01:34:27.857Z,5.20
2019-02-16T01:36:32.243Z,5.20
2019-02-16T01:38:36.630Z,5.10
2019-02-16T01:40:40.979Z,5.10
2019-02-16T01:42:45.373Z,5.10
2019-02-16T01:44:49.763Z,5.10
2019-02-16T01:46:54.201Z,5.10
2019-02-16T01:48:58.615Z,5.10
2019-02-16T01:51:03.041Z,5.00
2019-02-16T01:53:07.452Z,5.00
2019-02-16T01:55:11.872Z,5.00
2019-02-16T01:57:16.334Z,4.90
2019-02-16T01:59:20.783Z,4.90
2019-02-16T02:01:25.219Z,4.90
2019-02-16T02:03:29.590Z,4.90
2019-02-16T02:05:34.002Z,4.90
2019-02-16T02:07:38.446Z,4.90
2019-02-16T02:09:42.796Z,4.80
2019-02-16T02:11:47.241Z,4.80
2019-02-16T02:13:51.578Z,4.70
2019-02-16T02:15:56.012Z,4.60
2019-02-16T02:18:00.391Z,4.50
2019-02-16T02:20:05.229Z,4.50
2019-02-16T02:22:09.635Z,4.40
2019-02-16T02:24:14.020Z,4.40
2019-02-16T02:26:18.390Z,4.40
2019-02-16T02:28:22.834Z,4.30
2019-02-16T02:30:27.238Z,4.30
2019-02-16T02:32:31.612Z,4.30
2019-02-16T02:34:36.000Z,4.30
2019-02-16T02:36:40.402Z,4.30
2019-02-16T02:38:44.803Z,4.30
2019-02-16T02:40:49.206Z,4.30
2019-02-16T02:42:53.603Z,4.30
2019-02-16T02:44:58.109Z,4.20
2019-02-16T02:47:02.432Z,4.20
2019-02-16T02:49:06.867Z,4.10
2019-02-16T02:51:11.315Z,4.10
2019-02-16T02:53:15.760Z,4.10
2019-02-16T02:55:20.138Z,4.00
2019-02-16T02:57:24.493Z,4.00
2019-02-16T02:59:28.986Z,4.00
2019-02-16T03:01:33.361Z,3.90
2019-02-16T03:03:37.718Z,3.90
2019-02-16T03:05:42.158Z,3.90
2019-02-16T03:07:46.579Z,3.90
2019-02-16T03:09:50.951Z,3.90
2019-02-16T03:11:55.314Z,3.80
2019-02-16T03:13:59.727Z,3.80
2019-02-16T03:16:04.091Z,3.80
2019-02-16T03:18:08.448Z,3.70
2019-02-16T03:20:12.969Z,3.70
2019-02-16T03:22:17.322Z,3.60
2019-02-16T03:24:21.715Z,3.60
2019-02-16T03:26:35.990Z,3.60
2019-02-16T03:28:52.403Z,3.60
2019-02-16T03:32:37.321Z,3.50
2019-02-16T03:34:54.427Z,3.50
2019-02-16T03:50:14.710Z,3.40
2019-02-16T03:52:19.159Z,3.40
2019-02-16T03:54:23.552Z,3.10
2019-02-16T03:56:27.983Z,3.10
2019-02-16T03:58:32.381Z,3.10
2019-02-16T04:00:36.787Z,3.10
2019-02-16T04:02:41.205Z,3.10
2019-02-16T04:04:46.375Z,3.10
2019-02-16T04:06:50.864Z,3.00
2019-02-16T04:08:55.362Z,3.00
2019-02-16T04:10:59.914Z,3.00
2019-02-16T04:13:04.464Z,3.00
2019-02-16T04:15:08.965Z,3.00
2019-02-16T04:17:13.343Z,3.10
2019-02-16T04:19:17.802Z,3.10
2019-02-16T04:21:22.270Z,3.10
2019-02-16T04:23:26.770Z,3.10
2019-02-16T04:25:31.246Z,3.20
2019-02-16T04:27:35.785Z,3.10
2019-02-16T04:29:40.225Z,3.10
2019-02-16T04:31:45.798Z,3.10
2019-02-16T04:33:50.263Z,3.10
2019-02-16T04:35:54.689Z,3.10
2019-02-16T04:38:00.072Z,3.00
2019-02-16T04:40:04.818Z,3.00
2019-02-16T04:42:09.311Z,2.90
2019-02-16T04:44:13.732Z,2.90
2019-02-16T04:46:18.240Z,2.90
2019-02-16T04:48:22.694Z,2.80
2019-02-16T04:50:27.121Z,2.80
2019-02-16T04:52:34.745Z,2.80
2019-02-16T04:54:36.008Z,2.80
2019-02-16T04:56:40.382Z,2.80
2019-02-16T04:58:44.792Z,2.80
2019-02-16T05:00:49.174Z,2.70
2019-02-16T05:02:53.709Z,2.70
2019-02-16T05:04:58.178Z,2.80
2019-02-16T05:07:02.691Z,2.80
2019-02-16T05:09:07.512Z,2.90
2019-02-16T05:11:11.943Z,2.90
2019-02-16T05:13:16.328Z,2.90
2019-02-16T05:15:20.877Z,2.90
2019-02-16T05:17:25.319Z,2.90
2019-02-16T05:19:29.796Z,2.90
2019-02-16T05:21:34.265Z,2.90
2019-02-16T05:23:38.691Z,2.90
2019-02-16T05:25:43.074Z,2.90
2019-02-16T05:27:47.523Z,2.90
2019-02-16T05:29:51.935Z,2.80
2019-02-16T05:31:56.392Z,2.90
2019-02-16T05:34:00.896Z,2.90
2019-02-16T05:36:05.336Z,2.90
2019-02-16T05:38:09.781Z,2.90
2019-02-16T05:40:14.242Z,2.90
2019-02-16T05:42:18.753Z,2.90
2019-02-16T05:44:23.277Z,2.90
2019-02-16T05:46:27.760Z,2.90
2019-02-16T05:48:32.191Z,3.00
2019-02-16T05:50:36.585Z,3.00
2019-02-16T05:52:40.994Z,2.90
2019-02-16T05:54:45.398Z,2.90
2019-02-16T05:56:49.817Z,2.90
2019-02-16T05:58:54.228Z,2.90
2019-02-16T06:00:58.698Z,2.90
2019-02-16T06:03:03.110Z,2.80
2019-02-16T06:05:07.632Z,2.80
2019-02-16T06:07:12.067Z,2.80
2019-02-16T06:09:16.519Z,2.80
2019-02-16T06:11:20.918Z,2.80
2019-02-16T06:13:25.370Z,2.80
2019-02-16T06:15:29.803Z,2.80
2019-02-16T06:17:34.206Z,2.80
2019-02-16T06:19:38.697Z,2.80
2019-02-16T06:21:43.125Z,2.80
2019-02-16T06:23:47.657Z,2.80
2019-02-16T06:25:52.211Z,2.80
2019-02-16T06:27:56.666Z,2.80
2019-02-16T06:30:01.094Z,2.80
2019-02-16T06:32:05.682Z,2.90
2019-02-16T06:34:10.210Z,2.90
2019-02-16T06:36:20.779Z,2.90
2019-02-16T06:38:25.310Z,2.90
2019-02-16T06:40:29.730Z,2.90
2019-02-16T06:42:34.149Z,2.90
2019-02-16T06:44:38.658Z,2.90
2019-02-16T06:46:43.182Z,2.90
2019-02-16T06:48:47.674Z,2.90
2019-02-16T06:50:52.090Z,2.90
2019-02-16T06:52:56.546Z,2.90
2019-02-16T06:55:00.930Z,2.90
2019-02-16T06:57:10.590Z,2.90
2019-02-16T06:59:16.352Z,2.90
2019-02-16T07:01:20.777Z,2.90
2019-02-16T07:03:25.375Z,2.90
2019-02-16T07:05:29.842Z,2.90
2019-02-16T07:07:34.246Z,2.90
2019-02-16T07:09:38.706Z,3.00
2019-02-16T07:11:43.162Z,2.90
2019-02-16T07:13:47.633Z,3.00
2019-02-16T07:15:57.429Z,2.90
2019-02-16T07:18:06.000Z,3.00
2019-02-16T07:20:10.607Z,3.00
2019-02-16T07:22:15.023Z,3.10
2019-02-16T07:24:19.636Z,3.10
2019-02-16T07:26:24.516Z,3.10
2019-02-16T07:28:28.943Z,3.10
2019-02-16T07:30:33.534Z,3.20
2019-02-16T07:32:37.983Z,3.20
2019-02-16T07:34:42.767Z,3.30
2019-02-16T07:36:47.655Z,3.30
2019-02-16T07:38:52.038Z,3.30
2019-02-16T07:40:56.449Z,3.30
2019-02-16T07:43:00.942Z,3.40
2019-02-16T07:45:12.557Z,3.40
2019-02-16T07:47:36.960Z,3.40
2019-02-16T07:49:51.539Z,3.40
2019-02-16T07:52:00.298Z,3.40
2019-02-16T07:54:25.030Z,3.40
2019-02-16T07:56:35.744Z,3.50
2019-02-16T07:58:57.422Z,3.60
2019-02-16T08:01:07.075Z,3.60
2019-02-16T08:03:19.546Z,3.70
2019-02-16T08:05:44.095Z,3.70
2019-02-16T08:08:56.347Z,3.90
2019-02-16T08:11:13.838Z,4.00
2019-02-16T08:15:25.358Z,4.20
2019-02-16T08:17:34.921Z,4.40
2019-02-16T08:19:49.426Z,4.70
2019-02-16T08:22:07.693Z,4.80
2019-02-16T08:24:19.076Z,5.00
2019-02-16T08:26:31.499Z,5.20
2019-02-16T08:28:40.837Z,5.30
2019-02-16T08:30:58.318Z,5.40
2019-02-16T08:33:06.911Z,5.50
2019-02-16T08:35:19.336Z,5.70
2019-02-16T08:37:27.994Z,5.80
2019-02-16T08:39:42.400Z,5.90
2019-02-16T08:42:07.051Z,6.10
2019-02-16T08:44:25.218Z,6.20
2019-02-16T08:46:59.309Z,6.40
2019-02-16T08:49:14.700Z,6.50
2019-02-16T08:51:26.463Z,6.60
2019-02-16T08:53:49.513Z,6.70
2019-02-16T08:57:53.743Z,6.90
2019-02-16T09:00:05.178Z,7.10
2019-02-16T09:02:17.611Z,7.30
2019-02-16T09:04:57.816Z,7.50
2019-02-16T09:09:10.674Z,7.60
2019-02-16T09:58:19.874Z,8.00
2019-02-16T10:01:33.739Z,10.00
2019-02-16T10:03:43.251Z,10.30
2019-02-16T10:05:57.827Z,10.40
2019-02-16T10:08:07.448Z,10.50
2019-02-16T10:10:17.957Z,10.60
2019-02-16T10:12:27.619Z,10.70
2019-02-16T10:15:38.898Z,10.80
2019-02-16T10:17:49.326Z,10.90
2019-02-16T10:20:01.803Z,11.10
2019-02-16T10:22:23.562Z,11.20
2019-02-16T10:24:36.090Z,11.30
2019-02-16T10:27:44.866Z,11.30
2019-02-16T10:29:56.341Z,11.40
2019-02-16T10:32:15.802Z,11.50
2019-02-16T10:34:25.685Z,11.60
2019-02-16T10:36:34.272Z,11.70
2019-02-16T10:38:43.609Z,11.80
2019-02-16T10:41:27.432Z,11.80
2019-02-16T10:43:36.969Z,11.80
2019-02-16T10:46:00.507Z,11.90
2019-02-16T10:48:25.247Z,12.10
2019-02-16T10:50:36.712Z,12.20
2019-02-16T10:52:46.194Z,12.30
2019-02-16T10:55:00.298Z,12.30
2019-02-16T10:57:10.702Z,12.30
2019-02-16T10:59:23.122Z,12.40
2019-02-16T11:01:32.844Z,12.50
2019-02-16T11:04:00.443Z,12.60
2019-02-16T11:07:07.602Z,12.70
2019-02-16T11:09:17.464Z,12.90
2019-02-16T11:11:28.858Z,13.00
2019-02-16T11:13:38.329Z,13.00
2019-02-16T11:16:05.020Z,13.10
2019-02-16T11:18:28.526Z,13.10
2019-02-16T11:20:43.150Z,13.20
2019-02-16T11:23:27.166Z,13.30
2019-02-16T11:25:36.875Z,13.50
2019-02-16T11:27:46.487Z,13.50
2019-02-16T11:29:58.894Z,13.50
2019-02-16T11:32:38.676Z,13.60
2019-02-16T11:34:48.069Z,13.70
2019-02-16T11:36:57.500Z,13.70
2019-02-16T11:39:13.975Z,13.80
2019-02-16T11:41:23.434Z,13.90
2019-02-16T11:43:46.953Z,13.90
2019-02-16T11:45:56.568Z,13.90
2019-02-16T11:48:05.345Z,14.00
2019-02-16T11:50:13.960Z,14.00
2019-02-16T11:53:31.212Z,14.00
2019-02-16T11:55:43.675Z,14.10
2019-02-16T11:59:58.510Z,14.10
2019-02-16T12:02:08.025Z,14.20
2019-02-16T12:04:17.456Z,14.30
2019-02-16T12:06:29.896Z,14.30
2019-02-16T12:08:40.138Z,14.40
2019-02-16T12:10:56.873Z,14.40
2019-02-16T12:13:06.556Z,14.40
2019-02-16T12:15:23.239Z,14.50
2019-02-16T12:18:37.401Z,14.50
2019-02-16T12:20:51.915Z,14.60
2019-02-16T12:23:01.599Z,14.70
2019-02-16T12:27:18.455Z,14.80
2019-02-16T12:29:28.092Z,14.80
2019-02-16T12:31:39.198Z,15.00
2019-02-16T12:33:58.042Z,15.00
2019-02-16T12:36:15.170Z,15.10
2019-02-16T12:38:33.403Z,15.10
2019-02-16T12:40:46.547Z,15.20
2019-02-16T12:43:02.874Z,15.20
2019-02-16T12:45:18.376Z,15.30
2019-02-16T12:47:29.475Z,15.30
2019-02-16T12:51:40.830Z,15.30
2019-02-16T12:54:02.940Z,15.30
2019-02-16T12:56:13.195Z,15.40
2019-02-16T12:58:23.088Z,15.50
2019-02-16T13:01:31.617Z,15.60
2019-02-16T13:03:44.486Z,15.60
2019-02-16T13:06:01.055Z,15.70
2019-02-16T13:08:42.901Z,15.80
2019-02-16T13:10:56.601Z,15.90
2019-02-16T13:13:41.241Z,15.90
2019-02-16T13:15:50.404Z,16.00
2019-02-16T13:18:00.383Z,16.00
2019-02-16T13:20:17.541Z,16.10
2019-02-16T13:22:42.415Z,16.10
2019-02-16T13:24:54.470Z,16.10
2019-02-16T13:29:06.748Z,16.20
2019-02-16T13:32:14.692Z,16.30
2019-02-16T13:34:24.658Z,16.40
2019-02-16T13:36:36.379Z,16.40
2019-02-16T13:38:46.413Z,16.40
2019-02-16T13:40:59.870Z,16.40
2019-02-16T13:43:22.023Z,16.40
2019-02-16T13:45:44.997Z,16.40
2019-02-16T13:48:11.560Z,16.40
2019-02-16T13:50:52.211Z,16.40
2019-02-16T13:53:04.582Z,16.40
2019-02-16T13:55:22.213Z,16.50
2019-02-16T13:58:06.976Z,16.50
2019-02-16T14:00:46.256Z,16.60
2019-02-16T14:02:55.959Z,16.50
2019-02-16T14:05:08.531Z,16.60
2019-02-16T14:07:18.204Z,16.70
2019-02-16T14:09:27.660Z,16.80
2019-02-16T14:11:36.210Z,16.80
2019-02-16T14:14:03.698Z,16.80
2019-02-16T14:16:13.246Z,16.80
2019-02-16T14:18:17.647Z,16.80
2019-02-16T14:20:22.441Z,16.80
2019-02-16T14:22:26.822Z,16.90
2019-02-16T14:24:36.430Z,16.90
2019-02-16T14:26:41.213Z,16.90
2019-02-16T14:28:45.607Z,17.00
2019-02-16T14:30:50.501Z,17.00
2019-02-16T14:32:55.458Z,17.00
2019-02-16T14:35:01.267Z,17.00
2019-02-16T14:37:07.096Z,17.00
2019-02-16T14:39:14.398Z,17.00
2019-02-16T14:41:18.864Z,17.10
2019-02-16T14:43:23.216Z,17.10
2019-02-16T14:45:27.963Z,17.00
2019-02-16T14:47:32.514Z,17.00
2019-02-16T14:49:36.949Z,17.00
2019-02-16T14:51:41.469Z,17.10
2019-02-16T14:53:45.885Z,17.20
2019-02-16T14:55:54.080Z,17.20
2019-02-16T14:57:54.927Z,17.20
2019-02-16T14:59:59.485Z,17.30
2019-02-16T15:02:03.964Z,17.30
2019-02-16T15:04:08.423Z,17.30
2019-02-16T15:06:12.858Z,17.30
2019-02-16T15:08:17.317Z,17.30
2019-02-16T15:10:21.787Z,17.40
2019-02-16T15:12:26.431Z,17.50
2019-02-16T15:14:30.981Z,17.60
2019-02-16T15:16:35.512Z,17.70
2019-02-16T15:18:40.167Z,17.70
2019-02-16T15:20:44.610Z,17.80
2019-02-16T15:22:49.092Z,17.90
2019-02-16T15:24:53.582Z,18.00
2019-02-16T15:26:58.095Z,17.90
2019-02-16T15:29:02.484Z,17.90
2019-02-16T15:31:06.953Z,17.90
2019-02-16T15:33:11.417Z,17.90
2019-02-16T15:35:15.914Z,17.90
2019-02-16T15:37:20.398Z,17.70
2019-02-16T15:39:24.908Z,17.60
2019-02-16T15:41:29.382Z,17.80
2019-02-16T15:43:33.960Z,17.70
2019-02-16T15:45:38.688Z,17.70
2019-02-16T15:47:43.234Z,17.70
2019-02-16T15:49:47.769Z,17.70
2019-02-16T15:51:52.229Z,17.50
2019-02-16T15:53:56.803Z,17.40
2019-02-16T15:56:09.866Z,17.10
2019-02-16T15:58:05.836Z,17.00
2019-02-16T16:00:16.519Z,16.90
2019-02-16T16:02:21.001Z,16.70
2019-02-16T16:04:25.412Z,16.60
2019-02-16T16:06:30.019Z,16.50
2019-02-16T16:08:39.478Z,16.30
2019-02-16T16:11:51.525Z,16.20
2019-02-16T16:14:17.179Z,16.10
2019-02-16T16:18:34.501Z,16.00
2019-02-16T16:20:44.933Z,15.90
2019-02-16T16:22:55.322Z,15.80
2019-02-16T16:25:24.903Z,15.70
2019-02-16T16:29:36.790Z,15.60
2019-02-16T16:32:20.629Z,15.50
2019-02-16T16:36:36.276Z,15.40
2019-02-16T16:38:50.754Z,15.30
2019-02-16T16:41:08.473Z,15.20
2019-02-16T16:43:18.126Z,15.10
2019-02-16T16:45:27.650Z,15.00
2019-02-16T16:47:55.530Z,14.90
2019-02-16T16:50:01.989Z,14.80
2019-02-16T16:52:46.387Z,14.70
2019-02-16T16:54:54.917Z,14.60
2019-02-16T16:57:04.216Z,14.50
2019-02-16T17:01:17.665Z,14.50
2019-02-16T17:05:29.434Z,14.40
2019-02-16T17:09:43.343Z,14.30
2019-02-16T17:11:52.778Z,14.20
2019-02-16T17:14:05.184Z,14.00
2019-02-16T17:16:19.702Z,13.90
2019-02-16T17:18:29.285Z,13.80
2019-02-16T17:20:37.892Z,13.60
2019-02-16T17:22:50.443Z,13.50
2019-02-16T17:25:04.701Z,13.40
2019-02-16T17:27:12.621Z,13.20
2019-02-16T17:29:24.978Z,13.20
2019-02-16T17:31:41.367Z,13.00
2019-02-16T17:34:04.837Z,12.90
2019-02-16T17:36:14.477Z,12.80
2019-02-16T17:38:25.987Z,12.70
2019-02-16T17:41:34.904Z,12.60
2019-02-16T17:43:52.380Z,12.60
2019-02-16T17:46:02.037Z,12.50
2019-02-16T17:48:10.612Z,12.40
2019-02-16T17:50:22.184Z,12.30
2019-02-16T17:52:33.932Z,12.30
2019-02-16T17:54:42.556Z,12.20
2019-02-16T17:56:56.947Z,12.20
2019-02-16T17:59:06.411Z,12.20
2019-02-16T18:01:24.090Z,12.10
2019-02-16T18:03:33.663Z,12.10
2019-02-16T18:06:48.861Z,12.00
2019-02-16T18:08:58.710Z,11.90
2019-02-16T18:11:22.268Z,11.80
2019-02-16T18:13:34.610Z,11.80
2019-02-16T18:15:55.339Z,11.80
2019-02-16T18:18:38.600Z,11.70
2019-02-16T18:20:55.977Z,11.50
2019-02-16T18:23:05.549Z,11.40
2019-02-16T18:25:17.040Z,11.30
2019-02-16T18:27:29.565Z,11.10
2019-02-16T18:29:39.210Z,11.00
2019-02-16T18:31:50.823Z,10.90
2019-02-16T18:34:16.327Z,10.80
2019-02-16T18:36:26.074Z,10.80
2019-02-16T18:38:38.710Z,10.60
2019-02-16T18:40:59.129Z,10.60
2019-02-16T18:43:08.806Z,10.50
2019-02-16T18:46:20.832Z,10.50
2019-02-16T18:48:31.345Z,10.40
2019-02-16T18:51:44.304Z,10.40
2019-02-16T18:53:53.964Z,10.30
2019-02-16T18:56:05.728Z,10.30
2019-02-16T18:58:16.121Z,10.30
2019-02-16T19:00:24.780Z,10.30
2019-02-16T19:02:36.231Z,10.20
2019-02-16T19:05:45.385Z,10.10
2019-02-16T19:08:02.822Z,10.10
2019-02-16T19:10:18.585Z,10.00
2019-02-16T19:12:28.214Z,9.90
2019-02-16T19:14:44.820Z,9.80
2019-02-16T19:17:26.722Z,9.70
2019-02-16T19:19:37.122Z,9.60
2019-02-16T19:22:18.780Z,9.50
2019-02-16T19:24:42.418Z,9.40
2019-02-16T19:26:52.144Z,9.30
2019-02-16T19:29:05.643Z,9.20
2019-02-16T19:31:15.182Z,9.10
2019-02-16T19:33:41.974Z,9.10
2019-02-16T19:35:59.386Z,9.10
2019-02-16T19:38:09.179Z,9.10
2019-02-16T19:40:21.727Z,9.00
2019-02-16T19:42:30.330Z,9.00
2019-02-16T19:46:43.983Z,9.00
2019-02-16T19:48:53.687Z,8.90
2019-02-16T19:51:07.371Z,8.90
2019-02-16T19:53:17.007Z,8.80
2019-02-16T19:55:26.628Z,8.60
2019-02-16T19:59:40.614Z,8.60
2019-02-16T20:02:06.229Z,8.50
2019-02-16T20:06:20.719Z,8.40
2019-02-16T20:08:45.211Z,8.30
2019-02-16T20:11:55.394Z,8.30
2019-02-16T20:15:07.390Z,8.20
2019-02-16T20:17:31.111Z,8.20
2019-02-16T20:19:39.719Z,8.10
2019-02-16T20:21:52.708Z,8.00
2019-02-16T20:24:07.093Z,7.90
2019-02-16T20:26:17.505Z,7.90
2019-02-16T20:29:01.257Z,7.90
2019-02-16T20:31:10.758Z,7.80
2019-02-16T20:33:22.873Z,7.80
2019-02-16T20:35:32.502Z,7.70
2019-02-16T20:37:44.141Z,7.70
2019-02-16T20:39:59.502Z,7.70
2019-02-16T20:42:09.029Z,7.60
2019-02-16T20:44:18.528Z,7.60
2019-02-16T20:46:28.939Z,7.60
2019-02-16T20:49:36.998Z,7.50
2019-02-16T20:51:52.629Z,7.40
2019-02-16T20:54:21.452Z,7.40
2019-02-16T20:57:07.659Z,7.30
2019-02-16T20:59:17.248Z,7.30
2019-02-16T21:01:26.892Z,7.20
2019-02-16T21:03:36.379Z,7.20
2019-02-16T21:05:45.880Z,7.20
2019-02-16T21:08:01.388Z,7.20
2019-02-16T21:10:31.373Z,7.10
2019-02-16T21:12:41.794Z,7.00
2019-02-16T21:15:53.594Z,7.00
2019-02-16T21:18:03.228Z,6.90
2019-02-16T21:20:12.734Z,6.80
2019-02-16T21:22:22.203Z,6.80
2019-02-16T21:24:35.628Z,6.70
2019-02-16T21:26:52.210Z,6.70
2019-02-16T21:30:10.345Z,6.60
2019-02-16T21:32:20.804Z,6.60
2019-02-16T21:34:30.376Z,6.60
2019-02-16T21:36:43.497Z,6.60
2019-02-16T21:39:51.402Z,6.50
2019-02-16T21:42:01.058Z,6.50
2019-02-16T21:44:14.550Z,6.40
2019-02-16T21:46:25.106Z,6.40
2019-02-16T21:48:40.550Z,6.30
2019-02-16T21:50:52.153Z,6.30
2019-02-16T21:53:21.748Z,6.30
2019-02-16T21:56:32.298Z,6.20
2019-02-16T22:00:43.822Z,6.20
2019-02-16T22:02:58.502Z,6.10
2019-02-16T22:05:10.783Z,5.90
2019-02-16T22:07:21.310Z,5.80
2019-02-16T22:09:45.334Z,5.80
2019-02-16T22:11:54.497Z,5.80
2019-02-16T22:13:58.919Z,5.80
2019-02-16T22:16:03.382Z,5.70
2019-02-16T22:18:07.782Z,5.70
2019-02-16T22:20:12.409Z,5.80
2019-02-16T22:22:16.764Z,5.80
2019-02-16T22:24:21.250Z,5.80
2019-02-16T22:26:25.666Z,5.80
2019-02-16T22:28:31.125Z,5.70
2019-02-16T22:30:34.485Z,5.70
2019-02-16T22:32:38.951Z,5.60
2019-02-16T22:34:43.394Z,5.50
2019-02-16T22:36:47.851Z,5.40
2019-02-16T22:38:52.229Z,5.40
2019-02-16T22:40:56.601Z,5.40
2019-02-16T22:43:00.991Z,5.30
2019-02-16T22:45:05.711Z,5.20
2019-02-16T22:47:10.068Z,5.20
2019-02-16T22:49:15.284Z,5.10
2019-02-16T22:51:19.724Z,5.20
2019-02-16T22:53:24.127Z,5.10
2019-02-16T22:55:28.552Z,5.10
2019-02-16T22:57:32.961Z,5.10
2019-02-16T22:59:37.320Z,5.10
2019-02-16T23:01:41.865Z,5.10
2019-02-16T23:03:46.303Z,5.00
2019-02-16T23:05:50.806Z,5.00
2019-02-16T23:07:55.276Z,5.00
2019-02-16T23:09:59.796Z,5.00
2019-02-16T23:12:04.294Z,4.90
2019-02-16T23:14:08.712Z,4.90
2019-02-16T23:16:13.137Z,4.90
2019-02-16T23:18:17.792Z,4.90
2019-02-16T23:20:22.135Z,4.90
2019-02-16T23:22:26.526Z,4.90
2019-02-16T23:24:30.877Z,4.80
2019-02-16T23:26:35.234Z,4.80
2019-02-16T23:28:39.648Z,4.80
2019-02-16T23:30:44.016Z,4.70
2019-02-16T23:32:48.433Z,4.70
2019-02-16T23:34:52.821Z,4.70
2019-02-16T23:36:57.204Z,4.70
2019-02-16T23:39:01.600Z,4.70
2019-02-16T23:41:06.533Z,4.60
2019-02-16T23:43:10.386Z,4.50
2019-02-16T23:45:14.811Z,4.50
2019-02-16T23:47:19.941Z,4.50
2019-02-16T23:49:24.361Z,4.40
2019-02-16T23:51:28.751Z,4.30
2019-02-16T23:53:33.210Z,4.30
2019-02-16T23:55:37.926Z,4.30
2019-02-16T23:57:42.319Z,4.30
2019-02-16T23:59:46.753Z,4.20
