createdAt,value
2019-03-20T00:00:19.362Z,6.57
2019-03-20T00:02:47.805Z,5.50
2019-03-20T00:05:16.193Z,5.20
2019-03-20T00:07:44.574Z,6.87
2019-03-20T00:10:12.968Z,3.40
2019-03-20T00:12:41.345Z,3.57
2019-03-20T00:15:14.581Z,6.28
2019-03-20T00:17:42.967Z,4.53
2019-03-20T00:20:12.921Z,6.00
2019-03-20T00:22:43.107Z,6.83
2019-03-20T00:25:12.156Z,4.67
2019-03-20T00:27:40.540Z,5.67
2019-03-20T00:30:20.003Z,5.10
2019-03-20T00:32:48.389Z,4.00
2019-03-20T00:35:16.858Z,4.83
2019-03-20T00:37:45.239Z,4.10
2019-03-20T00:40:17.754Z,3.87
2019-03-20T00:42:46.209Z,3.27
2019-03-20T00:45:16.044Z,4.97
2019-03-20T00:47:44.590Z,4.90
2019-03-20T00:50:15.770Z,2.77
2019-03-20T00:52:44.160Z,6.17
2019-03-20T00:55:14.074Z,3.67
2019-03-20T00:57:42.619Z,8.93
2019-03-20T01:00:19.002Z,3.73
2019-03-20T01:02:47.523Z,4.67
2019-03-20T01:05:16.165Z,6.20
2019-03-20T01:07:44.985Z,5.37
2019-03-20T01:10:16.412Z,3.93
2019-03-20T01:12:44.807Z,4.43
2019-03-20T01:15:13.449Z,4.97
2019-03-20T01:17:42.073Z,3.53
2019-03-20T01:20:18.503Z,5.93
2019-03-20T01:22:47.269Z,5.23
2019-03-20T01:25:17.194Z,6.60
2019-03-20T01:27:45.834Z,3.00
2019-03-20T01:30:32.367Z,4.03
2019-03-20T01:33:05.111Z,4.70
2019-03-20T01:35:33.489Z,5.63
2019-03-20T01:38:01.861Z,4.30
2019-03-20T01:40:30.254Z,6.50
2019-03-20T01:42:58.707Z,4.22
2019-03-20T01:45:27.090Z,2.40
2019-03-20T01:47:55.558Z,3.33
2019-03-20T01:50:23.967Z,3.67
2019-03-20T01:52:52.343Z,6.17
2019-03-20T01:55:20.728Z,5.43
2019-03-20T01:57:49.188Z,3.40
2019-03-20T02:00:17.568Z,3.93
2019-03-20T02:02:45.965Z,4.10
2019-03-20T02:05:14.773Z,9.40
2019-03-20T02:07:43.157Z,2.70
2019-03-20T02:10:17.838Z,3.50
2019-03-20T02:12:46.450Z,3.67
2019-03-20T02:15:16.830Z,4.50
2019-03-20T02:17:45.211Z,3.50
2019-03-20T02:20:18.824Z,2.90
2019-03-20T02:22:47.278Z,2.43
2019-03-20T02:25:15.928Z,4.50
2019-03-20T02:27:44.396Z,3.93
2019-03-20T02:30:20.647Z,3.90
2019-03-20T02:32:49.046Z,3.67
2019-03-20T02:35:17.422Z,4.23
2019-03-20T02:37:45.809Z,3.23
2019-03-20T02:42:49.866Z,17.07
2019-03-20T02:45:18.236Z,7.40
2019-03-20T02:47:46.794Z,4.93
2019-03-20T02:50:15.847Z,4.73
2019-03-20T02:52:44.249Z,4.40
2019-03-20T02:55:13.038Z,12.63
2019-03-20T02:57:41.524Z,5.53
2019-03-20T03:00:15.723Z,5.83
2019-03-20T03:02:44.191Z,4.30
2019-03-20T03:05:13.394Z,3.70
2019-03-20T03:07:41.793Z,6.33
2019-03-20T03:10:11.913Z,4.00
2019-03-20T03:12:40.277Z,3.87
2019-03-20T03:15:10.395Z,5.73
2019-03-20T03:17:38.772Z,4.90
2019-03-20T03:20:09.259Z,6.70
2019-03-20T03:22:37.650Z,3.40
2019-03-20T03:25:07.652Z,2.60
2019-03-20T03:27:36.046Z,4.03
2019-03-20T03:30:07.593Z,4.37
2019-03-20T03:32:35.975Z,3.98
2019-03-20T03:35:05.811Z,4.43
2019-03-20T03:37:34.170Z,6.63
2019-03-20T03:40:02.535Z,3.77
2019-03-20T03:42:30.910Z,3.27
2019-03-20T03:44:59.310Z,3.53
2019-03-20T03:47:27.660Z,3.63
2019-03-20T03:49:56.044Z,3.70
2019-03-20T03:52:24.757Z,4.60
2019-03-20T03:54:53.146Z,2.80
2019-03-20T03:57:21.545Z,3.00
2019-03-20T03:59:49.907Z,3.10
2019-03-20T04:02:18.271Z,4.33
2019-03-20T04:04:46.655Z,4.33
2019-03-20T04:07:15.096Z,2.57
2019-03-20T04:09:43.480Z,2.47
2019-03-20T04:12:11.857Z,3.23
2019-03-20T04:14:40.245Z,6.13
2019-03-20T04:17:22.472Z,2.90
2019-03-20T04:19:50.852Z,4.93
2019-03-20T04:22:19.227Z,2.97
2019-03-20T04:24:47.612Z,3.50
2019-03-20T04:27:16.126Z,5.53
2019-03-20T04:29:44.507Z,3.00
2019-03-20T04:32:12.965Z,4.50
2019-03-20T04:34:41.357Z,2.53
2019-03-20T04:37:09.729Z,5.60
2019-03-20T04:39:38.119Z,4.60
2019-03-20T04:42:06.490Z,3.20
2019-03-20T04:44:34.874Z,2.43
2019-03-20T04:47:03.250Z,5.40
2019-03-20T04:49:31.637Z,3.30
2019-03-20T04:52:00.011Z,12.00
2019-03-20T04:54:28.387Z,2.90
2019-03-20T04:56:56.761Z,5.10
2019-03-20T04:59:25.277Z,4.97
2019-03-20T05:01:53.645Z,2.10
2019-03-20T05:04:22.044Z,4.03
2019-03-20T05:06:58.754Z,3.83
2019-03-20T05:09:20.520Z,7.23
2019-03-20T05:11:48.903Z,2.37
2019-03-20T05:14:17.294Z,6.60
2019-03-20T05:16:45.662Z,2.87
2019-03-20T05:19:14.039Z,3.77
2019-03-20T05:21:42.423Z,2.37
2019-03-20T05:24:10.797Z,2.40
2019-03-20T05:26:39.182Z,2.30
2019-03-20T05:29:07.563Z,3.75
2019-03-20T05:31:35.950Z,7.83
2019-03-20T05:34:04.392Z,3.70
2019-03-20T05:36:32.793Z,5.35
2019-03-20T05:39:01.154Z,3.90
2019-03-20T05:41:29.536Z,4.87
2019-03-20T05:43:57.910Z,3.60
2019-03-20T05:46:26.306Z,4.93
2019-03-20T05:48:55.600Z,3.60
2019-03-20T05:51:23.988Z,3.30
2019-03-20T05:53:52.369Z,4.33
2019-03-20T05:56:20.757Z,4.13
2019-03-20T05:58:49.136Z,2.50
2019-03-20T06:01:17.522Z,3.73
2019-03-20T06:03:45.895Z,3.10
2019-03-20T06:06:14.273Z,3.27
2019-03-20T06:08:42.656Z,5.70
2019-03-20T06:11:11.043Z,10.53
2019-03-20T06:13:39.417Z,2.70
2019-03-20T06:16:07.801Z,4.73
2019-03-20T06:18:36.179Z,7.33
2019-03-20T06:21:04.574Z,6.10
2019-03-20T06:23:32.950Z,10.23
2019-03-20T06:26:01.339Z,4.20
2019-03-20T06:28:29.723Z,2.80
2019-03-20T06:30:58.106Z,5.93
2019-03-20T06:33:26.476Z,2.90
2019-03-20T06:35:54.862Z,5.37
2019-03-20T06:38:23.247Z,13.13
2019-03-20T06:40:51.625Z,7.70
2019-03-20T06:43:20.018Z,14.20
2019-03-20T06:45:48.390Z,8.00
2019-03-20T06:48:16.778Z,10.80
2019-03-20T06:50:45.227Z,11.20
2019-03-20T06:53:13.612Z,9.90
2019-03-20T06:55:42.155Z,6.93
2019-03-20T06:58:10.538Z,6.12
2019-03-20T07:00:47.769Z,14.67
2019-03-20T07:03:27.426Z,8.50
2019-03-20T07:06:01.765Z,8.45
2019-03-20T07:08:33.207Z,10.50
2019-03-20T07:11:08.079Z,4.70
2019-03-20T07:13:36.527Z,3.50
2019-03-20T07:16:05.750Z,10.38
2019-03-20T07:18:34.207Z,9.07
2019-03-20T07:21:02.581Z,5.90
2019-03-20T07:23:30.969Z,6.57
2019-03-20T07:25:59.356Z,8.23
2019-03-20T07:28:27.744Z,5.00
2019-03-20T07:30:56.352Z,7.50
2019-03-20T07:33:24.744Z,4.20
2019-03-20T07:35:53.185Z,4.20
2019-03-20T07:38:21.784Z,3.37
2019-03-20T07:40:50.157Z,7.57
2019-03-20T07:43:18.552Z,6.10
2019-03-20T07:45:46.930Z,9.30
2019-03-20T07:48:22.003Z,7.17
2019-03-20T07:50:45.409Z,8.10
2019-03-20T07:53:13.790Z,7.65
2019-03-20T07:55:42.172Z,5.30
2019-03-20T07:58:10.555Z,6.70
2019-03-20T08:00:38.921Z,7.10
2019-03-20T08:03:07.311Z,7.97
2019-03-20T08:05:35.746Z,6.33
2019-03-20T08:08:07.486Z,11.03
2019-03-20T08:10:34.623Z,8.67
2019-03-20T08:13:03.014Z,5.97
2019-03-20T08:15:31.392Z,5.60
2019-03-20T08:17:59.824Z,6.60
2019-03-20T08:20:31.544Z,6.40
2019-03-20T08:22:59.924Z,5.73
2019-03-20T08:25:28.306Z,9.37
2019-03-20T08:27:56.747Z,6.00
2019-03-20T08:30:25.116Z,6.17
2019-03-20T08:32:53.554Z,6.50
2019-03-20T08:35:21.944Z,11.00
2019-03-20T08:37:50.315Z,4.20
2019-03-20T08:40:19.241Z,5.53
2019-03-20T08:42:47.616Z,6.23
2019-03-20T08:45:16.938Z,4.90
2019-03-20T08:47:45.322Z,3.43
2019-03-20T08:50:16.756Z,7.00
2019-03-20T08:52:45.396Z,6.03
2019-03-20T08:55:15.620Z,6.73
2019-03-20T08:57:44.000Z,3.72
2019-03-20T09:00:17.718Z,5.40
2019-03-20T09:02:46.162Z,3.70
2019-03-20T09:05:14.785Z,4.87
2019-03-20T09:07:47.392Z,3.40
2019-03-20T09:10:28.548Z,6.43
2019-03-20T09:12:57.070Z,5.87
2019-03-20T09:15:25.530Z,3.00
2019-03-20T09:17:53.914Z,4.90
2019-03-20T09:20:22.929Z,4.70
2019-03-20T09:22:51.329Z,4.30
2019-03-20T09:25:24.264Z,6.67
2019-03-20T09:27:52.827Z,7.83
2019-03-20T09:30:23.490Z,10.50
2019-03-20T09:32:51.925Z,8.70
2019-03-20T09:35:20.493Z,5.97
2019-03-20T09:37:52.353Z,4.93
2019-03-20T09:40:20.172Z,4.00
2019-03-20T09:42:48.623Z,5.50
2019-03-20T09:45:18.119Z,5.53
2019-03-20T09:47:46.568Z,6.40
2019-03-20T09:50:17.413Z,4.20
2019-03-20T09:52:45.861Z,10.47
2019-03-20T09:55:15.391Z,7.30
2019-03-20T09:57:43.833Z,4.70
2019-03-20T10:00:27.864Z,6.33
2019-03-20T10:02:56.315Z,4.70
2019-03-20T10:05:24.773Z,10.10
2019-03-20T10:07:53.251Z,8.83
2019-03-20T10:10:22.675Z,6.77
2019-03-20T10:12:51.274Z,3.90
2019-03-20T10:15:21.839Z,6.57
2019-03-20T10:17:50.211Z,4.70
2019-03-20T10:20:20.909Z,6.90
2019-03-20T10:22:49.293Z,5.67
2019-03-20T10:25:18.097Z,5.83
2019-03-20T10:27:46.485Z,11.23
2019-03-20T10:30:24.279Z,9.57
2019-03-20T10:32:52.659Z,5.00
2019-03-20T10:35:21.379Z,5.80
2019-03-20T10:37:49.757Z,10.97
2019-03-20T10:40:22.645Z,6.27
2019-03-20T10:42:51.092Z,6.10
2019-03-20T10:45:21.271Z,11.10
2019-03-20T10:47:52.734Z,8.30
2019-03-20T10:50:24.430Z,5.17
2019-03-20T10:52:52.827Z,6.20
2019-03-20T10:55:21.259Z,4.17
2019-03-20T10:57:49.641Z,6.20
2019-03-20T11:00:25.700Z,7.47
2019-03-20T11:02:54.079Z,3.63
2019-03-20T11:05:22.450Z,5.30
2019-03-20T11:07:51.167Z,3.13
2019-03-20T11:10:23.677Z,4.67
2019-03-20T11:12:52.135Z,5.57
2019-03-20T11:15:21.458Z,7.63
2019-03-20T11:17:50.092Z,4.00
2019-03-20T11:20:22.125Z,5.33
2019-03-20T11:22:50.686Z,5.10
2019-03-20T11:25:20.597Z,5.43
2019-03-20T11:27:49.061Z,7.67
2019-03-20T11:30:24.728Z,7.90
2019-03-20T11:32:53.112Z,5.37
2019-03-20T11:35:21.562Z,4.07
2019-03-20T11:37:49.955Z,6.10
2019-03-20T11:40:21.017Z,10.63
2019-03-20T11:42:49.408Z,16.97
2019-03-20T11:45:17.864Z,16.67
2019-03-20T11:47:46.243Z,11.07
2019-03-20T11:50:17.404Z,9.00
2019-03-20T11:52:45.792Z,9.77
2019-03-20T11:55:14.169Z,8.43
2019-03-20T11:57:42.638Z,6.90
2019-03-20T12:00:21.140Z,9.40
2019-03-20T12:02:49.531Z,7.53
2019-03-20T12:05:17.935Z,9.37
2019-03-20T12:07:46.274Z,9.23
2019-03-20T12:10:19.792Z,9.23
2019-03-20T12:12:48.172Z,9.57
2019-03-20T12:15:16.789Z,7.27
2019-03-20T12:17:45.234Z,7.40
2019-03-20T12:20:15.872Z,7.40
2019-03-20T12:22:44.571Z,10.60
2019-03-20T12:25:20.727Z,7.73
2019-03-20T12:27:49.169Z,6.30
2019-03-20T12:30:23.180Z,10.43
2019-03-20T12:32:51.693Z,6.50
2019-03-20T12:35:20.817Z,5.53
2019-03-20T12:37:49.195Z,6.10
2019-03-20T12:40:30.930Z,4.00
2019-03-20T12:42:59.655Z,5.63
2019-03-20T12:45:34.508Z,6.00
2019-03-20T12:48:03.055Z,7.57
2019-03-20T12:50:31.577Z,6.17
2019-03-20T12:53:01.860Z,6.23
2019-03-20T12:55:31.237Z,4.73
2019-03-20T12:57:59.723Z,4.20
2019-03-20T13:00:29.291Z,8.43
2019-03-20T13:02:57.829Z,5.87
2019-03-20T13:05:26.218Z,8.20
2019-03-20T13:07:54.611Z,11.47
2019-03-20T13:10:25.207Z,5.33
2019-03-20T13:12:53.581Z,6.60
2019-03-20T13:15:26.898Z,9.90
2019-03-20T13:17:56.390Z,5.67
2019-03-20T13:20:24.775Z,12.10
2019-03-20T13:23:07.316Z,5.63
2019-03-20T13:25:35.704Z,8.00
2019-03-20T13:28:04.345Z,6.67
2019-03-20T13:30:52.355Z,8.00
2019-03-20T13:33:25.565Z,6.70
2019-03-20T13:35:51.079Z,7.37
2019-03-20T13:38:19.527Z,4.70
2019-03-20T13:40:47.976Z,5.43
2019-03-20T13:43:16.419Z,7.33
2019-03-20T13:45:44.791Z,4.70
2019-03-20T13:48:13.168Z,4.60
2019-03-20T13:50:41.628Z,10.80
2019-03-20T13:53:09.999Z,6.53
2019-03-20T13:55:38.454Z,7.10
2019-03-20T13:58:06.897Z,5.62
2019-03-20T14:00:35.313Z,6.83
2019-03-20T14:03:03.782Z,5.20
2019-03-20T14:05:32.170Z,4.13
2019-03-20T14:08:00.599Z,6.27
2019-03-20T14:10:30.633Z,6.17
2019-03-20T14:12:59.691Z,6.80
2019-03-20T14:15:28.094Z,3.33
2019-03-20T14:17:56.455Z,7.33
2019-03-20T14:20:28.592Z,5.33
2019-03-20T14:22:57.052Z,4.20
2019-03-20T14:25:25.599Z,4.40
2019-03-20T14:27:53.975Z,7.87
2019-03-20T14:30:26.474Z,4.30
2019-03-20T14:32:55.454Z,4.07
2019-03-20T14:35:23.822Z,3.60
2019-03-20T14:37:52.210Z,4.30
2019-03-20T14:40:35.247Z,3.10
2019-03-20T14:42:58.650Z,3.87
2019-03-20T14:45:27.166Z,5.13
2019-03-20T14:47:55.560Z,2.30
2019-03-20T14:50:30.375Z,9.37
2019-03-20T14:52:59.792Z,4.97
2019-03-20T14:55:28.242Z,2.27
2019-03-20T14:57:56.700Z,6.97
2019-03-20T15:00:28.120Z,6.60
2019-03-20T15:02:56.495Z,5.50
2019-03-20T15:05:24.950Z,5.67
2019-03-20T15:07:53.399Z,8.60
2019-03-20T15:10:23.956Z,3.97
2019-03-20T15:12:53.316Z,3.70
2019-03-20T15:15:40.948Z,7.20
2019-03-20T15:18:09.332Z,3.85
2019-03-20T15:20:37.769Z,3.10
2019-03-20T15:23:06.226Z,2.87
2019-03-20T15:25:34.604Z,2.83
2019-03-20T15:28:03.138Z,3.13
2019-03-20T15:30:31.515Z,4.10
2019-03-20T15:33:00.049Z,3.23
2019-03-20T15:35:28.491Z,3.20
2019-03-20T15:37:56.871Z,3.67
2019-03-20T15:40:29.970Z,2.00
2019-03-20T15:42:58.425Z,6.23
2019-03-20T15:45:26.874Z,7.83
2019-03-20T15:47:55.256Z,4.00
2019-03-20T15:50:24.573Z,3.20
2019-03-20T15:52:53.259Z,2.90
2019-03-20T15:55:38.780Z,3.20
2019-03-20T15:58:07.169Z,3.60
2019-03-20T16:00:35.544Z,2.60
2019-03-20T16:03:06.573Z,3.93
2019-03-20T16:05:34.945Z,5.03
2019-03-20T16:08:03.333Z,2.80
2019-03-20T16:10:31.717Z,3.47
2019-03-20T16:13:00.373Z,3.50
2019-03-20T16:15:28.750Z,2.13
2019-03-20T16:17:57.359Z,1.90
2019-03-20T16:20:25.738Z,2.60
2019-03-20T16:22:54.121Z,6.93
2019-03-20T16:25:23.539Z,2.20
2019-03-20T16:27:52.817Z,4.73
2019-03-20T16:30:28.121Z,5.70
2019-03-20T16:32:56.706Z,4.40
2019-03-20T16:35:25.061Z,2.30
2019-03-20T16:37:53.446Z,3.20
2019-03-20T16:40:27.176Z,3.47
2019-03-20T16:42:55.642Z,2.80
2019-03-20T16:45:34.794Z,2.40
2019-03-20T16:48:03.169Z,3.87
2019-03-20T16:50:31.553Z,3.03
2019-03-20T16:53:00.785Z,3.57
2019-03-20T16:55:29.168Z,2.57
2019-03-20T16:57:57.674Z,5.33
2019-03-20T17:00:30.212Z,12.87
2019-03-20T17:02:58.672Z,59.77
2019-03-20T17:05:27.939Z,80.00
2019-03-20T17:07:56.535Z,82.60
2019-03-20T17:10:39.884Z,135.43
2019-03-20T17:13:08.261Z,137.93
2019-03-20T17:15:38.657Z,124.17
2019-03-20T17:18:07.776Z,142.10
2019-03-20T17:20:36.251Z,207.43
2019-03-20T17:23:07.547Z,234.73
2019-03-20T17:25:35.397Z,182.70
2019-03-20T17:28:03.852Z,213.90
2019-03-20T17:30:37.857Z,198.40
2019-03-20T17:33:07.173Z,164.90
2019-03-20T17:35:35.578Z,147.57
2019-03-20T17:38:04.616Z,134.47
2019-03-20T17:40:33.022Z,119.77
2019-03-20T17:43:01.488Z,99.03
2019-03-20T17:45:30.624Z,94.97
2019-03-20T17:47:59.013Z,87.60
2019-03-20T17:50:31.926Z,98.40
2019-03-20T17:53:01.223Z,84.73
2019-03-20T17:55:29.681Z,88.67
2019-03-20T17:57:58.212Z,77.97
2019-03-20T18:00:34.688Z,82.57
2019-03-20T18:03:03.340Z,81.17
2019-03-20T18:05:32.069Z,71.30
2019-03-20T18:08:01.712Z,69.20
2019-03-20T18:10:30.114Z,69.37
2019-03-20T18:12:58.505Z,65.93
2019-03-20T18:15:26.902Z,62.90
2019-03-20T18:17:55.296Z,68.07
2019-03-20T18:20:23.753Z,79.43
2019-03-20T18:22:52.161Z,76.23
2019-03-20T18:25:20.600Z,65.10
2019-03-20T18:27:48.978Z,66.57
2019-03-20T18:30:22.698Z,63.30
2019-03-20T18:32:51.146Z,62.60
2019-03-20T18:35:19.552Z,65.63
2019-03-20T18:37:47.940Z,56.30
2019-03-20T18:40:23.470Z,62.98
2019-03-20T18:42:51.846Z,54.23
2019-03-20T18:45:23.032Z,47.00
2019-03-20T18:47:51.434Z,59.93
2019-03-20T18:50:20.675Z,53.63
2019-03-20T18:52:49.752Z,50.78
2019-03-20T18:55:19.946Z,49.77
2019-03-20T18:57:48.585Z,55.67
2019-03-20T19:00:33.899Z,45.73
2019-03-20T19:03:05.169Z,36.80
2019-03-20T19:05:42.435Z,38.77
2019-03-20T19:08:10.913Z,43.30
2019-03-20T19:10:39.381Z,42.23
2019-03-20T19:13:07.841Z,39.43
2019-03-20T19:15:36.260Z,47.03
2019-03-20T19:18:05.060Z,47.07
2019-03-20T19:20:33.549Z,35.97
2019-03-20T19:23:02.187Z,46.43
2019-03-20T19:25:31.562Z,50.60
2019-03-20T19:28:00.022Z,36.83
2019-03-20T19:30:28.818Z,45.77
2019-03-20T19:32:57.493Z,40.03
2019-03-20T19:35:25.894Z,36.50
2019-03-20T19:37:54.358Z,35.07
2019-03-20T19:40:23.150Z,37.63
2019-03-20T19:42:51.621Z,28.77
2019-03-20T19:45:20.247Z,37.13
2019-03-20T19:47:48.821Z,35.07
2019-03-20T19:50:23.147Z,30.43
2019-03-20T19:52:51.757Z,34.80
2019-03-20T19:55:20.520Z,30.87
2019-03-20T19:57:49.181Z,34.27
2019-03-20T20:00:23.511Z,34.90
2019-03-20T20:02:52.209Z,30.10
2019-03-20T20:05:20.998Z,29.60
2019-03-20T20:07:49.659Z,29.82
2019-03-20T20:10:19.381Z,34.50
2019-03-20T20:12:47.987Z,30.00
2019-03-20T20:15:33.247Z,30.93
2019-03-20T20:18:02.941Z,28.03
2019-03-20T20:20:36.127Z,25.10
2019-03-20T20:23:04.878Z,30.63
2019-03-20T20:25:33.501Z,27.90
2019-03-20T20:28:02.942Z,22.90
2019-03-20T20:30:31.649Z,25.50
2019-03-20T20:33:01.785Z,23.87
2019-03-20T20:35:30.552Z,34.57
2019-03-20T20:37:59.329Z,21.80
2019-03-20T20:40:29.119Z,20.40
2019-03-20T20:42:57.812Z,28.43
2019-03-20T20:45:26.719Z,26.60
2019-03-20T20:47:55.408Z,24.53
2019-03-20T20:50:24.182Z,25.23
2019-03-20T20:52:52.982Z,22.20
2019-03-20T20:55:22.514Z,26.97
2019-03-20T20:57:51.686Z,22.10
2019-03-20T21:00:24.993Z,21.77
2019-03-20T21:02:54.977Z,27.03
2019-03-20T21:05:24.620Z,22.67
2019-03-20T21:07:53.337Z,19.97
2019-03-20T21:10:22.973Z,19.83
2019-03-20T21:12:56.941Z,21.00
2019-03-20T21:15:45.563Z,23.80
2019-03-20T21:18:33.194Z,19.77
2019-03-20T21:21:01.856Z,19.30
2019-03-20T21:23:58.686Z,15.80
2019-03-20T21:26:39.278Z,17.47
2019-03-20T21:29:44.138Z,19.07
2019-03-20T21:32:27.319Z,21.23
2019-03-20T21:35:33.382Z,21.53
2019-03-20T21:38:03.859Z,17.73
2019-03-20T21:40:44.625Z,22.10
2019-03-20T21:43:38.935Z,16.50
2019-03-20T21:46:19.417Z,21.67
2019-03-20T21:48:47.992Z,18.97
2019-03-20T21:51:17.028Z,14.13
2019-03-20T21:54:04.986Z,14.63
2019-03-20T21:56:42.415Z,15.27
2019-03-20T21:59:33.381Z,17.43
2019-03-20T22:02:24.318Z,16.53
2019-03-20T22:04:52.995Z,14.17
2019-03-20T22:07:21.654Z,16.57
2019-03-20T22:09:56.250Z,14.15
2019-03-20T22:12:31.238Z,16.90
2019-03-20T22:15:02.846Z,16.23
2019-03-20T22:17:55.229Z,18.57
2019-03-20T22:20:57.044Z,14.07
2019-03-20T22:23:37.656Z,12.90
2019-03-20T22:26:43.944Z,13.23
2019-03-20T22:29:25.739Z,12.70
2019-03-20T22:32:15.245Z,11.60
2019-03-20T22:34:46.670Z,12.83
2019-03-20T22:37:17.099Z,14.30
2019-03-20T22:40:05.048Z,14.07
2019-03-20T22:42:57.329Z,14.60
2019-03-20T22:45:46.558Z,11.53
2019-03-20T22:48:32.801Z,11.83
2019-03-20T22:51:20.264Z,11.07
2019-03-20T22:54:24.557Z,13.60
2019-03-20T22:57:27.426Z,11.20
2019-03-20T22:59:55.807Z,12.40
2019-03-20T23:02:33.020Z,9.53
2019-03-20T23:05:01.398Z,18.20
2019-03-20T23:07:30.534Z,15.20
2019-03-20T23:09:58.910Z,12.87
2019-03-20T23:12:27.295Z,12.80
2019-03-20T23:14:55.677Z,12.13
2019-03-20T23:17:24.074Z,11.90
2019-03-20T23:19:52.514Z,12.73
2019-03-20T23:22:20.909Z,10.88
2019-03-20T23:24:49.299Z,12.40
2019-03-20T23:27:20.730Z,12.67
2019-03-20T23:29:49.120Z,9.30
2019-03-20T23:32:17.491Z,11.00
2019-03-20T23:34:45.874Z,11.80
2019-03-20T23:37:14.243Z,9.70
2019-03-20T23:39:42.634Z,13.05
2019-03-20T23:42:11.003Z,9.07
2019-03-20T23:44:39.412Z,10.63
2019-03-20T23:47:07.804Z,11.03
2019-03-20T23:49:36.189Z,11.77
2019-03-20T23:52:04.558Z,9.47
2019-03-20T23:54:36.230Z,10.73
2019-03-20T23:57:04.604Z,8.37
2019-03-20T23:59:32.997Z,8.57
