createdAt,value
2023-04-13T00:01:19.442Z,1.27
2023-04-13T00:03:47.018Z,0.80
2023-04-13T00:06:14.518Z,0.67
2023-04-13T00:08:44.991Z,0.80
2023-04-13T00:11:12.766Z,1.37
2023-04-13T00:13:42.762Z,0.60
2023-04-13T00:16:10.950Z,0.63
2023-04-13T00:18:40.057Z,0.67
2023-04-13T00:21:08.599Z,0.63
2023-04-13T00:23:36.137Z,0.60
2023-04-13T00:26:03.914Z,0.50
2023-04-13T00:28:31.355Z,0.60
2023-04-13T00:30:58.834Z,0.60
2023-04-13T00:33:26.560Z,0.70
2023-04-13T00:35:55.339Z,0.87
2023-04-13T00:38:23.984Z,0.60
2023-04-13T00:40:51.468Z,0.50
2023-04-13T00:43:18.919Z,0.60
2023-04-13T00:45:46.397Z,0.50
2023-04-13T00:48:14.364Z,0.80
2023-04-13T00:50:42.903Z,1.00
2023-04-13T00:53:13.501Z,0.80
2023-04-13T00:55:42.478Z,0.80
2023-04-13T00:58:10.150Z,0.60
2023-04-13T01:00:39.101Z,0.70
2023-04-13T01:03:07.077Z,0.60
2023-04-13T01:05:50.175Z,0.80
2023-04-13T01:08:22.626Z,0.67
2023-04-13T01:10:55.143Z,0.63
2023-04-13T01:13:28.158Z,1.23
2023-04-13T01:16:04.007Z,0.73
2023-04-13T01:18:34.494Z,0.50
2023-04-13T01:21:04.484Z,0.40
2023-04-13T01:23:56.477Z,0.70
2023-04-13T01:26:24.255Z,0.80
2023-04-13T01:28:53.646Z,2.50
2023-04-13T01:31:22.363Z,0.60
2023-04-13T01:33:50.047Z,0.50
2023-04-13T01:36:18.013Z,0.90
2023-04-13T01:38:46.611Z,1.00
2023-04-13T01:41:14.451Z,0.67
2023-04-13T01:43:41.900Z,0.60
2023-04-13T01:46:14.003Z,0.70
2023-04-13T01:48:46.475Z,0.60
2023-04-13T01:51:17.653Z,0.57
2023-04-13T01:53:45.928Z,0.53
2023-04-13T01:56:13.965Z,0.50
2023-04-13T01:58:42.168Z,0.70
2023-04-13T02:01:12.656Z,0.60
2023-04-13T02:03:43.081Z,1.03
2023-04-13T02:06:10.837Z,0.60
2023-04-13T02:08:39.076Z,0.63
2023-04-13T02:11:07.617Z,0.57
2023-04-13T02:13:35.277Z,0.67
2023-04-13T02:16:02.899Z,1.00
2023-04-13T02:18:31.957Z,0.83
2023-04-13T02:21:01.689Z,0.90
2023-04-13T02:23:29.551Z,0.70
2023-04-13T02:25:58.212Z,0.70
2023-04-13T02:28:27.542Z,0.50
2023-04-13T02:30:55.622Z,0.60
2023-04-13T02:33:23.398Z,0.60
2023-04-13T02:35:52.188Z,0.80
2023-04-13T02:38:19.752Z,0.70
2023-04-13T02:40:47.280Z,0.80
2023-04-13T02:43:14.922Z,1.27
2023-04-13T02:45:42.748Z,1.13
2023-04-13T02:48:10.503Z,0.83
2023-04-13T02:50:37.990Z,0.90
2023-04-13T02:53:07.761Z,0.73
2023-04-13T02:55:35.388Z,0.60
2023-04-13T02:58:04.681Z,1.10
2023-04-13T03:00:32.863Z,0.80
2023-04-13T03:03:00.388Z,0.70
2023-04-13T03:05:28.833Z,0.60
2023-04-13T03:07:56.917Z,0.70
2023-04-13T03:10:25.906Z,0.80
2023-04-13T03:12:53.471Z,1.00
2023-04-13T03:15:21.080Z,1.07
2023-04-13T03:17:48.653Z,0.87
2023-04-13T03:20:16.804Z,0.63
2023-04-13T03:22:45.052Z,0.93
2023-04-13T03:25:12.723Z,0.67
2023-04-13T03:27:41.716Z,0.70
2023-04-13T03:30:10.267Z,0.83
2023-04-13T03:32:38.359Z,0.87
2023-04-13T03:35:06.507Z,3.00
2023-04-13T03:37:40.281Z,1.00
2023-04-13T03:40:09.704Z,0.83
2023-04-13T03:42:37.272Z,0.63
2023-04-13T03:45:07.553Z,1.30
2023-04-13T03:47:35.366Z,1.00
2023-04-13T03:50:03.580Z,0.70
2023-04-13T03:52:31.158Z,0.60
2023-04-13T03:54:58.720Z,0.70
2023-04-13T03:57:26.621Z,0.60
2023-04-13T03:59:54.062Z,1.20
2023-04-13T04:02:23.155Z,0.80
2023-04-13T04:04:50.966Z,0.90
2023-04-13T04:07:22.895Z,0.50
2023-04-13T04:09:50.349Z,0.87
2023-04-13T04:12:17.826Z,0.67
2023-04-13T04:14:45.256Z,0.83
2023-04-13T04:17:12.731Z,1.17
2023-04-13T04:19:41.512Z,1.13
2023-04-13T04:22:10.259Z,0.70
2023-04-13T04:24:37.732Z,0.60
2023-04-13T04:27:05.602Z,0.87
2023-04-13T04:29:35.313Z,0.80
2023-04-13T04:32:03.447Z,0.70
2023-04-13T04:34:31.569Z,0.70
2023-04-13T04:37:03.474Z,0.93
2023-04-13T04:39:34.900Z,0.70
2023-04-13T04:42:04.131Z,1.27
2023-04-13T04:44:32.112Z,0.80
2023-04-13T04:47:00.060Z,0.70
2023-04-13T04:49:28.546Z,0.57
2023-04-13T04:51:57.432Z,1.10
2023-04-13T04:54:26.513Z,0.90
2023-04-13T04:56:54.625Z,0.80
2023-04-13T04:59:22.074Z,0.67
2023-04-13T05:01:50.021Z,1.43
2023-04-13T05:04:17.619Z,0.90
2023-04-13T05:06:45.195Z,1.20
2023-04-13T05:09:12.881Z,0.60
2023-04-13T05:11:42.078Z,0.93
2023-04-13T05:14:09.565Z,1.20
2023-04-13T05:16:37.267Z,0.90
2023-04-13T05:19:07.792Z,0.90
2023-04-13T05:21:35.630Z,0.70
2023-04-13T05:24:03.079Z,0.90
2023-04-13T05:26:31.300Z,1.10
2023-04-13T05:29:00.377Z,1.30
2023-04-13T05:31:28.753Z,0.83
2023-04-13T05:33:56.302Z,0.90
2023-04-13T05:36:23.823Z,0.80
2023-04-13T05:38:51.500Z,1.43
2023-04-13T05:41:18.936Z,1.43
2023-04-13T05:43:46.605Z,0.90
2023-04-13T05:46:15.927Z,0.70
2023-04-13T05:48:43.946Z,1.07
2023-04-13T05:51:12.872Z,1.03
2023-04-13T05:53:40.398Z,1.20
2023-04-13T05:56:08.985Z,1.40
2023-04-13T05:58:37.092Z,1.10
2023-04-13T06:01:04.750Z,1.37
2023-04-13T06:03:34.668Z,0.90
2023-04-13T06:06:04.672Z,0.97
2023-04-13T06:08:32.850Z,1.03
2023-04-13T06:11:00.834Z,1.60
2023-04-13T06:13:28.531Z,1.00
2023-04-13T06:15:56.018Z,1.10
2023-04-13T06:18:23.483Z,0.90
2023-04-13T06:20:52.257Z,0.93
2023-04-13T06:23:19.814Z,1.23
2023-04-13T06:25:47.382Z,1.80
2023-04-13T06:28:14.884Z,0.80
2023-04-13T06:30:42.413Z,0.83
2023-04-13T06:33:10.191Z,1.03
2023-04-13T06:35:37.640Z,1.00
2023-04-13T06:38:07.122Z,1.83
2023-04-13T06:40:34.726Z,1.13
2023-04-13T06:43:02.187Z,1.07
2023-04-13T06:45:30.856Z,1.50
2023-04-13T06:47:58.589Z,0.90
2023-04-13T06:50:26.057Z,1.90
2023-04-13T06:52:53.512Z,1.30
2023-04-13T06:55:22.552Z,0.83
2023-04-13T06:57:50.037Z,1.30
2023-04-13T07:00:29.766Z,1.13
2023-04-13T07:02:58.696Z,1.30
2023-04-13T07:05:26.557Z,1.50
2023-04-13T07:07:54.035Z,1.13
2023-04-13T07:10:22.868Z,1.37
2023-04-13T07:12:50.362Z,1.97
2023-04-13T07:15:17.819Z,1.80
2023-04-13T07:17:45.292Z,1.17
2023-04-13T07:20:13.691Z,1.70
2023-04-13T07:22:41.270Z,1.67
2023-04-13T07:25:09.071Z,1.40
2023-04-13T07:27:37.874Z,0.83
2023-04-13T07:30:06.497Z,1.20
2023-04-13T07:32:34.072Z,1.33
2023-04-13T07:35:02.518Z,1.67
2023-04-13T07:37:30.158Z,1.33
2023-04-13T07:39:58.142Z,1.30
2023-04-13T07:42:25.949Z,1.37
2023-04-13T07:44:56.971Z,1.30
2023-04-13T07:47:24.587Z,1.20
2023-04-13T07:49:52.172Z,0.93
2023-04-13T07:52:20.665Z,0.90
2023-04-13T07:54:48.186Z,1.10
2023-04-13T07:57:17.594Z,0.97
2023-04-13T07:59:45.047Z,1.10
2023-04-13T08:02:14.615Z,1.30
2023-04-13T08:04:42.296Z,1.13
2023-04-13T08:07:09.863Z,0.90
2023-04-13T08:09:39.252Z,0.70
2023-04-13T08:12:07.280Z,1.23
2023-04-13T08:14:34.786Z,1.00
2023-04-13T08:17:04.053Z,1.00
2023-04-13T08:19:33.792Z,0.97
2023-04-13T08:22:01.274Z,0.90
2023-04-13T08:24:29.167Z,0.97
2023-04-13T08:26:58.238Z,1.00
2023-04-13T08:29:26.418Z,1.37
2023-04-13T08:31:54.008Z,1.33
2023-04-13T08:34:21.529Z,1.23
2023-04-13T08:36:50.811Z,1.00
2023-04-13T08:39:18.261Z,0.93
2023-04-13T08:41:47.745Z,1.50
2023-04-13T08:44:16.098Z,0.93
2023-04-13T08:46:45.724Z,1.00
2023-04-13T08:49:13.661Z,1.37
2023-04-13T08:51:43.657Z,0.93
2023-04-13T08:54:14.043Z,0.80
2023-04-13T08:56:46.561Z,0.83
2023-04-13T08:59:16.207Z,0.90
2023-04-13T09:01:46.113Z,0.70
2023-04-13T09:04:17.824Z,0.90
2023-04-13T09:06:50.059Z,0.87
2023-04-13T09:09:21.235Z,1.30
2023-04-13T09:11:51.041Z,0.77
2023-04-13T09:14:20.008Z,1.00
2023-04-13T09:16:48.215Z,0.77
2023-04-13T09:19:15.774Z,2.10
2023-04-13T09:21:44.978Z,0.80
2023-04-13T09:24:13.383Z,0.90
2023-04-13T09:26:43.152Z,1.03
2023-04-13T09:29:13.556Z,0.80
2023-04-13T09:31:43.670Z,0.90
2023-04-13T09:34:12.636Z,1.37
2023-04-13T09:36:52.971Z,1.03
2023-04-13T09:39:26.016Z,0.90
2023-04-13T09:41:55.034Z,1.27
2023-04-13T09:44:24.462Z,0.90
2023-04-13T09:46:59.120Z,1.23
2023-04-13T09:49:27.234Z,1.10
2023-04-13T09:51:55.681Z,1.30
2023-04-13T09:54:23.576Z,0.90
2023-04-13T09:56:54.463Z,1.80
2023-04-13T09:59:24.491Z,1.00
2023-04-13T10:01:53.857Z,1.23
2023-04-13T10:04:21.471Z,0.77
2023-04-13T10:06:48.909Z,0.83
2023-04-13T10:09:16.888Z,0.80
2023-04-13T10:11:46.815Z,1.00
2023-04-13T10:14:16.635Z,0.70
2023-04-13T10:16:58.453Z,0.87
2023-04-13T10:19:29.495Z,0.70
2023-04-13T10:21:58.610Z,0.63
2023-04-13T10:24:26.211Z,0.83
2023-04-13T10:26:55.056Z,1.47
2023-04-13T10:29:28.963Z,0.90
2023-04-13T10:32:02.994Z,0.70
2023-04-13T10:34:32.344Z,1.00
2023-04-13T10:37:03.828Z,1.00
2023-04-13T10:39:33.179Z,0.93
2023-04-13T10:42:01.673Z,1.30
2023-04-13T10:44:29.585Z,0.70
2023-04-13T10:47:05.509Z,0.70
2023-04-13T10:49:33.542Z,0.90
2023-04-13T10:52:01.111Z,0.83
2023-04-13T10:54:29.611Z,0.80
2023-04-13T10:56:58.080Z,1.00
2023-04-13T10:59:49.141Z,0.77
2023-04-13T11:02:22.572Z,1.50
2023-04-13T11:04:50.349Z,0.90
2023-04-13T11:07:18.826Z,0.80
2023-04-13T11:09:48.015Z,0.83
2023-04-13T11:12:15.605Z,0.83
2023-04-13T11:14:46.751Z,1.00
2023-04-13T11:17:15.629Z,0.80
2023-04-13T11:19:51.510Z,0.90
2023-04-13T11:22:22.545Z,0.90
2023-04-13T11:24:51.054Z,1.00
2023-04-13T11:27:19.195Z,0.70
2023-04-13T11:29:46.855Z,0.60
2023-04-13T11:32:19.387Z,0.70
2023-04-13T11:34:49.193Z,0.70
2023-04-13T11:37:19.380Z,0.77
2023-04-13T11:39:47.021Z,0.80
2023-04-13T11:42:14.491Z,0.80
2023-04-13T11:44:45.484Z,0.87
2023-04-13T11:47:15.716Z,1.10
2023-04-13T11:49:47.795Z,1.03
2023-04-13T11:52:15.649Z,0.90
2023-04-13T11:54:44.782Z,1.00
2023-04-13T11:57:13.232Z,1.10
2023-04-13T11:59:40.753Z,0.70
2023-04-13T12:02:19.686Z,0.60
2023-04-13T12:04:50.143Z,0.70
2023-04-13T12:07:18.733Z,0.70
2023-04-13T12:15:10.574Z,0.80
2023-04-13T12:17:49.454Z,0.90
2023-04-13T12:20:17.860Z,0.77
2023-04-13T12:25:20.564Z,0.60
2023-04-13T12:27:50.378Z,0.77
2023-04-13T12:30:19.059Z,0.83
2023-04-13T12:32:47.871Z,1.00
2023-04-13T12:35:15.802Z,0.60
2023-04-13T12:37:44.024Z,1.00
2023-04-13T12:40:13.910Z,0.77
2023-04-13T12:42:43.355Z,0.70
2023-04-13T12:45:11.704Z,0.60
2023-04-13T12:47:39.164Z,0.60
2023-04-13T12:50:08.526Z,0.80
2023-04-13T12:52:36.503Z,0.60
2023-04-13T12:55:04.040Z,0.90
2023-04-13T12:57:32.563Z,0.60
2023-04-13T13:00:01.419Z,1.00
2023-04-13T13:02:30.773Z,0.50
2023-04-13T13:04:59.105Z,0.40
2023-04-13T13:07:28.357Z,0.50
2023-04-13T13:09:56.002Z,0.50
2023-04-13T13:12:23.737Z,0.90
2023-04-13T13:14:51.171Z,0.40
2023-04-13T13:17:20.075Z,0.60
2023-04-13T13:19:47.532Z,0.50
2023-04-13T13:22:14.976Z,0.50
2023-04-13T13:24:42.431Z,0.40
2023-04-13T13:29:40.673Z,0.50
2023-04-13T13:32:08.405Z,0.50
2023-04-13T13:34:37.314Z,0.40
2023-04-13T13:37:05.459Z,0.50
2023-04-13T13:39:33.185Z,0.40
2023-04-13T13:42:01.974Z,0.67
2023-04-13T13:44:29.524Z,0.43
2023-04-13T13:46:56.987Z,0.50
2023-04-13T13:49:24.743Z,0.50
2023-04-13T13:51:53.792Z,0.63
2023-04-13T13:54:22.594Z,0.40
2023-04-13T13:56:50.106Z,1.20
2023-04-13T13:59:17.558Z,0.40
2023-04-13T14:01:45.391Z,0.50
2023-04-13T14:04:13.368Z,0.50
2023-04-13T14:06:40.932Z,0.60
2023-04-13T14:09:09.713Z,0.60
2023-04-13T14:11:37.198Z,0.50
2023-04-13T14:14:14.817Z,0.50
2023-04-13T14:16:48.379Z,0.50
2023-04-13T14:19:15.921Z,0.87
2023-04-13T14:21:43.461Z,0.60
2023-04-13T14:24:12.237Z,0.90
2023-04-13T14:26:39.809Z,0.90
2023-04-13T14:29:07.516Z,0.50
2023-04-13T14:31:35.378Z,0.80
2023-04-13T14:34:02.946Z,0.67
2023-04-13T14:36:30.898Z,1.03
2023-04-13T14:39:00.197Z,0.60
2023-04-13T14:41:29.345Z,1.10
2023-04-13T14:43:56.867Z,0.50
2023-04-13T14:46:27.626Z,0.50
2023-04-13T14:48:55.329Z,0.53
2023-04-13T14:51:22.817Z,0.80
2023-04-13T14:53:54.154Z,0.70
2023-04-13T14:56:23.774Z,0.73
2023-04-13T14:58:52.606Z,0.80
2023-04-13T15:01:21.876Z,0.50
2023-04-13T15:03:49.795Z,0.80
2023-04-13T15:06:17.558Z,0.70
2023-04-13T15:08:45.301Z,0.57
2023-04-13T15:11:12.943Z,0.63
2023-04-13T15:13:42.536Z,0.70
2023-04-13T15:16:11.618Z,0.50
2023-04-13T15:18:39.119Z,0.63
2023-04-13T15:21:07.060Z,0.70
2023-04-13T15:23:35.010Z,0.70
2023-04-13T15:26:02.470Z,0.50
2023-04-13T15:28:30.366Z,0.60
2023-04-13T15:30:58.165Z,0.60
2023-04-13T15:33:26.938Z,0.53
2023-04-13T15:35:54.468Z,0.60
2023-04-13T15:38:22.497Z,0.60
2023-04-13T15:40:49.960Z,0.73
2023-04-13T15:43:17.441Z,0.60
2023-04-13T15:45:46.715Z,0.70
2023-04-13T15:48:14.475Z,0.60
2023-04-13T15:50:43.265Z,0.80
2023-04-13T15:53:10.742Z,1.00
2023-04-13T15:55:38.220Z,0.50
2023-04-13T15:58:06.105Z,0.80
2023-04-13T16:00:33.585Z,0.70
2023-04-13T16:03:01.267Z,0.70
2023-04-13T16:05:31.332Z,0.77
2023-04-13T16:08:00.584Z,0.70
2023-04-13T16:10:28.122Z,1.63
2023-04-13T16:12:55.653Z,0.80
2023-04-13T16:15:24.065Z,0.80
2023-04-13T16:17:51.752Z,1.10
2023-04-13T16:20:21.103Z,0.80
2023-04-13T16:22:52.772Z,1.03
2023-04-13T16:25:21.937Z,0.70
2023-04-13T16:27:49.950Z,1.20
2023-04-13T16:30:20.620Z,1.10
2023-04-13T16:32:49.399Z,1.00
2023-04-13T16:35:17.047Z,1.20
2023-04-13T16:37:45.078Z,0.93
2023-04-13T16:40:15.068Z,0.80
2023-04-13T16:42:44.258Z,0.70
2023-04-13T16:45:14.619Z,0.60
2023-04-13T16:47:42.834Z,1.07
2023-04-13T16:50:10.804Z,0.90
2023-04-13T16:52:38.793Z,0.90
2023-04-13T16:55:07.712Z,0.93
2023-04-13T16:57:35.182Z,0.90
2023-04-13T17:00:06.650Z,1.07
2023-04-13T17:02:34.663Z,1.13
2023-04-13T17:05:02.335Z,0.80
2023-04-13T17:07:29.869Z,0.90
2023-04-13T17:09:57.401Z,1.30
2023-04-13T17:12:24.914Z,1.43
2023-04-13T17:14:52.462Z,1.60
2023-04-13T17:17:21.270Z,1.73
2023-04-13T17:19:48.825Z,1.87
2023-04-13T17:22:16.271Z,1.50
2023-04-13T17:24:43.733Z,1.30
2023-04-13T17:27:11.434Z,1.20
2023-04-13T17:29:38.929Z,0.93
2023-04-13T17:32:06.781Z,0.87
2023-04-13T17:34:35.664Z,1.30
2023-04-13T17:37:03.125Z,1.50
2023-04-13T17:39:30.851Z,1.40
2023-04-13T17:41:58.311Z,1.00
2023-04-13T17:44:25.832Z,1.20
2023-04-13T17:46:54.385Z,1.40
2023-04-13T17:49:21.962Z,0.93
2023-04-13T17:51:50.902Z,1.80
2023-04-13T17:54:18.546Z,1.53
2023-04-13T17:56:46.316Z,1.00
2023-04-13T17:59:14.742Z,1.20
2023-04-13T18:01:43.216Z,0.97
2023-04-13T18:04:11.583Z,0.70
2023-04-13T18:06:39.386Z,0.60
2023-04-13T18:09:08.824Z,0.70
2023-04-13T18:11:36.768Z,0.60
2023-04-13T18:14:04.227Z,0.80
2023-04-13T18:16:32.524Z,2.27
2023-04-13T18:19:01.139Z,1.90
2023-04-13T18:21:28.608Z,2.63
2023-04-13T18:23:56.236Z,2.20
2023-04-13T18:26:25.205Z,1.60
2023-04-13T18:28:52.660Z,1.53
2023-04-13T18:31:20.430Z,1.77
2023-04-13T18:33:47.933Z,2.23
2023-04-13T18:36:16.438Z,2.67
2023-04-13T18:38:44.029Z,1.50
2023-04-13T18:41:12.161Z,1.90
2023-04-13T18:43:41.088Z,1.70
2023-04-13T18:46:08.978Z,1.50
2023-04-13T18:48:36.563Z,1.90
2023-04-13T18:51:04.087Z,2.60
2023-04-13T18:53:31.894Z,1.70
2023-04-13T18:55:59.767Z,2.40
2023-04-13T18:58:27.351Z,2.50
2023-04-13T19:00:56.422Z,2.63
2023-04-13T19:03:24.545Z,1.90
2023-04-13T19:05:52.101Z,2.23
2023-04-13T19:08:19.871Z,2.13
2023-04-13T19:10:47.345Z,3.23
2023-04-13T19:13:15.515Z,5.10
2023-04-13T19:15:43.069Z,4.40
2023-04-13T19:18:12.729Z,6.77
2023-04-13T19:20:40.244Z,9.27
2023-04-13T19:23:07.891Z,4.70
2023-04-13T19:25:35.521Z,4.10
2023-04-13T19:28:03.124Z,3.13
2023-04-13T19:30:30.636Z,3.43
2023-04-13T19:32:58.932Z,3.50
2023-04-13T19:35:28.613Z,3.10
2023-04-13T19:37:56.204Z,2.50
2023-04-13T19:40:26.033Z,1.63
2023-04-13T19:42:53.797Z,1.77
2023-04-13T19:45:21.253Z,1.93
2023-04-13T19:47:49.058Z,2.77
2023-04-13T19:50:16.609Z,2.80
2023-04-13T19:52:47.291Z,3.30
2023-04-13T19:55:15.404Z,3.43
2023-04-13T19:57:43.085Z,4.10
2023-04-13T20:00:18.794Z,3.30
2023-04-13T20:02:47.843Z,3.27
2023-04-13T20:05:15.900Z,4.63
2023-04-13T20:07:44.731Z,3.13
2023-04-13T20:10:12.969Z,3.00
2023-04-13T20:12:40.449Z,3.77
2023-04-13T20:15:09.022Z,2.90
2023-04-13T20:17:36.579Z,2.70
2023-04-13T20:20:06.147Z,2.80
2023-04-13T20:22:33.759Z,3.83
2023-04-13T20:25:02.536Z,5.10
2023-04-13T20:27:30.750Z,4.97
2023-04-13T20:29:59.800Z,4.50
2023-04-13T20:32:27.368Z,4.80
2023-04-13T20:34:55.299Z,3.70
2023-04-13T20:37:22.912Z,3.50
2023-04-13T20:39:50.980Z,3.43
2023-04-13T20:42:21.789Z,2.83
2023-04-13T20:44:49.613Z,2.57
2023-04-13T20:47:17.254Z,3.40
2023-04-13T20:49:47.184Z,2.53
2023-04-13T20:52:17.874Z,1.77
2023-04-13T20:54:46.017Z,2.33
2023-04-13T20:57:14.406Z,2.27
2023-04-13T20:59:43.403Z,2.17
2023-04-13T21:02:11.496Z,2.03
2023-04-13T21:04:40.677Z,2.53
2023-04-13T21:07:10.666Z,3.27
2023-04-13T21:09:38.130Z,2.10
2023-04-13T21:12:05.819Z,1.87
2023-04-13T21:14:33.426Z,2.30
2023-04-13T21:17:02.283Z,2.53
2023-04-13T21:19:29.803Z,2.53
2023-04-13T21:21:57.477Z,3.00
2023-04-13T21:24:24.969Z,3.20
2023-04-13T21:26:52.523Z,3.03
2023-04-13T21:29:20.264Z,2.60
2023-04-13T21:31:48.532Z,2.73
2023-04-13T21:34:17.609Z,2.70
2023-04-13T21:39:16.061Z,3.07
2023-04-13T21:41:43.619Z,2.13
2023-04-13T21:44:26.071Z,3.10
2023-04-13T21:46:56.804Z,2.13
2023-04-13T21:49:25.666Z,2.90
2023-04-13T21:51:53.153Z,2.50
2023-04-13T21:54:20.789Z,3.53
2023-04-13T21:56:48.956Z,3.17
2023-04-13T21:59:16.554Z,2.23
2023-04-13T22:01:45.761Z,2.33
2023-04-13T22:04:13.649Z,2.83
2023-04-13T22:06:42.694Z,2.57
2023-04-13T22:09:10.188Z,2.70
2023-04-13T22:11:37.646Z,3.23
2023-04-13T22:14:05.459Z,3.80
2023-04-13T22:16:33.034Z,2.70
2023-04-13T22:19:00.778Z,3.03
2023-04-13T22:21:28.775Z,3.03
2023-04-13T22:23:57.604Z,3.17
2023-04-13T22:26:26.239Z,3.20
2023-04-13T22:28:53.706Z,2.63
2023-04-13T22:31:21.253Z,2.63
2023-04-13T22:33:48.914Z,2.90
2023-04-13T22:36:20.491Z,3.47
2023-04-13T22:38:48.075Z,3.40
2023-04-13T22:41:17.022Z,2.83
2023-04-13T22:43:44.501Z,2.80
2023-04-13T22:46:12.036Z,3.53
2023-04-13T22:48:39.547Z,3.50
2023-04-13T22:51:07.174Z,2.20
2023-04-13T22:53:34.641Z,2.73
2023-04-13T22:56:02.138Z,2.80
2023-04-13T22:58:30.948Z,3.40
2023-04-13T23:00:59.265Z,3.10
2023-04-13T23:03:27.430Z,3.00
2023-04-13T23:05:55.206Z,2.40
2023-04-13T23:08:22.668Z,3.10
2023-04-13T23:10:50.082Z,3.20
2023-04-13T23:13:17.686Z,2.93
2023-04-13T23:15:46.507Z,2.40
2023-04-13T23:18:13.984Z,2.40
2023-04-13T23:20:41.578Z,2.50
2023-04-13T23:23:09.028Z,1.80
2023-04-13T23:25:36.559Z,2.70
2023-04-13T23:28:04.048Z,2.60
2023-04-13T23:30:31.511Z,2.67
2023-04-13T23:33:00.570Z,2.57
2023-04-13T23:35:28.094Z,3.27
2023-04-13T23:37:55.534Z,2.60
2023-04-13T23:40:23.068Z,2.80
2023-04-13T23:42:50.714Z,3.60
2023-04-13T23:45:18.167Z,2.30
2023-04-13T23:47:45.788Z,3.03
2023-04-13T23:50:17.672Z,2.73
2023-04-13T23:52:45.555Z,3.40
2023-04-13T23:55:12.997Z,2.77
2023-04-13T23:57:40.529Z,2.50
