createdAt,value
2018-09-15T00:00:53.991Z,6.78
2018-09-15T00:05:49.479Z,7.10
2018-09-15T00:08:16.967Z,7.13
2018-09-15T00:10:44.728Z,7.47
2018-09-15T00:13:12.835Z,6.57
2018-09-15T00:15:40.588Z,6.63
2018-09-15T00:18:11.847Z,6.33
2018-09-15T00:20:39.759Z,6.33
2018-09-15T00:23:08.077Z,6.73
2018-09-15T00:25:35.860Z,6.33
2018-09-15T00:28:03.575Z,6.13
2018-09-15T00:30:31.408Z,6.03
2018-09-15T00:32:58.971Z,6.23
2018-09-15T00:35:26.603Z,7.53
2018-09-15T00:37:54.583Z,7.03
2018-09-15T00:40:22.177Z,6.93
2018-09-15T00:42:49.783Z,6.47
2018-09-15T00:45:17.483Z,6.67
2018-09-15T00:50:12.310Z,6.10
2018-09-15T00:52:40.027Z,6.30
2018-09-15T00:55:07.899Z,6.50
2018-09-15T00:57:35.658Z,6.53
2018-09-15T01:00:04.545Z,5.58
2018-09-15T01:02:32.379Z,6.57
2018-09-15T01:04:59.935Z,6.00
2018-09-15T01:07:27.570Z,5.60
2018-09-15T01:09:55.434Z,5.40
2018-09-15T01:12:29.520Z,5.77
2018-09-15T01:14:57.166Z,7.17
2018-09-15T01:17:24.726Z,5.90
2018-09-15T01:22:19.726Z,6.47
2018-09-15T01:24:47.475Z,6.90
2018-09-15T01:27:15.031Z,6.53
2018-09-15T01:29:42.898Z,6.00
2018-09-15T01:32:10.590Z,5.67
2018-09-15T01:34:38.478Z,6.08
2018-09-15T01:37:06.886Z,5.83
2018-09-15T01:39:35.063Z,6.00
2018-09-15T01:42:03.062Z,5.33
2018-09-15T01:44:30.867Z,5.30
2018-09-15T01:46:58.575Z,5.90
2018-09-15T01:49:26.507Z,5.53
2018-09-15T01:51:54.206Z,5.87
2018-09-15T01:54:22.180Z,5.37
2018-09-15T01:56:49.959Z,5.47
2018-09-15T01:59:17.743Z,6.30
2018-09-15T02:01:45.546Z,5.70
2018-09-15T02:04:13.164Z,5.63
2018-09-15T02:06:40.823Z,5.77
2018-09-15T02:09:11.030Z,6.03
2018-09-15T02:14:06.023Z,5.80
2018-09-15T02:16:33.887Z,5.25
2018-09-15T02:19:01.746Z,5.17
2018-09-15T02:21:29.490Z,5.22
2018-09-15T02:23:57.818Z,4.90
2018-09-15T02:27:54.790Z,5.78
2018-09-15T02:30:22.614Z,5.40
2018-09-15T02:32:50.430Z,6.47
2018-09-15T02:35:18.295Z,5.45
2018-09-15T02:37:45.886Z,4.97
2018-09-15T02:40:13.867Z,5.55
2018-09-15T02:42:41.570Z,5.10
2018-09-15T02:45:09.439Z,4.57
2018-09-15T02:47:37.054Z,5.33
2018-09-15T02:50:05.759Z,4.80
2018-09-15T02:52:33.570Z,4.87
2018-09-15T02:55:01.197Z,5.30
2018-09-15T02:57:28.876Z,5.20
2018-09-15T02:59:56.577Z,5.37
2018-09-15T03:02:24.204Z,5.30
2018-09-15T03:04:51.971Z,5.67
2018-09-15T03:07:19.902Z,5.70
2018-09-15T03:09:47.611Z,5.73
2018-09-15T03:12:15.354Z,5.45
2018-09-15T03:14:43.035Z,5.57
2018-09-15T03:17:10.879Z,5.97
2018-09-15T03:19:38.610Z,5.30
2018-09-15T03:22:06.176Z,5.65
2018-09-15T03:24:34.440Z,4.57
2018-09-15T03:27:02.040Z,5.00
2018-09-15T03:29:30.023Z,4.60
2018-09-15T03:31:57.736Z,5.40
2018-09-15T03:34:25.513Z,4.90
2018-09-15T03:36:53.042Z,5.40
2018-09-15T03:39:20.749Z,4.83
2018-09-15T03:41:48.585Z,4.95
2018-09-15T03:44:16.219Z,5.17
2018-09-15T03:46:43.731Z,5.17
2018-09-15T03:49:11.438Z,5.40
2018-09-15T03:54:21.726Z,5.33
2018-09-15T03:56:50.294Z,4.90
2018-09-15T03:59:17.971Z,5.20
2018-09-15T04:01:46.383Z,5.10
2018-09-15T04:06:09.549Z,5.62
2018-09-15T04:08:37.166Z,4.70
2018-09-15T04:11:04.734Z,5.07
2018-09-15T04:15:59.732Z,4.77
2018-09-15T04:18:27.546Z,4.63
2018-09-15T04:20:55.494Z,4.70
2018-09-15T04:23:23.176Z,4.80
2018-09-15T04:25:50.974Z,4.67
2018-09-15T04:28:18.759Z,4.57
2018-09-15T04:33:13.662Z,4.90
2018-09-15T04:35:41.410Z,5.47
2018-09-15T04:38:09.011Z,5.67
2018-09-15T04:40:36.887Z,5.63
2018-09-15T04:47:58.976Z,4.50
2018-09-15T04:50:26.722Z,4.87
2018-09-15T04:52:54.475Z,4.53
2018-09-15T04:55:22.214Z,4.90
2018-09-15T04:57:49.979Z,5.60
2018-09-15T05:02:44.992Z,4.87
2018-09-15T05:05:12.627Z,4.72
2018-09-15T05:07:40.464Z,4.40
2018-09-15T05:10:08.198Z,4.60
2018-09-15T05:12:35.901Z,4.13
2018-09-15T05:15:03.573Z,4.75
2018-09-15T05:19:58.410Z,5.22
2018-09-15T05:22:26.300Z,5.23
2018-09-15T05:24:53.959Z,5.00
2018-09-15T05:27:21.883Z,5.13
2018-09-15T05:29:49.582Z,5.03
2018-09-15T05:32:17.390Z,4.93
2018-09-15T05:37:12.329Z,4.10
2018-09-15T05:39:39.919Z,4.77
2018-09-15T05:42:08.636Z,4.17
2018-09-15T05:44:36.507Z,4.43
2018-09-15T05:47:04.571Z,4.37
2018-09-15T05:51:59.552Z,3.70
2018-09-15T05:54:27.374Z,4.27
2018-09-15T05:56:55.019Z,4.47
2018-09-15T05:59:22.827Z,4.40
2018-09-15T06:01:50.666Z,4.30
2018-09-15T06:04:18.417Z,4.90
2018-09-15T06:09:13.842Z,4.77
2018-09-15T06:11:42.011Z,4.73
2018-09-15T06:16:36.891Z,4.33
2018-09-15T06:19:06.295Z,4.70
2018-09-15T06:21:34.033Z,4.43
2018-09-15T06:24:01.943Z,3.87
2018-09-15T06:26:33.418Z,4.50
2018-09-15T06:29:01.067Z,4.10
2018-09-15T06:31:28.999Z,4.50
2018-09-15T06:33:56.738Z,4.20
2018-09-15T06:36:24.686Z,4.10
2018-09-15T06:38:52.523Z,4.00
2018-09-15T06:41:20.198Z,4.47
2018-09-15T06:43:48.022Z,4.80
2018-09-15T06:48:43.395Z,4.50
2018-09-15T06:51:11.933Z,5.10
2018-09-15T06:53:40.098Z,4.43
2018-09-15T06:56:07.824Z,4.80
2018-09-15T06:58:35.540Z,4.33
2018-09-15T07:01:03.146Z,4.60
2018-09-15T07:05:58.443Z,3.83
2018-09-15T07:08:25.999Z,4.00
2018-09-15T07:10:53.698Z,4.00
2018-09-15T07:13:21.583Z,4.13
2018-09-15T07:15:49.390Z,4.37
2018-09-15T07:18:16.995Z,3.87
2018-09-15T07:23:12.518Z,3.50
2018-09-15T07:27:27.010Z,3.98
2018-09-15T07:29:54.746Z,3.80
2018-09-15T07:34:49.794Z,4.10
2018-09-15T07:37:17.499Z,3.53
2018-09-15T07:39:45.392Z,4.47
2018-09-15T07:42:13.019Z,4.40
2018-09-15T07:44:40.849Z,5.23
2018-09-15T07:47:08.570Z,4.67
2018-09-15T07:49:36.395Z,5.20
2018-09-15T07:52:03.990Z,4.73
2018-09-15T07:54:31.870Z,4.70
2018-09-15T07:57:43.104Z,4.40
2018-09-15T08:00:10.795Z,4.53
2018-09-15T08:02:38.556Z,3.73
2018-09-15T08:05:06.352Z,3.90
2018-09-15T08:07:34.011Z,4.53
2018-09-15T08:10:01.847Z,4.60
2018-09-15T08:12:29.574Z,4.30
2018-09-15T08:14:57.435Z,4.80
2018-09-15T08:17:25.014Z,4.60
2018-09-15T08:19:52.647Z,5.17
2018-09-15T08:22:20.471Z,4.30
2018-09-15T08:24:48.028Z,4.30
2018-09-15T08:29:42.882Z,4.80
2018-09-15T08:32:10.676Z,4.30
2018-09-15T08:34:38.355Z,3.97
2018-09-15T08:39:33.194Z,4.30
2018-09-15T08:42:00.963Z,3.47
2018-09-15T08:44:28.751Z,4.03
2018-09-15T08:49:28.015Z,3.90
2018-09-15T08:51:55.743Z,3.77
2018-09-15T08:56:50.739Z,3.97
2018-09-15T08:59:18.546Z,4.30
2018-09-15T09:01:46.176Z,4.45
2018-09-15T09:04:13.967Z,5.00
2018-09-15T09:09:10.495Z,4.17
2018-09-15T09:11:38.200Z,4.77
2018-09-15T09:14:05.815Z,4.62
2018-09-15T09:16:33.747Z,4.50
2018-09-15T09:19:01.532Z,3.70
2018-09-15T09:21:29.298Z,3.97
2018-09-15T09:23:56.958Z,3.90
2018-09-15T09:26:24.921Z,3.00
2018-09-15T09:28:52.735Z,3.17
2018-09-15T09:31:20.654Z,3.93
2018-09-15T09:33:48.615Z,3.77
2018-09-15T09:36:16.199Z,2.90
2018-09-15T09:41:11.183Z,3.60
2018-09-15T09:43:38.896Z,3.85
2018-09-15T09:46:06.642Z,4.23
2018-09-15T09:48:34.420Z,3.67
2018-09-15T09:51:02.072Z,3.80
2018-09-15T09:53:29.814Z,4.45
2018-09-15T09:55:57.594Z,7.70
2018-09-15T09:58:25.419Z,6.33
2018-09-15T10:01:03.636Z,5.53
2018-09-15T10:03:31.779Z,5.17
2018-09-15T10:05:59.720Z,6.87
2018-09-15T10:08:27.356Z,8.05
2018-09-15T10:10:55.003Z,8.65
2018-09-15T10:15:49.871Z,7.77
2018-09-15T10:18:17.579Z,7.07
2018-09-15T10:20:45.414Z,6.33
2018-09-15T10:25:40.360Z,6.03
2018-09-15T10:28:07.963Z,6.30
2018-09-15T10:30:35.999Z,6.05
2018-09-15T10:33:03.723Z,5.43
2018-09-15T10:35:31.467Z,5.03
2018-09-15T10:37:59.085Z,4.60
2018-09-15T10:40:26.926Z,5.62
2018-09-15T10:42:54.578Z,4.83
2018-09-15T10:45:22.300Z,5.90
2018-09-15T10:47:49.895Z,6.07
2018-09-15T10:50:17.856Z,5.55
2018-09-15T10:52:45.593Z,5.67
2018-09-15T10:56:03.011Z,6.08
2018-09-15T10:58:30.730Z,4.90
2018-09-15T11:00:58.572Z,5.20
2018-09-15T11:03:26.355Z,5.37
2018-09-15T11:05:54.052Z,5.50
2018-09-15T11:08:21.833Z,5.43
2018-09-15T11:10:49.566Z,5.03
2018-09-15T11:13:17.237Z,5.17
2018-09-15T11:15:44.763Z,5.37
2018-09-15T11:18:12.595Z,5.08
2018-09-15T11:23:08.495Z,5.42
2018-09-15T11:25:36.458Z,5.17
2018-09-15T11:28:04.190Z,4.83
2018-09-15T11:30:31.725Z,5.43
2018-09-15T11:32:59.464Z,5.30
2018-09-15T11:35:27.031Z,5.10
2018-09-15T11:40:31.927Z,4.33
2018-09-15T11:42:59.615Z,4.07
2018-09-15T11:45:27.297Z,4.00
2018-09-15T11:50:22.426Z,4.47
2018-09-15T11:52:50.062Z,4.50
2018-09-15T11:55:18.127Z,4.22
2018-09-15T11:57:45.897Z,3.77
2018-09-15T12:00:16.739Z,3.98
2018-09-15T12:02:44.635Z,4.20
2018-09-15T12:05:12.443Z,4.40
2018-09-15T12:07:40.096Z,3.93
2018-09-15T12:10:07.743Z,4.13
2018-09-15T12:12:35.599Z,4.20
2018-09-15T12:15:03.480Z,3.50
2018-09-15T12:17:31.410Z,3.67
2018-09-15T12:19:59.060Z,3.30
2018-09-15T12:22:26.827Z,3.83
2018-09-15T12:24:54.586Z,3.62
2018-09-15T12:27:22.157Z,3.05
2018-09-15T12:29:49.819Z,3.90
2018-09-15T12:32:17.587Z,3.33
2018-09-15T12:34:45.303Z,3.15
2018-09-15T12:37:12.959Z,3.20
2018-09-15T12:39:40.635Z,3.73
2018-09-15T12:42:08.647Z,3.23
2018-09-15T12:44:36.423Z,3.15
2018-09-15T12:47:04.008Z,3.20
2018-09-15T12:49:31.814Z,2.87
2018-09-15T12:54:26.982Z,3.60
2018-09-15T12:56:54.655Z,3.62
2018-09-15T12:59:22.635Z,3.60
2018-09-15T13:01:50.442Z,3.45
2018-09-15T13:04:18.031Z,3.87
2018-09-15T13:06:45.818Z,3.43
2018-09-15T13:09:13.527Z,3.00
2018-09-15T13:11:41.071Z,3.20
2018-09-15T13:14:08.956Z,3.77
2018-09-15T13:16:36.933Z,3.10
2018-09-15T13:19:04.722Z,3.87
2018-09-15T13:21:32.607Z,3.55
2018-09-15T13:24:00.303Z,2.97
2018-09-15T13:26:28.022Z,3.03
2018-09-15T13:31:23.718Z,3.30
2018-09-15T13:33:51.688Z,3.30
2018-09-15T13:36:19.432Z,3.00
2018-09-15T13:38:47.007Z,3.80
2018-09-15T13:41:14.707Z,3.22
2018-09-15T13:43:42.456Z,3.13
2018-09-15T13:46:10.031Z,3.20
2018-09-15T13:51:05.393Z,3.10
2018-09-15T13:53:33.034Z,3.00
2018-09-15T13:56:00.835Z,2.80
2018-09-15T13:58:28.856Z,3.43
2018-09-15T14:00:56.710Z,2.70
2018-09-15T14:03:24.791Z,2.80
2018-09-15T14:05:52.554Z,2.73
2018-09-15T14:08:20.244Z,2.53
2018-09-15T14:10:48.083Z,2.67
2018-09-15T14:13:15.638Z,2.77
2018-09-15T14:15:43.544Z,3.40
2018-09-15T14:18:11.201Z,3.13
2018-09-15T14:20:38.911Z,3.37
2018-09-15T14:23:06.591Z,2.90
2018-09-15T14:28:01.987Z,3.57
2018-09-15T14:30:29.710Z,3.40
2018-09-15T14:32:57.422Z,2.90
2018-09-15T14:35:25.069Z,3.00
2018-09-15T14:37:52.939Z,2.50
2018-09-15T14:40:20.615Z,2.80
2018-09-15T14:42:48.392Z,3.10
2018-09-15T14:45:16.056Z,3.20
2018-09-15T14:47:43.844Z,3.00
2018-09-15T14:50:11.609Z,3.10
2018-09-15T14:52:39.551Z,3.17
2018-09-15T14:55:07.266Z,2.97
2018-09-15T14:57:34.967Z,3.10
2018-09-15T15:00:02.627Z,2.90
2018-09-15T15:02:30.598Z,2.98
2018-09-15T15:04:58.311Z,2.80
2018-09-15T15:07:26.052Z,2.97
2018-09-15T15:09:53.983Z,3.33
2018-09-15T15:12:21.836Z,2.57
2018-09-15T15:17:16.854Z,3.07
2018-09-15T15:19:44.648Z,3.20
2018-09-15T15:22:12.471Z,3.55
2018-09-15T15:24:40.599Z,5.10
2018-09-15T15:27:08.306Z,4.20
2018-09-15T15:29:35.963Z,3.70
2018-09-15T15:32:03.655Z,3.65
2018-09-15T15:34:31.402Z,3.00
2018-09-15T15:36:58.955Z,3.00
2018-09-15T15:42:10.080Z,4.03
2018-09-15T15:44:37.726Z,4.93
2018-09-15T15:47:05.867Z,4.50
2018-09-15T15:49:33.822Z,4.37
2018-09-15T15:52:01.599Z,4.07
2018-09-15T15:54:29.294Z,3.83
2018-09-15T15:59:24.661Z,2.97
2018-09-15T16:01:52.350Z,3.10
2018-09-15T16:04:21.045Z,4.57
2018-09-15T16:06:48.891Z,3.63
2018-09-15T16:09:16.729Z,4.33
2018-09-15T16:14:11.671Z,4.10
2018-09-15T16:16:39.307Z,3.80
2018-09-15T16:19:07.062Z,3.12
2018-09-15T16:21:34.747Z,3.53
2018-09-15T16:26:29.772Z,3.53
2018-09-15T16:28:57.522Z,3.00
2018-09-15T22:41:49.575Z,7.20
2018-09-15T22:46:44.380Z,7.28
2018-09-15T23:11:10.168Z,6.83
2018-09-15T23:13:37.765Z,6.20
2018-09-15T23:16:05.593Z,6.73
2018-09-15T23:18:33.774Z,6.77
2018-09-15T23:21:01.597Z,7.07
2018-09-15T23:23:29.523Z,6.73
2018-09-15T23:25:57.438Z,6.40
2018-09-15T23:28:25.314Z,7.08
2018-09-15T23:30:53.071Z,5.97
2018-09-15T23:33:20.950Z,6.17
2018-09-15T23:35:48.897Z,6.60
2018-09-15T23:38:17.734Z,6.12
2018-09-15T23:40:45.647Z,6.40
2018-09-15T23:43:13.585Z,5.93
2018-09-15T23:45:41.562Z,6.07
2018-09-15T23:50:36.560Z,6.80
2018-09-15T23:53:04.398Z,6.60
2018-09-15T23:57:59.562Z,6.58
