createdAt,value
2022-11-25T06:02:07.881Z,85.30
2022-11-25T06:05:09.657Z,85.40
2022-11-25T06:08:11.272Z,85.40
2022-11-25T06:11:14.797Z,85.50
2022-11-25T06:14:17.686Z,85.60
2022-11-25T06:17:19.340Z,85.70
2022-11-25T06:20:21.183Z,85.80
2022-11-25T06:23:23.051Z,85.90
2022-11-25T06:26:24.717Z,85.90
2022-11-25T06:29:26.529Z,86.00
2022-11-25T06:32:28.161Z,86.10
2022-11-25T06:35:29.793Z,86.10
2022-11-25T06:38:31.565Z,86.10
2022-11-25T06:41:33.319Z,86.30
2022-11-25T06:44:35.179Z,86.40
2022-11-25T06:47:36.961Z,86.50
2022-11-25T06:50:38.937Z,86.50
2022-11-25T06:53:40.651Z,86.70
2022-11-25T06:56:42.282Z,86.90
2022-11-25T06:59:44.677Z,86.90
2022-11-25T07:02:48.703Z,86.90
2022-11-25T07:05:50.752Z,86.90
2022-11-25T07:08:52.698Z,87.00
2022-11-25T07:11:54.336Z,86.90
2022-11-25T07:14:55.992Z,86.90
2022-11-25T07:17:58.068Z,86.90
2022-11-25T07:21:15.206Z,86.90
2022-11-25T07:24:17.234Z,86.90
2022-11-25T07:27:19.040Z,86.90
2022-11-25T07:33:45.697Z,86.80
2022-11-25T07:36:48.276Z,86.80
2022-11-25T07:39:50.480Z,86.50
2022-11-25T07:42:52.160Z,86.40
2022-11-25T07:45:53.835Z,86.40
2022-11-25T07:48:56.790Z,86.40
2022-11-25T07:51:59.730Z,86.30
2022-11-25T07:55:01.619Z,86.40
2022-11-25T07:58:03.636Z,86.40
2022-11-25T08:01:05.981Z,86.50
2022-11-25T08:04:08.632Z,86.50
2022-11-25T08:07:10.760Z,86.40
2022-11-25T08:10:12.587Z,86.40
2022-11-25T08:13:14.307Z,86.40
2022-11-25T08:16:18.224Z,86.30
2022-11-25T08:19:20.044Z,86.10
2022-11-25T08:22:21.665Z,86.00
2022-11-25T08:25:23.333Z,85.80
2022-11-25T08:28:25.009Z,85.60
2022-11-25T08:31:28.643Z,85.30
2022-11-25T08:34:30.294Z,85.20
2022-11-25T08:37:32.148Z,84.90
2022-11-25T08:40:34.574Z,84.80
2022-11-25T08:43:36.217Z,84.60
2022-11-25T08:46:39.508Z,84.30
2022-11-25T08:49:42.071Z,84.20
2022-11-25T08:52:43.891Z,84.30
2022-11-25T08:55:45.526Z,84.20
2022-11-25T08:58:50.259Z,84.10
2022-11-25T09:01:51.971Z,84.00
2022-11-25T09:04:53.761Z,84.00
2022-11-25T09:07:55.636Z,84.00
2022-11-25T09:10:58.501Z,84.00
2022-11-25T09:14:08.642Z,83.80
2022-11-25T09:17:13.698Z,83.60
2022-11-25T09:20:15.520Z,83.40
2022-11-25T09:23:17.175Z,83.20
2022-11-25T09:26:23.937Z,83.00
2022-11-25T09:29:27.798Z,82.90
2022-11-25T09:32:30.304Z,82.70
2022-11-25T09:35:31.960Z,82.50
2022-11-25T09:38:34.907Z,82.20
2022-11-25T09:42:28.436Z,82.10
2022-11-25T09:46:17.746Z,81.90
2022-11-25T09:49:25.381Z,81.60
2022-11-25T09:52:33.428Z,81.40
2022-11-25T09:55:42.502Z,81.30
2022-11-25T09:59:13.001Z,81.00
2022-11-25T10:02:41.232Z,80.80
2022-11-25T10:05:49.664Z,80.60
2022-11-25T10:08:58.265Z,80.70
2022-11-25T10:12:05.910Z,80.50
2022-11-25T10:15:30.148Z,80.40
2022-11-25T10:18:39.716Z,79.70
2022-11-25T10:21:41.263Z,79.50
2022-11-25T10:24:43.393Z,79.50
2022-11-25T10:28:02.173Z,79.50
2022-11-25T10:31:19.883Z,79.20
2022-11-25T10:34:30.362Z,78.90
2022-11-25T10:37:36.139Z,78.60
2022-11-25T10:40:38.043Z,78.40
2022-11-25T10:43:41.306Z,78.10
2022-11-25T10:47:13.589Z,78.10
2022-11-25T10:51:05.263Z,78.00
2022-11-25T10:54:27.559Z,77.60
2022-11-25T10:57:29.794Z,77.40
2022-11-25T11:00:36.861Z,77.30
2022-11-25T11:03:38.573Z,77.20
2022-11-25T11:06:41.863Z,77.10
2022-11-25T11:09:45.238Z,76.80
2022-11-25T11:12:58.989Z,76.50
2022-11-25T11:16:00.727Z,76.10
2022-11-25T11:19:02.727Z,75.90
2022-11-25T11:22:17.325Z,75.70
2022-11-25T11:25:23.205Z,75.60
2022-11-25T11:28:39.488Z,75.50
2022-11-25T11:31:48.688Z,75.20
2022-11-25T11:34:57.117Z,75.00
2022-11-25T11:38:05.448Z,74.60
2022-11-25T11:41:25.495Z,74.50
2022-11-25T11:44:59.489Z,74.20
2022-11-25T11:48:10.184Z,74.10
2022-11-25T11:51:43.602Z,74.00
2022-11-25T11:54:46.821Z,73.50
2022-11-25T11:57:54.990Z,73.50
2022-11-25T12:01:22.273Z,73.50
2022-11-25T12:04:28.518Z,73.20
2022-11-25T12:07:40.349Z,72.80
2022-11-25T12:10:51.319Z,72.50
2022-11-25T12:14:01.312Z,72.30
2022-11-25T12:17:07.389Z,72.10
2022-11-25T12:20:18.220Z,72.20
2022-11-25T12:23:31.860Z,72.00
2022-11-25T12:26:42.625Z,71.90
2022-11-25T12:29:53.180Z,71.70
2022-11-25T12:33:01.659Z,71.70
2022-11-25T12:36:12.664Z,71.60
2022-11-25T12:39:29.223Z,71.50
2022-11-25T12:42:30.928Z,71.40
2022-11-25T12:45:32.711Z,71.20
2022-11-25T12:48:34.699Z,70.80
2022-11-25T12:51:40.372Z,70.60
2022-11-25T12:55:16.372Z,70.30
2022-11-25T12:58:32.906Z,70.10
2022-11-25T13:01:53.917Z,69.80
2022-11-25T13:05:39.639Z,69.50
2022-11-25T13:09:10.949Z,69.10
2022-11-25T13:12:43.359Z,69.10
2022-11-25T13:15:46.403Z,68.90
2022-11-25T13:18:48.263Z,68.80
2022-11-25T13:22:00.056Z,68.80
2022-11-25T13:25:01.734Z,68.50
2022-11-25T13:28:24.457Z,68.20
2022-11-25T13:31:54.683Z,67.90
2022-11-25T13:35:26.305Z,67.80
2022-11-25T13:38:30.934Z,67.60
2022-11-25T13:41:40.754Z,67.70
2022-11-25T13:44:59.135Z,67.30
2022-11-25T13:48:17.503Z,67.30
2022-11-25T13:51:21.803Z,67.40
2022-11-25T13:54:26.831Z,67.30
2022-11-25T13:57:32.307Z,67.00
2022-11-25T14:00:34.146Z,67.00
2022-11-25T14:03:43.264Z,66.90
2022-11-25T14:06:54.961Z,67.10
2022-11-25T14:10:10.485Z,67.20
2022-11-25T14:13:18.196Z,67.30
2022-11-25T14:16:32.847Z,67.40
2022-11-25T14:19:52.665Z,67.00
2022-11-25T14:23:08.999Z,67.30
2022-11-25T14:26:47.797Z,67.30
2022-11-25T14:29:46.013Z,67.50
2022-11-25T14:32:59.727Z,67.80
2022-11-25T14:36:13.292Z,68.20
2022-11-25T14:39:31.573Z,68.50
2022-11-25T14:42:35.192Z,68.50
2022-11-25T14:45:36.962Z,68.70
2022-11-25T14:48:38.688Z,68.80
2022-11-25T14:51:40.352Z,69.10
2022-11-25T14:54:43.173Z,69.10
2022-11-25T14:57:45.212Z,69.30
2022-11-25T15:01:01.309Z,69.40
2022-11-25T15:04:22.660Z,69.80
2022-11-25T15:07:30.795Z,70.10
2022-11-25T15:10:42.644Z,70.30
2022-11-25T15:13:48.641Z,70.60
2022-11-25T15:16:50.329Z,71.00
2022-11-25T15:19:52.336Z,71.10
2022-11-25T15:22:54.028Z,71.20
2022-11-25T15:25:57.738Z,71.30
2022-11-25T15:29:12.772Z,71.40
2022-11-25T15:32:20.476Z,71.50
2022-11-25T15:35:26.264Z,71.70
2022-11-25T15:38:43.528Z,71.90
2022-11-25T15:41:52.536Z,72.20
2022-11-25T15:45:07.002Z,72.30
2022-11-25T15:48:45.192Z,72.50
2022-11-25T15:51:54.081Z,72.70
2022-11-25T15:54:59.579Z,73.10
2022-11-25T15:58:15.079Z,73.40
2022-11-25T16:01:23.411Z,73.80
2022-11-25T16:04:25.087Z,74.10
2022-11-25T16:07:27.123Z,74.20
2022-11-25T16:10:33.580Z,74.50
2022-11-25T16:13:36.573Z,74.80
2022-11-25T16:16:38.264Z,75.20
2022-11-25T16:19:42.147Z,75.40
2022-11-25T16:22:43.902Z,75.60
2022-11-25T16:25:55.798Z,75.80
2022-11-25T16:28:59.709Z,76.00
2022-11-25T16:32:01.853Z,76.20
2022-11-25T16:35:12.905Z,76.30
2022-11-25T16:38:14.960Z,76.50
2022-11-25T16:41:21.298Z,76.70
2022-11-25T16:44:23.696Z,76.90
2022-11-25T16:47:26.202Z,77.00
2022-11-25T16:50:27.854Z,77.00
2022-11-25T16:53:29.513Z,77.00
2022-11-25T16:56:31.142Z,77.10
2022-11-25T16:59:37.151Z,77.20
2022-11-25T17:02:39.043Z,77.40
2022-11-25T17:05:40.716Z,77.40
2022-11-25T17:08:42.786Z,77.30
2022-11-25T17:11:46.832Z,77.40
2022-11-25T17:14:49.009Z,77.50
2022-11-25T17:17:50.718Z,77.50
2022-11-25T17:20:52.411Z,77.50
2022-11-25T17:23:55.409Z,77.60
2022-11-25T17:27:01.556Z,77.70
2022-11-25T17:30:06.303Z,77.70
2022-11-25T17:33:10.342Z,77.80
2022-11-25T17:36:12.035Z,77.80
2022-11-25T17:39:14.321Z,77.90
2022-11-25T17:42:17.478Z,77.90
2022-11-25T17:45:20.277Z,78.00
2022-11-25T17:48:21.911Z,78.10
2022-11-25T17:51:23.638Z,78.10
2022-11-25T17:54:25.268Z,78.00
2022-11-25T17:57:29.259Z,78.10
2022-11-25T18:00:32.330Z,78.10
2022-11-25T18:03:33.972Z,78.20
2022-11-25T18:06:35.630Z,78.20
2022-11-25T18:09:37.262Z,78.20
2022-11-25T18:12:39.008Z,78.30
2022-11-25T18:15:40.624Z,78.30
2022-11-25T18:18:42.257Z,78.40
2022-11-25T18:21:43.907Z,78.50
2022-11-25T18:24:45.728Z,78.60
2022-11-25T18:27:47.482Z,78.50
2022-11-25T18:30:49.495Z,78.60
2022-11-25T18:33:51.138Z,78.70
2022-11-25T18:36:52.914Z,78.70
2022-11-25T18:39:54.875Z,78.90
2022-11-25T18:42:57.490Z,79.00
2022-11-25T18:45:59.135Z,79.00
2022-11-25T18:49:01.063Z,79.10
2022-11-25T18:52:02.723Z,79.00
2022-11-25T18:55:04.555Z,79.00
2022-11-25T18:58:25.525Z,79.00
2022-11-25T19:01:27.640Z,79.00
2022-11-25T19:04:29.368Z,79.00
2022-11-25T19:07:31.072Z,79.10
2022-11-25T19:10:35.184Z,79.10
2022-11-25T19:13:36.817Z,79.10
2022-11-25T19:16:38.509Z,79.10
2022-11-25T19:19:42.602Z,79.10
2022-11-25T19:22:44.405Z,79.10
2022-11-25T19:25:46.081Z,79.10
2022-11-25T19:28:49.630Z,79.10
2022-11-25T19:31:53.844Z,78.90
2022-11-25T19:34:58.445Z,78.90
2022-11-25T19:38:00.124Z,78.80
2022-11-25T19:41:01.965Z,78.70
2022-11-25T19:44:03.609Z,78.70
2022-11-25T19:47:15.392Z,78.70
2022-11-25T19:50:23.156Z,78.80
2022-11-25T19:53:28.941Z,78.80
2022-11-25T19:56:33.768Z,78.90
2022-11-25T19:59:35.463Z,79.00
2022-11-25T20:02:37.227Z,79.00
2022-11-25T20:05:38.886Z,79.00
2022-11-25T20:08:40.557Z,79.10
2022-11-25T20:11:42.440Z,79.20
2022-11-25T20:14:44.171Z,79.30
2022-11-25T20:17:50.326Z,79.40
2022-11-25T20:21:02.750Z,79.50
2022-11-25T20:24:05.498Z,79.60
2022-11-25T20:27:09.151Z,79.70
2022-11-25T20:30:28.548Z,79.80
2022-11-25T20:33:30.187Z,80.00
2022-11-25T20:36:32.080Z,80.10
2022-11-25T20:39:33.849Z,80.30
2022-11-25T20:42:35.507Z,80.40
2022-11-25T20:45:37.190Z,80.60
2022-11-25T20:48:38.949Z,80.70
2022-11-25T20:51:40.641Z,80.90
2022-11-25T20:54:42.685Z,81.00
2022-11-25T20:57:44.464Z,81.20
2022-11-25T21:00:46.339Z,81.40
2022-11-25T21:03:48.996Z,81.50
2022-11-25T21:06:50.698Z,81.70
2022-11-25T21:09:52.435Z,81.80
2022-11-25T21:12:54.622Z,81.90
2022-11-25T21:15:59.464Z,82.10
2022-11-25T21:19:01.630Z,82.10
2022-11-25T21:22:03.335Z,82.20
2022-11-25T21:25:06.436Z,82.50
2022-11-25T21:28:20.527Z,82.50
2022-11-25T21:31:24.695Z,82.70
2022-11-25T21:34:26.363Z,82.80
2022-11-25T21:37:30.632Z,82.80
2022-11-25T21:40:45.232Z,83.00
2022-11-25T21:43:47.947Z,83.00
2022-11-25T21:46:49.995Z,83.10
2022-11-25T21:49:51.902Z,83.10
2022-11-25T21:52:53.572Z,83.30
2022-11-25T21:55:55.277Z,83.30
2022-11-25T21:58:57.709Z,83.40
2022-11-25T22:01:59.545Z,83.60
2022-11-25T22:05:01.216Z,83.70
2022-11-25T22:08:02.952Z,83.90
2022-11-25T22:11:05.955Z,84.00
2022-11-25T22:14:22.648Z,84.20
2022-11-25T22:17:24.353Z,84.40
2022-11-25T22:20:28.873Z,84.40
2022-11-25T22:23:30.565Z,84.60
2022-11-25T22:26:33.042Z,84.70
2022-11-25T22:29:35.348Z,84.80
2022-11-25T22:32:37.104Z,84.90
2022-11-25T22:35:38.865Z,85.00
2022-11-25T22:38:40.493Z,85.10
