createdAt,value
2018-11-25T00:00:20.227Z,15.90
2018-11-25T00:02:52.327Z,17.20
2018-11-25T00:05:24.391Z,17.10
2018-11-25T00:07:56.460Z,16.67
2018-11-25T00:10:28.477Z,17.80
2018-11-25T00:13:00.546Z,16.77
2018-11-25T00:15:33.282Z,18.85
2018-11-25T00:18:05.620Z,16.20
2018-11-25T00:20:37.644Z,16.25
2018-11-25T00:23:09.755Z,17.10
2018-11-25T00:25:41.763Z,18.10
2018-11-25T00:28:13.716Z,18.20
2018-11-25T00:30:45.719Z,17.23
2018-11-25T00:33:17.755Z,17.82
2018-11-25T00:35:49.780Z,18.17
2018-11-25T00:38:21.848Z,18.57
2018-11-25T00:40:53.875Z,18.42
2018-11-25T00:43:25.967Z,19.17
2018-11-25T00:45:57.935Z,18.67
2018-11-25T00:48:30.959Z,19.32
2018-11-25T00:51:02.987Z,19.15
2018-11-25T00:53:34.998Z,18.92
2018-11-25T00:56:08.005Z,18.67
2018-11-25T00:58:40.895Z,19.23
2018-11-25T01:33:46.156Z,16.55
2018-11-25T01:36:19.149Z,19.48
2018-11-25T01:38:51.205Z,19.10
2018-11-25T01:41:23.256Z,16.32
2018-11-25T01:43:55.268Z,16.02
2018-11-25T01:46:27.231Z,16.17
2018-11-25T01:48:59.286Z,15.55
2018-11-25T01:51:31.284Z,16.23
2018-11-25T02:11:48.397Z,16.62
2018-11-25T02:14:20.476Z,16.27
2018-11-25T02:16:52.753Z,16.12
2018-11-25T02:19:24.733Z,16.55
2018-11-25T02:21:56.743Z,15.48
2018-11-25T02:24:28.835Z,17.05
2018-11-25T02:27:00.888Z,15.72
2018-11-25T02:29:32.891Z,15.48
2018-11-25T02:32:05.421Z,17.23
2018-11-25T02:34:37.442Z,15.60
2018-11-25T02:37:10.500Z,15.45
2018-11-25T02:39:42.552Z,16.93
2018-11-25T02:42:14.495Z,15.35
2018-11-25T02:44:46.472Z,16.32
2018-11-25T02:47:18.439Z,15.32
2018-11-25T02:49:50.435Z,14.55
2018-11-25T02:52:22.376Z,15.72
2018-11-25T02:54:54.367Z,15.55
2018-11-25T02:57:26.384Z,15.53
2018-11-25T02:59:58.388Z,16.73
2018-11-25T03:02:30.432Z,17.17
2018-11-25T03:05:02.942Z,17.35
2018-11-25T03:07:34.899Z,14.90
2018-11-25T03:10:07.347Z,15.90
2018-11-25T03:12:39.310Z,17.15
2018-11-25T03:29:59.592Z,17.17
2018-11-25T03:32:31.609Z,17.60
2018-11-25T03:35:03.744Z,16.10
2018-11-25T03:37:35.767Z,15.78
2018-11-25T03:40:12.250Z,16.90
2018-11-25T03:42:44.276Z,16.25
2018-11-25T03:45:18.339Z,17.17
2018-11-25T03:47:50.392Z,16.67
2018-11-25T03:50:22.427Z,19.20
2018-11-25T03:52:54.430Z,16.55
2018-11-25T03:55:26.466Z,16.30
2018-11-25T03:57:58.504Z,17.55
2018-11-25T04:00:30.580Z,17.48
2018-11-25T04:03:02.591Z,16.15
2018-11-25T04:05:34.649Z,16.07
2018-11-25T04:08:06.521Z,16.32
2018-11-25T04:10:39.247Z,17.62
2018-11-25T04:13:11.223Z,15.78
2018-11-25T04:15:43.273Z,16.30
2018-11-25T04:18:15.267Z,16.35
2018-11-25T04:20:47.267Z,16.85
2018-11-25T04:23:19.255Z,17.12
2018-11-25T04:25:51.280Z,17.12
2018-11-25T04:28:23.309Z,16.87
2018-11-25T04:30:55.351Z,17.10
2018-11-25T04:33:27.352Z,16.10
2018-11-25T04:35:59.303Z,15.80
2018-11-25T04:38:31.231Z,15.90
2018-11-25T04:41:04.466Z,15.45
2018-11-25T04:43:36.443Z,14.63
2018-11-25T04:46:08.406Z,18.23
2018-11-25T04:48:40.439Z,16.20
2018-11-25T05:05:59.963Z,17.52
2018-11-25T05:08:31.999Z,17.87
2018-11-25T05:11:04.081Z,19.85
2018-11-25T05:13:36.091Z,18.80
2018-11-25T05:16:08.684Z,18.92
2018-11-25T05:18:41.071Z,16.32
2018-11-25T05:21:13.108Z,18.50
2018-11-25T05:23:45.079Z,18.85
2018-11-25T05:26:17.130Z,17.00
2018-11-25T05:28:49.172Z,17.32
2018-11-25T06:00:57.747Z,18.82
2018-11-25T06:03:29.768Z,17.57
2018-11-25T06:06:01.803Z,18.35
2018-11-25T06:08:33.755Z,19.60
2018-11-25T06:11:05.883Z,17.75
2018-11-25T06:13:37.875Z,18.98
2018-11-25T06:16:09.948Z,19.55
2018-11-25T06:18:41.923Z,16.65
2018-11-25T06:21:13.939Z,18.52
2018-11-25T06:23:45.983Z,18.90
2018-11-25T06:26:17.968Z,18.67
2018-11-25T06:28:51.463Z,18.98
2018-11-25T06:31:23.472Z,17.98
2018-11-25T06:33:55.478Z,17.48
2018-11-25T06:36:28.071Z,18.65
2018-11-25T06:39:00.073Z,17.87
2018-11-25T06:41:34.048Z,17.10
2018-11-25T06:44:04.208Z,18.35
2018-11-25T06:46:36.237Z,15.43
2018-11-25T06:49:08.280Z,18.00
2018-11-25T06:51:40.307Z,16.67
2018-11-25T06:54:12.298Z,17.45
2018-11-25T06:56:44.389Z,18.02
2018-11-25T06:59:16.625Z,17.70
2018-11-25T07:01:59.403Z,17.45
2018-11-25T07:13:41.909Z,18.23
2018-11-25T07:16:13.956Z,18.70
2018-11-25T07:18:45.980Z,18.23
2018-11-25T07:21:18.337Z,19.23
2018-11-25T07:23:50.343Z,17.50
2018-11-25T07:26:22.348Z,18.00
2018-11-25T07:58:31.397Z,18.70
2018-11-25T08:01:05.109Z,17.73
2018-11-25T08:03:37.612Z,18.37
2018-11-25T08:06:10.295Z,18.62
2018-11-25T08:08:42.871Z,17.30
2018-11-25T08:29:00.565Z,15.63
2018-11-25T08:31:33.391Z,17.75
2018-11-25T08:34:05.414Z,16.85
2018-11-25T08:36:37.411Z,17.85
2018-11-25T08:39:09.351Z,15.20
2018-11-25T08:56:30.439Z,16.70
2018-11-25T08:59:02.403Z,18.17
2018-11-25T09:01:34.483Z,18.65
2018-11-25T09:04:06.427Z,17.35
2018-11-25T09:06:38.431Z,19.07
2018-11-25T09:29:55.560Z,18.40
2018-11-25T09:32:27.596Z,16.75
2018-11-25T09:34:59.682Z,17.82
2018-11-25T09:37:31.676Z,17.55
2018-11-25T09:40:05.924Z,17.07
2018-11-25T09:42:37.931Z,18.25
2018-11-25T09:45:12.446Z,17.07
2018-11-25T09:47:44.735Z,16.85
2018-11-25T09:50:23.820Z,17.60
2018-11-25T09:52:55.905Z,16.52
2018-11-25T09:55:27.921Z,16.57
2018-11-25T09:58:00.436Z,15.93
2018-11-25T10:00:33.408Z,16.42
2018-11-25T10:03:07.056Z,14.73
2018-11-25T10:05:39.061Z,17.10
2018-11-25T10:08:11.040Z,15.25
2018-11-25T10:10:43.071Z,17.23
2018-11-25T10:13:15.068Z,15.45
2018-11-25T10:15:47.067Z,15.48
2018-11-25T10:18:19.091Z,15.60
2018-11-25T10:20:51.108Z,13.30
2018-11-25T10:23:23.079Z,15.45
2018-11-25T10:25:55.138Z,14.65
2018-11-25T10:28:27.135Z,15.25
2018-11-25T10:30:59.186Z,14.60
2018-11-25T10:33:31.208Z,15.10
2018-11-25T10:45:07.466Z,16.05
2018-11-25T10:47:39.504Z,13.38
2018-11-25T10:50:13.813Z,14.33
2018-11-25T10:52:45.992Z,14.47
2018-11-25T10:55:19.300Z,13.35
2018-11-25T11:15:38.618Z,13.43
2018-11-25T11:18:10.771Z,14.10
2018-11-25T11:20:43.109Z,15.00
2018-11-25T11:23:15.319Z,14.35
2018-11-25T11:25:47.827Z,13.78
2018-11-25T11:28:20.347Z,12.30
2018-11-25T11:48:38.632Z,10.85
2018-11-25T11:51:10.787Z,11.18
2018-11-25T11:53:42.841Z,10.20
2018-11-25T11:56:14.871Z,10.93
2018-11-25T12:16:34.251Z,10.15
2018-11-25T12:19:06.424Z,8.58
2018-11-25T12:21:38.356Z,7.92
2018-11-25T12:24:10.381Z,8.48
2018-11-25T12:26:42.428Z,10.25
2018-11-25T12:29:14.415Z,10.15
2018-11-25T12:31:46.597Z,9.28
2018-11-25T12:34:18.607Z,8.60
2018-11-25T12:36:50.612Z,7.97
2018-11-25T12:39:28.277Z,7.53
2018-11-25T12:41:54.605Z,8.35
2018-11-25T12:44:29.303Z,6.70
2018-11-25T12:46:58.663Z,7.00
2018-11-25T13:07:18.439Z,4.30
2018-11-25T13:09:50.453Z,4.95
2018-11-25T13:12:22.436Z,6.33
2018-11-25T13:14:54.405Z,5.60
2018-11-25T13:20:24.448Z,4.97
2018-11-25T13:22:56.400Z,5.83
2018-11-25T13:25:28.384Z,5.05
2018-11-25T13:28:00.461Z,6.10
2018-11-25T13:30:32.527Z,4.90
2018-11-25T13:50:52.363Z,4.83
2018-11-25T14:11:13.217Z,6.28
2018-11-25T14:13:45.374Z,5.70
2018-11-25T14:16:19.009Z,6.20
2018-11-25T14:18:50.988Z,5.95
2018-11-25T14:21:22.952Z,7.08
2018-11-25T14:41:43.351Z,6.10
2018-11-25T14:44:15.320Z,5.97
2018-11-25T15:04:36.280Z,7.05
2018-11-25T15:27:52.093Z,7.12
2018-11-25T15:30:24.050Z,7.30
2018-11-25T15:32:56.020Z,7.60
2018-11-25T15:35:27.988Z,7.60
2018-11-25T15:37:59.958Z,7.33
2018-11-25T15:40:33.252Z,6.42
2018-11-25T15:43:06.403Z,7.72
2018-11-25T15:45:38.389Z,7.97
2018-11-25T15:48:11.908Z,7.87
2018-11-25T15:50:43.948Z,7.20
2018-11-25T15:53:15.896Z,6.70
2018-11-25T15:55:49.423Z,6.30
2018-11-25T15:58:21.412Z,7.08
2018-11-25T16:00:53.450Z,6.90
2018-11-25T16:03:25.438Z,6.17
2018-11-25T16:06:03.532Z,7.35
2018-11-25T16:08:38.339Z,7.45
2018-11-25T16:11:07.525Z,7.10
2018-11-25T16:13:39.464Z,6.90
2018-11-25T16:16:11.437Z,7.60
2018-11-25T16:18:43.409Z,7.70
2018-11-25T16:21:15.407Z,7.33
2018-11-25T16:23:48.004Z,8.03
2018-11-25T16:58:56.034Z,7.30
2018-11-25T17:01:27.996Z,7.58
2018-11-25T17:21:45.589Z,7.30
2018-11-25T17:42:03.007Z,8.23
2018-11-25T18:02:20.839Z,7.47
2018-11-25T18:04:52.822Z,7.40
2018-11-25T19:24:26.450Z,5.90
2018-11-25T19:44:44.265Z,5.55
2018-11-25T19:47:16.340Z,6.22
2018-11-25T20:19:24.695Z,5.78
2018-11-25T20:22:31.165Z,5.90
2018-11-25T20:42:51.453Z,6.62
2018-11-25T21:03:11.172Z,7.67
2018-11-25T21:05:43.335Z,6.97
2018-11-25T21:26:02.472Z,9.53
2018-11-25T21:28:34.681Z,10.10
2018-11-25T21:31:06.812Z,10.08
2018-11-25T21:33:39.078Z,9.63
2018-11-25T21:36:11.173Z,11.80
2018-11-25T21:38:43.195Z,10.25
2018-11-25T21:41:15.223Z,11.08
2018-11-25T21:43:47.223Z,11.63
2018-11-25T22:04:06.304Z,11.78
2018-11-25T22:06:38.307Z,10.95
2018-11-25T22:09:10.294Z,11.10
2018-11-25T22:11:42.382Z,10.20
2018-11-25T22:14:14.451Z,10.85
2018-11-25T22:16:46.812Z,11.53
2018-11-25T22:37:08.346Z,11.30
2018-11-25T22:39:40.742Z,10.20
2018-11-25T22:42:12.965Z,11.63
2018-11-25T22:44:45.175Z,10.85
2018-11-25T22:47:17.510Z,11.30
2018-11-25T22:49:50.171Z,10.90
2018-11-25T22:52:22.590Z,10.00
2018-11-25T22:54:55.204Z,9.20
2018-11-25T22:57:27.970Z,10.03
2018-11-25T23:00:00.539Z,10.48
2018-11-25T23:05:42.105Z,10.35
2018-11-25T23:08:14.719Z,10.18
2018-11-25T23:10:47.328Z,10.80
2018-11-25T23:13:20.384Z,10.40
2018-11-25T23:15:53.170Z,10.85
2018-11-25T23:18:26.081Z,9.93
2018-11-25T23:20:58.011Z,10.75
2018-11-25T23:23:29.985Z,12.37
2018-11-25T23:26:02.062Z,10.58
2018-11-25T23:28:34.252Z,11.20
2018-11-25T23:31:06.250Z,11.70
2018-11-25T23:33:38.263Z,11.12
2018-11-25T23:36:10.232Z,10.10
2018-11-25T23:38:42.200Z,10.00
2018-11-25T23:41:14.143Z,11.63
2018-11-25T23:43:46.212Z,9.58
2018-11-25T23:46:18.247Z,9.55
2018-11-25T23:48:50.227Z,9.95
