createdAt,value
2022-10-09T00:02:55.106Z,6.23
2022-10-09T00:06:56.761Z,5.17
2022-10-09T00:10:58.435Z,6.97
2022-10-09T00:15:00.162Z,8.70
2022-10-09T00:19:02.006Z,9.23
2022-10-09T00:23:04.231Z,10.27
2022-10-09T00:27:06.248Z,12.30
2022-10-09T00:31:09.945Z,7.43
2022-10-09T00:35:11.671Z,9.53
2022-10-09T00:39:13.590Z,6.67
2022-10-09T00:43:37.160Z,8.33
2022-10-09T00:47:44.950Z,9.93
2022-10-09T00:51:50.055Z,21.50
2022-10-09T00:55:52.652Z,8.97
2022-10-09T00:59:54.339Z,10.73
2022-10-09T01:03:55.961Z,8.83
2022-10-09T01:08:14.807Z,9.03
2022-10-09T01:12:35.138Z,6.53
2022-10-09T01:16:43.803Z,8.00
2022-10-09T01:20:48.192Z,4.70
2022-10-09T01:25:22.134Z,7.50
2022-10-09T01:29:26.560Z,7.23
2022-10-09T01:33:31.066Z,6.20
2022-10-09T01:37:35.212Z,10.47
2022-10-09T01:41:37.543Z,8.60
2022-10-09T01:45:43.125Z,8.90
2022-10-09T01:49:59.401Z,7.53
2022-10-09T01:54:07.041Z,6.97
2022-10-09T01:58:30.395Z,5.83
2022-10-09T02:02:32.441Z,4.27
2022-10-09T02:06:35.935Z,5.80
2022-10-09T02:10:38.950Z,4.93
2022-10-09T02:14:40.667Z,9.77
2022-10-09T02:18:49.831Z,6.97
2022-10-09T02:22:53.366Z,10.10
2022-10-09T02:26:57.442Z,7.47
2022-10-09T02:31:11.350Z,5.90
2022-10-09T02:35:13.085Z,7.87
2022-10-09T02:39:14.841Z,4.17
2022-10-09T02:43:16.491Z,8.07
2022-10-09T02:47:18.570Z,8.53
2022-10-09T02:51:20.546Z,5.63
2022-10-09T02:55:22.223Z,8.13
2022-10-09T02:59:23.864Z,9.87
2022-10-09T03:03:25.782Z,4.67
2022-10-09T03:07:27.436Z,3.93
2022-10-09T03:11:29.100Z,6.13
2022-10-09T03:15:34.588Z,4.20
2022-10-09T03:19:36.254Z,4.03
2022-10-09T03:23:38.484Z,3.70
2022-10-09T03:27:40.270Z,6.97
2022-10-09T03:31:57.408Z,6.13
2022-10-09T03:35:59.148Z,8.17
2022-10-09T03:40:00.846Z,4.17
2022-10-09T03:44:02.535Z,5.53
2022-10-09T03:48:05.752Z,4.27
2022-10-09T03:52:07.563Z,5.23
2022-10-09T03:56:09.237Z,3.23
2022-10-09T04:00:11.692Z,5.37
2022-10-09T04:04:13.389Z,8.43
2022-10-09T04:08:17.874Z,7.73
2022-10-09T04:12:19.915Z,5.37
2022-10-09T04:16:21.616Z,4.67
2022-10-09T04:20:23.392Z,3.87
2022-10-09T04:24:25.111Z,4.77
2022-10-09T04:28:28.648Z,6.20
2022-10-09T04:32:30.377Z,3.50
2022-10-09T04:36:32.045Z,3.17
2022-10-09T04:40:33.737Z,3.63
2022-10-09T04:44:35.392Z,5.03
2022-10-09T04:48:46.227Z,4.00
2022-10-09T04:52:48.191Z,2.57
2022-10-09T04:56:49.973Z,5.10
2022-10-09T05:00:51.727Z,4.87
2022-10-09T05:04:53.385Z,4.23
2022-10-09T05:08:55.673Z,3.10
2022-10-09T05:12:57.327Z,5.13
2022-10-09T05:17:13.478Z,3.57
2022-10-09T05:22:13.600Z,4.10
2022-10-09T05:26:19.142Z,3.77
2022-10-09T05:30:20.779Z,5.57
2022-10-09T05:34:22.572Z,3.50
2022-10-09T05:38:25.352Z,9.33
2022-10-09T05:42:27.060Z,5.00
2022-10-09T05:46:30.222Z,2.97
2022-10-09T05:50:31.906Z,7.80
2022-10-09T05:54:33.552Z,3.10
2022-10-09T05:58:35.194Z,4.40
2022-10-09T06:02:36.882Z,6.03
2022-10-09T06:06:39.817Z,3.20
2022-10-09T06:10:41.454Z,8.40
2022-10-09T06:14:43.125Z,3.60
2022-10-09T06:18:49.406Z,6.80
2022-10-09T06:22:51.764Z,5.33
2022-10-09T06:26:53.590Z,5.67
2022-10-09T06:31:07.113Z,5.43
2022-10-09T06:35:09.244Z,5.87
2022-10-09T06:39:12.168Z,4.73
2022-10-09T06:43:13.776Z,5.13
2022-10-09T06:47:16.076Z,6.47
2022-10-09T06:51:20.638Z,8.10
2022-10-09T06:55:26.401Z,10.73
2022-10-09T06:59:31.164Z,6.73
2022-10-09T07:03:35.855Z,5.53
2022-10-09T07:07:41.622Z,6.57
2022-10-09T07:11:46.253Z,6.90
2022-10-09T07:15:48.088Z,8.43
2022-10-09T07:19:49.790Z,7.73
2022-10-09T07:23:51.490Z,8.13
2022-10-09T07:27:53.211Z,10.60
2022-10-09T07:31:54.901Z,7.87
2022-10-09T07:36:01.849Z,7.73
2022-10-09T07:40:04.014Z,8.13
2022-10-09T07:44:05.837Z,9.50
2022-10-09T07:48:08.156Z,13.20
2022-10-09T07:52:10.061Z,17.43
2022-10-09T07:56:20.654Z,14.20
2022-10-09T08:00:22.848Z,17.27
2022-10-09T08:04:24.706Z,19.00
2022-10-09T08:08:28.447Z,11.90
2022-10-09T08:12:30.465Z,12.23
2022-10-09T08:16:32.713Z,11.07
2022-10-09T08:20:34.926Z,8.97
2022-10-09T08:24:36.851Z,13.87
2022-10-09T08:28:40.085Z,10.53
2022-10-09T08:32:42.154Z,11.00
2022-10-09T08:36:44.582Z,12.33
2022-10-09T08:40:58.157Z,12.33
2022-10-09T08:45:00.169Z,9.40
2022-10-09T08:49:04.046Z,9.47
2022-10-09T08:53:08.343Z,8.60
2022-10-09T08:57:15.756Z,7.57
2022-10-09T09:01:39.608Z,8.07
2022-10-09T09:05:51.051Z,6.60
2022-10-09T09:10:01.266Z,11.20
2022-10-09T09:14:27.640Z,9.17
2022-10-09T09:19:07.653Z,7.37
2022-10-09T09:23:15.539Z,7.90
2022-10-09T09:27:20.736Z,5.30
2022-10-09T09:31:30.436Z,5.67
2022-10-09T09:35:46.723Z,9.70
2022-10-09T09:40:34.802Z,7.77
2022-10-09T09:44:13.076Z,6.50
2022-10-09T09:48:33.302Z,11.77
2022-10-09T09:52:39.174Z,6.07
2022-10-09T09:57:10.527Z,6.80
2022-10-09T10:01:06.923Z,8.03
2022-10-09T10:05:27.307Z,10.20
2022-10-09T10:09:28.979Z,10.17
2022-10-09T10:13:39.253Z,9.77
2022-10-09T10:17:40.919Z,7.00
2022-10-09T10:21:59.525Z,5.50
2022-10-09T10:26:12.513Z,6.63
2022-10-09T10:30:17.332Z,6.20
2022-10-09T10:34:29.701Z,5.30
2022-10-09T10:38:50.202Z,8.40
2022-10-09T10:43:04.018Z,4.77
2022-10-09T10:47:16.210Z,9.10
2022-10-09T10:51:55.383Z,6.00
2022-10-09T10:56:07.522Z,7.43
2022-10-09T11:00:13.994Z,7.70
2022-10-09T11:04:34.902Z,8.73
2022-10-09T11:08:48.698Z,6.17
2022-10-09T11:13:01.002Z,9.33
2022-10-09T11:17:13.981Z,6.63
2022-10-09T11:22:10.038Z,7.93
2022-10-09T11:26:31.911Z,8.95
2022-10-09T11:30:42.916Z,5.10
2022-10-09T11:34:58.493Z,5.63
2022-10-09T11:39:05.286Z,7.90
2022-10-09T11:43:36.328Z,9.57
2022-10-09T11:47:58.270Z,7.07
2022-10-09T11:52:18.099Z,7.33
2022-10-09T11:56:25.966Z,6.17
2022-10-09T12:00:33.722Z,5.68
2022-10-09T12:04:53.976Z,4.60
2022-10-09T12:09:00.862Z,7.35
2022-10-09T12:13:05.693Z,7.45
2022-10-09T12:17:22.636Z,7.80
2022-10-09T12:21:46.308Z,5.82
2022-10-09T12:25:48.717Z,8.27
2022-10-09T12:30:14.225Z,6.80
2022-10-09T12:34:38.839Z,6.23
2022-10-09T12:38:41.293Z,5.90
2022-10-09T12:42:45.031Z,6.30
2022-10-09T12:46:46.791Z,6.38
2022-10-09T12:50:49.223Z,6.20
2022-10-09T12:54:50.929Z,8.52
2022-10-09T12:58:53.257Z,5.83
2022-10-09T13:02:55.565Z,4.78
2022-10-09T13:06:59.554Z,6.55
2022-10-09T13:11:25.397Z,6.30
2022-10-09T13:15:32.148Z,7.20
2022-10-09T13:19:35.851Z,4.63
2022-10-09T13:23:37.821Z,7.45
2022-10-09T13:27:39.901Z,5.85
2022-10-09T13:31:44.588Z,6.05
2022-10-09T13:35:46.377Z,5.05
2022-10-09T13:39:48.071Z,7.50
2022-10-09T13:43:52.180Z,5.60
2022-10-09T13:47:54.069Z,8.10
2022-10-09T13:51:55.784Z,5.85
2022-10-09T13:56:00.840Z,9.57
2022-10-09T14:00:04.178Z,7.20
2022-10-09T14:04:05.868Z,5.78
2022-10-09T14:08:09.506Z,7.93
2022-10-09T14:12:11.286Z,9.07
2022-10-09T14:16:13.078Z,8.20
2022-10-09T14:20:14.759Z,4.63
2022-10-09T14:24:16.535Z,5.68
2022-10-09T14:28:18.261Z,5.20
2022-10-09T14:32:19.962Z,7.32
2022-10-09T14:36:21.617Z,5.45
2022-10-09T14:40:23.250Z,5.32
2022-10-09T14:44:25.570Z,8.40
2022-10-09T14:48:27.269Z,5.38
2022-10-09T14:52:30.359Z,6.70
2022-10-09T14:56:32.641Z,5.63
2022-10-09T15:00:34.318Z,6.32
2022-10-09T15:04:36.113Z,7.50
2022-10-09T15:08:41.378Z,5.90
2022-10-09T15:12:43.001Z,6.55
2022-10-09T15:16:44.899Z,6.10
2022-10-09T15:20:46.730Z,5.80
2022-10-09T15:24:49.030Z,6.50
2022-10-09T15:28:52.878Z,6.10
2022-10-09T15:32:55.593Z,5.65
2022-10-09T15:36:57.265Z,6.10
2022-10-09T15:40:58.967Z,6.28
2022-10-09T15:45:00.661Z,4.43
2022-10-09T15:49:02.337Z,12.07
2022-10-09T15:53:10.609Z,5.37
2022-10-09T15:57:12.475Z,4.80
2022-10-09T16:01:15.906Z,5.33
2022-10-09T16:05:17.639Z,5.38
2022-10-09T16:09:31.948Z,5.23
2022-10-09T16:13:37.916Z,6.63
2022-10-09T16:17:39.604Z,6.93
2022-10-09T16:21:41.276Z,10.13
2022-10-09T16:25:43.498Z,7.03
2022-10-09T16:29:45.168Z,8.45
2022-10-09T16:33:47.126Z,6.80
2022-10-09T16:37:51.134Z,7.20
2022-10-09T16:41:52.773Z,6.90
2022-10-09T16:45:55.218Z,5.43
2022-10-09T16:49:57.512Z,5.97
2022-10-09T16:54:01.453Z,8.63
2022-10-09T16:58:03.162Z,7.85
2022-10-09T17:02:05.004Z,10.60
2022-10-09T17:06:12.938Z,10.80
2022-10-09T17:10:14.610Z,4.97
2022-10-09T17:14:17.076Z,5.68
2022-10-09T17:18:18.855Z,6.03
2022-10-09T17:22:20.517Z,30.42
2022-10-09T17:26:24.002Z,11.02
2022-10-09T17:30:26.664Z,11.27
2022-10-09T17:34:28.381Z,8.97
2022-10-09T17:38:30.105Z,9.50
2022-10-09T17:42:31.765Z,8.27
2022-10-09T17:46:33.450Z,9.10
2022-10-09T17:50:36.180Z,5.80
2022-10-09T17:54:37.853Z,7.18
2022-10-09T17:58:39.662Z,9.27
2022-10-09T18:02:41.552Z,8.77
2022-10-09T18:06:43.677Z,8.10
2022-10-09T18:10:45.849Z,9.03
2022-10-09T18:14:47.657Z,18.80
2022-10-09T18:18:49.333Z,8.07
2022-10-09T18:22:51.045Z,9.20
2022-10-09T18:26:52.719Z,7.20
2022-10-09T18:30:55.945Z,8.77
2022-10-09T18:34:57.713Z,5.87
2022-10-09T18:39:06.998Z,4.53
2022-10-09T18:43:09.749Z,7.07
2022-10-09T18:47:17.099Z,5.30
2022-10-09T18:51:21.557Z,7.45
2022-10-09T18:55:23.366Z,13.48
2022-10-09T18:59:25.064Z,9.63
2022-10-09T19:03:26.739Z,12.25
2022-10-09T19:07:28.427Z,9.23
2022-10-09T19:11:31.812Z,10.73
2022-10-09T19:15:33.480Z,10.13
2022-10-09T19:19:35.171Z,9.00
2022-10-09T19:23:36.960Z,9.75
2022-10-09T19:27:38.863Z,13.13
2022-10-09T19:31:40.589Z,10.57
2022-10-09T19:35:56.272Z,9.93
2022-10-09T19:39:57.946Z,8.20
2022-10-09T19:44:00.447Z,9.53
2022-10-09T19:48:02.227Z,10.13
2022-10-09T19:52:03.995Z,9.23
2022-10-09T19:56:14.234Z,11.63
2022-10-09T20:00:16.052Z,8.67
2022-10-09T20:04:17.820Z,11.90
2022-10-09T20:08:19.502Z,10.07
2022-10-09T20:12:21.259Z,9.57
2022-10-09T20:16:24.001Z,8.47
2022-10-09T20:20:26.938Z,10.43
2022-10-09T20:24:29.219Z,9.87
2022-10-09T20:28:32.193Z,11.43
2022-10-09T20:32:36.763Z,11.27
2022-10-09T20:36:39.136Z,14.80
2022-10-09T20:40:40.854Z,12.67
2022-10-09T20:44:42.590Z,13.23
2022-10-09T20:48:44.873Z,12.20
2022-10-09T20:52:46.661Z,13.63
2022-10-09T20:56:49.599Z,14.97
2022-10-09T21:00:51.372Z,16.50
2022-10-09T21:04:53.137Z,13.33
2022-10-09T21:08:54.857Z,14.50
2022-10-09T21:12:56.515Z,13.23
2022-10-09T21:16:58.217Z,12.07
2022-10-09T21:21:04.284Z,13.83
2022-10-09T21:25:07.604Z,16.97
2022-10-09T21:29:11.403Z,23.90
2022-10-09T21:33:13.966Z,37.13
2022-10-09T21:37:21.335Z,22.20
2022-10-09T21:41:23.835Z,14.97
2022-10-09T21:45:25.528Z,22.83
2022-10-09T21:49:28.094Z,19.13
2022-10-09T21:53:29.762Z,21.30
2022-10-09T21:57:31.734Z,8.83
2022-10-09T22:01:33.643Z,12.57
2022-10-09T22:05:35.405Z,9.80
2022-10-09T22:09:37.185Z,10.07
2022-10-09T22:13:39.177Z,10.00
2022-10-09T22:17:49.996Z,7.30
2022-10-09T22:21:51.633Z,7.33
2022-10-09T22:25:59.062Z,7.80
2022-10-09T22:30:00.731Z,10.80
2022-10-09T22:34:02.551Z,6.80
2022-10-09T22:38:07.292Z,10.07
2022-10-09T22:42:08.965Z,10.60
2022-10-09T22:46:14.051Z,7.53
2022-10-09T22:50:15.756Z,13.40
2022-10-09T22:54:18.960Z,9.27
2022-10-09T22:58:20.629Z,13.50
2022-10-09T23:02:22.309Z,5.77
2022-10-09T23:06:24.400Z,7.27
2022-10-09T23:10:26.090Z,6.43
2022-10-09T23:14:27.924Z,7.13
2022-10-09T23:18:30.082Z,7.03
2022-10-09T23:22:31.739Z,7.13
2022-10-09T23:26:36.893Z,6.83
2022-10-09T23:30:38.620Z,5.00
2022-10-09T23:34:40.561Z,7.63
2022-10-09T23:38:42.617Z,6.83
2022-10-09T23:42:44.338Z,8.17
2022-10-09T23:46:46.005Z,9.67
2022-10-09T23:50:52.039Z,8.83
2022-10-09T23:54:53.723Z,6.93
2022-10-09T23:58:56.308Z,7.17
