createdAt,value
2023-07-17T00:01:38.802Z,101093.91
2023-07-17T00:10:31.034Z,101081.84
2023-07-17T00:15:11.113Z,101081.22
2023-07-17T00:19:12.761Z,101079.19
2023-07-17T00:23:33.414Z,101083.66
2023-07-17T00:28:02.062Z,101083.16
2023-07-17T00:32:31.586Z,101083.53
2023-07-17T00:37:04.701Z,101081.63
2023-07-17T00:41:46.818Z,101077.16
2023-07-17T00:46:44.894Z,101073.88
2023-07-17T00:51:18.018Z,101056.50
2023-07-17T00:55:34.383Z,101028.47
2023-07-17T00:59:51.857Z,101041.13
2023-07-17T01:04:30.288Z,101070.38
2023-07-17T01:08:54.385Z,101062.84
2023-07-17T01:12:58.611Z,101068.09
2023-07-17T01:17:46.981Z,101070.50
2023-07-17T01:22:45.309Z,101071.25
2023-07-17T01:27:01.873Z,101076.31
2023-07-17T01:36:00.297Z,101073.63
2023-07-17T01:40:24.190Z,101074.19
2023-07-17T01:49:45.863Z,101081.63
2023-07-17T01:54:17.345Z,101072.69
2023-07-17T01:58:51.217Z,101073.75
2023-07-17T02:03:38.594Z,101077.31
2023-07-17T02:08:18.351Z,101073.16
2023-07-17T02:12:32.920Z,101084.09
2023-07-17T02:16:51.049Z,101092.69
2023-07-17T02:21:45.630Z,101087.16
2023-07-17T02:26:52.670Z,101081.38
2023-07-17T02:31:15.926Z,101088.41
2023-07-17T02:35:36.721Z,101074.69
2023-07-17T02:40:21.127Z,101086.19
2023-07-17T02:45:29.517Z,101089.66
2023-07-17T02:50:06.357Z,101088.38
2023-07-17T02:54:18.880Z,101090.03
2023-07-17T02:58:38.274Z,101086.16
2023-07-17T03:03:48.224Z,101092.66
2023-07-17T03:08:16.598Z,101102.28
2023-07-17T03:18:34.911Z,101109.25
2023-07-17T03:23:00.464Z,101107.88
2023-07-17T03:32:32.276Z,101108.28
2023-07-17T03:36:41.573Z,101111.41
2023-07-17T03:42:46.873Z,101117.41
2023-07-17T04:05:10.767Z,101119.03
2023-07-17T04:09:47.558Z,101122.09
2023-07-17T04:14:37.565Z,101123.97
2023-07-17T04:19:38.310Z,101132.22
2023-07-17T04:24:04.176Z,101136.84
2023-07-17T04:28:54.689Z,101141.75
2023-07-17T04:32:59.675Z,101139.19
2023-07-17T04:37:02.080Z,101140.00
2023-07-17T04:41:08.971Z,101141.97
2023-07-17T04:45:46.110Z,101108.38
2023-07-17T04:50:01.173Z,101144.72
2023-07-17T04:54:06.314Z,101141.19
2023-07-17T04:58:08.576Z,101141.34
2023-07-17T05:02:14.674Z,101131.94
2023-07-17T05:06:29.819Z,101149.81
2023-07-17T05:10:34.066Z,101146.94
2023-07-17T05:14:45.987Z,101150.44
2023-07-17T05:19:21.539Z,101149.63
2023-07-17T05:23:56.338Z,101147.31
2023-07-17T05:28:16.145Z,101160.47
2023-07-17T05:32:29.269Z,101157.53
2023-07-17T05:36:38.617Z,101157.53
2023-07-17T05:40:54.540Z,101169.22
2023-07-17T05:45:23.251Z,101172.34
2023-07-17T05:49:30.137Z,101173.03
2023-07-17T05:53:48.183Z,101179.34
2023-07-17T05:57:51.863Z,101178.81
2023-07-17T06:01:55.114Z,101188.28
2023-07-17T06:06:10.579Z,101186.34
2023-07-17T06:10:17.239Z,101195.00
2023-07-17T06:14:22.520Z,101185.19
2023-07-17T06:18:27.425Z,101186.13
2023-07-17T06:22:32.011Z,101183.81
2023-07-17T06:26:39.502Z,101183.69
2023-07-17T06:30:54.372Z,101191.22
2023-07-17T06:35:03.943Z,101190.59
2023-07-17T06:39:56.900Z,101196.34
2023-07-17T06:44:08.440Z,101195.16
2023-07-17T06:48:38.535Z,101188.19
2023-07-17T07:04:48.260Z,101190.34
2023-07-17T07:09:18.462Z,101191.81
2023-07-17T07:13:22.405Z,101190.16
2023-07-17T07:17:35.983Z,101183.28
2023-07-17T07:21:42.304Z,101186.03
2023-07-17T07:25:55.199Z,101190.09
2023-07-17T07:29:59.776Z,101190.16
2023-07-17T07:34:12.391Z,101178.25
2023-07-17T07:38:35.193Z,101170.50
2023-07-17T07:42:44.994Z,101189.44
2023-07-17T07:46:47.085Z,101184.34
2023-07-17T07:50:53.097Z,101184.84
2023-07-17T07:55:10.929Z,101183.84
2023-07-17T07:59:29.815Z,101186.13
2023-07-17T08:03:33.086Z,101183.19
2023-07-17T08:07:51.778Z,101176.47
2023-07-17T08:16:30.284Z,101172.13
2023-07-17T08:20:42.253Z,101176.84
2023-07-17T08:29:28.475Z,101172.16
2023-07-17T08:33:31.086Z,101171.03
2023-07-17T08:37:39.630Z,101166.28
2023-07-17T08:42:11.576Z,101164.63
2023-07-17T08:46:17.651Z,101160.72
2023-07-17T08:50:54.301Z,101161.41
2023-07-17T08:55:03.475Z,101147.56
2023-07-17T08:59:12.618Z,101140.88
2023-07-17T09:03:52.741Z,101136.25
2023-07-17T09:08:07.307Z,101137.47
2023-07-17T09:12:33.812Z,101128.69
2023-07-17T09:16:50.595Z,101128.75
2023-07-17T09:21:07.060Z,101125.13
2023-07-17T09:25:32.673Z,101128.59
2023-07-17T09:29:52.355Z,101125.41
2023-07-17T09:34:06.409Z,101120.84
2023-07-17T09:38:16.749Z,101125.13
2023-07-17T09:48:27.305Z,101112.25
2023-07-17T09:52:32.787Z,101111.53
2023-07-17T09:56:40.178Z,101106.94
2023-07-17T10:00:52.818Z,101105.63
2023-07-17T10:09:31.861Z,101100.63
2023-07-17T10:13:53.181Z,101103.34
2023-07-17T10:18:38.573Z,101086.34
2023-07-17T10:23:29.692Z,101090.47
2023-07-17T10:28:13.143Z,101085.88
2023-07-17T10:33:09.212Z,101068.16
2023-07-17T10:37:32.199Z,101080.66
2023-07-17T10:41:46.120Z,101069.97
2023-07-17T10:46:29.490Z,101070.06
2023-07-17T10:51:07.064Z,101058.66
2023-07-17T11:02:07.100Z,101059.25
2023-07-17T11:11:15.717Z,101042.09
2023-07-17T11:15:25.982Z,101044.81
2023-07-17T11:25:30.447Z,101044.28
2023-07-17T11:30:06.100Z,101032.25
2023-07-17T11:34:41.490Z,101037.59
2023-07-17T11:39:14.059Z,101035.25
2023-07-17T11:43:53.400Z,101026.94
2023-07-17T11:53:11.279Z,101027.13
2023-07-17T11:57:34.761Z,101026.69
2023-07-17T12:01:42.037Z,101023.53
2023-07-17T12:05:50.582Z,101019.53
2023-07-17T12:09:57.731Z,101013.59
2023-07-17T12:14:03.051Z,101009.50
2023-07-17T12:18:10.576Z,100977.16
2023-07-17T12:26:42.923Z,100998.03
2023-07-17T12:30:50.143Z,100987.41
2023-07-17T12:35:02.361Z,100988.66
2023-07-17T12:39:23.684Z,100985.88
2023-07-17T12:52:45.666Z,100953.31
2023-07-17T12:56:56.998Z,100970.47
2023-07-17T13:01:05.936Z,100968.44
2023-07-17T13:05:10.901Z,100968.28
2023-07-17T13:09:17.960Z,100963.69
2023-07-17T13:13:22.559Z,100971.34
2023-07-17T13:17:46.545Z,100969.25
2023-07-17T13:22:18.831Z,100966.22
2023-07-17T13:26:28.112Z,100957.41
2023-07-17T13:30:31.713Z,100934.41
2023-07-17T13:34:37.483Z,100950.09
2023-07-17T13:38:49.185Z,100953.88
2023-07-17T13:42:52.095Z,100953.03
2023-07-17T13:47:04.694Z,100949.03
2023-07-17T13:51:09.658Z,100940.88
2023-07-17T13:55:18.380Z,100919.38
2023-07-17T13:59:23.493Z,100927.00
2023-07-17T14:03:38.661Z,100926.38
2023-07-17T14:07:59.934Z,100935.16
2023-07-17T14:12:05.396Z,100919.53
2023-07-17T14:16:11.956Z,100924.78
2023-07-17T14:20:15.083Z,100919.53
2023-07-17T14:24:22.333Z,100916.22
2023-07-17T14:28:25.572Z,100916.56
2023-07-17T14:32:28.079Z,100913.59
2023-07-17T14:36:33.508Z,100907.75
2023-07-17T14:40:36.290Z,100905.19
2023-07-17T14:44:45.447Z,100900.66
2023-07-17T14:49:05.234Z,100896.34
2023-07-17T14:58:12.273Z,100882.66
2023-07-17T15:02:33.633Z,100882.41
2023-07-17T15:07:02.900Z,100874.38
2023-07-17T15:11:31.921Z,100881.56
2023-07-17T15:15:51.878Z,100864.16
2023-07-17T15:25:05.669Z,100822.13
2023-07-17T15:29:27.592Z,100832.19
2023-07-17T15:34:07.769Z,100841.94
2023-07-17T15:38:43.575Z,100849.09
2023-07-17T15:43:09.095Z,100838.81
2023-07-17T15:47:51.081Z,100814.69
2023-07-17T16:01:47.595Z,100844.44
2023-07-17T16:11:43.244Z,100835.22
2023-07-17T16:40:41.336Z,100844.44
2023-07-17T16:57:07.262Z,100838.72
2023-07-17T17:08:39.556Z,100832.84
2023-07-17T17:19:37.023Z,100832.84
2023-07-17T17:25:02.460Z,100841.78
2023-07-17T17:30:31.534Z,100840.41
2023-07-17T17:35:22.578Z,100844.56
2023-07-17T17:40:17.701Z,100837.94
2023-07-17T17:49:23.098Z,100840.63
2023-07-17T17:53:40.110Z,100852.97
2023-07-17T17:58:23.147Z,100829.88
2023-07-17T18:03:40.808Z,100859.28
2023-07-17T18:07:38.208Z,100859.31
2023-07-17T18:12:17.895Z,100859.63
2023-07-17T18:21:38.484Z,100867.25
2023-07-17T18:25:46.536Z,100869.66
2023-07-17T18:34:31.092Z,100872.81
2023-07-17T18:38:45.367Z,100840.06
2023-07-17T18:43:27.462Z,100873.69
2023-07-17T18:52:32.136Z,100880.59
2023-07-17T18:56:33.484Z,100899.56
2023-07-17T19:00:39.761Z,100895.38
2023-07-17T19:04:58.629Z,100887.50
2023-07-17T19:09:13.527Z,100882.47
2023-07-17T19:13:29.670Z,100903.63
2023-07-17T19:17:39.881Z,100900.44
2023-07-17T19:22:10.274Z,100915.53
2023-07-17T19:26:29.195Z,100917.34
2023-07-17T19:30:47.728Z,100900.25
2023-07-17T19:34:57.162Z,100905.34
2023-07-17T19:39:24.745Z,100904.78
2023-07-17T19:44:14.261Z,100910.25
2023-07-17T19:48:19.632Z,100909.50
2023-07-17T19:53:06.673Z,100915.97
2023-07-17T19:57:33.931Z,100905.22
2023-07-17T20:01:56.561Z,100905.41
2023-07-17T20:06:23.869Z,100902.41
2023-07-17T20:10:57.191Z,100898.31
2023-07-17T20:20:20.477Z,100874.50
2023-07-17T20:24:41.453Z,100887.97
2023-07-17T20:28:47.950Z,100903.72
2023-07-17T20:33:24.150Z,100890.69
2023-07-17T20:47:25.084Z,100896.13
2023-07-17T20:52:01.116Z,100891.91
2023-07-17T20:56:34.907Z,100900.75
2023-07-17T21:05:31.674Z,100905.81
2023-07-17T21:14:43.559Z,100907.91
2023-07-17T21:19:14.202Z,100905.94
2023-07-17T21:23:52.520Z,100914.56
2023-07-17T21:28:26.124Z,100918.22
2023-07-17T21:33:17.772Z,100929.00
2023-07-17T21:38:04.240Z,100918.56
2023-07-17T21:42:34.826Z,100915.59
2023-07-17T21:51:45.329Z,100902.09
2023-07-17T21:56:05.475Z,100905.53
2023-07-17T22:06:51.108Z,100908.88
2023-07-17T22:17:37.805Z,100912.53
2023-07-17T22:22:32.030Z,100914.00
2023-07-17T22:33:01.214Z,100912.34
2023-07-17T22:43:37.124Z,100856.16
2023-07-17T22:48:45.662Z,100906.66
2023-07-17T22:58:41.637Z,100922.09
2023-07-17T23:03:18.282Z,100919.88
2023-07-17T23:08:21.683Z,100925.16
2023-07-17T23:13:05.439Z,100920.38
2023-07-17T23:17:42.022Z,100921.81
2023-07-17T23:22:28.680Z,100913.25
2023-07-17T23:32:31.419Z,100895.56
2023-07-17T23:37:39.342Z,100902.75
2023-07-17T23:42:37.686Z,100901.78
2023-07-17T23:47:27.800Z,100896.22
2023-07-17T23:53:03.913Z,100869.50
