createdAt,value
2018-05-13T00:00:20.676Z,17.00
2018-05-13T00:05:24.275Z,15.97
2018-05-13T00:10:27.770Z,16.10
2018-05-13T00:15:31.305Z,16.10
2018-05-13T00:20:34.819Z,17.37
2018-05-13T00:25:38.358Z,16.93
2018-05-13T00:30:41.881Z,16.47
2018-05-13T00:35:45.477Z,16.73
2018-05-13T00:40:49.085Z,17.40
2018-05-13T00:45:52.674Z,17.77
2018-05-13T00:50:56.147Z,18.60
2018-05-13T00:55:59.666Z,17.80
2018-05-13T01:01:02.871Z,16.67
2018-05-13T01:06:06.383Z,18.43
2018-05-13T01:11:09.915Z,18.87
2018-05-13T01:16:13.977Z,18.80
2018-05-13T01:21:17.206Z,19.70
2018-05-13T01:26:20.809Z,21.07
2018-05-13T01:31:24.379Z,19.87
2018-05-13T01:36:27.546Z,20.57
2018-05-13T01:41:30.677Z,21.57
2018-05-13T01:46:34.187Z,22.10
2018-05-13T01:51:37.671Z,23.17
2018-05-13T01:56:41.190Z,22.90
2018-05-13T02:01:44.418Z,23.17
2018-05-13T02:06:48.012Z,25.97
2018-05-13T02:11:51.553Z,26.77
2018-05-13T02:16:55.090Z,27.53
2018-05-13T02:21:59.288Z,25.67
2018-05-13T02:27:02.826Z,25.90
2018-05-13T02:32:06.361Z,29.47
2018-05-13T02:37:09.860Z,29.47
2018-05-13T02:42:13.426Z,28.07
2018-05-13T02:47:17.012Z,29.30
2018-05-13T02:52:20.645Z,30.10
2018-05-13T02:57:24.181Z,28.93
2018-05-13T03:02:27.688Z,30.60
2018-05-13T03:07:31.208Z,32.40
2018-05-13T03:12:34.709Z,32.40
2018-05-13T03:17:38.209Z,34.27
2018-05-13T03:22:41.721Z,35.97
2018-05-13T03:27:45.258Z,34.43
2018-05-13T03:32:48.473Z,37.23
2018-05-13T03:37:52.038Z,37.27
2018-05-13T03:42:55.600Z,39.03
2018-05-13T03:47:59.099Z,38.77
2018-05-13T03:53:02.683Z,35.93
2018-05-13T03:58:06.203Z,37.30
2018-05-13T04:03:09.749Z,36.10
2018-05-13T04:14:06.715Z,33.17
2018-05-13T04:19:09.207Z,33.83
2018-05-13T04:24:11.700Z,32.07
2018-05-13T04:29:14.500Z,31.07
2018-05-13T04:34:17.382Z,22.80
2018-05-13T04:39:19.918Z,22.13
2018-05-13T04:44:22.457Z,19.93
2018-05-13T04:49:25.024Z,20.10
2018-05-13T04:54:27.506Z,19.13
2018-05-13T04:59:30.007Z,19.83
2018-05-13T05:04:33.285Z,19.80
2018-05-13T05:09:35.828Z,18.90
2018-05-13T05:14:38.327Z,18.33
2018-05-13T05:19:40.842Z,18.70
2018-05-13T05:24:43.376Z,19.20
2018-05-13T05:29:45.887Z,18.03
2018-05-13T05:34:48.423Z,18.70
2018-05-13T05:39:50.973Z,17.97
2018-05-13T05:44:53.495Z,17.00
2018-05-13T05:49:55.969Z,17.87
2018-05-13T05:54:58.459Z,16.20
2018-05-13T06:00:01.014Z,17.45
2018-05-13T06:05:03.509Z,16.50
2018-05-13T06:10:06.031Z,15.73
2018-05-13T06:15:08.582Z,16.02
2018-05-13T06:20:11.193Z,16.17
2018-05-13T06:25:13.819Z,15.07
2018-05-13T06:30:16.389Z,15.40
2018-05-13T06:35:18.938Z,15.85
2018-05-13T06:40:21.454Z,16.80
2018-05-13T06:45:23.997Z,15.88
2018-05-13T06:50:26.501Z,16.33
2018-05-13T06:55:29.013Z,15.88
2018-05-13T07:00:31.553Z,14.80
2018-05-13T07:05:34.104Z,14.73
2018-05-13T07:10:37.345Z,15.80
2018-05-13T07:15:39.859Z,15.00
2018-05-13T07:20:42.431Z,14.07
2018-05-13T07:25:45.065Z,13.07
2018-05-13T07:30:47.710Z,13.85
2018-05-13T07:35:50.270Z,12.93
2018-05-13T07:40:52.801Z,11.07
2018-05-13T07:45:56.060Z,12.23
2018-05-13T07:50:58.574Z,11.73
2018-05-13T07:56:01.129Z,11.88
2018-05-13T08:01:03.650Z,10.80
2018-05-13T08:06:06.239Z,10.70
2018-05-13T08:11:08.685Z,10.90
2018-05-13T08:16:11.366Z,9.93
2018-05-13T08:21:13.907Z,9.52
2018-05-13T08:26:16.482Z,9.27
2018-05-13T08:31:19.002Z,9.73
2018-05-13T08:36:21.992Z,9.07
2018-05-13T08:41:24.697Z,8.50
2018-05-13T08:46:27.320Z,8.75
2018-05-13T08:51:29.795Z,8.00
2018-05-13T08:56:32.313Z,8.17
2018-05-13T09:01:34.829Z,7.37
2018-05-13T09:06:37.423Z,8.10
2018-05-13T09:11:40.023Z,8.50
2018-05-13T09:16:42.586Z,8.00
2018-05-13T09:21:45.118Z,6.45
2018-05-13T09:26:47.711Z,5.80
2018-05-13T09:31:50.209Z,5.50
2018-05-13T09:36:52.708Z,5.82
2018-05-13T09:41:55.212Z,5.82
2018-05-13T09:46:57.709Z,4.95
2018-05-13T09:52:00.191Z,5.12
2018-05-13T09:57:02.694Z,5.03
2018-05-13T10:02:05.227Z,5.03
2018-05-13T10:07:07.776Z,4.12
2018-05-13T10:12:10.299Z,4.35
2018-05-13T10:17:12.814Z,4.55
2018-05-13T10:22:15.431Z,4.65
2018-05-13T10:27:18.109Z,4.50
2018-05-13T10:37:46.785Z,4.17
2018-05-13T10:48:33.784Z,4.23
2018-05-13T10:53:55.799Z,4.17
2018-05-13T10:58:59.920Z,3.67
2018-05-13T11:04:05.787Z,3.57
2018-05-13T11:09:08.272Z,3.40
2018-05-13T11:14:10.847Z,3.40
2018-05-13T11:19:13.395Z,3.13
2018-05-13T11:24:15.891Z,3.93
2018-05-13T11:29:18.408Z,4.77
2018-05-13T11:34:21.076Z,3.53
2018-05-13T11:39:23.707Z,3.03
2018-05-13T11:44:26.385Z,2.90
2018-05-13T11:49:29.033Z,3.47
2018-05-13T11:54:31.530Z,2.90
2018-05-13T11:59:34.036Z,3.17
2018-05-13T12:04:36.526Z,2.70
2018-05-13T12:09:39.079Z,2.93
2018-05-13T12:14:41.632Z,3.03
2018-05-13T12:19:44.732Z,3.23
2018-05-13T12:24:47.282Z,2.63
2018-05-13T12:29:49.778Z,2.83
2018-05-13T12:34:52.314Z,2.63
2018-05-13T12:39:55.318Z,3.10
2018-05-13T12:44:58.609Z,2.40
2018-05-13T12:50:01.155Z,3.10
2018-05-13T12:55:04.596Z,2.63
2018-05-13T13:00:07.115Z,3.07
2018-05-13T13:05:09.661Z,3.20
2018-05-13T13:10:12.159Z,3.03
2018-05-13T13:15:14.808Z,2.83
2018-05-13T13:20:17.301Z,2.83
2018-05-13T13:25:19.820Z,2.83
2018-05-13T13:30:22.546Z,3.10
2018-05-13T13:35:24.943Z,3.30
2018-05-13T13:40:27.672Z,2.90
2018-05-13T13:45:30.484Z,2.87
2018-05-13T13:50:32.955Z,3.07
2018-05-13T13:55:35.462Z,3.30
2018-05-13T14:00:38.660Z,2.80
2018-05-13T14:05:41.155Z,3.20
2018-05-13T14:10:43.723Z,3.10
2018-05-13T14:15:46.356Z,3.20
2018-05-13T14:20:48.884Z,3.20
2018-05-13T14:25:51.538Z,3.77
2018-05-13T14:30:54.028Z,3.07
2018-05-13T14:35:56.588Z,2.87
2018-05-13T14:40:59.113Z,2.97
2018-05-13T14:46:01.567Z,3.43
2018-05-13T14:51:04.111Z,3.03
2018-05-13T14:56:06.616Z,2.83
2018-05-13T15:01:09.097Z,3.40
2018-05-13T15:06:11.618Z,3.20
2018-05-13T15:11:14.222Z,3.07
2018-05-13T15:16:16.864Z,3.03
2018-05-13T15:21:19.382Z,3.13
2018-05-13T15:26:23.092Z,3.43
2018-05-13T15:31:25.645Z,3.13
2018-05-13T15:36:29.095Z,3.07
2018-05-13T15:41:31.621Z,4.50
2018-05-13T15:46:34.114Z,3.47
2018-05-13T15:51:36.620Z,3.17
2018-05-13T15:56:39.103Z,2.93
2018-05-13T16:01:41.572Z,3.00
2018-05-13T16:06:44.200Z,3.60
2018-05-13T16:11:46.751Z,3.43
2018-05-13T16:16:49.313Z,5.37
2018-05-13T16:21:51.858Z,3.33
2018-05-13T16:26:54.344Z,3.30
2018-05-13T16:31:56.887Z,3.60
2018-05-13T16:36:59.370Z,3.10
2018-05-13T16:42:01.861Z,3.10
2018-05-13T16:47:04.362Z,3.20
2018-05-13T16:52:06.861Z,3.03
2018-05-13T16:57:09.720Z,3.27
2018-05-13T17:02:12.287Z,3.20
2018-05-13T17:07:14.899Z,3.17
2018-05-13T17:12:17.452Z,2.60
2018-05-13T17:17:20.059Z,2.63
2018-05-13T17:22:22.513Z,2.77
2018-05-13T17:27:26.121Z,2.90
2018-05-13T17:32:28.679Z,2.90
2018-05-13T17:37:31.239Z,2.53
2018-05-13T17:42:33.688Z,2.30
2018-05-13T17:47:36.198Z,2.77
2018-05-13T17:52:38.717Z,2.50
2018-05-13T17:57:41.256Z,2.70
2018-05-13T18:02:43.739Z,2.53
2018-05-13T18:07:46.277Z,2.60
2018-05-13T18:12:48.856Z,2.50
2018-05-13T18:17:53.360Z,2.40
2018-05-13T18:22:56.466Z,2.60
2018-05-13T18:27:58.952Z,2.60
2018-05-13T18:33:01.731Z,2.90
2018-05-13T18:38:16.492Z,2.93
2018-05-13T18:43:21.838Z,2.50
2018-05-13T18:48:25.005Z,2.87
2018-05-13T18:53:27.574Z,2.77
2018-05-13T18:58:30.321Z,2.77
2018-05-13T19:03:32.842Z,2.50
2018-05-13T19:08:35.526Z,2.93
2018-05-13T19:13:38.657Z,3.33
2018-05-13T19:18:41.182Z,3.27
2018-05-13T19:23:45.936Z,3.00
2018-05-13T19:28:48.515Z,3.30
2018-05-13T19:33:51.814Z,3.13
2018-05-13T19:38:54.988Z,3.00
2018-05-13T19:44:13.922Z,3.33
2018-05-13T19:49:24.500Z,3.33
2018-05-13T19:54:35.530Z,3.40
2018-05-13T19:59:42.973Z,2.73
2018-05-13T20:04:58.252Z,2.90
2018-05-13T20:10:05.303Z,3.50
2018-05-13T20:15:11.162Z,3.10
2018-05-13T20:20:18.404Z,3.10
2018-05-13T20:25:20.964Z,3.20
2018-05-13T20:30:24.361Z,2.93
2018-05-13T20:35:26.818Z,3.07
2018-05-13T20:40:31.392Z,3.23
2018-05-13T20:45:33.988Z,3.40
2018-05-13T20:50:38.001Z,3.07
2018-05-13T20:55:40.817Z,3.50
2018-05-13T21:00:43.307Z,3.60
2018-05-13T21:05:45.861Z,3.33
2018-05-13T21:10:49.353Z,3.40
2018-05-13T21:15:53.091Z,3.47
2018-05-13T21:20:55.594Z,3.27
2018-05-13T21:25:58.083Z,3.33
2018-05-13T21:31:03.480Z,4.23
2018-05-13T21:36:09.129Z,4.97
2018-05-13T21:41:15.578Z,5.07
2018-05-13T21:46:20.725Z,4.87
2018-05-13T21:51:27.485Z,3.90
2018-05-13T21:56:33.445Z,3.83
2018-05-13T22:01:35.927Z,3.80
2018-05-13T22:06:38.401Z,4.20
2018-05-13T22:11:40.954Z,3.67
2018-05-13T22:16:45.742Z,3.80
2018-05-13T22:21:48.421Z,4.00
2018-05-13T22:26:50.966Z,3.77
2018-05-13T22:31:53.504Z,3.67
2018-05-13T22:36:56.023Z,3.77
2018-05-13T22:41:58.533Z,3.93
2018-05-13T22:47:04.545Z,4.50
2018-05-13T22:52:07.042Z,4.10
2018-05-13T22:57:09.891Z,3.43
2018-05-13T23:02:14.572Z,4.13
2018-05-13T23:07:17.795Z,4.33
2018-05-13T23:12:20.296Z,4.03
2018-05-13T23:17:22.887Z,4.03
2018-05-13T23:22:34.339Z,4.33
2018-05-13T23:27:36.846Z,3.67
2018-05-13T23:32:39.406Z,3.80
2018-05-13T23:37:41.873Z,3.60
2018-05-13T23:42:44.427Z,4.03
2018-05-13T23:47:46.962Z,4.27
2018-05-13T23:52:49.472Z,4.63
2018-05-13T23:57:51.998Z,4.03
