createdAt,value
2023-03-05T00:01:34.481Z,-1.50
2023-03-05T00:04:20.271Z,-1.60
2023-03-05T00:07:05.774Z,-1.70
2023-03-05T00:09:51.129Z,-1.80
2023-03-05T00:12:36.626Z,-1.80
2023-03-05T00:15:21.947Z,-1.80
2023-03-05T00:18:07.444Z,-1.90
2023-03-05T00:20:52.874Z,-1.90
2023-03-05T00:23:38.467Z,-1.90
2023-03-05T00:26:26.522Z,-2.00
2023-03-05T00:29:19.036Z,-2.00
2023-03-05T00:32:05.189Z,-2.00
2023-03-05T00:34:50.756Z,-2.10
2023-03-05T00:37:36.215Z,-2.10
2023-03-05T00:40:22.153Z,-2.00
2023-03-05T00:43:07.941Z,-2.10
2023-03-05T00:45:53.509Z,-2.10
2023-03-05T00:48:38.907Z,-2.10
2023-03-05T00:51:25.347Z,-2.10
2023-03-05T00:54:11.055Z,-2.10
2023-03-05T00:56:56.550Z,-2.10
2023-03-05T00:59:41.976Z,-2.20
2023-03-05T01:02:27.537Z,-2.20
2023-03-05T01:05:15.078Z,-2.20
2023-03-05T01:08:00.858Z,-2.20
2023-03-05T01:10:46.451Z,-2.20
2023-03-05T01:13:32.000Z,-2.20
2023-03-05T01:16:17.309Z,-2.20
2023-03-05T01:19:02.652Z,-2.30
2023-03-05T01:21:48.041Z,-2.30
2023-03-05T01:24:33.545Z,-2.30
2023-03-05T01:27:19.008Z,-2.30
2023-03-05T01:30:06.052Z,-2.30
2023-03-05T01:32:51.724Z,-2.30
2023-03-05T01:35:37.245Z,-2.40
2023-03-05T01:38:23.087Z,-2.40
2023-03-05T01:41:10.508Z,-2.40
2023-03-05T01:43:56.091Z,-2.40
2023-03-05T01:46:41.573Z,-2.40
2023-03-05T01:49:35.546Z,-2.40
2023-03-05T01:52:23.987Z,-2.40
2023-03-05T01:55:18.506Z,-2.40
2023-03-05T01:58:11.944Z,-2.40
2023-03-05T02:00:57.751Z,-2.40
2023-03-05T02:03:43.770Z,-2.40
2023-03-05T02:06:29.694Z,-2.40
2023-03-05T02:09:15.501Z,-2.40
2023-03-05T02:12:00.852Z,-2.30
2023-03-05T02:14:51.531Z,-2.30
2023-03-05T02:17:37.024Z,-2.30
2023-03-05T02:20:30.764Z,-2.30
2023-03-05T02:23:19.451Z,-2.30
2023-03-05T02:26:10.787Z,-2.30
2023-03-05T02:29:01.698Z,-2.20
2023-03-05T02:31:47.054Z,-2.20
2023-03-05T02:34:33.693Z,-2.10
2023-03-05T02:37:19.562Z,-2.10
2023-03-05T02:40:05.991Z,-2.10
2023-03-05T02:42:52.032Z,-2.00
2023-03-05T02:45:38.110Z,-2.00
2023-03-05T02:48:23.783Z,-2.00
2023-03-05T02:51:10.028Z,-2.00
2023-03-05T02:53:55.390Z,-2.00
2023-03-05T02:56:40.829Z,-2.00
2023-03-05T02:59:26.103Z,-2.00
2023-03-05T03:02:12.368Z,-1.90
2023-03-05T03:04:57.870Z,-1.90
2023-03-05T03:07:43.371Z,-1.90
2023-03-05T03:10:28.927Z,-1.90
2023-03-05T03:13:14.370Z,-1.90
2023-03-05T03:16:14.277Z,-1.90
2023-03-05T03:18:59.846Z,-1.90
2023-03-05T03:21:45.237Z,-1.90
2023-03-05T03:24:33.724Z,-1.90
2023-03-05T03:27:19.013Z,-1.90
2023-03-05T03:30:06.703Z,-1.90
2023-03-05T03:32:53.509Z,-1.90
2023-03-05T03:35:39.190Z,-1.90
2023-03-05T03:38:25.165Z,-1.90
2023-03-05T03:41:10.710Z,-1.90
2023-03-05T03:43:56.088Z,-1.90
2023-03-05T03:46:41.893Z,-1.90
2023-03-05T03:49:27.865Z,-1.90
2023-03-05T03:52:13.529Z,-1.90
2023-03-05T03:54:58.873Z,-1.80
2023-03-05T03:57:44.124Z,-1.80
2023-03-05T04:00:29.592Z,-1.90
2023-03-05T04:03:14.970Z,-1.90
2023-03-05T04:06:00.378Z,-1.80
2023-03-05T04:08:46.019Z,-1.80
2023-03-05T04:11:31.923Z,-1.80
2023-03-05T04:14:17.521Z,-1.80
2023-03-05T04:17:02.951Z,-1.80
2023-03-05T04:19:48.202Z,-1.80
2023-03-05T04:22:33.388Z,-1.80
2023-03-05T04:25:18.784Z,-1.80
2023-03-05T04:28:04.305Z,-1.80
2023-03-05T04:30:50.235Z,-1.80
2023-03-05T04:33:36.089Z,-1.80
2023-03-05T04:36:21.484Z,-1.80
2023-03-05T04:39:06.928Z,-1.80
2023-03-05T04:41:52.512Z,-1.80
2023-03-05T04:44:37.723Z,-1.80
2023-03-05T04:47:23.142Z,-1.80
2023-03-05T04:50:12.652Z,-1.70
2023-03-05T04:52:58.974Z,-1.80
2023-03-05T04:55:44.495Z,-1.80
2023-03-05T04:58:29.938Z,-1.80
2023-03-05T05:01:16.025Z,-1.80
2023-03-05T05:04:02.676Z,-1.70
2023-03-05T05:06:48.154Z,-1.70
2023-03-05T05:09:33.736Z,-1.70
2023-03-05T05:12:19.056Z,-1.70
2023-03-05T05:15:07.669Z,-1.70
2023-03-05T05:17:53.295Z,-1.70
2023-03-05T05:20:39.465Z,-1.70
2023-03-05T05:23:24.919Z,-1.60
2023-03-05T05:26:10.660Z,-1.60
2023-03-05T05:28:56.297Z,-1.60
2023-03-05T05:31:41.717Z,-1.60
2023-03-05T05:34:27.339Z,-1.60
2023-03-05T05:37:12.731Z,-1.50
2023-03-05T05:39:59.122Z,-1.50
2023-03-05T05:42:44.555Z,-1.50
2023-03-05T05:45:30.254Z,-1.50
2023-03-05T05:48:16.070Z,-1.40
2023-03-05T05:51:19.136Z,-1.30
2023-03-05T05:54:04.674Z,-1.30
2023-03-05T05:56:50.338Z,-1.30
2023-03-05T05:59:35.697Z,-1.30
2023-03-05T06:02:21.722Z,-1.30
2023-03-05T06:05:09.413Z,-1.30
2023-03-05T06:07:54.694Z,-1.20
2023-03-05T06:10:40.210Z,-1.10
2023-03-05T06:13:25.625Z,-1.10
2023-03-05T06:16:20.466Z,-1.10
2023-03-05T06:19:06.273Z,-1.00
2023-03-05T06:21:54.105Z,-0.90
2023-03-05T06:24:39.710Z,-0.90
2023-03-05T06:27:25.204Z,-0.80
2023-03-05T06:30:12.310Z,-0.80
2023-03-05T06:32:57.764Z,-0.80
2023-03-05T06:35:43.272Z,-0.70
2023-03-05T06:38:28.660Z,-0.70
2023-03-05T06:41:23.876Z,-0.60
2023-03-05T06:44:10.415Z,-0.60
2023-03-05T06:46:56.330Z,-0.60
2023-03-05T06:49:41.740Z,-0.50
2023-03-05T06:52:27.236Z,-0.40
2023-03-05T06:55:12.944Z,-0.10
2023-03-05T06:57:58.337Z,0.00
2023-03-05T07:00:45.039Z,0.00
2023-03-05T07:03:30.381Z,0.00
2023-03-05T07:06:15.799Z,0.10
2023-03-05T07:09:03.317Z,0.10
2023-03-05T07:11:48.612Z,0.10
2023-03-05T07:14:34.064Z,0.10
2023-03-05T07:17:19.703Z,0.20
2023-03-05T07:20:06.340Z,0.20
2023-03-05T07:22:51.883Z,0.20
2023-03-05T07:25:38.609Z,0.40
2023-03-05T07:28:24.899Z,0.60
2023-03-05T07:31:21.419Z,0.50
2023-03-05T07:34:07.393Z,0.50
2023-03-05T07:36:53.195Z,0.40
2023-03-05T07:39:38.824Z,0.50
2023-03-05T07:42:24.530Z,0.70
2023-03-05T07:45:11.062Z,0.50
2023-03-05T07:47:56.822Z,0.40
2023-03-05T07:50:42.772Z,0.40
2023-03-05T07:53:28.848Z,0.20
2023-03-05T07:56:30.860Z,0.20
2023-03-05T07:59:17.086Z,0.10
2023-03-05T08:02:02.635Z,0.10
2023-03-05T08:04:48.155Z,0.20
2023-03-05T08:07:33.669Z,0.40
2023-03-05T08:10:19.285Z,0.50
2023-03-05T08:13:05.832Z,0.50
2023-03-05T08:15:51.135Z,0.60
2023-03-05T08:18:36.714Z,0.60
2023-03-05T08:21:34.339Z,0.70
2023-03-05T08:24:19.994Z,0.70
2023-03-05T08:27:05.504Z,0.70
2023-03-05T08:29:50.938Z,0.60
2023-03-05T08:32:36.531Z,0.60
2023-03-05T08:35:23.217Z,0.60
2023-03-05T08:38:09.239Z,0.80
2023-03-05T08:40:54.617Z,0.80
2023-03-05T08:43:40.658Z,0.90
2023-03-05T08:46:26.331Z,0.90
2023-03-05T08:49:11.720Z,0.90
2023-03-05T08:51:57.217Z,0.90
2023-03-05T08:54:42.640Z,0.90
2023-03-05T08:57:27.966Z,1.10
2023-03-05T09:00:14.333Z,1.30
2023-03-05T09:02:59.925Z,1.50
2023-03-05T09:05:45.558Z,1.60
2023-03-05T09:08:31.440Z,1.60
2023-03-05T09:11:17.454Z,1.40
2023-03-05T09:14:08.179Z,1.50
2023-03-05T09:16:55.472Z,1.60
2023-03-05T09:19:40.883Z,1.80
2023-03-05T09:22:26.463Z,1.80
2023-03-05T09:25:12.564Z,1.80
2023-03-05T09:27:57.816Z,1.90
2023-03-05T09:30:43.313Z,1.90
2023-03-05T09:33:28.723Z,2.10
2023-03-05T09:36:26.381Z,2.30
2023-03-05T09:39:11.669Z,2.20
2023-03-05T09:42:32.843Z,2.30
2023-03-05T09:45:39.193Z,2.60
2023-03-05T09:48:41.493Z,2.60
2023-03-05T09:51:32.600Z,2.60
2023-03-05T09:54:41.675Z,2.70
2023-03-05T09:57:43.735Z,2.90
2023-03-05T10:00:44.130Z,3.00
2023-03-05T10:04:18.570Z,3.40
2023-03-05T10:07:20.296Z,3.50
2023-03-05T10:10:27.592Z,3.40
2023-03-05T10:13:38.227Z,4.00
2023-03-05T10:16:56.200Z,5.10
2023-03-05T10:20:30.944Z,7.60
2023-03-05T10:23:33.979Z,10.20
2023-03-05T10:26:57.988Z,11.50
2023-03-05T10:30:41.166Z,9.50
2023-03-05T10:33:58.741Z,8.70
2023-03-05T10:37:46.110Z,12.00
2023-03-05T10:40:57.678Z,10.80
2023-03-05T10:43:56.419Z,10.80
2023-03-05T10:46:42.721Z,12.80
2023-03-05T10:49:51.641Z,12.90
2023-03-05T10:52:41.065Z,11.50
2023-03-05T10:55:26.260Z,13.30
2023-03-05T10:58:16.703Z,14.30
2023-03-05T11:01:18.890Z,15.10
2023-03-05T11:04:08.572Z,15.70
2023-03-05T11:06:54.126Z,16.00
2023-03-05T11:09:39.510Z,14.70
2023-03-05T11:12:33.499Z,12.90
2023-03-05T11:15:28.276Z,10.90
2023-03-05T11:18:21.197Z,9.20
2023-03-05T11:21:23.305Z,7.70
2023-03-05T11:24:18.325Z,7.00
2023-03-05T11:27:51.490Z,6.40
2023-03-05T11:30:38.258Z,5.60
2023-03-05T11:33:25.057Z,5.20
2023-03-05T11:36:38.714Z,5.10
2023-03-05T11:39:26.193Z,4.70
2023-03-05T11:42:17.837Z,4.50
2023-03-05T11:45:05.405Z,4.50
2023-03-05T11:48:20.922Z,4.30
2023-03-05T11:51:59.860Z,4.20
2023-03-05T11:55:07.683Z,3.90
2023-03-05T11:58:36.726Z,3.50
2023-03-05T12:01:26.381Z,3.30
2023-03-05T12:04:12.184Z,3.40
2023-03-05T12:07:00.983Z,3.30
2023-03-05T12:09:54.252Z,3.20
2023-03-05T12:13:01.223Z,3.20
2023-03-05T12:16:25.357Z,3.20
2023-03-05T12:19:53.695Z,3.20
2023-03-05T12:22:41.969Z,3.00
2023-03-05T12:25:50.533Z,3.00
2023-03-05T12:28:36.231Z,3.00
2023-03-05T12:31:40.690Z,3.00
2023-03-05T12:34:39.641Z,2.90
2023-03-05T12:37:24.936Z,2.90
2023-03-05T12:40:32.537Z,2.90
2023-03-05T12:43:33.588Z,2.80
2023-03-05T12:46:27.038Z,2.80
2023-03-05T12:49:18.844Z,2.70
2023-03-05T12:52:05.590Z,2.60
2023-03-05T12:55:18.180Z,2.60
2023-03-05T12:58:35.672Z,2.70
2023-03-05T13:01:46.378Z,2.60
2023-03-05T13:04:33.921Z,2.70
2023-03-05T13:07:19.738Z,2.60
2023-03-05T13:10:06.411Z,2.60
2023-03-05T13:12:55.971Z,2.70
2023-03-05T13:15:50.529Z,2.70
2023-03-05T13:18:39.572Z,2.80
2023-03-05T13:21:32.906Z,2.80
2023-03-05T13:24:20.138Z,2.80
2023-03-05T13:27:30.585Z,2.80
2023-03-05T13:30:28.812Z,2.70
2023-03-05T13:33:22.810Z,2.70
2023-03-05T13:36:08.482Z,2.60
2023-03-05T13:38:54.641Z,2.70
2023-03-05T13:41:40.060Z,2.70
2023-03-05T13:44:25.792Z,2.70
2023-03-05T13:47:20.348Z,2.80
2023-03-05T13:50:22.739Z,2.70
2023-03-05T13:53:35.014Z,2.60
2023-03-05T13:56:21.119Z,2.50
2023-03-05T13:59:19.972Z,2.50
2023-03-05T14:02:18.625Z,2.50
2023-03-05T14:05:04.410Z,2.50
2023-03-05T14:07:52.067Z,2.50
2023-03-05T14:10:39.401Z,2.50
2023-03-05T14:13:26.557Z,2.50
2023-03-05T14:16:26.256Z,2.50
2023-03-05T14:19:39.168Z,2.40
2023-03-05T14:22:36.394Z,2.40
2023-03-05T14:25:39.464Z,2.40
2023-03-05T14:28:29.677Z,2.40
2023-03-05T14:31:17.861Z,2.30
2023-03-05T14:34:18.232Z,2.30
2023-03-05T14:37:22.214Z,2.30
2023-03-05T14:40:23.222Z,2.30
2023-03-05T14:43:11.746Z,2.30
2023-03-05T14:45:57.252Z,2.30
2023-03-05T14:48:42.558Z,2.30
2023-03-05T14:51:28.323Z,2.30
2023-03-05T14:54:37.315Z,2.20
2023-03-05T14:57:28.848Z,2.10
2023-03-05T15:00:27.032Z,2.10
2023-03-05T15:03:17.624Z,2.10
2023-03-05T15:06:03.229Z,2.10
2023-03-05T15:08:48.819Z,2.10
2023-03-05T15:11:35.115Z,2.10
2023-03-05T15:14:20.675Z,2.10
2023-03-05T15:17:06.404Z,2.00
2023-03-05T15:19:52.177Z,2.00
2023-03-05T15:22:38.370Z,2.00
2023-03-05T15:25:25.576Z,1.90
2023-03-05T15:28:12.000Z,1.90
2023-03-05T15:30:59.670Z,1.80
2023-03-05T15:33:46.213Z,1.80
2023-03-05T15:36:33.505Z,1.70
2023-03-05T15:39:19.362Z,1.70
2023-03-05T15:42:07.748Z,1.70
2023-03-05T15:44:53.468Z,1.60
2023-03-05T15:47:38.852Z,1.60
2023-03-05T15:50:24.286Z,1.60
2023-03-05T15:53:13.989Z,1.60
2023-03-05T15:55:59.406Z,1.60
2023-03-05T15:58:44.952Z,1.60
2023-03-05T16:01:30.869Z,1.50
2023-03-05T16:04:17.905Z,1.50
2023-03-05T16:07:04.622Z,1.50
2023-03-05T16:09:52.214Z,1.40
2023-03-05T16:12:39.555Z,1.40
2023-03-05T16:15:25.266Z,1.30
2023-03-05T16:18:14.240Z,1.30
2023-03-05T16:21:00.398Z,1.30
2023-03-05T16:23:45.839Z,1.30
2023-03-05T16:26:31.151Z,1.20
2023-03-05T16:29:16.382Z,1.20
2023-03-05T16:32:04.736Z,1.20
2023-03-05T16:34:50.150Z,1.20
2023-03-05T16:37:35.724Z,1.20
2023-03-05T16:40:21.327Z,1.10
2023-03-05T16:43:07.518Z,1.00
2023-03-05T16:45:53.237Z,1.00
2023-03-05T16:48:38.882Z,1.00
2023-03-05T16:51:25.105Z,1.00
2023-03-05T16:54:10.935Z,1.00
2023-03-05T16:56:56.238Z,0.90
2023-03-05T16:59:41.754Z,0.90
2023-03-05T17:02:27.210Z,0.90
2023-03-05T17:05:12.994Z,0.90
2023-03-05T17:07:58.622Z,0.80
2023-03-05T17:10:44.305Z,0.80
2023-03-05T17:13:29.951Z,0.80
2023-03-05T17:16:18.389Z,0.80
2023-03-05T17:19:04.234Z,0.70
2023-03-05T17:21:50.100Z,0.70
2023-03-05T17:24:35.799Z,0.70
2023-03-05T17:27:21.164Z,0.70
2023-03-05T17:30:09.645Z,0.70
2023-03-05T17:32:55.483Z,0.70
2023-03-05T17:35:44.242Z,0.70
2023-03-05T17:38:30.507Z,0.70
2023-03-05T17:41:18.089Z,0.60
2023-03-05T17:44:04.007Z,0.60
2023-03-05T17:46:49.466Z,0.60
2023-03-05T17:49:35.058Z,0.50
2023-03-05T17:52:20.742Z,0.50
2023-03-05T17:55:10.067Z,0.50
2023-03-05T17:57:56.163Z,0.40
2023-03-05T18:00:42.959Z,0.40
2023-03-05T18:03:28.588Z,0.40
2023-03-05T18:06:14.130Z,0.40
2023-03-05T18:08:59.665Z,0.30
2023-03-05T18:11:45.297Z,0.30
2023-03-05T18:14:30.756Z,0.20
2023-03-05T18:17:16.514Z,0.10
2023-03-05T18:20:04.219Z,0.00
2023-03-05T18:22:50.729Z,-0.10
2023-03-05T18:25:36.934Z,-0.20
2023-03-05T18:28:22.481Z,-0.30
2023-03-05T18:31:07.879Z,-0.40
2023-03-05T18:33:53.752Z,-0.50
2023-03-05T18:36:39.559Z,-0.50
2023-03-05T18:39:25.678Z,-0.60
2023-03-05T18:42:14.380Z,-0.70
2023-03-05T18:45:00.039Z,-0.80
2023-03-05T18:47:45.584Z,-0.80
2023-03-05T18:50:31.217Z,-1.00
2023-03-05T18:53:17.448Z,-1.00
2023-03-05T18:56:03.685Z,-1.00
2023-03-05T18:58:49.333Z,-1.10
2023-03-05T19:01:35.162Z,-1.10
2023-03-05T19:04:20.688Z,-1.10
2023-03-05T19:07:06.137Z,-1.20
2023-03-05T19:09:58.933Z,-1.20
2023-03-05T19:13:36.891Z,-1.20
2023-03-05T19:16:26.844Z,-1.20
2023-03-05T19:19:20.425Z,-1.20
2023-03-05T19:22:06.306Z,-1.10
2023-03-05T19:24:52.526Z,-1.10
2023-03-05T19:27:38.239Z,-1.10
2023-03-05T19:30:24.120Z,-1.10
2023-03-05T19:33:09.343Z,-1.10
2023-03-05T19:35:54.956Z,-1.10
2023-03-05T19:38:40.552Z,-1.20
2023-03-05T19:41:26.148Z,-1.20
2023-03-05T19:44:13.072Z,-1.10
2023-03-05T19:46:58.415Z,-1.20
2023-03-05T19:49:43.946Z,-1.20
2023-03-05T19:52:29.519Z,-1.20
2023-03-05T19:55:15.426Z,-1.20
2023-03-05T19:58:01.081Z,-1.20
2023-03-05T20:00:46.664Z,-1.20
2023-03-05T20:03:32.136Z,-1.20
2023-03-05T20:06:18.426Z,-1.20
2023-03-05T20:09:06.921Z,-1.30
2023-03-05T20:11:53.714Z,-1.30
2023-03-05T20:14:39.236Z,-1.30
2023-03-05T20:17:24.564Z,-1.30
2023-03-05T20:20:14.416Z,-1.40
2023-03-05T20:22:59.811Z,-1.40
2023-03-05T20:25:45.130Z,-1.40
2023-03-05T20:28:31.476Z,-1.40
2023-03-05T20:31:22.654Z,-1.50
2023-03-05T20:34:13.040Z,-1.50
2023-03-05T20:36:58.582Z,-1.50
2023-03-05T20:39:43.981Z,-1.60
2023-03-05T20:42:29.574Z,-1.60
2023-03-05T20:45:15.135Z,-1.70
2023-03-05T20:48:00.762Z,-1.80
2023-03-05T20:50:46.953Z,-1.80
2023-03-05T20:53:32.428Z,-1.90
2023-03-05T20:56:18.023Z,-1.90
2023-03-05T20:59:16.696Z,-2.00
2023-03-05T21:02:02.213Z,-2.10
2023-03-05T21:04:47.653Z,-2.10
2023-03-05T21:07:33.132Z,-2.20
2023-03-05T21:10:19.890Z,-2.30
2023-03-05T21:13:05.395Z,-2.30
2023-03-05T21:15:51.329Z,-2.30
2023-03-05T21:18:36.865Z,-2.40
2023-03-05T21:21:22.042Z,-2.40
2023-03-05T21:24:07.999Z,-2.40
2023-03-05T21:26:53.523Z,-2.40
2023-03-05T21:29:39.127Z,-2.40
2023-03-05T21:32:24.890Z,-2.50
2023-03-05T21:35:19.952Z,-2.50
2023-03-05T21:38:08.460Z,-2.50
2023-03-05T21:40:54.338Z,-2.50
2023-03-05T21:43:40.972Z,-2.40
2023-03-05T21:46:26.459Z,-2.50
2023-03-05T21:49:12.099Z,-2.40
2023-03-05T21:52:08.190Z,-2.40
2023-03-05T21:54:56.898Z,-2.30
2023-03-05T21:57:43.278Z,-2.30
2023-03-05T22:00:29.212Z,-2.30
2023-03-05T22:03:15.103Z,-2.20
2023-03-05T22:06:00.811Z,-2.10
2023-03-05T22:08:46.812Z,-2.10
2023-03-05T22:11:32.384Z,-2.10
2023-03-05T22:14:18.097Z,-2.00
2023-03-05T22:17:03.679Z,-2.00
2023-03-05T22:19:49.066Z,-2.00
2023-03-05T22:22:34.422Z,-2.00
2023-03-05T22:25:20.019Z,-1.90
2023-03-05T22:28:05.867Z,-1.90
2023-03-05T22:30:51.688Z,-1.90
2023-03-05T22:33:37.131Z,-1.90
2023-03-05T22:36:22.908Z,-1.90
2023-03-05T22:39:08.550Z,-1.80
2023-03-05T22:41:53.872Z,-1.70
2023-03-05T22:44:39.451Z,-1.70
2023-03-05T22:47:26.246Z,-1.70
2023-03-05T22:50:12.353Z,-1.70
2023-03-05T22:52:58.028Z,-1.70
2023-03-05T22:55:43.446Z,-1.70
2023-03-05T22:58:28.922Z,-1.60
2023-03-05T23:01:26.488Z,-1.50
2023-03-05T23:04:51.496Z,-1.60
2023-03-05T23:07:41.011Z,-1.50
2023-03-05T23:10:28.346Z,-1.50
2023-03-05T23:13:13.957Z,-1.50
2023-03-05T23:15:59.385Z,-1.50
2023-03-05T23:18:44.962Z,-1.40
2023-03-05T23:21:30.352Z,-1.40
2023-03-05T23:24:15.876Z,-1.40
2023-03-05T23:27:02.292Z,-1.40
2023-03-05T23:30:33.751Z,-1.40
2023-03-05T23:33:23.110Z,-1.40
2023-03-05T23:36:08.878Z,-1.40
2023-03-05T23:38:54.394Z,-1.30
2023-03-05T23:41:39.872Z,-1.30
2023-03-05T23:44:25.312Z,-1.30
2023-03-05T23:47:10.682Z,-1.30
2023-03-05T23:49:56.113Z,-1.30
2023-03-05T23:52:45.608Z,-1.30
2023-03-05T23:55:41.165Z,-1.30
2023-03-05T23:58:26.614Z,-1.20
