createdAt,value
2023-05-24T00:01:27.252Z,8.30
2023-05-24T00:03:55.090Z,7.50
2023-05-24T00:06:22.716Z,7.00
2023-05-24T00:08:50.130Z,7.40
2023-05-24T00:11:17.548Z,7.10
2023-05-24T00:13:44.964Z,6.60
2023-05-24T00:16:12.441Z,7.70
2023-05-24T00:18:41.241Z,8.10
2023-05-24T00:21:08.763Z,7.10
2023-05-24T00:23:37.325Z,7.10
2023-05-24T00:26:05.348Z,7.20
2023-05-24T00:28:32.816Z,6.90
2023-05-24T00:31:00.451Z,7.50
2023-05-24T00:33:28.320Z,8.40
2023-05-24T00:35:58.690Z,8.20
2023-05-24T00:40:57.540Z,6.90
2023-05-24T00:43:25.054Z,7.40
2023-05-24T00:46:14.489Z,8.20
2023-05-24T00:48:42.776Z,9.60
2023-05-24T00:51:11.070Z,10.40
2023-05-24T00:53:38.623Z,9.00
2023-05-24T00:56:06.332Z,8.20
2023-05-24T00:58:33.754Z,7.00
2023-05-24T01:01:02.681Z,9.40
2023-05-24T01:03:30.333Z,8.80
2023-05-24T01:05:58.422Z,10.00
2023-05-24T01:08:57.163Z,8.10
2023-05-24T01:11:36.173Z,8.60
2023-05-24T01:14:22.902Z,7.60
2023-05-24T01:17:15.266Z,7.00
2023-05-24T01:20:09.179Z,8.00
2023-05-24T01:22:57.463Z,8.30
2023-05-24T01:25:35.882Z,7.60
2023-05-24T01:28:04.484Z,6.90
2023-05-24T01:30:31.953Z,6.90
2023-05-24T01:32:59.572Z,7.30
2023-05-24T01:35:27.539Z,6.80
2023-05-24T01:37:54.960Z,6.80
2023-05-24T01:40:22.380Z,6.20
2023-05-24T01:42:56.132Z,7.00
2023-05-24T01:45:33.300Z,7.00
2023-05-24T01:48:19.496Z,6.90
2023-05-24T01:50:50.282Z,7.70
2023-05-24T01:53:20.055Z,6.80
2023-05-24T01:55:49.056Z,7.00
2023-05-24T01:58:17.477Z,7.20
2023-05-24T02:00:45.152Z,8.40
2023-05-24T02:03:14.465Z,8.70
2023-05-24T02:05:41.957Z,7.50
2023-05-24T02:08:09.387Z,8.10
2023-05-24T02:10:39.753Z,7.60
2023-05-24T02:13:07.627Z,7.90
2023-05-24T02:15:38.759Z,7.50
2023-05-24T02:18:08.419Z,6.90
2023-05-24T02:20:39.060Z,7.40
2023-05-24T02:23:06.877Z,9.20
2023-05-24T02:25:34.357Z,8.10
2023-05-24T02:28:01.756Z,8.40
2023-05-24T02:30:29.238Z,7.90
2023-05-24T02:32:57.549Z,6.40
2023-05-24T02:35:25.128Z,7.00
2023-05-24T02:37:52.507Z,7.50
2023-05-24T02:40:19.930Z,8.00
2023-05-24T02:43:03.535Z,8.40
2023-05-24T02:45:33.638Z,7.40
2023-05-24T02:48:01.585Z,7.40
2023-05-24T02:50:29.109Z,7.40
2023-05-24T02:52:56.519Z,7.40
2023-05-24T02:55:24.262Z,7.80
2023-05-24T02:57:51.675Z,7.50
2023-05-24T03:00:20.248Z,6.80
2023-05-24T03:02:48.130Z,7.20
2023-05-24T03:05:15.877Z,6.80
2023-05-24T03:07:43.387Z,7.20
2023-05-24T03:10:12.165Z,6.90
2023-05-24T03:12:40.741Z,7.40
2023-05-24T03:15:09.613Z,7.20
2023-05-24T03:17:37.172Z,7.80
2023-05-24T03:20:06.064Z,8.00
2023-05-24T03:22:33.758Z,7.30
2023-05-24T03:25:01.320Z,7.10
2023-05-24T03:27:28.913Z,6.60
2023-05-24T03:29:56.466Z,7.00
2023-05-24T03:32:25.836Z,7.50
2023-05-24T03:34:53.344Z,7.50
2023-05-24T03:37:20.802Z,8.70
2023-05-24T03:39:50.349Z,8.00
2023-05-24T03:42:46.882Z,8.40
2023-05-24T03:45:19.396Z,8.50
2023-05-24T03:47:52.721Z,8.50
2023-05-24T03:50:20.307Z,8.50
2023-05-24T03:52:48.347Z,8.10
2023-05-24T03:55:15.935Z,7.90
2023-05-24T03:57:43.402Z,7.70
2023-05-24T04:00:12.877Z,8.20
2023-05-24T04:02:46.283Z,7.40
2023-05-24T04:05:14.272Z,8.00
2023-05-24T04:07:42.548Z,9.60
2023-05-24T04:10:10.121Z,8.40
2023-05-24T04:12:37.957Z,7.00
2023-05-24T04:15:07.444Z,7.20
2023-05-24T04:17:35.312Z,6.40
2023-05-24T04:20:04.693Z,6.50
2023-05-24T04:22:33.061Z,7.30
2023-05-24T04:25:00.512Z,6.00
2023-05-24T04:27:27.969Z,7.40
2023-05-24T04:29:55.463Z,7.70
2023-05-24T04:32:23.731Z,7.40
2023-05-24T04:34:52.651Z,7.30
2023-05-24T04:37:20.084Z,7.80
2023-05-24T04:39:48.094Z,7.40
2023-05-24T04:42:15.657Z,7.20
2023-05-24T04:44:43.128Z,8.00
2023-05-24T04:47:10.954Z,8.60
2023-05-24T04:49:39.757Z,7.90
2023-05-24T04:52:07.538Z,7.80
2023-05-24T04:54:35.009Z,8.00
2023-05-24T04:57:02.415Z,7.40
2023-05-24T04:59:29.862Z,6.80
2023-05-24T05:01:57.452Z,7.40
2023-05-24T05:04:25.297Z,7.40
2023-05-24T05:06:52.792Z,7.50
2023-05-24T05:09:20.278Z,7.10
2023-05-24T05:11:48.467Z,6.70
2023-05-24T05:14:16.288Z,7.70
2023-05-24T05:16:43.755Z,6.80
2023-05-24T05:19:11.261Z,7.80
2023-05-24T05:21:40.016Z,7.00
2023-05-24T05:24:07.511Z,7.80
2023-05-24T05:26:35.834Z,7.00
2023-05-24T05:29:03.276Z,6.00
2023-05-24T05:31:31.260Z,6.60
2023-05-24T05:33:58.947Z,6.60
2023-05-24T05:36:26.515Z,6.40
2023-05-24T05:38:54.858Z,7.20
2023-05-24T05:41:26.177Z,7.00
2023-05-24T05:43:53.919Z,6.60
2023-05-24T05:46:24.376Z,6.10
2023-05-24T05:48:51.882Z,5.90
2023-05-24T05:51:19.445Z,6.90
2023-05-24T05:53:46.862Z,7.30
2023-05-24T05:56:14.293Z,7.20
2023-05-24T05:58:42.453Z,7.00
2023-05-24T06:01:09.873Z,6.60
2023-05-24T06:03:37.446Z,7.60
2023-05-24T06:06:05.149Z,6.90
2023-05-24T06:08:35.304Z,7.10
2023-05-24T06:11:03.323Z,6.20
2023-05-24T06:13:32.626Z,6.90
2023-05-24T06:16:01.431Z,6.30
2023-05-24T06:18:30.696Z,5.90
2023-05-24T06:20:58.317Z,4.60
2023-05-24T06:23:26.002Z,4.60
2023-05-24T06:25:53.610Z,3.60
2023-05-24T06:28:21.059Z,3.50
2023-05-24T06:30:48.604Z,3.40
2023-05-24T06:33:19.615Z,3.60
2023-05-24T06:35:47.138Z,3.20
2023-05-24T06:38:14.832Z,2.60
2023-05-24T06:40:42.577Z,2.30
2023-05-24T06:43:10.264Z,2.90
2023-05-24T06:45:41.767Z,3.10
2023-05-24T06:48:09.348Z,4.30
2023-05-24T06:50:39.144Z,7.10
2023-05-24T06:53:08.449Z,4.10
2023-05-24T06:55:35.906Z,3.50
2023-05-24T06:58:03.503Z,3.70
2023-05-24T07:00:34.139Z,3.40
2023-05-24T07:03:01.581Z,4.10
2023-05-24T07:05:29.082Z,3.10
2023-05-24T07:07:56.913Z,3.40
2023-05-24T07:10:24.370Z,3.30
2023-05-24T07:12:52.266Z,3.50
2023-05-24T07:15:19.652Z,3.80
2023-05-24T07:17:48.518Z,3.70
2023-05-24T07:20:16.350Z,4.10
2023-05-24T07:22:47.633Z,4.30
2023-05-24T07:25:15.178Z,4.80
2023-05-24T07:27:45.252Z,4.50
2023-05-24T07:30:23.548Z,5.70
2023-05-24T07:32:59.000Z,6.70
2023-05-24T07:35:29.575Z,3.70
2023-05-24T07:37:57.230Z,2.80
2023-05-24T07:40:28.602Z,2.90
2023-05-24T07:42:56.437Z,3.00
2023-05-24T07:45:23.910Z,3.90
2023-05-24T07:47:53.209Z,3.30
2023-05-24T07:50:22.765Z,2.80
2023-05-24T07:52:51.389Z,2.50
2023-05-24T07:55:22.225Z,3.50
2023-05-24T07:57:49.718Z,2.70
2023-05-24T08:00:17.968Z,3.50
2023-05-24T08:02:46.696Z,2.70
2023-05-24T08:05:14.350Z,2.40
2023-05-24T08:07:42.212Z,2.70
2023-05-24T08:10:12.779Z,3.00
2023-05-24T08:12:40.283Z,3.10
2023-05-24T08:15:08.548Z,3.80
2023-05-24T08:17:36.165Z,3.40
2023-05-24T08:20:09.090Z,3.10
2023-05-24T08:22:37.666Z,3.40
2023-05-24T08:25:06.921Z,3.40
2023-05-24T08:27:34.919Z,3.20
2023-05-24T08:30:02.486Z,3.40
2023-05-24T08:32:30.117Z,3.00
2023-05-24T08:35:06.706Z,3.40
2023-05-24T08:37:38.538Z,2.50
2023-05-24T08:40:09.860Z,2.80
2023-05-24T08:42:38.323Z,2.90
2023-05-24T08:45:11.280Z,2.90
2023-05-24T08:47:39.010Z,4.10
2023-05-24T08:50:07.234Z,2.80
2023-05-24T08:52:34.889Z,2.80
2023-05-24T08:55:04.952Z,2.70
2023-05-24T09:00:00.600Z,2.60
2023-05-24T09:02:32.178Z,2.70
2023-05-24T09:04:59.731Z,2.50
2023-05-24T09:07:29.387Z,2.90
2023-05-24T09:10:05.423Z,3.40
2023-05-24T09:12:38.645Z,3.20
2023-05-24T09:15:08.321Z,2.50
2023-05-24T09:17:37.117Z,2.50
2023-05-24T09:20:14.106Z,2.50
2023-05-24T09:22:42.839Z,2.90
2023-05-24T09:25:11.570Z,3.00
2023-05-24T09:27:39.465Z,2.80
2023-05-24T09:30:11.054Z,3.50
2023-05-24T09:32:38.889Z,3.20
2023-05-24T09:35:11.642Z,3.20
2023-05-24T09:37:40.507Z,2.90
2023-05-24T09:40:23.336Z,2.40
2023-05-24T09:43:03.112Z,3.10
2023-05-24T09:45:30.641Z,2.60
2023-05-24T09:47:58.164Z,2.40
2023-05-24T09:50:26.774Z,2.90
2023-05-24T09:52:56.296Z,2.10
2023-05-24T09:55:24.056Z,2.70
2023-05-24T09:57:53.590Z,2.40
2023-05-24T10:00:24.031Z,2.40
2023-05-24T10:03:05.020Z,2.70
2023-05-24T10:05:32.747Z,2.60
2023-05-24T10:08:00.938Z,3.20
2023-05-24T10:10:29.889Z,2.60
2023-05-24T10:12:58.125Z,2.70
2023-05-24T10:15:26.320Z,2.90
2023-05-24T10:17:55.031Z,2.80
2023-05-24T10:20:23.567Z,2.90
2023-05-24T10:23:03.577Z,2.90
2023-05-24T10:25:31.092Z,3.70
2023-05-24T10:28:00.998Z,3.20
2023-05-24T10:30:32.820Z,2.80
2023-05-24T10:33:01.345Z,2.80
2023-05-24T10:35:28.859Z,3.30
2023-05-24T10:37:57.645Z,3.20
2023-05-24T10:40:26.119Z,2.40
2023-05-24T10:42:56.616Z,3.30
2023-05-24T10:45:36.634Z,2.30
2023-05-24T10:50:44.647Z,3.20
2023-05-24T10:53:16.827Z,3.50
2023-05-24T10:55:58.184Z,2.50
2023-05-24T10:58:38.076Z,2.70
2023-05-24T11:01:05.856Z,2.90
2023-05-24T11:03:33.536Z,2.40
2023-05-24T11:06:01.466Z,2.50
2023-05-24T11:08:35.610Z,2.50
2023-05-24T11:11:23.493Z,2.90
2023-05-24T11:13:57.548Z,2.70
2023-05-24T11:16:38.082Z,2.50
2023-05-24T11:19:17.771Z,2.30
2023-05-24T11:21:46.399Z,2.60
2023-05-24T11:24:13.916Z,2.60
2023-05-24T11:26:41.455Z,2.90
2023-05-24T11:29:09.068Z,2.80
2023-05-24T11:31:43.234Z,4.00
2023-05-24T11:34:12.016Z,4.60
2023-05-24T11:36:42.993Z,3.90
2023-05-24T11:39:10.599Z,4.10
2023-05-24T11:41:38.770Z,5.60
2023-05-24T11:44:07.592Z,5.70
2023-05-24T11:46:35.136Z,3.90
2023-05-24T11:49:03.677Z,3.00
2023-05-24T11:51:32.063Z,2.30
2023-05-24T11:53:59.616Z,2.80
2023-05-24T11:56:30.963Z,2.60
2023-05-24T11:59:16.751Z,3.00
2023-05-24T12:01:44.713Z,2.20
2023-05-24T12:04:12.938Z,2.40
2023-05-24T12:06:41.951Z,2.60
2023-05-24T12:09:16.748Z,2.10
2023-05-24T12:11:50.389Z,2.90
2023-05-24T12:14:31.575Z,2.50
2023-05-24T12:16:59.214Z,2.10
2023-05-24T12:19:33.485Z,2.40
2023-05-24T12:22:05.192Z,2.20
2023-05-24T12:24:32.872Z,2.30
2023-05-24T12:27:02.774Z,2.30
2023-05-24T12:29:37.855Z,2.20
2023-05-24T12:32:06.595Z,2.60
2023-05-24T12:34:34.192Z,2.50
2023-05-24T12:37:01.941Z,2.20
2023-05-24T12:39:35.213Z,2.40
2023-05-24T12:45:10.817Z,2.10
2023-05-24T12:47:38.468Z,2.00
2023-05-24T12:50:06.334Z,2.10
2023-05-24T12:52:33.898Z,2.30
2023-05-24T12:55:01.769Z,2.50
2023-05-24T12:57:29.254Z,2.20
2023-05-24T12:59:56.811Z,2.10
2023-05-24T13:02:24.363Z,2.00
2023-05-24T13:04:51.876Z,2.60
2023-05-24T13:07:19.400Z,2.00
2023-05-24T13:09:46.882Z,2.40
2023-05-24T13:12:14.303Z,2.30
2023-05-24T13:14:41.828Z,2.30
2023-05-24T13:17:13.236Z,2.50
2023-05-24T13:19:44.629Z,2.60
2023-05-24T13:22:12.169Z,2.00
2023-05-24T13:24:39.652Z,3.10
2023-05-24T13:27:07.315Z,2.40
2023-05-24T13:29:45.586Z,2.10
2023-05-24T13:32:16.697Z,2.20
2023-05-24T13:34:44.198Z,2.20
2023-05-24T13:37:11.646Z,2.30
2023-05-24T13:40:06.334Z,1.80
2023-05-24T13:42:33.938Z,2.00
2023-05-24T13:45:01.616Z,2.30
2023-05-24T13:47:39.324Z,2.20
2023-05-24T13:50:09.484Z,2.30
2023-05-24T13:52:37.153Z,2.80
2023-05-24T13:55:05.203Z,2.80
2023-05-24T13:57:49.492Z,2.40
2023-05-24T14:00:18.696Z,2.20
2023-05-24T14:02:47.111Z,2.60
2023-05-24T14:05:26.778Z,2.60
2023-05-24T14:07:57.576Z,2.70
2023-05-24T14:13:08.311Z,2.40
2023-05-24T14:15:40.192Z,2.40
2023-05-24T14:18:08.952Z,2.30
2023-05-24T14:20:38.127Z,2.50
2023-05-24T14:23:10.053Z,2.40
2023-05-24T14:25:37.809Z,2.60
2023-05-24T14:28:05.449Z,2.80
2023-05-24T14:30:32.986Z,3.00
2023-05-24T14:33:03.478Z,2.70
2023-05-24T14:35:33.461Z,3.20
2023-05-24T14:38:00.979Z,2.60
2023-05-24T14:40:28.804Z,2.70
2023-05-24T14:42:56.362Z,3.10
2023-05-24T14:45:24.182Z,2.70
2023-05-24T14:47:51.656Z,3.00
2023-05-24T14:50:19.142Z,2.90
2023-05-24T14:52:46.618Z,2.60
2023-05-24T14:55:14.856Z,2.60
2023-05-24T14:57:42.373Z,3.00
2023-05-24T15:00:14.134Z,3.20
2023-05-24T15:02:41.663Z,2.70
2023-05-24T15:05:09.520Z,2.90
2023-05-24T15:07:37.001Z,2.40
2023-05-24T15:10:04.756Z,3.00
2023-05-24T15:12:32.320Z,3.00
2023-05-24T15:15:00.038Z,2.90
2023-05-24T15:17:27.740Z,3.00
2023-05-24T15:19:56.890Z,3.00
2023-05-24T15:22:24.394Z,3.50
2023-05-24T15:24:51.852Z,2.50
2023-05-24T15:27:19.262Z,2.80
2023-05-24T15:29:46.733Z,2.40
2023-05-24T15:32:14.145Z,2.10
2023-05-24T15:34:41.648Z,2.70
2023-05-24T15:37:14.670Z,2.90
2023-05-24T15:39:42.345Z,3.20
2023-05-24T15:42:09.886Z,2.00
2023-05-24T15:44:37.406Z,3.10
2023-05-24T15:47:05.055Z,2.30
2023-05-24T15:49:32.501Z,2.20
2023-05-24T15:52:04.481Z,2.20
2023-05-24T15:54:33.040Z,2.30
2023-05-24T15:57:03.831Z,3.30
2023-05-24T15:59:31.335Z,3.10
2023-05-24T16:01:59.204Z,2.30
2023-05-24T16:04:26.666Z,1.90
2023-05-24T16:06:54.168Z,2.70
2023-05-24T16:09:21.620Z,2.50
2023-05-24T16:11:49.190Z,2.40
2023-05-24T16:14:16.644Z,2.40
2023-05-24T16:16:44.428Z,2.20
2023-05-24T16:19:11.915Z,2.30
2023-05-24T16:21:39.385Z,1.80
2023-05-24T16:24:07.022Z,2.10
2023-05-24T16:26:34.495Z,2.40
2023-05-24T16:29:02.011Z,2.10
2023-05-24T16:31:30.607Z,2.80
2023-05-24T16:33:58.990Z,2.60
2023-05-24T16:36:29.530Z,2.10
2023-05-24T16:38:56.924Z,2.80
2023-05-24T16:41:24.444Z,2.40
2023-05-24T16:43:55.196Z,2.20
2023-05-24T16:46:24.065Z,2.40
2023-05-24T16:48:51.712Z,2.00
2023-05-24T16:51:20.651Z,2.10
2023-05-24T16:53:48.429Z,3.30
2023-05-24T16:56:16.343Z,2.10
2023-05-24T16:58:44.297Z,2.50
2023-05-24T17:01:17.420Z,2.60
2023-05-24T17:03:48.170Z,3.10
2023-05-24T17:06:20.751Z,3.00
2023-05-24T17:08:48.199Z,1.90
2023-05-24T17:11:17.194Z,2.70
2023-05-24T17:13:46.040Z,2.70
2023-05-24T17:16:14.109Z,2.50
2023-05-24T17:18:41.721Z,2.50
2023-05-24T17:21:09.619Z,3.20
2023-05-24T17:23:37.693Z,2.60
2023-05-24T17:26:08.141Z,3.40
2023-05-24T17:28:36.547Z,2.20
2023-05-24T17:31:04.367Z,2.50
2023-05-24T17:33:32.519Z,2.40
2023-05-24T17:36:04.419Z,2.50
2023-05-24T17:38:37.618Z,2.50
2023-05-24T17:41:07.989Z,3.00
2023-05-24T17:43:36.978Z,2.80
2023-05-24T17:46:06.928Z,2.30
2023-05-24T17:48:36.296Z,2.70
2023-05-24T17:51:05.492Z,2.70
2023-05-24T17:53:35.023Z,2.70
2023-05-24T17:56:03.017Z,2.60
2023-05-24T17:58:36.831Z,2.30
2023-05-24T18:01:10.168Z,2.90
2023-05-24T18:03:38.439Z,3.60
2023-05-24T18:06:07.363Z,2.90
2023-05-24T18:08:42.506Z,2.80
2023-05-24T18:11:12.751Z,2.80
2023-05-24T18:16:09.420Z,2.70
2023-05-24T18:18:41.016Z,3.10
2023-05-24T18:21:09.684Z,3.10
2023-05-24T18:23:40.079Z,3.20
2023-05-24T18:26:08.322Z,2.70
2023-05-24T18:28:37.687Z,2.80
2023-05-24T18:31:08.704Z,4.10
2023-05-24T18:33:37.884Z,3.20
2023-05-24T18:36:05.974Z,3.30
2023-05-24T18:38:34.580Z,2.70
2023-05-24T18:41:06.074Z,3.30
2023-05-24T18:43:34.258Z,3.40
2023-05-24T18:46:04.041Z,3.80
2023-05-24T18:48:31.566Z,3.00
2023-05-24T18:50:59.292Z,3.40
2023-05-24T18:53:27.028Z,4.20
2023-05-24T18:55:54.715Z,3.00
2023-05-24T18:58:22.284Z,3.40
2023-05-24T19:00:50.669Z,4.20
2023-05-24T19:03:18.621Z,3.70
2023-05-24T19:05:49.473Z,3.70
2023-05-24T19:08:17.213Z,4.00
2023-05-24T19:10:45.115Z,3.60
2023-05-24T19:13:12.706Z,3.70
2023-05-24T19:15:40.235Z,3.10
2023-05-24T19:18:07.770Z,3.90
2023-05-24T19:20:35.563Z,4.10
2023-05-24T19:23:03.311Z,3.90
2023-05-24T19:25:31.584Z,3.60
2023-05-24T19:28:00.678Z,4.20
2023-05-24T19:30:28.633Z,3.70
2023-05-24T19:32:56.220Z,3.70
2023-05-24T19:35:23.900Z,3.70
2023-05-24T19:37:52.666Z,3.90
2023-05-24T19:40:20.652Z,3.80
2023-05-24T19:42:48.112Z,4.70
2023-05-24T19:45:16.475Z,4.00
2023-05-24T19:47:44.005Z,4.70
2023-05-24T19:50:11.634Z,3.70
2023-05-24T19:52:39.274Z,3.80
2023-05-24T19:55:08.377Z,4.20
2023-05-24T19:57:35.839Z,4.70
2023-05-24T20:00:07.754Z,3.80
2023-05-24T20:02:41.276Z,4.40
2023-05-24T20:05:09.274Z,4.40
2023-05-24T20:07:36.834Z,4.60
2023-05-24T20:10:05.657Z,4.30
2023-05-24T20:12:34.747Z,4.40
2023-05-24T20:15:02.501Z,4.50
2023-05-24T20:17:30.072Z,4.40
2023-05-24T20:19:57.763Z,4.70
2023-05-24T20:22:25.250Z,4.20
2023-05-24T20:24:52.860Z,4.00
2023-05-24T20:27:20.554Z,4.10
2023-05-24T20:29:47.997Z,4.40
2023-05-24T20:32:16.549Z,4.40
2023-05-24T20:34:44.125Z,4.40
2023-05-24T20:37:11.845Z,5.00
2023-05-24T20:39:39.389Z,4.70
2023-05-24T20:42:08.270Z,4.30
2023-05-24T20:44:35.803Z,4.90
2023-05-24T20:47:03.598Z,5.00
2023-05-24T20:49:31.155Z,4.10
2023-05-24T20:51:58.675Z,4.70
2023-05-24T20:54:26.146Z,4.50
2023-05-24T20:56:53.679Z,4.30
2023-05-24T20:59:21.089Z,5.20
2023-05-24T21:01:49.125Z,5.00
2023-05-24T21:04:16.848Z,4.90
2023-05-24T21:06:47.507Z,4.80
2023-05-24T21:09:14.915Z,4.80
2023-05-24T21:11:44.322Z,6.40
2023-05-24T21:14:12.803Z,5.20
2023-05-24T21:16:40.359Z,5.40
2023-05-24T21:19:07.915Z,5.20
2023-05-24T21:21:39.188Z,5.90
2023-05-24T21:24:06.876Z,5.50
2023-05-24T21:26:34.346Z,5.10
2023-05-24T21:29:01.775Z,5.60
2023-05-24T21:31:30.164Z,6.10
2023-05-24T21:33:57.886Z,5.60
2023-05-24T21:36:25.741Z,5.40
2023-05-24T21:38:53.210Z,5.10
2023-05-24T21:41:21.182Z,5.50
2023-05-24T21:43:48.746Z,5.50
2023-05-24T21:46:18.992Z,5.90
2023-05-24T21:49:12.223Z,6.00
2023-05-24T21:51:41.661Z,4.90
2023-05-24T21:54:09.153Z,5.40
2023-05-24T21:56:37.508Z,5.40
2023-05-24T21:59:04.911Z,4.80
2023-05-24T22:01:32.351Z,5.50
2023-05-24T22:03:59.802Z,5.70
2023-05-24T22:06:27.489Z,5.90
2023-05-24T22:09:01.950Z,5.90
2023-05-24T22:11:44.634Z,6.40
2023-05-24T22:14:12.185Z,5.30
2023-05-24T22:16:39.669Z,6.50
2023-05-24T22:19:14.982Z,6.80
2023-05-24T22:21:48.524Z,9.60
2023-05-24T22:24:16.775Z,6.10
2023-05-24T22:26:47.005Z,8.30
2023-05-24T22:31:42.511Z,8.60
2023-05-24T22:34:13.244Z,8.30
2023-05-24T22:36:42.973Z,9.00
2023-05-24T22:39:11.117Z,7.50
2023-05-24T22:41:38.579Z,8.30
2023-05-24T22:44:06.090Z,7.10
2023-05-24T22:46:33.979Z,7.70
2023-05-24T22:49:03.131Z,7.90
2023-05-24T22:51:30.744Z,8.00
2023-05-24T22:53:58.420Z,8.10
2023-05-24T22:56:30.041Z,8.20
2023-05-24T22:59:00.475Z,8.40
2023-05-24T23:01:28.984Z,7.80
2023-05-24T23:04:04.798Z,7.00
2023-05-24T23:06:41.939Z,8.20
2023-05-24T23:09:09.463Z,7.60
2023-05-24T23:11:37.306Z,8.60
2023-05-24T23:14:09.014Z,8.00
2023-05-24T23:16:45.986Z,6.80
2023-05-24T23:19:18.945Z,7.00
2023-05-24T23:21:46.693Z,7.90
2023-05-24T23:24:17.011Z,6.90
2023-05-24T23:29:12.472Z,6.40
2023-05-24T23:31:39.969Z,6.30
2023-05-24T23:34:07.368Z,7.20
2023-05-24T23:36:35.509Z,7.40
2023-05-24T23:39:03.490Z,7.30
2023-05-24T23:41:33.109Z,7.80
2023-05-24T23:44:01.077Z,8.10
2023-05-24T23:46:28.601Z,8.60
2023-05-24T23:48:56.488Z,7.60
2023-05-24T23:51:26.824Z,6.60
2023-05-24T23:56:26.401Z,7.20
2023-05-24T23:58:55.671Z,7.50
