createdAt,value
2016-11-17T00:00:00.668Z,0
2016-11-17T00:01:02.129Z,0
2016-11-17T00:02:00.920Z,0
2016-11-17T00:03:01.990Z,0
2016-11-17T00:04:01.306Z,0
2016-11-17T00:05:01.627Z,0
2016-11-17T00:06:01.266Z,0
2016-11-17T00:07:01.776Z,0
2016-11-17T00:08:02.271Z,0
2016-11-17T00:09:02.502Z,0
2016-11-17T00:10:01.790Z,0
2016-11-17T00:11:02.747Z,0
2016-11-17T00:12:01.314Z,0
2016-11-17T00:13:04.076Z,0
2016-11-17T00:14:01.540Z,0
2016-11-17T00:15:00.602Z,0
2016-11-17T00:16:01.416Z,0
2016-11-17T00:17:05.152Z,0
2016-11-17T00:18:02.033Z,0
2016-11-17T00:19:01.431Z,0
2016-11-17T00:20:02.393Z,0
2016-11-17T00:21:02.996Z,0
2016-11-17T00:22:02.373Z,0
2016-11-17T00:23:03.475Z,0
2016-11-17T00:24:03.213Z,0
2016-11-17T00:25:01.900Z,0
2016-11-17T00:26:02.633Z,0
2016-11-17T00:27:02.394Z,0
2016-11-17T00:28:03.222Z,0
2016-11-17T00:29:05.397Z,0
2016-11-17T00:30:03.477Z,0
2016-11-17T00:31:02.759Z,0
2016-11-17T00:32:01.557Z,0
2016-11-17T00:33:01.178Z,0
2016-11-17T00:34:03.592Z,0
2016-11-17T00:35:01.793Z,0
2016-11-17T00:36:01.081Z,0
2016-11-17T00:37:03.708Z,0
2016-11-17T00:38:03.934Z,0
2016-11-17T00:39:01.564Z,0
2016-11-17T00:40:02.527Z,0
2016-11-17T00:41:01.566Z,0
2016-11-17T00:42:02.753Z,0
2016-11-17T00:43:01.564Z,0
2016-11-17T00:44:01.435Z,0
2016-11-17T00:45:02.287Z,0
2016-11-17T00:46:01.567Z,0
2016-11-17T00:47:02.884Z,0
2016-11-17T00:48:02.531Z,0
2016-11-17T00:49:02.639Z,0
2016-11-17T00:50:02.050Z,0
2016-11-17T00:51:02.249Z,0
2016-11-17T00:52:02.412Z,0
2016-11-17T00:53:01.216Z,0
2016-11-17T00:54:01.528Z,0
2016-11-17T00:55:01.318Z,0
2016-11-17T00:56:02.290Z,0
2016-11-17T00:57:01.936Z,0
2016-11-17T00:58:01.447Z,0
2016-11-17T00:59:01.548Z,0
2016-11-17T01:00:01.926Z,0
2016-11-17T01:01:01.685Z,0
2016-11-17T01:02:01.922Z,0
2016-11-17T01:03:01.705Z,0
2016-11-17T01:04:01.935Z,0
2016-11-17T01:05:02.293Z,0
2016-11-17T01:06:02.618Z,0
2016-11-17T01:07:01.942Z,0
2016-11-17T01:08:01.328Z,0
2016-11-17T01:09:01.694Z,0
2016-11-17T01:10:01.698Z,0
2016-11-17T01:11:02.289Z,0
2016-11-17T01:12:01.811Z,0
2016-11-17T01:13:01.794Z,0
2016-11-17T01:14:01.554Z,0
2016-11-17T01:15:01.703Z,0
2016-11-17T01:16:02.288Z,0
2016-11-17T01:17:02.150Z,0
2016-11-17T01:18:02.764Z,0
2016-11-17T01:19:02.292Z,0
2016-11-17T01:20:02.403Z,0
2016-11-17T01:21:01.584Z,0
2016-11-17T01:22:01.698Z,0
2016-11-17T01:23:02.405Z,0
2016-11-17T01:24:01.824Z,0
2016-11-17T01:25:02.543Z,0
2016-11-17T01:26:01.830Z,0
2016-11-17T01:27:02.657Z,0
2016-11-17T01:28:01.456Z,0
2016-11-17T01:29:02.069Z,0
2016-11-17T01:30:01.950Z,0
2016-11-17T01:31:01.588Z,0
2016-11-17T01:32:03.148Z,0
2016-11-17T01:33:01.936Z,0
2016-11-17T01:34:01.558Z,0
2016-11-17T01:35:02.043Z,0
2016-11-17T01:36:02.535Z,0
2016-11-17T01:37:02.433Z,0
2016-11-17T01:38:03.121Z,0
2016-11-17T01:39:02.547Z,0
2016-11-17T01:40:03.243Z,0
2016-11-17T01:41:02.199Z,0
2016-11-17T01:42:01.953Z,0
2016-11-17T01:43:02.065Z,0
2016-11-17T01:44:02.675Z,0
2016-11-17T01:45:02.182Z,0
2016-11-17T01:46:01.959Z,0
2016-11-17T01:47:02.307Z,0
2016-11-17T01:48:02.191Z,0
2016-11-17T01:49:03.139Z,0
2016-11-17T01:50:02.914Z,0
2016-11-17T01:51:02.160Z,0
2016-11-17T01:52:02.417Z,0
2016-11-17T01:53:03.728Z,0
2016-11-17T01:54:02.081Z,0
2016-11-17T01:55:01.843Z,0
2016-11-17T01:56:02.432Z,0
2016-11-17T01:57:01.939Z,0
2016-11-17T01:58:02.070Z,0
2016-11-17T01:59:01.933Z,0
2016-11-17T02:00:02.909Z,0
2016-11-17T02:01:03.519Z,0
2016-11-17T02:02:02.652Z,0
2016-11-17T02:03:02.170Z,0
2016-11-17T02:04:02.772Z,0
2016-11-17T02:05:02.447Z,0
2016-11-17T02:06:02.405Z,0
2016-11-17T02:07:02.183Z,0
2016-11-17T02:08:02.296Z,0
2016-11-17T02:09:02.783Z,0
2016-11-17T02:10:02.810Z,0
2016-11-17T02:11:04.016Z,0
2016-11-17T02:12:02.556Z,0
2016-11-17T02:13:02.807Z,0
2016-11-17T02:14:03.307Z,0
2016-11-17T02:15:02.883Z,0
2016-11-17T02:16:02.892Z,0
2016-11-17T02:17:02.582Z,0
2016-11-17T02:18:03.148Z,0
2016-11-17T02:19:02.793Z,0
2016-11-17T02:20:03.306Z,0
2016-11-17T02:21:03.409Z,0
2016-11-17T02:22:03.038Z,0
2016-11-17T02:23:02.558Z,0
2016-11-17T02:24:02.808Z,0
2016-11-17T02:25:02.547Z,0
2016-11-17T02:26:03.176Z,0
2016-11-17T02:27:03.173Z,0
2016-11-17T02:28:03.997Z,0
2016-11-17T02:29:02.941Z,0
2016-11-17T02:30:04.096Z,0
2016-11-17T02:31:04.345Z,0
2016-11-17T02:32:03.060Z,0
2016-11-17T02:33:03.204Z,0
2016-11-17T02:34:03.503Z,0
2016-11-17T02:35:02.699Z,0
2016-11-17T02:36:03.058Z,0
2016-11-17T02:37:03.786Z,0
2016-11-17T02:38:03.779Z,0
2016-11-17T02:39:03.871Z,0
2016-11-17T02:40:03.749Z,0
2016-11-17T02:41:04.230Z,0
2016-11-17T02:42:04.268Z,0
2016-11-17T02:43:03.136Z,0
2016-11-17T02:44:03.079Z,0
2016-11-17T02:45:02.948Z,0
2016-11-17T02:46:03.773Z,0
2016-11-17T02:47:04.389Z,0
2016-11-17T02:48:03.739Z,0
2016-11-17T02:49:04.256Z,0
2016-11-17T02:50:03.146Z,0
2016-11-17T02:51:04.152Z,0
2016-11-17T02:52:03.905Z,0
2016-11-17T02:53:04.031Z,0
2016-11-17T02:54:03.549Z,0
2016-11-17T02:55:03.909Z,0
2016-11-17T02:56:03.533Z,0
2016-11-17T02:57:03.758Z,0
2016-11-17T02:58:04.228Z,0
2016-11-17T02:59:04.008Z,0
2016-11-17T03:00:03.669Z,0
2016-11-17T03:01:04.987Z,0
2016-11-17T03:02:04.387Z,0
2016-11-17T03:03:04.126Z,0
2016-11-17T03:04:04.635Z,0
2016-11-17T03:05:03.912Z,0
2016-11-17T03:06:03.747Z,0
2016-11-17T03:07:04.410Z,0
2016-11-17T03:08:03.512Z,0
2016-11-17T03:09:04.628Z,0
2016-11-17T03:10:03.747Z,0
2016-11-17T03:11:03.675Z,0
2016-11-17T03:12:03.766Z,0
2016-11-17T03:13:03.898Z,0
2016-11-17T03:14:04.269Z,0
2016-11-17T03:15:03.295Z,0
2016-11-17T03:16:05.240Z,0
2016-11-17T03:17:05.824Z,0
2016-11-17T03:18:04.271Z,0
2016-11-17T03:19:04.278Z,0
2016-11-17T03:20:04.402Z,0
2016-11-17T03:21:06.689Z,0
2016-11-17T03:22:05.571Z,0
2016-11-17T03:23:05.322Z,0
2016-11-17T03:24:05.719Z,0
2016-11-17T03:25:06.523Z,0
2016-11-17T03:26:05.111Z,0
2016-11-17T03:27:05.346Z,0
2016-11-17T03:28:06.787Z,0
2016-11-17T03:29:06.677Z,0
2016-11-17T03:30:07.051Z,0
2016-11-17T03:31:05.471Z,0
2016-11-17T03:32:05.451Z,0
2016-11-17T03:33:04.965Z,0
2016-11-17T03:34:05.845Z,0
2016-11-17T03:35:07.525Z,0
2016-11-17T03:36:05.363Z,0
2016-11-17T03:37:06.909Z,0
2016-11-17T03:38:09.099Z,0
2016-11-17T03:39:06.807Z,0
2016-11-17T03:40:05.590Z,0
2016-11-17T03:41:06.690Z,0
2016-11-17T03:42:07.050Z,0
2016-11-17T03:43:07.429Z,0
2016-11-17T03:44:05.619Z,0
2016-11-17T03:45:06.548Z,0
2016-11-17T03:46:05.108Z,0
2016-11-17T03:47:07.370Z,0
2016-11-17T03:48:05.374Z,0
2016-11-17T03:49:05.699Z,0
2016-11-17T03:50:05.488Z,0
2016-11-17T03:51:06.214Z,0
2016-11-17T03:52:07.059Z,0
2016-11-17T03:53:05.835Z,0
2016-11-17T03:54:04.183Z,0
2016-11-17T03:55:05.453Z,0
2016-11-17T03:56:06.105Z,0
2016-11-17T03:57:05.828Z,0
2016-11-17T03:58:05.740Z,0
2016-11-17T03:59:05.748Z,0
2016-11-17T04:00:05.864Z,0
2016-11-17T04:01:05.380Z,0
2016-11-17T04:02:05.143Z,0
2016-11-17T04:03:05.241Z,0
2016-11-17T04:04:05.988Z,0
2016-11-17T04:05:04.789Z,0
2016-11-17T04:06:04.299Z,0
2016-11-17T04:07:04.905Z,0
2016-11-17T04:08:05.031Z,0
2016-11-17T04:09:05.134Z,0
2016-11-17T04:10:05.515Z,0
2016-11-17T04:11:06.064Z,0
2016-11-17T04:12:05.390Z,0
2016-11-17T04:13:05.226Z,0
2016-11-17T04:14:05.750Z,0
2016-11-17T04:15:05.853Z,0
2016-11-17T04:16:05.145Z,0
2016-11-17T04:17:05.628Z,0
2016-11-17T04:18:04.644Z,0
2016-11-17T04:19:05.034Z,0
2016-11-17T04:20:05.273Z,0
2016-11-17T04:21:05.513Z,0
2016-11-17T04:22:06.102Z,0
2016-11-17T04:23:05.135Z,0
2016-11-17T04:24:05.885Z,0
2016-11-17T04:25:04.800Z,0
2016-11-17T04:26:04.909Z,0
2016-11-17T04:27:05.872Z,0
2016-11-17T04:28:05.410Z,0
2016-11-17T04:29:05.640Z,0
2016-11-17T04:30:04.921Z,0
2016-11-17T04:31:05.497Z,0
2016-11-17T04:32:05.160Z,0
2016-11-17T04:33:05.262Z,0
2016-11-17T04:34:06.240Z,0
2016-11-17T04:35:05.161Z,0
2016-11-17T04:36:04.923Z,0
2016-11-17T04:37:05.386Z,0
2016-11-17T04:38:05.513Z,0
2016-11-17T04:39:05.261Z,0
2016-11-17T04:40:05.017Z,0
2016-11-17T04:41:05.495Z,0
2016-11-17T04:42:05.759Z,0
2016-11-17T04:43:05.025Z,0
2016-11-17T04:44:05.285Z,0
2016-11-17T04:45:05.527Z,0
2016-11-17T04:46:05.629Z,0
2016-11-17T04:47:05.272Z,0
2016-11-17T04:48:05.282Z,0
2016-11-17T04:49:05.266Z,0
2016-11-17T04:50:05.495Z,0
2016-11-17T04:51:05.532Z,0
2016-11-17T04:52:05.173Z,0
2016-11-17T04:53:05.531Z,0
2016-11-17T04:54:05.257Z,0
2016-11-17T04:55:05.410Z,0
2016-11-17T04:56:05.636Z,0
2016-11-17T04:57:05.381Z,0
2016-11-17T04:58:05.902Z,0
2016-11-17T04:59:05.131Z,0
2016-11-17T05:00:05.375Z,0
2016-11-17T05:01:05.384Z,0
2016-11-17T05:02:05.129Z,0
2016-11-17T05:03:05.411Z,0
2016-11-17T05:04:05.753Z,0
2016-11-17T05:05:05.276Z,0
2016-11-17T05:06:05.265Z,0
2016-11-17T05:07:05.179Z,0
2016-11-17T05:08:05.752Z,0
2016-11-17T05:09:05.526Z,0
2016-11-17T05:10:04.571Z,0
2016-11-17T05:11:05.423Z,0
2016-11-17T05:12:06.195Z,0
2016-11-17T05:13:07.090Z,0
2016-11-17T05:14:06.051Z,0
2016-11-17T05:15:05.315Z,0
2016-11-17T05:16:06.747Z,0
2016-11-17T05:17:05.342Z,0
2016-11-17T05:18:05.341Z,0
2016-11-17T05:19:06.977Z,0
2016-11-17T05:20:06.347Z,0
2016-11-17T05:21:06.488Z,0
2016-11-17T05:22:06.502Z,0
2016-11-17T05:23:05.951Z,0
2016-11-17T05:24:05.372Z,0
2016-11-17T05:25:06.537Z,0
2016-11-17T05:26:06.544Z,0
2016-11-17T05:27:06.372Z,0
2016-11-17T05:28:05.483Z,0
2016-11-17T05:29:07.027Z,0
2016-11-17T05:30:05.812Z,0
2016-11-17T05:31:06.773Z,0
2016-11-17T05:32:05.323Z,0
2016-11-17T05:33:06.112Z,0
2016-11-17T05:34:06.072Z,0
2016-11-17T05:35:05.800Z,0
2016-11-17T05:36:05.750Z,0
2016-11-17T05:37:06.105Z,0
2016-11-17T05:38:06.494Z,0
2016-11-17T05:39:06.090Z,0
2016-11-17T05:40:07.160Z,0
2016-11-17T05:41:06.365Z,0
2016-11-17T05:42:07.531Z,0
2016-11-17T05:43:07.243Z,0
2016-11-17T05:44:07.482Z,0
2016-11-17T05:45:05.853Z,0
2016-11-17T05:46:06.978Z,0
2016-11-17T05:47:06.749Z,0
2016-11-17T05:48:06.678Z,0
2016-11-17T05:49:05.729Z,0
2016-11-17T05:50:06.968Z,0
2016-11-17T05:51:06.357Z,0
2016-11-17T05:52:06.248Z,0
2016-11-17T05:53:06.309Z,0
2016-11-17T05:54:07.397Z,0
2016-11-17T05:55:07.875Z,0
2016-11-17T05:56:06.312Z,0
2016-11-17T05:57:06.227Z,0
2016-11-17T05:58:06.170Z,0
2016-11-17T05:59:05.977Z,0
2016-11-17T06:00:06.326Z,0
2016-11-17T06:01:06.183Z,0
2016-11-17T06:02:06.926Z,0
2016-11-17T06:03:07.591Z,0
2016-11-17T06:04:06.853Z,0
2016-11-17T06:05:05.913Z,0
2016-11-17T06:06:07.065Z,0
2016-11-17T06:07:07.459Z,0
2016-11-17T06:08:07.041Z,0
2016-11-17T06:09:06.449Z,0
2016-11-17T06:10:06.709Z,0
2016-11-17T06:11:07.249Z,0
2016-11-17T06:12:06.634Z,0
2016-11-17T06:13:06.373Z,0
2016-11-17T06:14:07.417Z,0
2016-11-17T06:15:06.497Z,0
2016-11-17T06:16:06.367Z,4
2016-11-17T06:17:06.514Z,4
2016-11-17T06:18:06.397Z,0
2016-11-17T06:19:06.574Z,4
2016-11-17T06:20:06.084Z,4
2016-11-17T06:21:07.519Z,4
2016-11-17T06:22:06.489Z,4
2016-11-17T06:23:06.533Z,4
2016-11-17T06:24:07.808Z,8
2016-11-17T06:25:07.727Z,8
2016-11-17T06:26:08.635Z,8
2016-11-17T06:27:06.949Z,8
2016-11-17T06:28:06.376Z,16
2016-11-17T06:29:06.415Z,16
2016-11-17T06:30:06.644Z,16
2016-11-17T06:31:06.930Z,20
2016-11-17T06:32:07.393Z,16
2016-11-17T06:33:07.291Z,16
2016-11-17T06:34:07.838Z,24
2016-11-17T06:35:10.830Z,32
2016-11-17T06:36:07.304Z,36
2016-11-17T06:37:07.050Z,48
2016-11-17T06:38:06.858Z,56
2016-11-17T06:39:07.351Z,64
2016-11-17T06:40:07.278Z,60
2016-11-17T06:41:06.618Z,68
2016-11-17T06:42:08.902Z,76
2016-11-17T06:43:07.551Z,84
2016-11-17T06:44:06.991Z,100
2016-11-17T06:45:07.884Z,120
2016-11-17T06:46:07.258Z,144
2016-11-17T06:47:07.075Z,168
2016-11-17T06:48:06.759Z,188
2016-11-17T06:49:07.845Z,208
2016-11-17T06:50:07.027Z,228
2016-11-17T06:51:07.880Z,252
2016-11-17T06:52:08.371Z,284
2016-11-17T06:53:08.148Z,332
2016-11-17T06:54:06.782Z,384
2016-11-17T06:55:08.062Z,412
2016-11-17T06:56:07.172Z,440
2016-11-17T06:57:08.119Z,472
2016-11-17T06:58:07.558Z,504
2016-11-17T06:59:07.197Z,508
2016-11-17T07:00:07.776Z,532
2016-11-17T07:01:06.792Z,556
2016-11-17T07:02:07.277Z,588
2016-11-17T07:03:07.763Z,684
2016-11-17T07:04:06.456Z,736
2016-11-17T07:05:09.844Z,788
2016-11-17T07:06:07.943Z,844
2016-11-17T07:07:08.776Z,876
2016-11-17T07:08:07.995Z,932
2016-11-17T07:09:08.972Z,1072
2016-11-17T07:10:08.227Z,1132
2016-11-17T07:11:09.324Z,1040
2016-11-17T07:12:09.120Z,976
2016-11-17T07:13:09.612Z,1024
2016-11-17T07:14:09.017Z,1136
2016-11-17T07:15:08.918Z,1160
2016-11-17T07:16:08.620Z,1040
2016-11-17T07:17:10.464Z,1096
2016-11-17T07:18:09.772Z,1216
2016-11-17T07:19:09.384Z,1164
2016-11-17T07:20:08.661Z,1156
2016-11-17T07:21:10.573Z,1380
2016-11-17T07:22:07.934Z,1484
2016-11-17T07:23:09.372Z,1380
2016-11-17T07:24:09.309Z,1248
2016-11-17T07:25:08.893Z,1108
2016-11-17T07:26:10.033Z,1192
2016-11-17T07:27:10.896Z,1096
2016-11-17T07:28:10.808Z,1084
2016-11-17T07:29:10.779Z,1012
2016-11-17T07:30:08.098Z,1024
2016-11-17T07:31:08.867Z,888
2016-11-17T07:32:09.537Z,772
2016-11-17T07:33:09.415Z,728
2016-11-17T07:34:09.842Z,656
2016-11-17T07:35:09.454Z,608
2016-11-17T07:36:07.868Z,528
2016-11-17T07:37:07.699Z,524
2016-11-17T07:38:07.360Z,532
2016-11-17T07:39:08.271Z,692
2016-11-17T07:40:10.136Z,772
2016-11-17T07:41:09.695Z,584
2016-11-17T07:42:09.870Z,492
2016-11-17T07:43:09.420Z,656
2016-11-17T07:44:08.449Z,684
2016-11-17T07:45:09.180Z,656
2016-11-17T07:46:08.380Z,1028
2016-11-17T07:47:07.985Z,1288
2016-11-17T07:48:08.072Z,1436
2016-11-17T07:49:08.134Z,1460
2016-11-17T07:50:08.107Z,1360
2016-11-17T07:51:08.856Z,1292
2016-11-17T07:52:09.026Z,1368
2016-11-17T07:53:08.302Z,1316
2016-11-17T07:54:07.947Z,1312
2016-11-17T07:55:09.529Z,1424
2016-11-17T07:56:09.221Z,1444
2016-11-17T07:57:08.441Z,1412
2016-11-17T07:58:08.832Z,1428
2016-11-17T07:59:09.611Z,1700
2016-11-17T08:00:09.344Z,1980
2016-11-17T08:01:08.765Z,2184
2016-11-17T08:02:09.041Z,2540
2016-11-17T08:03:09.215Z,2744
2016-11-17T08:04:08.720Z,2728
2016-11-17T08:05:08.580Z,2536
2016-11-17T08:06:08.382Z,2616
2016-11-17T08:07:08.375Z,2768
2016-11-17T08:08:08.253Z,2996
2016-11-17T08:09:08.701Z,3212
2016-11-17T08:10:08.154Z,3536
2016-11-17T08:11:09.176Z,3324
2016-11-17T08:12:09.713Z,3500
2016-11-17T08:13:09.429Z,3756
2016-11-17T08:14:09.488Z,4248
2016-11-17T08:15:10.056Z,4480
2016-11-17T08:16:08.157Z,4552
2016-11-17T08:17:08.883Z,4948
2016-11-17T08:18:08.454Z,5404
2016-11-17T08:19:08.682Z,5660
2016-11-17T08:20:08.751Z,5832
2016-11-17T08:21:08.204Z,6100
2016-11-17T08:22:09.157Z,6540
2016-11-17T08:23:08.981Z,6864
2016-11-17T08:24:08.964Z,6812
2016-11-17T08:25:09.503Z,6784
2016-11-17T08:26:08.753Z,6892
2016-11-17T08:27:08.690Z,7020
2016-11-17T08:28:09.475Z,7260
2016-11-17T08:29:09.179Z,7388
2016-11-17T08:30:09.479Z,7068
2016-11-17T08:31:09.253Z,7036
2016-11-17T08:32:08.706Z,6804
2016-11-17T08:34:07.676Z,6388
2016-11-17T08:35:08.007Z,6392
2016-11-17T08:36:09.224Z,6580
2016-11-17T08:37:09.157Z,6784
2016-11-17T08:38:09.380Z,6940
2016-11-17T08:39:09.242Z,6852
2016-11-17T08:40:10.390Z,6392
2016-11-17T08:41:09.105Z,5676
2016-11-17T08:42:09.393Z,4932
2016-11-17T08:43:10.210Z,4592
2016-11-17T08:44:08.993Z,4740
2016-11-17T08:45:10.023Z,5056
2016-11-17T08:46:09.365Z,4804
2016-11-17T08:47:09.680Z,4216
2016-11-17T08:48:09.153Z,4156
2016-11-17T08:49:10.263Z,3920
2016-11-17T08:50:09.343Z,3900
2016-11-17T08:51:09.624Z,3924
2016-11-17T08:52:09.458Z,4160
2016-11-17T08:53:09.557Z,4292
2016-11-17T08:54:09.235Z,4428
2016-11-17T08:55:09.075Z,4456
2016-11-17T08:56:09.259Z,4644
2016-11-17T08:57:09.906Z,4804
2016-11-17T08:58:10.260Z,4640
2016-11-17T08:59:09.741Z,4368
2016-11-17T09:00:10.010Z,4880
2016-11-17T09:01:09.218Z,5232
2016-11-17T09:02:10.102Z,6536
2016-11-17T09:03:09.752Z,7420
2016-11-17T09:04:10.149Z,7100
2016-11-17T09:05:10.595Z,6848
2016-11-17T09:06:09.685Z,7052
2016-11-17T09:07:09.634Z,7600
2016-11-17T09:08:09.445Z,7860
2016-11-17T09:09:11.064Z,7424
2016-11-17T09:10:09.422Z,7184
2016-11-17T09:11:08.997Z,6800
2016-11-17T09:12:09.920Z,6220
2016-11-17T09:13:09.720Z,6212
2016-11-17T09:14:09.821Z,6556
2016-11-17T09:15:09.428Z,7100
2016-11-17T09:16:09.595Z,7736
2016-11-17T09:17:09.530Z,8528
2016-11-17T09:18:09.343Z,8872
2016-11-17T09:19:10.047Z,8764
2016-11-17T09:20:09.923Z,7688
2016-11-17T09:21:09.707Z,6820
2016-11-17T09:22:09.305Z,6664
2016-11-17T09:23:09.919Z,6420
2016-11-17T09:24:10.684Z,5968
2016-11-17T09:25:09.720Z,5600
2016-11-17T09:26:09.959Z,5432
2016-11-17T09:27:10.328Z,5700
2016-11-17T09:28:09.873Z,5908
2016-11-17T09:29:10.490Z,5948
2016-11-17T09:30:10.413Z,5944
2016-11-17T09:31:10.043Z,4836
2016-11-17T09:32:09.867Z,5036
2016-11-17T09:33:09.583Z,5624
2016-11-17T09:34:10.348Z,5812
2016-11-17T09:35:10.609Z,5516
2016-11-17T09:36:09.796Z,5264
2016-11-17T09:37:10.263Z,5076
2016-11-17T09:38:10.116Z,4908
2016-11-17T09:39:10.493Z,4856
2016-11-17T09:40:09.650Z,4404
2016-11-17T09:41:10.324Z,3872
2016-11-17T09:42:09.333Z,3740
2016-11-17T09:43:10.047Z,4236
2016-11-17T09:44:10.575Z,5708
2016-11-17T09:45:11.403Z,6372
2016-11-17T09:46:09.751Z,6444
2016-11-17T09:47:09.691Z,5984
2016-11-17T09:48:10.287Z,5604
2016-11-17T09:49:11.037Z,5280
2016-11-17T09:50:10.467Z,5012
2016-11-17T09:51:10.868Z,5328
2016-11-17T09:52:09.967Z,5512
2016-11-17T09:53:12.072Z,4832
2016-11-17T09:54:10.429Z,4468
2016-11-17T09:55:10.144Z,4480
2016-11-17T09:56:10.329Z,4204
2016-11-17T09:57:11.114Z,4548
2016-11-17T09:58:10.480Z,5636
2016-11-17T09:59:10.354Z,6612
2016-11-17T10:00:10.555Z,6604
2016-11-17T10:01:10.326Z,5964
2016-11-17T10:02:10.389Z,6532
2016-11-17T10:03:10.151Z,6828
2016-11-17T10:04:10.459Z,6852
2016-11-17T10:05:10.611Z,7192
2016-11-17T10:06:10.367Z,7368
2016-11-17T10:07:11.231Z,7448
2016-11-17T10:08:10.768Z,7272
2016-11-17T10:09:11.587Z,7196
2016-11-17T10:10:10.706Z,7304
2016-11-17T10:11:10.804Z,7020
2016-11-17T10:12:10.033Z,7188
2016-11-17T10:13:10.612Z,7712
2016-11-17T10:14:11.028Z,7900
2016-11-17T10:15:10.662Z,7912
2016-11-17T10:16:11.065Z,8132
2016-11-17T10:17:10.940Z,8704
2016-11-17T10:18:10.621Z,9232
2016-11-17T10:19:11.282Z,9240
2016-11-17T10:20:10.394Z,8768
2016-11-17T10:21:10.704Z,7928
2016-11-17T10:22:10.371Z,7716
2016-11-17T10:23:11.189Z,7948
2016-11-17T10:24:10.899Z,7688
2016-11-17T10:25:10.836Z,7520
2016-11-17T10:26:11.812Z,7136
2016-11-17T10:27:11.205Z,6588
2016-11-17T10:28:11.305Z,6032
2016-11-17T10:29:12.278Z,5672
2016-11-17T10:30:10.536Z,5828
2016-11-17T10:31:11.264Z,6824
2016-11-17T10:32:12.260Z,8128
2016-11-17T10:33:11.790Z,8884
2016-11-17T10:34:12.593Z,8840
2016-11-17T10:35:10.771Z,8460
2016-11-17T10:36:10.998Z,8492
2016-11-17T10:37:10.698Z,8332
2016-11-17T10:38:11.499Z,8348
2016-11-17T10:39:10.657Z,8564
2016-11-17T10:40:11.664Z,8596
2016-11-17T10:41:11.513Z,8108
2016-11-17T10:42:10.972Z,7588
2016-11-17T10:43:11.082Z,7564
2016-11-17T10:44:11.882Z,8396
2016-11-17T10:45:12.051Z,9624
2016-11-17T10:46:10.653Z,11680
2016-11-17T10:47:11.908Z,13364
2016-11-17T10:48:11.929Z,13820
2016-11-17T10:49:11.557Z,14472
2016-11-17T10:50:11.831Z,14660
2016-11-17T10:51:11.154Z,12264
2016-11-17T10:52:11.631Z,10260
2016-11-17T10:53:12.449Z,9672
2016-11-17T10:54:11.582Z,9260
2016-11-17T10:55:11.004Z,8412
2016-11-17T10:56:11.077Z,7988
2016-11-17T10:57:11.792Z,8288
2016-11-17T10:58:11.812Z,8692
2016-11-17T10:59:11.713Z,9064
2016-11-17T11:00:11.359Z,9576
2016-11-17T11:01:12.308Z,9460
2016-11-17T11:02:12.916Z,8936
2016-11-17T11:03:11.623Z,8024
2016-11-17T11:04:11.765Z,7016
2016-11-17T11:05:11.697Z,6748
2016-11-17T11:06:12.648Z,6676
2016-11-17T11:07:11.963Z,6444
2016-11-17T11:08:12.066Z,5808
2016-11-17T11:09:12.204Z,5084
2016-11-17T11:10:11.551Z,4636
2016-11-17T11:11:11.862Z,4164
2016-11-17T11:12:12.009Z,3832
2016-11-17T11:13:11.969Z,4376
2016-11-17T11:14:11.485Z,5020
2016-11-17T11:15:11.781Z,6304
2016-11-17T11:16:13.351Z,6904
2016-11-17T11:17:12.252Z,6836
2016-11-17T11:18:13.181Z,5860
2016-11-17T11:19:12.292Z,6756
2016-11-17T11:20:12.131Z,7512
2016-11-17T11:21:12.596Z,8536
2016-11-17T11:22:12.039Z,8500
2016-11-17T11:23:11.971Z,7896
2016-11-17T11:24:12.201Z,8284
2016-11-17T11:25:12.258Z,8824
2016-11-17T11:26:12.296Z,9256
2016-11-17T11:27:11.752Z,9288
2016-11-17T11:28:11.892Z,11088
2016-11-17T11:29:12.978Z,12628
2016-11-17T11:30:13.158Z,13812
2016-11-17T11:31:12.583Z,14812
2016-11-17T11:32:12.847Z,16112
2016-11-17T11:33:12.158Z,16832
2016-11-17T11:34:12.587Z,17216
2016-11-17T11:35:12.115Z,17536
2016-11-17T11:36:12.305Z,15988
2016-11-17T11:37:11.928Z,13716
2016-11-17T11:38:12.463Z,12424
2016-11-17T11:39:12.211Z,12688
2016-11-17T11:40:12.542Z,11732
2016-11-17T11:41:12.709Z,9476
2016-11-17T11:42:11.969Z,8220
2016-11-17T11:43:12.237Z,7636
2016-11-17T11:44:12.664Z,8064
2016-11-17T11:45:11.837Z,8736
2016-11-17T11:46:13.252Z,8572
2016-11-17T11:47:12.569Z,8824
2016-11-17T11:48:12.380Z,10580
2016-11-17T11:49:12.290Z,13024
2016-11-17T11:50:12.106Z,13168
2016-11-17T11:51:13.361Z,12432
2016-11-17T11:52:12.678Z,11744
2016-11-17T11:53:12.090Z,11468
2016-11-17T11:54:12.796Z,11260
2016-11-17T11:55:13.088Z,11028
2016-11-17T11:56:12.099Z,11164
2016-11-17T11:57:12.500Z,11476
2016-11-17T11:58:12.911Z,10936
2016-11-17T11:59:12.242Z,10012
2016-11-17T12:00:13.017Z,8908
2016-11-17T12:01:12.146Z,7560
2016-11-17T12:02:12.583Z,6396
2016-11-17T12:03:12.406Z,5976
2016-11-17T12:04:12.663Z,5776
2016-11-17T12:05:12.740Z,5620
2016-11-17T12:06:12.874Z,5188
2016-11-17T12:07:13.169Z,4928
2016-11-17T12:08:12.470Z,4584
2016-11-17T12:09:12.362Z,4288
2016-11-17T12:10:12.917Z,4116
2016-11-17T12:11:12.595Z,3984
2016-11-17T12:12:13.352Z,4568
2016-11-17T12:13:12.194Z,5308
2016-11-17T12:14:12.988Z,4940
2016-11-17T12:15:14.451Z,4068
2016-11-17T12:16:13.712Z,3884
2016-11-17T12:17:14.104Z,4336
2016-11-17T12:18:13.743Z,4288
2016-11-17T12:19:14.039Z,4288
2016-11-17T12:20:12.866Z,4400
2016-11-17T12:21:13.264Z,4588
2016-11-17T12:22:13.498Z,5128
2016-11-17T12:23:13.228Z,5660
2016-11-17T12:24:12.764Z,6100
2016-11-17T12:25:12.232Z,6720
2016-11-17T12:26:13.691Z,7048
2016-11-17T12:27:12.578Z,7204
2016-11-17T12:28:13.418Z,7624
2016-11-17T12:29:14.354Z,8460
2016-11-17T12:30:13.345Z,8880
2016-11-17T12:31:13.126Z,9408
2016-11-17T12:32:13.720Z,9468
2016-11-17T12:33:12.803Z,10048
2016-11-17T12:34:14.775Z,9768
2016-11-17T12:35:13.096Z,9040
2016-11-17T12:36:12.542Z,8484
2016-11-17T12:37:12.657Z,8652
2016-11-17T12:38:13.684Z,8928
2016-11-17T12:39:12.611Z,9556
2016-11-17T12:40:14.190Z,10952
2016-11-17T12:41:13.415Z,12328
2016-11-17T12:42:13.294Z,12832
2016-11-17T12:43:13.872Z,12172
2016-11-17T12:44:13.364Z,10768
2016-11-17T12:45:13.653Z,10056
2016-11-17T12:46:14.156Z,10868
2016-11-17T12:47:13.644Z,12784
2016-11-17T12:48:14.539Z,12892
2016-11-17T12:49:13.398Z,12008
2016-11-17T12:50:13.424Z,10748
2016-11-17T12:51:13.647Z,9436
2016-11-17T12:52:13.151Z,8872
2016-11-17T12:53:14.317Z,8524
2016-11-17T12:54:13.486Z,8904
2016-11-17T12:55:14.394Z,10656
2016-11-17T12:56:13.661Z,10064
2016-11-17T12:57:15.099Z,8600
2016-11-17T12:58:13.697Z,7420
2016-11-17T12:59:13.303Z,6704
2016-11-17T13:00:13.042Z,7096
2016-11-17T13:01:13.629Z,7204
2016-11-17T13:02:14.187Z,6864
2016-11-17T13:03:14.533Z,7996
2016-11-17T13:04:14.361Z,11944
2016-11-17T13:05:14.578Z,14024
2016-11-17T13:06:13.323Z,12008
2016-11-17T13:07:13.616Z,9308
2016-11-17T13:08:14.457Z,7656
2016-11-17T13:09:14.584Z,7388
2016-11-17T13:10:14.339Z,7324
2016-11-17T13:11:13.170Z,7204
2016-11-17T13:12:14.174Z,6816
2016-11-17T13:13:13.795Z,7116
2016-11-17T13:14:14.654Z,8744
2016-11-17T13:15:14.470Z,10468
2016-11-17T13:16:14.309Z,10992
2016-11-17T13:17:15.738Z,9688
2016-11-17T13:18:13.836Z,8496
2016-11-17T13:19:14.480Z,8116
2016-11-17T13:20:14.935Z,7636
2016-11-17T13:21:14.723Z,7648
2016-11-17T13:22:14.267Z,8128
2016-11-17T13:23:14.816Z,8928
2016-11-17T13:24:14.340Z,9816
2016-11-17T13:25:14.300Z,10620
2016-11-17T13:26:14.106Z,10992
2016-11-17T13:27:14.462Z,11048
2016-11-17T13:28:14.755Z,10568
2016-11-17T13:29:14.533Z,10680
2016-11-17T13:30:14.272Z,11340
2016-11-17T13:31:15.053Z,10948
2016-11-17T13:32:15.079Z,9124
2016-11-17T13:33:14.351Z,7384
2016-11-17T13:34:14.687Z,6512
2016-11-17T13:35:15.104Z,6012
2016-11-17T13:36:14.695Z,5648
2016-11-17T13:37:15.032Z,5376
2016-11-17T13:38:14.620Z,4956
2016-11-17T13:39:15.182Z,4780
2016-11-17T13:40:15.518Z,4856
2016-11-17T13:41:14.657Z,5000
2016-11-17T13:42:14.665Z,5308
2016-11-17T13:43:15.968Z,5396
2016-11-17T13:44:16.160Z,5912
2016-11-17T13:45:15.161Z,7052
2016-11-17T13:46:14.510Z,7740
2016-11-17T13:47:14.592Z,6996
2016-11-17T13:48:15.484Z,6476
2016-11-17T13:49:14.996Z,6292
2016-11-17T13:50:14.873Z,6088
2016-11-17T13:51:14.519Z,6072
2016-11-17T13:52:14.511Z,6028
2016-11-17T13:53:14.807Z,5340
2016-11-17T13:54:14.525Z,4916
2016-11-17T13:55:14.476Z,4752
2016-11-17T13:56:14.768Z,4668
2016-11-17T13:57:14.779Z,4808
2016-11-17T13:58:14.890Z,4752