createdAt,value
2019-01-28T00:00:14.682Z,6.27
2019-01-28T00:02:43.319Z,6.80
2019-01-28T00:05:11.856Z,6.37
2019-01-28T00:07:40.275Z,6.40
2019-01-28T00:10:09.122Z,5.53
2019-01-28T00:12:37.529Z,5.60
2019-01-28T00:15:07.880Z,5.20
2019-01-28T00:17:36.913Z,4.90
2019-01-28T00:20:06.696Z,4.73
2019-01-28T00:22:36.006Z,4.43
2019-01-28T00:25:05.885Z,4.57
2019-01-28T00:27:34.284Z,4.80
2019-01-28T00:30:02.784Z,3.93
2019-01-28T00:32:31.183Z,4.83
2019-01-28T00:34:59.580Z,4.50
2019-01-28T00:37:28.019Z,4.33
2019-01-28T00:39:56.458Z,4.90
2019-01-28T00:42:26.139Z,4.33
2019-01-28T00:44:54.568Z,4.37
2019-01-28T00:47:24.498Z,3.67
2019-01-28T00:49:52.936Z,4.07
2019-01-28T00:52:21.434Z,4.10
2019-01-28T00:54:49.823Z,4.13
2019-01-28T00:57:18.281Z,3.93
2019-01-28T00:59:46.723Z,4.37
2019-01-28T01:02:15.127Z,4.00
2019-01-28T01:04:43.598Z,4.20
2019-01-28T01:07:12.099Z,4.37
2019-01-28T01:09:40.576Z,4.77
2019-01-28T01:12:08.992Z,4.50
2019-01-28T01:14:37.416Z,4.20
2019-01-28T01:17:05.887Z,4.20
2019-01-28T01:19:34.276Z,4.50
2019-01-28T01:22:02.779Z,4.50
2019-01-28T01:24:31.173Z,4.30
2019-01-28T01:26:59.580Z,4.20
2019-01-28T01:29:27.997Z,4.77
2019-01-28T01:31:56.394Z,4.50
2019-01-28T01:34:24.804Z,4.23
2019-01-28T01:36:53.273Z,4.47
2019-01-28T01:39:21.659Z,4.60
2019-01-28T01:41:50.056Z,4.37
2019-01-28T01:44:18.469Z,4.53
2019-01-28T01:46:46.872Z,4.80
2019-01-28T01:49:15.467Z,4.17
2019-01-28T01:51:43.834Z,4.63
2019-01-28T01:54:12.249Z,4.60
2019-01-28T01:56:40.659Z,4.50
2019-01-28T01:59:09.134Z,4.73
2019-01-28T02:01:37.638Z,4.67
2019-01-28T02:04:06.111Z,4.60
2019-01-28T02:06:34.525Z,4.30
2019-01-28T02:09:03.384Z,4.20
2019-01-28T02:11:31.798Z,4.47
2019-01-28T02:14:00.224Z,4.33
2019-01-28T02:16:28.632Z,4.43
2019-01-28T02:18:57.042Z,4.53
2019-01-28T02:21:25.449Z,3.90
2019-01-28T02:23:53.841Z,4.50
2019-01-28T02:26:22.247Z,4.23
2019-01-28T02:28:50.683Z,4.30
2019-01-28T02:31:19.168Z,4.07
2019-01-28T02:33:47.584Z,4.00
2019-01-28T02:36:16.033Z,4.57
2019-01-28T02:38:44.476Z,3.97
2019-01-28T02:41:12.879Z,3.90
2019-01-28T02:43:41.334Z,3.70
2019-01-28T02:46:09.743Z,3.30
2019-01-28T02:48:38.149Z,3.60
2019-01-28T02:51:06.663Z,3.57
2019-01-28T02:53:35.058Z,3.10
2019-01-28T02:56:03.465Z,3.10
2019-01-28T02:58:31.882Z,3.00
2019-01-28T03:01:00.293Z,2.80
2019-01-28T03:03:28.723Z,2.70
2019-01-28T03:05:57.187Z,2.90
2019-01-28T03:08:25.584Z,2.80
2019-01-28T03:10:53.998Z,2.80
2019-01-28T03:13:22.405Z,2.60
2019-01-28T03:15:50.811Z,2.70
2019-01-28T03:18:19.290Z,2.40
2019-01-28T03:20:47.705Z,2.73
2019-01-28T03:23:17.299Z,2.50
2019-01-28T03:25:45.708Z,2.90
2019-01-28T03:28:14.130Z,2.73
2019-01-28T03:30:42.568Z,2.77
2019-01-28T03:33:10.977Z,2.60
2019-01-28T03:35:39.468Z,2.63
2019-01-28T03:38:07.907Z,2.33
2019-01-28T03:40:36.318Z,2.50
2019-01-28T03:43:05.191Z,2.90
2019-01-28T03:45:33.596Z,2.60
2019-01-28T03:48:02.005Z,2.60
2019-01-28T03:50:30.467Z,2.50
2019-01-28T03:52:58.929Z,2.57
2019-01-28T03:55:27.341Z,2.50
2019-01-28T03:57:55.786Z,2.47
2019-01-28T04:00:25.991Z,2.60
2019-01-28T04:02:54.456Z,2.57
2019-01-28T04:05:23.391Z,2.07
2019-01-28T04:07:51.784Z,2.20
2019-01-28T04:10:22.519Z,2.47
2019-01-28T04:12:51.071Z,2.30
2019-01-28T04:15:25.264Z,2.20
2019-01-28T04:17:53.397Z,2.33
2019-01-28T04:20:22.948Z,2.50
2019-01-28T04:22:51.353Z,2.30
2019-01-28T04:25:19.753Z,2.23
2019-01-28T04:27:48.230Z,2.30
2019-01-28T04:30:24.636Z,2.23
2019-01-28T04:32:53.061Z,2.00
2019-01-28T04:35:21.649Z,2.10
2019-01-28T04:37:50.131Z,2.70
2019-01-28T04:40:18.669Z,2.10
2019-01-28T04:42:47.102Z,2.90
2019-01-28T04:45:20.499Z,2.20
2019-01-28T04:47:49.468Z,2.40
2019-01-28T04:50:19.950Z,2.40
2019-01-28T04:52:48.634Z,2.40
2019-01-28T04:55:17.927Z,2.60
2019-01-28T04:57:46.389Z,2.90
2019-01-28T05:00:19.881Z,2.40
2019-01-28T05:02:48.420Z,2.63
2019-01-28T05:05:16.896Z,2.90
2019-01-28T05:07:45.311Z,2.70
2019-01-28T05:10:18.208Z,2.40
2019-01-28T05:12:46.808Z,2.70
2019-01-28T05:15:17.199Z,2.40
2019-01-28T05:17:45.729Z,2.60
2019-01-28T05:20:19.567Z,2.50
2019-01-28T05:22:48.309Z,2.63
2019-01-28T05:25:17.493Z,2.63
2019-01-28T05:27:46.229Z,2.40
2019-01-28T05:30:19.693Z,2.90
2019-01-28T05:32:48.219Z,2.90
2019-01-28T05:35:18.167Z,2.50
2019-01-28T05:37:46.707Z,2.60
2019-01-28T05:40:17.718Z,2.73
2019-01-28T05:42:46.116Z,2.60
2019-01-28T05:45:16.278Z,3.00
2019-01-28T05:47:44.772Z,2.93
2019-01-28T05:50:14.916Z,2.67
2019-01-28T05:52:43.348Z,3.10
2019-01-28T05:55:14.140Z,2.73
2019-01-28T05:57:42.616Z,2.90
2019-01-28T06:00:17.225Z,2.80
2019-01-28T06:02:45.719Z,2.73
2019-01-28T06:05:15.060Z,2.70
2019-01-28T06:07:43.469Z,2.37
2019-01-28T06:10:14.611Z,2.90
2019-01-28T06:12:43.103Z,2.83
2019-01-28T06:15:14.610Z,2.83
2019-01-28T06:17:43.022Z,2.97
2019-01-28T06:20:16.820Z,2.70
2019-01-28T06:22:45.366Z,2.80
2019-01-28T06:25:15.391Z,2.80
2019-01-28T06:27:43.928Z,2.67
2019-01-28T06:30:20.932Z,2.90
2019-01-28T06:32:49.476Z,2.60
2019-01-28T06:35:17.876Z,2.60
2019-01-28T06:37:46.367Z,2.40
2019-01-28T06:40:18.388Z,2.67
2019-01-28T06:42:46.867Z,2.53
2019-01-28T06:45:16.138Z,2.70
2019-01-28T06:47:46.865Z,2.50
2019-01-28T06:50:22.463Z,3.07
2019-01-28T06:52:50.932Z,2.83
2019-01-28T06:55:20.175Z,3.30
2019-01-28T06:57:48.807Z,3.40
2019-01-28T07:00:28.559Z,3.30
2019-01-28T07:02:56.958Z,3.50
2019-01-28T07:05:25.420Z,3.87
2019-01-28T07:07:53.845Z,3.90
2019-01-28T07:10:22.401Z,3.27
2019-01-28T07:12:50.880Z,3.53
2019-01-28T07:15:21.462Z,3.60
2019-01-28T07:17:54.627Z,3.47
2019-01-28T07:20:24.248Z,3.90
2019-01-28T07:22:52.800Z,4.07
2019-01-28T07:25:21.216Z,3.90
2019-01-28T07:27:49.617Z,4.03
2019-01-28T07:30:21.511Z,3.60
2019-01-28T07:32:49.960Z,3.80
2019-01-28T07:35:18.424Z,4.17
2019-01-28T07:37:46.883Z,4.67
2019-01-28T07:40:16.228Z,4.73
2019-01-28T07:42:44.638Z,4.17
2019-01-28T07:45:21.731Z,5.00
2019-01-28T07:47:50.181Z,5.73
2019-01-28T07:50:18.589Z,5.97
2019-01-28T07:52:46.983Z,6.33
2019-01-28T07:55:15.456Z,6.80
2019-01-28T07:57:43.998Z,6.83
2019-01-28T08:00:16.772Z,7.70
2019-01-28T08:02:45.211Z,7.50
2019-01-28T08:05:15.276Z,7.43
2019-01-28T08:07:43.768Z,6.87
2019-01-28T08:10:17.983Z,6.40
2019-01-28T08:12:46.641Z,6.97
2019-01-28T08:15:26.548Z,6.57
2019-01-28T08:17:54.947Z,6.20
2019-01-28T08:20:23.424Z,6.27
2019-01-28T08:22:51.833Z,5.63
2019-01-28T08:25:21.491Z,5.33
2019-01-28T08:27:51.065Z,5.67
2019-01-28T08:30:24.002Z,5.27
2019-01-28T08:32:52.469Z,5.53
2019-01-28T08:35:21.009Z,5.43
2019-01-28T08:37:49.406Z,5.70
2019-01-28T08:40:19.764Z,5.83
2019-01-28T08:42:48.220Z,6.00
2019-01-28T08:45:16.771Z,5.67
2019-01-28T08:47:45.192Z,5.97
2019-01-28T08:50:16.827Z,6.33
2019-01-28T08:52:45.240Z,6.07
2019-01-28T08:55:19.070Z,6.23
2019-01-28T08:57:47.914Z,5.70
2019-01-28T09:00:31.016Z,6.57
2019-01-28T09:02:59.965Z,6.43
2019-01-28T09:05:28.492Z,6.03
2019-01-28T09:07:57.284Z,5.93
2019-01-28T09:10:27.945Z,5.60
2019-01-28T09:12:56.414Z,6.20
2019-01-28T09:15:25.771Z,6.07
2019-01-28T09:17:55.093Z,6.63
2019-01-28T09:20:26.120Z,7.40
2019-01-28T09:22:54.664Z,6.80
2019-01-28T09:25:23.235Z,6.50
2019-01-28T09:27:51.648Z,7.43
2019-01-28T09:30:25.271Z,7.50
2019-01-28T09:32:53.733Z,8.00
2019-01-28T09:35:22.319Z,7.87
2019-01-28T09:37:50.844Z,8.10
2019-01-28T09:40:21.500Z,8.70
2019-01-28T09:42:50.143Z,9.37
2019-01-28T09:45:21.396Z,9.60
2019-01-28T09:47:49.952Z,9.97
2019-01-28T09:50:19.504Z,9.40
2019-01-28T09:52:49.452Z,9.70
2019-01-28T09:55:18.092Z,8.50
2019-01-28T09:57:46.564Z,7.90
2019-01-28T10:00:26.316Z,8.13
2019-01-28T10:02:54.924Z,7.87
2019-01-28T10:05:23.478Z,7.20
2019-01-28T10:07:51.969Z,7.17
2019-01-28T10:10:21.196Z,6.23
2019-01-28T10:12:49.780Z,6.40
2019-01-28T10:15:20.229Z,6.07
2019-01-28T10:17:48.651Z,5.93
2019-01-28T10:20:31.416Z,6.13
2019-01-28T10:22:59.557Z,5.63
2019-01-28T10:25:28.130Z,5.90
2019-01-28T10:27:56.602Z,6.10
2019-01-28T10:30:39.250Z,5.37
2019-01-28T10:33:08.513Z,5.80
2019-01-28T10:35:37.752Z,5.70
2019-01-28T10:38:07.123Z,5.97
2019-01-28T10:40:38.128Z,5.70
2019-01-28T10:43:07.482Z,5.40
2019-01-28T10:45:36.388Z,5.03
2019-01-28T10:48:05.705Z,5.50
2019-01-28T10:50:34.194Z,5.70
2019-01-28T10:53:02.724Z,4.97
2019-01-28T10:55:31.133Z,4.57
2019-01-28T10:57:59.644Z,4.90
2019-01-28T11:00:34.252Z,4.90
2019-01-28T11:03:02.820Z,4.33
2019-01-28T11:05:33.169Z,4.37
2019-01-28T11:08:01.499Z,4.13
2019-01-28T11:10:29.925Z,3.70
2019-01-28T11:12:58.476Z,3.83
2019-01-28T11:15:28.915Z,3.30
2019-01-28T11:17:59.066Z,4.00
2019-01-28T11:20:27.557Z,3.10
2019-01-28T11:22:56.176Z,3.60
2019-01-28T11:25:32.017Z,3.40
2019-01-28T11:28:00.688Z,3.20
2019-01-28T11:30:41.678Z,2.83
2019-01-28T11:33:10.399Z,3.20
2019-01-28T11:35:39.819Z,2.70
2019-01-28T11:38:08.459Z,2.70
2019-01-28T11:40:36.921Z,3.37
2019-01-28T11:43:05.591Z,2.83
2019-01-28T11:45:49.292Z,2.30
2019-01-28T11:48:19.573Z,2.47
2019-01-28T11:50:55.684Z,2.60
2019-01-28T11:53:18.369Z,2.57
2019-01-28T11:55:46.837Z,2.20
2019-01-28T11:58:15.391Z,2.83
2019-01-28T12:00:51.095Z,4.10
2019-01-28T12:03:19.520Z,3.20
2019-01-28T12:05:47.942Z,3.03
2019-01-28T12:08:16.383Z,3.13
2019-01-28T12:10:44.871Z,3.47
2019-01-28T12:13:13.268Z,3.20
2019-01-28T12:15:42.037Z,2.43
2019-01-28T12:18:10.429Z,2.30
2019-01-28T12:20:38.858Z,1.73
2019-01-28T12:23:07.440Z,1.40
2019-01-28T12:25:35.917Z,1.40
2019-01-28T12:28:05.263Z,2.00
2019-01-28T12:30:34.267Z,1.80
2019-01-28T12:33:02.667Z,1.70
2019-01-28T12:35:31.184Z,2.10
2019-01-28T12:37:59.658Z,2.10
2019-01-28T12:40:28.363Z,1.90
2019-01-28T12:45:26.800Z,2.30
2019-01-28T12:47:55.360Z,2.03
2019-01-28T12:50:25.640Z,1.60
2019-01-28T12:52:54.063Z,1.80
2019-01-28T12:55:24.747Z,2.20
2019-01-28T12:57:53.135Z,2.13
2019-01-28T13:00:25.971Z,1.50
2019-01-28T13:02:54.452Z,2.20
2019-01-28T13:05:24.887Z,2.50
2019-01-28T13:07:53.355Z,1.80
2019-01-28T13:10:24.098Z,2.43
2019-01-28T13:12:52.483Z,2.67
2019-01-28T13:15:23.014Z,2.90
2019-01-28T13:17:51.803Z,2.37
2019-01-28T13:20:20.368Z,1.90
2019-01-28T13:22:48.747Z,1.97
2019-01-28T13:25:22.803Z,2.47
2019-01-28T13:27:51.255Z,2.90
2019-01-28T13:30:21.886Z,3.47
2019-01-28T13:32:51.007Z,3.30
2019-01-28T13:35:19.686Z,3.50
2019-01-28T13:37:48.099Z,2.93
2019-01-28T13:40:18.071Z,2.87
2019-01-28T13:42:46.464Z,3.00
2019-01-28T13:45:18.101Z,1.87
2019-01-28T13:47:47.364Z,1.33
2019-01-28T13:50:18.845Z,1.23
2019-01-28T13:52:47.714Z,1.40
2019-01-28T13:55:16.676Z,1.40
2019-01-28T13:57:48.211Z,1.50
2019-01-28T14:00:25.333Z,1.63
2019-01-28T14:02:54.170Z,1.10
2019-01-28T14:05:23.012Z,1.60
2019-01-28T14:07:51.891Z,1.30
2019-01-28T14:10:21.847Z,1.27
2019-01-28T14:12:50.449Z,1.97
2019-01-28T14:15:24.727Z,1.70
2019-01-28T14:17:53.139Z,1.50
2019-01-28T14:20:24.100Z,1.70
2019-01-28T14:22:53.992Z,1.77
2019-01-28T14:25:22.530Z,1.70
2019-01-28T14:27:51.081Z,2.03
2019-01-28T14:30:25.441Z,2.57
2019-01-28T14:32:53.825Z,2.70
2019-01-28T14:35:22.292Z,2.43
2019-01-28T14:37:50.882Z,2.47
2019-01-28T14:40:26.724Z,2.50
2019-01-28T14:42:55.201Z,2.50
2019-01-28T14:45:23.689Z,2.50
2019-01-28T14:47:52.171Z,2.50
2019-01-28T14:50:26.374Z,2.53
2019-01-28T14:52:54.781Z,2.40
2019-01-28T14:55:23.319Z,1.97
2019-01-28T14:57:52.710Z,2.07
2019-01-28T15:00:24.391Z,2.20
2019-01-28T15:02:52.870Z,1.97
2019-01-28T15:05:21.404Z,1.90
2019-01-28T15:07:50.951Z,1.73
2019-01-28T15:10:20.602Z,2.00
2019-01-28T15:12:49.294Z,2.07
2019-01-28T15:15:20.448Z,2.33
2019-01-28T15:17:51.819Z,2.50
2019-01-28T15:20:26.081Z,2.77
2019-01-28T15:22:54.489Z,2.83
2019-01-28T15:25:23.023Z,2.57
2019-01-28T15:27:51.454Z,2.17
2019-01-28T15:30:25.260Z,2.70
2019-01-28T15:32:53.808Z,2.60
2019-01-28T15:35:24.002Z,2.60
2019-01-28T15:37:52.423Z,2.77
2019-01-28T15:40:26.500Z,4.07
2019-01-28T15:42:54.963Z,4.63
2019-01-28T15:45:25.702Z,5.43
2019-01-28T15:47:54.171Z,4.57
2019-01-28T15:50:22.704Z,4.70
2019-01-28T15:52:51.269Z,3.77
2019-01-28T15:55:25.435Z,2.90
2019-01-28T15:57:53.846Z,3.10
2019-01-28T16:00:30.825Z,2.77
2019-01-28T16:02:59.212Z,2.77
2019-01-28T16:05:30.593Z,2.70
2019-01-28T16:07:58.986Z,2.10
2019-01-28T16:10:27.466Z,2.63
2019-01-28T16:12:55.878Z,2.77
2019-01-28T16:15:36.081Z,2.47
2019-01-28T16:18:08.772Z,2.70
2019-01-28T16:20:35.522Z,3.20
2019-01-28T16:23:05.064Z,3.80
2019-01-28T16:25:33.467Z,3.07
2019-01-28T16:28:01.887Z,2.70
2019-01-28T16:30:31.304Z,2.30
2019-01-28T16:32:59.702Z,2.30
2019-01-28T16:35:28.328Z,2.60
2019-01-28T16:37:56.876Z,2.80
2019-01-28T16:40:29.292Z,2.70
2019-01-28T16:42:58.533Z,3.00
2019-01-28T16:45:27.165Z,3.10
2019-01-28T16:47:55.569Z,3.10
2019-01-28T16:50:32.122Z,3.03
2019-01-28T16:53:00.588Z,3.37
2019-01-28T16:55:29.119Z,3.13
2019-01-28T16:57:58.953Z,3.37
2019-01-28T17:00:29.866Z,3.40
2019-01-28T17:02:58.322Z,3.20
2019-01-28T17:05:27.877Z,3.10
2019-01-28T17:07:56.367Z,3.40
2019-01-28T17:10:25.211Z,3.13
2019-01-28T17:12:53.686Z,3.37
2019-01-28T17:15:23.234Z,3.47
2019-01-28T17:17:51.702Z,3.33
2019-01-28T17:20:25.972Z,3.37
2019-01-28T17:22:54.497Z,3.70
2019-01-28T17:25:28.686Z,3.70
2019-01-28T17:27:57.089Z,3.70
2019-01-28T17:30:39.650Z,3.47
2019-01-28T17:33:10.045Z,3.77
2019-01-28T17:35:38.607Z,3.77
2019-01-28T17:38:08.157Z,4.00
2019-01-28T17:40:37.558Z,4.10
2019-01-28T17:43:07.211Z,4.77
2019-01-28T17:45:35.607Z,3.73
2019-01-28T17:48:05.548Z,4.00
2019-01-28T17:50:34.091Z,4.27
2019-01-28T17:53:02.486Z,4.33
2019-01-28T17:55:30.883Z,4.47
2019-01-28T17:57:59.340Z,4.10
2019-01-28T18:00:35.932Z,3.80
2019-01-28T18:03:05.513Z,4.07
2019-01-28T18:05:33.991Z,4.23
2019-01-28T18:08:02.414Z,4.40
2019-01-28T18:10:32.777Z,4.10
2019-01-28T18:13:01.188Z,4.30
2019-01-28T18:15:29.666Z,4.43
2019-01-28T18:17:58.154Z,4.40
2019-01-28T18:20:26.575Z,3.80
2019-01-28T18:22:55.054Z,3.97
2019-01-28T18:25:32.024Z,3.50
2019-01-28T18:28:00.499Z,3.87
2019-01-28T18:30:38.376Z,4.27
2019-01-28T18:33:08.626Z,3.63
2019-01-28T18:35:37.678Z,4.20
2019-01-28T18:38:06.848Z,4.70
2019-01-28T18:40:35.430Z,4.60
2019-01-28T18:43:04.410Z,4.40
2019-01-28T18:45:32.827Z,5.37
2019-01-28T18:48:01.359Z,4.83
2019-01-28T18:50:29.889Z,4.50
2019-01-28T18:52:58.436Z,4.60
2019-01-28T18:55:26.830Z,4.83
2019-01-28T18:57:55.233Z,4.10
2019-01-28T19:00:25.421Z,4.33
2019-01-28T19:02:54.897Z,4.40
2019-01-28T19:05:43.537Z,4.20
2019-01-28T19:08:13.577Z,4.20
2019-01-28T19:11:00.201Z,4.53
2019-01-28T19:13:32.935Z,4.87
2019-01-28T19:16:05.632Z,4.60
2019-01-28T19:18:35.686Z,4.20
2019-01-28T19:21:18.172Z,4.23
2019-01-28T19:23:46.571Z,5.40
2019-01-28T19:26:14.978Z,4.33
2019-01-28T19:28:43.470Z,3.63
2019-01-28T19:31:11.861Z,4.10
2019-01-28T19:33:40.274Z,4.10
2019-01-28T19:36:11.723Z,4.20
2019-01-28T19:38:40.128Z,4.13
2019-01-28T19:41:08.532Z,4.37
2019-01-28T19:43:36.932Z,3.83
2019-01-28T19:46:05.574Z,4.07
2019-01-28T19:48:33.971Z,3.77
2019-01-28T19:51:02.631Z,4.10
2019-01-28T19:53:31.055Z,4.30
2019-01-28T19:55:59.473Z,4.67
2019-01-28T19:58:28.120Z,4.43
2019-01-28T20:00:57.091Z,3.77
2019-01-28T20:03:25.483Z,3.80
2019-01-28T20:05:53.944Z,3.80
2019-01-28T20:08:22.428Z,4.03
2019-01-28T20:10:50.967Z,3.87
2019-01-28T20:13:19.370Z,3.70
2019-01-28T20:15:47.761Z,3.93
2019-01-28T20:18:16.160Z,4.37
2019-01-28T20:20:44.561Z,3.77
2019-01-28T20:23:12.998Z,4.20
2019-01-28T20:25:41.391Z,3.90
2019-01-28T20:28:09.813Z,3.90
2019-01-28T20:30:38.226Z,4.50
2019-01-28T20:33:06.705Z,4.30
2019-01-28T20:35:35.185Z,4.20
2019-01-28T20:38:03.607Z,3.83
2019-01-28T20:40:31.995Z,4.47
2019-01-28T20:43:00.416Z,4.70
2019-01-28T20:45:29.207Z,4.90
2019-01-28T20:47:57.596Z,4.07
2019-01-28T20:50:27.755Z,4.40
2019-01-28T20:52:56.246Z,4.37
2019-01-28T20:55:24.767Z,4.20
2019-01-28T20:57:53.273Z,4.03
2019-01-28T21:02:59.081Z,4.20
2019-01-28T21:05:27.902Z,3.93
2019-01-28T21:07:56.359Z,3.50
2019-01-28T21:10:24.909Z,3.33
2019-01-28T21:12:54.039Z,3.93
2019-01-28T21:15:23.412Z,3.37
2019-01-28T21:17:51.815Z,3.90
2019-01-28T21:20:21.351Z,3.53
2019-01-28T21:22:50.387Z,3.70
2019-01-28T21:25:24.291Z,3.20
2019-01-28T21:27:52.736Z,2.97
2019-01-28T21:30:23.848Z,3.03
2019-01-28T21:32:52.518Z,2.93
2019-01-28T21:35:22.636Z,2.97
2019-01-28T21:38:00.705Z,3.20
2019-01-28T21:40:28.941Z,3.00
2019-01-28T21:42:57.424Z,3.30
2019-01-28T21:45:25.927Z,3.63
2019-01-28T21:47:54.592Z,3.17
2019-01-28T21:50:24.640Z,3.07
2019-01-28T21:52:53.234Z,3.27
2019-01-28T21:55:21.737Z,3.60
2019-01-28T21:57:50.208Z,3.70
2019-01-28T22:00:19.318Z,3.20
2019-01-28T22:02:47.764Z,3.33
2019-01-28T22:05:16.319Z,3.60
2019-01-28T22:07:44.822Z,3.37
2019-01-28T22:10:14.851Z,3.90
2019-01-28T22:12:43.248Z,3.73
2019-01-28T22:15:14.715Z,3.97
2019-01-28T22:17:43.192Z,3.40
2019-01-28T22:20:14.532Z,3.30
2019-01-28T22:22:42.990Z,2.90
2019-01-28T22:25:16.351Z,3.53
2019-01-28T22:27:44.810Z,3.53
2019-01-28T22:30:18.495Z,3.73
2019-01-28T22:32:47.153Z,3.80
2019-01-28T22:35:15.633Z,3.60
2019-01-28T22:37:44.036Z,4.27
2019-01-28T22:40:14.843Z,3.47
2019-01-28T22:42:43.245Z,3.70
2019-01-28T22:45:14.718Z,4.27
2019-01-28T22:47:43.213Z,4.30
2019-01-28T22:50:16.614Z,3.80
2019-01-28T22:52:45.153Z,4.03
2019-01-28T22:55:19.281Z,4.27
2019-01-28T22:57:47.934Z,4.03
2019-01-28T23:00:23.584Z,4.17
2019-01-28T23:02:52.076Z,4.43
2019-01-28T23:05:20.476Z,4.90
2019-01-28T23:07:48.864Z,5.07
2019-01-28T23:10:17.348Z,5.53
2019-01-28T23:12:45.755Z,5.17
2019-01-28T23:15:14.226Z,5.73
2019-01-28T23:17:42.645Z,5.80
2019-01-28T23:20:11.108Z,5.47
2019-01-28T23:22:39.510Z,5.87
2019-01-28T23:25:08.068Z,6.00
2019-01-28T23:27:36.476Z,6.20
2019-01-28T23:30:07.779Z,6.20
2019-01-28T23:32:36.198Z,6.60
2019-01-28T23:35:07.642Z,6.60
2019-01-28T23:37:36.029Z,6.80
2019-01-28T23:40:06.784Z,6.90
2019-01-28T23:42:35.390Z,7.00
2019-01-28T23:45:05.723Z,7.40
2019-01-28T23:47:34.144Z,7.80
2019-01-28T23:50:02.583Z,7.50
2019-01-28T23:52:30.993Z,7.83
2019-01-28T23:54:59.386Z,7.70
2019-01-28T23:57:27.814Z,7.33
2019-01-28T23:59:56.204Z,7.77
