createdAt,value
2023-04-18T00:00:51.068Z,5.21
2023-04-18T00:01:50.989Z,5.20
2023-04-18T00:02:51.147Z,5.19
2023-04-18T00:03:51.146Z,5.18
2023-04-18T00:04:51.038Z,5.17
2023-04-18T00:05:50.989Z,5.18
2023-04-18T00:06:50.995Z,5.18
2023-04-18T00:07:50.903Z,5.18
2023-04-18T00:08:50.949Z,5.18
2023-04-18T00:09:50.927Z,5.18
2023-04-18T00:10:50.916Z,5.19
2023-04-18T00:11:50.856Z,5.19
2023-04-18T00:12:50.888Z,5.20
2023-04-18T00:13:50.896Z,5.21
2023-04-18T00:14:50.896Z,5.22
2023-04-18T00:15:50.906Z,5.23
2023-04-18T00:16:51.552Z,5.23
2023-04-18T00:17:50.884Z,5.24
2023-04-18T00:18:50.806Z,5.24
2023-04-18T00:19:50.878Z,5.25
2023-04-18T00:20:50.811Z,5.25
2023-04-18T00:21:50.773Z,5.25
2023-04-18T00:22:50.760Z,5.24
2023-04-18T00:23:50.761Z,5.25
2023-04-18T00:24:50.795Z,5.26
2023-04-18T00:25:50.857Z,5.28
2023-04-18T00:26:50.778Z,5.28
2023-04-18T00:27:50.804Z,5.26
2023-04-18T00:28:50.707Z,5.23
2023-04-18T00:29:50.730Z,5.22
2023-04-18T00:30:50.742Z,5.22
2023-04-18T00:31:50.705Z,5.22
2023-04-18T00:32:50.716Z,5.21
2023-04-18T00:33:50.673Z,5.21
2023-04-18T00:34:50.710Z,5.20
2023-04-18T00:35:50.648Z,5.21
2023-04-18T00:36:50.630Z,5.22
2023-04-18T00:37:50.627Z,5.22
2023-04-18T00:38:50.592Z,5.24
2023-04-18T00:39:50.619Z,5.25
2023-04-18T00:40:50.587Z,5.26
2023-04-18T00:41:50.592Z,5.26
2023-04-18T00:42:50.563Z,5.26
2023-04-18T00:43:50.624Z,5.27
2023-04-18T00:44:50.561Z,5.27
2023-04-18T00:45:50.569Z,5.27
2023-04-18T00:46:50.518Z,5.28
2023-04-18T00:47:50.605Z,5.28
2023-04-18T00:48:50.499Z,5.28
2023-04-18T00:49:50.539Z,5.29
2023-04-18T00:50:50.525Z,5.29
2023-04-18T00:51:50.520Z,5.29
2023-04-18T00:52:50.556Z,5.29
2023-04-18T00:53:50.494Z,5.28
2023-04-18T00:54:50.433Z,5.27
2023-04-18T00:55:50.484Z,5.27
2023-04-18T00:56:50.472Z,5.28
2023-04-18T00:57:50.454Z,5.29
2023-04-18T00:58:50.400Z,5.29
2023-04-18T00:59:50.388Z,5.30
2023-04-18T01:00:50.410Z,5.30
2023-04-18T01:01:50.427Z,5.31
2023-04-18T01:02:50.453Z,5.31
2023-04-18T01:03:50.539Z,5.31
2023-04-18T01:04:56.924Z,5.31
2023-04-18T01:05:50.345Z,5.31
2023-04-18T01:06:50.341Z,5.31
2023-04-18T01:07:50.325Z,5.31
2023-04-18T01:08:50.343Z,5.31
2023-04-18T01:09:50.365Z,5.31
2023-04-18T01:10:50.389Z,5.31
2023-04-18T01:11:50.288Z,5.32
2023-04-18T01:12:50.260Z,5.32
2023-04-18T01:13:50.387Z,5.31
2023-04-18T01:14:50.228Z,5.28
2023-04-18T01:15:50.315Z,5.25
2023-04-18T01:16:50.246Z,5.22
2023-04-18T01:17:50.350Z,5.21
2023-04-18T01:18:50.272Z,5.20
2023-04-18T01:19:50.229Z,5.19
2023-04-18T01:20:50.234Z,5.18
2023-04-18T01:21:50.249Z,5.17
2023-04-18T01:22:50.161Z,5.17
2023-04-18T01:23:50.161Z,5.17
2023-04-18T01:24:50.226Z,5.18
2023-04-18T01:25:50.163Z,5.19
2023-04-18T01:26:50.213Z,5.20
2023-04-18T01:27:50.151Z,5.21
2023-04-18T01:28:50.135Z,5.22
2023-04-18T01:29:50.079Z,5.23
2023-04-18T01:30:50.102Z,5.23
2023-04-18T01:31:50.230Z,5.20
2023-04-18T01:32:50.103Z,5.17
2023-04-18T01:33:50.037Z,5.15
2023-04-18T01:34:50.067Z,5.15
2023-04-18T01:35:50.040Z,5.17
2023-04-18T01:36:50.041Z,5.18
2023-04-18T01:37:50.074Z,5.18
2023-04-18T01:38:49.976Z,5.19
2023-04-18T01:39:49.973Z,5.20
2023-04-18T01:40:50.075Z,5.22
2023-04-18T01:41:49.973Z,5.22
2023-04-18T01:42:49.957Z,5.23
2023-04-18T01:43:50.026Z,5.24
2023-04-18T01:44:49.923Z,5.24
2023-04-18T01:45:49.911Z,5.24
2023-04-18T01:46:50.007Z,5.23
2023-04-18T01:47:49.958Z,5.23
2023-04-18T01:48:49.908Z,5.23
2023-04-18T01:49:49.871Z,5.22
2023-04-18T01:50:49.922Z,5.21
2023-04-18T01:51:49.886Z,5.20
2023-04-18T01:52:49.838Z,5.19
2023-04-18T01:53:49.884Z,5.18
2023-04-18T01:54:49.848Z,5.16
2023-04-18T01:55:49.879Z,5.14
2023-04-18T01:56:49.811Z,5.12
2023-04-18T01:57:49.882Z,5.11
2023-04-18T01:58:49.854Z,5.11
2023-04-18T01:59:49.785Z,5.12
2023-04-18T02:00:49.864Z,5.13
2023-04-18T02:01:49.839Z,5.14
2023-04-18T02:02:49.897Z,5.14
2023-04-18T02:03:50.003Z,5.15
2023-04-18T02:04:49.809Z,5.15
2023-04-18T02:05:49.767Z,5.16
2023-04-18T02:06:49.774Z,5.17
2023-04-18T02:07:49.714Z,5.18
2023-04-18T02:08:49.685Z,5.18
2023-04-18T02:09:49.675Z,5.18
2023-04-18T02:10:49.679Z,5.17
2023-04-18T02:11:49.676Z,5.16
2023-04-18T02:12:49.649Z,5.15
2023-04-18T02:13:49.686Z,5.14
2023-04-18T02:14:49.673Z,5.13
2023-04-18T02:15:49.633Z,5.12
2023-04-18T02:16:49.746Z,5.10
2023-04-18T02:17:49.631Z,5.09
2023-04-18T02:18:49.674Z,5.10
2023-04-18T02:19:49.595Z,5.09
2023-04-18T02:20:49.656Z,5.06
2023-04-18T02:21:49.620Z,5.04
2023-04-18T02:22:49.692Z,5.02
2023-04-18T02:23:49.551Z,5.00
2023-04-18T02:24:49.551Z,4.98
2023-04-18T02:25:49.553Z,4.98
2023-04-18T02:26:49.525Z,4.98
2023-04-18T02:27:49.498Z,4.97
2023-04-18T02:28:49.592Z,4.96
2023-04-18T02:29:49.513Z,4.97
2023-04-18T02:30:49.482Z,4.97
2023-04-18T02:31:49.503Z,4.96
2023-04-18T02:32:49.486Z,4.95
2023-04-18T02:33:49.476Z,4.93
2023-04-18T02:34:49.448Z,4.92
2023-04-18T02:35:49.456Z,4.91
2023-04-18T02:36:49.471Z,4.91
2023-04-18T02:37:49.408Z,4.92
2023-04-18T02:38:49.396Z,4.93
2023-04-18T02:39:49.424Z,4.93
2023-04-18T02:40:49.385Z,4.93
2023-04-18T02:41:49.394Z,4.92
2023-04-18T02:42:49.360Z,4.90
2023-04-18T02:43:49.343Z,4.90
2023-04-18T02:44:49.329Z,4.90
2023-04-18T02:45:49.389Z,4.91
2023-04-18T02:46:49.414Z,4.92
2023-04-18T02:47:55.181Z,4.92
2023-04-18T02:48:49.353Z,4.93
2023-04-18T02:49:49.352Z,4.94
2023-04-18T02:50:49.342Z,4.95
2023-04-18T02:51:49.317Z,4.96
2023-04-18T02:52:49.276Z,4.98
2023-04-18T02:53:49.289Z,5.01
2023-04-18T02:54:49.332Z,5.02
2023-04-18T02:55:49.246Z,5.03
2023-04-18T02:56:49.258Z,5.03
2023-04-18T02:57:49.214Z,5.02
2023-04-18T02:58:49.278Z,5.01
2023-04-18T02:59:49.188Z,5.00
2023-04-18T03:00:49.208Z,4.98
2023-04-18T03:01:49.320Z,4.96
2023-04-18T03:02:49.320Z,4.94
2023-04-18T03:03:49.195Z,4.92
2023-04-18T03:04:49.186Z,4.92
2023-04-18T03:05:49.128Z,4.92
2023-04-18T03:06:49.130Z,4.91
2023-04-18T03:07:49.125Z,4.90
2023-04-18T03:08:49.122Z,4.88
2023-04-18T03:09:49.108Z,4.87
2023-04-18T03:10:49.081Z,4.86
2023-04-18T03:11:49.073Z,4.85
2023-04-18T03:12:49.048Z,4.85
2023-04-18T03:13:49.074Z,4.86
2023-04-18T03:14:49.044Z,4.86
2023-04-18T03:15:49.063Z,4.87
2023-04-18T03:16:49.044Z,4.87
2023-04-18T03:17:49.161Z,4.87
2023-04-18T03:18:48.996Z,4.87
2023-04-18T03:19:49.042Z,4.87
2023-04-18T03:20:48.960Z,4.87
2023-04-18T03:21:48.960Z,4.87
2023-04-18T03:22:49.005Z,4.87
2023-04-18T03:23:49.036Z,4.86
2023-04-18T03:24:48.926Z,4.85
2023-04-18T03:25:48.925Z,4.85
2023-04-18T03:26:49.006Z,4.83
2023-04-18T03:27:48.905Z,4.83
2023-04-18T03:28:48.900Z,4.84
2023-04-18T03:29:48.878Z,4.85
2023-04-18T03:30:48.879Z,4.87
2023-04-18T03:31:48.963Z,4.87
2023-04-18T03:32:48.919Z,4.87
2023-04-18T03:33:48.890Z,4.87
2023-04-18T03:34:48.903Z,4.87
2023-04-18T03:35:48.825Z,4.87
2023-04-18T03:36:48.805Z,4.87
2023-04-18T03:37:48.815Z,4.87
2023-04-18T03:38:48.858Z,4.86
2023-04-18T03:39:48.827Z,4.84
2023-04-18T03:40:48.814Z,4.83
2023-04-18T03:41:48.890Z,4.82
2023-04-18T03:42:48.742Z,4.82
2023-04-18T03:43:48.752Z,4.83
2023-04-18T03:44:49.739Z,4.83
2023-04-18T03:45:48.784Z,4.83
2023-04-18T03:46:48.754Z,4.83
2023-04-18T03:47:48.729Z,4.83
2023-04-18T03:48:48.725Z,4.83
2023-04-18T03:49:48.672Z,4.83
2023-04-18T03:50:48.680Z,4.82
2023-04-18T03:51:48.684Z,4.82
2023-04-18T03:52:48.659Z,4.82
2023-04-18T03:53:48.651Z,4.81
2023-04-18T03:54:48.652Z,4.80
2023-04-18T03:55:48.607Z,4.80
2023-04-18T03:56:48.638Z,4.80
2023-04-18T03:57:48.684Z,4.80
2023-04-18T03:58:48.589Z,4.80
2023-04-18T03:59:48.606Z,4.80
2023-04-18T04:00:48.515Z,4.80
2023-04-18T04:01:48.601Z,4.80
2023-04-18T04:02:48.706Z,4.78
2023-04-18T04:03:48.734Z,4.76
2023-04-18T04:04:48.509Z,4.75
2023-04-18T04:05:48.488Z,4.73
2023-04-18T04:06:48.456Z,4.72
2023-04-18T04:07:48.541Z,4.72
2023-04-18T04:08:48.448Z,4.72
2023-04-18T04:09:48.460Z,4.73
2023-04-18T04:10:48.420Z,4.73
2023-04-18T04:11:48.413Z,4.74
2023-04-18T04:12:48.409Z,4.75
2023-04-18T04:13:48.388Z,4.76
2023-04-18T04:14:48.410Z,4.77
2023-04-18T04:15:48.396Z,4.76
2023-04-18T04:16:48.431Z,4.75
2023-04-18T04:17:48.352Z,4.73
2023-04-18T04:18:48.378Z,4.73
2023-04-18T04:19:48.424Z,4.72
2023-04-18T04:20:48.350Z,4.72
2023-04-18T04:21:48.336Z,4.72
2023-04-18T04:22:48.343Z,4.72
2023-04-18T04:23:48.305Z,4.73
2023-04-18T04:24:48.327Z,4.75
2023-04-18T04:25:48.321Z,4.77
2023-04-18T04:26:48.320Z,4.78
2023-04-18T04:27:48.260Z,4.78
2023-04-18T04:28:48.234Z,4.79
2023-04-18T04:29:48.263Z,4.79
2023-04-18T04:30:48.208Z,4.78
2023-04-18T04:31:48.219Z,4.77
2023-04-18T04:32:48.225Z,4.76
2023-04-18T04:33:48.190Z,4.76
2023-04-18T04:34:48.186Z,4.77
2023-04-18T04:35:48.159Z,4.78
2023-04-18T04:36:48.179Z,4.80
2023-04-18T04:37:48.270Z,4.80
2023-04-18T04:38:48.135Z,4.80
2023-04-18T04:39:48.124Z,4.80
2023-04-18T04:40:48.112Z,4.80
2023-04-18T04:41:48.263Z,4.80
2023-04-18T04:42:48.122Z,4.79
2023-04-18T04:43:48.089Z,4.79
2023-04-18T04:44:48.127Z,4.80
2023-04-18T04:45:48.085Z,4.80
2023-04-18T04:46:48.086Z,4.80
2023-04-18T04:47:48.078Z,4.80
2023-04-18T04:48:48.044Z,4.80
2023-04-18T04:49:48.025Z,4.80
2023-04-18T04:50:48.030Z,4.81
2023-04-18T04:51:48.086Z,4.81
2023-04-18T04:52:48.030Z,4.81
2023-04-18T04:53:48.003Z,4.80
2023-04-18T04:54:47.968Z,4.78
2023-04-18T04:55:48.032Z,4.76
2023-04-18T04:56:47.997Z,4.76
2023-04-18T04:57:48.001Z,4.75
2023-04-18T04:58:47.934Z,4.74
2023-04-18T04:59:47.913Z,4.74
2023-04-18T05:00:47.952Z,4.74
2023-04-18T05:01:47.917Z,4.74
2023-04-18T05:02:48.105Z,4.75
2023-04-18T05:03:48.131Z,4.76
2023-04-18T05:04:47.966Z,4.78
2023-04-18T05:05:47.942Z,4.80
2023-04-18T05:06:47.882Z,4.82
2023-04-18T05:07:47.851Z,4.83
2023-04-18T05:08:47.905Z,4.84
2023-04-18T05:09:47.924Z,4.86
2023-04-18T05:10:47.928Z,4.88
2023-04-18T05:11:47.949Z,4.90
2023-04-18T05:12:47.838Z,4.91
2023-04-18T05:13:47.977Z,4.91
2023-04-18T05:14:47.769Z,4.90
2023-04-18T05:15:47.813Z,4.89
2023-04-18T05:16:47.805Z,4.89
2023-04-18T05:17:47.795Z,4.90
2023-04-18T05:18:47.739Z,4.92
2023-04-18T05:19:47.725Z,4.94
2023-04-18T05:20:47.808Z,4.96
2023-04-18T05:21:47.692Z,4.97
2023-04-18T05:22:47.748Z,4.97
2023-04-18T05:23:47.704Z,4.95
2023-04-18T05:24:47.697Z,4.94
2023-04-18T05:25:47.659Z,4.92
2023-04-18T05:26:47.750Z,4.90
2023-04-18T05:27:47.643Z,4.87
2023-04-18T05:28:47.629Z,4.85
2023-04-18T05:29:47.663Z,4.84
2023-04-18T05:30:47.671Z,4.81
2023-04-18T05:31:47.760Z,4.78
2023-04-18T05:32:47.637Z,4.76
2023-04-18T05:33:47.603Z,4.75
2023-04-18T05:34:47.608Z,4.73
2023-04-18T05:35:47.572Z,4.73
2023-04-18T05:36:47.633Z,4.73
2023-04-18T05:37:47.707Z,4.75
2023-04-18T05:38:47.587Z,4.79
2023-04-18T05:39:47.519Z,4.80
2023-04-18T05:40:47.523Z,4.82
2023-04-18T05:41:47.558Z,4.83
2023-04-18T05:42:47.543Z,4.84
2023-04-18T05:44:01.788Z,4.86
2023-04-18T05:44:47.614Z,4.89
2023-04-18T05:45:47.531Z,4.92
2023-04-18T05:46:47.495Z,4.95
2023-04-18T05:47:47.520Z,4.97
2023-04-18T05:48:47.463Z,4.99
2023-04-18T05:49:47.487Z,5.01
2023-04-18T05:50:47.469Z,5.02
2023-04-18T05:51:47.408Z,5.03
2023-04-18T05:52:47.436Z,5.05
2023-04-18T05:53:47.407Z,5.07
2023-04-18T05:54:47.473Z,5.09
2023-04-18T05:55:47.471Z,5.11
2023-04-18T05:56:47.382Z,5.13
2023-04-18T05:57:47.361Z,5.15
2023-04-18T05:58:47.353Z,5.15
2023-04-18T05:59:47.448Z,5.16
2023-04-18T06:00:47.366Z,5.17
2023-04-18T06:01:47.356Z,5.17
2023-04-18T06:02:47.493Z,5.14
2023-04-18T06:03:47.602Z,5.11
2023-04-18T06:04:47.400Z,5.11
2023-04-18T06:05:47.400Z,5.11
2023-04-18T06:06:47.301Z,5.11
2023-04-18T06:07:47.279Z,5.11
2023-04-18T06:08:47.261Z,5.12
2023-04-18T06:09:47.229Z,5.12
2023-04-18T06:10:47.250Z,5.13
2023-04-18T06:11:47.253Z,5.16
2023-04-18T06:12:47.250Z,5.18
2023-04-18T06:13:47.244Z,5.22
2023-04-18T06:14:47.210Z,5.24
2023-04-18T06:15:47.193Z,5.28
2023-04-18T06:16:47.159Z,5.34
2023-04-18T06:17:47.256Z,5.41
2023-04-18T06:18:47.174Z,5.47
2023-04-18T06:19:47.166Z,5.52
2023-04-18T06:20:47.164Z,5.57
2023-04-18T06:21:47.129Z,5.61
2023-04-18T06:22:47.100Z,5.62
2023-04-18T06:23:47.120Z,5.63
2023-04-18T06:24:47.103Z,5.63
2023-04-18T06:25:47.129Z,5.61
2023-04-18T06:26:47.331Z,5.58
2023-04-18T06:27:47.174Z,5.56
2023-04-18T06:28:47.085Z,5.56
2023-04-18T06:29:47.050Z,5.58
2023-04-18T06:30:47.057Z,5.58
2023-04-18T06:31:47.068Z,5.58
2023-04-18T06:32:47.065Z,5.57
2023-04-18T06:33:46.981Z,5.54
2023-04-18T06:34:46.975Z,5.51
2023-04-18T06:35:46.980Z,5.49
2023-04-18T06:36:46.992Z,5.49
2023-04-18T06:37:46.983Z,5.49
2023-04-18T06:38:47.066Z,5.50
2023-04-18T06:39:47.086Z,5.51
2023-04-18T06:40:47.018Z,5.53
2023-04-18T06:41:46.948Z,5.52
2023-04-18T06:42:46.934Z,5.49
2023-04-18T06:44:02.132Z,5.48
2023-04-18T06:44:47.522Z,5.49
2023-04-18T06:45:47.097Z,5.51
2023-04-18T06:46:46.859Z,5.49
2023-04-18T06:47:46.904Z,5.47
2023-04-18T06:48:47.134Z,5.45
2023-04-18T06:49:46.886Z,5.42
2023-04-18T06:50:46.881Z,5.38
2023-04-18T06:51:46.830Z,5.34
2023-04-18T06:52:46.791Z,5.31
2023-04-18T06:53:46.890Z,5.30
2023-04-18T06:54:46.930Z,5.31
2023-04-18T06:55:46.804Z,5.33
2023-04-18T06:56:46.774Z,5.35
2023-04-18T06:57:46.769Z,5.37
2023-04-18T06:58:46.781Z,5.38
2023-04-18T06:59:46.937Z,5.39
2023-04-18T07:00:46.815Z,5.39
2023-04-18T07:01:46.776Z,5.38
2023-04-18T07:02:46.908Z,5.39
2023-04-18T07:03:46.767Z,5.41
2023-04-18T07:04:46.799Z,5.43
2023-04-18T07:05:46.686Z,5.44
2023-04-18T07:06:46.677Z,5.46
2023-04-18T07:07:46.684Z,5.48
2023-04-18T07:08:46.671Z,5.49
2023-04-18T07:09:46.672Z,5.49
2023-04-18T07:10:46.603Z,5.47
2023-04-18T07:11:46.630Z,5.43
2023-04-18T07:12:46.613Z,5.40
2023-04-18T07:13:46.702Z,5.39
2023-04-18T07:14:46.602Z,5.40
2023-04-18T07:15:46.563Z,5.41
2023-04-18T07:16:46.645Z,5.43
2023-04-18T07:17:46.745Z,5.46
2023-04-18T07:18:46.537Z,5.49
2023-04-18T07:19:46.575Z,5.52
2023-04-18T07:20:46.519Z,5.55
2023-04-18T07:21:46.482Z,5.57
2023-04-18T07:22:46.580Z,5.60
2023-04-18T07:23:46.497Z,5.63
2023-04-18T07:24:46.485Z,5.65
2023-04-18T07:25:46.655Z,5.68
2023-04-18T07:26:46.521Z,5.71
2023-04-18T07:27:46.573Z,5.74
2023-04-18T07:28:46.479Z,5.78
2023-04-18T07:29:46.424Z,5.83
2023-04-18T07:30:46.458Z,5.89
2023-04-18T07:31:46.461Z,5.92
2023-04-18T07:32:46.485Z,5.93
2023-04-18T07:33:46.394Z,5.95
2023-04-18T07:34:46.415Z,5.97
2023-04-18T07:35:46.347Z,5.98
2023-04-18T07:36:46.381Z,6.00
2023-04-18T07:37:46.395Z,6.03
2023-04-18T07:38:46.376Z,6.05
2023-04-18T07:39:46.350Z,6.08
2023-04-18T07:40:46.420Z,6.10
2023-04-18T07:41:46.424Z,6.10
2023-04-18T07:42:46.439Z,6.11
2023-04-18T07:43:46.283Z,6.11
2023-04-18T07:44:46.289Z,6.11
2023-04-18T07:45:46.254Z,6.12
2023-04-18T07:46:46.349Z,6.15
2023-04-18T07:47:46.255Z,6.19
2023-04-18T07:48:46.247Z,6.25
2023-04-18T07:49:46.249Z,6.31
2023-04-18T07:50:46.257Z,6.36
2023-04-18T07:51:46.286Z,6.41
2023-04-18T07:52:46.190Z,6.44
2023-04-18T07:53:46.205Z,6.46
2023-04-18T07:54:46.187Z,6.48
2023-04-18T07:55:46.170Z,6.48
2023-04-18T07:56:46.269Z,6.46
2023-04-18T07:57:47.498Z,6.44
2023-04-18T07:58:46.169Z,6.44
2023-04-18T07:59:46.133Z,6.45
2023-04-18T08:00:46.168Z,6.45
2023-04-18T08:01:46.121Z,6.46
2023-04-18T08:02:46.173Z,6.50
2023-04-18T08:03:46.153Z,6.55
2023-04-18T08:04:46.611Z,6.60
2023-04-18T08:05:46.084Z,6.62
2023-04-18T08:06:46.060Z,6.63
2023-04-18T08:07:46.096Z,6.62
2023-04-18T08:08:46.020Z,6.58
2023-04-18T08:09:46.051Z,6.51
2023-04-18T08:10:46.011Z,6.45
2023-04-18T08:11:46.050Z,6.39
2023-04-18T08:12:46.004Z,6.34
2023-04-18T08:13:46.050Z,6.31
2023-04-18T08:14:46.039Z,6.28
2023-04-18T08:15:46.054Z,6.27
2023-04-18T08:16:46.072Z,6.27
2023-04-18T08:17:45.970Z,6.30
2023-04-18T08:18:46.011Z,6.32
2023-04-18T08:19:45.916Z,6.32
2023-04-18T08:20:46.010Z,6.31
2023-04-18T08:21:45.973Z,6.30
2023-04-18T08:23:02.071Z,6.27
2023-04-18T08:23:45.915Z,6.27
2023-04-18T08:25:01.122Z,6.28
2023-04-18T08:25:45.921Z,6.32
2023-04-18T08:26:45.856Z,6.39
2023-04-18T08:27:45.844Z,6.47
2023-04-18T08:28:46.655Z,6.54
2023-04-18T08:29:45.924Z,6.58
2023-04-18T08:30:45.856Z,6.61
2023-04-18T08:31:45.884Z,6.62
2023-04-18T08:32:46.019Z,6.62
2023-04-18T08:33:45.839Z,6.62
2023-04-18T08:34:45.768Z,6.62
2023-04-18T08:35:45.850Z,6.64
2023-04-18T08:36:45.806Z,6.68
2023-04-18T08:37:45.791Z,6.76
2023-04-18T08:38:45.816Z,6.86
2023-04-18T08:39:45.733Z,6.98
2023-04-18T08:40:45.798Z,7.08
2023-04-18T08:41:45.760Z,7.17
2023-04-18T08:42:45.687Z,7.23
2023-04-18T08:43:45.701Z,7.29
2023-04-18T08:44:45.720Z,7.36
2023-04-18T08:45:45.705Z,7.42
2023-04-18T08:46:45.728Z,7.46
2023-04-18T08:47:45.756Z,7.48
2023-04-18T08:48:45.713Z,7.47
2023-04-18T08:49:45.617Z,7.43
2023-04-18T08:50:45.673Z,7.38
2023-04-18T08:51:45.718Z,7.34
2023-04-18T08:52:45.608Z,7.30
2023-04-18T08:53:45.671Z,7.30
2023-04-18T08:54:45.718Z,7.31
2023-04-18T08:55:45.579Z,7.33
2023-04-18T08:56:45.601Z,7.37
2023-04-18T08:57:45.524Z,7.44
2023-04-18T08:58:45.610Z,7.51
2023-04-18T08:59:47.090Z,7.58
2023-04-18T09:00:45.709Z,7.64
2023-04-18T09:01:45.547Z,7.68
2023-04-18T09:02:45.578Z,7.70
2023-04-18T09:03:45.558Z,7.71
2023-04-18T09:04:45.494Z,7.72
2023-04-18T09:05:45.589Z,7.74
2023-04-18T09:06:45.531Z,7.77
2023-04-18T09:07:45.476Z,7.79
2023-04-18T09:08:45.444Z,7.82
2023-04-18T09:09:45.403Z,7.88
2023-04-18T09:10:46.840Z,8.00
2023-04-18T09:11:45.522Z,8.13
2023-04-18T09:12:45.383Z,8.24
2023-04-18T09:13:45.539Z,8.31
2023-04-18T09:14:45.343Z,8.35
2023-04-18T09:15:45.389Z,8.35
2023-04-18T09:16:45.414Z,8.33
2023-04-18T09:17:45.357Z,8.33
2023-04-18T09:18:45.366Z,8.33
2023-04-18T09:19:45.491Z,8.32
2023-04-18T09:20:45.305Z,8.31
2023-04-18T09:21:45.417Z,8.27
2023-04-18T09:22:45.364Z,8.25
2023-04-18T09:23:45.288Z,8.24
2023-04-18T09:24:45.319Z,8.25
2023-04-18T09:25:45.684Z,8.26
2023-04-18T09:26:45.228Z,8.24
2023-04-18T09:27:45.250Z,8.23
2023-04-18T09:28:45.316Z,8.25
2023-04-18T09:29:45.213Z,8.27
2023-04-18T09:30:45.284Z,8.30
2023-04-18T09:31:45.339Z,8.33
2023-04-18T09:32:45.523Z,8.39
2023-04-18T09:33:45.204Z,8.48
2023-04-18T09:34:45.219Z,8.60
2023-04-18T09:35:45.169Z,8.70
2023-04-18T09:36:45.210Z,8.78
2023-04-18T09:37:45.130Z,8.87
2023-04-18T09:38:45.139Z,8.98
2023-04-18T09:39:45.310Z,9.09
2023-04-18T09:40:45.151Z,9.19
2023-04-18T09:41:45.145Z,9.26
2023-04-18T09:42:45.115Z,9.30
2023-04-18T09:43:45.101Z,9.32
2023-04-18T09:44:45.953Z,9.32
2023-04-18T09:45:45.378Z,9.33
2023-04-18T09:46:47.194Z,9.37
2023-04-18T09:47:45.071Z,9.41
2023-04-18T09:48:45.062Z,9.43
2023-04-18T09:49:45.058Z,9.44
2023-04-18T09:50:45.072Z,9.44
2023-04-18T09:51:45.056Z,9.43
2023-04-18T09:52:44.967Z,9.41
2023-04-18T09:53:45.125Z,9.37
2023-04-18T09:54:47.704Z,9.32
2023-04-18T09:55:44.975Z,9.31
2023-04-18T09:56:45.042Z,9.28
2023-04-18T09:57:45.067Z,9.27
2023-04-18T09:58:44.940Z,9.26
2023-04-18T09:59:44.936Z,9.27
2023-04-18T10:00:46.811Z,9.27
2023-04-18T10:01:44.924Z,9.29
2023-04-18T10:02:45.012Z,9.30
2023-04-18T10:03:45.000Z,9.26
2023-04-18T10:04:44.918Z,9.19
2023-04-18T10:05:44.973Z,9.12
2023-04-18T10:06:44.998Z,9.11
2023-04-18T10:07:44.810Z,9.14
2023-04-18T10:08:44.918Z,9.16
2023-04-18T10:09:44.884Z,9.17
2023-04-18T10:10:44.843Z,9.19
2023-04-18T10:11:44.846Z,9.19
2023-04-18T10:12:44.763Z,9.19
2023-04-18T10:13:44.835Z,9.19
2023-04-18T10:14:44.729Z,9.20
2023-04-18T10:15:45.379Z,9.22
2023-04-18T10:16:44.789Z,9.26
2023-04-18T10:17:56.034Z,9.28
2023-04-18T10:18:44.733Z,9.30
2023-04-18T10:19:44.718Z,9.32
2023-04-18T10:20:44.684Z,9.36
2023-04-18T10:21:44.700Z,9.39
2023-04-18T10:22:44.803Z,9.38
2023-04-18T10:23:44.663Z,9.34
2023-04-18T10:24:44.704Z,9.25
2023-04-18T10:25:44.659Z,9.16
2023-04-18T10:26:44.640Z,9.09
2023-04-18T10:27:44.622Z,9.07
2023-04-18T10:28:45.940Z,9.04
2023-04-18T10:29:44.693Z,9.00
2023-04-18T10:30:44.707Z,8.99
2023-04-18T10:31:44.650Z,9.01
2023-04-18T10:32:44.645Z,9.03
2023-04-18T10:33:49.619Z,9.04
2023-04-18T10:34:44.677Z,9.06
2023-04-18T10:35:44.558Z,9.09
2023-04-18T10:36:44.544Z,9.16
2023-04-18T10:37:44.504Z,9.25
2023-04-18T10:38:44.585Z,9.35
2023-04-18T10:39:44.480Z,9.45
2023-04-18T10:40:44.540Z,9.56
2023-04-18T10:41:44.492Z,9.67
2023-04-18T10:42:44.447Z,9.82
2023-04-18T10:43:44.486Z,10.06
2023-04-18T10:44:44.554Z,10.37
2023-04-18T10:45:44.425Z,10.64
2023-04-18T10:46:44.466Z,10.81
2023-04-18T10:47:44.577Z,10.98
2023-04-18T10:48:44.384Z,11.21
2023-04-18T10:49:44.389Z,11.46
2023-04-18T10:50:44.399Z,11.68
2023-04-18T10:51:44.403Z,11.79
2023-04-18T10:52:44.395Z,11.81
2023-04-18T10:53:44.347Z,11.79
2023-04-18T10:54:44.396Z,11.68
2023-04-18T10:55:44.344Z,11.52
2023-04-18T10:56:44.341Z,11.40
2023-04-18T10:57:44.338Z,11.34
2023-04-18T10:58:44.354Z,11.28
2023-04-18T10:59:44.287Z,11.21
2023-04-18T11:00:44.379Z,11.12
2023-04-18T11:01:44.304Z,11.02
2023-04-18T11:02:44.330Z,10.93
2023-04-18T11:03:44.343Z,10.84
2023-04-18T11:04:44.218Z,10.76
2023-04-18T11:05:44.273Z,10.68
2023-04-18T11:06:44.310Z,10.61
2023-04-18T11:07:44.206Z,10.59
2023-04-18T11:08:44.279Z,10.63
2023-04-18T11:09:45.483Z,10.70
2023-04-18T11:10:44.191Z,10.79
2023-04-18T11:11:44.184Z,10.85
2023-04-18T11:12:44.206Z,10.89
2023-04-18T11:13:44.187Z,10.90
2023-04-18T11:14:44.165Z,10.92
2023-04-18T11:15:44.148Z,10.94
2023-04-18T11:16:44.193Z,10.97
2023-04-18T11:17:44.211Z,10.99
2023-04-18T11:18:44.094Z,10.97
2023-04-18T11:19:44.344Z,10.93
2023-04-18T11:20:44.177Z,10.91
2023-04-18T11:21:44.076Z,10.92
2023-04-18T11:22:44.055Z,10.93
2023-04-18T11:23:44.056Z,10.89
2023-04-18T11:24:44.078Z,10.86
2023-04-18T11:25:44.130Z,10.83
2023-04-18T11:26:44.024Z,10.80
2023-04-18T11:27:44.068Z,10.82
2023-04-18T11:28:43.999Z,10.86
2023-04-18T11:29:43.972Z,10.92
2023-04-18T11:30:43.976Z,11.00
2023-04-18T11:31:44.101Z,11.05
2023-04-18T11:32:43.967Z,11.07
2023-04-18T11:33:43.962Z,11.11
2023-04-18T11:34:43.930Z,11.15
2023-04-18T11:35:43.923Z,11.21
2023-04-18T11:36:43.928Z,11.29
2023-04-18T11:37:43.938Z,11.36
2023-04-18T11:38:43.906Z,11.37
2023-04-18T11:39:43.906Z,11.36
2023-04-18T11:40:43.894Z,11.32
2023-04-18T11:41:43.865Z,11.26
2023-04-18T11:42:43.873Z,11.17
2023-04-18T11:43:43.940Z,11.04
2023-04-18T11:44:43.882Z,10.88
2023-04-18T11:45:43.844Z,10.72
2023-04-18T11:46:43.860Z,10.59
2023-04-18T11:47:43.945Z,10.53
2023-04-18T11:48:43.862Z,10.51
2023-04-18T11:49:43.779Z,10.49
2023-04-18T11:50:43.820Z,10.47
2023-04-18T11:51:43.762Z,10.44
2023-04-18T11:52:43.808Z,10.39
2023-04-18T11:53:43.776Z,10.31
2023-04-18T11:54:43.746Z,10.19
2023-04-18T11:55:43.761Z,10.08
2023-04-18T11:56:43.703Z,10.04
2023-04-18T11:57:43.738Z,10.03
2023-04-18T11:58:43.674Z,10.00
2023-04-18T11:59:43.707Z,9.95
2023-04-18T12:00:43.692Z,9.92
2023-04-18T12:01:43.672Z,9.91
2023-04-18T12:02:43.845Z,9.91
2023-04-18T12:03:43.801Z,9.91
2023-04-18T12:04:43.789Z,9.92
2023-04-18T12:05:43.827Z,9.96
2023-04-18T12:06:43.654Z,10.04
2023-04-18T12:07:43.590Z,10.13
2023-04-18T12:08:43.684Z,10.24
2023-04-18T12:09:43.575Z,10.36
2023-04-18T12:10:43.570Z,10.48
2023-04-18T12:11:43.568Z,10.57
2023-04-18T12:12:43.533Z,10.63
2023-04-18T12:13:43.604Z,10.64
2023-04-18T12:14:43.548Z,10.60
2023-04-18T12:15:43.559Z,10.55
2023-04-18T12:16:43.528Z,10.52
2023-04-18T12:17:43.556Z,10.56
2023-04-18T12:18:43.470Z,10.63
2023-04-18T12:19:43.461Z,10.70
2023-04-18T12:20:43.458Z,10.75
2023-04-18T12:21:43.516Z,10.83
2023-04-18T12:22:43.444Z,10.95
2023-04-18T12:23:43.416Z,11.07
2023-04-18T12:24:43.430Z,11.18
2023-04-18T12:25:43.389Z,11.29
2023-04-18T12:26:43.407Z,11.37
2023-04-18T12:27:43.397Z,11.45
2023-04-18T12:28:43.377Z,11.57
2023-04-18T12:29:43.386Z,11.71
2023-04-18T12:30:43.444Z,11.85
2023-04-18T12:31:43.418Z,11.98
2023-04-18T12:32:43.352Z,12.09
2023-04-18T12:33:43.328Z,12.14
2023-04-18T12:34:43.387Z,12.13
2023-04-18T12:35:43.299Z,12.06
2023-04-18T12:36:43.317Z,11.98
2023-04-18T12:37:43.302Z,11.91
2023-04-18T12:38:43.277Z,11.83
2023-04-18T12:39:43.294Z,11.77
2023-04-18T12:40:43.269Z,11.71
2023-04-18T12:41:43.310Z,11.68
2023-04-18T12:42:43.233Z,11.68
2023-04-18T12:43:43.262Z,11.68
2023-04-18T12:44:43.187Z,11.67
2023-04-18T12:45:43.195Z,11.64
2023-04-18T12:46:43.205Z,11.59
2023-04-18T12:47:43.220Z,11.53
2023-04-18T12:48:43.155Z,11.43
2023-04-18T12:49:43.472Z,11.34
2023-04-18T12:50:43.141Z,11.25
2023-04-18T12:51:43.127Z,11.19
2023-04-18T12:52:43.173Z,11.16
2023-04-18T12:53:43.184Z,11.13
2023-04-18T12:54:43.172Z,11.10
2023-04-18T12:55:43.317Z,11.08
2023-04-18T12:56:43.087Z,11.07
2023-04-18T12:57:43.105Z,11.08
2023-04-18T12:58:43.078Z,11.07
2023-04-18T12:59:43.111Z,11.02
2023-04-18T13:00:43.141Z,10.92
2023-04-18T13:01:43.026Z,10.83
2023-04-18T13:02:43.207Z,10.75
2023-04-18T13:03:43.173Z,10.69
2023-04-18T13:06:00.659Z,11.57
2023-04-18T13:07:01.659Z,11.08
2023-04-18T13:09:01.593Z,10.54
2023-04-18T13:10:01.609Z,10.37
2023-04-18T13:11:01.765Z,10.24
2023-04-18T13:12:01.510Z,10.16
2023-04-18T13:13:01.597Z,10.12
2023-04-18T13:14:01.476Z,10.09
2023-04-18T13:15:01.530Z,10.08
2023-04-18T13:16:01.498Z,10.07