createdAt,value
2022-10-11T00:00:59.159Z,11.20
2022-10-11T00:03:41.248Z,11.10
2022-10-11T00:06:14.896Z,11.00
2022-10-11T00:08:48.559Z,10.90
2022-10-11T00:11:22.383Z,10.80
2022-10-11T00:13:56.037Z,10.70
2022-10-11T00:16:29.980Z,10.70
2022-10-11T00:19:03.907Z,10.60
2022-10-11T00:21:37.835Z,10.60
2022-10-11T00:24:16.102Z,10.60
2022-10-11T00:26:49.826Z,10.60
2022-10-11T00:29:23.369Z,10.50
2022-10-11T00:31:57.028Z,10.50
2022-10-11T00:34:30.560Z,10.42
2022-10-11T00:37:04.402Z,10.40
2022-10-11T00:39:39.459Z,10.30
2022-10-11T00:42:21.478Z,10.20
2022-10-11T00:45:34.470Z,10.18
2022-10-11T00:48:18.493Z,10.10
2022-10-11T00:50:56.455Z,10.10
2022-10-11T00:53:33.984Z,10.10
2022-10-11T00:56:17.439Z,10.10
2022-10-11T00:58:55.446Z,10.00
2022-10-11T01:01:30.592Z,9.90
2022-10-11T01:04:07.490Z,9.90
2022-10-11T01:06:43.478Z,9.80
2022-10-11T01:09:19.443Z,9.80
2022-10-11T01:12:00.140Z,9.70
2022-10-11T01:15:06.465Z,9.68
2022-10-11T01:17:58.930Z,9.60
2022-10-11T01:20:53.475Z,9.58
2022-10-11T01:24:08.731Z,9.50
2022-10-11T01:27:32.448Z,9.50
2022-10-11T01:30:25.463Z,9.40
2022-10-11T01:33:16.451Z,9.40
2022-10-11T01:36:02.985Z,9.40
2022-10-11T01:47:05.321Z,9.10
2022-10-11T01:49:39.124Z,9.10
2022-10-11T01:52:13.940Z,9.00
2022-10-11T01:55:14.762Z,9.00
2022-10-11T01:58:14.646Z,8.98
2022-10-11T02:01:00.158Z,8.90
2022-10-11T02:03:46.674Z,8.80
2022-10-11T02:06:29.247Z,8.80
2022-10-11T02:09:13.636Z,8.80
2022-10-11T02:11:47.313Z,8.80
2022-10-11T02:14:25.576Z,8.80
2022-10-11T02:17:07.631Z,8.70
2022-10-11T02:19:45.481Z,8.70
2022-10-11T02:22:24.795Z,8.70
2022-10-11T02:25:03.206Z,8.70
2022-10-11T02:27:41.827Z,8.60
2022-10-11T02:30:17.703Z,8.60
2022-10-11T02:32:53.916Z,8.60
2022-10-11T02:35:34.780Z,8.60
2022-10-11T02:38:18.049Z,8.70
2022-10-11T02:41:00.001Z,8.70
2022-10-11T02:43:41.640Z,8.70
2022-10-11T02:46:17.807Z,8.80
2022-10-11T02:48:52.634Z,8.90
2022-10-11T02:51:27.215Z,8.90
2022-10-11T02:54:01.400Z,9.00
2022-10-11T02:56:35.045Z,9.10
2022-10-11T02:59:08.593Z,9.10
2022-10-11T03:01:42.245Z,9.20
2022-10-11T03:04:16.043Z,9.22
2022-10-11T03:06:49.713Z,9.30
2022-10-11T03:09:23.268Z,9.40
2022-10-11T03:11:56.856Z,9.50
2022-10-11T03:14:31.100Z,9.60
2022-10-11T03:17:30.992Z,9.60
2022-10-11T03:19:59.271Z,9.54
2022-10-11T03:22:32.898Z,9.56
2022-10-11T03:25:07.017Z,9.50
2022-10-11T03:27:40.766Z,9.50
2022-10-11T03:30:18.398Z,9.40
2022-10-11T03:32:52.669Z,9.30
2022-10-11T03:35:26.363Z,9.30
2022-10-11T03:38:00.242Z,9.20
2022-10-11T03:40:33.813Z,9.20
2022-10-11T03:43:07.455Z,9.20
2022-10-11T03:45:42.838Z,9.20
2022-10-11T03:48:16.853Z,9.10
2022-10-11T03:50:51.195Z,9.10
2022-10-11T03:53:24.859Z,9.00
2022-10-11T03:55:58.927Z,9.00
2022-10-11T03:58:32.457Z,9.08
2022-10-11T04:01:06.312Z,9.10
2022-10-11T04:03:40.461Z,9.20
2022-10-11T04:06:14.464Z,9.20
2022-10-11T04:08:48.974Z,9.30
2022-10-11T04:11:22.945Z,9.38
2022-10-11T04:13:57.017Z,9.40
2022-10-11T04:16:30.690Z,9.50
2022-10-11T04:19:06.388Z,9.52
2022-10-11T04:21:40.213Z,9.60
2022-10-11T04:24:14.633Z,9.70
2022-10-11T04:26:48.263Z,9.70
2022-10-11T04:29:21.865Z,9.70
2022-10-11T04:31:55.554Z,9.62
2022-10-11T04:34:29.293Z,9.60
2022-10-11T04:37:03.073Z,9.50
2022-10-11T04:39:37.262Z,9.48
2022-10-11T04:42:11.206Z,9.40
2022-10-11T04:44:44.949Z,9.42
2022-10-11T04:47:19.107Z,9.50
2022-10-11T04:49:52.915Z,9.48
2022-10-11T04:52:26.548Z,9.40
2022-10-11T04:55:00.256Z,9.40
2022-10-11T04:57:33.980Z,9.40
2022-10-11T05:00:10.372Z,9.40
2022-10-11T05:02:44.403Z,9.40
2022-10-11T05:05:18.965Z,9.30
2022-10-11T05:07:52.738Z,9.40
2022-10-11T05:10:26.336Z,9.40
2022-10-11T05:13:00.164Z,9.40
2022-10-11T05:15:33.984Z,9.42
2022-10-11T05:18:07.802Z,9.50
2022-10-11T05:20:42.180Z,9.50
2022-10-11T05:23:16.259Z,9.50
2022-10-11T05:25:50.003Z,9.50
2022-10-11T05:28:23.659Z,9.50
2022-10-11T05:30:57.660Z,9.60
2022-10-11T05:33:31.529Z,9.60
2022-10-11T05:36:06.255Z,9.60
2022-10-11T05:38:41.486Z,9.70
2022-10-11T05:41:18.043Z,9.80
2022-10-11T05:43:51.894Z,9.90
2022-10-11T05:46:25.949Z,10.00
2022-10-11T05:48:59.661Z,10.12
2022-10-11T05:51:33.473Z,10.30
2022-10-11T05:54:07.641Z,10.40
2022-10-11T05:56:41.656Z,10.50
2022-10-11T05:59:15.582Z,10.60
2022-10-11T06:01:50.274Z,10.68
2022-10-11T06:04:23.872Z,10.72
2022-10-11T06:06:57.921Z,10.80
2022-10-11T06:09:31.796Z,10.90
2022-10-11T06:12:06.319Z,11.00
2022-10-11T06:14:40.386Z,11.10
2022-10-11T06:17:14.042Z,11.20
2022-10-11T06:19:47.836Z,11.30
2022-10-11T06:22:22.135Z,11.38
2022-10-11T06:24:56.335Z,11.48
2022-10-11T06:27:30.191Z,11.60
2022-10-11T06:30:08.731Z,11.64
2022-10-11T06:32:48.779Z,11.70
2022-10-11T06:35:23.066Z,11.80
2022-10-11T06:37:57.186Z,11.90
2022-10-11T06:40:32.697Z,11.90
2022-10-11T06:43:06.636Z,11.90
2022-10-11T06:45:40.730Z,11.90
2022-10-11T06:48:15.123Z,11.90
2022-10-11T06:50:59.497Z,11.90
2022-10-11T06:53:34.077Z,11.82
2022-10-11T06:56:11.471Z,11.80
2022-10-11T06:58:45.826Z,11.80
2022-10-11T07:01:23.577Z,11.80
2022-10-11T07:04:00.953Z,11.80
2022-10-11T07:06:38.039Z,11.80
2022-10-11T07:09:12.660Z,11.88
2022-10-11T07:11:48.627Z,11.98
2022-10-11T07:14:22.830Z,12.10
2022-10-11T07:16:57.398Z,12.20
2022-10-11T07:19:34.843Z,12.30
2022-10-11T07:22:09.183Z,12.50
2022-10-11T07:24:43.849Z,12.70
2022-10-11T07:27:18.266Z,12.80
2022-10-11T07:29:52.124Z,12.90
2022-10-11T07:32:25.953Z,12.98
2022-10-11T07:35:00.109Z,13.00
2022-10-11T07:37:35.297Z,13.10
2022-10-11T07:40:12.733Z,13.20
2022-10-11T07:42:46.643Z,13.30
2022-10-11T07:45:20.657Z,13.40
2022-10-11T07:47:56.347Z,13.42
2022-10-11T07:50:31.521Z,13.48
2022-10-11T07:53:05.726Z,13.50
2022-10-11T07:55:42.470Z,13.40
2022-10-11T07:58:17.772Z,13.36
2022-10-11T08:00:57.142Z,13.40
2022-10-11T08:03:31.979Z,13.50
2022-10-11T08:06:09.801Z,13.64
2022-10-11T08:08:44.589Z,13.90
2022-10-11T08:11:27.411Z,14.20
2022-10-11T08:14:02.546Z,14.50
2022-10-11T08:16:36.490Z,14.70
2022-10-11T08:19:11.161Z,14.90
2022-10-11T08:21:45.472Z,14.98
2022-10-11T08:24:21.100Z,15.08
2022-10-11T08:26:56.506Z,14.88
2022-10-11T08:29:30.642Z,14.70
2022-10-11T08:32:06.833Z,14.80
2022-10-11T08:34:40.989Z,15.06
2022-10-11T08:37:15.205Z,15.40
2022-10-11T08:39:49.171Z,15.70
2022-10-11T08:42:36.251Z,15.86
2022-10-11T08:45:20.859Z,15.72
2022-10-11T08:48:04.147Z,15.60
2022-10-11T08:50:39.673Z,15.56
2022-10-11T08:53:28.764Z,15.94
2022-10-11T08:56:05.709Z,16.60
2022-10-11T08:58:50.673Z,16.90
2022-10-11T09:01:28.212Z,17.02
2022-10-11T09:04:03.831Z,17.00
2022-10-11T09:06:52.188Z,17.08
2022-10-11T09:09:49.120Z,17.50
2022-10-11T09:12:41.401Z,17.50
2022-10-11T09:15:32.144Z,17.70
2022-10-11T09:19:06.847Z,17.88
2022-10-11T09:21:53.105Z,17.50
2022-10-11T09:24:53.928Z,17.12
2022-10-11T09:28:01.334Z,17.30
2022-10-11T09:30:32.556Z,17.76
2022-10-11T09:33:22.438Z,18.30
2022-10-11T09:36:00.239Z,18.60
2022-10-11T09:38:47.244Z,18.98
2022-10-11T09:41:28.261Z,19.34
2022-10-11T09:44:03.849Z,18.96
2022-10-11T09:46:43.625Z,18.36
2022-10-11T09:49:23.177Z,18.00
2022-10-11T09:52:04.280Z,17.80
2022-10-11T09:54:47.706Z,17.80
2022-10-11T09:57:33.065Z,17.90
2022-10-11T10:00:22.616Z,17.90
2022-10-11T10:03:01.671Z,18.10
2022-10-11T10:05:38.761Z,18.88
2022-10-11T10:08:27.938Z,19.00
2022-10-11T10:11:09.036Z,18.60
2022-10-11T10:13:50.677Z,18.10
2022-10-11T10:16:29.608Z,18.24
2022-10-11T10:19:07.395Z,18.76
2022-10-11T10:21:49.973Z,19.68
2022-10-11T10:24:38.273Z,19.70
2022-10-11T10:27:27.470Z,19.22
2022-10-11T10:30:17.126Z,19.24
2022-10-11T10:33:01.211Z,19.66
2022-10-11T10:35:42.913Z,20.14
2022-10-11T10:38:26.714Z,20.34
2022-10-11T10:41:05.324Z,20.80
2022-10-11T10:43:44.590Z,21.22
2022-10-11T10:46:39.074Z,21.30
2022-10-11T10:49:48.773Z,21.60
2022-10-11T10:53:02.967Z,21.90
2022-10-11T10:55:44.453Z,22.00
2022-10-11T10:58:45.220Z,22.12
2022-10-11T11:01:28.851Z,22.10
2022-10-11T11:04:18.159Z,21.88
2022-10-11T11:06:59.341Z,22.26
2022-10-11T11:09:49.696Z,22.30
2022-10-11T11:12:42.649Z,22.82
2022-10-11T11:15:32.561Z,23.38
2022-10-11T11:18:29.458Z,23.76
2022-10-11T11:21:28.163Z,23.90
2022-10-11T11:24:18.000Z,23.80
2022-10-11T11:27:04.895Z,23.86
2022-10-11T11:29:57.045Z,24.20
2022-10-11T11:32:46.077Z,24.28
2022-10-11T11:35:30.637Z,24.62
2022-10-11T11:38:12.700Z,24.70
2022-10-11T11:40:54.092Z,24.80
2022-10-11T11:43:34.306Z,24.66
2022-10-11T11:46:42.770Z,24.88
2022-10-11T11:49:26.476Z,25.20
2022-10-11T11:52:02.220Z,25.44
2022-10-11T11:54:54.617Z,26.16
2022-10-11T11:57:52.790Z,25.90
2022-10-11T12:00:34.989Z,24.38
2022-10-11T12:03:26.966Z,23.60
2022-10-11T12:06:27.567Z,22.88
2022-10-11T12:09:09.226Z,22.12
2022-10-11T12:11:58.720Z,21.32
2022-10-11T12:14:42.704Z,20.66
2022-10-11T12:17:24.553Z,20.70
2022-10-11T12:20:26.454Z,20.60
2022-10-11T12:23:03.251Z,20.90
2022-10-11T12:25:47.188Z,21.76
2022-10-11T12:29:06.806Z,21.94
2022-10-11T12:31:45.987Z,21.20
2022-10-11T12:34:42.462Z,20.70
2022-10-11T12:38:04.079Z,20.52
2022-10-11T12:40:43.469Z,20.12
2022-10-11T12:44:00.786Z,19.86
2022-10-11T12:47:25.643Z,19.68
2022-10-11T12:50:19.686Z,20.92
2022-10-11T12:53:05.558Z,21.94
2022-10-11T12:55:54.004Z,22.68
2022-10-11T12:58:39.222Z,23.00
2022-10-11T13:01:31.967Z,23.50
2022-10-11T13:04:12.804Z,23.54
2022-10-11T13:06:54.801Z,22.68
2022-10-11T13:09:39.244Z,22.16
2022-10-11T13:12:19.359Z,21.62
2022-10-11T13:15:08.914Z,21.00
2022-10-11T13:17:44.915Z,20.80
2022-10-11T13:20:25.961Z,21.24
2022-10-11T13:23:01.322Z,22.00
2022-10-11T13:25:41.812Z,22.84
2022-10-11T13:28:38.568Z,23.62
2022-10-11T13:31:14.083Z,23.50
2022-10-11T13:33:50.111Z,23.40
2022-10-11T13:36:26.879Z,23.26
2022-10-11T13:39:03.072Z,22.48
2022-10-11T13:41:37.499Z,21.66
2022-10-11T13:44:13.976Z,21.42
2022-10-11T13:46:48.699Z,20.90
2022-10-11T13:49:40.062Z,20.58
2022-10-11T13:52:26.975Z,20.36
2022-10-11T13:55:22.074Z,20.14
2022-10-11T13:57:58.333Z,19.86
2022-10-11T14:00:38.724Z,19.50
2022-10-11T14:03:24.835Z,19.26
2022-10-11T14:06:04.189Z,19.10
2022-10-11T14:08:45.427Z,20.14
2022-10-11T14:11:42.514Z,21.60
2022-10-11T14:14:52.856Z,23.10
2022-10-11T14:17:56.044Z,24.22
2022-10-11T14:20:38.792Z,24.88
2022-10-11T14:23:14.359Z,25.46
2022-10-11T14:25:53.493Z,25.80
2022-10-11T14:28:28.340Z,26.46
2022-10-11T14:31:03.834Z,26.90
2022-10-11T14:33:39.894Z,27.00
2022-10-11T14:36:14.674Z,27.00
2022-10-11T14:38:51.967Z,27.30
2022-10-11T14:41:26.156Z,27.72
2022-10-11T14:44:00.294Z,27.88
2022-10-11T14:46:37.778Z,27.82
2022-10-11T14:49:19.318Z,28.00
2022-10-11T14:51:57.065Z,28.10
2022-10-11T14:54:33.736Z,28.26
2022-10-11T14:57:14.036Z,28.38
2022-10-11T14:59:48.149Z,28.20
2022-10-11T15:02:22.052Z,28.00
2022-10-11T15:04:55.982Z,27.98
2022-10-11T15:07:30.039Z,27.70
2022-10-11T15:10:04.843Z,27.50
2022-10-11T15:12:39.315Z,27.48
2022-10-11T15:15:19.780Z,27.10
2022-10-11T15:17:58.318Z,26.46
2022-10-11T15:20:38.250Z,26.00
2022-10-11T15:23:13.806Z,25.54
2022-10-11T15:25:47.846Z,25.30
2022-10-11T15:28:28.697Z,24.90
2022-10-11T15:31:05.661Z,24.60
2022-10-11T15:33:40.410Z,24.50
2022-10-11T15:36:19.538Z,24.10
2022-10-11T15:38:53.961Z,23.16
2022-10-11T15:41:27.924Z,21.96
2022-10-11T15:44:02.304Z,20.96
2022-10-11T15:46:36.108Z,20.18
2022-10-11T15:49:16.239Z,19.48
2022-10-11T15:51:50.318Z,18.78
2022-10-11T15:54:24.153Z,18.20
2022-10-11T15:56:58.982Z,17.60
2022-10-11T15:59:33.216Z,17.10
2022-10-11T16:02:07.032Z,16.60
2022-10-11T16:04:41.240Z,16.16
2022-10-11T16:07:14.921Z,15.68
2022-10-11T16:09:48.948Z,15.30
2022-10-11T16:12:23.250Z,14.90
2022-10-11T16:14:57.292Z,14.56
2022-10-11T16:17:31.012Z,14.20
2022-10-11T16:20:06.999Z,13.90
2022-10-11T16:22:41.793Z,13.60
2022-10-11T16:25:16.083Z,13.30
2022-10-11T16:27:50.311Z,13.00
2022-10-11T16:30:24.589Z,12.72
2022-10-11T16:32:58.919Z,12.50
2022-10-11T16:35:35.338Z,12.30
2022-10-11T16:38:09.294Z,12.10
2022-10-11T16:40:44.283Z,11.90
2022-10-11T16:43:18.093Z,11.76
2022-10-11T16:45:57.685Z,11.60
2022-10-11T16:48:33.557Z,11.50
2022-10-11T16:51:13.853Z,11.30
2022-10-11T16:53:47.577Z,11.20
2022-10-11T16:56:22.814Z,11.00
2022-10-11T16:58:57.271Z,10.90
2022-10-11T17:01:31.499Z,10.80
2022-10-11T17:04:07.167Z,10.70
2022-10-11T17:06:43.924Z,10.68
2022-10-11T17:09:17.780Z,10.58
2022-10-11T17:11:51.742Z,10.40
2022-10-11T17:14:25.400Z,10.30
2022-10-11T17:16:59.112Z,10.20
2022-10-11T17:19:33.563Z,10.10
2022-10-11T17:22:07.374Z,10.08
2022-10-11T17:24:41.528Z,10.00
2022-10-11T17:27:15.452Z,9.90
2022-10-11T17:29:49.240Z,9.80
2022-10-11T17:32:23.111Z,9.72
2022-10-11T17:34:59.219Z,9.60
2022-10-11T17:37:33.591Z,9.54
2022-10-11T17:40:08.400Z,9.50
2022-10-11T17:42:42.111Z,9.40
2022-10-11T17:45:16.455Z,9.30
2022-10-11T17:47:50.243Z,9.20
2022-10-11T17:50:24.149Z,9.10
2022-10-11T17:52:58.096Z,9.10
2022-10-11T17:55:32.159Z,9.00
2022-10-11T17:58:06.481Z,8.90
2022-10-11T18:00:41.170Z,8.88
2022-10-11T18:03:14.829Z,8.80
2022-10-11T18:05:48.585Z,8.70
2022-10-11T18:08:22.993Z,8.60
2022-10-11T18:10:57.032Z,8.50
2022-10-11T18:13:31.075Z,8.50
2022-10-11T18:16:06.073Z,8.50
2022-10-11T18:18:41.386Z,8.40
2022-10-11T18:21:16.188Z,8.40
2022-10-11T18:23:50.427Z,8.30
2022-10-11T18:26:30.251Z,8.30
2022-10-11T18:29:05.406Z,8.20
2022-10-11T18:31:40.235Z,8.28
2022-10-11T18:34:16.378Z,8.20
2022-10-11T18:36:50.509Z,8.20
2022-10-11T18:39:24.648Z,8.20
2022-10-11T18:41:59.908Z,8.10
2022-10-11T18:44:34.471Z,8.10
2022-10-11T18:47:09.081Z,8.04
2022-10-11T18:49:43.049Z,8.00
2022-10-11T18:52:17.269Z,7.90
2022-10-11T18:54:51.393Z,7.90
2022-10-11T18:57:25.501Z,7.80
2022-10-11T19:00:07.340Z,7.80
2022-10-11T19:02:46.141Z,7.80
2022-10-11T19:05:20.605Z,7.70
2022-10-11T19:07:55.410Z,7.70
2022-10-11T19:10:29.672Z,7.70
2022-10-11T19:13:03.877Z,7.60
2022-10-11T19:15:41.528Z,7.56
2022-10-11T19:18:20.351Z,7.50
2022-10-11T19:20:55.473Z,7.50
2022-10-11T19:23:32.599Z,7.50
2022-10-11T19:26:07.818Z,7.50
2022-10-11T19:28:43.696Z,7.48
2022-10-11T19:31:19.946Z,7.40
2022-10-11T19:33:54.610Z,7.30
2022-10-11T19:36:34.001Z,7.20
2022-10-11T19:39:12.268Z,7.20
2022-10-11T19:41:47.466Z,7.20
2022-10-11T19:44:22.364Z,7.18
2022-10-11T19:46:58.321Z,7.10
2022-10-11T19:49:35.036Z,7.10
2022-10-11T19:52:09.686Z,7.10
2022-10-11T19:54:43.662Z,7.10
2022-10-11T19:57:17.758Z,7.10
2022-10-11T19:59:52.169Z,7.10
2022-10-11T20:02:26.291Z,7.10
2022-10-11T20:05:00.368Z,7.00
2022-10-11T20:07:34.374Z,7.00
2022-10-11T20:10:09.398Z,7.00
2022-10-11T20:12:45.898Z,7.00
2022-10-11T20:15:20.546Z,6.90
2022-10-11T20:17:57.643Z,6.90
2022-10-11T20:20:32.087Z,6.90
2022-10-11T20:23:06.253Z,6.80
2022-10-11T20:25:40.593Z,6.80
2022-10-11T20:28:14.885Z,6.80
2022-10-11T20:30:49.208Z,6.80
2022-10-11T20:33:23.548Z,6.80
2022-10-11T20:36:06.333Z,6.80
2022-10-11T20:38:43.895Z,6.80
2022-10-11T20:41:20.884Z,6.80
2022-10-11T20:43:58.029Z,6.72
2022-10-11T20:46:35.762Z,6.70
2022-10-11T20:49:12.595Z,6.70
2022-10-11T20:51:46.989Z,6.70
2022-10-11T20:54:20.955Z,6.60
2022-10-11T20:56:54.910Z,6.50
2022-10-11T20:59:29.084Z,6.50
2022-10-11T21:02:03.018Z,6.40
2022-10-11T21:04:38.474Z,6.30
2022-10-11T21:07:13.465Z,6.30
2022-10-11T21:09:47.398Z,6.22
2022-10-11T21:12:21.701Z,6.20
2022-10-11T21:14:57.893Z,6.30
2022-10-11T21:17:32.095Z,6.30
2022-10-11T21:20:07.236Z,6.30
2022-10-11T21:22:41.468Z,6.20
2022-10-11T21:25:15.274Z,6.10
2022-10-11T21:27:49.186Z,6.00
2022-10-11T21:30:24.373Z,6.06
2022-10-11T21:32:58.437Z,6.10
2022-10-11T21:35:33.619Z,6.10
2022-10-11T21:38:07.229Z,6.10
2022-10-11T21:40:43.955Z,6.06
2022-10-11T21:43:17.651Z,6.00
2022-10-11T21:45:51.607Z,6.00
2022-10-11T21:48:25.139Z,6.00
2022-10-11T21:50:59.335Z,6.00
2022-10-11T21:53:33.137Z,5.90
2022-10-11T21:56:07.428Z,5.90
2022-10-11T21:58:41.336Z,5.86
2022-10-11T22:01:16.836Z,5.80
2022-10-11T22:03:51.919Z,5.80
2022-10-11T22:06:25.971Z,5.86
2022-10-11T22:09:00.621Z,5.90
2022-10-11T22:11:34.684Z,5.90
2022-10-11T22:14:08.807Z,5.90
2022-10-11T22:16:43.146Z,5.90
2022-10-11T22:19:16.787Z,5.90
2022-10-11T22:21:50.518Z,5.90
2022-10-11T22:24:24.337Z,5.90
2022-10-11T22:26:58.030Z,5.90
2022-10-11T22:29:34.404Z,5.80
2022-10-11T22:32:09.216Z,5.80
2022-10-11T22:34:43.074Z,5.70
2022-10-11T22:37:16.876Z,5.60
2022-10-11T22:39:50.923Z,5.60
2022-10-11T22:42:27.605Z,5.68
2022-10-11T22:45:01.877Z,5.60
2022-10-11T22:47:35.758Z,5.60
2022-10-11T22:50:11.107Z,5.60
2022-10-11T22:52:45.106Z,5.60
2022-10-11T22:55:20.316Z,5.50
2022-10-11T22:57:54.359Z,5.52
2022-10-11T23:00:28.482Z,5.52
2022-10-11T23:03:02.691Z,5.50
2022-10-11T23:05:36.849Z,5.50
2022-10-11T23:08:11.808Z,5.50
2022-10-11T23:10:45.575Z,5.50
2022-10-11T23:13:19.722Z,5.50
2022-10-11T23:15:53.730Z,5.54
2022-10-11T23:18:27.700Z,5.50
2022-10-11T23:21:05.391Z,5.50
2022-10-11T23:23:40.818Z,5.50
2022-10-11T23:26:18.163Z,5.50
2022-10-11T23:28:56.225Z,5.50
2022-10-11T23:31:30.160Z,5.50
2022-10-11T23:34:04.769Z,5.50
2022-10-11T23:36:38.551Z,5.40
2022-10-11T23:39:16.093Z,5.32
2022-10-11T23:41:49.961Z,5.30
2022-10-11T23:44:23.695Z,5.30
2022-10-11T23:46:57.433Z,5.30
2022-10-11T23:49:31.532Z,5.30
2022-10-11T23:52:05.658Z,5.20
2022-10-11T23:54:39.565Z,5.12
2022-10-11T23:57:13.146Z,5.10
2022-10-11T23:59:47.090Z,5.10
