createdAt,value
2022-09-12T00:01:21.897Z,89.10
2022-09-12T00:03:55.258Z,89.14
2022-09-12T00:06:24.741Z,89.00
2022-09-12T00:08:53.983Z,88.25
2022-09-12T00:11:20.471Z,88.42
2022-09-12T00:13:47.468Z,89.17
2022-09-12T00:16:19.353Z,89.15
2022-09-12T00:18:46.867Z,89.62
2022-09-12T00:21:14.816Z,89.59
2022-09-12T00:23:41.278Z,89.90
2022-09-12T00:26:08.476Z,89.81
2022-09-12T00:28:38.003Z,89.35
2022-09-12T00:31:06.995Z,89.34
2022-09-12T00:33:34.229Z,88.66
2022-09-12T00:36:05.450Z,88.80
2022-09-12T00:38:32.037Z,89.20
2022-09-12T00:41:01.408Z,88.65
2022-09-12T00:43:30.976Z,88.72
2022-09-12T00:45:58.191Z,88.24
2022-09-12T00:48:39.010Z,88.85
2022-09-12T00:51:05.695Z,88.26
2022-09-12T00:53:32.185Z,87.84
2022-09-12T00:55:59.016Z,87.85
2022-09-12T00:58:29.031Z,88.70
2022-09-12T01:00:59.763Z,88.84
2022-09-12T01:03:26.867Z,89.14
2022-09-12T01:06:16.185Z,88.92
2022-09-12T01:08:44.108Z,89.88
2022-09-12T01:11:11.863Z,90.44
2022-09-12T01:13:38.837Z,90.68
2022-09-12T01:16:06.698Z,91.08
2022-09-12T01:18:36.219Z,91.30
2022-09-12T01:21:34.756Z,90.62
2022-09-12T01:24:39.785Z,90.24
2022-09-12T01:27:30.784Z,90.20
2022-09-12T01:30:24.949Z,90.18
2022-09-12T01:33:13.196Z,89.53
2022-09-12T01:35:48.331Z,89.38
2022-09-12T01:38:30.236Z,89.25
2022-09-12T01:41:07.941Z,88.79
2022-09-12T01:43:45.810Z,89.12
2022-09-12T01:46:21.786Z,89.57
2022-09-12T01:49:03.832Z,90.11
2022-09-12T01:51:40.132Z,89.77
2022-09-12T01:54:13.771Z,89.49
2022-09-12T01:56:41.625Z,90.39
2022-09-12T01:59:20.543Z,90.32
2022-09-12T02:01:55.832Z,90.26
2022-09-12T02:04:25.807Z,89.64
2022-09-12T02:07:03.127Z,89.67
2022-09-12T02:09:34.673Z,89.76
2022-09-12T02:12:01.951Z,89.92
2022-09-12T02:14:32.120Z,89.34
2022-09-12T02:17:29.106Z,89.58
2022-09-12T02:20:00.255Z,89.67
2022-09-12T02:22:27.837Z,89.26
2022-09-12T02:24:57.873Z,89.65
2022-09-12T02:27:34.095Z,89.44
2022-09-12T02:30:00.689Z,89.61
2022-09-12T02:32:32.551Z,88.97
2022-09-12T02:35:07.445Z,89.40
2022-09-12T02:37:51.653Z,90.22
2022-09-12T02:40:18.640Z,89.33
2022-09-12T02:42:45.417Z,89.88
2022-09-12T02:45:12.637Z,89.92
2022-09-12T02:47:44.303Z,89.65
2022-09-12T02:50:11.017Z,89.14
2022-09-12T02:52:37.530Z,89.56
2022-09-12T02:55:05.571Z,90.09
2022-09-12T02:57:32.169Z,89.94
2022-09-12T03:00:00.742Z,89.94
2022-09-12T03:02:53.496Z,90.19
2022-09-12T03:05:24.927Z,90.18
2022-09-12T03:08:10.138Z,90.08
2022-09-12T03:10:45.774Z,89.83
2022-09-12T03:13:24.923Z,89.88
2022-09-12T03:16:23.049Z,89.95
2022-09-12T03:18:52.019Z,89.72
2022-09-12T03:21:26.377Z,89.43
2022-09-12T03:24:20.941Z,89.62
2022-09-12T03:27:13.976Z,89.82
2022-09-12T03:29:42.267Z,90.00
2022-09-12T03:32:08.883Z,90.04
2022-09-12T03:34:35.433Z,90.75
2022-09-12T03:37:02.210Z,90.79
2022-09-12T03:39:28.785Z,90.39
2022-09-12T03:41:56.102Z,89.90
2022-09-12T03:44:23.756Z,90.17
2022-09-12T03:46:50.728Z,90.56
2022-09-12T03:49:17.661Z,91.07
2022-09-12T03:51:44.319Z,90.91
2022-09-12T03:54:10.901Z,90.63
2022-09-12T03:56:40.211Z,90.82
2022-09-12T03:59:06.866Z,90.41
2022-09-12T04:01:33.900Z,90.61
2022-09-12T04:04:00.478Z,90.29
2022-09-12T04:06:26.977Z,90.49
2022-09-12T04:08:54.539Z,90.72
2022-09-12T04:11:21.827Z,90.11
2022-09-12T04:13:49.074Z,90.24
2022-09-12T04:16:18.577Z,89.75
2022-09-12T04:18:45.737Z,89.76
2022-09-12T04:21:18.286Z,89.77
2022-09-12T04:23:45.019Z,90.84
2022-09-12T04:26:13.748Z,91.09
2022-09-12T04:28:41.243Z,90.71
2022-09-12T04:31:15.537Z,91.89
2022-09-12T04:33:45.628Z,91.55
2022-09-12T04:36:16.720Z,91.14
2022-09-12T04:38:45.123Z,91.44
2022-09-12T04:41:17.940Z,90.47
2022-09-12T04:43:46.542Z,90.12
2022-09-12T04:46:15.334Z,90.31
2022-09-12T04:48:42.736Z,90.66
2022-09-12T04:51:25.946Z,90.54
2022-09-12T04:53:54.036Z,91.00
2022-09-12T04:56:21.329Z,90.74
2022-09-12T04:58:49.666Z,91.03
2022-09-12T05:01:18.601Z,90.64
2022-09-12T05:03:49.457Z,90.73
2022-09-12T05:06:21.831Z,90.33
2022-09-12T05:08:48.427Z,90.63
2022-09-12T05:11:21.531Z,90.33
2022-09-12T05:13:51.064Z,89.85
2022-09-12T05:16:18.201Z,90.53
2022-09-12T05:18:47.002Z,90.48
2022-09-12T05:21:18.881Z,90.55
2022-09-12T05:23:45.632Z,91.09
2022-09-12T05:26:16.397Z,90.94
2022-09-12T05:28:43.640Z,90.67
2022-09-12T05:31:18.972Z,90.94
2022-09-12T05:33:47.234Z,90.22
2022-09-12T05:36:19.711Z,89.91
2022-09-12T05:38:46.971Z,90.88
2022-09-12T05:41:24.199Z,91.05
2022-09-12T05:43:56.339Z,91.44
2022-09-12T05:46:25.793Z,92.90
2022-09-12T05:48:58.508Z,93.62
2022-09-12T05:51:28.162Z,93.61
2022-09-12T05:53:59.879Z,93.19
2022-09-12T05:56:30.794Z,93.84
2022-09-12T05:59:12.294Z,94.44
2022-09-12T06:01:39.160Z,93.76
2022-09-12T06:04:06.718Z,94.46
2022-09-12T06:06:36.929Z,93.93
2022-09-12T06:09:04.787Z,92.68
2022-09-12T06:11:33.785Z,92.65
2022-09-12T06:14:01.123Z,92.55
2022-09-12T06:16:30.732Z,92.24
2022-09-12T06:18:59.793Z,91.87
2022-09-12T06:21:27.076Z,92.71
2022-09-12T06:24:00.157Z,92.23
2022-09-12T06:26:27.729Z,91.38
2022-09-12T06:28:55.575Z,91.07
2022-09-12T06:31:29.019Z,90.37
2022-09-12T06:33:57.323Z,90.26
2022-09-12T06:36:27.416Z,88.74
2022-09-12T06:39:00.870Z,88.68
2022-09-12T06:41:28.141Z,87.26
2022-09-12T06:43:55.200Z,87.96
2022-09-12T06:46:21.859Z,86.67
2022-09-12T06:48:48.806Z,87.26
2022-09-12T06:51:17.708Z,88.10
2022-09-12T06:53:45.313Z,88.34
2022-09-12T06:56:15.789Z,87.76
2022-09-12T06:58:43.182Z,86.39
2022-09-12T07:01:17.617Z,86.72
2022-09-12T07:03:51.655Z,84.79
2022-09-12T07:06:20.257Z,84.39
2022-09-12T07:08:47.842Z,83.80
2022-09-12T07:11:17.195Z,83.90
2022-09-12T07:13:50.554Z,83.15
2022-09-12T07:16:19.672Z,82.86
2022-09-12T07:18:56.179Z,81.85
2022-09-12T07:21:22.928Z,82.79
2022-09-12T07:23:49.820Z,81.71
2022-09-12T07:26:16.689Z,82.22
2022-09-12T07:28:43.909Z,82.22
2022-09-12T07:31:11.837Z,81.72
2022-09-12T07:33:38.875Z,81.82
2022-09-12T07:36:07.338Z,81.16
2022-09-12T07:38:33.833Z,81.39
2022-09-12T07:41:01.194Z,80.67
2022-09-12T07:43:27.817Z,80.77
2022-09-12T07:46:03.049Z,80.22
2022-09-12T07:48:29.694Z,79.54
2022-09-12T07:51:04.687Z,79.75
2022-09-12T07:53:34.061Z,79.30
2022-09-12T07:56:00.683Z,79.96
2022-09-12T07:58:27.442Z,80.45
2022-09-12T08:00:54.106Z,78.39
2022-09-12T08:03:20.755Z,77.68
2022-09-12T08:05:47.507Z,77.22
2022-09-12T08:08:14.132Z,77.39
2022-09-12T08:10:40.729Z,77.05
2022-09-12T08:13:11.223Z,76.02
2022-09-12T08:15:37.868Z,77.68
2022-09-12T08:18:04.619Z,76.65
2022-09-12T08:20:31.396Z,75.92
2022-09-12T08:22:59.527Z,77.12
2022-09-12T08:25:26.110Z,76.84
2022-09-12T08:27:52.643Z,75.87
2022-09-12T08:30:19.335Z,74.31
2022-09-12T08:32:45.923Z,75.48
2022-09-12T08:35:12.791Z,74.98
2022-09-12T08:37:39.448Z,73.67
2022-09-12T08:40:08.441Z,71.31
2022-09-12T08:43:10.416Z,71.70
2022-09-12T08:45:43.316Z,69.76
2022-09-12T08:48:16.981Z,70.79
2022-09-12T08:50:49.972Z,69.76
2022-09-12T08:53:21.853Z,68.26
2022-09-12T08:55:57.906Z,69.52
2022-09-12T08:58:25.927Z,69.53
2022-09-12T09:01:07.595Z,66.67
2022-09-12T09:04:02.225Z,67.09
2022-09-12T09:06:47.203Z,67.17
2022-09-12T09:09:51.595Z,66.12
2022-09-12T09:12:24.298Z,67.02
2022-09-12T09:15:15.388Z,66.93
2022-09-12T09:17:43.844Z,67.87
2022-09-12T09:20:31.615Z,67.10
2022-09-12T09:23:15.369Z,65.56
2022-09-12T09:26:05.581Z,67.10
2022-09-12T09:28:50.008Z,66.45
2022-09-12T09:31:18.988Z,64.78
2022-09-12T09:33:48.304Z,63.11
2022-09-12T09:36:44.116Z,63.24
2022-09-12T09:39:29.458Z,63.54
2022-09-12T09:42:20.361Z,63.21
2022-09-12T09:44:49.080Z,63.18
2022-09-12T09:47:17.016Z,63.74
2022-09-12T09:49:43.677Z,60.87
2022-09-12T09:52:12.938Z,62.14
2022-09-12T09:54:41.187Z,62.09
2022-09-12T09:57:37.294Z,60.48
2022-09-12T10:00:32.116Z,60.64
2022-09-12T10:03:14.326Z,64.08
2022-09-12T10:05:54.247Z,61.57
2022-09-12T10:08:31.326Z,59.98
2022-09-12T10:11:04.524Z,60.75
2022-09-12T10:13:36.162Z,61.74
2022-09-12T10:16:06.713Z,59.79
2022-09-12T10:18:35.781Z,60.02
2022-09-12T10:21:04.791Z,58.98
2022-09-12T10:23:41.107Z,60.33
2022-09-12T10:26:15.982Z,59.58
2022-09-12T10:28:47.149Z,58.72
2022-09-12T10:31:28.942Z,58.53
2022-09-12T10:34:00.131Z,57.28
2022-09-12T10:36:40.084Z,58.25
2022-09-12T10:39:17.747Z,58.44
2022-09-12T10:41:44.889Z,57.53
2022-09-12T10:44:32.761Z,56.23
2022-09-12T10:47:01.049Z,55.10
2022-09-12T10:49:31.891Z,55.68
2022-09-12T10:52:21.925Z,55.87
2022-09-12T10:54:48.535Z,57.07
2022-09-12T10:57:44.241Z,55.88
2022-09-12T11:00:17.570Z,54.36
2022-09-12T11:02:56.161Z,54.62
2022-09-12T11:05:32.131Z,56.33
2022-09-12T11:08:22.180Z,55.73
2022-09-12T11:11:02.872Z,52.48
2022-09-12T11:13:49.010Z,50.02
2022-09-12T11:16:22.939Z,50.03
2022-09-12T11:18:49.568Z,49.76
2022-09-12T11:21:39.466Z,50.90
2022-09-12T11:24:18.861Z,51.91
2022-09-12T11:26:54.478Z,52.24
2022-09-12T11:29:27.121Z,52.06
2022-09-12T11:32:29.117Z,49.00
2022-09-12T11:35:17.800Z,48.23
2022-09-12T11:38:21.986Z,50.05
2022-09-12T11:41:04.742Z,49.01
2022-09-12T11:43:41.844Z,49.93
2022-09-12T11:46:37.517Z,47.19
2022-09-12T11:49:13.445Z,48.81
2022-09-12T11:52:06.454Z,48.56
2022-09-12T11:54:40.681Z,49.88
2022-09-12T11:57:25.656Z,47.96
2022-09-12T11:59:57.184Z,46.85
2022-09-12T12:02:29.762Z,47.86
2022-09-12T12:05:29.961Z,46.33
2022-09-12T12:07:59.061Z,47.33
2022-09-12T12:10:44.294Z,44.83
2022-09-12T12:13:21.834Z,46.76
2022-09-12T12:15:51.359Z,42.44
2022-09-12T12:18:22.214Z,44.18
2022-09-12T12:20:54.392Z,42.11
2022-09-12T12:23:32.486Z,44.70
2022-09-12T12:26:03.616Z,45.89
2022-09-12T12:28:42.476Z,47.04
2022-09-12T12:31:10.533Z,46.27
2022-09-12T12:33:37.047Z,44.58
2022-09-12T12:36:07.403Z,43.97
2022-09-12T12:38:34.762Z,46.14
2022-09-12T12:41:36.518Z,43.22
2022-09-12T12:44:41.184Z,42.11
2022-09-12T12:47:22.155Z,44.79
2022-09-12T12:50:27.419Z,41.47
2022-09-12T12:52:58.407Z,41.38
2022-09-12T12:55:27.934Z,43.07
2022-09-12T12:57:56.415Z,47.34
2022-09-12T13:00:48.796Z,43.61
2022-09-12T13:03:28.016Z,45.43
2022-09-12T13:06:01.903Z,46.45
2022-09-12T13:08:31.761Z,45.28
2022-09-12T13:11:08.369Z,44.18
2022-09-12T13:13:50.796Z,43.35
2022-09-12T13:16:40.829Z,42.98
2022-09-12T13:19:18.372Z,46.76
2022-09-12T13:22:08.762Z,42.92
2022-09-12T13:24:44.681Z,43.67
2022-09-12T13:27:31.458Z,44.53
2022-09-12T13:30:15.231Z,43.58
2022-09-12T13:32:42.785Z,43.87
2022-09-12T13:35:16.595Z,41.40
2022-09-12T13:37:58.819Z,41.96
2022-09-12T13:40:33.753Z,41.55
2022-09-12T13:43:25.402Z,41.82
2022-09-12T13:45:52.773Z,42.99
2022-09-12T13:48:24.383Z,40.08
2022-09-12T13:50:58.780Z,39.75
2022-09-12T13:53:27.874Z,43.20
2022-09-12T13:56:01.379Z,42.82
2022-09-12T13:58:33.553Z,45.09
2022-09-12T14:01:12.862Z,40.22
2022-09-12T14:04:15.287Z,41.21
2022-09-12T14:06:46.560Z,41.73
2022-09-12T14:10:10.901Z,40.49
2022-09-12T14:12:40.165Z,41.53
2022-09-12T14:15:15.160Z,43.31
2022-09-12T14:17:52.552Z,40.45
2022-09-12T14:20:21.169Z,40.19
2022-09-12T14:22:57.144Z,39.52
2022-09-12T14:25:33.522Z,37.98
2022-09-12T14:28:06.312Z,37.86
2022-09-12T14:30:37.115Z,36.78
2022-09-12T14:33:10.019Z,36.90
2022-09-12T14:35:43.543Z,39.60
2022-09-12T14:38:22.380Z,39.30
2022-09-12T14:40:56.951Z,41.78
2022-09-12T14:43:34.802Z,40.46
2022-09-12T14:46:03.991Z,40.64
2022-09-12T14:48:34.430Z,36.50
2022-09-12T14:51:01.423Z,37.54
2022-09-12T14:53:30.980Z,36.88
2022-09-12T14:56:02.355Z,39.17
2022-09-12T14:58:29.069Z,40.00
2022-09-12T15:01:01.886Z,37.56
2022-09-12T15:03:29.851Z,38.24
2022-09-12T15:05:56.606Z,41.16
2022-09-12T15:08:23.245Z,38.57
2022-09-12T15:10:49.791Z,39.32
2022-09-12T15:13:25.737Z,38.36
2022-09-12T15:15:54.041Z,39.48
2022-09-12T15:18:22.076Z,39.74
2022-09-12T15:20:52.151Z,38.37
2022-09-12T15:23:22.888Z,38.71
2022-09-12T15:25:50.175Z,37.49
2022-09-12T15:28:21.798Z,38.97
2022-09-12T15:30:50.494Z,38.02
2022-09-12T15:33:22.894Z,39.50
2022-09-12T15:35:52.591Z,38.45
2022-09-12T15:38:26.148Z,38.75
2022-09-12T15:40:54.214Z,38.34
2022-09-12T15:43:22.115Z,38.31
2022-09-12T15:45:52.360Z,38.78
2022-09-12T15:48:20.587Z,37.63
2022-09-12T15:50:47.195Z,38.72
2022-09-12T15:53:16.132Z,39.41
2022-09-12T15:55:43.607Z,39.41
2022-09-12T15:58:10.690Z,39.48
2022-09-12T16:00:37.255Z,41.18
2022-09-12T16:03:04.045Z,41.29
2022-09-12T16:05:30.609Z,39.47
2022-09-12T16:07:58.786Z,38.70
2022-09-12T16:10:28.330Z,39.42
2022-09-12T16:12:54.880Z,39.27
2022-09-12T16:15:23.518Z,38.87
2022-09-12T16:17:50.578Z,40.05
2022-09-12T16:20:17.314Z,39.56
2022-09-12T16:22:43.811Z,40.61
2022-09-12T16:25:10.417Z,41.25
2022-09-12T16:27:37.459Z,40.66
2022-09-12T16:30:06.209Z,40.90
2022-09-12T16:32:33.069Z,41.35
2022-09-12T16:34:59.832Z,41.13
2022-09-12T16:37:26.334Z,41.14
2022-09-12T16:39:53.210Z,41.56
2022-09-12T16:42:21.288Z,41.06
2022-09-12T16:44:49.494Z,40.27
2022-09-12T16:47:16.401Z,41.09
2022-09-12T16:49:43.107Z,42.52
2022-09-12T16:52:10.293Z,41.64
2022-09-12T16:54:36.933Z,42.88
2022-09-12T16:57:05.250Z,41.64
2022-09-12T16:59:32.208Z,42.63
2022-09-12T17:02:04.453Z,43.05
2022-09-12T17:04:30.915Z,42.89
2022-09-12T17:06:59.423Z,43.35
2022-09-12T17:09:27.345Z,44.81
2022-09-12T17:11:53.998Z,45.19
2022-09-12T17:14:20.892Z,46.46
2022-09-12T17:16:51.708Z,44.58
2022-09-12T17:19:26.515Z,46.33
2022-09-12T17:21:53.231Z,46.65
2022-09-12T17:24:22.915Z,47.52
2022-09-12T17:26:50.391Z,48.35
2022-09-12T17:29:17.220Z,48.06
2022-09-12T17:31:44.505Z,49.43
2022-09-12T17:34:14.517Z,50.11
2022-09-12T17:36:44.272Z,50.92
2022-09-12T17:39:12.198Z,51.48
2022-09-12T17:41:39.303Z,53.00
2022-09-12T17:44:07.695Z,52.52
2022-09-12T17:46:36.718Z,53.35
2022-09-12T17:49:06.436Z,53.57
2022-09-12T17:51:33.472Z,53.97
2022-09-12T17:54:02.216Z,54.09
2022-09-12T17:56:30.739Z,54.25
2022-09-12T17:59:04.040Z,54.46
2022-09-12T18:01:49.873Z,55.04
2022-09-12T18:04:21.036Z,56.49
2022-09-12T18:06:50.434Z,56.50
2022-09-12T18:09:24.761Z,57.84
2022-09-12T18:11:51.861Z,57.43
2022-09-12T18:14:18.582Z,57.07
2022-09-12T18:16:46.016Z,56.91
2022-09-12T18:19:13.210Z,57.45
2022-09-12T18:21:39.908Z,58.36
2022-09-12T18:24:06.791Z,57.93
2022-09-12T18:26:33.846Z,58.61
2022-09-12T18:29:00.494Z,58.69
2022-09-12T18:31:29.984Z,59.34
2022-09-12T18:33:57.645Z,59.67
2022-09-12T18:36:24.456Z,60.10
2022-09-12T18:38:50.964Z,61.32
2022-09-12T18:41:21.818Z,61.99
2022-09-12T18:43:49.030Z,62.73
2022-09-12T18:46:18.440Z,61.85
2022-09-12T18:48:48.709Z,61.51
2022-09-12T18:51:16.336Z,61.76
2022-09-12T18:53:43.111Z,62.36
2022-09-12T18:56:14.103Z,62.93
2022-09-12T18:58:42.623Z,63.31
2022-09-12T19:01:16.456Z,63.95
2022-09-12T19:03:43.280Z,64.22
2022-09-12T19:06:13.711Z,64.42
2022-09-12T19:08:47.505Z,65.69
2022-09-12T19:11:14.120Z,64.71
2022-09-12T19:13:46.974Z,65.14
2022-09-12T19:16:22.028Z,65.87
2022-09-12T19:18:49.814Z,66.30
2022-09-12T19:21:22.633Z,66.83
2022-09-12T19:23:57.758Z,66.08
2022-09-12T19:26:24.617Z,65.81
2022-09-12T19:28:51.226Z,66.99
2022-09-12T19:31:21.936Z,67.20
2022-09-12T19:33:49.442Z,67.70
2022-09-12T19:36:41.276Z,68.09
2022-09-12T19:39:06.404Z,68.01
2022-09-12T19:41:33.493Z,68.29
2022-09-12T19:44:00.442Z,68.40
2022-09-12T19:46:27.931Z,68.88
2022-09-12T19:48:54.957Z,68.52
2022-09-12T19:51:25.258Z,69.11
2022-09-12T19:53:52.549Z,68.32
2022-09-12T19:56:22.310Z,68.75
2022-09-12T19:58:55.160Z,67.91
2022-09-12T20:01:29.843Z,68.87
2022-09-12T20:03:57.747Z,68.86
2022-09-12T20:06:24.800Z,67.76
2022-09-12T20:08:51.523Z,69.01
2022-09-12T20:11:20.798Z,68.77
2022-09-12T20:13:47.859Z,69.08
2022-09-12T20:16:21.367Z,69.45
2022-09-12T20:18:52.265Z,69.43
2022-09-12T20:21:20.336Z,68.98
2022-09-12T20:23:47.262Z,68.26
2022-09-12T20:26:14.080Z,68.67
2022-09-12T20:28:41.909Z,67.83
2022-09-12T20:31:15.095Z,68.67
2022-09-12T20:33:42.258Z,70.66
2022-09-12T20:36:14.750Z,70.40
2022-09-12T20:38:42.754Z,70.70
2022-09-12T20:41:10.844Z,69.95
2022-09-12T20:43:38.701Z,69.83
2022-09-12T20:46:17.512Z,70.81
2022-09-12T20:48:47.088Z,71.21
2022-09-12T20:51:14.439Z,71.22
2022-09-12T20:53:40.938Z,71.07
2022-09-12T20:56:07.672Z,72.21
2022-09-12T20:58:34.694Z,72.21
2022-09-12T21:01:07.815Z,72.96
2022-09-12T21:03:42.071Z,73.43
2022-09-12T21:06:09.642Z,72.56
2022-09-12T21:08:37.144Z,73.13
2022-09-12T21:11:04.611Z,72.41
2022-09-12T21:13:31.252Z,72.97
2022-09-12T21:16:24.371Z,72.64
2022-09-12T21:18:58.673Z,72.64
2022-09-12T21:21:26.186Z,72.33
2022-09-12T21:24:04.717Z,71.65
2022-09-12T21:26:31.466Z,71.93
2022-09-12T21:29:01.060Z,73.03
2022-09-12T21:31:29.610Z,73.41
2022-09-12T21:33:56.318Z,73.08
2022-09-12T21:36:25.456Z,73.50
2022-09-12T21:38:51.971Z,74.08
2022-09-12T21:41:18.615Z,74.15
2022-09-12T21:43:45.373Z,74.42
2022-09-12T21:46:13.519Z,74.93
2022-09-12T21:48:40.343Z,75.45
2022-09-12T21:51:07.052Z,74.65
2022-09-12T21:53:33.564Z,75.26
2022-09-12T21:56:08.108Z,74.28
2022-09-12T21:58:35.295Z,74.90
2022-09-12T22:01:02.083Z,73.88
2022-09-12T22:03:29.647Z,75.03
2022-09-12T22:06:01.585Z,74.98
2022-09-12T22:08:29.545Z,74.88
2022-09-12T22:11:02.044Z,75.63
2022-09-12T22:13:32.304Z,75.88
2022-09-12T22:16:03.432Z,76.86
2022-09-12T22:18:32.326Z,77.42
2022-09-12T22:21:03.868Z,77.11
2022-09-12T22:23:48.992Z,76.89
2022-09-12T22:26:16.008Z,77.43
2022-09-12T22:28:42.986Z,76.52
2022-09-12T22:31:13.122Z,75.78
2022-09-12T22:33:39.932Z,76.87
2022-09-12T22:36:07.165Z,77.19
2022-09-12T22:38:33.826Z,76.70
2022-09-12T22:41:06.023Z,78.05
2022-09-12T22:43:33.728Z,78.47
2022-09-12T22:46:00.383Z,78.79
2022-09-12T22:48:27.133Z,79.77
2022-09-12T22:50:53.853Z,78.91
2022-09-12T22:53:20.393Z,79.30
2022-09-12T22:55:47.502Z,79.13
2022-09-12T22:58:14.936Z,78.20
2022-09-12T23:00:48.158Z,78.35
2022-09-12T23:03:17.259Z,79.34
2022-09-12T23:05:44.920Z,78.93
2022-09-12T23:08:12.134Z,79.28
2022-09-12T23:10:41.803Z,78.88
2022-09-12T23:13:08.408Z,79.52
2022-09-12T23:15:34.907Z,79.69
2022-09-12T23:18:01.537Z,79.85
2022-09-12T23:20:28.502Z,80.06
2022-09-12T23:22:55.020Z,80.16
2022-09-12T23:25:26.310Z,80.47
2022-09-12T23:27:53.024Z,79.95
2022-09-12T23:30:21.354Z,79.40
2022-09-12T23:32:50.889Z,79.06
2022-09-12T23:35:20.692Z,79.85
2022-09-12T23:37:47.535Z,79.81
2022-09-12T23:40:14.363Z,80.25
2022-09-12T23:42:40.983Z,80.34
2022-09-12T23:45:08.142Z,80.28
2022-09-12T23:47:34.731Z,80.31
2022-09-12T23:50:01.256Z,80.65
2022-09-12T23:52:27.943Z,80.78
2022-09-12T23:54:54.545Z,80.84
2022-09-12T23:57:21.065Z,79.59
2022-09-12T23:59:47.639Z,79.92
