createdAt,value
2019-05-25T00:01:08.965Z,77.92
2019-05-25T00:03:36.627Z,78.23
2019-05-25T00:06:04.378Z,78.27
2019-05-25T00:08:32.374Z,78.74
2019-05-25T00:10:59.968Z,78.99
2019-05-25T00:13:28.046Z,79.16
2019-05-25T00:15:56.625Z,79.29
2019-05-25T00:18:24.434Z,79.42
2019-05-25T00:20:52.003Z,79.93
2019-05-25T00:23:19.650Z,80.24
2019-05-25T00:25:47.337Z,80.44
2019-05-25T00:28:15.060Z,80.44
2019-05-25T00:30:45.356Z,80.44
2019-05-25T00:33:13.080Z,80.38
2019-05-25T00:35:40.702Z,80.34
2019-05-25T00:38:09.388Z,80.49
2019-05-25T00:40:37.133Z,80.36
2019-05-25T00:43:04.826Z,80.34
2019-05-25T00:45:32.530Z,80.61
2019-05-25T00:48:00.347Z,80.77
2019-05-25T00:50:27.954Z,80.80
2019-05-25T00:52:55.668Z,80.94
2019-05-25T00:55:23.303Z,81.70
2019-05-25T00:57:50.958Z,81.14
2019-05-25T01:00:19.870Z,81.25
2019-05-25T01:02:47.493Z,81.64
2019-05-25T01:05:15.220Z,81.62
2019-05-25T01:07:42.897Z,82.21
2019-05-25T01:10:10.664Z,82.45
2019-05-25T01:12:38.276Z,82.14
2019-05-25T01:15:07.073Z,82.39
2019-05-25T01:17:34.699Z,82.74
2019-05-25T01:20:02.493Z,83.01
2019-05-25T01:22:30.184Z,83.23
2019-05-25T01:24:57.763Z,82.80
2019-05-25T01:27:25.451Z,83.09
2019-05-25T01:29:53.053Z,83.24
2019-05-25T01:32:20.709Z,83.18
2019-05-25T01:34:48.278Z,83.12
2019-05-25T01:37:15.959Z,83.15
2019-05-25T01:39:43.691Z,83.37
2019-05-25T01:42:11.373Z,83.50
2019-05-25T01:44:39.079Z,83.53
2019-05-25T01:47:06.876Z,83.80
2019-05-25T01:49:34.585Z,84.16
2019-05-25T01:52:02.325Z,84.23
2019-05-25T01:54:29.983Z,83.97
2019-05-25T01:56:57.723Z,83.99
2019-05-25T01:59:27.033Z,83.88
2019-05-25T02:01:54.682Z,84.21
2019-05-25T02:04:22.330Z,84.47
2019-05-25T02:06:49.913Z,84.37
2019-05-25T02:09:17.582Z,84.12
2019-05-25T02:11:45.477Z,84.34
2019-05-25T02:14:13.187Z,84.32
2019-05-25T02:16:40.937Z,84.58
2019-05-25T02:19:08.596Z,85.01
2019-05-25T02:21:36.174Z,84.91
2019-05-25T02:24:03.882Z,84.80
2019-05-25T02:26:31.480Z,84.68
2019-05-25T02:28:59.140Z,84.70
2019-05-25T02:31:26.769Z,84.95
2019-05-25T02:33:54.520Z,84.69
2019-05-25T02:36:22.079Z,85.14
2019-05-25T02:38:49.961Z,84.81
2019-05-25T02:41:17.559Z,85.29
2019-05-25T02:43:45.279Z,85.33
2019-05-25T02:46:12.875Z,85.52
2019-05-25T02:48:40.547Z,85.64
2019-05-25T02:51:10.077Z,85.62
2019-05-25T02:53:37.697Z,85.69
2019-05-25T02:56:05.393Z,85.84
2019-05-25T02:58:33.169Z,85.74
2019-05-25T03:01:00.885Z,86.17
2019-05-25T03:03:28.583Z,86.44
2019-05-25T03:05:56.623Z,86.11
2019-05-25T03:08:25.779Z,86.37
2019-05-25T03:10:54.873Z,86.28
2019-05-25T03:13:22.471Z,86.41
2019-05-25T03:15:50.194Z,86.80
2019-05-25T03:18:17.737Z,86.51
2019-05-25T03:20:45.399Z,86.13
2019-05-25T03:23:12.974Z,85.90
2019-05-25T03:25:49.060Z,86.16
2019-05-25T03:28:10.218Z,86.47
2019-05-25T03:30:38.121Z,86.74
2019-05-25T03:33:05.723Z,86.81
2019-05-25T03:35:33.613Z,87.13
2019-05-25T03:38:01.206Z,87.20
2019-05-25T03:40:28.923Z,86.97
2019-05-25T03:42:57.089Z,86.91
2019-05-25T03:45:24.765Z,86.59
2019-05-25T03:47:53.201Z,86.64
2019-05-25T03:50:22.181Z,86.75
2019-05-25T03:52:49.805Z,87.20
2019-05-25T03:55:17.458Z,86.95
2019-05-25T03:57:45.116Z,87.04
2019-05-25T04:00:13.054Z,87.13
2019-05-25T04:02:40.694Z,86.49
2019-05-25T04:05:08.455Z,86.30
2019-05-25T04:07:36.037Z,86.42
2019-05-25T04:10:04.163Z,86.41
2019-05-25T04:12:31.834Z,86.36
2019-05-25T04:14:59.415Z,86.53
2019-05-25T04:17:27.029Z,86.49
2019-05-25T04:19:54.658Z,86.24
2019-05-25T04:22:22.210Z,86.42
2019-05-25T04:24:49.845Z,86.29
2019-05-25T04:27:17.457Z,86.30
2019-05-25T04:29:44.990Z,85.96
2019-05-25T04:32:12.701Z,85.25
2019-05-25T04:34:40.312Z,84.57
2019-05-25T04:37:07.830Z,84.22
2019-05-25T04:39:35.494Z,83.68
2019-05-25T04:42:03.206Z,83.67
2019-05-25T04:44:30.891Z,83.43
2019-05-25T04:46:58.454Z,83.23
2019-05-25T04:49:26.101Z,82.67
2019-05-25T04:51:53.624Z,82.63
2019-05-25T04:54:21.371Z,82.51
2019-05-25T04:56:49.779Z,81.91
2019-05-25T04:59:17.470Z,81.10
2019-05-25T05:01:45.182Z,80.71
2019-05-25T05:04:12.867Z,80.08
2019-05-25T05:06:40.450Z,80.08
2019-05-25T05:09:08.048Z,79.39
2019-05-25T05:11:35.650Z,79.40
2019-05-25T05:14:03.472Z,79.03
2019-05-25T05:16:31.794Z,77.56
2019-05-25T05:18:59.406Z,76.84
2019-05-25T05:21:26.973Z,76.50
2019-05-25T05:23:54.621Z,75.90
2019-05-25T05:26:22.201Z,75.55
2019-05-25T05:28:50.094Z,76.04
2019-05-25T05:31:23.407Z,74.73
2019-05-25T05:33:47.233Z,74.00
2019-05-25T05:36:15.237Z,73.36
2019-05-25T05:38:43.522Z,73.58
2019-05-25T05:41:11.617Z,73.44
2019-05-25T05:43:39.991Z,74.09
2019-05-25T05:46:08.635Z,72.94
2019-05-25T05:48:37.763Z,72.75
2019-05-25T05:51:07.249Z,71.47
2019-05-25T05:53:35.930Z,71.00
2019-05-25T05:56:03.919Z,70.46
2019-05-25T05:58:31.539Z,70.01
2019-05-25T06:00:59.176Z,70.31
2019-05-25T06:03:26.916Z,70.79
2019-05-25T06:05:54.747Z,68.77
2019-05-25T06:08:22.367Z,69.62
2019-05-25T06:10:50.085Z,69.79
2019-05-25T06:13:17.657Z,67.48
2019-05-25T06:15:45.387Z,68.48
2019-05-25T06:18:13.448Z,67.69
2019-05-25T06:20:41.200Z,65.29
2019-05-25T06:23:12.329Z,65.80
2019-05-25T06:25:38.331Z,65.59
2019-05-25T06:28:05.953Z,65.67
2019-05-25T06:30:33.571Z,64.14
2019-05-25T06:33:01.262Z,64.46
2019-05-25T06:35:29.022Z,63.46
2019-05-25T06:37:56.641Z,64.70
2019-05-25T06:40:24.394Z,62.52
2019-05-25T06:42:52.187Z,62.99
2019-05-25T06:45:19.869Z,63.63
2019-05-25T06:47:47.678Z,63.60
2019-05-25T06:50:15.513Z,63.15
2019-05-25T06:52:43.229Z,61.46
2019-05-25T06:55:11.060Z,61.07
2019-05-25T06:57:43.581Z,62.59
2019-05-25T07:00:08.895Z,61.88
2019-05-25T07:02:36.669Z,60.69
2019-05-25T07:05:05.554Z,59.68
2019-05-25T07:07:33.289Z,59.62
2019-05-25T07:10:00.996Z,60.15
2019-05-25T07:12:28.670Z,60.79
2019-05-25T07:14:56.435Z,61.09
2019-05-25T07:17:24.143Z,58.06
2019-05-25T07:19:51.966Z,56.67
2019-05-25T07:22:19.679Z,59.22
2019-05-25T07:24:47.407Z,57.73
2019-05-25T07:27:15.061Z,56.99
2019-05-25T07:29:42.826Z,54.75
2019-05-25T07:32:10.386Z,54.83
2019-05-25T07:34:38.033Z,54.12
2019-05-25T07:37:05.727Z,54.50
2019-05-25T07:39:33.408Z,55.52
2019-05-25T07:42:01.365Z,53.47
2019-05-25T07:44:29.095Z,51.31
2019-05-25T07:46:56.723Z,52.53
2019-05-25T07:49:24.373Z,54.00
2019-05-25T07:51:52.044Z,52.62
2019-05-25T07:54:19.623Z,51.47
2019-05-25T07:56:47.249Z,49.63
2019-05-25T07:59:14.895Z,51.00
2019-05-25T08:01:42.535Z,51.41
2019-05-25T08:04:10.067Z,47.46
2019-05-25T08:06:37.763Z,49.71
2019-05-25T08:09:06.569Z,50.31
2019-05-25T08:11:34.490Z,48.37
2019-05-25T08:14:02.080Z,49.35
2019-05-25T08:16:29.787Z,48.78
2019-05-25T08:18:59.210Z,48.62
2019-05-25T08:21:26.861Z,48.86
2019-05-25T08:23:54.482Z,47.48
2019-05-25T08:26:22.300Z,45.42
2019-05-25T08:28:50.081Z,44.16
2019-05-25T08:31:18.118Z,45.91
2019-05-25T08:33:45.779Z,43.94
2019-05-25T08:36:13.441Z,43.99
2019-05-25T08:38:40.976Z,41.03
2019-05-25T08:41:08.656Z,43.19
2019-05-25T08:43:37.354Z,42.26
2019-05-25T08:46:05.025Z,42.34
2019-05-25T08:48:32.965Z,42.71
2019-05-25T08:51:00.617Z,40.57
2019-05-25T08:53:40.642Z,42.53
2019-05-25T08:55:57.886Z,42.17
2019-05-25T08:58:25.614Z,41.01
2019-05-25T09:00:53.302Z,39.00
2019-05-25T09:03:20.926Z,39.11
2019-05-25T09:05:48.617Z,40.52
2019-05-25T09:08:16.169Z,43.74
2019-05-25T09:10:43.767Z,41.52
2019-05-25T09:13:11.361Z,40.27
2019-05-25T09:15:39.008Z,40.85
2019-05-25T09:18:06.759Z,40.50
2019-05-25T09:20:34.466Z,38.69
2019-05-25T09:23:03.357Z,38.03
2019-05-25T09:25:31.017Z,39.27
2019-05-25T09:27:58.601Z,39.13
2019-05-25T09:30:26.234Z,38.62
2019-05-25T09:32:53.965Z,35.83
2019-05-25T09:35:21.599Z,34.27
2019-05-25T09:37:49.325Z,36.39
2019-05-25T09:40:16.984Z,34.15
2019-05-25T09:42:44.826Z,36.20
2019-05-25T09:45:14.230Z,36.92
2019-05-25T09:47:42.166Z,36.49
2019-05-25T09:50:11.140Z,33.96
2019-05-25T09:52:38.882Z,34.13
2019-05-25T09:55:06.964Z,35.40
2019-05-25T09:57:35.769Z,34.55
2019-05-25T10:00:04.195Z,33.53
2019-05-25T10:02:31.898Z,34.21
2019-05-25T10:05:01.202Z,34.27
2019-05-25T10:07:28.996Z,33.34
2019-05-25T10:09:56.740Z,34.84
2019-05-25T10:12:24.583Z,31.07
2019-05-25T10:14:52.130Z,33.06
2019-05-25T10:17:19.878Z,32.27
2019-05-25T10:19:47.439Z,32.55
2019-05-25T10:22:15.175Z,31.82
2019-05-25T10:24:42.766Z,32.50
2019-05-25T10:27:10.466Z,32.34
2019-05-25T10:29:38.671Z,31.31
2019-05-25T10:32:06.418Z,34.90
2019-05-25T10:34:34.082Z,31.69
2019-05-25T10:37:01.722Z,30.65
2019-05-25T10:39:29.307Z,30.05
2019-05-25T10:41:58.119Z,31.67
2019-05-25T10:44:25.935Z,34.88
2019-05-25T10:46:53.613Z,36.07
2019-05-25T10:49:21.354Z,31.70
2019-05-25T10:51:49.088Z,30.97
2019-05-25T10:54:16.855Z,37.36
2019-05-25T10:56:44.604Z,32.25
2019-05-25T10:59:12.298Z,32.92
2019-05-25T11:01:39.881Z,35.19
2019-05-25T11:04:07.674Z,31.10
2019-05-25T11:06:35.183Z,32.08
2019-05-25T11:09:03.763Z,33.47
2019-05-25T11:11:31.381Z,31.83
2019-05-25T11:13:59.018Z,31.48
2019-05-25T11:16:26.578Z,31.47
2019-05-25T11:18:54.289Z,30.72
2019-05-25T11:21:21.816Z,33.81
2019-05-25T11:23:49.447Z,33.61
2019-05-25T11:26:17.003Z,35.14
2019-05-25T11:28:44.705Z,33.15
2019-05-25T11:31:12.233Z,31.25
2019-05-25T11:33:39.985Z,31.66
2019-05-25T11:36:07.525Z,30.33
2019-05-25T11:38:35.200Z,31.23
2019-05-25T11:41:02.891Z,32.16
2019-05-25T11:43:30.512Z,32.13
2019-05-25T11:45:58.295Z,31.05
2019-05-25T11:48:25.892Z,31.69
2019-05-25T11:50:53.732Z,31.59
2019-05-25T11:53:21.380Z,32.42
2019-05-25T11:55:49.851Z,33.92
2019-05-25T11:58:17.560Z,32.65
2019-05-25T12:00:45.612Z,30.71
2019-05-25T12:03:13.274Z,32.24
2019-05-25T12:05:41.048Z,30.66
2019-05-25T12:08:08.848Z,30.66
2019-05-25T12:10:36.612Z,31.44
2019-05-25T12:13:04.521Z,30.93
2019-05-25T12:15:32.190Z,31.17
2019-05-25T12:18:00.024Z,32.17
2019-05-25T12:20:27.753Z,30.84
2019-05-25T12:22:55.401Z,34.09
2019-05-25T12:25:23.097Z,35.85
2019-05-25T12:27:50.705Z,34.39
2019-05-25T12:30:18.670Z,30.78
2019-05-25T12:32:46.309Z,35.50
2019-05-25T12:35:14.164Z,33.64
2019-05-25T12:37:41.938Z,33.56
2019-05-25T12:40:09.995Z,32.70
2019-05-25T12:42:37.779Z,32.50
2019-05-25T12:45:06.538Z,31.74
2019-05-25T12:47:34.274Z,31.76
2019-05-25T12:50:01.926Z,30.40
2019-05-25T12:52:29.642Z,33.21
2019-05-25T12:54:57.213Z,30.46
2019-05-25T12:57:25.001Z,32.71
2019-05-25T12:59:52.715Z,32.13
2019-05-25T13:02:20.425Z,32.57
2019-05-25T13:04:49.154Z,32.69
2019-05-25T13:07:16.856Z,32.21
2019-05-25T13:09:44.398Z,31.76
2019-05-25T13:12:12.122Z,32.16
2019-05-25T13:14:39.837Z,34.12
2019-05-25T13:17:07.847Z,31.41
2019-05-25T13:19:35.584Z,33.19
2019-05-25T13:22:03.391Z,32.75
2019-05-25T13:24:31.237Z,32.61
2019-05-25T13:27:00.538Z,33.36
2019-05-25T13:29:28.303Z,32.95
2019-05-25T13:31:55.997Z,33.33
2019-05-25T13:34:23.738Z,34.12
2019-05-25T13:36:54.033Z,34.84
2019-05-25T13:39:21.836Z,34.81
2019-05-25T13:41:49.573Z,34.16
2019-05-25T13:44:17.383Z,34.45
2019-05-25T13:46:45.169Z,34.92
2019-05-25T13:49:12.913Z,34.88
2019-05-25T13:51:40.693Z,35.59
2019-05-25T13:54:08.311Z,35.87
2019-05-25T13:56:35.846Z,36.52
2019-05-25T13:59:03.609Z,37.17
2019-05-25T14:01:31.289Z,36.20
2019-05-25T14:03:59.037Z,35.66
2019-05-25T14:06:26.722Z,36.02
2019-05-25T14:08:54.350Z,36.12
2019-05-25T14:11:21.900Z,36.32
2019-05-25T14:13:49.536Z,36.04
2019-05-25T14:16:17.088Z,35.78
2019-05-25T14:18:44.840Z,38.19
2019-05-25T14:21:12.428Z,35.58
2019-05-25T14:23:40.050Z,36.38
2019-05-25T14:26:07.674Z,37.26
2019-05-25T14:28:35.400Z,37.25
2019-05-25T14:31:02.955Z,37.32
2019-05-25T14:33:30.742Z,37.68
2019-05-25T14:35:58.368Z,37.46
2019-05-25T14:38:26.038Z,38.38
2019-05-25T14:40:53.651Z,38.24
2019-05-25T14:43:21.552Z,38.88
2019-05-25T14:45:53.122Z,39.95
2019-05-25T14:48:19.219Z,40.01
2019-05-25T14:50:46.930Z,39.87
2019-05-25T14:53:14.772Z,39.90
2019-05-25T14:55:42.594Z,40.48
2019-05-25T14:58:12.848Z,40.54
2019-05-25T15:00:39.946Z,40.41
2019-05-25T15:03:07.770Z,41.43
2019-05-25T15:05:36.534Z,42.61
2019-05-25T15:08:04.305Z,45.06
2019-05-25T15:10:32.206Z,46.25
2019-05-25T15:13:00.002Z,47.69
2019-05-25T15:15:27.787Z,48.66
2019-05-25T15:17:55.478Z,50.75
2019-05-25T15:20:23.395Z,51.70
2019-05-25T15:22:51.164Z,51.43
2019-05-25T15:25:19.007Z,51.44
2019-05-25T15:27:46.767Z,52.78
2019-05-25T15:30:14.611Z,53.33
2019-05-25T15:32:42.292Z,53.73
2019-05-25T15:35:10.232Z,54.61
2019-05-25T15:37:37.987Z,55.29
2019-05-25T15:40:07.284Z,56.82
2019-05-25T15:42:35.041Z,57.38
2019-05-25T15:45:03.064Z,59.02
2019-05-25T15:47:30.724Z,61.55
2019-05-25T15:49:58.438Z,64.31
2019-05-25T15:52:26.204Z,65.19
2019-05-25T15:54:53.922Z,65.73
2019-05-25T15:57:21.662Z,66.17
2019-05-25T15:59:49.358Z,66.78
2019-05-25T16:02:17.139Z,67.09
2019-05-25T16:04:44.829Z,67.12
2019-05-25T16:07:12.513Z,67.07
2019-05-25T16:09:40.287Z,67.95
2019-05-25T16:12:08.646Z,68.21
2019-05-25T16:14:36.351Z,68.37
2019-05-25T16:17:04.139Z,68.61
2019-05-25T16:19:31.940Z,70.36
2019-05-25T16:21:59.728Z,71.19
2019-05-25T16:24:27.486Z,71.09
2019-05-25T16:26:55.415Z,71.92
2019-05-25T16:29:23.080Z,69.95
2019-05-25T16:31:50.897Z,70.37
2019-05-25T16:34:18.591Z,68.85
2019-05-25T16:36:46.317Z,68.65
2019-05-25T16:39:13.969Z,68.68
2019-05-25T16:41:41.753Z,68.56
2019-05-25T16:44:09.382Z,69.05
2019-05-25T16:46:37.084Z,68.13
2019-05-25T16:49:04.755Z,67.25
2019-05-25T16:51:32.455Z,67.57
2019-05-25T16:54:00.117Z,66.78
2019-05-25T16:56:27.859Z,67.09
2019-05-25T16:58:55.953Z,66.28
2019-05-25T17:01:23.870Z,64.96
2019-05-25T17:03:51.670Z,65.42
2019-05-25T17:06:19.387Z,67.05
2019-05-25T17:08:47.118Z,67.46
2019-05-25T17:11:14.848Z,67.39
2019-05-25T17:13:42.591Z,66.59
2019-05-25T17:16:10.302Z,66.88
2019-05-25T17:18:38.131Z,67.36
2019-05-25T17:21:05.988Z,67.75
2019-05-25T17:23:33.717Z,66.92
2019-05-25T17:26:01.458Z,66.80
2019-05-25T17:28:29.228Z,67.57
2019-05-25T17:30:57.029Z,67.33
2019-05-25T17:33:24.916Z,66.93
2019-05-25T17:35:52.756Z,66.28
2019-05-25T17:38:20.511Z,66.45
2019-05-25T17:40:48.347Z,66.24
2019-05-25T17:43:16.094Z,66.85
2019-05-25T17:45:43.778Z,66.56
2019-05-25T17:48:11.711Z,67.14
2019-05-25T17:50:39.488Z,66.79
2019-05-25T17:53:07.193Z,67.21
2019-05-25T17:55:34.959Z,67.87
2019-05-25T17:58:02.687Z,68.97
2019-05-25T18:00:41.899Z,70.40
2019-05-25T18:03:09.622Z,70.79
2019-05-25T18:05:37.364Z,71.51
2019-05-25T18:08:05.073Z,71.94
2019-05-25T18:10:49.066Z,72.51
2019-05-25T18:13:02.764Z,72.43
2019-05-25T18:15:30.416Z,72.44
2019-05-25T18:17:58.061Z,72.90
2019-05-25T18:20:25.613Z,72.25
2019-05-25T18:22:55.689Z,72.68
2019-05-25T18:25:25.231Z,72.88
2019-05-25T18:27:53.486Z,73.29
2019-05-25T18:30:21.717Z,73.73
2019-05-25T18:32:49.394Z,74.71
2019-05-25T18:35:17.121Z,75.02
2019-05-25T18:37:44.882Z,74.58
2019-05-25T18:40:12.973Z,75.40
2019-05-25T18:42:40.784Z,75.47
2019-05-25T18:45:09.366Z,75.72
2019-05-25T18:47:37.477Z,76.59
2019-05-25T18:50:05.646Z,76.62
2019-05-25T18:52:33.440Z,77.21
2019-05-25T18:55:01.105Z,77.34
2019-05-25T18:57:28.772Z,77.51
2019-05-25T18:59:56.370Z,77.89
2019-05-25T19:02:24.013Z,76.66
2019-05-25T19:04:59.405Z,76.19
2019-05-25T19:07:21.461Z,76.59
2019-05-25T19:09:49.169Z,77.55
2019-05-25T19:12:16.987Z,77.42
2019-05-25T19:14:44.755Z,77.50
2019-05-25T19:17:12.475Z,77.64
2019-05-25T19:19:40.375Z,77.28
2019-05-25T19:22:08.098Z,77.83
2019-05-25T19:24:35.846Z,78.04
2019-05-25T19:27:03.584Z,78.38
2019-05-25T19:29:31.326Z,78.44
2019-05-25T19:31:59.143Z,77.44
2019-05-25T19:34:26.900Z,78.52
2019-05-25T19:36:54.726Z,78.78
2019-05-25T19:39:22.428Z,78.57
2019-05-25T19:41:50.155Z,79.20
2019-05-25T19:44:17.849Z,79.52
2019-05-25T19:46:45.507Z,79.51
2019-05-25T19:49:13.119Z,79.89
2019-05-25T19:51:42.072Z,79.79
2019-05-25T19:54:09.838Z,79.78
2019-05-25T19:56:37.684Z,79.65
2019-05-25T19:59:05.391Z,79.35
2019-05-25T20:01:33.141Z,79.31
2019-05-25T20:04:01.789Z,79.23
2019-05-25T20:06:29.603Z,78.84
2019-05-25T20:08:58.419Z,79.42
2019-05-25T20:11:26.230Z,79.17
2019-05-25T20:13:53.970Z,79.26
2019-05-25T20:16:24.938Z,79.92
2019-05-25T20:18:51.453Z,80.00
2019-05-25T20:21:19.246Z,79.93
2019-05-25T20:23:46.889Z,79.82
2019-05-25T20:26:14.553Z,79.54
2019-05-25T20:28:42.221Z,79.48
2019-05-25T20:31:09.903Z,79.58
2019-05-25T20:33:37.548Z,79.54
2019-05-25T20:36:05.184Z,79.85
2019-05-25T20:38:32.770Z,80.41
2019-05-25T20:41:00.530Z,80.39
2019-05-25T20:43:28.112Z,80.08
2019-05-25T20:45:55.761Z,80.20
2019-05-25T20:48:23.368Z,80.62
2019-05-25T20:50:51.041Z,80.76
2019-05-25T20:53:18.752Z,80.77
2019-05-25T20:55:46.356Z,80.77
2019-05-25T20:58:14.000Z,80.36
2019-05-25T21:00:41.744Z,79.74
2019-05-25T21:03:09.608Z,80.66
2019-05-25T21:05:49.645Z,80.71
2019-05-25T21:08:06.824Z,80.95
2019-05-25T21:10:34.493Z,81.04
2019-05-25T21:13:03.813Z,81.22
2019-05-25T21:15:31.506Z,81.11
2019-05-25T21:17:59.141Z,81.27
2019-05-25T21:20:26.821Z,80.65
2019-05-25T21:22:54.390Z,79.98
2019-05-25T21:25:22.297Z,79.96
2019-05-25T21:27:49.958Z,79.70
2019-05-25T21:30:18.907Z,79.86
2019-05-25T21:32:46.839Z,80.47
2019-05-25T21:35:15.045Z,81.41
2019-05-25T21:37:42.718Z,80.67
2019-05-25T21:40:10.343Z,80.07
2019-05-25T21:42:38.073Z,80.06
2019-05-25T21:45:06.344Z,80.73
2019-05-25T21:47:34.054Z,81.09
2019-05-25T21:50:01.786Z,80.25
2019-05-25T21:52:30.991Z,80.67
2019-05-25T21:54:58.639Z,80.30
2019-05-25T21:57:26.236Z,80.95
2019-05-25T21:59:53.832Z,81.38
2019-05-25T22:02:21.708Z,81.76
2019-05-25T22:04:49.343Z,81.84
2019-05-25T22:07:17.022Z,82.41
2019-05-25T22:09:44.671Z,82.74
2019-05-25T22:12:12.339Z,82.47
2019-05-25T22:14:40.081Z,81.94
2019-05-25T22:17:07.839Z,82.11
2019-05-25T22:19:35.510Z,81.93
2019-05-25T22:22:04.478Z,81.92
2019-05-25T22:24:32.115Z,81.27
2019-05-25T22:26:59.869Z,81.01
2019-05-25T22:29:27.475Z,81.16
2019-05-25T22:31:55.211Z,81.25
2019-05-25T22:34:22.861Z,81.55
2019-05-25T22:36:51.546Z,80.75
2019-05-25T22:39:19.257Z,80.76
2019-05-25T22:41:46.884Z,81.02
2019-05-25T22:44:14.478Z,81.29
2019-05-25T22:46:42.136Z,81.15
2019-05-25T22:49:09.730Z,81.00
2019-05-25T22:51:37.452Z,81.26
2019-05-25T22:54:05.106Z,81.45
2019-05-25T22:56:32.723Z,81.69
2019-05-25T22:59:00.301Z,81.57
2019-05-25T23:01:27.957Z,81.70
2019-05-25T23:03:55.533Z,82.09
2019-05-25T23:06:23.214Z,81.53
2019-05-25T23:08:50.851Z,81.70
2019-05-25T23:11:18.522Z,82.07
2019-05-25T23:13:47.407Z,82.54
2019-05-25T23:16:15.102Z,83.13
2019-05-25T23:18:42.973Z,83.29
2019-05-25T23:21:10.685Z,83.36
2019-05-25T23:23:38.305Z,83.67
2019-05-25T23:26:05.966Z,83.60
2019-05-25T23:28:33.733Z,83.73
2019-05-25T23:31:01.409Z,83.98
2019-05-25T23:33:29.025Z,84.44
2019-05-25T23:35:56.683Z,84.51
2019-05-25T23:38:24.306Z,84.68
2019-05-25T23:40:51.997Z,84.93
2019-05-25T23:43:19.655Z,84.91
2019-05-25T23:45:48.406Z,84.93
2019-05-25T23:48:17.035Z,85.37
2019-05-25T23:50:44.657Z,85.04
2019-05-25T23:53:12.205Z,85.18
2019-05-25T23:55:39.959Z,85.36
2019-05-25T23:58:07.637Z,85.55
