createdAt,value
2022-08-21T00:01:07.324Z,22.75
2022-08-21T00:03:35.474Z,22.58
2022-08-21T00:06:04.138Z,22.41
2022-08-21T00:08:32.220Z,22.24
2022-08-21T00:11:00.209Z,22.28
2022-08-21T00:13:28.495Z,22.12
2022-08-21T00:15:57.849Z,22.32
2022-08-21T00:18:25.894Z,22.27
2022-08-21T00:20:54.091Z,22.30
2022-08-21T00:23:22.340Z,22.30
2022-08-21T00:25:51.228Z,22.09
2022-08-21T00:28:19.383Z,21.94
2022-08-21T00:30:47.485Z,22.04
2022-08-21T00:33:16.824Z,22.11
2022-08-21T00:35:45.424Z,22.17
2022-08-21T00:38:13.725Z,22.14
2022-08-21T00:40:44.151Z,21.97
2022-08-21T00:43:14.852Z,21.88
2022-08-21T00:45:43.090Z,22.03
2022-08-21T00:48:11.038Z,21.90
2022-08-21T00:50:46.419Z,21.93
2022-08-21T00:53:15.603Z,22.03
2022-08-21T00:55:43.940Z,21.96
2022-08-21T00:58:14.569Z,21.95
2022-08-21T01:00:49.117Z,21.92
2022-08-21T01:03:23.671Z,21.86
2022-08-21T01:05:54.339Z,21.83
2022-08-21T01:08:22.942Z,21.73
2022-08-21T01:10:54.486Z,21.62
2022-08-21T01:13:27.636Z,21.60
2022-08-21T01:15:58.696Z,21.68
2022-08-21T01:18:26.628Z,21.59
2022-08-21T01:21:03.989Z,21.66
2022-08-21T01:23:32.075Z,21.69
2022-08-21T01:26:01.273Z,21.57
2022-08-21T01:28:33.540Z,21.54
2022-08-21T01:31:04.092Z,21.53
2022-08-21T01:33:32.236Z,21.58
2022-08-21T01:36:00.201Z,21.47
2022-08-21T01:38:29.755Z,21.67
2022-08-21T01:40:59.341Z,21.47
2022-08-21T01:43:34.775Z,21.78
2022-08-21T01:46:07.829Z,21.48
2022-08-21T01:48:35.841Z,21.37
2022-08-21T01:51:03.839Z,21.29
2022-08-21T01:53:34.956Z,21.15
2022-08-21T01:56:03.018Z,21.41
2022-08-21T01:58:31.049Z,21.36
2022-08-21T02:00:59.147Z,21.52
2022-08-21T02:03:35.232Z,21.46
2022-08-21T02:06:05.029Z,21.40
2022-08-21T02:08:34.835Z,21.43
2022-08-21T02:11:02.935Z,21.13
2022-08-21T02:13:30.975Z,21.27
2022-08-21T02:15:58.869Z,21.14
2022-08-21T02:18:26.797Z,21.18
2022-08-21T02:20:56.365Z,21.05
2022-08-21T02:23:26.705Z,21.21
2022-08-21T02:25:58.584Z,21.22
2022-08-21T02:28:27.643Z,21.15
2022-08-21T02:30:57.054Z,21.11
2022-08-21T02:33:25.466Z,20.97
2022-08-21T02:35:54.018Z,20.98
2022-08-21T02:38:24.377Z,20.99
2022-08-21T02:40:53.494Z,20.85
2022-08-21T02:43:25.133Z,20.81
2022-08-21T02:45:54.630Z,20.91
2022-08-21T02:48:25.538Z,20.92
2022-08-21T02:50:57.246Z,20.85
2022-08-21T02:53:26.393Z,20.72
2022-08-21T02:55:55.614Z,20.71
2022-08-21T02:58:28.577Z,20.66
2022-08-21T03:00:56.651Z,20.72
2022-08-21T03:03:24.734Z,20.72
2022-08-21T03:05:53.661Z,20.73
2022-08-21T03:08:22.200Z,20.51
2022-08-21T03:10:54.391Z,20.66
2022-08-21T03:13:24.527Z,20.80
2022-08-21T03:15:52.708Z,20.75
2022-08-21T03:18:20.980Z,20.94
2022-08-21T03:20:49.116Z,20.49
2022-08-21T03:23:19.631Z,20.53
2022-08-21T03:25:49.242Z,20.54
2022-08-21T03:28:19.946Z,20.66
2022-08-21T03:30:51.602Z,20.52
2022-08-21T03:33:23.344Z,20.59
2022-08-21T03:36:01.619Z,20.45
2022-08-21T03:38:31.573Z,20.58
2022-08-21T03:41:00.120Z,20.36
2022-08-21T03:43:32.305Z,20.52
2022-08-21T03:46:04.381Z,20.35
2022-08-21T03:48:32.891Z,20.36
2022-08-21T03:51:00.799Z,20.37
2022-08-21T03:53:29.139Z,20.41
2022-08-21T03:55:57.084Z,20.22
2022-08-21T03:58:27.171Z,20.19
2022-08-21T04:00:58.353Z,20.19
2022-08-21T04:03:28.989Z,20.15
2022-08-21T04:05:56.978Z,20.14
2022-08-21T04:08:25.068Z,20.10
2022-08-21T04:10:55.778Z,20.08
2022-08-21T04:13:24.013Z,20.15
2022-08-21T04:15:52.008Z,20.10
2022-08-21T04:18:20.192Z,20.11
2022-08-21T04:20:53.113Z,20.04
2022-08-21T04:23:24.520Z,20.13
2022-08-21T04:25:53.073Z,19.96
2022-08-21T04:28:21.076Z,20.45
2022-08-21T04:30:51.628Z,20.13
2022-08-21T04:33:19.657Z,20.16
2022-08-21T04:35:49.609Z,20.14
2022-08-21T04:38:17.644Z,20.02
2022-08-21T04:40:45.630Z,20.07
2022-08-21T04:43:13.925Z,20.30
2022-08-21T04:45:44.256Z,20.27
2022-08-21T04:48:14.471Z,20.10
2022-08-21T04:50:48.516Z,19.97
2022-08-21T04:53:22.408Z,20.08
2022-08-21T04:55:52.088Z,20.06
2022-08-21T04:58:22.476Z,19.90
2022-08-21T05:00:50.444Z,19.94
2022-08-21T05:03:19.609Z,20.24
2022-08-21T05:05:47.718Z,20.28
2022-08-21T05:08:21.360Z,20.10
2022-08-21T05:10:49.921Z,20.32
2022-08-21T05:13:19.274Z,20.11
2022-08-21T05:15:47.201Z,20.11
2022-08-21T05:18:15.359Z,20.14
2022-08-21T05:20:43.294Z,20.25
2022-08-21T05:23:12.908Z,20.27
2022-08-21T05:25:42.692Z,20.40
2022-08-21T05:28:11.119Z,20.37
2022-08-21T05:30:39.839Z,20.45
2022-08-21T05:33:08.995Z,20.45
2022-08-21T05:35:37.199Z,20.43
2022-08-21T05:38:06.037Z,20.43
2022-08-21T05:40:46.468Z,20.42
2022-08-21T05:43:14.801Z,20.35
2022-08-21T05:45:44.344Z,20.17
2022-08-21T05:48:15.084Z,20.41
2022-08-21T05:50:43.183Z,20.43
2022-08-21T05:53:12.242Z,20.63
2022-08-21T05:55:45.146Z,20.65
2022-08-21T05:58:15.817Z,20.69
2022-08-21T06:00:44.056Z,20.55
2022-08-21T06:03:17.959Z,20.70
2022-08-21T06:05:46.578Z,20.82
2022-08-21T06:08:14.837Z,20.74
2022-08-21T06:10:43.148Z,20.47
2022-08-21T06:13:11.597Z,20.57
2022-08-21T06:15:41.364Z,20.81
2022-08-21T06:18:09.721Z,20.80
2022-08-21T06:20:37.657Z,20.87
2022-08-21T06:23:05.840Z,20.62
2022-08-21T06:25:34.186Z,20.82
2022-08-21T06:28:06.814Z,20.76
2022-08-21T06:30:35.658Z,20.83
2022-08-21T06:33:07.230Z,20.95
2022-08-21T06:35:36.092Z,20.78
2022-08-21T06:38:04.069Z,21.11
2022-08-21T06:40:34.972Z,20.80
2022-08-21T06:43:08.801Z,20.94
2022-08-21T06:45:37.281Z,20.98
2022-08-21T06:48:07.862Z,21.04
2022-08-21T06:50:36.423Z,21.14
2022-08-21T06:53:07.630Z,20.97
2022-08-21T06:55:35.880Z,20.97
2022-08-21T06:58:04.655Z,21.16
2022-08-21T07:00:33.092Z,21.16
2022-08-21T07:03:01.285Z,21.19
2022-08-21T07:05:31.671Z,21.21
2022-08-21T07:08:00.130Z,21.20
2022-08-21T07:10:29.151Z,21.52
2022-08-21T07:13:01.305Z,21.40
2022-08-21T07:15:31.004Z,21.56
2022-08-21T07:17:59.675Z,21.57
2022-08-21T07:20:28.899Z,21.40
2022-08-21T07:22:59.507Z,21.49
2022-08-21T07:25:27.684Z,21.43
2022-08-21T07:27:56.240Z,21.26
2022-08-21T07:30:24.810Z,21.73
2022-08-21T07:32:53.104Z,21.91
2022-08-21T07:35:22.031Z,21.82
2022-08-21T07:37:50.880Z,22.02
2022-08-21T07:40:20.468Z,21.93
2022-08-21T07:42:51.102Z,22.03
2022-08-21T07:45:21.082Z,22.36
2022-08-21T07:47:51.070Z,22.22
2022-08-21T07:50:21.606Z,22.25
2022-08-21T07:52:49.744Z,22.08
2022-08-21T07:55:22.738Z,22.13
2022-08-21T07:57:51.516Z,22.47
2022-08-21T08:00:23.565Z,22.58
2022-08-21T08:02:54.140Z,22.59
2022-08-21T08:05:26.688Z,22.61
2022-08-21T08:07:55.059Z,22.78
2022-08-21T08:10:25.379Z,22.37
2022-08-21T08:12:55.596Z,22.43
2022-08-21T08:15:26.398Z,22.74
2022-08-21T08:17:55.728Z,22.50
2022-08-21T08:20:24.551Z,22.56
2022-08-21T08:22:52.829Z,23.24
2022-08-21T08:25:22.107Z,23.17
2022-08-21T08:27:51.838Z,23.37
2022-08-21T08:30:22.474Z,23.39
2022-08-21T08:32:50.560Z,23.59
2022-08-21T08:35:19.344Z,23.40
2022-08-21T08:37:52.541Z,23.38
2022-08-21T08:40:25.627Z,23.74
2022-08-21T08:42:54.916Z,23.78
2022-08-21T08:45:25.216Z,23.33
2022-08-21T08:47:59.084Z,23.89
2022-08-21T08:50:45.465Z,23.88
2022-08-21T08:53:20.964Z,23.76
2022-08-21T08:55:50.507Z,23.77
2022-08-21T08:58:24.495Z,23.90
2022-08-21T09:00:54.509Z,23.70
2022-08-21T09:03:24.354Z,23.59
2022-08-21T09:06:02.627Z,23.73
2022-08-21T09:08:50.219Z,24.04
2022-08-21T09:11:24.778Z,24.10
2022-08-21T09:14:04.743Z,24.33
2022-08-21T09:16:45.775Z,24.20
2022-08-21T09:19:29.365Z,23.57
2022-08-21T09:22:08.351Z,24.08
2022-08-21T09:24:50.033Z,24.34
2022-08-21T09:27:20.582Z,24.37
2022-08-21T09:29:55.098Z,23.96
2022-08-21T09:32:37.097Z,23.93
2022-08-21T09:35:08.921Z,24.59
2022-08-21T09:37:47.629Z,24.17
2022-08-21T09:40:28.822Z,24.01
2022-08-21T09:42:59.822Z,24.12
2022-08-21T09:45:33.836Z,24.13
2022-08-21T09:48:14.146Z,24.63
2022-08-21T09:50:43.574Z,24.61
2022-08-21T09:53:19.780Z,24.46
2022-08-21T09:56:12.327Z,24.70
2022-08-21T09:58:43.038Z,24.35
2022-08-21T10:01:17.709Z,24.85
2022-08-21T10:03:46.231Z,24.79
2022-08-21T10:06:24.974Z,25.05
2022-08-21T10:08:53.120Z,25.15
2022-08-21T10:11:29.616Z,25.57
2022-08-21T10:14:05.913Z,25.93
2022-08-21T10:16:44.672Z,25.55
2022-08-21T10:19:23.660Z,25.30
2022-08-21T10:22:02.989Z,25.40
2022-08-21T10:24:35.051Z,25.52
2022-08-21T10:27:17.829Z,25.33
2022-08-21T10:29:52.196Z,25.49
2022-08-21T10:32:35.678Z,25.94
2022-08-21T10:35:09.344Z,26.34
2022-08-21T10:37:49.531Z,26.01
2022-08-21T10:40:27.113Z,26.26
2022-08-21T10:43:06.219Z,26.04
2022-08-21T10:45:47.852Z,26.47
2022-08-21T10:48:26.855Z,26.16
2022-08-21T10:51:01.858Z,26.01
2022-08-21T10:53:49.144Z,26.28
2022-08-21T10:56:21.406Z,26.17
2022-08-21T10:59:03.131Z,26.40
2022-08-21T11:01:36.384Z,26.84
2022-08-21T11:04:18.232Z,26.73
2022-08-21T11:06:52.569Z,27.25
2022-08-21T11:09:24.980Z,28.21
2022-08-21T11:11:59.267Z,27.96
2022-08-21T11:14:49.796Z,28.42
2022-08-21T11:17:24.236Z,28.17
2022-08-21T11:20:00.456Z,28.72
2022-08-21T11:22:36.099Z,28.58
2022-08-21T11:25:09.791Z,28.14
2022-08-21T11:27:44.188Z,28.23
2022-08-21T11:30:13.662Z,28.10
2022-08-21T11:32:59.007Z,28.42
2022-08-21T11:35:37.868Z,28.44
2022-08-21T11:38:28.722Z,28.75
2022-08-21T11:41:20.033Z,28.54
2022-08-21T11:43:51.916Z,27.78
2022-08-21T11:46:30.128Z,27.82
2022-08-21T11:49:09.772Z,28.35
2022-08-21T11:51:44.540Z,28.77
2022-08-21T11:54:23.159Z,28.22
2022-08-21T11:56:57.074Z,28.24
2022-08-21T11:59:38.812Z,28.42
2022-08-21T12:02:14.728Z,28.21
2022-08-21T12:04:48.184Z,27.76
2022-08-21T12:07:30.378Z,28.08
2022-08-21T12:10:00.287Z,28.13
2022-08-21T12:12:30.453Z,28.26
2022-08-21T12:15:34.156Z,27.91
2022-08-21T12:18:04.665Z,28.27
2022-08-21T12:20:50.125Z,28.18
2022-08-21T12:23:30.542Z,28.66
2022-08-21T12:26:20.202Z,28.85
2022-08-21T12:28:48.954Z,29.21
2022-08-21T12:31:25.875Z,28.76
2022-08-21T12:33:59.188Z,28.72
2022-08-21T12:36:44.407Z,28.69
2022-08-21T12:39:23.808Z,28.67
2022-08-21T12:42:01.756Z,28.84
2022-08-21T12:44:37.289Z,28.80
2022-08-21T12:47:07.668Z,28.55
2022-08-21T12:49:38.573Z,28.62
2022-08-21T12:52:13.494Z,28.48
2022-08-21T12:54:45.097Z,28.21
2022-08-21T12:57:22.646Z,28.54
2022-08-21T12:59:55.548Z,28.81
2022-08-21T13:02:26.973Z,28.15
2022-08-21T13:04:57.573Z,28.58
2022-08-21T13:07:31.055Z,28.84
2022-08-21T13:10:06.321Z,29.13
2022-08-21T13:12:36.010Z,28.75
2022-08-21T13:15:08.717Z,28.35
2022-08-21T13:17:40.994Z,28.19
2022-08-21T13:20:20.332Z,28.60
2022-08-21T13:22:49.377Z,28.89
2022-08-21T13:25:21.753Z,28.30
2022-08-21T13:28:02.109Z,28.16
2022-08-21T13:30:31.678Z,28.46
2022-08-21T13:33:01.811Z,28.46
2022-08-21T13:35:36.575Z,27.95
2022-08-21T13:38:07.315Z,27.74
2022-08-21T13:40:51.352Z,27.56
2022-08-21T13:43:22.141Z,27.70
2022-08-21T13:45:52.679Z,27.60
2022-08-21T13:48:22.203Z,27.72
2022-08-21T13:50:50.299Z,27.32
2022-08-21T13:53:24.838Z,27.58
2022-08-21T13:55:58.651Z,27.81
2022-08-21T13:58:30.494Z,27.82
2022-08-21T14:01:01.214Z,28.36
2022-08-21T14:03:36.234Z,28.16
2022-08-21T14:06:12.309Z,28.19
2022-08-21T14:08:42.127Z,28.44
2022-08-21T14:11:14.538Z,27.72
2022-08-21T14:13:44.716Z,28.37
2022-08-21T14:16:17.284Z,28.30
2022-08-21T14:18:51.490Z,28.58
2022-08-21T14:21:30.233Z,27.75
2022-08-21T14:24:04.548Z,27.55
2022-08-21T14:26:37.029Z,27.41
2022-08-21T14:29:10.936Z,27.34
2022-08-21T14:31:40.334Z,27.81
2022-08-21T14:34:19.337Z,27.94
2022-08-21T14:36:49.030Z,27.78
2022-08-21T14:39:17.612Z,27.86
2022-08-21T14:41:49.555Z,27.46
2022-08-21T14:44:19.124Z,26.93
2022-08-21T14:46:56.113Z,27.52
2022-08-21T14:49:28.391Z,27.84
2022-08-21T14:51:58.478Z,27.71
2022-08-21T14:54:30.891Z,27.86
2022-08-21T14:57:05.862Z,27.65
2022-08-21T14:59:34.960Z,27.71
2022-08-21T15:02:05.058Z,28.02
2022-08-21T15:04:33.068Z,27.59
2022-08-21T15:07:01.007Z,27.35
2022-08-21T15:09:29.495Z,27.26
2022-08-21T15:12:00.132Z,27.12
2022-08-21T15:14:32.685Z,26.77
2022-08-21T15:17:00.739Z,26.78
2022-08-21T15:19:30.500Z,27.01
2022-08-21T15:21:59.224Z,26.76
2022-08-21T15:24:27.184Z,26.70
2022-08-21T15:26:57.013Z,26.98
2022-08-21T15:29:25.022Z,27.25
2022-08-21T15:32:05.033Z,27.09
2022-08-21T15:34:33.268Z,26.82
2022-08-21T15:37:01.242Z,26.89
2022-08-21T15:39:37.275Z,26.20
2022-08-21T15:42:11.101Z,26.14
2022-08-21T15:44:40.817Z,26.28
2022-08-21T15:47:21.616Z,26.12
2022-08-21T15:49:50.310Z,26.21
2022-08-21T15:52:20.606Z,26.22
2022-08-21T15:54:49.303Z,26.40
2022-08-21T15:57:19.670Z,26.69
2022-08-21T15:59:52.484Z,26.77
2022-08-21T16:02:25.813Z,26.71
2022-08-21T16:04:54.293Z,26.64
2022-08-21T16:07:22.458Z,26.74
2022-08-21T16:09:50.570Z,26.86
2022-08-21T16:12:23.405Z,26.86
2022-08-21T16:14:53.413Z,26.41
2022-08-21T16:17:26.894Z,26.11
2022-08-21T16:19:55.036Z,26.43
2022-08-21T16:22:22.931Z,26.30
2022-08-21T16:24:50.978Z,26.35
2022-08-21T16:27:19.510Z,26.40
2022-08-21T16:29:48.507Z,26.42
2022-08-21T16:32:17.733Z,26.58
2022-08-21T16:34:49.700Z,26.48
2022-08-21T16:37:23.996Z,26.37
2022-08-21T16:39:53.340Z,26.41
2022-08-21T16:42:25.892Z,26.36
2022-08-21T16:44:54.868Z,26.36
2022-08-21T16:47:26.326Z,26.11
2022-08-21T16:49:57.222Z,26.07
2022-08-21T16:52:25.282Z,26.35
2022-08-21T16:54:53.214Z,26.29
2022-08-21T16:57:21.516Z,26.46
2022-08-21T16:59:49.561Z,26.24
2022-08-21T17:02:26.695Z,26.31
2022-08-21T17:04:56.237Z,26.34
2022-08-21T17:07:24.560Z,26.38
2022-08-21T17:09:52.656Z,26.02
2022-08-21T17:12:20.722Z,26.30
2022-08-21T17:14:49.328Z,26.03
2022-08-21T17:17:17.932Z,26.01
2022-08-21T17:19:46.520Z,26.05
2022-08-21T17:22:15.826Z,26.16
2022-08-21T17:24:43.842Z,26.25
2022-08-21T17:27:12.854Z,26.10
2022-08-21T17:29:42.060Z,26.20
2022-08-21T17:32:12.842Z,26.20
2022-08-21T17:34:41.344Z,26.05
2022-08-21T17:37:09.273Z,26.05
2022-08-21T17:39:38.570Z,26.02
2022-08-21T17:42:10.656Z,25.79
2022-08-21T17:44:39.553Z,25.72
2022-08-21T17:47:09.016Z,25.64
2022-08-21T17:49:37.058Z,25.71
2022-08-21T17:52:07.634Z,25.59
2022-08-21T17:54:36.288Z,25.31
2022-08-21T17:57:06.755Z,25.45
2022-08-21T17:59:35.868Z,25.42
2022-08-21T18:02:09.789Z,25.37
2022-08-21T18:04:47.559Z,25.31
2022-08-21T18:07:32.099Z,25.07
2022-08-21T18:10:01.443Z,25.10
2022-08-21T18:12:31.492Z,25.05
2022-08-21T18:15:00.160Z,25.02
2022-08-21T18:17:29.623Z,25.01
2022-08-21T18:19:59.550Z,24.89
2022-08-21T18:22:27.601Z,24.92
2022-08-21T18:24:55.500Z,24.83
2022-08-21T18:27:26.754Z,24.79
2022-08-21T18:30:01.197Z,24.74
2022-08-21T18:32:31.860Z,24.64
2022-08-21T18:35:01.604Z,24.55
2022-08-21T18:37:29.552Z,24.55
2022-08-21T18:39:57.588Z,24.50
2022-08-21T18:42:28.521Z,24.48
2022-08-21T18:45:03.115Z,24.39
2022-08-21T18:47:35.345Z,24.38
2022-08-21T18:50:03.271Z,24.30
2022-08-21T18:52:32.536Z,24.21
2022-08-21T18:55:05.960Z,24.19
2022-08-21T18:57:41.541Z,24.12
2022-08-21T19:00:19.847Z,23.87
2022-08-21T19:02:49.270Z,23.83
2022-08-21T19:05:19.429Z,23.82
2022-08-21T19:07:48.841Z,23.79
2022-08-21T19:10:27.715Z,23.74
2022-08-21T19:12:59.369Z,23.74
2022-08-21T19:15:29.964Z,23.75
2022-08-21T19:17:59.572Z,23.70
2022-08-21T19:20:31.278Z,23.67
2022-08-21T19:22:59.260Z,23.62
2022-08-21T19:25:33.870Z,23.68
2022-08-21T19:28:22.209Z,23.57
2022-08-21T19:30:58.207Z,23.59
2022-08-21T19:33:33.653Z,23.51
2022-08-21T19:36:02.128Z,23.48
2022-08-21T19:38:30.096Z,23.47
2022-08-21T19:41:00.329Z,23.34
2022-08-21T19:43:29.283Z,23.30
2022-08-21T19:45:59.608Z,23.31
2022-08-21T19:48:28.647Z,23.20
2022-08-21T19:50:56.571Z,23.11
2022-08-21T19:53:24.488Z,23.04
2022-08-21T19:55:52.501Z,23.01
2022-08-21T19:58:36.049Z,22.88
2022-08-21T20:03:57.201Z,22.97
2022-08-21T20:06:26.361Z,22.89
2022-08-21T20:08:56.102Z,22.84
2022-08-21T20:11:31.368Z,22.90
2022-08-21T20:14:00.699Z,22.94
2022-08-21T20:16:31.151Z,22.95
2022-08-21T20:19:00.113Z,22.95
2022-08-21T20:21:28.277Z,22.88
2022-08-21T20:23:56.428Z,22.90
2022-08-21T20:26:25.033Z,22.71
2022-08-21T20:28:53.704Z,22.83
2022-08-21T20:31:23.515Z,22.69
2022-08-21T20:33:53.116Z,22.71
2022-08-21T20:36:22.723Z,22.76
2022-08-21T20:38:51.800Z,22.82
2022-08-21T20:41:30.439Z,22.84
2022-08-21T20:43:59.987Z,22.81
2022-08-21T20:46:29.329Z,22.82
2022-08-21T20:49:00.298Z,22.78
2022-08-21T20:51:33.106Z,22.83
2022-08-21T20:54:08.066Z,22.77
2022-08-21T20:56:46.462Z,22.72
2022-08-21T20:59:24.926Z,22.67
2022-08-21T21:01:57.166Z,22.58
2022-08-21T21:04:36.255Z,22.46
2022-08-21T21:07:09.060Z,22.51
2022-08-21T21:09:41.812Z,22.46
2022-08-21T21:12:16.757Z,22.47
2022-08-21T21:14:48.142Z,22.45
2022-08-21T21:17:28.508Z,22.44
2022-08-21T21:20:05.844Z,22.43
2022-08-21T21:22:38.296Z,22.31
2022-08-21T21:25:12.229Z,22.33
2022-08-21T21:30:37.814Z,22.29
2022-08-21T21:33:06.053Z,22.20
2022-08-21T21:35:41.695Z,22.12
2022-08-21T21:38:24.100Z,22.15
2022-08-21T21:41:07.413Z,22.18
2022-08-21T21:43:58.073Z,22.13
2022-08-21T21:46:34.452Z,22.01
2022-08-21T21:49:24.917Z,22.05
2022-08-21T21:52:05.745Z,22.04
2022-08-21T21:55:00.201Z,21.97
2022-08-21T21:57:49.496Z,21.98
2022-08-21T22:00:26.483Z,21.88
2022-08-21T22:03:07.903Z,21.90
2022-08-21T22:05:51.566Z,21.91
2022-08-21T22:08:30.929Z,21.90
2022-08-21T22:11:08.919Z,21.87
2022-08-21T22:14:00.255Z,21.78
2022-08-21T22:16:28.343Z,21.68
2022-08-21T22:19:01.488Z,21.72
2022-08-21T22:21:33.170Z,21.61
2022-08-21T22:24:11.532Z,21.63
2022-08-21T22:26:44.301Z,21.61
2022-08-21T22:29:16.712Z,21.49
2022-08-21T22:32:00.960Z,21.55
2022-08-21T22:34:33.160Z,21.55
2022-08-21T22:37:03.617Z,21.50
2022-08-21T22:39:39.284Z,21.51
2022-08-21T22:42:13.481Z,21.46
2022-08-21T22:44:51.670Z,21.43
2022-08-21T22:47:26.348Z,21.42
2022-08-21T22:49:59.630Z,21.36
2022-08-21T22:52:34.397Z,21.39
2022-08-21T22:55:19.273Z,21.42
2022-08-21T22:58:06.774Z,21.45
2022-08-21T23:00:44.471Z,21.50
2022-08-21T23:03:22.380Z,21.46
2022-08-21T23:05:52.149Z,21.50
2022-08-21T23:08:27.963Z,21.54
2022-08-21T23:11:03.224Z,21.39
2022-08-21T23:13:47.267Z,21.38
2022-08-21T23:16:36.604Z,21.32
2022-08-21T23:19:14.468Z,21.33
2022-08-21T23:21:54.727Z,21.35
2022-08-21T23:24:46.453Z,21.23
2022-08-21T23:27:29.769Z,21.29
2022-08-21T23:30:19.593Z,21.22
2022-08-21T23:33:09.793Z,21.31
2022-08-21T23:35:59.019Z,21.26
2022-08-21T23:38:41.097Z,21.32
2022-08-21T23:41:20.133Z,21.32
2022-08-21T23:44:17.101Z,21.38
2022-08-21T23:47:05.964Z,21.46
2022-08-21T23:49:49.333Z,21.43
2022-08-21T23:52:35.023Z,21.46
2022-08-21T23:55:19.249Z,21.49
2022-08-21T23:57:59.222Z,21.32
