createdAt,value
2017-12-14T00:00:44.902Z,98706.37
2017-12-14T00:03:12.409Z,98704.37
2017-12-14T00:05:39.913Z,98684.89
2017-12-14T00:08:07.426Z,98676.11
2017-12-14T00:10:34.971Z,98671.97
2017-12-14T00:13:02.459Z,98659.63
2017-12-14T00:15:30.176Z,98650.78
2017-12-14T00:17:57.684Z,98640.54
2017-12-14T00:20:25.184Z,98631.86
2017-12-14T00:22:52.721Z,98613.37
2017-12-14T00:25:19.667Z,98600.14
2017-12-14T00:27:49.474Z,98611.75
2017-12-14T00:30:16.985Z,98592.83
2017-12-14T00:32:44.487Z,98592.14
2017-12-14T00:35:11.997Z,98581.16
2017-12-14T00:37:39.510Z,98578.33
2017-12-14T00:40:07.009Z,98569.16
2017-12-14T00:42:34.517Z,98556.25
2017-12-14T00:45:02.027Z,98551.00
2017-12-14T00:47:29.547Z,98541.12
2017-12-14T00:49:57.054Z,98537.11
2017-12-14T00:52:24.550Z,98530.40
2017-12-14T00:54:52.081Z,98532.19
2017-12-14T00:57:19.591Z,98539.57
2017-12-14T00:59:47.098Z,98517.73
2017-12-14T01:02:14.610Z,98517.77
2017-12-14T01:04:42.117Z,98515.98
2017-12-14T01:07:09.621Z,98508.31
2017-12-14T01:09:37.130Z,98499.14
2017-12-14T01:12:04.639Z,98501.46
2017-12-14T01:14:32.150Z,98497.35
2017-12-14T01:16:59.647Z,98502.27
2017-12-14T01:19:27.161Z,98500.89
2017-12-14T01:21:54.673Z,98494.93
2017-12-14T01:24:22.182Z,98490.06
2017-12-14T01:26:49.690Z,98493.33
2017-12-14T01:29:17.189Z,98484.19
2017-12-14T01:31:44.698Z,98486.03
2017-12-14T01:34:12.206Z,98484.14
2017-12-14T01:36:39.712Z,98485.23
2017-12-14T01:39:07.242Z,98477.11
2017-12-14T01:41:34.744Z,98477.36
2017-12-14T01:44:02.267Z,98471.88
2017-12-14T01:46:29.774Z,98461.64
2017-12-14T01:48:57.286Z,98457.05
2017-12-14T01:51:24.792Z,98453.73
2017-12-14T01:53:52.302Z,98448.36
2017-12-14T01:56:19.810Z,98449.86
2017-12-14T01:58:47.314Z,98449.45
2017-12-14T02:01:14.815Z,98442.83
2017-12-14T02:03:42.329Z,98441.61
2017-12-14T02:06:09.835Z,98441.50
2017-12-14T02:08:37.349Z,98429.14
2017-12-14T02:11:04.854Z,98422.65
2017-12-14T02:13:32.390Z,98421.14
2017-12-14T02:15:59.896Z,98414.59
2017-12-14T02:18:27.398Z,98407.37
2017-12-14T02:20:54.919Z,98396.52
2017-12-14T02:23:22.445Z,98396.53
2017-12-14T02:25:49.946Z,98382.92
2017-12-14T02:28:17.479Z,98381.64
2017-12-14T02:30:44.996Z,98377.95
2017-12-14T02:33:12.530Z,98359.09
2017-12-14T02:35:40.037Z,98360.64
2017-12-14T02:38:07.553Z,98354.68
2017-12-14T02:40:35.058Z,98350.52
2017-12-14T02:43:02.572Z,98354.48
2017-12-14T02:45:30.074Z,98343.69
2017-12-14T02:47:57.581Z,98344.96
2017-12-14T02:50:25.095Z,98351.34
2017-12-14T02:52:52.616Z,98353.00
2017-12-14T02:55:20.117Z,98349.20
2017-12-14T02:57:47.628Z,98341.15
2017-12-14T03:00:15.163Z,98348.94
2017-12-14T03:02:42.670Z,98341.28
2017-12-14T04:27:07.128Z,98387.46
2017-12-14T04:29:34.634Z,98385.71
2017-12-14T04:32:02.136Z,98388.38
2017-12-14T04:34:29.640Z,98388.64
2017-12-14T04:36:57.142Z,98385.23
2017-12-14T04:39:24.667Z,98387.63
2017-12-14T04:41:52.169Z,98386.56
2017-12-14T04:44:19.677Z,98393.84
2017-12-14T04:46:47.187Z,98394.22
2017-12-14T04:49:14.700Z,98396.59
2017-12-14T04:51:42.220Z,98392.25
2017-12-14T04:54:09.725Z,98393.48
2017-12-14T04:56:37.239Z,98395.75
2017-12-14T04:59:04.744Z,98404.09
2017-12-14T05:01:32.256Z,98403.59
2017-12-14T05:03:59.760Z,98415.02
2017-12-14T05:06:27.265Z,98414.22
2017-12-14T05:08:54.775Z,98404.92
2017-12-14T05:11:22.283Z,98410.50
2017-12-14T05:13:49.792Z,98411.34
2017-12-14T05:16:17.319Z,98408.70
2017-12-14T05:18:44.829Z,98415.33
2017-12-14T05:21:18.128Z,98417.72
2017-12-14T05:23:45.629Z,98419.90
2017-12-14T05:26:13.139Z,98427.34
2017-12-14T05:28:40.637Z,98428.19
2017-12-14T05:31:08.142Z,98430.16
2017-12-14T05:33:35.653Z,98439.44
2017-12-14T05:36:03.161Z,98441.98
2017-12-14T05:38:30.672Z,98441.61
2017-12-14T05:40:58.183Z,98445.13
2017-12-14T05:43:25.691Z,98448.31
2017-12-14T05:45:53.199Z,98452.13
2017-12-14T05:48:20.713Z,98457.11
2017-12-14T05:50:48.226Z,98460.58
2017-12-14T05:53:15.733Z,98460.95
2017-12-14T05:55:43.254Z,98467.00
2017-12-14T05:58:10.801Z,98468.85
2017-12-14T06:00:38.305Z,98463.56
2017-12-14T06:03:05.825Z,98468.54
2017-12-14T06:05:33.333Z,98467.78
2017-12-14T06:08:00.848Z,98470.39
2017-12-14T06:10:28.351Z,98475.70
2017-12-14T06:12:55.849Z,98473.63
2017-12-14T06:15:23.357Z,98470.22
2017-12-14T06:17:50.864Z,98483.13
2017-12-14T06:20:18.373Z,98474.48
2017-12-14T06:22:45.882Z,98479.50
2017-12-14T06:25:13.393Z,98488.86
2017-12-14T06:27:40.900Z,98489.80
2017-12-14T06:30:08.400Z,98480.41
2017-12-14T06:32:35.908Z,98487.05
2017-12-14T06:35:03.419Z,98488.89
2017-12-14T06:37:30.937Z,98489.05
2017-12-14T06:39:58.457Z,98475.41
2017-12-14T06:42:25.958Z,98481.28
2017-12-14T06:44:53.464Z,98480.45
2017-12-14T06:47:20.966Z,98486.44
2017-12-14T06:49:48.471Z,98484.08
2017-12-14T06:52:15.990Z,98493.47
2017-12-14T06:54:43.502Z,98495.05
2017-12-14T06:57:11.017Z,98490.73
2017-12-14T06:59:38.529Z,98489.31
2017-12-14T07:02:06.038Z,98484.44
2017-12-14T07:04:33.541Z,98487.98
2017-12-14T07:07:01.038Z,98490.31
2017-12-14T07:09:28.546Z,98495.72
2017-12-14T07:11:56.054Z,98485.92
2017-12-14T07:14:23.556Z,98489.00
2017-12-14T07:16:51.075Z,98486.55
2017-12-14T07:19:18.581Z,98483.47
2017-12-14T07:21:46.089Z,98488.20
2017-12-14T07:24:13.589Z,98474.98
2017-12-14T07:26:41.102Z,98477.53
2017-12-14T07:29:08.638Z,98491.32
2017-12-14T07:31:36.133Z,98486.06
2017-12-14T07:34:03.633Z,98490.33
2017-12-14T07:36:31.142Z,98494.92
2017-12-14T07:38:58.647Z,98499.23
2017-12-14T07:41:26.140Z,98500.41
2017-12-14T07:44:05.414Z,98484.86
2017-12-14T07:46:34.717Z,98501.95
2017-12-14T07:49:14.143Z,98503.38
2017-12-14T07:51:41.659Z,98506.25
2017-12-14T07:54:09.171Z,98505.25
2017-12-14T07:56:36.672Z,98508.86
2017-12-14T07:59:04.875Z,98504.35
2017-12-14T08:01:32.377Z,98503.83
2017-12-14T08:03:59.872Z,98506.91
2017-12-14T08:06:28.274Z,98503.92
2017-12-14T08:08:55.782Z,98505.86
2017-12-14T08:11:23.293Z,98520.07
2017-12-14T08:13:50.814Z,98514.72
2017-12-14T08:16:18.318Z,98510.83
2017-12-14T08:18:45.822Z,98512.22
2017-12-14T08:21:13.337Z,98512.22
2017-12-14T08:23:40.847Z,98515.94
2017-12-14T08:26:08.366Z,98515.84
2017-12-14T08:28:36.329Z,98526.83
2017-12-14T08:31:03.840Z,98517.05
2017-12-14T08:33:31.352Z,98518.63
2017-12-14T08:35:58.858Z,98517.53
2017-12-14T08:38:26.365Z,98519.56
2017-12-14T08:40:53.883Z,98523.06
2017-12-14T08:43:21.394Z,98529.28
2017-12-14T08:45:48.905Z,98527.47
2017-12-14T08:48:16.417Z,98528.49
2017-12-14T08:50:43.923Z,98536.63
2017-12-14T08:53:11.428Z,98533.89
2017-12-14T08:55:38.944Z,98544.58
2017-12-14T08:58:06.469Z,98545.84
2017-12-14T09:00:33.982Z,98544.78
2017-12-14T09:03:01.497Z,98545.48
2017-12-14T09:05:29.009Z,98542.55
2017-12-14T09:07:56.588Z,98547.63
2017-12-14T09:10:24.061Z,98551.66
2017-12-14T09:12:51.569Z,98551.17
2017-12-14T09:15:19.078Z,98551.88
2017-12-14T09:17:46.614Z,98552.94
2017-12-14T09:20:14.122Z,98556.28
2017-12-14T09:22:41.634Z,98561.59
2017-12-14T09:25:09.145Z,98559.35
2017-12-14T09:27:36.654Z,98560.02
2017-12-14T09:30:04.155Z,98558.05
2017-12-14T09:32:31.666Z,98565.70
2017-12-14T09:34:59.186Z,98573.29
2017-12-14T09:37:26.699Z,98570.45
2017-12-14T09:39:54.206Z,98568.89
2017-12-14T09:42:21.714Z,98577.29
2017-12-14T09:44:49.245Z,98574.16
2017-12-14T09:47:16.753Z,98575.28
2017-12-14T09:49:44.253Z,98581.08
2017-12-14T09:52:11.769Z,98581.20
2017-12-14T09:54:39.266Z,98579.66
2017-12-14T09:57:06.770Z,98584.98
2017-12-14T09:59:34.286Z,98588.23
2017-12-14T10:02:01.815Z,98594.55
2017-12-14T10:04:29.325Z,98593.33
2017-12-14T10:06:56.833Z,98598.70
2017-12-14T10:09:24.345Z,98600.45
2017-12-14T10:11:51.852Z,98608.53
2017-12-14T10:14:19.390Z,98599.55
2017-12-14T10:16:46.902Z,98609.92
2017-12-14T10:19:14.408Z,98607.27
2017-12-14T10:21:41.916Z,98617.25
2017-12-14T10:24:10.415Z,98626.45
2017-12-14T10:26:37.912Z,98622.45
2017-12-14T10:29:05.433Z,98623.12
2017-12-14T10:31:32.946Z,98621.19
2017-12-14T10:34:00.463Z,98629.64
2017-12-14T10:36:27.973Z,98625.55
2017-12-14T10:38:55.488Z,98635.27
2017-12-14T10:41:22.995Z,98636.29
2017-12-14T10:43:50.502Z,98640.06
2017-12-14T10:46:18.011Z,98647.78
2017-12-14T10:48:45.575Z,98651.72
2017-12-14T10:51:13.058Z,98649.58
2017-12-14T10:53:40.560Z,98650.65
2017-12-14T10:56:08.076Z,98651.66
2017-12-14T10:58:35.580Z,98648.27
2017-12-14T11:01:08.648Z,98655.81
2017-12-14T11:03:36.151Z,98656.34
2017-12-14T11:06:03.667Z,98656.45
2017-12-14T11:08:31.178Z,98667.36
2017-12-14T11:10:58.690Z,98668.78
2017-12-14T11:13:26.255Z,98674.21
2017-12-14T11:15:53.747Z,98683.15
2017-12-14T11:18:21.256Z,98686.64
2017-12-14T11:20:48.761Z,98687.77
2017-12-14T11:23:16.266Z,98695.81
2017-12-14T11:25:43.783Z,98704.55
2017-12-14T11:28:11.293Z,98699.08
2017-12-14T11:30:38.798Z,98710.30
2017-12-14T11:33:06.321Z,98708.80
2017-12-14T11:35:33.880Z,98715.45
2017-12-14T11:38:01.411Z,98712.91
2017-12-14T11:40:28.924Z,98719.51
2017-12-14T11:42:56.437Z,98728.75
2017-12-14T11:45:23.946Z,98732.44
2017-12-14T11:47:51.461Z,98729.41
2017-12-14T11:50:18.968Z,98728.35
2017-12-14T11:52:46.480Z,98742.05
2017-12-14T11:55:13.978Z,98736.63
2017-12-14T11:57:41.498Z,98740.88
2017-12-14T12:00:09.007Z,98743.33
2017-12-14T12:02:36.525Z,98750.83
2017-12-14T12:05:04.042Z,98755.19
2017-12-14T12:07:32.294Z,98761.04
2017-12-14T12:09:59.803Z,98768.06
2017-12-14T12:12:27.309Z,98759.71
2017-12-14T12:14:54.814Z,98775.19
2017-12-14T12:17:22.340Z,98769.34
2017-12-14T12:19:49.852Z,98779.29
2017-12-14T12:22:17.353Z,98773.59
2017-12-14T12:24:44.865Z,98783.53
2017-12-14T12:27:12.374Z,98787.92
2017-12-14T12:29:39.894Z,98793.44
2017-12-14T12:32:07.406Z,98801.34
2017-12-14T12:34:34.919Z,98795.27
2017-12-14T12:37:02.732Z,98814.06
2017-12-14T12:39:30.236Z,98813.36
2017-12-14T12:41:57.756Z,98814.41
2017-12-14T12:44:25.267Z,98820.34
2017-12-14T12:46:52.781Z,98819.73
2017-12-14T12:49:20.285Z,98819.39
2017-12-14T12:51:47.789Z,98831.06
2017-12-14T12:54:15.296Z,98829.44
2017-12-14T12:56:42.821Z,98840.17
2017-12-14T12:59:10.338Z,98844.01
2017-12-14T13:01:37.844Z,98847.70
2017-12-14T13:04:05.357Z,98848.52
2017-12-14T13:06:32.885Z,98858.81
2017-12-14T13:09:00.395Z,98860.42
2017-12-14T13:11:27.905Z,98863.69
2017-12-14T13:13:55.438Z,98867.16
2017-12-14T13:16:22.946Z,98864.55
2017-12-14T13:18:50.451Z,98874.36
2017-12-14T13:21:17.951Z,98876.02
2017-12-14T13:23:45.455Z,98885.37
2017-12-14T13:26:12.962Z,98883.66
2017-12-14T13:28:40.485Z,98872.95
2017-12-14T13:31:07.986Z,98880.15
2017-12-14T13:33:35.503Z,98875.70
2017-12-14T13:36:03.015Z,98880.95
2017-12-14T13:38:30.625Z,98890.11
2017-12-14T13:40:58.135Z,98895.80
2017-12-14T13:43:25.649Z,98895.66
2017-12-14T13:45:54.078Z,98885.31
2017-12-14T13:48:21.582Z,98892.73
2017-12-14T13:50:49.091Z,98895.28
2017-12-14T13:53:16.597Z,98896.23
2017-12-14T13:55:44.911Z,98896.17
2017-12-14T13:58:12.441Z,98891.19
2017-12-14T14:00:39.951Z,98895.27
2017-12-14T14:03:07.463Z,98887.59
2017-12-14T14:05:34.975Z,98892.56
2017-12-14T14:08:02.482Z,98891.97
2017-12-14T14:10:29.990Z,98886.38
2017-12-14T14:12:57.499Z,98880.41
2017-12-14T14:15:25.015Z,98879.89
2017-12-14T14:17:52.534Z,98883.78
2017-12-14T14:20:20.046Z,98882.18
2017-12-14T14:22:47.551Z,98877.23
2017-12-14T14:25:15.086Z,98879.05
2017-12-14T14:27:42.603Z,98876.82
2017-12-14T14:30:10.131Z,98878.24
2017-12-14T14:32:37.642Z,98873.27
2017-12-14T14:35:05.157Z,98873.79
2017-12-14T14:37:32.666Z,98873.83
2017-12-14T14:40:00.163Z,98867.81
2017-12-14T14:42:27.677Z,98868.05
2017-12-14T14:44:55.188Z,98862.50
2017-12-14T14:47:22.697Z,98866.71
2017-12-14T14:49:50.203Z,98865.43
2017-12-14T14:52:17.709Z,98877.90
2017-12-14T14:54:45.217Z,98875.92
2017-12-14T14:57:12.730Z,98873.53
2017-12-14T14:59:40.245Z,98873.44
2017-12-14T15:02:07.757Z,98873.82
2017-12-14T15:04:35.272Z,98880.37
2017-12-14T15:07:02.803Z,98886.09
2017-12-14T15:09:30.309Z,98884.87
2017-12-14T15:11:57.818Z,98888.80
2017-12-14T15:14:25.331Z,98888.42
2017-12-14T15:16:52.866Z,98884.48
2017-12-14T15:19:20.379Z,98887.52
2017-12-14T15:21:47.899Z,98884.16
2017-12-14T15:24:15.410Z,98889.42
2017-12-14T15:26:42.920Z,98887.66
2017-12-14T15:29:10.425Z,98885.28
2017-12-14T15:31:37.945Z,98882.53
2017-12-14T16:56:02.405Z,98903.69
2017-12-14T16:58:29.911Z,98908.95
2017-12-14T17:00:57.414Z,98905.78
2017-12-14T17:03:24.922Z,98901.08
2017-12-14T17:05:52.426Z,98894.72
2017-12-14T17:08:19.926Z,98898.16
2017-12-14T17:10:47.442Z,98900.33
2017-12-14T17:13:14.945Z,98891.44
2017-12-14T17:15:42.450Z,98900.41
2017-12-14T17:18:09.957Z,98900.20
2017-12-14T17:20:37.462Z,98911.55
2017-12-14T17:23:04.999Z,98907.81
2017-12-14T17:25:32.515Z,98900.12
2017-12-14T17:28:00.014Z,98908.27
2017-12-14T17:30:27.520Z,98910.58
2017-12-14T17:32:55.029Z,98905.17
2017-12-14T17:35:22.530Z,98894.44
2017-12-14T17:37:50.035Z,98895.66
2017-12-14T17:40:17.551Z,98895.25
2017-12-14T17:42:45.062Z,98900.86
2017-12-14T17:45:12.606Z,98905.61
2017-12-14T17:47:40.113Z,98911.97
2017-12-14T17:50:07.620Z,98906.75
2017-12-14T17:52:35.126Z,98905.48
2017-12-14T17:55:02.625Z,98908.17
2017-12-14T17:57:30.139Z,98904.89
2017-12-14T17:59:57.677Z,98901.64
2017-12-14T18:02:25.182Z,98901.02
2017-12-14T18:04:52.697Z,98901.95
2017-12-14T18:07:20.197Z,98893.31
2017-12-14T18:09:47.710Z,98893.53
2017-12-14T18:12:15.214Z,98906.36
2017-12-14T18:14:42.725Z,98915.89
2017-12-14T18:17:10.231Z,98908.91
2017-12-14T18:19:37.742Z,98909.48
2017-12-14T18:22:05.249Z,98917.04
2017-12-14T18:24:32.771Z,98919.52
2017-12-14T18:27:00.283Z,98923.38
2017-12-14T18:29:27.790Z,98929.66
2017-12-14T18:31:55.293Z,98920.58
2017-12-14T18:34:22.798Z,98911.14
2017-12-14T18:36:50.322Z,98919.69
2017-12-14T18:39:17.830Z,98915.66
2017-12-14T18:41:45.343Z,98918.17
2017-12-14T18:44:12.845Z,98918.16
2017-12-14T18:46:40.393Z,98922.25
2017-12-14T18:49:07.907Z,98921.64
2017-12-14T18:51:35.417Z,98921.33
2017-12-14T18:54:02.924Z,98926.55
2017-12-14T18:56:30.428Z,98924.88
2017-12-14T18:58:57.953Z,98928.08
2017-12-14T19:01:25.461Z,98926.98
2017-12-14T19:03:52.968Z,98926.23
2017-12-14T19:06:20.477Z,98922.38
2017-12-14T19:08:47.990Z,98935.50
2017-12-14T19:11:15.499Z,98924.48
2017-12-14T19:13:43.019Z,98929.10
2017-12-14T19:16:10.538Z,98929.53
2017-12-14T19:18:38.056Z,98940.82
2017-12-14T19:21:05.565Z,98943.39
2017-12-14T19:23:33.075Z,98946.51
2017-12-14T19:26:00.581Z,98951.26
2017-12-14T19:28:28.098Z,98951.73
2017-12-14T19:30:55.604Z,98954.46
2017-12-14T19:33:23.118Z,98957.41
2017-12-14T19:35:50.624Z,98949.89
2017-12-14T19:38:18.134Z,98943.66
2017-12-14T19:40:45.650Z,98943.31
2017-12-14T19:43:13.185Z,98946.86
2017-12-14T19:45:40.705Z,98945.95
2017-12-14T19:48:08.353Z,98941.66
2017-12-14T19:50:35.878Z,98938.79
2017-12-14T19:53:03.381Z,98929.04
2017-12-14T19:55:30.890Z,98928.31
2017-12-14T19:57:58.403Z,98939.30
2017-12-14T20:00:25.909Z,98933.27
2017-12-14T20:02:53.409Z,98940.70
2017-12-14T20:05:20.919Z,98945.27
2017-12-14T20:07:48.434Z,98942.02
2017-12-14T20:10:15.943Z,98940.70
2017-12-14T20:12:43.462Z,98938.52
2017-12-14T20:15:10.985Z,98936.58
2017-12-14T20:17:38.493Z,98934.36
2017-12-14T20:20:06.001Z,98936.55
2017-12-14T20:22:33.503Z,98938.92
2017-12-14T20:25:01.182Z,98935.03
2017-12-14T20:27:28.751Z,98940.38
2017-12-14T20:29:56.263Z,98937.41
2017-12-14T20:32:23.780Z,98942.83
2017-12-14T20:34:51.294Z,98945.16
2017-12-14T20:37:18.806Z,98951.97
2017-12-14T20:39:46.341Z,98952.66
2017-12-14T20:42:13.858Z,98947.41
2017-12-14T20:44:41.379Z,98940.28
2017-12-14T20:47:08.893Z,98939.55
2017-12-14T20:49:36.407Z,98938.77
2017-12-14T20:52:03.905Z,98942.41
2017-12-14T20:54:31.526Z,98935.83
2017-12-14T20:56:59.073Z,98945.47
2017-12-14T20:59:26.604Z,98944.88
2017-12-14T21:01:54.128Z,98945.00
2017-12-14T21:04:21.673Z,98939.55
2017-12-14T21:06:49.201Z,98935.09
2017-12-14T21:09:16.731Z,98931.16
2017-12-14T21:11:44.240Z,98933.24
2017-12-14T21:14:11.760Z,98938.99
2017-12-14T21:16:39.267Z,98937.66
2017-12-14T21:19:06.776Z,98942.11
2017-12-14T21:21:34.291Z,98939.22
2017-12-14T21:24:01.845Z,98941.48
2017-12-14T21:26:29.349Z,98934.13
2017-12-14T21:28:56.860Z,98938.23
2017-12-14T21:31:24.371Z,98937.11
2017-12-14T21:33:51.891Z,98925.19
2017-12-14T21:36:19.430Z,98923.28
2017-12-14T21:38:46.939Z,98930.80
2017-12-14T21:41:14.448Z,98924.87
2017-12-14T21:43:42.162Z,98930.84
2017-12-14T21:46:09.692Z,98931.49
2017-12-14T21:48:37.218Z,98930.80
2017-12-14T21:51:04.731Z,98932.51
2017-12-14T21:53:32.750Z,98925.30
2017-12-14T21:56:00.271Z,98933.67
2017-12-14T21:58:27.779Z,98935.42
2017-12-14T22:00:55.278Z,98933.03
2017-12-14T22:03:22.782Z,98938.84
2017-12-14T22:05:50.307Z,98929.95
2017-12-14T22:08:17.817Z,98932.88
2017-12-14T22:10:45.326Z,98932.20
2017-12-14T22:13:13.623Z,98939.29
2017-12-14T22:15:41.137Z,98938.52
2017-12-14T22:18:08.746Z,98943.23
2017-12-14T22:20:36.862Z,98948.53
2017-12-14T22:23:05.377Z,98950.97
2017-12-14T22:25:32.901Z,98946.61
2017-12-14T22:28:00.417Z,98949.73
2017-12-14T22:30:27.946Z,98953.16
2017-12-14T22:32:55.449Z,98957.29
2017-12-14T22:35:22.959Z,98956.70
2017-12-14T22:37:50.467Z,98956.31
2017-12-14T22:40:17.991Z,98958.33
2017-12-14T22:42:45.500Z,98960.94
2017-12-14T22:45:12.997Z,98962.89
2017-12-14T22:47:40.519Z,98962.42
2017-12-14T22:50:08.026Z,98964.23
2017-12-14T22:52:35.526Z,98967.73
2017-12-14T22:55:03.036Z,98971.79
2017-12-14T22:57:30.550Z,98970.89
2017-12-14T22:59:58.092Z,98972.83
2017-12-14T23:02:25.600Z,98970.38
2017-12-14T23:04:53.115Z,98963.33
2017-12-14T23:07:20.642Z,98959.23
2017-12-14T23:09:48.146Z,98956.62
2017-12-14T23:12:15.658Z,98951.83
2017-12-14T23:14:43.168Z,98963.16
2017-12-14T23:17:10.666Z,98963.63
2017-12-14T23:19:38.177Z,98960.94
2017-12-14T23:22:05.684Z,98954.48
2017-12-14T23:24:33.210Z,98962.05
2017-12-14T23:27:00.718Z,98957.37
2017-12-14T23:29:28.236Z,98953.02
2017-12-14T23:31:55.743Z,98954.30
2017-12-14T23:34:23.249Z,98948.64
2017-12-14T23:36:50.747Z,98949.08
2017-12-14T23:39:18.254Z,98962.29
2017-12-14T23:41:45.757Z,98958.82
2017-12-14T23:44:13.258Z,98956.52
2017-12-14T23:46:40.780Z,98952.00
2017-12-14T23:49:08.287Z,98955.28
2017-12-14T23:51:35.788Z,98953.05
2017-12-14T23:54:03.324Z,98953.44
2017-12-14T23:56:30.850Z,98949.13
2017-12-14T23:58:58.367Z,98947.53
