createdAt,value
2023-03-17T00:01:50.702Z,24.88
2023-03-17T00:02:50.751Z,24.85
2023-03-17T00:03:50.863Z,24.79
2023-03-17T00:04:50.858Z,24.78
2023-03-17T00:05:50.849Z,24.83
2023-03-17T00:06:50.978Z,24.85
2023-03-17T00:07:50.948Z,24.86
2023-03-17T00:08:50.980Z,24.88
2023-03-17T00:09:51.032Z,24.90
2023-03-17T00:10:51.093Z,24.89
2023-03-17T00:11:51.140Z,24.85
2023-03-17T00:12:51.261Z,24.84
2023-03-17T00:13:51.216Z,24.83
2023-03-17T00:14:51.271Z,24.82
2023-03-17T00:15:51.334Z,24.84
2023-03-17T00:16:51.359Z,24.92
2023-03-17T00:17:51.415Z,24.97
2023-03-17T00:18:51.472Z,24.98
2023-03-17T00:19:51.502Z,24.93
2023-03-17T00:20:51.545Z,25.01
2023-03-17T00:21:51.588Z,25.04
2023-03-17T00:22:51.654Z,24.93
2023-03-17T00:23:51.678Z,24.90
2023-03-17T00:24:51.747Z,24.88
2023-03-17T00:25:51.780Z,24.98
2023-03-17T00:26:51.817Z,24.96
2023-03-17T00:27:51.874Z,24.93
2023-03-17T00:28:51.907Z,24.91
2023-03-17T00:29:51.929Z,24.97
2023-03-17T00:30:51.996Z,25.02
2023-03-17T00:31:52.010Z,25.02
2023-03-17T00:32:52.110Z,25.06
2023-03-17T00:33:52.092Z,24.96
2023-03-17T00:34:52.128Z,24.97
2023-03-17T00:35:52.228Z,24.94
2023-03-17T00:36:52.283Z,24.99
2023-03-17T00:37:52.277Z,25.01
2023-03-17T00:38:52.376Z,25.08
2023-03-17T00:39:52.358Z,24.92
2023-03-17T00:40:52.404Z,24.86
2023-03-17T00:41:52.465Z,24.87
2023-03-17T00:42:52.607Z,24.86
2023-03-17T00:43:52.587Z,24.84
2023-03-17T00:44:52.632Z,24.85
2023-03-17T00:45:52.668Z,24.89
2023-03-17T00:46:52.758Z,24.94
2023-03-17T00:47:52.779Z,25.00
2023-03-17T00:48:52.808Z,24.90
2023-03-17T00:49:52.860Z,24.86
2023-03-17T00:50:52.892Z,24.93
2023-03-17T00:51:52.979Z,24.86
2023-03-17T00:52:53.004Z,24.87
2023-03-17T00:53:53.062Z,24.87
2023-03-17T00:54:53.104Z,24.92
2023-03-17T00:55:53.170Z,24.94
2023-03-17T00:56:53.225Z,24.95
2023-03-17T00:57:53.276Z,24.96
2023-03-17T00:58:53.332Z,24.95
2023-03-17T00:59:53.372Z,24.95
2023-03-17T01:00:53.528Z,25.04
2023-03-17T01:01:53.584Z,24.97
2023-03-17T01:02:53.537Z,24.86
2023-03-17T01:03:53.569Z,24.91
2023-03-17T01:05:05.445Z,24.93
2023-03-17T01:05:54.606Z,24.91
2023-03-17T01:06:53.595Z,24.94
2023-03-17T01:07:53.604Z,24.97
2023-03-17T01:08:53.596Z,25.05
2023-03-17T01:09:53.588Z,24.99
2023-03-17T01:10:53.578Z,24.90
2023-03-17T01:11:53.572Z,25.04
2023-03-17T01:12:53.625Z,24.88
2023-03-17T01:13:53.553Z,24.88
2023-03-17T01:14:53.603Z,25.01
2023-03-17T01:15:53.748Z,25.03
2023-03-17T01:16:53.680Z,24.98
2023-03-17T01:17:53.722Z,24.93
2023-03-17T01:18:53.809Z,24.99
2023-03-17T01:19:53.801Z,25.02
2023-03-17T01:20:53.854Z,24.99
2023-03-17T01:21:53.897Z,25.03
2023-03-17T01:22:53.938Z,25.05
2023-03-17T01:23:53.992Z,25.03
2023-03-17T01:24:54.036Z,24.95
2023-03-17T01:25:54.087Z,25.05
2023-03-17T01:26:54.134Z,25.03
2023-03-17T01:27:54.201Z,24.92
2023-03-17T01:28:54.231Z,24.91
2023-03-17T01:29:54.287Z,24.90
2023-03-17T01:30:54.321Z,24.91
2023-03-17T01:31:54.423Z,25.03
2023-03-17T01:32:54.522Z,25.04
2023-03-17T01:33:54.476Z,25.05
2023-03-17T01:34:54.504Z,25.03
2023-03-17T01:35:54.666Z,25.00
2023-03-17T01:36:54.602Z,25.07
2023-03-17T01:37:54.643Z,24.99
2023-03-17T01:38:54.691Z,25.04
2023-03-17T01:39:54.745Z,25.04
2023-03-17T01:40:54.818Z,24.96
2023-03-17T01:41:54.833Z,24.94
2023-03-17T01:42:54.889Z,24.88
2023-03-17T01:43:54.942Z,24.91
2023-03-17T01:44:54.995Z,24.95
2023-03-17T01:45:55.144Z,24.99
2023-03-17T01:46:55.105Z,25.10
2023-03-17T01:47:55.160Z,25.09
2023-03-17T01:49:55.260Z,24.96
2023-03-17T01:50:55.314Z,24.86
2023-03-17T01:51:55.380Z,25.08
2023-03-17T01:52:55.420Z,25.00
2023-03-17T01:53:55.523Z,25.05
2023-03-17T01:54:55.508Z,25.10
2023-03-17T02:47:58.776Z,25.12
2023-03-17T02:48:58.010Z,25.10
2023-03-17T02:49:58.049Z,25.09
2023-03-17T02:50:58.091Z,25.15
2023-03-17T02:51:58.144Z,25.06
2023-03-17T02:52:58.195Z,25.00
2023-03-17T02:53:58.324Z,25.08
2023-03-17T02:54:58.289Z,25.10
2023-03-17T02:55:58.323Z,24.98
2023-03-17T02:56:58.377Z,24.97
2023-03-17T02:57:58.431Z,25.07
2023-03-17T02:58:58.465Z,25.12
2023-03-17T02:59:58.519Z,25.07
2023-03-17T03:00:58.563Z,25.09
2023-03-17T03:01:58.593Z,25.11
2023-03-17T03:02:58.661Z,25.13
2023-03-17T03:07:58.870Z,25.18
2023-03-17T03:08:58.914Z,25.09
2023-03-17T03:09:58.964Z,25.02
2023-03-17T03:10:59.004Z,25.12
2023-03-17T03:11:59.051Z,25.12
2023-03-17T03:12:59.105Z,25.12
2023-03-17T03:13:59.229Z,25.13
2023-03-17T03:14:59.212Z,25.07
2023-03-17T03:15:59.312Z,25.07
2023-03-17T03:16:59.319Z,25.07
2023-03-17T03:17:59.342Z,25.05
2023-03-17T03:18:59.391Z,25.01
2023-03-17T03:19:59.442Z,24.96
2023-03-17T03:20:59.485Z,25.10
2023-03-17T03:21:59.542Z,25.07
2023-03-17T03:22:59.595Z,25.13
2023-03-17T03:23:59.706Z,25.23
2023-03-17T03:24:59.675Z,25.12
2023-03-17T03:25:59.732Z,25.05
2023-03-17T03:26:59.759Z,25.01
2023-03-17T03:27:59.805Z,25.12
2023-03-17T03:28:59.853Z,25.12
2023-03-17T03:29:59.902Z,25.06
2023-03-17T03:30:59.996Z,25.08
2023-03-17T03:32:00.005Z,25.10
2023-03-17T03:33:00.141Z,25.11
2023-03-17T03:34:00.784Z,25.12
2023-03-17T03:35:00.142Z,25.09
2023-03-17T03:36:00.195Z,25.10
2023-03-17T03:37:00.211Z,25.09
2023-03-17T03:38:00.254Z,25.07
2023-03-17T03:39:00.302Z,25.09
2023-03-17T03:40:00.355Z,25.12
2023-03-17T03:41:00.420Z,25.11
2023-03-17T03:42:00.459Z,25.11
2023-03-17T03:43:02.453Z,25.12
2023-03-17T03:44:01.511Z,25.12
2023-03-17T03:45:00.489Z,25.13
2023-03-17T03:46:00.553Z,25.15
2023-03-17T03:47:00.480Z,25.15
2023-03-17T03:48:00.472Z,25.17
2023-03-17T03:49:00.469Z,25.06
2023-03-17T03:50:00.467Z,25.06
2023-03-17T03:51:00.473Z,25.00
2023-03-17T03:52:00.441Z,25.16
2023-03-17T03:53:00.429Z,25.15
2023-03-17T03:54:00.480Z,25.13
2023-03-17T03:55:00.516Z,24.99
2023-03-17T03:56:00.564Z,24.99
2023-03-17T03:57:00.620Z,25.06
2023-03-17T03:58:00.740Z,25.09
2023-03-17T03:59:00.705Z,25.10
2023-03-17T04:00:01.130Z,25.08
2023-03-17T04:01:00.793Z,25.05
2023-03-17T04:02:00.822Z,25.03
2023-03-17T04:03:00.955Z,25.05
2023-03-17T04:04:00.917Z,25.04
2023-03-17T04:05:00.963Z,24.97
2023-03-17T04:06:00.995Z,24.89
2023-03-17T04:07:01.020Z,24.94
2023-03-17T04:08:01.055Z,24.95
2023-03-17T04:09:01.109Z,24.94
2023-03-17T04:10:01.163Z,24.96
2023-03-17T04:11:01.179Z,24.94
2023-03-17T04:12:01.202Z,24.94
2023-03-17T04:13:01.228Z,24.91
2023-03-17T04:14:01.251Z,24.93
2023-03-17T04:15:01.281Z,24.92
2023-03-17T04:16:01.389Z,24.91
2023-03-17T04:17:01.318Z,24.88
2023-03-17T04:18:01.335Z,24.89
2023-03-17T04:19:01.378Z,24.84
2023-03-17T04:20:01.398Z,24.85
2023-03-17T04:21:01.427Z,24.83
2023-03-17T04:22:01.427Z,24.85
2023-03-17T04:23:01.452Z,24.83
2023-03-17T04:24:01.475Z,24.79
2023-03-17T04:25:01.506Z,24.80
2023-03-17T04:26:01.562Z,24.80
2023-03-17T04:27:01.631Z,24.78
2023-03-17T04:28:01.649Z,24.78
2023-03-17T04:29:01.624Z,24.76
2023-03-17T04:30:01.690Z,24.74
2023-03-17T04:31:01.653Z,24.76
2023-03-17T04:32:01.674Z,24.75
2023-03-17T04:33:01.746Z,24.68
2023-03-17T04:34:01.737Z,24.67
2023-03-17T04:35:01.754Z,24.64
2023-03-17T04:36:01.820Z,24.61
2023-03-17T04:37:01.792Z,24.55
2023-03-17T04:38:01.833Z,24.57
2023-03-17T04:39:01.847Z,24.59
2023-03-17T04:40:01.868Z,24.60
2023-03-17T04:41:01.882Z,24.61
2023-03-17T04:42:01.921Z,24.60
2023-03-17T04:43:03.542Z,24.58
2023-03-17T04:44:01.949Z,24.58
2023-03-17T04:45:01.978Z,24.60
2023-03-17T04:46:02.135Z,24.59
2023-03-17T04:47:02.016Z,24.60
2023-03-17T04:48:02.080Z,24.61
2023-03-17T04:49:02.060Z,24.54
2023-03-17T04:50:02.069Z,24.55
2023-03-17T04:51:02.069Z,24.55
2023-03-17T04:52:02.085Z,24.54
2023-03-17T04:53:02.102Z,24.56
2023-03-17T04:54:02.137Z,24.56
2023-03-17T04:55:02.152Z,24.58
2023-03-17T04:56:02.168Z,24.56
2023-03-17T04:57:02.182Z,24.60
2023-03-17T04:58:02.189Z,24.59
2023-03-17T04:59:02.246Z,24.62
2023-03-17T05:00:02.308Z,24.59
2023-03-17T05:01:02.302Z,24.60
2023-03-17T05:02:02.318Z,24.59
2023-03-17T05:03:02.364Z,24.60
2023-03-17T05:04:02.418Z,24.59
2023-03-17T05:05:02.401Z,24.60
2023-03-17T05:06:02.812Z,24.53
2023-03-17T05:07:02.439Z,24.55
2023-03-17T05:08:02.442Z,24.55
2023-03-17T05:09:02.450Z,24.56
2023-03-17T05:10:02.461Z,24.51
2023-03-17T05:11:02.580Z,24.51
2023-03-17T05:12:02.503Z,24.53
2023-03-17T05:13:02.514Z,24.54
2023-03-17T05:14:02.535Z,24.54
2023-03-17T05:15:02.528Z,24.51
2023-03-17T05:16:02.528Z,24.50
2023-03-17T05:17:02.615Z,24.51
2023-03-17T05:18:04.898Z,24.48
2023-03-17T05:19:02.596Z,24.51
2023-03-17T05:20:02.577Z,24.47
2023-03-17T05:21:02.581Z,24.41
2023-03-17T05:22:02.660Z,24.37
2023-03-17T05:23:02.616Z,24.37
2023-03-17T05:24:02.620Z,24.36
2023-03-17T05:25:02.633Z,24.41
2023-03-17T05:26:02.871Z,24.42
2023-03-17T05:27:02.633Z,24.44
2023-03-17T05:28:02.691Z,24.47
2023-03-17T05:29:02.696Z,24.46
2023-03-17T05:30:02.642Z,24.48
2023-03-17T05:31:02.703Z,24.48
2023-03-17T05:32:02.670Z,24.48
2023-03-17T05:33:02.729Z,24.49
2023-03-17T05:34:02.655Z,24.49
2023-03-17T05:35:02.660Z,24.49
2023-03-17T05:36:02.682Z,24.45
2023-03-17T05:37:02.684Z,24.46
2023-03-17T05:38:02.677Z,24.48
2023-03-17T05:39:02.690Z,24.45
2023-03-17T05:40:02.705Z,24.43
2023-03-17T05:41:02.701Z,24.40
2023-03-17T05:42:02.704Z,24.44
2023-03-17T05:43:02.714Z,24.43
2023-03-17T05:44:02.763Z,24.45
2023-03-17T05:45:02.772Z,24.46
2023-03-17T05:46:02.865Z,24.46
2023-03-17T05:47:02.889Z,24.47
2023-03-17T05:48:02.805Z,24.44
2023-03-17T05:49:02.826Z,24.46
2023-03-17T05:50:02.868Z,24.44
2023-03-17T05:51:02.854Z,24.42
2023-03-17T05:52:02.873Z,24.44
2023-03-17T05:53:02.875Z,24.42
2023-03-17T05:54:02.926Z,24.42
2023-03-17T05:55:02.894Z,24.45
2023-03-17T05:56:02.923Z,24.47
2023-03-17T05:57:02.908Z,24.47
2023-03-17T05:58:02.935Z,24.47
2023-03-17T05:59:02.944Z,24.47
2023-03-17T06:00:03.048Z,24.49
2023-03-17T06:01:03.051Z,24.48
2023-03-17T06:02:03.141Z,24.49
2023-03-17T06:03:03.082Z,24.48
2023-03-17T06:04:03.103Z,24.49
2023-03-17T06:05:03.128Z,24.49
2023-03-17T06:06:03.150Z,24.50
2023-03-17T06:07:03.184Z,24.47
2023-03-17T06:08:03.203Z,24.47
2023-03-17T06:09:03.222Z,24.47
2023-03-17T06:10:03.254Z,24.47
2023-03-17T06:11:03.249Z,24.46
2023-03-17T06:12:03.339Z,24.43
2023-03-17T06:13:04.121Z,24.42
2023-03-17T06:14:03.304Z,24.43
2023-03-17T06:15:03.297Z,24.46
2023-03-17T06:16:03.334Z,24.47
2023-03-17T06:17:03.313Z,24.48
2023-03-17T06:18:03.321Z,24.49
2023-03-17T06:19:03.332Z,24.49
2023-03-17T06:20:03.343Z,24.46
2023-03-17T06:21:03.352Z,24.50
2023-03-17T06:22:03.356Z,24.52
2023-03-17T06:23:05.610Z,24.56
2023-03-17T06:24:03.630Z,24.59
2023-03-17T06:25:03.632Z,24.77
2023-03-17T06:26:03.639Z,24.98
2023-03-17T06:27:03.661Z,25.13
2023-03-17T06:28:04.074Z,25.81
2023-03-17T06:29:03.655Z,25.69
2023-03-17T06:30:03.678Z,26.05
2023-03-17T06:31:06.036Z,26.60
2023-03-17T06:32:18.958Z,26.53
2023-03-17T06:33:04.820Z,26.75
2023-03-17T06:34:04.671Z,26.60
2023-03-17T06:35:03.644Z,26.74
2023-03-17T06:36:03.668Z,26.77
2023-03-17T06:37:03.633Z,26.82
2023-03-17T06:38:04.340Z,26.81
2023-03-17T06:39:04.868Z,26.62
2023-03-17T06:40:04.840Z,26.89
2023-03-17T06:41:03.997Z,26.99
2023-03-17T06:42:06.261Z,27.15
2023-03-17T06:43:04.173Z,27.20
2023-03-17T06:44:04.150Z,27.27
2023-03-17T06:45:04.206Z,27.39
2023-03-17T06:46:04.329Z,27.56
2023-03-17T06:47:04.308Z,27.61
2023-03-17T06:48:04.378Z,27.73
2023-03-17T06:49:04.426Z,27.95
2023-03-17T06:50:04.481Z,28.00
2023-03-17T06:51:04.544Z,28.08
2023-03-17T06:52:04.585Z,28.28
2023-03-17T06:53:04.638Z,28.38
2023-03-17T06:54:05.353Z,28.46
2023-03-17T06:55:04.706Z,28.58
2023-03-17T06:56:04.731Z,28.64
2023-03-17T06:57:05.074Z,28.74
2023-03-17T06:58:05.778Z,28.88
2023-03-17T06:59:04.757Z,29.01
2023-03-17T07:00:04.816Z,29.11
2023-03-17T07:01:04.776Z,29.25
2023-03-17T07:02:04.816Z,29.36
2023-03-17T07:03:04.750Z,29.47
2023-03-17T07:04:04.739Z,29.48
2023-03-17T07:05:04.736Z,29.59
2023-03-17T07:06:04.734Z,29.66
2023-03-17T07:07:04.751Z,29.73
2023-03-17T07:08:05.351Z,29.95
2023-03-17T07:09:04.782Z,30.08
2023-03-17T07:10:04.885Z,30.21
2023-03-17T07:11:04.863Z,30.44
2023-03-17T07:12:04.876Z,30.62
2023-03-17T07:13:04.876Z,30.74
2023-03-17T07:14:04.893Z,31.15
2023-03-17T07:15:04.903Z,31.47
2023-03-17T07:16:04.947Z,31.69
2023-03-17T07:17:04.927Z,31.93
2023-03-17T07:18:04.907Z,32.14
2023-03-17T07:19:04.938Z,32.36
2023-03-17T07:20:04.933Z,32.13
2023-03-17T07:21:05.123Z,31.97
2023-03-17T07:22:05.895Z,31.81
2023-03-17T07:23:04.938Z,31.78
2023-03-17T07:24:04.959Z,31.74
2023-03-17T07:25:05.042Z,31.57
2023-03-17T07:26:05.051Z,31.34
2023-03-17T07:27:05.795Z,31.34
2023-03-17T07:28:05.093Z,31.27
2023-03-17T07:29:05.183Z,31.16
2023-03-17T07:30:05.238Z,30.95
2023-03-17T07:31:05.893Z,30.94
2023-03-17T07:32:05.250Z,30.67
2023-03-17T07:33:05.979Z,30.66
2023-03-17T07:34:05.362Z,30.50
2023-03-17T07:35:05.523Z,30.44
2023-03-17T07:36:05.496Z,30.28
2023-03-17T07:37:05.574Z,29.84
2023-03-17T07:38:05.602Z,29.97
2023-03-17T07:39:05.650Z,29.95
2023-03-17T07:40:05.696Z,29.94
2023-03-17T07:41:05.746Z,29.91
2023-03-17T07:42:05.795Z,29.83
2023-03-17T07:43:05.845Z,29.91
2023-03-17T07:44:05.903Z,29.84
2023-03-17T07:45:05.973Z,29.66
2023-03-17T07:46:06.597Z,29.40
2023-03-17T07:47:06.011Z,29.30
2023-03-17T07:48:06.015Z,29.35
2023-03-17T07:49:06.157Z,29.20
2023-03-17T07:50:06.084Z,29.32
2023-03-17T07:52:06.127Z,29.10
2023-03-17T07:54:06.172Z,28.95
2023-03-17T07:55:06.234Z,28.74
2023-03-17T09:13:08.027Z,29.18
2023-03-17T09:14:08.066Z,28.10
2023-03-17T09:15:08.080Z,28.10
2023-03-17T09:16:08.250Z,27.47
2023-03-17T09:17:08.077Z,26.26
2023-03-17T09:18:09.073Z,26.37
2023-03-17T09:19:08.067Z,25.60
2023-03-17T09:20:08.056Z,25.62
2023-03-17T09:21:08.053Z,25.70
2023-03-17T09:22:08.050Z,25.97
2023-03-17T09:23:08.110Z,25.28
2023-03-17T09:24:08.037Z,25.07
2023-03-17T09:25:08.036Z,25.52
2023-03-17T09:26:09.030Z,25.92
2023-03-17T09:27:08.012Z,22.89
2023-03-17T09:28:08.015Z,21.21
2023-03-17T09:29:08.007Z,21.74
2023-03-17T09:30:07.999Z,20.79
2023-03-17T09:31:08.127Z,20.84
2023-03-17T09:32:07.989Z,21.69
2023-03-17T09:33:08.055Z,22.12
2023-03-17T09:34:08.046Z,22.55
2023-03-17T09:35:08.030Z,22.60
2023-03-17T09:36:08.206Z,22.47
2023-03-17T09:37:08.158Z,23.48
2023-03-17T09:38:08.204Z,23.45
2023-03-17T09:39:08.284Z,23.08
2023-03-17T09:40:08.393Z,23.52
2023-03-17T09:41:08.373Z,23.37
2023-03-17T09:42:08.414Z,23.71
2023-03-17T09:43:08.438Z,23.93
2023-03-17T09:44:08.494Z,24.04
2023-03-17T09:45:08.515Z,24.18
2023-03-17T09:47:08.552Z,24.56
2023-03-17T10:02:08.990Z,26.89
2023-03-17T10:09:09.325Z,27.97
2023-03-17T10:27:10.042Z,22.70
2023-03-17T10:28:10.054Z,23.20
2023-03-17T10:29:10.057Z,24.28
2023-03-17T10:30:10.084Z,23.58
2023-03-17T10:31:10.158Z,22.22
2023-03-17T10:32:10.097Z,21.17
2023-03-17T10:33:10.173Z,21.11
2023-03-17T10:34:10.142Z,21.38
2023-03-17T10:35:10.190Z,21.11
2023-03-17T10:36:10.282Z,20.69
2023-03-17T10:37:10.270Z,20.72
2023-03-17T10:38:14.412Z,20.74
2023-03-17T10:39:10.293Z,20.46
2023-03-17T10:40:10.298Z,21.06
2023-03-17T10:41:10.374Z,20.27
2023-03-17T10:42:10.291Z,19.91
2023-03-17T10:44:10.259Z,19.27
2023-03-17T10:45:10.263Z,19.58
2023-03-17T10:46:10.250Z,19.79
2023-03-17T10:47:10.327Z,18.93
2023-03-17T10:48:10.245Z,20.47
2023-03-17T10:49:10.225Z,21.14
2023-03-17T10:50:10.224Z,21.38
2023-03-17T10:51:10.236Z,21.61
2023-03-17T10:52:10.208Z,21.76
2023-03-17T10:53:10.205Z,21.90
2023-03-17T10:54:10.194Z,22.09
2023-03-17T10:55:10.309Z,22.23
2023-03-17T10:56:10.180Z,22.37
2023-03-17T10:57:10.180Z,22.51
2023-03-17T10:58:10.176Z,22.75
2023-03-17T10:59:10.203Z,22.91
2023-03-17T11:00:10.164Z,23.14
2023-03-17T11:01:10.290Z,23.28
2023-03-17T11:02:10.149Z,23.54
2023-03-17T11:03:10.145Z,23.66
2023-03-17T11:04:10.196Z,23.80
2023-03-17T11:05:10.231Z,23.93
2023-03-17T11:06:10.273Z,24.12
2023-03-17T11:07:10.381Z,24.30
2023-03-17T11:08:10.387Z,24.42
2023-03-17T11:09:10.406Z,24.73
2023-03-17T11:10:10.450Z,24.75
2023-03-17T11:11:10.477Z,24.77
2023-03-17T11:12:10.535Z,24.68
2023-03-17T11:14:10.520Z,24.65
2023-03-17T11:15:10.540Z,24.64
2023-03-17T11:16:10.605Z,24.60
2023-03-17T11:17:10.555Z,24.53
2023-03-17T11:18:11.386Z,24.49
2023-03-17T11:19:10.582Z,24.47
2023-03-17T11:21:10.613Z,24.43
2023-03-17T11:22:10.631Z,24.42
2023-03-17T11:23:10.657Z,24.40
2023-03-17T11:25:11.494Z,24.34
2023-03-17T11:26:10.689Z,24.39
2023-03-17T11:27:10.698Z,24.37
2023-03-17T11:28:10.712Z,24.33
2023-03-17T11:29:10.732Z,24.37
2023-03-17T11:31:10.760Z,24.39
2023-03-17T11:32:10.798Z,24.41
2023-03-17T11:33:10.878Z,24.39
2023-03-17T11:34:10.820Z,24.40
2023-03-17T11:35:10.854Z,24.43
2023-03-17T11:36:11.838Z,24.44
2023-03-17T11:37:10.822Z,24.45
2023-03-17T11:38:10.819Z,24.46
2023-03-17T11:39:10.818Z,24.53
2023-03-17T11:40:10.883Z,24.57
2023-03-17T11:41:10.808Z,24.60
2023-03-17T11:42:10.799Z,24.61
2023-03-17T11:43:10.792Z,24.61
2023-03-17T11:44:10.790Z,24.64
2023-03-17T11:45:10.790Z,24.59
2023-03-17T11:46:10.801Z,24.65
2023-03-17T11:47:10.760Z,24.65
2023-03-17T11:48:10.763Z,24.69
2023-03-17T11:49:10.758Z,24.70
2023-03-17T11:50:10.764Z,24.66
2023-03-17T11:51:10.765Z,24.69
2023-03-17T11:52:10.790Z,24.73
2023-03-17T11:53:11.477Z,24.77
2023-03-17T11:54:10.864Z,24.73
2023-03-17T12:16:11.713Z,24.76
2023-03-17T12:17:11.727Z,24.69
2023-03-17T12:18:11.842Z,24.72
2023-03-17T12:19:11.827Z,24.73
2023-03-17T12:20:11.879Z,24.73
2023-03-17T12:21:11.921Z,24.74
2023-03-17T12:22:11.966Z,24.76
2023-03-17T12:23:12.029Z,24.81
2023-03-17T12:24:12.080Z,24.80
2023-03-17T12:25:12.112Z,24.80
2023-03-17T12:26:12.165Z,24.79
2023-03-17T12:27:12.217Z,24.81
2023-03-17T12:28:12.277Z,24.83
2023-03-17T12:29:12.332Z,24.84
2023-03-17T12:30:12.373Z,24.87
2023-03-17T12:31:12.473Z,24.89
2023-03-17T12:32:12.476Z,24.89
2023-03-17T12:33:12.527Z,24.92
2023-03-17T12:34:12.588Z,24.90
2023-03-17T12:35:12.639Z,24.92
2023-03-17T12:36:12.698Z,24.96
2023-03-17T12:37:12.743Z,24.93
2023-03-17T12:38:12.816Z,24.94
2023-03-17T12:39:12.873Z,24.97
2023-03-17T12:40:12.968Z,24.96
2023-03-17T12:41:12.975Z,24.99
2023-03-17T12:42:13.080Z,25.00
2023-03-17T12:43:13.089Z,24.99
2023-03-17T12:44:13.194Z,25.01
2023-03-17T12:45:13.206Z,25.04
2023-03-17T12:46:14.021Z,25.05
2023-03-17T12:47:13.327Z,25.09
2023-03-17T12:48:13.393Z,25.04
2023-03-17T12:49:13.479Z,25.06
2023-03-17T12:50:13.530Z,25.07
2023-03-17T12:51:13.594Z,25.06
2023-03-17T12:52:13.659Z,25.04
2023-03-17T15:35:17.972Z,26.91
2023-03-17T15:36:33.277Z,26.95
2023-03-17T15:38:18.022Z,27.06
2023-03-17T15:39:18.006Z,27.07
2023-03-17T15:40:17.997Z,27.08
2023-03-17T15:41:17.990Z,27.08
2023-03-17T15:42:18.557Z,27.06
2023-03-17T15:43:17.984Z,27.05
2023-03-17T15:48:17.990Z,27.10
2023-03-17T15:49:18.030Z,27.11
2023-03-17T15:50:18.088Z,27.08
2023-03-17T15:51:18.139Z,27.13
2023-03-17T15:52:18.187Z,27.13
2023-03-17T15:53:18.252Z,27.15
2023-03-17T15:54:18.287Z,27.17
2023-03-17T15:55:18.345Z,27.16
2023-03-17T15:56:18.389Z,27.16
2023-03-17T15:57:18.434Z,27.20
2023-03-17T15:58:18.503Z,27.20
2023-03-17T15:59:18.548Z,27.21
2023-03-17T16:00:18.613Z,27.21
2023-03-17T16:01:18.745Z,27.21
2023-03-17T16:02:18.736Z,27.21
2023-03-17T16:03:18.784Z,27.17
2023-03-17T16:04:18.847Z,27.16
2023-03-17T16:05:18.914Z,27.16
2023-03-17T16:06:18.971Z,27.17
2023-03-17T16:07:19.023Z,27.15
2023-03-17T16:08:19.085Z,27.13
2023-03-17T16:09:19.138Z,27.07
2023-03-17T16:10:19.184Z,27.07
2023-03-17T16:11:19.247Z,27.12
2023-03-17T16:12:19.389Z,27.15
2023-03-17T16:13:19.359Z,27.12
2023-03-17T16:14:19.421Z,27.13
2023-03-17T16:15:23.384Z,27.15
2023-03-17T16:16:19.481Z,27.20
2023-03-17T16:17:19.461Z,27.21
2023-03-17T16:18:19.436Z,27.21
2023-03-17T16:19:19.430Z,27.23
2023-03-17T16:20:19.431Z,27.24
2023-03-17T16:21:19.425Z,27.23
2023-03-17T16:22:19.439Z,27.22
2023-03-17T16:23:19.415Z,27.19
2023-03-17T16:24:19.471Z,27.14
2023-03-17T16:25:19.402Z,27.16
2023-03-17T16:26:19.386Z,27.19
2023-03-17T16:27:19.388Z,27.22
2023-03-17T16:28:19.382Z,27.27
2023-03-17T16:29:19.371Z,27.26
2023-03-17T16:30:19.366Z,27.28
2023-03-17T16:31:19.421Z,27.28
2023-03-17T16:32:19.358Z,27.27
2023-03-17T16:33:19.352Z,27.28
2023-03-17T16:34:19.337Z,27.25
2023-03-17T16:35:19.347Z,27.28
2023-03-17T16:36:19.346Z,27.25
2023-03-17T16:37:19.414Z,27.29
2023-03-17T16:38:19.459Z,27.29
2023-03-17T16:39:19.522Z,27.31
2023-03-17T16:40:19.581Z,27.32
2023-03-17T16:41:19.651Z,27.28
2023-03-17T16:42:19.722Z,27.27
2023-03-17T16:43:25.232Z,27.30
2023-03-17T16:44:20.814Z,27.30
2023-03-17T16:45:19.750Z,27.31
2023-03-17T16:46:20.639Z,27.34
2023-03-17T16:47:19.747Z,27.35
2023-03-17T16:48:19.748Z,27.33
2023-03-17T16:49:19.729Z,27.28
2023-03-17T16:50:19.723Z,27.30
2023-03-17T16:51:19.731Z,27.34
2023-03-17T16:52:19.803Z,27.38
2023-03-17T16:53:19.742Z,27.38
2023-03-17T16:54:19.809Z,27.34
2023-03-17T16:55:19.841Z,27.41
2023-03-17T16:56:19.931Z,27.41
2023-03-17T16:57:19.977Z,27.37
2023-03-17T16:58:20.018Z,27.42
2023-03-17T16:59:20.628Z,27.44
2023-03-17T17:00:20.136Z,27.44
2023-03-17T17:01:20.255Z,27.47
2023-03-17T17:02:20.247Z,27.46
2023-03-17T17:03:20.323Z,27.47
2023-03-17T17:04:20.343Z,27.48
2023-03-17T17:05:20.398Z,27.39
2023-03-17T17:06:20.448Z,27.44
2023-03-17T17:07:20.472Z,27.47
2023-03-17T17:08:20.522Z,27.45
2023-03-17T17:09:20.613Z,27.39
2023-03-17T17:10:20.591Z,27.48
2023-03-17T17:11:20.636Z,27.49
2023-03-17T17:12:20.714Z,27.51
2023-03-17T17:13:20.872Z,27.49
2023-03-17T17:14:20.850Z,27.51
2023-03-17T17:15:20.859Z,27.53
2023-03-17T17:16:20.957Z,27.55
2023-03-17T17:17:20.952Z,27.56
2023-03-17T17:18:20.999Z,27.55
2023-03-17T17:19:21.038Z,27.53
2023-03-17T17:20:21.056Z,27.54
2023-03-17T17:21:21.067Z,27.57
2023-03-17T17:22:21.072Z,27.56
2023-03-17T17:23:21.076Z,27.57
2023-03-17T17:24:21.105Z,27.54
2023-03-17T17:25:22.094Z,27.57
2023-03-17T17:26:21.142Z,27.60
2023-03-17T17:27:21.142Z,27.56
2023-03-17T17:28:21.167Z,27.60
2023-03-17T17:29:21.182Z,27.59
2023-03-17T17:30:21.204Z,27.60
2023-03-17T17:31:21.249Z,27.61
2023-03-17T17:32:21.221Z,27.63
2023-03-17T17:33:21.616Z,27.62
2023-03-17T17:34:21.221Z,27.61
2023-03-17T17:35:21.240Z,27.59
2023-03-17T17:36:21.263Z,27.62
2023-03-17T17:37:21.298Z,27.63
2023-03-17T17:38:21.332Z,27.64
2023-03-17T17:39:21.362Z,27.66
2023-03-17T17:40:21.391Z,27.66
2023-03-17T17:41:21.426Z,27.65
2023-03-17T17:42:21.553Z,27.66
2023-03-17T17:43:21.544Z,27.66
2023-03-17T17:44:21.561Z,27.65
2023-03-17T17:45:21.600Z,27.67
2023-03-17T17:46:21.675Z,27.68
2023-03-17T17:47:21.642Z,27.68
2023-03-17T17:48:21.654Z,27.68
2023-03-17T17:49:21.670Z,27.68
2023-03-17T17:50:21.691Z,27.70
2023-03-17T17:51:21.733Z,27.69
2023-03-17T17:52:21.766Z,27.70
2023-03-17T17:53:21.791Z,27.74
2023-03-17T17:54:21.832Z,27.70
2023-03-17T17:55:21.871Z,27.72
2023-03-17T17:57:21.962Z,27.72
2023-03-17T17:58:21.968Z,27.71
2023-03-17T17:59:22.121Z,27.71
2023-03-17T18:00:22.024Z,27.74
2023-03-17T18:01:22.080Z,27.74
2023-03-17T22:56:28.580Z,27.98
2023-03-17T23:13:28.246Z,27.96
2023-03-17T23:14:27.999Z,27.97
2023-03-17T23:15:28.063Z,28.01
2023-03-17T23:16:28.105Z,28.08
2023-03-17T23:17:28.084Z,28.07
2023-03-17T23:18:28.105Z,28.08
2023-03-17T23:19:28.144Z,28.02
2023-03-17T23:20:28.161Z,28.05
2023-03-17T23:21:28.188Z,28.11
2023-03-17T23:22:28.214Z,28.09
2023-03-17T23:23:28.248Z,28.11
2023-03-17T23:24:28.382Z,28.01
2023-03-17T23:25:28.302Z,27.97
2023-03-17T23:26:28.404Z,28.03
2023-03-17T23:27:28.372Z,28.02
2023-03-17T23:28:28.388Z,28.01
2023-03-17T23:29:28.408Z,28.04
2023-03-17T23:31:28.466Z,28.10
2023-03-17T23:32:28.535Z,28.09
2023-03-17T23:33:28.530Z,28.12
2023-03-17T23:34:28.559Z,28.11
2023-03-17T23:35:28.667Z,28.13
2023-03-17T23:36:28.611Z,28.12
2023-03-17T23:37:28.689Z,28.10
2023-03-17T23:38:28.660Z,28.11
2023-03-17T23:39:28.686Z,28.12
2023-03-17T23:40:28.711Z,28.11
2023-03-17T23:41:28.742Z,27.97
2023-03-17T23:42:28.760Z,28.02
2023-03-17T23:43:28.791Z,28.07
2023-03-17T23:44:28.827Z,28.10
2023-03-17T23:45:28.841Z,28.13
2023-03-17T23:46:28.958Z,27.97
2023-03-17T23:47:28.917Z,28.02
2023-03-17T23:48:28.939Z,28.08
2023-03-17T23:49:28.975Z,28.13
2023-03-17T23:51:29.034Z,28.01
