createdAt,value
2022-08-26T01:20:40.216Z,22.32
2022-08-26T05:55:10.141Z,21.35
2022-08-26T06:01:27.116Z,20.74
2022-08-26T06:04:17.975Z,21.33
2022-08-26T06:10:32.465Z,21.01
2022-08-26T06:31:18.297Z,20.34
2022-08-26T06:34:16.232Z,20.51
2022-08-26T06:37:31.890Z,21.35
2022-08-26T06:40:22.676Z,20.80
2022-08-26T06:46:10.136Z,21.18
2022-08-26T06:48:55.067Z,21.27
2022-08-26T06:52:11.594Z,21.44
2022-08-26T06:55:07.615Z,20.77
2022-08-26T06:58:14.911Z,20.87
2022-08-26T07:00:47.187Z,21.13
2022-08-26T07:03:23.221Z,21.30
2022-08-26T07:06:10.867Z,21.44
2022-08-26T07:09:20.500Z,21.65
2022-08-26T07:12:15.439Z,21.20
2022-08-26T07:18:50.776Z,20.90
2022-08-26T08:48:59.083Z,22.10
2022-08-26T08:52:21.897Z,22.50
2022-08-26T09:45:34.745Z,21.86
2022-08-26T09:48:53.169Z,21.88
2022-08-26T09:51:50.120Z,21.84
2022-08-26T09:54:37.859Z,21.92
2022-08-26T10:03:44.965Z,21.49
2022-08-26T10:07:12.368Z,20.99
2022-08-26T10:10:53.132Z,20.98
2022-08-26T14:18:15.638Z,21.00
2022-08-26T15:29:59.168Z,20.27
2022-08-26T15:32:46.731Z,20.91
2022-08-26T15:35:33.085Z,20.22
2022-08-26T15:41:15.914Z,20.78
2022-08-26T15:43:44.543Z,20.82
2022-08-26T15:46:33.817Z,21.09
2022-08-26T15:49:02.934Z,20.78
2022-08-26T15:51:50.003Z,21.04
2022-08-26T15:54:25.596Z,20.78
2022-08-26T15:57:43.087Z,20.59
2022-08-26T16:06:34.236Z,20.86
2022-08-26T16:16:43.028Z,20.74
2022-08-26T16:19:15.778Z,20.27
2022-08-26T16:21:48.479Z,20.76
2022-08-26T16:24:24.881Z,19.96
2022-08-26T16:29:55.804Z,20.65
2022-08-26T16:32:40.476Z,20.07
2022-08-26T16:35:23.909Z,20.39
2022-08-26T16:37:53.969Z,20.56
2022-08-26T16:40:32.566Z,20.39
2022-08-26T16:43:10.080Z,20.26
2022-08-26T16:45:44.320Z,19.62
2022-08-26T16:48:40.208Z,20.51
2022-08-26T16:51:31.128Z,20.51
2022-08-26T16:59:17.740Z,19.41
2022-08-26T17:00:51.534Z,19.53
2022-08-26T17:13:11.155Z,20.38
2022-08-26T17:15:45.233Z,20.45
2022-08-26T17:18:12.317Z,20.24
2022-08-26T17:20:40.509Z,20.49
2022-08-26T17:23:10.554Z,20.37
2022-08-26T17:25:37.360Z,20.44
2022-08-26T17:28:04.459Z,20.37
2022-08-26T17:30:40.544Z,20.38
2022-08-26T17:33:10.945Z,20.17
2022-08-26T17:35:37.949Z,20.34
2022-08-26T17:38:06.165Z,20.30
2022-08-26T17:40:33.022Z,20.30
2022-08-26T17:43:12.369Z,20.30
2022-08-26T17:55:45.430Z,19.17
2022-08-26T17:58:48.224Z,19.78
2022-08-26T18:01:46.675Z,19.98
2022-08-26T18:04:52.671Z,18.97
2022-08-26T18:07:46.956Z,18.76
2022-08-26T18:13:58.839Z,18.86
2022-08-26T19:11:37.236Z,19.62
2022-08-26T19:25:36.073Z,18.45
2022-08-26T19:28:34.939Z,18.92
2022-08-26T19:31:16.078Z,19.28
2022-08-26T19:33:53.238Z,19.07
2022-08-26T19:36:37.276Z,19.21
2022-08-26T19:39:18.011Z,18.58
2022-08-26T19:45:07.390Z,19.25
2022-08-26T19:47:39.666Z,18.54
2022-08-26T19:50:21.110Z,18.69
2022-08-26T19:52:52.402Z,19.39
2022-08-26T19:55:54.040Z,19.05
2022-08-26T19:58:35.725Z,19.54
2022-08-26T20:01:06.015Z,18.55
2022-08-26T20:03:38.878Z,18.87
2022-08-26T20:06:09.908Z,19.41
2022-08-26T20:08:44.265Z,18.43
2022-08-26T20:11:14.176Z,18.44
2022-08-26T20:13:49.516Z,18.91
2022-08-26T20:16:36.189Z,18.97
2022-08-26T20:26:47.674Z,18.02
2022-08-26T21:19:58.182Z,17.27
2022-08-26T21:22:38.439Z,17.91
2022-08-26T21:28:01.838Z,17.09
2022-08-26T21:32:00.442Z,18.08
2022-08-26T21:34:54.531Z,17.23
2022-08-26T21:51:45.648Z,17.68
2022-08-26T22:36:15.041Z,16.02
2022-08-26T23:02:55.119Z,16.81
2022-08-26T23:05:42.875Z,16.77
2022-08-26T23:08:13.663Z,16.64
2022-08-26T23:10:47.733Z,16.51
2022-08-26T23:13:18.404Z,16.29
2022-08-26T23:15:59.307Z,16.88
2022-08-26T23:18:32.356Z,16.66
2022-08-26T23:20:59.186Z,16.93
2022-08-26T23:23:34.065Z,16.45
2022-08-26T23:26:09.519Z,16.34
2022-08-26T23:28:39.318Z,16.69
2022-08-26T23:31:09.313Z,16.16
2022-08-26T23:34:03.118Z,15.86
2022-08-26T23:36:30.770Z,16.24
2022-08-26T23:39:07.874Z,16.44
2022-08-26T23:41:54.711Z,16.51
2022-08-26T23:44:28.340Z,15.90
2022-08-26T23:47:05.575Z,16.61
2022-08-26T23:49:38.715Z,16.14
2022-08-26T23:52:12.647Z,16.39
2022-08-26T23:54:43.536Z,15.92
2022-08-26T23:57:18.141Z,15.89
