createdAt,value
2016-06-21T00:00:25.151Z,1005.28
2016-06-21T00:01:25.180Z,1005.29
2016-06-21T00:02:25.208Z,1005.29
2016-06-21T00:03:25.235Z,1005.3
2016-06-21T00:04:25.262Z,1005.31
2016-06-21T00:05:25.289Z,1005.24
2016-06-21T00:06:25.315Z,1005.29
2016-06-21T00:07:25.343Z,1005.24
2016-06-21T00:08:25.373Z,1005.27
2016-06-21T00:09:25.401Z,1005.28
2016-06-21T00:10:25.428Z,1005.28
2016-06-21T00:11:25.454Z,1005.3
2016-06-21T00:12:25.482Z,1005.26
2016-06-21T00:13:25.506Z,1005.27
2016-06-21T00:14:25.534Z,1005.31
2016-06-21T00:15:25.559Z,1005.31
2016-06-21T00:16:25.584Z,1005.3
2016-06-21T00:17:25.611Z,1005.33
2016-06-21T00:18:25.642Z,1005.26
2016-06-21T00:19:25.665Z,1005.33
2016-06-21T00:20:25.699Z,1005.28
2016-06-21T00:21:25.726Z,1005.31
2016-06-21T00:22:25.747Z,1005.28
2016-06-21T00:23:25.778Z,1005.29
2016-06-21T00:24:25.803Z,1005.2
2016-06-21T00:25:25.830Z,1005.23
2016-06-21T00:26:25.856Z,1005.25
2016-06-21T00:27:25.933Z,1005.26
2016-06-21T00:28:25.910Z,1005.23
2016-06-21T00:29:25.943Z,1005.24
2016-06-21T00:30:25.971Z,1005.26
2016-06-21T00:31:25.994Z,1005.27
2016-06-21T00:32:26.022Z,1005.26
2016-06-21T00:33:26.050Z,1005.29
2016-06-21T00:34:26.075Z,1005.28
2016-06-21T00:35:26.099Z,1005.24
2016-06-21T00:36:26.126Z,1005.29
2016-06-21T00:37:26.158Z,1005.28
2016-06-21T00:38:26.184Z,1005.34
2016-06-21T00:39:26.206Z,1005.32
2016-06-21T00:40:26.238Z,1005.33
2016-06-21T00:41:26.258Z,1005.4
2016-06-21T00:42:26.292Z,1005.34
2016-06-21T00:43:26.315Z,1005.34
2016-06-21T00:44:26.342Z,1005.34
2016-06-21T00:45:26.368Z,1005.35
2016-06-21T00:46:26.398Z,1005.33
2016-06-21T00:47:26.423Z,1005.36
2016-06-21T00:48:26.450Z,1005.33
2016-06-21T00:49:26.474Z,1005.38
2016-06-21T00:50:26.504Z,1005.37
2016-06-21T00:51:26.530Z,1005.34
2016-06-21T00:52:26.556Z,1005.39
2016-06-21T00:53:26.583Z,1005.37
2016-06-21T00:54:26.609Z,1005.37
2016-06-21T00:55:26.636Z,1005.4
2016-06-21T00:56:26.660Z,1005.34
2016-06-21T00:57:26.690Z,1005.39
2016-06-21T00:58:26.717Z,1005.39
2016-06-21T00:59:26.745Z,1005.4
2016-06-21T01:00:26.774Z,1005.42
2016-06-21T01:01:26.801Z,1005.42
2016-06-21T01:02:26.823Z,1005.37
2016-06-21T01:03:26.849Z,1005.41
2016-06-21T01:04:26.874Z,1005.41
2016-06-21T01:05:26.901Z,1005.46
2016-06-21T01:06:26.930Z,1005.38
2016-06-21T01:07:26.954Z,1005.49
2016-06-21T01:08:26.986Z,1005.38
2016-06-21T01:09:27.010Z,1005.35
2016-06-21T01:10:27.038Z,1005.36
2016-06-21T01:11:27.060Z,1005.39
2016-06-21T01:12:27.090Z,1005.38
2016-06-21T01:13:27.118Z,1005.32
2016-06-21T01:17:35.454Z,1005.33
2016-06-21T01:18:16.277Z,1005.27
2016-06-21T01:19:16.298Z,1005.25
2016-06-21T01:20:16.334Z,1005.19
2016-06-21T01:21:16.354Z,1005.15
2016-06-21T01:22:16.378Z,1005.09
2016-06-21T01:23:16.407Z,1005.12
2016-06-21T01:24:16.430Z,1005.07
2016-06-21T01:25:16.489Z,1005.1
2016-06-21T01:26:16.483Z,1005.03
2016-06-21T01:27:16.510Z,1005.03
2016-06-21T01:28:16.544Z,1005.07
2016-06-21T01:29:16.559Z,1005.09
2016-06-21T01:30:16.588Z,1005.1
2016-06-21T01:31:16.619Z,1005.13
2016-06-21T01:32:16.641Z,1005.12
2016-06-21T01:33:16.669Z,1005.09
2016-06-21T01:34:16.699Z,1005.08
2016-06-21T01:35:16.718Z,1005.1
2016-06-21T01:36:16.745Z,1005.08
2016-06-21T01:37:16.771Z,1005.11
2016-06-21T01:38:16.802Z,1005.1
2016-06-21T01:39:16.824Z,1005.07
2016-06-21T01:40:16.851Z,1005.11
2016-06-21T01:41:16.886Z,1005.05
2016-06-21T01:42:16.904Z,1005.07
2016-06-21T01:43:16.931Z,1005.07
2016-06-21T01:44:16.954Z,1005.1
2016-06-21T01:45:16.983Z,1005.07
2016-06-21T01:46:17.008Z,1005.1
2016-06-21T01:47:17.035Z,1005.07
2016-06-21T01:48:17.061Z,1005.07
2016-06-21T01:49:17.085Z,1005.06
2016-06-21T01:50:17.112Z,1005.11
2016-06-21T01:51:17.139Z,1005.1
2016-06-21T01:52:17.172Z,1005.12
2016-06-21T01:53:17.189Z,1005.11
2016-06-21T01:54:17.216Z,1005.12
2016-06-21T01:55:17.246Z,1005.11
2016-06-21T01:56:17.274Z,1005.07
2016-06-21T01:57:17.301Z,1005.07
2016-06-21T01:58:17.322Z,1005.06
2016-06-21T01:59:17.347Z,1005.09
2016-06-21T02:00:17.375Z,1005.06
2016-06-21T02:01:17.397Z,1005.09
2016-06-21T02:02:17.428Z,1005.11
2016-06-21T02:03:17.451Z,1005.08
2016-06-21T02:04:17.479Z,1005.05
2016-06-21T02:05:17.507Z,1005.08
2016-06-21T02:06:17.534Z,1005.07
2016-06-21T02:07:17.560Z,1005.08
2016-06-21T02:08:17.582Z,1005.05
2016-06-21T02:09:17.610Z,1005.01
2016-06-21T02:10:17.637Z,1005.03
2016-06-21T02:11:17.658Z,1005.04
2016-06-21T02:12:17.683Z,1005.06
2016-06-21T02:13:17.707Z,1005.09
2016-06-21T02:14:17.738Z,1005.08
2016-06-21T02:15:17.768Z,1005.06
2016-06-21T02:16:17.788Z,1005.06
2016-06-21T02:17:17.817Z,1005.08
2016-06-21T02:18:17.840Z,1005.05
2016-06-21T02:19:17.861Z,1005.03
2016-06-21T02:20:17.893Z,1005.03
2016-06-21T02:21:17.927Z,1005.04
2016-06-21T02:22:17.941Z,1005.04
2016-06-21T02:23:17.974Z,1005.05
2016-06-21T02:24:17.995Z,1005.01
2016-06-21T02:25:18.027Z,1005.04
2016-06-21T02:26:18.046Z,1005.01
2016-06-21T02:27:18.070Z,1004.98
2016-06-21T02:28:18.102Z,1005
2016-06-21T02:29:18.126Z,1005.01
2016-06-21T02:30:18.155Z,1004.99
2016-06-21T02:31:18.175Z,1004.99
2016-06-21T02:32:18.201Z,1005
2016-06-21T02:33:18.233Z,1005
2016-06-21T02:34:18.252Z,1004.99
2016-06-21T02:35:18.345Z,1005
2016-06-21T02:36:18.357Z,1005
2016-06-21T02:37:18.367Z,1005.03
2016-06-21T02:38:18.362Z,1004.99
2016-06-21T02:39:18.383Z,1005
2016-06-21T02:40:18.408Z,1005.01
2016-06-21T02:41:18.440Z,1005
2016-06-21T02:42:18.459Z,1005.03
2016-06-21T02:43:18.487Z,1005.02
2016-06-21T02:44:18.514Z,1004.96
2016-06-21T02:45:18.539Z,1004.99
2016-06-21T02:46:18.562Z,1004.97
2016-06-21T02:47:18.593Z,1004.97
2016-06-21T02:48:18.615Z,1005
2016-06-21T02:49:18.646Z,1004.93
2016-06-21T02:50:18.667Z,1004.94
2016-06-21T02:51:18.697Z,1005
2016-06-21T02:52:18.716Z,1005
2016-06-21T02:53:18.746Z,1004.99
2016-06-21T02:54:18.774Z,1005.06
2016-06-21T02:55:18.795Z,1005.03
2016-06-21T02:56:18.820Z,1005.05
2016-06-21T02:57:18.845Z,1005.05
2016-06-21T02:58:18.872Z,1005.04
2016-06-21T02:59:18.899Z,1005.07
2016-06-21T03:00:18.929Z,1005.04
2016-06-21T03:01:18.949Z,1005.04
2016-06-21T03:02:18.980Z,1005.03
2016-06-21T03:03:19.004Z,1005.06
2016-06-21T03:04:19.028Z,1005
2016-06-21T03:05:19.054Z,1005.07
2016-06-21T03:06:19.075Z,1005.08
2016-06-21T03:07:19.106Z,1005.04
2016-06-21T03:08:19.126Z,1005.06
2016-06-21T03:09:19.152Z,1005.08
2016-06-21T03:10:19.183Z,1005.1
2016-06-21T03:11:19.204Z,1005.08
2016-06-21T03:12:19.238Z,1005.05
2016-06-21T03:13:19.257Z,1005.07
2016-06-21T03:14:19.281Z,1005.09
2016-06-21T03:15:19.306Z,1005.08
2016-06-21T03:16:19.333Z,1005.05
2016-06-21T03:17:19.358Z,1005.1
2016-06-21T03:18:19.377Z,1005.11
2016-06-21T03:19:19.415Z,1005.13
2016-06-21T03:20:19.436Z,1005.11
2016-06-21T03:21:19.459Z,1005.16
2016-06-21T03:22:19.482Z,1005.12
2016-06-21T03:23:19.507Z,1005.11
2016-06-21T03:24:19.532Z,1005.11
2016-06-21T03:25:19.559Z,1005.1
2016-06-21T03:26:19.587Z,1005.15
2016-06-21T03:27:19.616Z,1005.14
2016-06-21T03:28:19.635Z,1005.16
2016-06-21T03:29:19.664Z,1005.13
2016-06-21T03:30:19.688Z,1005.13
2016-06-21T03:31:19.710Z,1005.16
2016-06-21T03:32:19.738Z,1005.18
2016-06-21T03:33:19.762Z,1005.2
2016-06-21T03:34:19.787Z,1005.22
2016-06-21T03:35:19.814Z,1005.23
2016-06-21T03:36:19.840Z,1005.23
2016-06-21T03:37:19.865Z,1005.2
2016-06-21T03:38:19.891Z,1005.24
2016-06-21T03:39:19.922Z,1005.25
2016-06-21T03:40:19.940Z,1005.24
2016-06-21T03:41:19.969Z,1005.23
2016-06-21T03:42:19.987Z,1005.26
2016-06-21T03:43:20.015Z,1005.25
2016-06-21T03:44:20.044Z,1005.22
2016-06-21T03:45:20.070Z,1005.26
2016-06-21T03:46:20.090Z,1005.28
2016-06-21T03:47:20.120Z,1005.27
2016-06-21T03:48:20.144Z,1005.3
2016-06-21T03:49:20.164Z,1005.25
2016-06-21T03:50:20.195Z,1005.28
2016-06-21T03:51:20.249Z,1005.23
2016-06-21T03:52:20.241Z,1005.24
2016-06-21T03:53:20.269Z,1005.25
2016-06-21T03:54:20.291Z,1005.28
2016-06-21T03:55:20.321Z,1005.27
2016-06-21T03:56:20.343Z,1005.24
2016-06-21T03:57:20.389Z,1005.25
2016-06-21T03:58:20.452Z,1005.24
2016-06-21T03:59:20.428Z,1005.26
2016-06-21T04:00:20.450Z,1005.3
2016-06-21T04:01:20.474Z,1005.28
2016-06-21T04:02:20.493Z,1005.29
2016-06-21T04:03:20.517Z,1005.3
2016-06-21T04:04:20.550Z,1005.31
2016-06-21T04:05:20.565Z,1005.27
2016-06-21T04:06:20.613Z,1005.3
2016-06-21T04:07:20.627Z,1005.35
2016-06-21T04:08:20.644Z,1005.36
2016-06-21T04:09:20.670Z,1005.31
2016-06-21T04:10:20.708Z,1005.42
2016-06-21T04:11:20.723Z,1005.34
2016-06-21T04:12:20.749Z,1005.38
2016-06-21T04:13:20.776Z,1005.44
2016-06-21T04:14:20.808Z,1005.39
2016-06-21T04:15:20.819Z,1005.42
2016-06-21T04:16:20.837Z,1005.41
2016-06-21T04:17:20.870Z,1005.42
2016-06-21T04:18:20.902Z,1005.4
2016-06-21T04:19:20.916Z,1005.46
2016-06-21T04:20:20.956Z,1005.48
2016-06-21T04:21:20.970Z,1005.46
2016-06-21T04:22:21.006Z,1005.45
2016-06-21T04:23:21.019Z,1005.48
2016-06-21T04:24:21.043Z,1005.52
2016-06-21T04:25:21.074Z,1005.54
2016-06-21T04:26:21.095Z,1005.52
2016-06-21T04:27:21.118Z,1005.5
2016-06-21T04:28:21.141Z,1005.47
2016-06-21T04:29:21.169Z,1005.56
2016-06-21T04:30:21.194Z,1005.53
2016-06-21T04:31:21.224Z,1005.56
2016-06-21T04:32:21.251Z,1005.55
2016-06-21T04:33:21.274Z,1005.55
2016-06-21T04:34:21.301Z,1005.57
2016-06-21T04:35:21.321Z,1005.57
2016-06-21T04:36:21.343Z,1005.57
2016-06-21T04:37:21.366Z,1005.56
2016-06-21T04:38:21.388Z,1005.6
2016-06-21T04:39:21.415Z,1005.56
2016-06-21T04:40:21.448Z,1005.5
2016-06-21T04:41:21.466Z,1005.56
2016-06-21T04:42:21.490Z,1005.57
2016-06-21T04:43:21.518Z,1005.58
2016-06-21T04:44:21.548Z,1005.58
2016-06-21T04:45:21.563Z,1005.54
2016-06-21T04:46:21.594Z,1005.57
2016-06-21T04:47:21.616Z,1005.6
2016-06-21T04:48:21.642Z,1005.59
2016-06-21T04:49:21.662Z,1005.67
2016-06-21T04:50:21.701Z,1005.65
2016-06-21T04:51:21.722Z,1005.66
2016-06-21T04:52:21.741Z,1005.64
2016-06-21T04:53:21.765Z,1005.64
2016-06-21T04:54:21.790Z,1005.67
2016-06-21T04:55:21.814Z,1005.62
2016-06-21T04:56:21.839Z,1005.65
2016-06-21T04:57:21.862Z,1005.66
2016-06-21T04:58:21.886Z,1005.62
2016-06-21T04:59:21.916Z,1005.67
2016-06-21T05:00:21.937Z,1005.69
2016-06-21T05:01:21.963Z,1005.66
2016-06-21T05:02:21.989Z,1005.72
2016-06-21T05:03:22.014Z,1005.67
2016-06-21T05:04:22.046Z,1005.72
2016-06-21T05:05:22.060Z,1005.66
2016-06-21T05:06:22.099Z,1005.65
2016-06-21T05:07:22.135Z,1005.69
2016-06-21T05:08:22.168Z,1005.73
2016-06-21T05:09:22.169Z,1005.68
2016-06-21T05:10:22.312Z,1005.67
2016-06-21T05:11:22.316Z,1005.69
2016-06-21T05:12:22.324Z,1005.69
2016-06-21T05:13:22.267Z,1005.69
2016-06-21T05:14:22.360Z,1005.71
2016-06-21T05:15:22.371Z,1005.72
2016-06-21T05:16:22.336Z,1005.73
2016-06-21T05:17:22.358Z,1005.7
2016-06-21T05:18:22.382Z,1005.73
2016-06-21T05:19:22.506Z,1005.77
2016-06-21T05:20:22.430Z,1005.73
2016-06-21T05:21:22.458Z,1005.79
2016-06-21T05:22:22.486Z,1005.8
2016-06-21T05:23:22.507Z,1005.82
2016-06-21T05:24:22.535Z,1005.78
2016-06-21T05:25:22.562Z,1005.81
2016-06-21T05:26:22.588Z,1005.81
2016-06-21T05:27:22.610Z,1005.83
2016-06-21T05:28:22.646Z,1005.81
2016-06-21T05:29:22.658Z,1005.87
2016-06-21T05:30:22.684Z,1005.84
2016-06-21T05:31:22.726Z,1005.83
2016-06-21T05:32:22.734Z,1005.89
2016-06-21T05:33:22.760Z,1005.9
2016-06-21T05:34:22.786Z,1005.91
2016-06-21T05:35:22.811Z,1005.88
2016-06-21T05:36:22.835Z,1005.93
2016-06-21T05:37:22.871Z,1005.88
2016-06-21T05:38:22.885Z,1005.9
2016-06-21T05:39:22.908Z,1005.92
2016-06-21T05:40:22.967Z,1005.83
2016-06-21T05:41:22.962Z,1005.79
2016-06-21T05:42:22.979Z,1005.83
2016-06-21T05:43:23.012Z,1005.78
2016-06-21T05:44:23.047Z,1005.78
2016-06-21T05:45:23.057Z,1005.82
2016-06-21T05:46:23.079Z,1005.78
2016-06-21T05:47:23.108Z,1005.84
2016-06-21T05:48:23.134Z,1005.88
2016-06-21T05:49:23.156Z,1005.88
2016-06-21T05:50:23.182Z,1005.83
2016-06-21T05:51:23.219Z,1005.83
2016-06-21T05:52:23.239Z,1005.89
2016-06-21T05:53:23.261Z,1005.82
2016-06-21T05:54:23.284Z,1005.81
2016-06-21T05:55:23.312Z,1005.8
2016-06-21T05:56:23.333Z,1005.83
2016-06-21T05:57:23.364Z,1005.81
2016-06-21T05:58:23.387Z,1005.88
2016-06-21T05:59:23.406Z,1005.86
2016-06-21T06:00:23.435Z,1005.9
2016-06-21T06:01:23.463Z,1005.95
2016-06-21T06:02:23.487Z,1005.95
2016-06-21T06:03:23.511Z,1005.97
2016-06-21T06:04:23.537Z,1005.95
2016-06-21T06:05:23.564Z,1006
2016-06-21T06:06:23.581Z,1006.02
2016-06-21T06:07:23.609Z,1006
2016-06-21T06:08:23.637Z,1006.01
2016-06-21T06:09:23.659Z,1006.02
2016-06-21T06:10:23.689Z,1006.02
2016-06-21T06:11:23.716Z,1006.03
2016-06-21T06:12:23.738Z,1006.01
2016-06-21T06:13:23.760Z,1006.02
2016-06-21T06:14:23.798Z,1006.07
2016-06-21T06:15:23.817Z,1006.06
2016-06-21T06:16:23.840Z,1006.05
2016-06-21T06:17:23.866Z,1006.03
2016-06-21T06:18:23.893Z,1006.04
2016-06-21T06:19:23.914Z,1006.09
2016-06-21T06:20:23.949Z,1006.13
2016-06-21T06:21:24.078Z,1006.11
2016-06-21T06:22:24.070Z,1006.14
2016-06-21T06:23:24.111Z,1006.16
2016-06-21T06:24:24.119Z,1006.18
2016-06-21T06:25:24.132Z,1006.16
2016-06-21T06:26:24.140Z,1006.15
2016-06-21T06:27:24.137Z,1006.21
2016-06-21T06:28:24.159Z,1006.25
2016-06-21T06:29:24.285Z,1006.25
2016-06-21T06:30:24.295Z,1006.28
2016-06-21T06:31:24.307Z,1006.28
2016-06-21T06:32:24.344Z,1006.35
2016-06-21T06:33:24.354Z,1006.34
2016-06-21T06:34:24.359Z,1006.37
2016-06-21T06:35:24.402Z,1006.3
2016-06-21T06:36:24.396Z,1006.37
2016-06-21T06:37:24.410Z,1006.42
2016-06-21T06:38:24.412Z,1006.46
2016-06-21T06:39:24.434Z,1006.51
2016-06-21T06:40:24.459Z,1006.48
2016-06-21T06:41:24.482Z,1006.51
2016-06-21T06:42:24.501Z,1006.45
2016-06-21T06:43:24.527Z,1006.49
2016-06-21T06:44:24.557Z,1006.46
2016-06-21T06:45:24.576Z,1006.49
2016-06-21T06:46:24.602Z,1006.48
2016-06-21T06:47:24.628Z,1006.53
2016-06-21T06:48:24.657Z,1006.53
2016-06-21T06:49:24.681Z,1006.54
2016-06-21T06:50:24.707Z,1006.57
2016-06-21T06:51:24.735Z,1006.6
2016-06-21T06:52:24.757Z,1006.62
2016-06-21T06:53:24.784Z,1006.65
2016-06-21T06:54:24.805Z,1006.63
2016-06-21T06:55:24.832Z,1006.64
2016-06-21T06:56:24.866Z,1006.71
2016-06-21T06:57:24.886Z,1006.68
2016-06-21T06:58:24.912Z,1006.7
2016-06-21T06:59:24.935Z,1006.73
2016-06-21T07:00:24.963Z,1006.71
2016-06-21T07:01:24.987Z,1006.71
2016-06-21T07:02:25.015Z,1006.75
2016-06-21T07:03:25.041Z,1006.78
2016-06-21T07:04:25.069Z,1006.8
2016-06-21T07:05:25.097Z,1006.81
2016-06-21T07:06:25.115Z,1006.82
2016-06-21T07:07:25.145Z,1006.87
2016-06-21T07:08:25.170Z,1006.87
2016-06-21T07:09:25.195Z,1006.87
2016-06-21T07:10:25.223Z,1006.92
2016-06-21T07:11:25.246Z,1006.94
2016-06-21T07:12:25.273Z,1006.89
2016-06-21T07:13:25.303Z,1006.94
2016-06-21T07:14:25.329Z,1006.94
2016-06-21T07:15:25.352Z,1006.95
2016-06-21T07:16:25.374Z,1006.95
2016-06-21T07:17:25.411Z,1006.96
2016-06-21T07:18:25.431Z,1006.97
2016-06-21T07:19:25.451Z,1006.98
2016-06-21T07:20:25.482Z,1007.02
2016-06-21T07:21:25.504Z,1006.97
2016-06-21T07:22:25.534Z,1007
2016-06-21T07:23:25.555Z,1006.99
2016-06-21T07:24:25.581Z,1007.01
2016-06-21T07:25:25.607Z,1007.01
2016-06-21T07:26:25.635Z,1007.02
2016-06-21T07:27:25.667Z,1007.03
2016-06-21T07:28:25.690Z,1007.08
2016-06-21T07:29:25.723Z,1007.12
2016-06-21T07:30:25.746Z,1007.11
2016-06-21T07:31:25.781Z,1007.12
2016-06-21T07:32:25.796Z,1007.15
2016-06-21T07:33:25.819Z,1007.18
2016-06-21T07:34:25.843Z,1007.2
2016-06-21T07:35:25.875Z,1007.21
2016-06-21T07:36:25.898Z,1007.23
2016-06-21T07:37:25.934Z,1007.23
2016-06-21T07:38:25.958Z,1007.27
2016-06-21T07:39:25.979Z,1007.29
2016-06-21T07:40:26.011Z,1007.26
2016-06-21T07:41:26.027Z,1007.29
2016-06-21T07:42:26.063Z,1007.27
2016-06-21T07:43:26.093Z,1007.27
2016-06-21T07:44:26.114Z,1007.3
2016-06-21T07:45:26.132Z,1007.26
2016-06-21T07:46:26.162Z,1007.29
2016-06-21T07:47:26.186Z,1007.3
2016-06-21T07:48:26.219Z,1007.29
2016-06-21T07:49:26.240Z,1007.32
2016-06-21T07:50:26.275Z,1007.3
2016-06-21T07:51:26.287Z,1007.3
2016-06-21T07:52:26.317Z,1007.29
2016-06-21T07:53:26.342Z,1007.34
2016-06-21T07:54:26.380Z,1007.33
2016-06-21T07:55:26.400Z,1007.35
2016-06-21T07:56:26.425Z,1007.36
2016-06-21T07:57:26.443Z,1007.37
2016-06-21T07:58:26.475Z,1007.33
2016-06-21T07:59:26.497Z,1007.39
2016-06-21T08:00:26.526Z,1007.4
2016-06-21T08:01:26.552Z,1007.4
2016-06-21T08:02:26.576Z,1007.42
2016-06-21T08:03:26.603Z,1007.41
2016-06-21T08:04:26.637Z,1007.45
2016-06-21T08:05:26.661Z,1007.44
2016-06-21T08:06:26.682Z,1007.46
2016-06-21T08:07:26.712Z,1007.44
2016-06-21T08:08:26.735Z,1007.47
2016-06-21T08:09:26.765Z,1007.47
2016-06-21T08:10:26.799Z,1007.5
2016-06-21T08:11:26.815Z,1007.46
2016-06-21T08:12:26.840Z,1007.5
2016-06-21T08:13:26.872Z,1007.52
2016-06-21T08:14:26.899Z,1007.57
2016-06-21T08:15:26.923Z,1007.56
2016-06-21T08:16:26.949Z,1007.55
2016-06-21T08:17:26.979Z,1007.62
2016-06-21T08:18:27.003Z,1007.64
2016-06-21T08:19:27.033Z,1007.6
2016-06-21T08:20:27.063Z,1007.6
2016-06-21T08:21:27.081Z,1007.63
2016-06-21T08:22:27.110Z,1007.62
2016-06-21T08:23:27.138Z,1007.65
2016-06-21T08:24:27.165Z,1007.62
2016-06-21T08:25:27.187Z,1007.61
2016-06-21T08:26:27.215Z,1007.56
2016-06-21T08:27:27.244Z,1007.59
2016-06-21T08:28:27.275Z,1007.62
2016-06-21T08:29:27.317Z,1007.61
2016-06-21T08:30:27.327Z,1007.64
2016-06-21T08:31:27.365Z,1007.65
2016-06-21T08:32:27.387Z,1007.68
2016-06-21T08:33:27.404Z,1007.69
2016-06-21T08:34:27.433Z,1007.69
2016-06-21T08:35:27.460Z,1007.69
2016-06-21T08:36:27.488Z,1007.69
2016-06-21T08:37:27.522Z,1007.76
2016-06-21T08:38:27.545Z,1007.73
2016-06-21T08:39:27.566Z,1007.79
2016-06-21T08:40:27.595Z,1007.84
2016-06-21T08:41:27.619Z,1007.87
2016-06-21T08:42:27.652Z,1007.86
2016-06-21T08:43:27.680Z,1007.88
2016-06-21T08:44:27.704Z,1007.86
2016-06-21T08:45:27.728Z,1007.87
2016-06-21T08:46:27.758Z,1007.88
2016-06-21T08:47:27.786Z,1007.88
2016-06-21T08:48:27.812Z,1007.91
2016-06-21T08:49:27.839Z,1007.88
2016-06-21T08:50:27.870Z,1007.92
2016-06-21T08:51:27.890Z,1007.91
2016-06-21T08:52:27.920Z,1007.93
2016-06-21T08:53:27.950Z,1007.93
2016-06-21T08:54:27.974Z,1007.93
2016-06-21T08:55:28.006Z,1007.96
2016-06-21T08:56:28.029Z,1007.98
2016-06-21T08:57:28.060Z,1007.98
2016-06-21T08:58:28.081Z,1007.97
2016-06-21T08:59:28.113Z,1007.99
2016-06-21T09:00:28.139Z,1007.98
2016-06-21T09:01:28.172Z,1007.98
2016-06-21T09:02:28.192Z,1007.99
2016-06-21T09:03:28.221Z,1008.01
2016-06-21T09:04:28.251Z,1007.99
2016-06-21T09:05:28.281Z,1008.01
2016-06-21T09:06:28.310Z,1008.01
2016-06-21T09:07:28.334Z,1008
2016-06-21T09:08:28.372Z,1008.02
2016-06-21T09:09:28.387Z,1008.06
2016-06-21T09:10:28.415Z,1008.08
2016-06-21T09:11:28.442Z,1008.06
2016-06-21T09:12:28.473Z,1008.07
2016-06-21T09:13:28.499Z,1008.12
2016-06-21T09:14:28.528Z,1008.11
2016-06-21T09:15:28.554Z,1008.11
2016-06-21T09:16:28.585Z,1008.13
2016-06-21T09:17:28.609Z,1008.11
2016-06-21T09:18:28.632Z,1008.15
2016-06-21T09:19:28.669Z,1008.15
2016-06-21T09:20:28.694Z,1008.18
2016-06-21T09:21:28.715Z,1008.19
2016-06-21T09:22:28.751Z,1008.19
2016-06-21T09:23:28.777Z,1008.2
2016-06-21T09:24:28.802Z,1008.21
2016-06-21T09:25:28.833Z,1008.28
2016-06-21T09:26:28.861Z,1008.35
2016-06-21T09:27:28.886Z,1008.29
2016-06-21T09:28:28.918Z,1008.36
2016-06-21T09:29:28.947Z,1008.35
2016-06-21T09:30:28.977Z,1008.36
2016-06-21T09:31:29.003Z,1008.36
2016-06-21T09:32:29.031Z,1008.33
2016-06-21T09:33:29.051Z,1008.34
2016-06-21T09:34:29.085Z,1008.36
2016-06-21T09:35:29.120Z,1008.37
2016-06-21T09:36:29.145Z,1008.31
2016-06-21T09:37:29.172Z,1008.34
2016-06-21T09:38:29.192Z,1008.38
2016-06-21T09:39:29.227Z,1008.4
2016-06-21T09:40:29.255Z,1008.4
2016-06-21T09:41:29.278Z,1008.39
2016-06-21T09:42:29.303Z,1008.41
2016-06-21T09:43:29.343Z,1008.38
2016-06-21T09:44:29.367Z,1008.42
2016-06-21T09:45:29.399Z,1008.37
2016-06-21T09:46:29.421Z,1008.39
2016-06-21T09:47:29.452Z,1008.4
2016-06-21T09:48:29.479Z,1008.41
2016-06-21T09:49:29.504Z,1008.43
2016-06-21T09:50:29.537Z,1008.42
2016-06-21T09:51:29.562Z,1008.4
2016-06-21T09:52:29.591Z,1008.37
2016-06-21T09:53:29.621Z,1008.39
2016-06-21T09:54:29.650Z,1008.43
2016-06-21T09:55:29.682Z,1008.41
2016-06-21T09:56:29.706Z,1008.43
2016-06-21T09:57:29.731Z,1008.47
2016-06-21T09:58:29.759Z,1008.44
2016-06-21T09:59:29.793Z,1008.48
2016-06-21T10:00:29.821Z,1008.5
2016-06-21T10:01:29.847Z,1008.47
2016-06-21T10:02:29.875Z,1008.43
2016-06-21T10:03:29.909Z,1008.54
2016-06-21T10:04:29.938Z,1008.51
2016-06-21T10:05:29.969Z,1008.47
2016-06-21T10:06:29.991Z,1008.47
2016-06-21T10:07:30.033Z,1008.46
2016-06-21T10:08:30.052Z,1008.44
2016-06-21T10:09:30.087Z,1008.47
2016-06-21T10:10:30.129Z,1008.5
2016-06-21T10:11:30.139Z,1008.43
2016-06-21T10:12:30.168Z,1008.45
2016-06-21T10:13:30.188Z,1008.48
2016-06-21T10:14:30.221Z,1008.45
2016-06-21T10:15:30.248Z,1008.48
2016-06-21T10:16:30.279Z,1008.5
2016-06-21T10:17:30.310Z,1008.47
2016-06-21T10:18:30.336Z,1008.54
2016-06-21T10:19:30.370Z,1008.54
2016-06-21T10:20:30.402Z,1008.52
2016-06-21T10:21:30.437Z,1008.53
2016-06-21T10:22:30.453Z,1008.54
2016-06-21T10:23:30.490Z,1008.59
2016-06-21T10:24:30.507Z,1008.56
2016-06-21T10:25:30.538Z,1008.58
2016-06-21T10:26:30.576Z,1008.61
2016-06-21T10:27:30.593Z,1008.59
2016-06-21T10:28:30.630Z,1008.6
2016-06-21T10:29:30.651Z,1008.51
2016-06-21T10:30:30.685Z,1008.53
2016-06-21T10:31:30.714Z,1008.54
2016-06-21T10:32:30.752Z,1008.52
2016-06-21T10:33:30.863Z,1008.52
2016-06-21T10:34:30.805Z,1008.48
2016-06-21T10:35:30.839Z,1008.54
2016-06-21T10:36:30.862Z,1008.52
2016-06-21T10:37:30.887Z,1008.52
2016-06-21T10:38:30.920Z,1008.53
2016-06-21T10:39:30.943Z,1008.6
2016-06-21T10:40:30.978Z,1008.56
2016-06-21T10:41:31.006Z,1008.61
2016-06-21T10:42:31.033Z,1008.6
2016-06-21T10:43:31.066Z,1008.54
2016-06-21T10:44:31.131Z,1008.53
2016-06-21T10:45:31.122Z,1008.55
2016-06-21T10:46:31.155Z,1008.54
2016-06-21T10:47:31.184Z,1008.55
2016-06-21T10:48:31.213Z,1008.55
2016-06-21T10:49:31.242Z,1008.56
2016-06-21T10:50:31.276Z,1008.58
2016-06-21T10:51:31.303Z,1008.58
2016-06-21T10:52:31.330Z,1008.65
2016-06-21T10:53:31.370Z,1008.59
2016-06-21T10:54:31.390Z,1008.63
2016-06-21T10:55:31.426Z,1008.64
2016-06-21T10:56:31.465Z,1008.62
2016-06-21T10:57:31.481Z,1008.59
2016-06-21T10:58:31.515Z,1008.6
2016-06-21T10:59:31.542Z,1008.61
2016-06-21T11:00:31.579Z,1008.59
2016-06-21T11:01:31.612Z,1008.59
2016-06-21T11:02:31.637Z,1008.58
2016-06-21T11:03:31.669Z,1008.61
2016-06-21T11:04:31.699Z,1008.63
2016-06-21T11:05:31.730Z,1008.62
2016-06-21T11:06:31.753Z,1008.62
2016-06-21T11:07:31.791Z,1008.67
2016-06-21T11:08:31.818Z,1008.66
2016-06-21T11:09:31.845Z,1008.67
2016-06-21T11:10:31.879Z,1008.63
2016-06-21T11:11:32.025Z,1008.64
2016-06-21T11:12:31.940Z,1008.64
2016-06-21T11:13:31.972Z,1008.63
2016-06-21T11:14:32.003Z,1008.69
2016-06-21T11:15:32.029Z,1008.74
2016-06-21T11:16:32.060Z,1008.72
2016-06-21T11:17:32.098Z,1008.69
2016-06-21T11:18:32.134Z,1008.67
2016-06-21T11:19:32.153Z,1008.65
2016-06-21T11:20:32.190Z,1008.64
2016-06-21T11:21:32.216Z,1008.7
2016-06-21T11:22:32.249Z,1008.73
2016-06-21T11:23:32.283Z,1008.7
2016-06-21T11:24:32.317Z,1008.78
2016-06-21T11:25:32.342Z,1008.78
2016-06-21T11:26:32.373Z,1008.79
2016-06-21T11:27:32.401Z,1008.8
2016-06-21T11:28:32.433Z,1008.77
2016-06-21T11:29:32.462Z,1008.8
2016-06-21T11:30:32.504Z,1008.76
2016-06-21T11:31:32.527Z,1008.72
2016-06-21T11:32:32.554Z,1008.73
2016-06-21T11:33:32.591Z,1008.73
2016-06-21T11:34:32.631Z,1008.73
2016-06-21T11:35:32.651Z,1008.7
2016-06-21T11:36:32.685Z,1008.66
2016-06-21T11:37:32.719Z,1008.68
2016-06-21T11:38:32.755Z,1008.68
2016-06-21T11:39:32.778Z,1008.77
2016-06-21T11:40:32.813Z,1008.76
2016-06-21T11:41:32.846Z,1008.73
2016-06-21T11:42:32.879Z,1008.73
2016-06-21T11:43:32.903Z,1008.72
2016-06-21T11:44:33.028Z,1008.72
2016-06-21T11:45:32.977Z,1008.73
2016-06-21T11:46:32.999Z,1008.74
2016-06-21T11:47:33.031Z,1008.73
2016-06-21T11:48:33.058Z,1008.74
2016-06-21T11:49:33.098Z,1008.75
2016-06-21T11:50:33.125Z,1008.71
2016-06-21T11:51:33.157Z,1008.7
2016-06-21T11:52:33.191Z,1008.73
2016-06-21T11:53:33.223Z,1008.7
2016-06-21T11:54:33.253Z,1008.69
2016-06-21T11:55:33.286Z,1008.7
2016-06-21T11:56:33.315Z,1008.74
2016-06-21T11:57:33.366Z,1008.78
2016-06-21T11:58:33.376Z,1008.77
2016-06-21T11:59:33.419Z,1008.75
2016-06-21T12:00:33.445Z,1008.8
2016-06-21T12:01:33.515Z,1008.72
2016-06-21T12:02:33.514Z,1008.71
2016-06-21T12:03:33.553Z,1008.71
2016-06-21T12:04:33.570Z,1008.7
2016-06-21T12:05:33.609Z,1008.66
2016-06-21T12:06:33.638Z,1008.71
2016-06-21T12:07:33.692Z,1008.66
2016-06-21T12:08:33.701Z,1008.7
2016-06-21T12:09:33.754Z,1008.68
2016-06-21T12:10:33.765Z,1008.66
2016-06-21T12:11:33.794Z,1008.66
2016-06-21T12:12:33.829Z,1008.67