createdAt,value
2022-09-30T00:01:53.109Z,43.90
2022-09-30T00:04:23.054Z,47.15
2022-09-30T00:06:52.942Z,48.28
2022-09-30T00:09:23.326Z,48.83
2022-09-30T00:11:51.839Z,45.95
2022-09-30T00:14:21.501Z,45.80
2022-09-30T00:16:50.531Z,45.03
2022-09-30T00:19:19.336Z,41.40
2022-09-30T00:21:47.578Z,45.08
2022-09-30T00:24:15.974Z,45.30
2022-09-30T00:26:45.734Z,37.47
2022-09-30T00:29:14.072Z,33.58
2022-09-30T00:31:42.483Z,32.97
2022-09-30T00:34:12.368Z,31.38
2022-09-30T00:36:44.460Z,29.85
2022-09-30T00:39:16.253Z,28.30
2022-09-30T00:41:47.434Z,27.10
2022-09-30T00:44:48.996Z,26.33
2022-09-30T00:47:29.694Z,24.17
2022-09-30T00:49:59.814Z,21.83
2022-09-30T00:52:28.293Z,29.55
2022-09-30T00:54:58.482Z,27.40
2022-09-30T00:57:28.913Z,28.73
2022-09-30T00:59:57.187Z,25.17
2022-09-30T01:02:25.284Z,27.67
2022-09-30T01:04:55.083Z,27.00
2022-09-30T01:07:24.982Z,29.25
2022-09-30T01:09:53.648Z,28.38
2022-09-30T01:12:24.684Z,25.52
2022-09-30T01:14:55.591Z,25.88
2022-09-30T01:17:33.664Z,26.58
2022-09-30T01:20:24.427Z,23.50
2022-09-30T01:23:04.542Z,23.17
2022-09-30T01:26:05.033Z,22.23
2022-09-30T01:28:58.688Z,21.58
2022-09-30T01:31:40.539Z,22.80
2022-09-30T01:34:14.441Z,25.35
2022-09-30T01:36:50.086Z,22.77
2022-09-30T01:39:28.375Z,25.20
2022-09-30T01:42:02.462Z,22.90
2022-09-30T01:44:35.471Z,22.83
2022-09-30T01:47:10.178Z,22.27
2022-09-30T01:49:42.993Z,26.17
2022-09-30T01:52:16.176Z,24.17
2022-09-30T01:54:47.743Z,29.67
2022-09-30T01:59:49.280Z,32.72
2022-09-30T02:02:20.665Z,36.85
2022-09-30T02:04:53.797Z,34.20
2022-09-30T02:07:26.221Z,26.80
2022-09-30T02:09:59.012Z,39.47
2022-09-30T02:12:29.762Z,30.75
2022-09-30T02:15:00.868Z,29.60
2022-09-30T02:17:33.268Z,33.10
2022-09-30T02:20:04.309Z,26.58
2022-09-30T02:22:42.001Z,23.77
2022-09-30T02:25:12.531Z,29.15
2022-09-30T02:27:43.161Z,23.80
2022-09-30T02:30:13.774Z,26.80
2022-09-30T02:32:46.628Z,27.05
2022-09-30T02:35:20.062Z,22.92
2022-09-30T02:37:50.707Z,21.17
2022-09-30T02:40:23.597Z,24.75
2022-09-30T02:42:52.090Z,23.27
2022-09-30T02:45:23.226Z,24.15
2022-09-30T02:48:03.629Z,22.90
2022-09-30T02:50:35.263Z,26.47
2022-09-30T02:55:42.037Z,24.63
2022-09-30T02:58:13.278Z,23.63
2022-09-30T03:00:43.628Z,28.67
2022-09-30T03:03:18.027Z,24.65
2022-09-30T03:05:46.552Z,28.48
2022-09-30T03:08:14.738Z,24.83
2022-09-30T03:10:43.279Z,27.13
2022-09-30T03:13:33.752Z,24.33
2022-09-30T03:16:13.916Z,26.08
2022-09-30T03:19:06.870Z,24.87
2022-09-30T03:21:45.848Z,23.02
2022-09-30T03:24:35.576Z,22.38
2022-09-30T03:27:11.921Z,21.92
2022-09-30T03:29:46.804Z,23.15
2022-09-30T03:32:28.783Z,24.58
2022-09-30T03:35:06.832Z,23.55
2022-09-30T03:37:45.575Z,22.73
2022-09-30T03:40:18.696Z,22.50
2022-09-30T03:42:49.087Z,21.95
2022-09-30T03:45:20.274Z,19.90
2022-09-30T03:47:51.691Z,23.67
2022-09-30T03:50:23.511Z,21.38
2022-09-30T03:55:22.545Z,20.50
2022-09-30T03:57:51.341Z,24.13
2022-09-30T04:00:20.235Z,21.98
2022-09-30T04:02:48.341Z,23.83
2022-09-30T04:05:17.090Z,26.08
2022-09-30T04:07:47.431Z,23.63
2022-09-30T04:10:15.774Z,23.33
2022-09-30T04:12:44.223Z,21.58
2022-09-30T04:15:12.432Z,25.73
2022-09-30T04:17:40.617Z,23.17
2022-09-30T04:20:09.497Z,23.48
2022-09-30T04:22:37.645Z,24.98
2022-09-30T04:25:08.925Z,23.63
2022-09-30T04:27:37.411Z,25.27
2022-09-30T04:30:06.307Z,25.02
2022-09-30T04:32:34.698Z,24.42
2022-09-30T04:35:03.187Z,25.30
2022-09-30T04:37:31.655Z,26.92
2022-09-30T04:40:00.237Z,25.60
2022-09-30T04:42:29.949Z,26.67
2022-09-30T04:44:59.367Z,26.60
2022-09-30T04:47:27.509Z,25.40
2022-09-30T04:49:56.015Z,24.83
2022-09-30T04:52:24.221Z,25.63
2022-09-30T04:54:52.504Z,26.80
2022-09-30T04:57:20.979Z,27.55
2022-09-30T04:59:52.167Z,25.58
2022-09-30T05:02:20.695Z,26.15
2022-09-30T05:04:49.201Z,24.92
2022-09-30T05:07:17.314Z,25.45
2022-09-30T05:09:45.568Z,25.55
2022-09-30T05:12:15.746Z,24.98
2022-09-30T05:14:44.245Z,26.23
2022-09-30T05:17:13.853Z,24.85
2022-09-30T05:19:42.190Z,27.73
2022-09-30T05:22:10.465Z,26.52
2022-09-30T05:24:38.782Z,26.92
2022-09-30T05:27:07.876Z,24.58
2022-09-30T05:29:36.023Z,25.90
2022-09-30T05:32:04.199Z,26.95
2022-09-30T05:34:34.037Z,26.17
2022-09-30T05:37:02.260Z,26.42
2022-09-30T05:39:30.515Z,27.65
2022-09-30T05:41:59.021Z,28.05
2022-09-30T05:44:27.147Z,24.88
2022-09-30T05:46:55.472Z,27.45
2022-09-30T05:49:24.076Z,25.50
2022-09-30T05:51:53.951Z,27.20
2022-09-30T05:54:22.154Z,28.10
2022-09-30T05:56:50.686Z,25.67
2022-09-30T05:59:20.091Z,27.58
2022-09-30T06:01:48.386Z,26.17
2022-09-30T06:04:16.749Z,25.65
2022-09-30T06:06:44.955Z,22.30
2022-09-30T06:09:14.603Z,25.75
2022-09-30T06:11:43.097Z,28.63
2022-09-30T06:14:11.408Z,27.48
2022-09-30T06:16:39.779Z,25.67
2022-09-30T06:19:08.350Z,26.67
2022-09-30T06:21:36.759Z,25.67
2022-09-30T06:24:05.116Z,35.53
2022-09-30T06:26:34.896Z,30.73
2022-09-30T06:29:03.025Z,25.85
2022-09-30T06:31:31.944Z,52.92
2022-09-30T06:34:02.054Z,38.47
2022-09-30T06:36:30.335Z,40.75
2022-09-30T06:38:58.607Z,47.15
2022-09-30T06:41:27.704Z,26.98
2022-09-30T06:43:58.612Z,38.58
2022-09-30T06:46:30.907Z,28.50
2022-09-30T06:49:11.790Z,33.85
2022-09-30T06:51:42.426Z,27.33
2022-09-30T06:54:11.791Z,32.88
2022-09-30T06:56:40.096Z,36.38
2022-09-30T06:59:11.089Z,34.88
2022-09-30T07:01:39.289Z,23.80
2022-09-30T07:04:10.126Z,24.23
2022-09-30T07:06:39.638Z,32.00
2022-09-30T07:09:08.187Z,32.50
2022-09-30T07:11:37.540Z,24.45
2022-09-30T07:14:05.852Z,23.65
2022-09-30T07:16:35.846Z,22.48
2022-09-30T07:19:04.957Z,24.42
2022-09-30T07:21:33.545Z,24.58
2022-09-30T07:24:02.375Z,19.73
2022-09-30T07:26:31.284Z,25.95
2022-09-30T07:29:00.249Z,23.67
2022-09-30T07:31:34.179Z,20.63
2022-09-30T07:34:07.270Z,23.65
2022-09-30T07:36:37.407Z,24.13
2022-09-30T07:39:07.531Z,20.77
2022-09-30T07:41:39.309Z,20.90
2022-09-30T07:44:11.215Z,21.77
2022-09-30T07:49:14.879Z,19.55
2022-09-30T07:51:45.683Z,26.95
2022-09-30T07:54:17.596Z,30.95
2022-09-30T07:59:37.633Z,42.38
2022-09-30T08:02:07.508Z,36.25
2022-09-30T08:04:41.604Z,28.40
2022-09-30T08:07:13.666Z,30.20
2022-09-30T08:09:42.108Z,19.15
2022-09-30T08:12:10.580Z,21.65
2022-09-30T08:14:39.141Z,29.05
2022-09-30T08:17:07.408Z,25.40
2022-09-30T08:19:36.967Z,22.63
2022-09-30T08:22:06.612Z,19.20
2022-09-30T08:24:35.161Z,17.33
2022-09-30T08:27:03.528Z,15.70
2022-09-30T08:32:20.476Z,19.63
2022-09-30T08:34:50.561Z,22.08
2022-09-30T08:37:18.808Z,18.75
2022-09-30T08:39:48.687Z,20.27
2022-09-30T08:42:37.278Z,22.33
2022-09-30T08:45:14.621Z,22.67
2022-09-30T08:47:49.904Z,23.42
2022-09-30T08:50:24.714Z,18.42
2022-09-30T08:52:55.219Z,15.32
2022-09-30T08:55:25.577Z,18.13
2022-09-30T08:57:55.324Z,18.53
2022-09-30T09:00:23.795Z,18.70
2022-09-30T09:02:53.880Z,17.63
2022-09-30T09:05:32.862Z,15.55
2022-09-30T09:08:05.384Z,17.88
2022-09-30T09:10:40.184Z,14.57
2022-09-30T09:13:19.431Z,20.80
2022-09-30T09:15:54.721Z,20.20
2022-09-30T09:18:35.196Z,21.27
2022-09-30T09:21:32.532Z,19.20
2022-09-30T09:24:03.617Z,13.73
2022-09-30T09:26:36.846Z,11.98
2022-09-30T09:29:18.789Z,12.90
2022-09-30T09:31:48.432Z,15.18
2022-09-30T09:34:17.013Z,16.90
2022-09-30T09:36:59.836Z,14.85
2022-09-30T09:39:44.717Z,14.75
2022-09-30T09:42:30.784Z,16.45
2022-09-30T09:45:01.938Z,15.52
2022-09-30T09:47:30.110Z,12.43
2022-09-30T09:50:01.190Z,13.45
2022-09-30T09:52:49.220Z,14.45
2022-09-30T09:55:20.092Z,12.52
2022-09-30T09:57:48.818Z,13.45
2022-09-30T10:00:43.622Z,17.33
2022-09-30T10:03:18.657Z,12.52
2022-09-30T10:05:48.096Z,11.13
2022-09-30T10:08:20.216Z,11.57
2022-09-30T10:10:51.623Z,12.48
2022-09-30T10:13:21.898Z,9.82
2022-09-30T10:15:51.905Z,11.02
2022-09-30T10:18:25.407Z,9.98
2022-09-30T10:20:56.993Z,8.43
2022-09-30T10:23:31.071Z,12.20
2022-09-30T10:26:01.997Z,12.68
2022-09-30T10:28:32.799Z,9.10
2022-09-30T10:31:03.903Z,13.85
2022-09-30T10:33:35.615Z,14.00
2022-09-30T10:36:11.985Z,12.35
2022-09-30T10:38:53.946Z,10.90
2022-09-30T10:41:27.022Z,14.02
2022-09-30T10:43:57.311Z,13.32
2022-09-30T10:46:27.743Z,14.45
2022-09-30T10:48:58.027Z,16.20
2022-09-30T10:51:29.906Z,19.42
2022-09-30T10:53:59.746Z,15.55
2022-09-30T10:56:43.894Z,14.10
2022-09-30T10:59:19.955Z,17.42
2022-09-30T11:01:57.553Z,17.75
2022-09-30T11:04:32.913Z,21.50
2022-09-30T11:07:11.651Z,17.88
2022-09-30T11:09:47.628Z,17.73
2022-09-30T11:12:23.190Z,21.75
2022-09-30T11:14:59.711Z,19.15
2022-09-30T11:17:32.566Z,22.55
2022-09-30T11:20:09.374Z,19.45
2022-09-30T11:22:43.584Z,20.58
2022-09-30T11:25:16.099Z,16.27
2022-09-30T11:27:58.355Z,15.05
2022-09-30T11:30:31.394Z,16.75
2022-09-30T11:33:12.736Z,16.27
2022-09-30T11:35:47.735Z,13.75
2022-09-30T11:38:35.402Z,14.48
2022-09-30T11:41:10.150Z,11.90
2022-09-30T11:43:45.251Z,13.63
2022-09-30T11:46:21.825Z,13.38
2022-09-30T11:49:22.110Z,11.98
2022-09-30T11:51:57.441Z,13.23
2022-09-30T11:54:34.689Z,15.23
2022-09-30T11:57:09.784Z,12.55
2022-09-30T11:59:40.917Z,12.95
2022-09-30T12:04:44.317Z,9.73
2022-09-30T12:07:16.982Z,9.82
2022-09-30T12:09:47.768Z,11.50
2022-09-30T12:12:19.302Z,10.68
2022-09-30T12:14:49.677Z,10.65
2022-09-30T12:17:22.519Z,14.93
2022-09-30T12:19:52.786Z,14.18
2022-09-30T12:22:24.038Z,14.57
2022-09-30T12:24:52.276Z,11.27
2022-09-30T12:27:24.700Z,13.10
2022-09-30T12:30:16.425Z,9.10
2022-09-30T12:35:45.776Z,11.05
2022-09-30T12:38:24.064Z,10.05
2022-09-30T12:41:02.714Z,9.68
2022-09-30T12:43:55.129Z,9.27
2022-09-30T12:46:29.901Z,9.25
2022-09-30T12:49:01.583Z,9.35
2022-09-30T12:51:32.702Z,9.60
2022-09-30T12:54:04.595Z,6.90
2022-09-30T12:56:34.125Z,17.42
2022-09-30T12:59:03.974Z,11.57
2022-09-30T13:01:33.662Z,12.63
2022-09-30T13:04:17.708Z,12.27
2022-09-30T13:07:22.636Z,10.75
2022-09-30T13:10:00.536Z,9.77
2022-09-30T13:12:41.623Z,8.63
2022-09-30T13:15:44.969Z,11.65
2022-09-30T13:18:50.734Z,11.43
2022-09-30T13:21:24.232Z,14.85
2022-09-30T13:23:53.419Z,27.58
2022-09-30T13:26:51.333Z,76.88
2022-09-30T13:29:35.698Z,57.75
2022-09-30T13:32:07.509Z,22.02
2022-09-30T13:34:50.720Z,12.35
2022-09-30T13:37:40.281Z,15.02
2022-09-30T13:40:37.569Z,13.05
2022-09-30T13:43:16.481Z,14.05
2022-09-30T13:45:45.790Z,13.93
2022-09-30T13:48:17.646Z,12.20
2022-09-30T13:50:48.911Z,12.05
2022-09-30T13:53:23.345Z,12.73
2022-09-30T13:55:53.899Z,11.82
2022-09-30T13:58:54.015Z,11.10
2022-09-30T14:01:39.792Z,12.88
2022-09-30T14:04:25.654Z,14.10
2022-09-30T14:07:04.004Z,14.43
2022-09-30T14:09:52.889Z,11.32
2022-09-30T14:12:31.075Z,16.77
2022-09-30T14:15:13.365Z,15.60
2022-09-30T14:17:52.617Z,15.85
2022-09-30T14:20:31.702Z,14.88
2022-09-30T14:23:01.888Z,13.43
2022-09-30T14:25:35.938Z,14.52
2022-09-30T14:28:06.454Z,13.43
2022-09-30T14:30:40.177Z,12.77
2022-09-30T14:33:12.422Z,12.65
2022-09-30T14:35:43.305Z,23.17
2022-09-30T14:38:30.229Z,18.85
2022-09-30T14:41:08.104Z,26.95
2022-09-30T14:43:42.531Z,20.73
2022-09-30T14:46:17.906Z,20.02
2022-09-30T14:48:48.777Z,19.38
2022-09-30T14:51:23.737Z,18.73
2022-09-30T14:53:56.762Z,18.80
2022-09-30T14:56:31.048Z,22.05
2022-09-30T14:59:01.097Z,18.20
2022-09-30T15:01:32.058Z,20.58
2022-09-30T15:04:02.830Z,20.40
2022-09-30T15:06:35.433Z,23.67
2022-09-30T15:09:05.983Z,24.50
2022-09-30T15:11:39.471Z,30.95
2022-09-30T15:14:10.187Z,23.20
2022-09-30T15:16:47.178Z,28.97
2022-09-30T15:19:20.165Z,21.95
2022-09-30T15:21:50.553Z,22.85
2022-09-30T15:24:19.458Z,18.83
2022-09-30T15:26:49.316Z,19.63
2022-09-30T15:29:18.424Z,23.10
2022-09-30T15:31:48.742Z,23.35
2022-09-30T15:34:21.747Z,22.70
2022-09-30T15:37:04.455Z,24.15
2022-09-30T15:39:47.574Z,25.75
2022-09-30T15:42:30.353Z,20.00
2022-09-30T15:44:59.549Z,24.30
2022-09-30T15:47:29.105Z,25.27
2022-09-30T15:49:57.293Z,26.23
2022-09-30T15:52:36.540Z,22.33
2022-09-30T15:55:33.417Z,20.58
2022-09-30T15:58:02.754Z,23.20
2022-09-30T16:00:39.475Z,35.88
2022-09-30T16:03:17.222Z,30.60
2022-09-30T16:05:47.193Z,24.13
2022-09-30T16:08:23.042Z,24.20
2022-09-30T16:10:53.431Z,18.33
2022-09-30T16:13:25.289Z,17.85
2022-09-30T16:15:54.320Z,17.92
2022-09-30T16:18:25.862Z,22.33
2022-09-30T16:20:59.235Z,26.00
2022-09-30T16:23:30.982Z,24.15
2022-09-30T16:26:20.743Z,29.98
2022-09-30T16:28:49.006Z,46.35
2022-09-30T16:31:17.415Z,39.47
2022-09-30T16:33:46.408Z,32.53
2022-09-30T16:36:14.880Z,29.20
2022-09-30T16:38:44.672Z,29.85
2022-09-30T16:41:13.880Z,29.65
2022-09-30T16:43:43.938Z,32.97
2022-09-30T16:46:13.080Z,31.45
2022-09-30T16:48:41.309Z,25.90
2022-09-30T16:51:14.898Z,33.75
2022-09-30T16:53:47.978Z,30.35
2022-09-30T16:56:17.302Z,28.65
2022-09-30T16:58:46.125Z,32.72
2022-09-30T17:01:18.656Z,33.00
2022-09-30T17:03:47.643Z,33.30
2022-09-30T17:06:16.077Z,38.95
2022-09-30T17:08:46.247Z,36.15
2022-09-30T17:11:14.937Z,36.30
2022-09-30T17:13:43.089Z,35.97
2022-09-30T17:16:11.341Z,33.03
2022-09-30T17:18:40.432Z,38.90
2022-09-30T17:21:08.525Z,35.55
2022-09-30T17:23:36.689Z,34.03
2022-09-30T17:26:07.207Z,41.40
2022-09-30T17:28:35.523Z,44.17
2022-09-30T17:31:04.355Z,38.33
2022-09-30T17:33:33.561Z,34.80
2022-09-30T17:36:03.291Z,34.17
2022-09-30T17:38:31.596Z,32.17
2022-09-30T17:41:17.716Z,31.38
2022-09-30T17:43:47.397Z,30.92
2022-09-30T17:46:19.274Z,35.50
2022-09-30T17:48:47.712Z,43.08
2022-09-30T17:51:16.449Z,42.53
2022-09-30T17:53:45.329Z,39.83
2022-09-30T17:56:17.113Z,36.50
2022-09-30T17:58:48.049Z,34.38
2022-09-30T18:01:17.714Z,40.45
2022-09-30T18:03:46.128Z,39.50
2022-09-30T18:06:15.622Z,41.53
2022-09-30T18:08:43.877Z,38.35
2022-09-30T18:11:12.513Z,39.72
2022-09-30T18:13:40.959Z,42.28
2022-09-30T18:16:10.815Z,38.35
2022-09-30T18:18:39.006Z,45.28
2022-09-30T18:21:07.569Z,46.58
2022-09-30T18:23:35.734Z,66.70
2022-09-30T18:26:04.241Z,56.22
2022-09-30T18:28:32.607Z,56.63
2022-09-30T18:31:05.977Z,49.60
2022-09-30T18:33:35.945Z,48.90
2022-09-30T18:36:06.755Z,55.92
2022-09-30T18:38:35.017Z,53.45
2022-09-30T18:41:03.279Z,46.80
2022-09-30T18:43:32.226Z,47.17
2022-09-30T18:46:02.024Z,50.08
2022-09-30T18:48:31.243Z,47.85
2022-09-30T18:51:04.635Z,46.15
2022-09-30T18:53:34.744Z,42.80
2022-09-30T18:56:03.693Z,49.03
2022-09-30T18:58:32.192Z,51.05
2022-09-30T19:01:03.856Z,49.30
2022-09-30T19:06:01.868Z,46.20
2022-09-30T19:08:33.177Z,43.55
2022-09-30T19:11:01.453Z,43.03
2022-09-30T19:13:29.966Z,40.17
2022-09-30T19:16:04.295Z,45.38
2022-09-30T19:18:34.103Z,47.60
2022-09-30T19:21:06.894Z,45.60
2022-09-30T19:23:36.744Z,41.22
2022-09-30T19:26:05.683Z,46.35
2022-09-30T19:28:35.371Z,47.33
2022-09-30T19:31:08.248Z,41.67
2022-09-30T19:33:40.140Z,43.63
2022-09-30T19:36:15.237Z,44.53
2022-09-30T19:38:46.551Z,43.50
2022-09-30T19:41:16.289Z,47.10
2022-09-30T19:43:46.671Z,45.38
2022-09-30T19:46:15.505Z,49.28
2022-09-30T19:48:45.235Z,48.92
2022-09-30T19:51:14.888Z,52.60
2022-09-30T19:54:00.867Z,49.88
2022-09-30T19:56:32.810Z,46.90
2022-09-30T19:59:00.874Z,52.42
2022-09-30T20:01:30.583Z,50.78
2022-09-30T20:04:00.305Z,46.58
2022-09-30T20:06:28.810Z,49.78
2022-09-30T20:09:01.071Z,49.63
2022-09-30T20:11:34.520Z,49.38
2022-09-30T20:14:21.779Z,49.97
2022-09-30T20:16:50.345Z,44.40
2022-09-30T20:19:19.042Z,44.50
2022-09-30T20:21:47.892Z,44.45
2022-09-30T20:24:19.557Z,45.10
2022-09-30T20:26:48.204Z,47.03
2022-09-30T20:29:20.593Z,47.05
2022-09-30T20:31:49.412Z,46.08
2022-09-30T20:34:19.102Z,45.15
2022-09-30T20:36:47.776Z,44.85
2022-09-30T20:39:17.571Z,51.83
2022-09-30T20:41:46.321Z,49.80
2022-09-30T20:44:14.424Z,52.50
2022-09-30T20:46:43.315Z,49.67
2022-09-30T20:49:11.449Z,51.13
2022-09-30T20:51:39.613Z,50.85
2022-09-30T20:54:07.927Z,48.30
2022-09-30T20:57:02.794Z,49.55
2022-09-30T20:59:26.212Z,50.55
2022-09-30T21:01:54.349Z,52.50
2022-09-30T21:04:23.290Z,50.60
2022-09-30T21:06:51.578Z,58.25
2022-09-30T21:09:19.870Z,60.15
2022-09-30T21:11:49.346Z,54.88
2022-09-30T21:14:19.591Z,64.35
2022-09-30T21:16:47.793Z,59.47
2022-09-30T21:19:16.735Z,62.90
2022-09-30T21:21:45.141Z,59.35
2022-09-30T21:24:16.192Z,63.50
2022-09-30T21:26:44.427Z,55.40
2022-09-30T21:29:14.315Z,60.92
2022-09-30T21:31:42.499Z,54.50
2022-09-30T21:34:13.676Z,52.38
2022-09-30T21:39:10.151Z,49.63
2022-09-30T21:41:38.264Z,57.75
2022-09-30T21:44:06.813Z,57.28
2022-09-30T21:46:36.726Z,58.05
2022-09-30T21:49:06.831Z,53.20
2022-09-30T21:51:35.715Z,54.50
2022-09-30T21:54:04.080Z,51.72
2022-09-30T21:56:32.250Z,48.58
2022-09-30T21:59:00.771Z,48.08
2022-09-30T22:01:30.483Z,45.67
2022-09-30T22:04:00.299Z,48.08
2022-09-30T22:06:28.692Z,46.83
2022-09-30T22:08:56.847Z,45.35
2022-09-30T22:11:25.788Z,39.45
2022-09-30T22:13:56.449Z,45.60
2022-09-30T22:16:27.438Z,44.45
2022-09-30T22:18:57.496Z,41.80
2022-09-30T22:21:27.461Z,47.38
2022-09-30T22:23:55.518Z,46.03
2022-09-30T22:26:25.032Z,40.13
2022-09-30T22:28:56.217Z,39.67
2022-09-30T22:34:12.024Z,44.08
2022-09-30T22:36:59.451Z,37.63
2022-09-30T22:39:28.047Z,40.83
2022-09-30T22:41:58.510Z,40.85
2022-09-30T22:44:28.726Z,41.03
2022-09-30T22:46:57.628Z,39.30
2022-09-30T22:49:26.062Z,40.25
2022-09-30T22:51:57.621Z,40.47
2022-09-30T22:56:55.129Z,40.15
2022-09-30T22:59:23.812Z,41.42
2022-09-30T23:01:52.074Z,39.78
2022-09-30T23:04:20.738Z,41.97
2022-09-30T23:06:49.450Z,42.53
2022-09-30T23:09:20.928Z,44.75
2022-09-30T23:11:51.217Z,44.00
2022-09-30T23:14:19.688Z,42.55
2022-09-30T23:16:48.151Z,46.35
2022-09-30T23:19:16.792Z,45.80
2022-09-30T23:21:45.098Z,42.80
2022-09-30T23:24:13.371Z,44.97
2022-09-30T23:26:43.547Z,49.47
2022-09-30T23:29:13.054Z,51.45
2022-09-30T23:31:41.332Z,52.85
2022-09-30T23:34:09.918Z,54.22
2022-09-30T23:36:38.984Z,45.33
2022-09-30T23:39:09.399Z,52.03
2022-09-30T23:41:37.879Z,59.65
2022-09-30T23:44:09.353Z,59.28
2022-09-30T23:46:37.615Z,57.97
2022-09-30T23:49:06.019Z,58.65
2022-09-30T23:51:34.793Z,55.92
2022-09-30T23:54:03.486Z,58.83
2022-09-30T23:56:32.448Z,57.60
2022-09-30T23:59:00.767Z,63.13
