createdAt,value
2024-05-09T00:00:00.534Z,9.1
2024-05-09T00:01:00.650Z,9.1
2024-05-09T00:02:00.562Z,9.1
2024-05-09T00:03:00.434Z,9.1
2024-05-09T00:04:00.684Z,9.1
2024-05-09T00:05:00.489Z,9.1
2024-05-09T00:06:00.729Z,9.1
2024-05-09T00:07:00.529Z,9.0
2024-05-09T00:08:00.509Z,9.0
2024-05-09T00:09:00.451Z,9.0
2024-05-09T00:10:01.143Z,9.0
2024-05-09T00:11:00.752Z,9.0
2024-05-09T00:12:00.642Z,9.0
2024-05-09T00:13:00.818Z,9.0
2024-05-09T00:14:01.153Z,9.0
2024-05-09T00:15:00.484Z,8.9
2024-05-09T00:16:00.468Z,8.9
2024-05-09T00:17:00.447Z,8.9
2024-05-09T00:18:01.540Z,8.9
2024-05-09T00:19:00.578Z,8.9
2024-05-09T00:20:00.483Z,8.9
2024-05-09T00:21:02.854Z,8.9
2024-05-09T00:22:00.460Z,8.9
2024-05-09T00:23:00.453Z,8.9
2024-05-09T00:24:00.475Z,8.9
2024-05-09T00:25:00.447Z,8.9
2024-05-09T00:26:00.592Z,8.9
2024-05-09T00:27:00.442Z,8.9
2024-05-09T00:28:00.525Z,8.9
2024-05-09T00:29:00.439Z,8.9
2024-05-09T00:30:00.448Z,8.8
2024-05-09T00:31:01.395Z,8.8
2024-05-09T00:32:00.678Z,8.8
2024-05-09T00:33:00.779Z,8.8
2024-05-09T00:34:00.823Z,8.8
2024-05-09T00:35:00.581Z,8.8
2024-05-09T00:36:00.599Z,8.8
2024-05-09T00:37:00.446Z,8.8
2024-05-09T00:38:00.677Z,8.7
2024-05-09T00:39:00.410Z,8.7
2024-05-09T00:40:00.456Z,8.7
2024-05-09T00:41:00.554Z,8.7
2024-05-09T00:42:00.488Z,8.7
2024-05-09T00:43:00.574Z,8.7
2024-05-09T00:44:00.715Z,8.7
2024-05-09T00:45:00.436Z,8.7
2024-05-09T00:46:00.862Z,8.7
2024-05-09T00:47:00.683Z,8.7
2024-05-09T00:48:03.260Z,8.6
2024-05-09T00:49:00.691Z,8.6
2024-05-09T00:50:01.599Z,8.6
2024-05-09T00:51:01.540Z,8.6
2024-05-09T00:52:01.161Z,8.6
2024-05-09T00:53:00.875Z,8.6
2024-05-09T00:54:00.930Z,8.6
2024-05-09T00:55:00.758Z,8.6
2024-05-09T00:56:00.706Z,8.5
2024-05-09T00:57:02.018Z,8.5
2024-05-09T00:58:01.318Z,8.6
2024-05-09T00:59:00.805Z,8.6
2024-05-09T01:00:00.742Z,8.5
2024-05-09T01:01:01.446Z,8.5
2024-05-09T01:02:00.647Z,8.5
2024-05-09T01:03:00.643Z,8.5
2024-05-09T01:04:00.996Z,8.5
2024-05-09T01:05:01.265Z,8.5
2024-05-09T01:06:00.602Z,8.6
2024-05-09T01:07:00.497Z,8.6
2024-05-09T01:08:00.630Z,8.5
2024-05-09T01:09:00.503Z,8.5
2024-05-09T01:10:00.426Z,8.5
2024-05-09T01:11:00.534Z,8.5
2024-05-09T01:12:00.795Z,8.5
2024-05-09T01:13:00.479Z,8.5
2024-05-09T01:14:00.623Z,8.5
2024-05-09T01:15:00.486Z,8.5
2024-05-09T01:16:01.391Z,8.5
2024-05-09T01:17:00.567Z,8.4
2024-05-09T01:18:05.594Z,8.4
2024-05-09T01:19:03.338Z,8.4
2024-05-09T01:20:00.551Z,8.4
2024-05-09T01:21:00.486Z,8.4
2024-05-09T01:22:00.473Z,8.4
2024-05-09T01:23:05.280Z,8.4
2024-05-09T01:24:00.583Z,8.4
2024-05-09T01:25:00.451Z,8.4
2024-05-09T01:26:00.686Z,8.4
2024-05-09T01:27:00.502Z,8.3
2024-05-09T01:28:00.882Z,8.3
2024-05-09T01:29:00.497Z,8.3
2024-05-09T01:30:00.684Z,8.3
2024-05-09T01:31:00.487Z,8.3
2024-05-09T01:32:00.516Z,8.3
2024-05-09T01:33:00.707Z,8.3
2024-05-09T01:34:00.521Z,8.3
2024-05-09T01:35:00.481Z,8.3
2024-05-09T01:36:00.784Z,8.3
2024-05-09T01:37:00.487Z,8.3
2024-05-09T01:38:00.597Z,8.2
2024-05-09T01:39:00.624Z,8.2
2024-05-09T01:40:00.527Z,8.2
2024-05-09T01:41:00.550Z,8.2
2024-05-09T01:42:00.548Z,8.2
2024-05-09T01:43:00.494Z,8.1
2024-05-09T01:44:00.509Z,8.1
2024-05-09T01:45:00.553Z,8.1
2024-05-09T01:46:00.427Z,8.1
2024-05-09T01:47:00.494Z,8.1
2024-05-09T01:48:01.169Z,8.1
2024-05-09T01:49:00.643Z,8.2
2024-05-09T01:50:00.964Z,8.1
2024-05-09T01:51:00.678Z,8.1
2024-05-09T01:52:00.427Z,8.1
2024-05-09T01:53:00.524Z,8.1
2024-05-09T01:54:01.233Z,8.1
2024-05-09T01:55:04.489Z,8.1
2024-05-09T01:56:00.697Z,8.1
2024-05-09T01:57:00.421Z,8.1
2024-05-09T01:58:00.623Z,8.1
2024-05-09T01:59:00.515Z,8.0
2024-05-09T02:00:00.518Z,8.0
2024-05-09T02:01:00.893Z,8.0
2024-05-09T02:02:00.790Z,7.9
2024-05-09T02:03:00.867Z,7.9
2024-05-09T02:04:00.635Z,7.9
2024-05-09T02:05:00.694Z,7.9
2024-05-09T02:06:00.454Z,7.9
2024-05-09T02:07:01.025Z,7.9
2024-05-09T02:08:00.472Z,7.9
2024-05-09T02:09:00.480Z,7.8
2024-05-09T02:10:00.510Z,7.8
2024-05-09T02:11:00.635Z,7.8
2024-05-09T02:12:01.076Z,7.8
2024-05-09T02:13:00.687Z,7.8
2024-05-09T02:14:00.543Z,7.8
2024-05-09T02:15:00.470Z,7.8
2024-05-09T02:16:00.484Z,7.8
2024-05-09T02:17:00.551Z,7.8
2024-05-09T02:18:00.970Z,7.7
2024-05-09T02:19:00.532Z,7.7
2024-05-09T02:20:00.606Z,7.7
2024-05-09T02:21:00.655Z,7.7
2024-05-09T02:22:00.572Z,7.7
2024-05-09T02:23:00.494Z,7.7
2024-05-09T02:24:00.486Z,7.7
2024-05-09T02:25:00.507Z,7.7
2024-05-09T02:26:00.487Z,7.6
2024-05-09T02:27:00.528Z,7.6
2024-05-09T02:28:00.868Z,7.5
2024-05-09T02:29:00.455Z,7.4
2024-05-09T02:30:00.630Z,7.4
2024-05-09T02:31:00.482Z,7.4
2024-05-09T02:32:00.614Z,7.4
2024-05-09T02:33:00.834Z,7.4
2024-05-09T02:34:00.765Z,7.4
2024-05-09T02:35:00.529Z,7.4
2024-05-09T02:36:00.539Z,7.4
2024-05-09T02:37:00.446Z,7.4
2024-05-09T02:38:01.027Z,7.3
2024-05-09T02:39:00.523Z,7.3
2024-05-09T02:40:00.423Z,7.3
2024-05-09T02:41:00.495Z,7.2
2024-05-09T02:42:00.542Z,7.3
2024-05-09T02:43:00.490Z,7.2
2024-05-09T02:44:00.551Z,7.2
2024-05-09T02:45:00.518Z,7.2
2024-05-09T02:46:00.500Z,7.2
2024-05-09T02:47:00.497Z,7.1
2024-05-09T02:48:01.860Z,7.1
2024-05-09T02:49:00.546Z,7.1
2024-05-09T02:50:00.599Z,7.1
2024-05-09T02:51:00.445Z,7.0
2024-05-09T02:52:00.477Z,7.0
2024-05-09T02:53:00.588Z,6.9
2024-05-09T02:54:00.443Z,6.9
2024-05-09T02:55:00.505Z,6.9
2024-05-09T02:56:00.811Z,6.9
2024-05-09T02:57:00.542Z,6.8
2024-05-09T02:58:00.509Z,6.8
2024-05-09T02:59:00.717Z,6.8
2024-05-09T03:00:00.429Z,6.8
2024-05-09T03:01:00.723Z,6.8
2024-05-09T03:02:00.677Z,6.8
2024-05-09T03:03:00.654Z,6.8
2024-05-09T03:04:00.483Z,6.8
2024-05-09T03:05:00.566Z,6.8
2024-05-09T03:06:00.713Z,6.8
2024-05-09T03:07:00.498Z,6.7
2024-05-09T03:08:00.638Z,6.7
2024-05-09T03:09:00.488Z,6.8
2024-05-09T03:10:00.796Z,6.8
2024-05-09T03:11:00.476Z,6.7
2024-05-09T03:12:00.532Z,6.8
2024-05-09T03:13:04.216Z,6.8
2024-05-09T03:14:00.726Z,6.7
2024-05-09T03:15:00.491Z,6.7
2024-05-09T03:16:00.439Z,6.6
2024-05-09T03:17:00.548Z,6.6
2024-05-09T03:18:01.450Z,6.5
2024-05-09T03:19:00.471Z,6.5
2024-05-09T03:20:01.878Z,6.6
2024-05-09T03:21:00.559Z,6.7
2024-05-09T03:22:00.524Z,6.7
2024-05-09T03:23:00.505Z,6.7
2024-05-09T03:24:00.494Z,6.8
2024-05-09T03:25:00.482Z,6.8
2024-05-09T03:26:00.602Z,6.8
2024-05-09T03:27:00.479Z,6.8
2024-05-09T03:28:00.484Z,6.8
2024-05-09T03:29:00.535Z,6.8
2024-05-09T03:30:00.559Z,6.8
2024-05-09T03:31:00.470Z,6.7
2024-05-09T03:32:00.545Z,6.8
2024-05-09T03:33:00.844Z,6.7
2024-05-09T03:34:00.603Z,6.7
2024-05-09T03:35:00.534Z,6.7
2024-05-09T03:36:02.428Z,6.7
2024-05-09T03:37:00.412Z,6.7
2024-05-09T03:38:00.483Z,6.7
2024-05-09T03:39:00.569Z,6.7
2024-05-09T03:40:00.492Z,6.7
2024-05-09T03:41:00.551Z,6.7
2024-05-09T03:42:00.472Z,6.7
2024-05-09T03:43:00.481Z,6.7
2024-05-09T03:44:00.694Z,6.7
2024-05-09T03:45:00.443Z,6.7
2024-05-09T03:46:00.440Z,6.7
2024-05-09T03:47:00.516Z,6.7
2024-05-09T03:48:00.587Z,6.8
2024-05-09T03:49:00.616Z,6.8
2024-05-09T03:50:00.704Z,6.9
2024-05-09T03:51:00.513Z,7.0
2024-05-09T03:52:00.500Z,7.0
2024-05-09T03:53:01.268Z,7.1
2024-05-09T03:54:00.447Z,7.1
2024-05-09T03:55:00.490Z,7.1
2024-05-09T03:56:00.570Z,7.2
2024-05-09T03:57:00.836Z,7.3
2024-05-09T03:58:00.546Z,7.3
2024-05-09T03:59:00.630Z,7.3
2024-05-09T04:00:00.493Z,7.4
2024-05-09T04:01:00.460Z,7.4
2024-05-09T04:02:00.732Z,7.5
2024-05-09T04:03:00.771Z,7.5
2024-05-09T04:04:00.526Z,7.5
2024-05-09T04:05:00.594Z,7.6
2024-05-09T04:06:00.502Z,7.6
2024-05-09T04:07:00.495Z,7.7
2024-05-09T04:08:00.695Z,7.7
2024-05-09T04:09:00.494Z,7.8
2024-05-09T04:10:00.443Z,7.8
2024-05-09T04:11:00.515Z,7.9
2024-05-09T04:12:00.558Z,8.0
2024-05-09T04:13:00.971Z,8.0
2024-05-09T04:14:00.625Z,8.0
2024-05-09T04:15:00.632Z,8.1
2024-05-09T04:16:00.424Z,8.1
2024-05-09T04:17:00.471Z,8.1
2024-05-09T04:18:01.617Z,8.2
2024-05-09T04:19:00.629Z,8.3
2024-05-09T04:20:00.544Z,8.3
2024-05-09T04:21:02.435Z,8.3
2024-05-09T04:22:00.477Z,8.4
2024-05-09T04:23:00.523Z,8.5
2024-05-09T04:24:00.536Z,8.5
2024-05-09T04:25:00.458Z,8.6
2024-05-09T04:26:00.661Z,8.6
2024-05-09T04:27:00.478Z,8.7
2024-05-09T04:28:00.566Z,8.8
2024-05-09T04:29:00.437Z,8.8
2024-05-09T04:30:00.544Z,8.9
2024-05-09T04:31:00.434Z,8.9
2024-05-09T04:32:00.638Z,9.0
2024-05-09T04:33:01.380Z,9.1
2024-05-09T04:34:00.693Z,9.2
2024-05-09T04:35:00.884Z,9.3
2024-05-09T04:36:00.433Z,9.4
2024-05-09T04:37:01.424Z,9.6
2024-05-09T04:38:00.680Z,9.6
2024-05-09T04:39:00.501Z,9.7
2024-05-09T04:40:00.445Z,9.8
2024-05-09T04:41:00.532Z,9.9
2024-05-09T04:42:00.439Z,10.0
2024-05-09T04:43:00.545Z,10.2
2024-05-09T04:44:00.539Z,10.4
2024-05-09T04:45:00.479Z,10.6
2024-05-09T04:46:00.569Z,10.8
2024-05-09T04:47:00.482Z,11.0
2024-05-09T04:48:01.056Z,11.2
2024-05-09T04:49:00.762Z,11.3
2024-05-09T04:50:00.584Z,11.4
2024-05-09T04:51:01.469Z,11.3
2024-05-09T04:52:00.509Z,11.5
2024-05-09T04:53:00.498Z,11.8
2024-05-09T04:54:00.814Z,12.0
2024-05-09T04:55:00.452Z,12.2
2024-05-09T04:56:00.629Z,12.3
2024-05-09T04:57:00.695Z,12.5
2024-05-09T04:58:00.487Z,12.6
2024-05-09T04:59:00.486Z,12.7
2024-05-09T05:00:00.559Z,12.6
2024-05-09T05:01:00.529Z,12.6
2024-05-09T05:02:00.682Z,12.8
2024-05-09T05:03:00.636Z,13.0
2024-05-09T05:04:00.702Z,13.1
2024-05-09T05:05:00.556Z,13.2
2024-05-09T05:06:00.559Z,13.0
2024-05-09T05:07:02.843Z,12.9
2024-05-09T05:08:00.647Z,12.8
2024-05-09T05:09:00.538Z,13.1
2024-05-09T05:10:00.494Z,13.4
2024-05-09T05:11:00.637Z,13.7
2024-05-09T05:12:00.760Z,14.1
2024-05-09T05:13:00.466Z,14.3
2024-05-09T05:14:00.624Z,14.4
2024-05-09T05:15:00.480Z,14.5
2024-05-09T05:16:00.490Z,14.2
2024-05-09T05:17:00.454Z,14.1
2024-05-09T05:18:00.661Z,13.6
2024-05-09T05:19:00.909Z,13.7
2024-05-09T05:20:00.831Z,13.9
2024-05-09T05:21:00.545Z,13.9
2024-05-09T05:22:00.515Z,13.9
2024-05-09T05:23:00.815Z,13.9
2024-05-09T05:24:00.495Z,14.3
2024-05-09T05:25:00.500Z,14.7
2024-05-09T05:26:00.485Z,14.9
2024-05-09T05:27:00.502Z,15.2
2024-05-09T05:28:00.555Z,15.4
2024-05-09T05:29:00.451Z,15.9
2024-05-09T05:30:00.561Z,15.6
2024-05-09T05:31:00.441Z,15.4
2024-05-09T05:32:00.607Z,15.8
2024-05-09T05:33:01.010Z,15.7
2024-05-09T05:34:00.486Z,15.9
2024-05-09T05:35:00.617Z,15.9
2024-05-09T05:36:00.503Z,16.0
2024-05-09T05:37:00.417Z,15.8
2024-05-09T05:38:01.019Z,15.6
2024-05-09T05:39:00.427Z,15.4
2024-05-09T05:40:00.469Z,16.0
2024-05-09T05:41:00.622Z,16.1
2024-05-09T05:42:00.473Z,16.2
2024-05-09T05:43:00.420Z,16.1
2024-05-09T05:44:00.441Z,15.7
2024-05-09T05:45:00.544Z,15.7
2024-05-09T05:46:00.445Z,15.5
2024-05-09T05:47:00.513Z,15.9
2024-05-09T05:48:03.314Z,16.3
2024-05-09T05:49:00.563Z,16.2
2024-05-09T05:50:00.593Z,16.2
2024-05-09T05:51:03.834Z,16.2
2024-05-09T05:52:00.554Z,16.2
2024-05-09T05:53:00.631Z,15.7
2024-05-09T05:54:00.421Z,14.9
2024-05-09T05:55:00.439Z,14.9
2024-05-09T05:56:00.559Z,14.6
2024-05-09T05:57:00.691Z,14.9
2024-05-09T05:58:00.792Z,15.6
2024-05-09T05:59:00.653Z,15.7
2024-05-09T06:00:00.541Z,16.1
2024-05-09T06:01:00.536Z,16.6
2024-05-09T06:02:00.502Z,16.9
2024-05-09T06:03:00.793Z,17.4
2024-05-09T06:04:00.694Z,17.3
2024-05-09T06:05:01.032Z,17.7
2024-05-09T06:06:01.674Z,17.6
2024-05-09T06:07:00.513Z,17.9
2024-05-09T06:08:00.803Z,17.8
2024-05-09T06:09:00.524Z,18.0
2024-05-09T06:10:00.579Z,18.3
2024-05-09T06:11:01.907Z,17.7
2024-05-09T06:12:00.787Z,17.0
2024-05-09T06:13:00.463Z,16.5
2024-05-09T06:14:00.719Z,15.4
2024-05-09T06:15:00.456Z,15.2
2024-05-09T06:16:00.549Z,15.5
2024-05-09T06:17:00.599Z,16.0
2024-05-09T06:18:00.781Z,16.6
2024-05-09T06:19:00.588Z,17.2
2024-05-09T06:20:00.508Z,17.8
2024-05-09T06:21:00.648Z,17.9
2024-05-09T06:22:00.435Z,17.6
2024-05-09T06:23:00.536Z,18.0
2024-05-09T06:24:02.600Z,18.0
2024-05-09T06:25:00.530Z,18.2
2024-05-09T06:26:00.534Z,18.8
2024-05-09T06:27:00.497Z,18.9
2024-05-09T06:28:01.036Z,18.9
2024-05-09T06:29:00.550Z,19.1
2024-05-09T06:30:00.432Z,19.4
2024-05-09T06:31:00.951Z,19.3
2024-05-09T06:32:00.743Z,19.0
2024-05-09T06:33:00.639Z,18.2
2024-05-09T06:34:00.664Z,17.9
2024-05-09T06:35:00.476Z,18.0
2024-05-09T06:36:00.499Z,17.8
2024-05-09T06:37:00.423Z,17.4
2024-05-09T06:38:00.560Z,17.4
2024-05-09T06:39:00.521Z,17.4
2024-05-09T06:40:00.524Z,17.9
2024-05-09T06:41:00.577Z,18.5
2024-05-09T06:42:00.449Z,18.8
2024-05-09T06:43:00.423Z,19.1
2024-05-09T06:44:00.568Z,19.4
2024-05-09T06:45:00.681Z,19.3
2024-05-09T06:46:00.558Z,19.2
2024-05-09T06:47:00.663Z,19.5
2024-05-09T06:48:00.868Z,19.2
2024-05-09T06:49:00.577Z,19.1
2024-05-09T06:50:00.830Z,19.3
2024-05-09T06:51:00.568Z,19.3
2024-05-09T06:52:00.442Z,19.1
2024-05-09T06:53:00.561Z,19.0
2024-05-09T06:54:00.517Z,18.4
2024-05-09T06:55:00.471Z,18.0
2024-05-09T06:56:00.517Z,18.5
2024-05-09T06:57:00.451Z,18.8
2024-05-09T06:58:00.836Z,18.2
2024-05-09T06:59:01.089Z,17.9
2024-05-09T07:00:00.555Z,18.6
2024-05-09T07:01:00.568Z,19.0
2024-05-09T07:02:01.156Z,19.6
2024-05-09T07:03:03.648Z,19.1
2024-05-09T07:04:00.507Z,18.9
2024-05-09T07:05:00.683Z,18.3
2024-05-09T07:06:00.487Z,18.3
2024-05-09T07:07:00.485Z,19.0
2024-05-09T07:08:00.591Z,18.9
2024-05-09T07:09:00.597Z,18.4
2024-05-09T07:10:00.493Z,18.7
2024-05-09T07:11:00.582Z,18.7
2024-05-09T07:12:00.527Z,18.1
2024-05-09T07:13:00.418Z,18.7
2024-05-09T07:14:00.444Z,19.4
2024-05-09T07:15:00.532Z,19.5
2024-05-09T07:16:00.416Z,19.4
2024-05-09T07:17:00.606Z,19.3
2024-05-09T07:18:06.199Z,19.4
2024-05-09T07:19:00.595Z,19.1
2024-05-09T07:20:00.923Z,19.4
2024-05-09T07:21:00.545Z,19.1
2024-05-09T07:22:00.438Z,19.6
2024-05-09T07:23:01.841Z,19.8
2024-05-09T07:24:00.485Z,20.2
2024-05-09T07:25:00.478Z,20.6
2024-05-09T07:26:00.562Z,20.9
2024-05-09T07:27:00.498Z,20.7
2024-05-09T07:28:00.459Z,20.9
2024-05-09T07:29:00.508Z,20.5
2024-05-09T07:30:00.569Z,19.4
2024-05-09T07:31:00.484Z,19.0
2024-05-09T07:32:00.517Z,18.9
2024-05-09T07:33:01.094Z,18.7
2024-05-09T07:34:00.858Z,17.5
2024-05-09T07:35:00.598Z,17.1
2024-05-09T07:36:00.547Z,16.7
2024-05-09T07:37:00.482Z,17.1
2024-05-09T07:38:00.617Z,17.3
2024-05-09T07:39:00.473Z,17.5
2024-05-09T07:40:00.495Z,18.0
2024-05-09T07:41:00.548Z,19.1
2024-05-09T07:42:00.574Z,19.6
2024-05-09T07:43:02.141Z,19.9
2024-05-09T07:44:00.532Z,20.4
2024-05-09T07:45:20.566Z,20.5
2024-05-09T07:46:45.408Z,20.5
2024-05-09T07:50:35.942Z,18.7
2024-05-09T07:51:47.604Z,18.2
2024-05-09T07:53:07.521Z,18.5
2024-05-09T07:53:24.983Z,18.5
2024-05-09T07:53:36.019Z,17.7
2024-05-09T07:54:01.540Z,18.3
2024-05-09T07:55:00.889Z,19.1
2024-05-09T07:56:00.675Z,19.0
2024-05-09T07:57:00.660Z,18.5
2024-05-09T07:58:00.464Z,18.6
2024-05-09T07:59:00.471Z,18.9
2024-05-09T08:00:00.468Z,17.6
2024-05-09T08:01:00.700Z,17.5
2024-05-09T08:02:00.774Z,18.1
2024-05-09T08:03:00.469Z,18.0
2024-05-09T08:04:00.689Z,17.9
2024-05-09T08:05:00.727Z,17.8
2024-05-09T08:06:00.499Z,18.2
2024-05-09T08:07:00.536Z,18.7
2024-05-09T08:08:00.423Z,18.8
2024-05-09T08:09:05.320Z,18.4
2024-05-09T08:10:00.468Z,18.5
2024-05-09T08:11:01.236Z,18.7
2024-05-09T08:12:00.441Z,18.0
2024-05-09T08:13:00.496Z,18.4
2024-05-09T08:14:00.486Z,18.5
2024-05-09T08:15:00.489Z,17.7
2024-05-09T08:16:00.883Z,17.4
2024-05-09T08:17:00.543Z,17.7
2024-05-09T08:18:00.898Z,17.7
2024-05-09T08:19:00.740Z,16.7
2024-05-09T08:20:02.015Z,16.7
2024-05-09T08:21:00.544Z,17.1
2024-05-09T08:22:00.538Z,16.6
2024-05-09T08:23:00.518Z,17.1
2024-05-09T08:24:00.528Z,17.5
2024-05-09T08:25:00.713Z,17.8
2024-05-09T08:26:00.536Z,17.5
2024-05-09T08:27:00.737Z,17.1
2024-05-09T08:28:03.119Z,16.6
2024-05-09T08:29:00.490Z,17.0
2024-05-09T08:30:00.480Z,17.1
2024-05-09T08:31:04.126Z,16.7
2024-05-09T08:32:00.641Z,16.6
2024-05-09T08:33:00.585Z,16.8
2024-05-09T08:34:00.831Z,17.3
2024-05-09T08:35:00.583Z,17.8
2024-05-09T08:36:00.424Z,18.2
2024-05-09T08:37:06.130Z,18.6
2024-05-09T08:38:02.622Z,18.5
2024-05-09T08:39:00.490Z,18.3
2024-05-09T08:40:00.746Z,18.6
2024-05-09T08:41:02.401Z,18.4
2024-05-09T08:42:01.035Z,17.9
2024-05-09T08:43:01.667Z,17.7
2024-05-09T08:44:01.411Z,17.8
2024-05-09T08:45:00.840Z,18.0
2024-05-09T08:46:01.089Z,18.1
2024-05-09T08:47:02.154Z,18.1
2024-05-09T08:48:01.942Z,17.5
2024-05-09T08:49:02.333Z,17.2
2024-05-09T08:50:02.016Z,16.5
2024-05-09T08:51:00.556Z,16.1
2024-05-09T08:52:00.667Z,16.0
2024-05-09T08:53:00.571Z,16.2
2024-05-09T08:54:00.490Z,16.5
2024-05-09T08:55:00.694Z,16.6
2024-05-09T08:56:01.190Z,16.9
2024-05-09T08:57:03.177Z,16.3
2024-05-09T08:58:02.932Z,15.6
2024-05-09T08:59:02.433Z,15.8
2024-05-09T09:00:06.289Z,15.9
2024-05-09T09:01:02.803Z,16.5
2024-05-09T09:02:01.595Z,16.6
2024-05-09T09:03:01.674Z,17.3
2024-05-09T09:04:02.722Z,17.7
2024-05-09T09:05:16.294Z,17.7
2024-05-09T09:06:04.133Z,17.6
2024-05-09T09:07:03.387Z,17.4
2024-05-09T09:08:05.209Z,17.7
2024-05-09T09:09:02.459Z,17.7
2024-05-09T09:10:01.907Z,17.9
2024-05-09T09:11:00.544Z,16.9
2024-05-09T09:12:00.465Z,16.6
2024-05-09T09:13:00.948Z,15.8
2024-05-09T09:14:00.420Z,15.9
2024-05-09T09:15:00.530Z,15.7
2024-05-09T09:16:00.828Z,15.3
2024-05-09T09:17:11.179Z,15.6
2024-05-09T09:18:01.111Z,15.9
2024-05-09T09:19:01.258Z,16.4
2024-05-09T09:20:00.814Z,17.2
2024-05-09T09:21:00.542Z,17.5
2024-05-09T09:22:00.666Z,17.7
2024-05-09T09:23:00.471Z,18.2
2024-05-09T09:24:00.420Z,18.3
2024-05-09T09:25:00.491Z,17.8
2024-05-09T09:26:00.507Z,17.5
2024-05-09T09:27:00.670Z,17.6
2024-05-09T09:28:00.745Z,18.0
2024-05-09T09:29:00.458Z,18.2
2024-05-09T09:30:00.481Z,17.8
2024-05-09T09:31:01.253Z,17.8
2024-05-09T09:32:01.443Z,17.4
2024-05-09T09:33:00.650Z,18.0
2024-05-09T09:34:05.500Z,18.6
2024-05-09T09:35:00.714Z,19.1
2024-05-09T09:36:01.863Z,18.8
2024-05-09T09:38:02.195Z,18.4
2024-05-09T09:39:01.465Z,18.1
2024-05-09T09:40:02.155Z,18.4
2024-05-09T09:41:05.675Z,18.8
2024-05-09T09:42:01.765Z,18.4
2024-05-09T09:43:00.878Z,18.4
2024-05-09T09:44:02.983Z,18.3
2024-05-09T09:45:05.227Z,18.4
2024-05-09T09:46:00.757Z,18.2
2024-05-09T09:47:01.459Z,17.4
2024-05-09T09:48:00.893Z,16.8
2024-05-09T09:49:01.062Z,16.4
2024-05-09T09:50:01.278Z,16.3
2024-05-09T09:51:00.975Z,16.4
2024-05-09T09:52:01.012Z,16.4
2024-05-09T09:53:03.642Z,16.2
2024-05-09T09:54:02.577Z,16.2
2024-05-09T09:55:02.470Z,16.3
2024-05-09T09:56:02.010Z,16.0
2024-05-09T09:57:03.258Z,15.9
2024-05-09T09:58:02.645Z,15.7
2024-05-09T09:59:02.997Z,15.6
2024-05-09T10:00:00.566Z,15.8
2024-05-09T10:01:00.720Z,15.7
2024-05-09T10:02:00.709Z,15.5
2024-05-09T10:03:01.719Z,15.5
2024-05-09T10:04:02.146Z,15.7
2024-05-09T10:05:01.034Z,15.7
2024-05-09T10:06:01.781Z,15.6
2024-05-09T10:07:05.668Z,15.8
2024-05-09T10:08:04.115Z,15.8
2024-05-09T10:09:00.935Z,15.9
2024-05-09T10:10:00.648Z,15.7
2024-05-09T10:11:02.907Z,15.4
2024-05-09T10:12:09.524Z,15.3
2024-05-09T10:13:05.078Z,15.1
2024-05-09T10:14:00.731Z,15.2
2024-05-09T10:15:06.824Z,15.3
2024-05-09T10:16:06.851Z,15.3
2024-05-09T10:17:04.087Z,15.2
2024-05-09T10:18:04.363Z,15.2
2024-05-09T10:19:00.994Z,15.3
2024-05-09T10:20:14.810Z,15.4
2024-05-09T10:21:00.481Z,15.5
2024-05-09T10:22:01.961Z,15.7
2024-05-09T10:23:00.486Z,15.7
2024-05-09T10:24:02.567Z,15.7
2024-05-09T10:25:05.875Z,15.7
2024-05-09T10:26:02.708Z,15.8
2024-05-09T10:27:02.851Z,15.8
2024-05-09T10:28:00.634Z,16.0
2024-05-09T10:29:17.426Z,16.3
2024-05-09T10:30:03.835Z,16.5
2024-05-09T10:31:09.765Z,16.6
2024-05-09T10:32:00.804Z,16.8
2024-05-09T10:33:00.572Z,16.9
2024-05-09T10:34:00.834Z,16.9
2024-05-09T10:35:16.579Z,17.1
2024-05-09T10:36:02.701Z,17.1
2024-05-09T10:37:02.835Z,17.1
2024-05-09T10:38:04.561Z,16.9
2024-05-09T10:39:00.636Z,16.6
2024-05-09T10:40:01.082Z,16.4
2024-05-09T10:41:01.026Z,16.6
2024-05-09T10:42:00.558Z,16.7
2024-05-09T10:43:04.704Z,16.6
2024-05-09T10:44:00.587Z,16.4
2024-05-09T10:45:00.650Z,16.5
2024-05-09T10:46:00.625Z,16.0
2024-05-09T10:47:00.982Z,15.9
2024-05-09T10:48:00.826Z,15.9
2024-05-09T10:49:04.252Z,15.9
2024-05-09T10:50:01.445Z,16.1
2024-05-09T10:51:00.563Z,16.4
2024-05-09T10:52:02.910Z,16.2
2024-05-09T10:53:01.262Z,16.3
2024-05-09T10:54:00.480Z,16.3
2024-05-09T10:55:02.273Z,15.9
2024-05-09T10:56:00.592Z,15.8
2024-05-09T10:57:00.447Z,15.8
2024-05-09T10:58:00.569Z,16.1
2024-05-09T10:59:02.481Z,16.3
2024-05-09T11:00:00.522Z,16.5
2024-05-09T11:01:03.366Z,16.6
2024-05-09T11:02:03.388Z,16.7
2024-05-09T11:03:00.622Z,16.5
2024-05-09T11:04:00.704Z,16.4
2024-05-09T11:05:00.703Z,16.3
2024-05-09T11:06:00.658Z,16.0
2024-05-09T11:07:07.580Z,16.1
2024-05-09T11:08:00.655Z,16.1
2024-05-09T11:09:00.701Z,16.1
2024-05-09T11:10:00.689Z,16.1
2024-05-09T11:11:01.897Z,16.1
2024-05-09T11:12:01.388Z,16.2
2024-05-09T11:13:00.719Z,16.5
2024-05-09T11:14:10.495Z,16.4
2024-05-09T11:15:00.522Z,16.3
2024-05-09T11:16:01.527Z,16.2
2024-05-09T11:17:02.010Z,16.3
2024-05-09T11:18:00.681Z,16.4
2024-05-09T11:19:00.791Z,16.4
2024-05-09T11:20:00.685Z,16.6
2024-05-09T11:21:00.696Z,16.6
2024-05-09T11:22:00.560Z,16.6
2024-05-09T11:23:07.739Z,16.6
2024-05-09T11:24:00.526Z,16.1
2024-05-09T11:25:00.599Z,16.0
2024-05-09T11:26:00.751Z,16.1
2024-05-09T11:27:03.151Z,16.2
2024-05-09T11:28:01.094Z,16.1
2024-05-09T11:29:00.440Z,16.2
2024-05-09T11:30:00.471Z,16.3
2024-05-09T11:31:04.482Z,16.4
2024-05-09T11:32:00.528Z,16.5
2024-05-09T11:33:00.748Z,16.6
2024-05-09T11:34:00.472Z,16.7
2024-05-09T11:35:00.510Z,16.7
2024-05-09T11:36:00.551Z,16.7
2024-05-09T11:37:00.512Z,16.8
2024-05-09T11:38:00.420Z,16.8
2024-05-09T11:39:00.494Z,16.7
2024-05-09T11:40:00.609Z,16.7
2024-05-09T11:41:01.590Z,16.9
2024-05-09T11:42:00.564Z,17.1
2024-05-09T11:43:00.574Z,17.3
2024-05-09T11:44:00.798Z,17.5
2024-05-09T11:45:00.452Z,17.4
2024-05-09T11:46:01.393Z,17.5
2024-05-09T11:47:01.382Z,17.6
2024-05-09T11:48:00.832Z,17.4
2024-05-09T11:49:00.683Z,17.2
2024-05-09T11:50:00.652Z,17.2
2024-05-09T11:51:00.487Z,17.2
2024-05-09T11:52:00.763Z,16.9
2024-05-09T11:53:00.442Z,16.7
2024-05-09T11:54:00.536Z,16.8
2024-05-09T11:55:00.834Z,16.7
2024-05-09T11:56:00.617Z,16.5
2024-05-09T11:57:00.574Z,16.4
2024-05-09T11:58:02.179Z,16.1
2024-05-09T11:59:00.621Z,16.3
2024-05-09T12:00:00.699Z,16.4
2024-05-09T12:01:00.716Z,16.6
2024-05-09T12:02:00.642Z,16.9
2024-05-09T12:03:00.595Z,17.2
2024-05-09T12:04:01.150Z,17.4
2024-05-09T12:05:00.676Z,17.6
2024-05-09T12:06:00.904Z,17.8
2024-05-09T12:07:00.638Z,17.9
2024-05-09T12:08:00.568Z,18.0
2024-05-09T12:09:00.455Z,18.1
2024-05-09T12:10:00.741Z,18.0
2024-05-09T12:11:00.906Z,17.9
2024-05-09T12:12:00.422Z,17.7
2024-05-09T12:13:00.616Z,17.5
2024-05-09T12:14:00.527Z,17.2
2024-05-09T12:15:00.448Z,17.1
2024-05-09T12:16:00.656Z,16.9
2024-05-09T12:17:00.662Z,16.7
2024-05-09T12:18:03.509Z,16.7
2024-05-09T12:19:00.712Z,16.6
2024-05-09T12:20:00.611Z,16.6
2024-05-09T12:21:00.499Z,16.6
2024-05-09T12:22:00.508Z,16.6
2024-05-09T12:23:00.515Z,16.5
2024-05-09T12:24:00.490Z,16.7
2024-05-09T12:25:00.529Z,16.9
2024-05-09T12:26:00.594Z,17.0
2024-05-09T12:27:00.548Z,17.1
2024-05-09T12:28:01.075Z,17.3
2024-05-09T12:29:00.486Z,17.3
2024-05-09T12:30:00.507Z,17.1
2024-05-09T12:31:00.533Z,17.3
2024-05-09T12:32:00.597Z,17.5
2024-05-09T12:33:00.553Z,17.4
2024-05-09T12:34:00.726Z,17.4
2024-05-09T12:35:00.628Z,17.5
2024-05-09T12:36:00.950Z,17.6
2024-05-09T12:37:00.716Z,17.7
2024-05-09T12:38:00.630Z,17.6
2024-05-09T12:39:01.411Z,17.5
2024-05-09T12:40:00.512Z,17.3
2024-05-09T12:41:00.583Z,17.0
2024-05-09T12:42:00.429Z,17.2
2024-05-09T12:43:00.518Z,17.3
2024-05-09T12:44:00.544Z,17.2
2024-05-09T12:45:00.485Z,17.2
2024-05-09T12:46:00.708Z,17.3
2024-05-09T12:47:00.438Z,17.3
2024-05-09T12:48:00.804Z,17.1
2024-05-09T12:49:01.215Z,17.0
2024-05-09T12:50:01.196Z,17.1
2024-05-09T12:51:00.509Z,17.2
2024-05-09T12:52:01.346Z,17.1
2024-05-09T12:53:01.181Z,17.2
2024-05-09T12:54:00.519Z,17.1
2024-05-09T12:55:00.623Z,17.0
2024-05-09T12:56:02.934Z,17.2
2024-05-09T12:57:00.601Z,17.3
2024-05-09T12:58:00.788Z,17.4
2024-05-09T12:59:00.522Z,17.3
2024-05-09T13:00:00.494Z,17.2
2024-05-09T13:01:00.722Z,16.9
2024-05-09T13:02:01.218Z,16.9
2024-05-09T13:03:01.162Z,16.9
2024-05-09T13:04:00.669Z,16.8
2024-05-09T13:05:00.688Z,16.7
2024-05-09T13:06:00.702Z,16.6
2024-05-09T13:07:00.591Z,16.7
2024-05-09T13:08:00.875Z,16.6
2024-05-09T13:09:00.616Z,16.5
2024-05-09T13:10:01.028Z,16.6
2024-05-09T13:11:00.612Z,16.6
2024-05-09T13:12:00.590Z,16.6
2024-05-09T13:13:01.527Z,16.7
2024-05-09T13:14:00.464Z,16.7
2024-05-09T13:15:00.432Z,16.7
2024-05-09T13:16:00.686Z,16.6
2024-05-09T13:17:00.629Z,16.6
2024-05-09T13:18:03.273Z,16.7
2024-05-09T13:19:00.653Z,16.7
2024-05-09T13:20:00.437Z,16.6
2024-05-09T13:21:00.534Z,16.6
2024-05-09T13:22:00.642Z,16.6
2024-05-09T13:23:01.259Z,16.6
2024-05-09T13:24:00.683Z,16.7
2024-05-09T13:25:00.496Z,16.7
2024-05-09T13:26:00.449Z,16.6
2024-05-09T13:27:00.486Z,16.7
2024-05-09T13:28:01.163Z,16.7
2024-05-09T13:29:00.477Z,16.7
2024-05-09T13:30:00.533Z,16.7