createdAt,value
2018-07-13T13:39:38.587Z,2.70
2018-07-13T13:42:06.819Z,2.40
2018-07-13T13:44:34.990Z,2.40
2018-07-13T13:47:03.163Z,2.40
2018-07-13T13:49:31.334Z,2.10
2018-07-13T13:51:59.518Z,1.90
2018-07-13T13:54:27.679Z,1.80
2018-07-13T13:56:55.852Z,1.92
2018-07-13T13:59:24.038Z,1.60
2018-07-13T14:01:52.215Z,2.07
2018-07-13T14:04:20.416Z,1.82
2018-07-13T14:06:48.597Z,2.00
2018-07-13T14:09:16.796Z,2.15
2018-07-13T14:11:44.950Z,1.90
2018-07-13T14:14:13.125Z,1.80
2018-07-13T14:16:41.323Z,2.05
2018-07-13T14:19:09.490Z,2.22
2018-07-13T14:21:37.739Z,3.10
2018-07-13T14:24:06.214Z,2.00
2018-07-13T14:26:34.415Z,2.10
2018-07-13T14:29:02.615Z,1.83
2018-07-13T14:31:30.794Z,2.08
2018-07-13T14:33:58.993Z,2.30
2018-07-13T14:36:27.190Z,2.00
2018-07-13T14:38:55.398Z,2.00
2018-07-13T14:41:23.576Z,1.98
2018-07-13T14:43:51.931Z,1.90
2018-07-13T14:46:20.170Z,1.90
2018-07-13T14:48:48.334Z,2.08
2018-07-13T14:51:16.519Z,2.00
2018-07-13T14:53:44.719Z,2.20
2018-07-13T14:56:12.906Z,1.98
2018-07-13T14:58:41.083Z,2.00
2018-07-13T15:01:09.277Z,1.82
2018-07-13T15:03:37.457Z,2.07
2018-07-13T15:06:05.952Z,2.10
2018-07-13T15:08:34.051Z,1.90
2018-07-13T15:11:02.231Z,1.80
2018-07-13T15:13:30.407Z,2.05
2018-07-13T15:15:58.554Z,2.00
2018-07-13T15:18:26.714Z,1.90
2018-07-13T15:20:54.927Z,1.92
2018-07-13T15:23:23.086Z,1.73
2018-07-13T15:25:51.250Z,2.00
2018-07-13T15:28:19.394Z,1.70
2018-07-13T15:30:47.555Z,1.90
2018-07-13T15:33:15.726Z,2.10
2018-07-13T15:35:43.888Z,2.00
2018-07-13T15:38:12.076Z,2.10
2018-07-13T15:40:40.229Z,2.00
2018-07-13T15:43:08.386Z,2.00
2018-07-13T15:45:36.537Z,1.92
2018-07-13T15:48:04.699Z,2.00
2018-07-13T15:50:32.860Z,2.10
2018-07-13T15:53:01.046Z,2.40
2018-07-13T15:55:34.666Z,1.80
2018-07-13T15:58:02.831Z,2.00
2018-07-13T16:00:30.997Z,2.00
2018-07-13T16:02:59.157Z,2.20
2018-07-13T16:05:27.344Z,2.30
2018-07-13T16:07:55.498Z,2.00
2018-07-13T16:10:23.630Z,2.17
2018-07-13T16:12:51.877Z,2.20
2018-07-13T16:15:20.087Z,2.02
2018-07-13T16:17:48.254Z,2.15
2018-07-13T16:20:16.478Z,2.00
2018-07-13T16:22:44.670Z,2.13
2018-07-13T16:25:12.814Z,2.10
2018-07-13T16:27:40.967Z,2.20
2018-07-13T16:30:09.102Z,1.90
2018-07-13T16:32:37.440Z,2.22
2018-07-13T16:35:05.722Z,2.20
2018-07-13T16:37:33.878Z,1.90
2018-07-13T16:40:02.040Z,2.10
2018-07-13T16:42:30.391Z,2.20
2018-07-13T16:44:58.606Z,2.10
2018-07-13T16:47:26.698Z,2.40
2018-07-13T16:49:54.910Z,2.10
2018-07-13T16:52:23.057Z,2.10
2018-07-13T16:54:51.226Z,2.30
2018-07-13T16:57:19.366Z,2.10
2018-07-13T16:59:47.522Z,2.40
2018-07-13T17:02:15.685Z,2.00
2018-07-13T17:04:43.838Z,2.07
2018-07-13T17:07:12.011Z,2.42
2018-07-13T17:09:40.194Z,2.90
2018-07-13T17:12:08.367Z,2.30
2018-07-13T17:14:36.563Z,2.00
2018-07-13T17:17:04.754Z,2.20
2018-07-13T17:19:32.942Z,2.20
2018-07-13T17:22:01.118Z,2.05
2018-07-13T17:24:29.297Z,2.25
2018-07-13T17:26:57.475Z,2.02
2018-07-13T17:29:25.689Z,1.90
2018-07-13T17:31:53.835Z,2.10
2018-07-13T17:34:22.001Z,2.00
2018-07-13T17:36:50.188Z,1.92
2018-07-13T17:39:18.360Z,2.30
2018-07-13T17:41:46.522Z,2.15
2018-07-13T17:44:14.705Z,2.50
2018-07-13T17:46:42.882Z,2.30
2018-07-13T17:49:11.084Z,2.30
2018-07-13T17:51:39.251Z,2.40
2018-07-13T17:54:07.442Z,2.50
2018-07-13T17:56:35.607Z,2.80
2018-07-13T17:59:03.802Z,2.40
2018-07-13T18:01:31.979Z,2.80
2018-07-13T18:04:00.154Z,2.50
2018-07-13T18:06:28.326Z,2.90
2018-07-13T18:08:56.498Z,3.03
2018-07-13T18:11:24.653Z,2.60
2018-07-13T18:13:52.819Z,2.67
2018-07-13T18:16:20.971Z,2.60
2018-07-13T18:18:49.129Z,2.47
2018-07-13T18:21:17.274Z,2.90
2018-07-13T18:23:45.434Z,2.70
2018-07-13T18:26:13.598Z,2.55
2018-07-13T18:28:41.739Z,2.83
2018-07-13T18:31:09.898Z,3.00
2018-07-13T18:33:38.081Z,2.58
2018-07-13T18:36:06.222Z,3.10
2018-07-13T18:38:34.377Z,2.55
2018-07-13T18:41:02.551Z,2.70
2018-07-13T18:43:30.771Z,2.70
2018-07-13T18:45:58.871Z,2.80
2018-07-13T18:48:27.050Z,3.10
2018-07-13T18:50:55.203Z,3.00
2018-07-13T18:53:23.358Z,3.00
2018-07-13T18:55:51.525Z,3.20
2018-07-13T18:58:19.664Z,2.90
2018-07-13T19:00:47.833Z,3.00
2018-07-13T19:03:21.518Z,2.95
2018-07-13T19:05:49.682Z,3.17
2018-07-13T19:08:17.666Z,3.40
2018-07-13T19:10:45.860Z,3.33
2018-07-13T19:13:14.043Z,3.10
2018-07-13T19:15:42.234Z,3.35
2018-07-13T19:18:10.412Z,3.47
2018-07-13T19:20:38.642Z,3.03
2018-07-13T19:23:06.815Z,3.40
2018-07-13T19:25:35.011Z,3.00
2018-07-13T19:28:03.179Z,3.30
2018-07-13T19:30:31.459Z,3.40
2018-07-13T19:32:59.535Z,3.40
2018-07-13T19:35:27.829Z,3.10
2018-07-13T19:37:56.045Z,3.27
2018-07-13T19:40:24.211Z,3.37
2018-07-13T19:42:52.562Z,3.50
2018-07-13T19:45:20.729Z,3.10
2018-07-13T19:47:48.927Z,3.50
2018-07-13T19:50:17.259Z,3.55
2018-07-13T19:52:45.422Z,3.85
2018-07-13T19:55:13.614Z,3.50
2018-07-13T19:57:41.781Z,3.17
2018-07-13T20:00:09.971Z,4.03
2018-07-13T20:02:38.160Z,3.90
2018-07-13T20:05:06.357Z,4.00
2018-07-13T20:07:34.526Z,3.70
2018-07-13T20:10:02.686Z,4.57
2018-07-13T20:12:30.838Z,4.17
2018-07-13T20:14:59.002Z,4.33
2018-07-13T20:17:27.151Z,3.63
2018-07-13T20:19:55.342Z,4.27
2018-07-13T20:22:23.460Z,4.50
2018-07-13T20:24:51.594Z,3.83
2018-07-13T20:27:19.739Z,4.13
2018-07-13T20:29:47.885Z,4.80
2018-07-13T20:32:16.028Z,4.10
2018-07-13T20:34:44.199Z,4.40
2018-07-13T20:37:12.361Z,4.70
2018-07-13T20:39:40.509Z,3.70
2018-07-13T20:42:08.667Z,6.13
2018-07-13T20:47:04.289Z,4.90
2018-07-13T20:49:32.427Z,4.13
2018-07-13T20:52:00.570Z,4.63
2018-07-13T20:54:28.717Z,3.93
2018-07-13T20:59:24.321Z,4.00
2018-07-13T21:01:52.462Z,3.80
2018-07-13T21:04:20.370Z,4.13
2018-07-13T21:06:48.538Z,4.33
2018-07-13T21:09:16.517Z,4.37
2018-07-13T21:11:44.662Z,4.73
2018-07-13T21:24:02.762Z,5.10
2018-07-13T21:26:30.685Z,4.80
2018-07-13T21:28:58.821Z,4.47
2018-07-13T21:31:26.969Z,4.87
2018-07-13T21:33:55.098Z,4.90
2018-07-13T21:36:23.247Z,4.93
2018-07-13T21:38:51.373Z,5.60
2018-07-13T21:41:19.525Z,4.80
2018-07-13T21:43:47.681Z,4.23
2018-07-13T21:46:15.836Z,4.43
2018-07-13T21:48:43.974Z,4.73
2018-07-13T21:51:12.123Z,4.53
2018-07-13T21:53:40.255Z,4.90
2018-07-13T21:56:08.413Z,4.97
2018-07-13T21:58:36.563Z,4.87
2018-07-13T22:01:04.717Z,4.80
2018-07-13T22:03:32.861Z,4.37
2018-07-13T22:06:01.001Z,4.63
2018-07-13T22:08:28.942Z,5.17
2018-07-13T22:10:57.107Z,5.80
2018-07-13T22:13:25.312Z,4.90
2018-07-13T22:15:53.438Z,4.77
2018-07-13T22:18:21.602Z,4.50
2018-07-13T22:20:49.764Z,5.63
2018-07-13T22:23:17.983Z,5.50
2018-07-13T22:25:46.142Z,4.80
2018-07-13T22:28:14.307Z,4.90
2018-07-13T22:30:42.466Z,5.67
2018-07-13T22:33:10.629Z,5.33
2018-07-13T22:35:38.797Z,5.60
2018-07-13T22:38:06.974Z,5.43
2018-07-13T22:40:35.138Z,5.60
2018-07-13T22:43:03.313Z,6.57
2018-07-13T22:45:31.474Z,5.80
2018-07-13T22:47:59.663Z,5.33
2018-07-13T22:50:27.809Z,5.87
2018-07-13T22:52:55.978Z,5.33
2018-07-13T22:55:24.146Z,5.13
2018-07-13T22:57:52.318Z,5.60
2018-07-13T23:00:20.479Z,5.13
2018-07-13T23:02:48.641Z,5.20
2018-07-13T23:05:16.810Z,5.87
2018-07-13T23:07:44.961Z,5.47
2018-07-13T23:10:13.085Z,5.67
2018-07-13T23:37:16.062Z,5.83
2018-07-13T23:39:44.200Z,6.43
2018-07-13T23:42:12.352Z,5.50
2018-07-13T23:44:40.510Z,5.70
2018-07-13T23:47:08.671Z,5.70
2018-07-13T23:49:36.821Z,5.47
2018-07-13T23:52:04.960Z,5.23
2018-07-13T23:54:33.139Z,5.60
2018-07-13T23:57:01.274Z,5.43
2018-07-13T23:59:29.202Z,6.13
