createdAt,value
2023-07-06T00:01:34.802Z,94.62
2023-07-06T00:04:01.551Z,94.81
2023-07-06T00:06:28.173Z,95.97
2023-07-06T00:08:54.803Z,97.93
2023-07-06T00:11:21.595Z,98.90
2023-07-06T00:13:48.697Z,98.14
2023-07-06T00:16:17.686Z,98.49
2023-07-06T00:18:44.422Z,100.00
2023-07-06T00:21:10.924Z,99.91
2023-07-06T00:23:37.502Z,100.00
2023-07-06T00:26:05.189Z,100.00
2023-07-06T00:28:31.722Z,100.00
2023-07-06T00:31:03.253Z,100.00
2023-07-06T00:33:31.556Z,100.00
2023-07-06T00:35:58.518Z,100.00
2023-07-06T00:38:26.866Z,100.00
2023-07-06T00:40:59.300Z,100.00
2023-07-06T00:43:29.137Z,100.00
2023-07-06T00:46:05.749Z,100.00
2023-07-06T00:48:38.652Z,100.00
2023-07-06T00:51:07.708Z,100.00
2023-07-06T00:53:39.669Z,100.00
2023-07-06T00:56:08.622Z,100.00
2023-07-06T00:58:40.689Z,100.00
2023-07-06T01:01:09.430Z,100.00
2023-07-06T01:03:45.310Z,100.00
2023-07-06T01:06:25.534Z,100.00
2023-07-06T01:08:53.820Z,100.00
2023-07-06T01:11:21.864Z,100.00
2023-07-06T01:13:50.245Z,100.00
2023-07-06T01:16:48.885Z,100.00
2023-07-06T01:19:40.971Z,100.00
2023-07-06T01:22:26.202Z,100.00
2023-07-06T01:25:14.703Z,100.00
2023-07-06T01:28:16.150Z,100.00
2023-07-06T01:31:08.369Z,100.00
2023-07-06T01:33:48.482Z,100.00
2023-07-06T01:36:27.207Z,100.00
2023-07-06T01:39:13.420Z,100.00
2023-07-06T01:41:41.390Z,100.00
2023-07-06T01:44:12.425Z,100.00
2023-07-06T01:46:46.846Z,100.00
2023-07-06T01:49:13.750Z,100.00
2023-07-06T01:52:25.474Z,100.00
2023-07-06T01:55:40.128Z,100.00
2023-07-06T01:58:47.542Z,100.00
2023-07-06T02:01:41.571Z,100.00
2023-07-06T02:04:33.564Z,100.00
2023-07-06T02:07:06.056Z,100.00
2023-07-06T02:09:32.711Z,100.00
2023-07-06T02:11:59.208Z,100.00
2023-07-06T02:14:26.880Z,100.00
2023-07-06T02:16:53.376Z,100.00
2023-07-06T02:19:24.085Z,100.00
2023-07-06T02:21:51.797Z,100.00
2023-07-06T02:24:18.998Z,100.00
2023-07-06T02:26:46.692Z,100.00
2023-07-06T02:29:16.015Z,100.00
2023-07-06T02:31:42.689Z,100.00
2023-07-06T02:34:09.483Z,100.00
2023-07-06T02:36:35.959Z,100.00
2023-07-06T02:39:04.523Z,100.00
2023-07-06T02:41:31.993Z,100.00
2023-07-06T02:43:59.069Z,100.00
2023-07-06T02:46:25.751Z,100.00
2023-07-06T02:48:53.117Z,100.00
2023-07-06T02:51:19.618Z,100.00
2023-07-06T02:53:46.546Z,100.00
2023-07-06T02:56:13.065Z,100.00
2023-07-06T02:58:39.585Z,100.00
2023-07-06T03:01:06.218Z,100.00
2023-07-06T03:03:33.430Z,100.00
2023-07-06T03:06:02.874Z,100.00
2023-07-06T03:08:29.421Z,100.00
2023-07-06T03:10:57.203Z,100.00
2023-07-06T03:13:29.823Z,100.00
2023-07-06T03:15:59.731Z,100.00
2023-07-06T03:18:27.097Z,100.00
2023-07-06T03:20:53.931Z,100.00
2023-07-06T03:23:22.424Z,100.00
2023-07-06T03:25:53.170Z,100.00
2023-07-06T03:28:21.749Z,100.00
2023-07-06T03:30:54.734Z,100.00
2023-07-06T03:33:21.278Z,100.00
2023-07-06T03:35:47.880Z,100.00
2023-07-06T03:38:14.515Z,100.00
2023-07-06T03:40:41.015Z,100.00
2023-07-06T03:43:07.600Z,100.00
2023-07-06T03:45:34.363Z,100.00
2023-07-06T03:48:01.537Z,100.00
2023-07-06T03:50:28.197Z,100.00
2023-07-06T03:52:54.649Z,100.00
2023-07-06T03:55:25.631Z,100.00
2023-07-06T04:00:23.264Z,100.00
2023-07-06T04:02:52.958Z,100.00
2023-07-06T04:05:23.307Z,100.00
2023-07-06T04:07:53.729Z,100.00
2023-07-06T04:10:21.498Z,100.00
2023-07-06T04:12:51.933Z,100.00
2023-07-06T04:15:18.634Z,100.00
2023-07-06T04:17:48.980Z,100.00
2023-07-06T04:20:22.501Z,100.00
2023-07-06T04:22:55.794Z,100.00
2023-07-06T04:25:30.716Z,100.00
2023-07-06T04:28:11.954Z,100.00
2023-07-06T04:30:41.424Z,100.00
2023-07-06T04:33:10.874Z,100.00
2023-07-06T04:35:40.118Z,100.00
2023-07-06T04:38:07.093Z,100.00
2023-07-06T04:40:33.636Z,100.00
2023-07-06T04:43:01.185Z,100.00
2023-07-06T04:45:28.198Z,100.00
2023-07-06T04:47:58.138Z,100.00
2023-07-06T04:50:25.059Z,100.00
2023-07-06T04:52:58.515Z,100.00
2023-07-06T04:55:27.595Z,100.00
2023-07-06T04:57:57.347Z,100.00
2023-07-06T05:00:26.828Z,100.00
2023-07-06T05:02:55.398Z,100.00
2023-07-06T05:05:23.536Z,100.00
2023-07-06T05:07:50.404Z,100.00
2023-07-06T05:10:17.076Z,100.00
2023-07-06T05:12:45.171Z,100.00
2023-07-06T05:15:12.734Z,100.00
2023-07-06T05:17:40.187Z,100.00
2023-07-06T05:20:15.320Z,100.00
2023-07-06T05:22:43.310Z,100.00
2023-07-06T05:25:13.034Z,100.00
2023-07-06T05:27:39.966Z,100.00
2023-07-06T05:30:07.750Z,100.00
2023-07-06T05:32:34.877Z,100.00
2023-07-06T05:35:01.443Z,100.00
2023-07-06T05:37:35.902Z,100.00
2023-07-06T05:40:05.734Z,100.00
2023-07-06T05:42:33.040Z,100.00
2023-07-06T05:44:59.580Z,100.00
2023-07-06T05:47:28.090Z,100.00
2023-07-06T05:49:54.995Z,100.00
2023-07-06T05:52:22.073Z,100.00
2023-07-06T05:54:48.558Z,100.00
2023-07-06T05:57:17.925Z,100.00
2023-07-06T05:59:44.802Z,100.00
2023-07-06T06:02:15.961Z,100.00
2023-07-06T06:04:42.487Z,100.00
2023-07-06T06:07:10.696Z,100.00
2023-07-06T06:09:37.272Z,100.00
2023-07-06T06:12:05.884Z,100.00
2023-07-06T06:14:33.975Z,100.00
2023-07-06T06:17:00.577Z,100.00
2023-07-06T06:19:28.839Z,100.00
2023-07-06T06:21:55.707Z,100.00
2023-07-06T06:24:23.557Z,100.00
2023-07-06T06:26:50.571Z,100.00
2023-07-06T06:29:18.234Z,100.00
2023-07-06T06:31:44.915Z,100.00
2023-07-06T06:34:12.380Z,100.00
2023-07-06T06:36:39.009Z,100.00
2023-07-06T06:39:05.602Z,100.00
2023-07-06T06:41:32.202Z,100.00
2023-07-06T06:43:58.786Z,100.00
2023-07-06T06:46:25.402Z,96.34
2023-07-06T06:48:51.935Z,96.52
2023-07-06T06:51:18.625Z,93.27
2023-07-06T06:53:45.951Z,89.57
2023-07-06T06:56:12.487Z,85.19
2023-07-06T06:58:39.157Z,84.08
2023-07-06T07:01:07.749Z,83.37
2023-07-06T07:03:35.355Z,79.78
2023-07-06T07:06:04.792Z,78.84
2023-07-06T07:08:31.384Z,77.94
2023-07-06T07:11:07.221Z,78.09
2023-07-06T07:13:41.826Z,77.06
2023-07-06T07:16:12.712Z,78.11
2023-07-06T07:18:40.164Z,73.44
2023-07-06T07:21:08.144Z,73.67
2023-07-06T07:23:42.110Z,74.69
2023-07-06T07:26:10.055Z,74.25
2023-07-06T07:28:38.281Z,73.67
2023-07-06T07:31:08.150Z,73.58
2023-07-06T07:33:35.606Z,71.48
2023-07-06T07:36:04.319Z,71.67
2023-07-06T07:38:30.977Z,70.96
2023-07-06T07:41:00.794Z,70.01
2023-07-06T07:43:30.014Z,66.33
2023-07-06T07:45:59.219Z,67.58
2023-07-06T07:48:26.940Z,66.99
2023-07-06T07:50:57.608Z,66.03
2023-07-06T07:53:26.319Z,63.45
2023-07-06T07:55:58.194Z,63.63
2023-07-06T07:58:25.017Z,63.92
2023-07-06T08:00:52.570Z,64.35
2023-07-06T08:03:19.513Z,62.78
2023-07-06T08:05:47.629Z,62.62
2023-07-06T08:08:14.592Z,61.90
2023-07-06T08:10:42.136Z,61.90
2023-07-06T08:13:10.322Z,61.62
2023-07-06T08:15:38.943Z,58.88
2023-07-06T08:18:07.205Z,58.97
2023-07-06T08:21:16.688Z,58.55
2023-07-06T08:23:24.142Z,57.76
2023-07-06T08:25:54.312Z,58.12
2023-07-06T08:28:22.677Z,56.57
2023-07-06T08:30:55.771Z,56.06
2023-07-06T08:33:22.965Z,56.07
2023-07-06T08:35:51.858Z,55.63
2023-07-06T08:38:18.628Z,54.07
2023-07-06T08:40:53.356Z,53.79
2023-07-06T08:43:23.790Z,53.83
2023-07-06T08:45:56.365Z,53.78
2023-07-06T08:48:29.055Z,53.49
2023-07-06T08:51:01.070Z,52.38
2023-07-06T08:53:34.505Z,52.00
2023-07-06T08:56:04.400Z,49.82
2023-07-06T08:58:39.031Z,50.91
2023-07-06T09:01:12.175Z,49.32
2023-07-06T09:03:56.898Z,48.74
2023-07-06T09:06:28.881Z,47.96
2023-07-06T09:09:03.971Z,45.80
2023-07-06T09:11:34.881Z,45.97
2023-07-06T09:14:08.155Z,43.75
2023-07-06T09:16:46.384Z,44.37
2023-07-06T09:19:15.914Z,44.76
2023-07-06T09:21:50.008Z,43.90
2023-07-06T09:24:16.610Z,44.24
2023-07-06T09:26:45.701Z,44.52
2023-07-06T09:29:26.274Z,43.72
2023-07-06T09:32:17.968Z,43.53
2023-07-06T09:34:47.336Z,43.14
2023-07-06T09:37:18.891Z,41.00
2023-07-06T09:40:10.449Z,40.44
2023-07-06T09:42:37.066Z,40.00
2023-07-06T09:45:17.024Z,40.23
2023-07-06T09:47:51.065Z,40.27
2023-07-06T09:50:24.329Z,40.05
2023-07-06T09:52:51.447Z,40.46
2023-07-06T09:55:30.500Z,40.53
2023-07-06T09:57:58.611Z,39.21
2023-07-06T10:00:43.405Z,40.79
2023-07-06T10:03:27.244Z,41.12
2023-07-06T10:06:05.943Z,40.77
2023-07-06T10:08:40.869Z,39.49
2023-07-06T10:11:18.244Z,38.99
2023-07-06T10:14:00.598Z,39.09
2023-07-06T10:16:49.875Z,38.95
2023-07-06T10:19:47.546Z,39.04
2023-07-06T10:22:46.463Z,39.42
2023-07-06T10:25:26.780Z,39.37
2023-07-06T10:27:59.716Z,38.19
2023-07-06T10:30:37.604Z,38.13
2023-07-06T10:33:11.808Z,38.71
2023-07-06T10:35:46.661Z,38.05
2023-07-06T10:38:14.353Z,37.49
2023-07-06T10:40:41.006Z,38.37
2023-07-06T10:43:19.439Z,38.67
2023-07-06T10:45:52.684Z,37.84
2023-07-06T10:48:22.844Z,37.50
2023-07-06T10:51:11.268Z,38.53
2023-07-06T10:53:41.152Z,39.48
2023-07-06T10:56:18.142Z,39.17
2023-07-06T10:58:56.043Z,39.01
2023-07-06T11:01:32.346Z,39.23
2023-07-06T11:04:19.180Z,38.58
2023-07-06T11:06:54.091Z,38.45
2023-07-06T11:09:21.076Z,37.80
2023-07-06T11:11:54.151Z,36.78
2023-07-06T11:14:39.213Z,36.40
2023-07-06T11:17:26.690Z,35.61
2023-07-06T11:20:03.320Z,36.10
2023-07-06T11:22:30.366Z,36.14
2023-07-06T11:25:04.806Z,34.91
2023-07-06T11:27:35.464Z,34.62
2023-07-06T11:30:14.267Z,33.96
2023-07-06T11:33:01.899Z,34.15
2023-07-06T11:35:40.666Z,33.61
2023-07-06T11:38:20.678Z,33.29
2023-07-06T11:40:55.802Z,33.50
2023-07-06T11:43:38.374Z,34.00
2023-07-06T11:46:20.760Z,32.05
2023-07-06T11:49:03.403Z,32.96
2023-07-06T11:51:35.524Z,34.38
2023-07-06T11:54:05.106Z,35.78
2023-07-06T11:57:04.739Z,35.95
2023-07-06T11:59:38.322Z,34.17
2023-07-06T12:02:16.409Z,34.26
2023-07-06T12:04:47.018Z,34.39
2023-07-06T12:07:36.240Z,33.61
2023-07-06T12:10:04.482Z,32.85
2023-07-06T12:12:32.107Z,33.81
2023-07-06T12:15:02.050Z,32.60
2023-07-06T12:17:31.787Z,32.73
2023-07-06T12:19:59.553Z,34.75
2023-07-06T12:22:26.302Z,32.53
2023-07-06T12:24:54.201Z,32.76
2023-07-06T12:27:20.793Z,32.90
2023-07-06T12:29:47.582Z,31.22
2023-07-06T12:32:23.178Z,31.24
2023-07-06T12:34:54.413Z,29.79
2023-07-06T12:37:24.042Z,29.06
2023-07-06T12:39:51.593Z,30.29
2023-07-06T12:42:21.030Z,31.23
2023-07-06T12:44:51.361Z,28.80
2023-07-06T12:47:29.640Z,28.89
2023-07-06T12:50:06.362Z,27.46
2023-07-06T12:52:38.365Z,29.36
2023-07-06T12:55:06.488Z,29.13
2023-07-06T12:57:37.736Z,28.01
2023-07-06T13:00:16.289Z,27.62
2023-07-06T13:02:44.336Z,26.83
2023-07-06T13:05:23.637Z,28.10
2023-07-06T13:07:52.528Z,27.71
2023-07-06T13:10:26.470Z,28.38
2023-07-06T13:12:55.336Z,28.00
2023-07-06T13:15:24.987Z,28.80
2023-07-06T13:17:57.612Z,29.10
2023-07-06T13:20:24.182Z,29.92
2023-07-06T13:22:50.647Z,27.97
2023-07-06T13:25:19.588Z,26.64
2023-07-06T13:27:47.047Z,26.73
2023-07-06T13:30:14.688Z,28.76
2023-07-06T13:32:42.664Z,26.70
2023-07-06T13:35:14.424Z,27.36
2023-07-06T13:37:43.963Z,25.75
2023-07-06T13:40:21.339Z,26.18
2023-07-06T13:42:49.369Z,26.59
2023-07-06T13:45:25.136Z,25.54
2023-07-06T13:47:53.509Z,24.44
2023-07-06T13:50:21.389Z,26.24
2023-07-06T13:52:48.344Z,26.91
2023-07-06T13:55:28.862Z,26.18
2023-07-06T13:57:55.353Z,25.23
2023-07-06T14:00:22.045Z,25.46
2023-07-06T14:02:51.831Z,26.66
2023-07-06T14:05:23.075Z,26.36
2023-07-06T14:07:50.865Z,24.91
2023-07-06T14:10:21.143Z,25.20
2023-07-06T14:12:50.793Z,26.75
2023-07-06T14:15:19.349Z,24.75
2023-07-06T14:17:46.970Z,24.82
2023-07-06T14:20:16.357Z,23.85
2023-07-06T14:22:43.018Z,24.18
2023-07-06T14:25:25.043Z,23.64
2023-07-06T14:27:54.206Z,23.96
2023-07-06T14:30:23.148Z,23.88
2023-07-06T14:32:53.884Z,22.82
2023-07-06T14:35:20.863Z,22.39
2023-07-06T14:37:47.757Z,22.54
2023-07-06T14:40:14.510Z,22.17
2023-07-06T14:42:41.098Z,23.46
2023-07-06T14:45:08.292Z,22.50
2023-07-06T14:47:35.131Z,21.67
2023-07-06T14:50:03.253Z,22.18
2023-07-06T14:52:29.866Z,22.93
2023-07-06T14:54:56.528Z,22.05
2023-07-06T14:57:24.099Z,20.92
2023-07-06T14:59:50.872Z,21.39
2023-07-06T15:02:17.642Z,22.94
2023-07-06T15:04:46.811Z,22.41
2023-07-06T15:07:13.307Z,21.25
2023-07-06T15:09:40.018Z,21.57
2023-07-06T15:12:07.426Z,21.44
2023-07-06T15:14:34.155Z,21.02
2023-07-06T15:17:03.723Z,21.21
2023-07-06T15:19:30.196Z,21.27
2023-07-06T15:21:56.758Z,21.67
2023-07-06T15:24:23.972Z,21.09
2023-07-06T15:26:50.999Z,21.16
2023-07-06T15:29:17.780Z,20.88
2023-07-06T15:31:44.890Z,21.44
2023-07-06T15:34:11.618Z,20.36
2023-07-06T15:36:38.150Z,20.29
2023-07-06T15:39:05.360Z,20.73
2023-07-06T15:41:35.832Z,20.11
2023-07-06T15:44:02.943Z,20.19
2023-07-06T15:46:31.073Z,20.58
2023-07-06T15:48:58.559Z,19.77
2023-07-06T15:51:25.552Z,19.52
2023-07-06T15:53:52.425Z,19.97
2023-07-06T15:56:20.458Z,20.78
2023-07-06T15:59:07.725Z,20.33
2023-07-06T16:01:34.458Z,20.39
2023-07-06T16:04:01.456Z,20.99
2023-07-06T16:06:33.123Z,19.27
2023-07-06T16:08:59.948Z,19.97
2023-07-06T16:11:32.430Z,19.38
2023-07-06T16:14:14.956Z,19.72
2023-07-06T16:16:42.280Z,19.73
2023-07-06T16:19:11.834Z,19.60
2023-07-06T16:21:38.459Z,19.82
2023-07-06T16:24:05.327Z,19.38
2023-07-06T16:26:31.782Z,20.55
2023-07-06T16:28:58.400Z,20.96
2023-07-06T16:31:25.218Z,21.47
2023-07-06T16:33:51.791Z,22.39
2023-07-06T16:36:19.285Z,22.24
2023-07-06T16:38:46.321Z,21.21
2023-07-06T16:41:13.840Z,20.47
2023-07-06T16:43:41.147Z,21.82
2023-07-06T16:46:08.107Z,23.16
2023-07-06T16:48:34.698Z,22.75
2023-07-06T16:51:03.473Z,22.29
2023-07-06T16:53:31.275Z,21.26
2023-07-06T16:55:58.439Z,21.58
2023-07-06T16:58:25.298Z,22.49
2023-07-06T17:00:56.490Z,22.29
2023-07-06T17:03:24.164Z,22.30
2023-07-06T17:05:51.762Z,23.75
2023-07-06T17:08:18.486Z,23.58
2023-07-06T17:10:45.058Z,24.02
2023-07-06T17:13:11.673Z,24.58
2023-07-06T17:15:38.340Z,23.36
2023-07-06T17:18:04.873Z,23.41
2023-07-06T17:20:31.976Z,22.77
2023-07-06T17:22:59.480Z,23.30
2023-07-06T17:25:26.997Z,23.25
2023-07-06T17:27:53.600Z,23.53
2023-07-06T17:30:20.114Z,23.28
2023-07-06T17:32:46.916Z,23.14
2023-07-06T17:35:13.455Z,23.43
2023-07-06T17:37:40.098Z,23.67
2023-07-06T17:40:07.332Z,24.62
2023-07-06T17:42:34.101Z,24.70
2023-07-06T17:45:00.555Z,24.56
2023-07-06T17:47:27.210Z,24.94
2023-07-06T17:49:53.667Z,25.04
2023-07-06T17:52:20.291Z,24.74
2023-07-06T17:54:46.941Z,25.96
2023-07-06T17:57:13.517Z,25.48
2023-07-06T17:59:40.095Z,25.20
2023-07-06T18:02:07.378Z,25.85
2023-07-06T18:04:34.035Z,26.06
2023-07-06T18:07:00.791Z,27.13
2023-07-06T18:09:29.586Z,27.02
2023-07-06T18:11:56.273Z,27.33
2023-07-06T18:14:22.803Z,27.13
2023-07-06T18:16:49.527Z,27.68
2023-07-06T18:19:16.085Z,28.07
2023-07-06T18:21:42.682Z,27.87
2023-07-06T18:24:09.199Z,28.17
2023-07-06T18:26:35.821Z,28.34
2023-07-06T18:29:02.303Z,28.41
2023-07-06T18:31:28.846Z,29.48
2023-07-06T18:33:55.794Z,28.92
2023-07-06T18:36:24.255Z,29.40
2023-07-06T18:38:50.764Z,28.98
2023-07-06T18:41:17.250Z,29.36
2023-07-06T18:43:44.009Z,29.31
2023-07-06T18:46:10.570Z,29.87
2023-07-06T18:48:37.095Z,30.65
2023-07-06T18:51:05.799Z,30.16
2023-07-06T18:53:45.293Z,30.79
2023-07-06T18:56:13.547Z,31.17
2023-07-06T18:58:40.405Z,31.11
2023-07-06T19:01:07.756Z,31.05
2023-07-06T19:03:34.822Z,32.64
2023-07-06T19:06:04.161Z,34.06
2023-07-06T19:08:34.500Z,34.54
2023-07-06T19:11:05.421Z,34.66
2023-07-06T19:13:32.743Z,35.32
2023-07-06T19:15:59.807Z,35.36
2023-07-06T19:18:27.038Z,36.08
2023-07-06T19:20:53.811Z,36.83
2023-07-06T19:23:20.346Z,36.96
2023-07-06T19:25:47.196Z,36.97
2023-07-06T19:28:13.709Z,36.82
2023-07-06T19:30:41.292Z,37.61
2023-07-06T19:33:08.373Z,38.00
2023-07-06T19:35:36.718Z,38.72
2023-07-06T19:38:04.143Z,39.20
2023-07-06T19:40:30.704Z,39.78
2023-07-06T19:42:57.274Z,40.25
2023-07-06T19:45:24.599Z,40.36
2023-07-06T19:47:54.906Z,40.74
2023-07-06T19:50:21.467Z,41.07
2023-07-06T19:52:48.270Z,41.37
2023-07-06T19:55:14.981Z,41.88
2023-07-06T19:57:44.988Z,41.88
2023-07-06T20:00:14.738Z,42.32
2023-07-06T20:02:43.156Z,42.44
2023-07-06T20:05:09.964Z,43.24
2023-07-06T20:07:37.691Z,43.32
2023-07-06T20:10:06.118Z,43.54
2023-07-06T20:12:32.864Z,44.19
2023-07-06T20:14:59.525Z,44.50
2023-07-06T20:17:26.431Z,44.90
2023-07-06T20:19:54.617Z,44.84
2023-07-06T20:22:21.540Z,45.08
2023-07-06T20:24:50.175Z,45.77
2023-07-06T20:27:17.478Z,46.38
2023-07-06T20:29:43.965Z,45.99
2023-07-06T20:32:14.595Z,47.03
2023-07-06T20:34:42.953Z,46.77
2023-07-06T20:37:09.966Z,47.14
2023-07-06T20:39:37.752Z,47.64
2023-07-06T20:42:05.457Z,48.34
2023-07-06T20:44:32.252Z,48.98
2023-07-06T20:46:59.396Z,49.12
2023-07-06T20:49:25.913Z,48.61
2023-07-06T20:51:52.586Z,49.43
2023-07-06T20:54:19.192Z,49.38
2023-07-06T20:56:45.701Z,49.00
2023-07-06T20:59:12.326Z,50.11
2023-07-06T21:01:38.887Z,50.30
2023-07-06T21:04:05.641Z,50.10
2023-07-06T21:06:32.236Z,49.98
2023-07-06T21:08:58.740Z,49.88
2023-07-06T21:11:25.305Z,50.15
2023-07-06T21:13:51.878Z,50.95
2023-07-06T21:16:38.822Z,50.89
2023-07-06T21:19:06.390Z,51.90
2023-07-06T21:21:34.637Z,51.57
2023-07-06T21:24:01.374Z,51.47
2023-07-06T21:26:29.026Z,52.00
2023-07-06T21:28:55.532Z,51.87
2023-07-06T21:31:22.137Z,51.91
2023-07-06T21:33:48.813Z,53.01
2023-07-06T21:36:15.405Z,53.42
2023-07-06T21:38:42.062Z,53.42
2023-07-06T21:41:08.610Z,54.17
2023-07-06T21:43:35.170Z,53.58
2023-07-06T21:46:02.384Z,53.17
2023-07-06T21:48:30.622Z,53.91
2023-07-06T21:50:58.216Z,54.34
2023-07-06T21:53:25.923Z,53.59
2023-07-06T21:55:52.360Z,54.13
2023-07-06T21:58:18.966Z,54.83
2023-07-06T22:00:49.582Z,55.78
2023-07-06T22:03:17.313Z,55.69
2023-07-06T22:05:44.811Z,56.42
2023-07-06T22:08:12.200Z,56.42
2023-07-06T22:10:45.482Z,56.30
2023-07-06T22:13:12.638Z,57.23
2023-07-06T22:15:39.560Z,57.76
2023-07-06T22:18:06.271Z,58.00
2023-07-06T22:20:33.322Z,57.86
2023-07-06T22:22:59.786Z,58.79
2023-07-06T22:25:26.306Z,59.01
2023-07-06T22:27:53.038Z,58.68
2023-07-06T22:30:19.732Z,58.50
2023-07-06T22:32:46.445Z,58.94
2023-07-06T22:35:14.096Z,59.53
2023-07-06T22:37:40.977Z,59.72
2023-07-06T22:40:08.052Z,59.73
2023-07-06T22:42:34.696Z,59.81
2023-07-06T22:45:01.320Z,60.65
2023-07-06T22:47:30.491Z,61.39
2023-07-06T22:50:01.251Z,61.61
2023-07-06T22:52:29.485Z,61.11
2023-07-06T22:54:57.985Z,61.22
2023-07-06T22:57:24.585Z,62.32
2023-07-06T22:59:51.719Z,62.66
2023-07-06T23:02:18.330Z,63.08
2023-07-06T23:04:44.876Z,63.23
2023-07-06T23:07:11.485Z,62.73
2023-07-06T23:09:38.052Z,63.58
2023-07-06T23:12:05.466Z,63.41
2023-07-06T23:14:32.250Z,63.61
2023-07-06T23:16:58.881Z,63.98
2023-07-06T23:19:26.135Z,64.74
2023-07-06T23:21:57.056Z,64.73
2023-07-06T23:24:24.673Z,65.00
2023-07-06T23:26:51.631Z,64.39
2023-07-06T23:29:19.133Z,65.15
2023-07-06T23:31:49.207Z,64.86
2023-07-06T23:34:16.505Z,65.60
2023-07-06T23:36:47.057Z,65.93
2023-07-06T23:39:13.537Z,65.83
2023-07-06T23:41:40.368Z,65.55
2023-07-06T23:44:06.815Z,65.62
2023-07-06T23:46:33.643Z,66.23
2023-07-06T23:49:00.151Z,65.69
2023-07-06T23:51:26.959Z,66.45
2023-07-06T23:53:53.719Z,66.96
2023-07-06T23:56:20.245Z,67.08
2023-07-06T23:58:46.780Z,67.57
