createdAt,value
2023-02-22T00:00:43.257Z,38.99
2023-02-22T00:01:28.221Z,43.99
2023-02-22T00:02:13.587Z,42.99
2023-02-22T00:02:59.074Z,43.99
2023-02-22T00:03:43.550Z,38.99
2023-02-22T00:04:28.744Z,48.99
2023-02-22T00:05:14.770Z,48.99
2023-02-22T00:05:58.273Z,46.99
2023-02-22T00:06:44.144Z,46.99
2023-02-22T00:07:30.144Z,52.99
2023-02-22T00:08:13.507Z,41.99
2023-02-22T00:08:58.591Z,41.99
2023-02-22T00:09:43.416Z,39.99
2023-02-22T00:10:28.744Z,38.99
2023-02-22T00:11:13.875Z,31.99
2023-02-22T00:11:58.809Z,36.98
2023-02-22T00:12:43.850Z,30.99
2023-02-22T00:13:28.913Z,44.99
2023-02-22T00:14:14.094Z,54.98
2023-02-22T00:14:59.013Z,54.98
2023-02-22T00:15:44.251Z,51.99
2023-02-22T00:16:29.233Z,52.97
2023-02-22T00:17:14.009Z,56.98
2023-02-22T00:17:59.070Z,59.98
2023-02-22T00:18:44.273Z,63.98
2023-02-22T00:19:29.159Z,61.99
2023-02-22T00:20:14.469Z,69.98
2023-02-22T00:20:59.482Z,70.98
2023-02-22T00:21:44.334Z,71.98
2023-02-22T00:22:29.393Z,68.98
2023-02-22T00:23:14.534Z,52.99
2023-02-22T00:24:00.124Z,52.99
2023-02-22T00:24:44.461Z,58.99
2023-02-22T00:25:29.616Z,48.99
2023-02-22T00:26:14.685Z,49.99
2023-02-22T00:26:59.957Z,47.99
2023-02-22T00:27:45.191Z,42.99
2023-02-22T00:28:30.110Z,54.99
2023-02-22T00:29:14.493Z,62.98
2023-02-22T00:29:59.633Z,55.99
2023-02-22T00:30:44.867Z,56.99
2023-02-22T00:31:29.933Z,61.99
2023-02-22T00:32:15.342Z,62.99
2023-02-22T00:33:00.674Z,65.98
2023-02-22T00:33:45.217Z,58.98
2023-02-22T00:34:30.221Z,57.99
2023-02-22T00:35:16.874Z,60.99
2023-02-22T00:36:00.641Z,60.99
2023-02-22T00:36:45.986Z,67.98
2023-02-22T00:37:30.725Z,63.99
2023-02-22T00:38:15.768Z,59.99
2023-02-22T00:39:00.475Z,59.99
2023-02-22T00:39:45.611Z,49.99
2023-02-22T00:40:30.624Z,45.99
2023-02-22T00:41:15.770Z,37.99
2023-02-22T00:42:00.779Z,34.99
2023-02-22T00:42:45.804Z,43.99
2023-02-22T00:43:31.080Z,36.99
2023-02-22T00:44:16.133Z,37.99
2023-02-22T00:45:01.169Z,46.99
2023-02-22T00:45:46.267Z,46.99
2023-02-22T00:46:31.103Z,43.99
2023-02-22T00:47:16.533Z,38.99
2023-02-22T00:48:01.386Z,49.99
2023-02-22T00:48:46.265Z,58.99
2023-02-22T00:49:31.447Z,56.99
2023-02-22T00:50:16.606Z,60.99
2023-02-22T00:51:01.536Z,60.99
2023-02-22T00:51:46.390Z,62.99
2023-02-22T00:52:31.981Z,66.98
2023-02-22T00:53:16.482Z,54.99
2023-02-22T00:54:01.595Z,57.99
2023-02-22T00:54:46.599Z,51.99
2023-02-22T00:55:32.084Z,55.98
2023-02-22T00:56:16.817Z,44.99
2023-02-22T00:57:02.106Z,50.98
2023-02-22T00:57:47.122Z,57.99
2023-02-22T00:58:32.188Z,41.99
2023-02-22T00:59:17.245Z,38.99
2023-02-22T01:00:02.546Z,37.99
2023-02-22T01:00:47.501Z,35.99
2023-02-22T01:01:32.472Z,45.99
2023-02-22T01:02:17.896Z,55.99
2023-02-22T01:03:02.458Z,57.99
2023-02-22T01:03:47.683Z,59.98
2023-02-22T01:04:33.309Z,64.99
2023-02-22T01:05:27.042Z,73.98
2023-02-22T01:06:02.439Z,69.98
2023-02-22T01:06:47.825Z,69.98
2023-02-22T01:07:32.762Z,73.98
2023-02-22T01:08:17.633Z,73.98
2023-02-22T01:09:02.888Z,73.98
2023-02-22T01:09:48.823Z,73.98
2023-02-22T01:10:32.944Z,67.99
2023-02-22T01:11:18.424Z,68.99
2023-02-22T01:12:02.807Z,70.99
2023-02-22T01:12:47.996Z,68.98
2023-02-22T01:13:32.899Z,65.99
2023-02-22T01:14:18.288Z,67.99
2023-02-22T01:15:03.177Z,68.99
2023-02-22T01:15:48.328Z,68.99
2023-02-22T01:16:33.360Z,69.99
2023-02-22T01:17:18.297Z,58.98
2023-02-22T01:18:03.364Z,55.99
2023-02-22T01:18:48.555Z,59.99
2023-02-22T01:19:33.558Z,61.99
2023-02-22T01:20:18.729Z,58.99
2023-02-22T01:21:03.681Z,61.99
2023-02-22T01:21:48.951Z,61.99
2023-02-22T01:22:33.683Z,61.99
2023-02-22T01:23:18.262Z,55.99
2023-02-22T01:24:03.720Z,55.99
2023-02-22T01:24:48.881Z,59.99
2023-02-22T01:25:33.714Z,47.99
2023-02-22T01:26:19.015Z,55.99
2023-02-22T01:27:03.611Z,58.99
2023-02-22T01:27:49.680Z,57.99
2023-02-22T01:28:34.157Z,53.98
2023-02-22T01:29:18.987Z,55.99
2023-02-22T01:30:04.158Z,53.99
2023-02-22T01:30:49.699Z,52.99
2023-02-22T01:31:34.333Z,52.99
2023-02-22T01:32:19.620Z,45.99
2023-02-22T01:33:04.833Z,44.99
2023-02-22T01:33:49.531Z,47.99
2023-02-22T01:34:34.940Z,47.99
2023-02-22T01:35:22.894Z,44.99
2023-02-22T01:36:04.801Z,47.99
2023-02-22T01:36:49.892Z,41.99
2023-02-22T01:37:34.617Z,33.99
2023-02-22T01:38:19.761Z,36.99
2023-02-22T01:39:05.022Z,37.99
2023-02-22T01:39:49.895Z,38.99
2023-02-22T01:40:35.073Z,35.99
2023-02-22T01:41:20.200Z,31.99
2023-02-22T01:42:04.938Z,35.99
2023-02-22T01:42:50.827Z,40.99
2023-02-22T01:43:35.242Z,31.99
2023-02-22T01:44:20.119Z,28.99
2023-02-22T01:45:05.744Z,27.00
2023-02-22T01:45:50.747Z,29.99
2023-02-22T01:46:35.781Z,27.99
2023-02-22T01:47:20.453Z,33.99
2023-02-22T01:48:05.398Z,27.00
2023-02-22T01:48:50.893Z,27.00
2023-02-22T01:49:35.399Z,57.99
2023-02-22T01:50:20.570Z,36.99
2023-02-22T01:51:06.031Z,35.99
2023-02-22T01:51:50.781Z,35.99
2023-02-22T01:52:35.742Z,34.99
2023-02-22T01:53:20.898Z,38.99
2023-02-22T01:54:05.918Z,35.99
2023-02-22T01:54:51.254Z,36.99
2023-02-22T01:55:36.669Z,32.99
2023-02-22T01:56:21.182Z,33.99
2023-02-22T01:57:06.184Z,32.99
2023-02-22T01:57:50.913Z,27.99
2023-02-22T01:58:35.956Z,30.99
2023-02-22T01:59:21.337Z,30.99
2023-02-22T02:00:06.202Z,25.00
2023-02-22T02:00:51.568Z,28.99
2023-02-22T02:01:36.777Z,30.99
2023-02-22T02:02:21.766Z,31.99
2023-02-22T02:03:06.237Z,34.99
2023-02-22T02:03:52.068Z,35.99
2023-02-22T02:04:36.469Z,34.99
2023-02-22T02:05:21.600Z,36.99
2023-02-22T02:06:06.746Z,35.99
2023-02-22T02:06:52.137Z,35.99
2023-02-22T02:07:36.747Z,33.00
2023-02-22T02:08:21.686Z,31.00
2023-02-22T02:09:06.969Z,32.00
2023-02-22T02:09:52.235Z,32.00
2023-02-22T02:10:36.872Z,33.00
2023-02-22T02:11:22.216Z,33.00
2023-02-22T02:12:07.297Z,31.00
2023-02-22T02:12:52.773Z,31.00
2023-02-22T02:13:37.331Z,33.99
2023-02-22T02:14:22.329Z,31.00
2023-02-22T02:15:07.371Z,32.00
2023-02-22T02:15:52.481Z,32.00
2023-02-22T02:16:37.998Z,29.00
2023-02-22T02:17:22.802Z,30.00
2023-02-22T02:18:07.738Z,32.99
2023-02-22T02:18:52.953Z,32.00
2023-02-22T02:19:37.681Z,30.00
2023-02-22T02:20:23.460Z,30.00
2023-02-22T02:21:07.880Z,37.99
2023-02-22T02:21:53.049Z,36.99
2023-02-22T02:22:37.906Z,35.99
2023-02-22T02:23:23.043Z,33.99
2023-02-22T02:24:08.235Z,32.00
2023-02-22T02:24:53.276Z,32.00
2023-02-22T02:25:38.290Z,32.00
2023-02-22T02:26:22.967Z,31.00
2023-02-22T02:27:08.711Z,29.00
2023-02-22T02:27:52.970Z,32.00
2023-02-22T02:28:38.098Z,29.00
2023-02-22T02:29:23.602Z,42.99
2023-02-22T02:30:08.432Z,39.99
2023-02-22T02:30:53.567Z,46.99
2023-02-22T02:31:38.435Z,44.99
2023-02-22T02:32:23.475Z,44.99
2023-02-22T02:33:09.086Z,45.99
2023-02-22T02:33:54.071Z,45.99
2023-02-22T02:34:38.684Z,50.99
2023-02-22T02:35:23.681Z,49.99
2023-02-22T02:36:09.246Z,47.99
2023-02-22T02:36:53.712Z,49.99
2023-02-22T02:37:39.437Z,47.99
2023-02-22T02:38:23.917Z,48.99
2023-02-22T02:39:09.013Z,49.99
2023-02-22T02:39:54.502Z,46.99
2023-02-22T02:40:39.150Z,46.99
2023-02-22T02:41:24.163Z,45.99
2023-02-22T02:42:09.256Z,45.99
2023-02-22T02:42:54.314Z,43.99
2023-02-22T02:43:39.296Z,42.99
2023-02-22T02:44:24.313Z,39.99
2023-02-22T02:45:09.374Z,41.99
2023-02-22T02:45:54.279Z,39.99
2023-02-22T02:46:39.326Z,46.99
2023-02-22T02:47:24.319Z,48.99
2023-02-22T02:48:09.415Z,49.99
2023-02-22T02:48:54.619Z,49.00
2023-02-22T02:49:39.764Z,47.99
2023-02-22T02:50:28.362Z,46.99
2023-02-22T02:51:09.846Z,48.99
2023-02-22T02:51:55.034Z,48.99
2023-02-22T02:52:39.626Z,52.00
2023-02-22T02:53:24.902Z,47.00
2023-02-22T02:54:10.202Z,47.00
2023-02-22T02:54:55.113Z,43.00
2023-02-22T02:55:39.954Z,48.99
2023-02-22T02:56:25.043Z,48.00
2023-02-22T02:57:10.104Z,46.00
2023-02-22T02:57:55.129Z,45.00
2023-02-22T02:58:40.398Z,43.00
2023-02-22T02:59:25.454Z,40.00
2023-02-22T03:00:10.300Z,36.00
2023-02-22T03:00:55.147Z,36.00
2023-02-22T03:01:40.254Z,34.00
2023-02-22T03:02:25.049Z,42.00
2023-02-22T03:03:10.428Z,42.00
2023-02-22T03:03:55.386Z,29.00
2023-02-22T03:04:40.638Z,26.00
2023-02-22T03:05:25.493Z,25.00
2023-02-22T03:06:10.649Z,20.00
2023-02-22T03:06:55.601Z,20.00
2023-02-22T03:07:40.714Z,26.00
2023-02-22T03:08:25.639Z,28.00
2023-02-22T03:09:11.038Z,30.00
2023-02-22T03:09:55.763Z,36.00
2023-02-22T03:10:41.127Z,37.00
2023-02-22T03:11:26.116Z,34.00
2023-02-22T03:12:11.007Z,32.00
2023-02-22T03:12:56.183Z,28.00
2023-02-22T03:13:41.633Z,31.00
2023-02-22T03:14:26.169Z,32.00
2023-02-22T03:15:11.566Z,32.00
2023-02-22T03:15:56.482Z,29.00
2023-02-22T03:16:41.494Z,28.00
2023-02-22T03:17:26.526Z,28.00
2023-02-22T03:18:11.943Z,23.00
2023-02-22T03:18:56.646Z,23.00
2023-02-22T03:19:41.880Z,37.99
2023-02-22T03:20:26.632Z,35.99
2023-02-22T03:21:11.795Z,32.00
2023-02-22T03:21:56.752Z,33.00
2023-02-22T03:22:41.796Z,30.00
2023-02-22T03:23:26.845Z,26.00
2023-02-22T03:24:11.712Z,25.00
2023-02-22T03:24:56.750Z,25.00
2023-02-22T03:25:42.761Z,25.00
2023-02-22T03:26:26.864Z,23.00
2023-02-22T03:27:12.041Z,34.99
2023-02-22T03:27:57.100Z,32.00
2023-02-22T03:28:42.515Z,24.00
2023-02-22T03:29:27.784Z,21.00
2023-02-22T03:30:12.417Z,29.00
2023-02-22T03:30:57.333Z,28.00
2023-02-22T03:31:42.465Z,30.00
2023-02-22T03:32:27.534Z,30.00
2023-02-22T03:33:12.464Z,28.99
2023-02-22T03:33:57.634Z,34.99
2023-02-22T03:34:42.831Z,32.00
2023-02-22T03:35:27.725Z,30.00
2023-02-22T03:36:12.879Z,35.99
2023-02-22T03:36:57.754Z,38.99
2023-02-22T03:37:43.233Z,39.99
2023-02-22T03:38:28.240Z,35.99
2023-02-22T03:39:13.032Z,34.99
2023-02-22T03:39:57.631Z,34.99
2023-02-22T03:40:42.946Z,33.99
2023-02-22T03:41:28.131Z,34.99
2023-02-22T03:42:13.840Z,40.99
2023-02-22T03:42:58.009Z,41.99
2023-02-22T03:43:43.499Z,41.99
2023-02-22T03:44:28.117Z,37.99
2023-02-22T03:45:13.972Z,40.99
2023-02-22T03:45:58.631Z,42.99
2023-02-22T03:46:43.634Z,44.99
2023-02-22T03:47:28.724Z,42.99
2023-02-22T03:48:13.468Z,41.99
2023-02-22T03:48:58.599Z,39.99
2023-02-22T03:49:43.616Z,35.99
2023-02-22T03:50:28.854Z,34.99
2023-02-22T03:51:15.584Z,37.99
2023-02-22T03:51:59.311Z,37.99
2023-02-22T03:52:44.157Z,38.99
2023-02-22T03:53:29.320Z,36.99
2023-02-22T03:54:13.685Z,39.99
2023-02-22T03:54:58.698Z,39.99
2023-02-22T03:55:43.776Z,38.99
2023-02-22T03:56:29.221Z,39.99
2023-02-22T03:57:13.766Z,40.99
2023-02-22T03:57:59.044Z,40.99
2023-02-22T03:58:44.120Z,41.99
2023-02-22T03:59:29.256Z,41.99
2023-02-22T04:00:14.128Z,40.99
2023-02-22T04:00:59.565Z,41.99
2023-02-22T04:01:44.419Z,42.99
2023-02-22T04:02:29.610Z,42.99
2023-02-22T04:03:14.556Z,45.99
2023-02-22T04:03:59.481Z,45.99
2023-02-22T04:04:45.066Z,46.99
2023-02-22T04:05:30.091Z,44.99
2023-02-22T04:06:14.552Z,41.99
2023-02-22T04:06:59.717Z,43.99
2023-02-22T04:07:44.870Z,42.99
2023-02-22T04:08:29.729Z,44.99
2023-02-22T04:09:14.880Z,37.99
2023-02-22T04:09:59.934Z,35.99
2023-02-22T04:10:45.273Z,33.99
2023-02-22T04:11:30.128Z,33.99
2023-02-22T04:12:15.320Z,33.00
2023-02-22T04:13:00.524Z,31.00
2023-02-22T04:13:47.272Z,31.00
2023-02-22T04:14:30.418Z,20.00
2023-02-22T04:15:15.266Z,16.00
2023-02-22T04:16:00.426Z,18.00
2023-02-22T04:16:45.232Z,17.00
2023-02-22T04:17:30.636Z,17.00
2023-02-22T04:18:15.822Z,19.00
2023-02-22T04:19:00.517Z,20.00
2023-02-22T04:19:45.767Z,20.00
2023-02-22T04:20:30.732Z,19.00
2023-02-22T04:21:15.898Z,40.99
2023-02-22T04:22:00.780Z,20.00
2023-02-22T04:22:45.746Z,22.00
2023-02-22T04:23:30.849Z,22.00
2023-02-22T04:24:16.234Z,20.00
2023-02-22T04:25:01.167Z,52.99
2023-02-22T04:25:46.013Z,58.99
2023-02-22T04:26:30.871Z,59.99
2023-02-22T04:27:16.025Z,57.99
2023-02-22T04:28:01.190Z,58.99
2023-02-22T04:28:46.530Z,57.99
2023-02-22T04:29:30.974Z,58.99
2023-02-22T04:30:16.400Z,58.99
2023-02-22T04:31:01.454Z,62.99
2023-02-22T04:31:46.379Z,57.99
2023-02-22T04:32:31.547Z,56.99
2023-02-22T04:33:16.855Z,56.98
2023-02-22T04:34:01.693Z,56.99
2023-02-22T04:34:46.602Z,55.99
2023-02-22T04:35:32.558Z,53.98
2023-02-22T04:36:16.573Z,51.99
2023-02-22T04:37:02.125Z,49.99
2023-02-22T04:37:46.671Z,48.99
2023-02-22T04:38:32.247Z,46.99
2023-02-22T04:39:16.534Z,43.99
2023-02-22T04:40:02.429Z,42.99
2023-02-22T04:40:47.299Z,41.99
2023-02-22T04:41:32.103Z,42.99
2023-02-22T04:42:17.260Z,39.99
2023-02-22T04:43:01.852Z,39.99
2023-02-22T04:43:47.526Z,35.99
2023-02-22T04:44:33.081Z,35.99
2023-02-22T04:45:17.188Z,29.99
2023-02-22T04:46:02.308Z,27.99
2023-02-22T04:46:47.873Z,27.99
2023-02-22T04:47:32.457Z,26.99
2023-02-22T04:48:17.404Z,34.99
2023-02-22T04:49:02.527Z,33.99
2023-02-22T04:49:47.881Z,36.99
2023-02-22T04:50:32.511Z,32.99
2023-02-22T04:51:17.920Z,27.00
2023-02-22T04:52:02.584Z,26.00
2023-02-22T04:52:47.865Z,27.00
2023-02-22T04:53:32.486Z,21.00
2023-02-22T04:54:17.702Z,19.00
2023-02-22T04:55:03.026Z,38.99
2023-02-22T04:55:48.186Z,45.99
2023-02-22T04:56:32.720Z,41.99
2023-02-22T04:57:18.249Z,44.99
2023-02-22T04:58:03.113Z,58.99
2023-02-22T04:58:48.140Z,52.99
2023-02-22T04:59:33.057Z,60.99
2023-02-22T05:00:17.891Z,56.99
2023-02-22T05:01:03.058Z,62.99
2023-02-22T05:01:48.354Z,64.99
2023-02-22T05:02:32.927Z,53.99
2023-02-22T05:03:18.241Z,55.99
2023-02-22T05:04:03.270Z,57.99
2023-02-22T05:04:48.327Z,61.98
2023-02-22T05:05:33.800Z,51.99
2023-02-22T05:06:18.621Z,43.99
2023-02-22T05:07:03.416Z,38.99
2023-02-22T05:07:48.680Z,48.99
2023-02-22T05:08:34.121Z,58.99
2023-02-22T05:09:18.465Z,56.99
2023-02-22T05:10:03.528Z,58.99
2023-02-22T05:10:48.775Z,62.99
2023-02-22T05:11:33.845Z,58.99
2023-02-22T05:12:18.865Z,58.99
2023-02-22T05:13:04.256Z,52.99
2023-02-22T05:13:49.023Z,57.99
2023-02-22T05:14:33.861Z,55.98
2023-02-22T05:15:19.045Z,50.99
2023-02-22T05:16:04.147Z,50.99
2023-02-22T05:16:49.414Z,48.99
2023-02-22T05:17:34.234Z,37.99
2023-02-22T05:18:19.154Z,42.99
2023-02-22T05:19:04.684Z,42.99
2023-02-22T05:19:49.686Z,35.99
2023-02-22T05:20:34.278Z,36.99
2023-02-22T05:21:19.589Z,42.99
2023-02-22T05:22:04.552Z,41.99
2023-02-22T05:22:49.943Z,39.99
2023-02-22T05:23:34.773Z,39.99
2023-02-22T05:24:19.920Z,38.99
2023-02-22T05:25:04.573Z,38.99
2023-02-22T05:25:49.570Z,39.99
2023-02-22T05:26:34.894Z,37.99
2023-02-22T05:27:19.766Z,35.99
2023-02-22T05:28:04.985Z,42.99
2023-02-22T05:28:50.448Z,40.99
2023-02-22T05:29:35.199Z,45.99
2023-02-22T05:30:20.432Z,40.99
2023-02-22T05:31:05.470Z,39.99
2023-02-22T05:31:50.489Z,38.99
2023-02-22T05:32:35.239Z,43.99
2023-02-22T05:33:20.507Z,41.99
2023-02-22T05:34:05.580Z,40.99
2023-02-22T05:34:51.243Z,38.99
2023-02-22T05:35:36.098Z,40.99
2023-02-22T05:36:20.943Z,43.99
2023-02-22T05:37:06.029Z,42.99
2023-02-22T05:37:51.542Z,42.99
2023-02-22T05:38:36.066Z,49.99
2023-02-22T05:39:21.142Z,46.99
2023-02-22T05:40:05.988Z,43.99
2023-02-22T05:40:51.384Z,37.99
2023-02-22T05:41:35.784Z,33.99
2023-02-22T05:42:21.169Z,30.00
2023-02-22T05:43:06.113Z,34.99
2023-02-22T05:43:51.537Z,38.99
2023-02-22T05:44:36.229Z,37.99
2023-02-22T05:45:21.352Z,37.99
2023-02-22T05:46:06.280Z,38.99
2023-02-22T05:46:51.369Z,38.99
2023-02-22T05:47:36.244Z,36.99
2023-02-22T05:48:22.707Z,37.99
2023-02-22T05:49:07.290Z,35.99
2023-02-22T05:49:52.444Z,36.99
2023-02-22T05:50:36.385Z,37.99
2023-02-22T05:51:21.762Z,35.99
2023-02-22T05:52:06.583Z,39.99
2023-02-22T05:52:52.465Z,33.99
2023-02-22T05:53:36.902Z,33.99
2023-02-22T05:54:22.354Z,32.99
2023-02-22T05:55:07.180Z,33.99
2023-02-22T05:55:52.108Z,33.99
2023-02-22T05:56:37.092Z,33.00
2023-02-22T05:57:22.154Z,30.00
2023-02-22T05:58:07.238Z,32.00
2023-02-22T05:58:53.150Z,32.00
2023-02-22T05:59:37.398Z,35.99
2023-02-22T06:00:22.310Z,33.00
2023-02-22T06:01:07.365Z,42.99
2023-02-22T06:01:52.548Z,43.99
2023-02-22T06:02:37.444Z,38.99
2023-02-22T06:03:22.326Z,37.99
2023-02-22T06:04:07.799Z,30.00
2023-02-22T06:04:52.646Z,40.99
2023-02-22T06:05:37.725Z,46.99
2023-02-22T06:06:22.723Z,35.99
2023-02-22T06:07:08.675Z,34.00
2023-02-22T06:07:52.678Z,36.99
2023-02-22T06:08:37.760Z,36.99
2023-02-22T06:09:23.084Z,37.99
2023-02-22T06:10:08.061Z,36.99
2023-02-22T06:10:52.782Z,33.99
2023-02-22T06:11:38.192Z,32.00
2023-02-22T06:12:23.110Z,33.00
2023-02-22T06:13:08.059Z,34.99
2023-02-22T06:13:53.497Z,34.99
2023-02-22T06:14:38.327Z,33.99
2023-02-22T06:15:23.536Z,30.00
2023-02-22T06:16:08.341Z,31.00
2023-02-22T06:16:53.291Z,33.00
2023-02-22T06:17:38.875Z,33.99
2023-02-22T06:18:23.148Z,38.99
2023-02-22T06:19:08.305Z,40.99
2023-02-22T06:19:53.424Z,45.99
2023-02-22T06:20:38.494Z,44.99
2023-02-22T06:21:23.729Z,49.99
2023-02-22T06:22:08.778Z,40.99
2023-02-22T06:22:53.906Z,52.99
2023-02-22T06:23:38.585Z,52.99
2023-02-22T06:24:23.815Z,52.99
2023-02-22T06:25:09.058Z,34.99
2023-02-22T06:25:54.255Z,44.99
2023-02-22T06:26:39.074Z,33.00
2023-02-22T06:27:24.245Z,26.00
2023-02-22T06:28:08.983Z,24.00
2023-02-22T06:28:54.548Z,33.00
2023-02-22T06:29:39.397Z,31.99
2023-02-22T06:30:24.386Z,28.00
2023-02-22T06:31:09.450Z,46.99
2023-02-22T06:31:54.823Z,30.99
2023-02-22T06:32:39.500Z,27.99
2023-02-22T06:33:24.690Z,35.99
2023-02-22T06:34:09.526Z,35.99
2023-02-22T06:34:54.813Z,29.99
2023-02-22T06:35:39.337Z,27.00
2023-02-22T06:36:24.927Z,16.00
2023-02-22T06:37:09.769Z,17.00
2023-02-22T06:37:54.730Z,47.99
2023-02-22T06:38:40.005Z,49.99
2023-02-22T06:39:25.378Z,47.99
2023-02-22T06:40:10.448Z,47.99
2023-02-22T06:40:55.508Z,52.99
2023-02-22T06:41:40.100Z,46.99
2023-02-22T06:42:25.555Z,30.99
2023-02-22T06:43:10.132Z,48.99
2023-02-22T06:43:55.470Z,51.99
2023-02-22T06:44:40.347Z,55.99
2023-02-22T06:45:25.314Z,55.99
2023-02-22T06:46:10.781Z,54.99
2023-02-22T06:46:55.542Z,54.99
2023-02-22T06:47:40.656Z,45.99
2023-02-22T06:48:25.510Z,51.99
2023-02-22T06:49:10.569Z,47.99
2023-02-22T06:49:55.864Z,46.99
2023-02-22T06:50:40.714Z,45.99
2023-02-22T06:51:26.347Z,45.99
2023-02-22T06:52:11.114Z,44.99
2023-02-22T06:52:55.904Z,31.99
2023-02-22T06:53:40.896Z,25.00
2023-02-22T06:54:26.115Z,27.00
2023-02-22T06:55:11.536Z,47.99
2023-02-22T06:55:56.784Z,47.99
2023-02-22T06:56:41.856Z,35.99
2023-02-22T06:57:26.343Z,34.99
2023-02-22T06:58:11.340Z,32.99
2023-02-22T06:58:56.305Z,34.99
2023-02-22T06:59:41.526Z,32.99
2023-02-22T07:00:26.418Z,27.99
2023-02-22T07:01:11.701Z,28.99
2023-02-22T07:01:56.630Z,21.00
2023-02-22T07:02:41.700Z,21.00
2023-02-22T07:03:26.715Z,27.99
2023-02-22T07:04:12.002Z,21.00
2023-02-22T07:04:56.745Z,22.00
2023-02-22T07:05:41.648Z,24.00
2023-02-22T07:06:26.962Z,27.00
2023-02-22T07:07:11.730Z,23.99
2023-02-22T07:07:56.879Z,26.00
2023-02-22T07:08:42.054Z,29.99
2023-02-22T07:09:26.881Z,30.99
2023-02-22T07:10:12.053Z,23.99
2023-02-22T07:10:57.219Z,22.00
2023-02-22T07:11:42.221Z,24.00
2023-02-22T07:12:27.120Z,36.99
2023-02-22T07:13:12.113Z,33.99
2023-02-22T07:13:57.385Z,34.99
2023-02-22T07:14:42.190Z,35.99
2023-02-22T07:15:27.165Z,35.99
2023-02-22T07:16:12.304Z,33.99
2023-02-22T07:16:57.543Z,34.99
2023-02-22T07:17:42.403Z,35.99
2023-02-22T07:18:28.948Z,38.99
2023-02-22T07:19:12.553Z,36.99
2023-02-22T07:19:57.685Z,36.99
2023-02-22T07:20:43.074Z,32.99
2023-02-22T07:21:28.119Z,31.99
2023-02-22T07:22:12.648Z,33.99
2023-02-22T07:22:58.164Z,35.99
2023-02-22T07:23:42.852Z,37.99
2023-02-22T07:24:27.816Z,41.99
2023-02-22T07:25:12.972Z,41.99
2023-02-22T07:25:58.151Z,43.99
2023-02-22T07:26:43.060Z,44.99
2023-02-22T07:27:27.933Z,46.99
2023-02-22T07:28:13.240Z,46.99
2023-02-22T07:28:58.280Z,46.99
2023-02-22T07:29:43.241Z,47.99
2023-02-22T07:30:28.565Z,45.99
2023-02-22T07:31:13.189Z,45.99
2023-02-22T07:31:58.537Z,47.99
2023-02-22T07:32:43.807Z,47.99
2023-02-22T07:33:28.494Z,46.99
2023-02-22T07:34:13.544Z,43.99
2023-02-22T07:34:58.554Z,43.99
2023-02-22T07:35:43.782Z,44.99
2023-02-22T07:36:28.731Z,44.99
2023-02-22T07:37:13.669Z,43.99
2023-02-22T07:37:59.410Z,42.99
2023-02-22T07:38:43.880Z,37.99
2023-02-22T07:39:28.802Z,36.99
2023-02-22T07:40:13.946Z,33.99
2023-02-22T07:40:59.212Z,23.00
2023-02-22T07:41:43.943Z,20.00
2023-02-22T07:42:29.276Z,17.00
2023-02-22T07:43:14.125Z,18.00
2023-02-22T07:43:59.181Z,23.00
2023-02-22T07:44:44.242Z,12.00
2023-02-22T07:45:28.735Z,22.00
2023-02-22T07:46:14.969Z,21.00
2023-02-22T07:46:59.522Z,21.00
2023-02-22T07:47:44.264Z,31.99
2023-02-22T07:48:29.293Z,34.99
2023-02-22T07:49:14.613Z,32.99
2023-02-22T07:49:59.008Z,33.99
2023-02-22T07:50:44.373Z,32.99
2023-02-22T07:51:29.696Z,30.99
2023-02-22T07:52:14.985Z,30.99
2023-02-22T07:52:59.880Z,32.00
2023-02-22T07:53:45.169Z,32.00
2023-02-22T07:54:30.021Z,32.00
2023-02-22T07:55:18.340Z,30.99
2023-02-22T07:55:59.884Z,28.00
2023-02-22T07:56:44.930Z,51.99
2023-02-22T07:57:29.594Z,54.99
2023-02-22T07:58:14.857Z,56.99
2023-02-22T07:58:59.838Z,56.99
2023-02-22T07:59:45.183Z,57.99
2023-02-22T08:00:29.904Z,57.99
2023-02-22T08:01:15.223Z,56.99
2023-02-22T08:02:00.543Z,56.99
2023-02-22T08:02:45.166Z,57.99
2023-02-22T08:03:30.208Z,57.99
2023-02-22T08:04:15.588Z,41.99
2023-02-22T08:05:00.160Z,39.99
2023-02-22T08:05:45.217Z,40.99
2023-02-22T08:06:30.910Z,41.99
2023-02-22T08:07:15.652Z,45.99
2023-02-22T08:08:00.973Z,45.99
2023-02-22T08:08:45.761Z,46.99
2023-02-22T08:09:30.692Z,47.99
2023-02-22T08:10:16.744Z,47.99
2023-02-22T08:11:00.587Z,48.99
2023-02-22T08:11:45.922Z,48.99
2023-02-22T08:12:30.980Z,48.99
2023-02-22T08:13:15.861Z,48.99
2023-02-22T08:14:00.922Z,48.99
2023-02-22T08:14:46.023Z,48.99
2023-02-22T08:15:31.187Z,47.99
2023-02-22T08:16:16.128Z,47.99
2023-02-22T08:17:01.236Z,47.99
2023-02-22T08:17:46.194Z,44.99
2023-02-22T08:18:31.366Z,46.99
2023-02-22T08:19:16.456Z,41.99
2023-02-22T08:20:01.264Z,50.99
2023-02-22T08:20:46.331Z,37.99
2023-02-22T08:21:31.813Z,34.99
2023-02-22T08:22:16.541Z,33.00
2023-02-22T08:23:01.689Z,34.99
2023-02-22T08:23:46.546Z,35.99
2023-02-22T08:24:31.504Z,31.99
2023-02-22T08:25:16.559Z,33.99
2023-02-22T08:26:01.887Z,40.99
2023-02-22T08:26:46.886Z,35.99
2023-02-22T08:27:31.643Z,34.99
2023-02-22T08:28:17.248Z,37.99
2023-02-22T08:29:02.248Z,31.00
2023-02-22T08:29:47.382Z,36.99
2023-02-22T08:30:32.206Z,27.99
2023-02-22T08:31:17.445Z,25.00
2023-02-22T08:32:02.796Z,17.00
2023-02-22T08:32:47.629Z,14.00
2023-02-22T08:33:32.862Z,54.99
2023-02-22T08:34:18.081Z,27.00
2023-02-22T08:35:02.402Z,27.00
2023-02-22T08:35:47.904Z,29.00
2023-02-22T08:36:32.814Z,36.99
2023-02-22T08:37:17.677Z,38.99
2023-02-22T08:38:03.046Z,42.99
2023-02-22T08:38:47.985Z,40.99
2023-02-22T08:39:33.071Z,12.71
2023-02-22T08:40:17.998Z,42.99
2023-02-22T08:41:03.165Z,43.99
2023-02-22T08:41:48.248Z,47.99
2023-02-22T08:42:33.078Z,49.99
2023-02-22T08:43:18.247Z,50.99
2023-02-22T08:44:03.368Z,50.99
2023-02-22T08:44:48.654Z,49.99
2023-02-22T08:45:33.247Z,47.99
2023-02-22T08:46:18.065Z,49.99
2023-02-22T08:47:03.459Z,47.99
2023-02-22T08:47:48.287Z,47.99
2023-02-22T08:48:33.413Z,48.99
2023-02-22T08:49:18.384Z,47.99
2023-02-22T08:50:03.727Z,48.99
2023-02-22T08:50:48.271Z,48.99
2023-02-22T08:51:33.788Z,47.99
2023-02-22T08:52:18.896Z,43.99
2023-02-22T08:53:03.813Z,40.99
2023-02-22T08:53:48.875Z,42.99
2023-02-22T08:54:33.524Z,41.99
2023-02-22T08:55:19.327Z,41.99
2023-02-22T08:56:04.077Z,41.99
2023-02-22T08:56:49.194Z,41.99
2023-02-22T08:57:33.994Z,45.99
2023-02-22T08:58:18.938Z,43.99
2023-02-22T08:59:04.029Z,44.99
2023-02-22T08:59:49.441Z,45.99
2023-02-22T09:00:34.306Z,46.99
2023-02-22T09:01:27.953Z,44.99
2023-02-22T09:02:04.549Z,43.99
2023-02-22T09:02:49.368Z,42.99
2023-02-22T09:03:34.429Z,40.99
2023-02-22T09:04:19.322Z,40.99
2023-02-22T09:05:04.144Z,39.99
2023-02-22T09:05:49.649Z,39.99
2023-02-22T09:06:34.244Z,40.99
2023-02-22T09:07:19.516Z,39.99
2023-02-22T09:08:04.582Z,39.99
2023-02-22T09:14:55.034Z,34.91
2023-02-22T09:15:39.645Z,47.99
2023-02-22T09:16:26.017Z,47.99
2023-02-22T09:17:10.469Z,47.99
2023-02-22T09:17:57.570Z,47.99
2023-02-22T09:18:44.189Z,47.99
2023-02-22T09:19:26.784Z,47.99
2023-02-22T09:20:10.791Z,47.99
2023-02-22T09:20:55.420Z,29.13
2023-02-22T09:21:40.327Z,61.99
2023-02-22T09:22:25.349Z,61.99
2023-02-22T09:23:28.223Z,56.99
2023-02-22T09:24:13.374Z,58.99
2023-02-22T09:25:00.216Z,56.99
2023-02-22T09:25:43.878Z,56.99
2023-02-22T09:26:28.571Z,56.99
2023-02-22T09:27:13.516Z,56.99
2023-02-22T09:27:58.657Z,56.99
2023-02-22T09:28:43.621Z,59.99
2023-02-22T09:29:28.776Z,59.99
2023-02-22T09:30:13.659Z,60.98
2023-02-22T09:30:58.807Z,60.99
2023-02-22T09:31:43.668Z,60.99
2023-02-22T09:32:28.848Z,56.99
2023-02-22T09:33:14.165Z,55.99
2023-02-22T09:33:58.901Z,54.99
2023-02-22T09:34:44.077Z,56.99
2023-02-22T09:35:29.476Z,56.99
2023-02-22T09:36:14.266Z,57.99
2023-02-22T09:36:59.029Z,58.99
2023-02-22T09:37:44.229Z,58.98
2023-02-22T09:38:29.254Z,59.99
2023-02-22T09:39:14.929Z,58.98
2023-02-22T09:39:59.682Z,58.99
2023-02-22T09:40:44.933Z,58.99
2023-02-22T09:41:29.469Z,55.99
2023-02-22T09:42:14.425Z,53.99
2023-02-22T09:42:59.659Z,51.99
2023-02-22T09:43:44.854Z,51.99
2023-02-22T09:44:30.013Z,52.99
2023-02-22T09:45:15.007Z,52.99
2023-02-22T09:45:59.974Z,50.99
2023-02-22T09:46:44.779Z,51.99