createdAt,value
2023-03-31T00:00:25.643Z,97988.47
2023-03-31T00:02:54.325Z,97982.97
2023-03-31T00:05:22.213Z,97978.28
2023-03-31T00:07:49.296Z,97971.31
2023-03-31T00:10:19.471Z,97968.47
2023-03-31T00:12:46.739Z,97965.06
2023-03-31T00:15:14.264Z,97964.84
2023-03-31T00:17:41.414Z,97951.09
2023-03-31T00:20:12.640Z,97953.63
2023-03-31T00:22:42.532Z,97953.38
2023-03-31T00:25:11.360Z,97952.88
2023-03-31T00:27:38.572Z,97946.66
2023-03-31T00:30:06.220Z,97948.06
2023-03-31T00:32:33.544Z,97946.09
2023-03-31T00:35:02.498Z,97934.66
2023-03-31T00:37:30.445Z,97931.63
2023-03-31T00:39:57.775Z,97935.38
2023-03-31T00:42:24.832Z,97929.09
2023-03-31T00:45:17.051Z,97931.53
2023-03-31T00:47:48.989Z,97926.59
2023-03-31T00:50:20.647Z,97925.59
2023-03-31T00:52:51.918Z,97923.06
2023-03-31T00:55:25.804Z,97912.72
2023-03-31T00:57:56.201Z,97906.56
2023-03-31T01:00:24.313Z,97905.75
2023-03-31T01:02:59.400Z,97905.53
2023-03-31T01:05:31.514Z,97894.94
2023-03-31T01:08:00.926Z,97893.56
2023-03-31T01:10:29.889Z,97886.84
2023-03-31T01:12:58.060Z,97886.72
2023-03-31T01:15:25.211Z,97885.56
2023-03-31T01:17:55.957Z,97885.81
2023-03-31T01:20:37.210Z,97883.78
2023-03-31T01:23:19.098Z,97889.94
2023-03-31T01:26:08.023Z,97882.38
2023-03-31T01:28:53.507Z,97878.91
2023-03-31T01:31:35.936Z,97875.72
2023-03-31T01:34:37.152Z,97867.28
2023-03-31T01:37:39.864Z,97873.44
2023-03-31T01:40:10.976Z,97859.47
2023-03-31T01:43:11.598Z,97857.16
2023-03-31T01:46:07.108Z,97851.94
2023-03-31T01:49:05.984Z,97855.09
2023-03-31T01:51:39.628Z,97844.47
2023-03-31T01:54:11.016Z,97842.56
2023-03-31T01:57:00.487Z,97841.88
2023-03-31T02:00:35.115Z,97838.44
2023-03-31T02:03:18.237Z,97835.59
2023-03-31T02:05:52.961Z,97828.41
2023-03-31T02:08:26.419Z,97826.50
2023-03-31T02:10:54.819Z,97808.59
2023-03-31T02:13:24.250Z,97812.06
2023-03-31T02:15:59.985Z,97802.34
2023-03-31T02:18:33.412Z,97803.41
2023-03-31T02:21:01.698Z,97793.94
2023-03-31T02:23:32.257Z,97795.94
2023-03-31T02:26:10.364Z,97789.47
2023-03-31T02:28:38.094Z,97788.38
2023-03-31T02:31:20.980Z,97789.34
2023-03-31T02:33:49.256Z,97781.19
2023-03-31T02:36:17.084Z,97784.13
2023-03-31T02:38:49.035Z,97780.34
2023-03-31T02:41:16.241Z,97777.03
2023-03-31T02:43:43.329Z,97786.13
2023-03-31T02:46:10.688Z,97783.19
2023-03-31T02:48:42.310Z,97781.53
2023-03-31T02:51:09.391Z,97774.19
2023-03-31T02:54:16.453Z,97772.41
2023-03-31T02:57:06.089Z,97767.34
2023-03-31T02:59:48.729Z,97776.19
2023-03-31T03:02:25.821Z,97768.25
2023-03-31T03:05:21.086Z,97759.88
2023-03-31T03:08:08.117Z,97763.66
2023-03-31T03:10:49.965Z,97757.75
2023-03-31T03:13:35.111Z,97754.06
2023-03-31T03:16:24.823Z,97746.97
2023-03-31T03:19:02.390Z,97744.13
2023-03-31T03:21:30.287Z,97744.34
2023-03-31T03:23:58.231Z,97745.56
2023-03-31T03:26:28.304Z,97745.56
2023-03-31T03:28:56.708Z,97733.22
2023-03-31T03:31:26.300Z,97733.84
2023-03-31T03:33:53.781Z,97730.75
2023-03-31T03:36:21.146Z,97731.94
2023-03-31T03:38:48.178Z,97742.22
2023-03-31T03:41:15.498Z,97743.66
2023-03-31T03:43:42.671Z,97739.41
2023-03-31T03:46:09.938Z,97734.41
2023-03-31T03:48:37.067Z,97735.22
2023-03-31T03:51:04.894Z,97726.72
2023-03-31T03:53:32.296Z,97732.28
2023-03-31T03:55:59.585Z,97721.84
2023-03-31T03:58:26.734Z,97724.72
2023-03-31T04:00:53.978Z,97719.84
2023-03-31T04:03:21.116Z,97722.09
2023-03-31T04:05:50.085Z,97711.31
2023-03-31T04:08:18.563Z,97714.75
2023-03-31T04:10:48.318Z,97718.75
2023-03-31T04:13:19.646Z,97714.59
2023-03-31T04:15:47.034Z,97717.53
2023-03-31T04:18:18.940Z,97716.47
2023-03-31T04:20:46.251Z,97714.09
2023-03-31T04:23:15.138Z,97711.84
2023-03-31T04:25:46.448Z,97710.75
2023-03-31T04:28:14.788Z,97704.44
2023-03-31T04:30:41.885Z,97709.28
2023-03-31T04:33:09.062Z,97702.16
2023-03-31T04:35:52.728Z,97707.66
2023-03-31T04:38:22.671Z,97696.78
2023-03-31T04:40:53.709Z,97704.38
2023-03-31T04:43:21.931Z,97702.50
2023-03-31T04:45:49.146Z,97698.09
2023-03-31T04:48:16.670Z,97700.16
2023-03-31T04:50:43.997Z,97703.34
2023-03-31T04:53:11.225Z,97698.44
2023-03-31T04:55:38.380Z,97699.09
2023-03-31T04:58:05.473Z,97701.09
2023-03-31T05:00:32.586Z,97701.84
2023-03-31T05:03:00.320Z,97695.41
2023-03-31T05:05:27.982Z,97681.19
2023-03-31T05:07:55.270Z,97672.56
2023-03-31T05:10:22.385Z,97671.81
2023-03-31T05:12:49.497Z,97671.88
2023-03-31T05:15:16.813Z,97673.13
2023-03-31T05:17:44.093Z,97669.03
2023-03-31T05:20:13.572Z,97672.06
2023-03-31T05:22:43.805Z,97654.91
2023-03-31T05:25:14.619Z,97657.28
2023-03-31T05:27:41.782Z,97656.50
2023-03-31T05:30:09.355Z,97644.25
2023-03-31T05:32:36.624Z,97641.78
2023-03-31T05:35:03.953Z,97652.41
2023-03-31T05:37:31.785Z,97651.06
2023-03-31T05:39:59.133Z,97655.72
2023-03-31T05:42:26.326Z,97659.28
2023-03-31T05:44:53.481Z,97656.03
2023-03-31T05:47:20.583Z,97649.97
2023-03-31T05:49:47.631Z,97646.25
2023-03-31T05:52:14.933Z,97647.16
2023-03-31T05:54:42.978Z,97645.69
2023-03-31T05:57:10.635Z,97643.38
2023-03-31T05:59:38.567Z,97648.59
2023-03-31T06:02:05.734Z,97649.97
2023-03-31T06:04:33.138Z,97655.75
2023-03-31T06:07:00.240Z,97655.72
2023-03-31T06:09:28.577Z,97650.66
2023-03-31T06:11:55.763Z,97655.75
2023-03-31T06:14:23.206Z,97648.47
2023-03-31T06:16:50.396Z,97651.63
2023-03-31T06:19:17.479Z,97643.25
2023-03-31T06:21:44.666Z,97648.47
2023-03-31T06:24:11.801Z,97641.16
2023-03-31T06:26:38.980Z,97635.66
2023-03-31T06:29:06.122Z,97641.31
2023-03-31T06:31:33.283Z,97640.34
2023-03-31T06:34:00.374Z,97632.50
2023-03-31T06:36:27.466Z,97628.50
2023-03-31T06:38:54.549Z,97633.59
2023-03-31T06:41:22.608Z,97640.31
2023-03-31T06:43:50.048Z,97634.69
2023-03-31T06:46:18.306Z,97626.72
2023-03-31T06:48:45.473Z,97631.63
2023-03-31T06:51:13.264Z,97624.91
2023-03-31T06:53:40.444Z,97630.09
2023-03-31T06:56:08.329Z,97635.56
2023-03-31T06:58:36.588Z,97635.84
2023-03-31T07:01:05.406Z,97646.47
2023-03-31T07:03:33.111Z,97639.25
2023-03-31T07:06:01.136Z,97634.41
2023-03-31T07:08:28.613Z,97643.94
2023-03-31T07:10:58.973Z,97648.25
2023-03-31T07:13:27.250Z,97643.53
2023-03-31T07:15:55.077Z,97642.97
2023-03-31T07:18:26.433Z,97637.91
2023-03-31T07:20:53.976Z,97630.53
2023-03-31T07:23:21.512Z,97629.03
2023-03-31T07:25:49.199Z,97628.25
2023-03-31T07:28:17.413Z,97633.22
2023-03-31T07:30:44.750Z,97624.97
2023-03-31T07:33:12.056Z,97625.84
2023-03-31T07:35:41.100Z,97628.44
2023-03-31T07:38:10.526Z,97631.06
2023-03-31T07:40:37.984Z,97626.47
2023-03-31T07:43:06.265Z,97623.56
2023-03-31T07:45:34.280Z,97624.00
2023-03-31T07:48:01.659Z,97624.63
2023-03-31T07:50:28.901Z,97616.63
2023-03-31T07:52:57.338Z,97622.13
2023-03-31T07:55:26.450Z,97619.28
2023-03-31T07:57:53.656Z,97619.56
2023-03-31T08:00:21.492Z,97618.75
2023-03-31T08:02:48.731Z,97614.53
2023-03-31T08:05:18.422Z,97617.31
2023-03-31T08:07:48.451Z,97614.47
2023-03-31T08:10:21.964Z,97617.22
2023-03-31T08:12:49.293Z,97620.41
2023-03-31T08:15:16.796Z,97618.06
2023-03-31T08:17:44.504Z,97616.47
2023-03-31T08:20:12.663Z,97613.81
2023-03-31T08:22:40.667Z,97610.94
2023-03-31T08:25:08.775Z,97606.88
2023-03-31T08:27:38.700Z,97611.19
2023-03-31T08:30:08.130Z,97615.00
2023-03-31T08:32:36.084Z,97610.59
2023-03-31T08:35:03.410Z,97615.00
2023-03-31T08:37:31.735Z,97604.69
2023-03-31T08:39:58.971Z,97600.69
2023-03-31T08:42:50.717Z,97599.06
2023-03-31T08:45:23.929Z,97590.66
2023-03-31T08:47:56.114Z,97590.63
2023-03-31T08:50:31.032Z,97585.97
2023-03-31T08:53:30.135Z,97582.94
2023-03-31T08:55:58.965Z,97581.41
2023-03-31T08:58:47.192Z,97586.09
2023-03-31T09:01:52.266Z,97581.16
2023-03-31T09:05:07.050Z,97575.34
2023-03-31T09:08:00.233Z,97572.41
2023-03-31T09:10:38.952Z,97575.75
2023-03-31T09:13:08.751Z,97571.03
2023-03-31T09:15:59.964Z,97561.78
2023-03-31T09:18:37.282Z,97561.28
2023-03-31T09:21:17.839Z,97564.88
2023-03-31T09:24:17.082Z,97564.22
2023-03-31T09:26:47.811Z,97557.69
2023-03-31T09:29:24.590Z,97559.25
2023-03-31T09:31:51.818Z,97550.31
2023-03-31T09:34:31.908Z,97556.06
2023-03-31T09:36:59.340Z,97556.78
2023-03-31T09:39:27.396Z,97550.72
2023-03-31T09:41:55.881Z,97546.72
2023-03-31T10:20:37.578Z,97509.69
2023-03-31T10:23:18.494Z,97503.69
2023-03-31T10:25:47.400Z,97501.06
2023-03-31T10:28:18.728Z,97487.72
2023-03-31T10:30:55.229Z,97487.00
2023-03-31T10:33:27.379Z,97478.50
2023-03-31T10:36:22.204Z,97477.06
2023-03-31T10:38:52.019Z,97469.59
2023-03-31T10:41:22.873Z,97468.41
2023-03-31T10:43:55.621Z,97471.69
2023-03-31T10:46:40.076Z,97462.63
2023-03-31T10:49:27.578Z,97455.31
2023-03-31T10:52:03.954Z,97446.16
2023-03-31T10:54:31.407Z,97444.66
2023-03-31T10:57:05.756Z,97436.44
2023-03-31T10:59:51.924Z,97432.91
2023-03-31T11:02:39.340Z,97430.72
2023-03-31T11:05:35.645Z,97424.53
2023-03-31T11:08:39.961Z,97429.88
2023-03-31T11:11:54.449Z,97422.59
2023-03-31T11:14:38.966Z,97415.41
2023-03-31T11:17:08.906Z,97412.28
2023-03-31T11:19:58.520Z,97407.63
2023-03-31T11:22:54.174Z,97397.81
2023-03-31T11:25:21.367Z,97406.53
2023-03-31T11:27:48.390Z,97409.41
2023-03-31T11:30:18.175Z,97411.47
2023-03-31T11:33:03.363Z,97412.06
2023-03-31T11:35:45.539Z,97410.72
2023-03-31T11:38:13.127Z,97410.91
2023-03-31T11:41:00.062Z,97398.97
2023-03-31T11:43:34.126Z,97403.06
2023-03-31T11:46:13.717Z,97409.13
2023-03-31T11:48:55.437Z,97400.84
2023-03-31T11:51:26.708Z,97391.75
2023-03-31T11:53:56.905Z,97384.06
2023-03-31T11:56:28.737Z,97386.88
2023-03-31T11:58:59.576Z,97381.84
2023-03-31T12:01:29.740Z,97379.75
2023-03-31T12:04:03.109Z,97368.78
2023-03-31T12:06:42.748Z,97373.63
2023-03-31T12:09:35.192Z,97362.28
2023-03-31T12:12:17.395Z,97360.66
2023-03-31T12:14:52.673Z,97360.84
2023-03-31T12:17:26.203Z,97357.06
2023-03-31T12:20:02.346Z,97364.09
2023-03-31T12:22:40.104Z,97361.34
2023-03-31T12:25:13.260Z,97353.94
2023-03-31T12:27:43.243Z,97356.06
2023-03-31T12:30:20.700Z,97348.50
2023-03-31T12:32:52.616Z,97347.84
2023-03-31T12:35:22.223Z,97349.94
2023-03-31T12:38:37.295Z,97349.13
2023-03-31T12:41:15.085Z,97339.13
2023-03-31T12:43:57.027Z,97334.69
2023-03-31T12:46:36.099Z,97330.25
2023-03-31T12:49:21.458Z,97328.28
2023-03-31T12:52:00.321Z,97333.38
2023-03-31T12:54:48.992Z,97330.94
2023-03-31T12:57:24.412Z,97327.81
2023-03-31T13:00:17.288Z,97325.16
2023-03-31T13:02:44.685Z,97323.84
2023-03-31T13:05:39.295Z,97317.44
2023-03-31T13:08:09.456Z,97319.03
2023-03-31T13:10:59.545Z,97314.28
2023-03-31T13:13:27.107Z,97310.03
2023-03-31T13:16:00.050Z,97314.78
2023-03-31T13:18:29.344Z,97313.28
2023-03-31T13:23:45.423Z,97308.34
2023-03-31T13:26:32.662Z,97301.97
2023-03-31T13:29:14.911Z,97304.00
2023-03-31T13:32:00.802Z,97297.81
2023-03-31T13:34:32.584Z,97290.41
2023-03-31T13:37:17.214Z,97293.28
2023-03-31T13:39:49.652Z,97292.34
2023-03-31T13:42:19.507Z,97289.09
2023-03-31T13:44:55.808Z,97283.50
2023-03-31T13:47:34.765Z,97289.38
2023-03-31T13:50:17.682Z,97280.50
2023-03-31T13:52:56.525Z,97277.22
2023-03-31T13:55:48.110Z,97277.69
2023-03-31T13:58:34.244Z,97271.41
2023-03-31T14:01:32.538Z,97264.97
2023-03-31T14:04:31.264Z,97269.72
2023-03-31T14:07:13.006Z,97261.94
2023-03-31T14:09:49.925Z,97272.47
2023-03-31T14:12:37.833Z,97264.75
2023-03-31T14:15:06.570Z,97266.59
2023-03-31T14:17:38.456Z,97261.69
2023-03-31T14:20:28.707Z,97271.59
2023-03-31T14:23:02.075Z,97267.66
2023-03-31T14:25:48.889Z,97262.59
2023-03-31T14:28:35.653Z,97265.44
2023-03-31T14:31:13.623Z,97260.63
2023-03-31T14:34:03.076Z,97267.59
2023-03-31T14:36:41.868Z,97259.88
2023-03-31T14:39:11.956Z,97270.75
2023-03-31T14:41:40.227Z,97261.94
2023-03-31T14:44:14.332Z,97261.16
2023-03-31T14:46:41.613Z,97260.28
2023-03-31T14:49:27.517Z,97265.03
2023-03-31T14:51:59.468Z,97254.81
2023-03-31T14:54:26.751Z,97257.25
2023-03-31T14:56:58.573Z,97260.41
2023-03-31T14:59:33.130Z,97252.41
2023-03-31T15:02:03.669Z,97252.06
2023-03-31T15:04:42.410Z,97264.19
2023-03-31T15:07:10.882Z,97259.66
2023-03-31T15:09:39.086Z,97258.66
2023-03-31T15:12:15.043Z,97247.47
2023-03-31T15:14:47.473Z,97253.28
2023-03-31T15:17:24.526Z,97260.63
2023-03-31T15:19:57.736Z,97256.78
2023-03-31T15:22:28.113Z,97252.97
2023-03-31T15:24:55.961Z,97249.06
2023-03-31T15:27:36.948Z,97245.00
2023-03-31T15:30:23.873Z,97245.41
2023-03-31T15:32:52.149Z,97242.84
2023-03-31T15:35:27.486Z,97248.31
2023-03-31T15:37:58.142Z,97238.88
2023-03-31T15:40:32.785Z,97248.00
2023-03-31T15:43:24.271Z,97233.63
2023-03-31T15:45:54.016Z,97235.00
2023-03-31T15:48:53.189Z,97237.88
2023-03-31T15:51:34.420Z,97237.09
2023-03-31T15:54:01.840Z,97237.59
2023-03-31T15:56:44.054Z,97236.59
2023-03-31T15:59:37.890Z,97234.47
2023-03-31T16:02:13.798Z,97234.06
2023-03-31T16:04:41.239Z,97235.28
2023-03-31T16:07:22.652Z,97238.78
2023-03-31T16:09:57.949Z,97239.63
2023-03-31T16:12:40.063Z,97242.19
2023-03-31T16:15:16.681Z,97237.63
2023-03-31T16:17:49.701Z,97239.47
2023-03-31T16:20:27.334Z,97239.88
2023-03-31T16:23:01.254Z,97236.53
2023-03-31T16:25:31.510Z,97237.50
2023-03-31T16:28:01.360Z,97233.06
2023-03-31T16:30:34.469Z,97233.22
2023-03-31T16:33:03.295Z,97235.25
2023-03-31T16:35:37.028Z,97236.44
2023-03-31T16:38:06.309Z,97239.81
2023-03-31T16:40:39.153Z,97231.88
2023-03-31T16:43:19.726Z,97229.91
2023-03-31T16:45:49.323Z,97231.00
2023-03-31T16:48:18.958Z,97231.66
2023-03-31T16:50:48.306Z,97232.19
2023-03-31T16:53:18.972Z,97228.94
2023-03-31T16:55:46.648Z,97229.59
2023-03-31T16:58:14.507Z,97230.38
2023-03-31T17:00:42.171Z,97236.38
2023-03-31T17:03:11.298Z,97224.59
2023-03-31T17:05:43.498Z,97233.50
2023-03-31T17:08:12.697Z,97234.84
2023-03-31T17:10:41.177Z,97243.00
2023-03-31T17:13:09.805Z,97237.63
2023-03-31T17:15:37.984Z,97238.94
2023-03-31T17:18:05.639Z,97237.13
2023-03-31T17:20:34.403Z,97237.72
2023-03-31T17:23:02.542Z,97248.56
2023-03-31T17:25:29.651Z,97243.59
2023-03-31T17:27:57.558Z,97247.97
2023-03-31T17:30:24.649Z,97251.75
2023-03-31T17:32:52.420Z,97254.84
2023-03-31T17:35:21.788Z,97254.69
2023-03-31T17:37:53.777Z,97262.41
2023-03-31T17:40:23.417Z,97259.91
2023-03-31T17:42:51.049Z,97265.53
2023-03-31T17:45:18.141Z,97258.75
2023-03-31T17:47:46.400Z,97259.38
2023-03-31T17:50:13.616Z,97256.50
2023-03-31T17:52:41.097Z,97267.34
2023-03-31T17:55:09.116Z,97268.09
2023-03-31T17:57:37.294Z,97273.38
2023-03-31T18:00:06.266Z,97272.00
2023-03-31T18:02:38.004Z,97283.34
2023-03-31T18:05:07.381Z,97276.91
2023-03-31T18:07:36.147Z,97275.22
2023-03-31T18:10:05.488Z,97276.88
2023-03-31T18:12:34.494Z,97272.63
2023-03-31T18:15:02.961Z,97273.44
2023-03-31T18:17:31.347Z,97271.13
2023-03-31T18:19:59.453Z,97271.22
2023-03-31T18:22:27.591Z,97272.56
2023-03-31T18:24:54.718Z,97264.50
2023-03-31T18:27:23.259Z,97261.03
2023-03-31T18:29:52.127Z,97265.06
2023-03-31T18:32:20.239Z,97255.44
2023-03-31T18:34:47.426Z,97257.09
2023-03-31T18:37:14.671Z,97263.97
2023-03-31T18:39:42.640Z,97255.03
2023-03-31T18:42:09.945Z,97256.25
2023-03-31T18:44:39.310Z,97252.81
2023-03-31T18:47:06.839Z,97252.84
2023-03-31T18:49:34.013Z,97254.22
2023-03-31T18:52:02.595Z,97265.00
2023-03-31T18:54:29.820Z,97264.56
2023-03-31T18:56:57.051Z,97267.06
2023-03-31T18:59:24.424Z,97256.06
2023-03-31T19:01:51.567Z,97258.88
2023-03-31T19:04:18.724Z,97261.50
2023-03-31T19:06:45.805Z,97260.22
2023-03-31T19:09:13.214Z,97262.88
2023-03-31T19:11:40.465Z,97256.50
2023-03-31T19:14:07.586Z,97261.47
2023-03-31T19:16:41.918Z,97262.66
2023-03-31T19:19:09.324Z,97257.09
2023-03-31T19:21:37.491Z,97255.72
2023-03-31T19:24:05.431Z,97253.22
2023-03-31T19:26:32.600Z,97264.44
2023-03-31T19:29:00.385Z,97257.47
2023-03-31T19:31:28.121Z,97255.25
2023-03-31T19:33:55.379Z,97253.22
2023-03-31T19:36:22.656Z,97258.06
2023-03-31T19:38:49.839Z,97255.72
2023-03-31T19:41:18.362Z,97251.50
2023-03-31T19:43:47.741Z,97251.91
2023-03-31T19:46:15.689Z,97251.28
2023-03-31T19:48:42.844Z,97245.63
2023-03-31T19:51:10.458Z,97253.78
2023-03-31T19:53:38.844Z,97252.94
2023-03-31T19:56:09.403Z,97252.31
2023-03-31T19:58:37.376Z,97248.03
2023-03-31T20:01:07.430Z,97248.34
2023-03-31T20:03:35.408Z,97247.84
2023-03-31T20:06:04.923Z,97255.56
2023-03-31T20:08:32.601Z,97252.19
2023-03-31T20:11:01.810Z,97244.66
2023-03-31T20:13:29.117Z,97247.97
2023-03-31T20:16:04.953Z,97250.78
2023-03-31T20:18:32.748Z,97246.22
2023-03-31T20:21:08.181Z,97243.31
2023-03-31T20:23:38.089Z,97248.75
2023-03-31T20:26:08.050Z,97247.03
2023-03-31T20:28:37.005Z,97243.31
2023-03-31T20:31:19.471Z,97235.75
2023-03-31T20:33:47.334Z,97239.72
2023-03-31T20:36:19.644Z,97244.81
2023-03-31T20:38:51.288Z,97252.72
2023-03-31T20:41:21.046Z,97251.03
2023-03-31T20:43:48.491Z,97244.84
2023-03-31T20:46:16.064Z,97251.47
2023-03-31T20:48:56.005Z,97245.63
2023-03-31T20:51:25.982Z,97238.88
2023-03-31T20:53:54.254Z,97247.41
2023-03-31T20:56:29.476Z,97239.63
2023-03-31T20:58:59.138Z,97233.09
2023-03-31T21:01:28.653Z,97236.03
2023-03-31T21:04:00.983Z,97231.94
2023-03-31T21:06:32.747Z,97241.75
2023-03-31T21:09:00.141Z,97236.72
2023-03-31T21:11:27.598Z,97233.31
2023-03-31T21:13:54.757Z,97229.56
2023-03-31T21:16:22.534Z,97221.50
2023-03-31T21:18:51.886Z,97228.22
2023-03-31T21:21:19.717Z,97222.97
2023-03-31T21:23:47.276Z,97224.31
2023-03-31T21:26:15.963Z,97228.59
2023-03-31T21:28:43.979Z,97232.34
2023-03-31T21:31:14.480Z,97222.16
2023-03-31T21:33:43.287Z,97232.56
2023-03-31T21:36:16.561Z,97224.81
2023-03-31T21:38:44.852Z,97226.44
2023-03-31T21:41:15.542Z,97222.34
2023-03-31T21:43:43.421Z,97232.03
2023-03-31T21:46:16.036Z,97240.09
2023-03-31T21:48:43.213Z,97235.00
2023-03-31T21:51:10.991Z,97234.50
2023-03-31T21:53:38.277Z,97234.50
2023-03-31T21:56:05.665Z,97238.59
2023-03-31T21:58:33.084Z,97233.22
2023-03-31T22:01:04.098Z,97236.63
2023-03-31T22:03:34.542Z,97241.19
2023-03-31T22:06:03.682Z,97243.22
2023-03-31T22:08:31.786Z,97237.28
2023-03-31T22:11:00.602Z,97235.16
2023-03-31T22:13:28.947Z,97234.66
2023-03-31T22:15:56.517Z,97238.06
2023-03-31T22:18:23.908Z,97243.19
2023-03-31T22:20:51.340Z,97231.38
2023-03-31T22:23:20.761Z,97237.63
2023-03-31T22:25:48.478Z,97232.50
2023-03-31T22:28:16.945Z,97229.72
2023-03-31T22:30:44.333Z,97230.34
2023-03-31T22:33:12.850Z,97225.56
2023-03-31T22:35:39.999Z,97221.16
2023-03-31T22:38:08.693Z,97223.47
2023-03-31T22:40:36.585Z,97214.72
2023-03-31T22:43:04.080Z,97217.16
2023-03-31T22:45:31.846Z,97212.44
2023-03-31T22:47:59.179Z,97208.22
2023-03-31T22:50:27.465Z,97202.13
2023-03-31T22:52:54.631Z,97202.75
2023-03-31T22:55:21.942Z,97207.84
2023-03-31T22:57:49.173Z,97208.31
2023-03-31T23:00:17.190Z,97191.59
2023-03-31T23:02:44.384Z,97187.69
2023-03-31T23:05:11.716Z,97176.81
2023-03-31T23:07:38.886Z,97189.28
2023-03-31T23:10:06.594Z,97188.44
2023-03-31T23:12:33.772Z,97178.34
2023-03-31T23:15:00.968Z,97185.88
2023-03-31T23:17:28.044Z,97177.00
2023-03-31T23:19:55.081Z,97176.53
2023-03-31T23:22:22.251Z,97177.34
2023-03-31T23:24:49.604Z,97161.94
2023-03-31T23:27:16.709Z,97164.72
2023-03-31T23:29:44.586Z,97169.78
2023-03-31T23:32:12.301Z,97173.22
2023-03-31T23:34:41.950Z,97166.97
2023-03-31T23:37:10.916Z,97160.44
2023-03-31T23:39:39.034Z,97153.72
2023-03-31T23:42:07.242Z,97149.28
2023-03-31T23:44:37.998Z,97145.50
2023-03-31T23:47:05.746Z,97151.22
2023-03-31T23:49:33.755Z,97139.63
2023-03-31T23:52:01.111Z,97144.00
2023-03-31T23:54:28.991Z,97136.31
2023-03-31T23:56:56.533Z,97138.13
2023-03-31T23:59:23.714Z,97126.66
