createdAt,value
2018-12-22T00:02:17.885Z,4.37
2018-12-22T00:04:45.712Z,5.20
2018-12-22T00:07:13.566Z,8.37
2018-12-22T00:09:41.388Z,3.80
2018-12-22T00:12:09.222Z,6.13
2018-12-22T00:14:37.058Z,4.50
2018-12-22T00:17:04.965Z,7.50
2018-12-22T00:19:32.861Z,3.50
2018-12-22T00:22:00.757Z,5.17
2018-12-22T00:24:28.724Z,6.40
2018-12-22T00:26:56.782Z,4.70
2018-12-22T00:29:24.604Z,3.17
2018-12-22T00:31:52.419Z,4.10
2018-12-22T00:34:20.235Z,5.33
2018-12-22T00:36:48.072Z,3.67
2018-12-22T00:39:15.906Z,3.80
2018-12-22T00:41:43.800Z,3.97
2018-12-22T00:44:11.646Z,3.37
2018-12-22T00:46:39.514Z,3.87
2018-12-22T00:49:07.490Z,5.63
2018-12-22T00:51:35.528Z,4.87
2018-12-22T00:54:03.436Z,5.27
2018-12-22T00:56:31.416Z,2.77
2018-12-22T00:58:59.264Z,3.93
2018-12-22T01:01:27.096Z,3.73
2018-12-22T01:03:54.926Z,3.73
2018-12-22T01:06:22.776Z,4.70
2018-12-22T01:08:50.601Z,2.93
2018-12-22T01:11:18.518Z,3.73
2018-12-22T01:13:46.347Z,3.97
2018-12-22T01:16:14.202Z,6.10
2018-12-22T01:18:42.046Z,5.40
2018-12-22T01:21:10.022Z,4.50
2018-12-22T01:23:37.844Z,5.00
2018-12-22T01:26:05.693Z,3.23
2018-12-22T01:28:39.393Z,4.10
2018-12-22T01:31:03.664Z,3.40
2018-12-22T01:33:31.535Z,3.77
2018-12-22T01:35:59.447Z,3.70
2018-12-22T01:38:27.269Z,3.77
2018-12-22T01:40:55.279Z,2.80
2018-12-22T01:43:23.137Z,4.57
2018-12-22T01:45:50.967Z,5.33
2018-12-22T01:48:18.900Z,6.93
2018-12-22T01:50:46.824Z,4.17
2018-12-22T01:53:14.778Z,3.53
2018-12-22T01:55:42.661Z,2.33
2018-12-22T01:58:10.785Z,3.10
2018-12-22T02:00:38.658Z,2.97
2018-12-22T02:03:06.604Z,3.87
2018-12-22T02:05:34.532Z,5.77
2018-12-22T02:08:02.479Z,2.83
2018-12-22T02:10:30.432Z,3.47
2018-12-22T02:12:58.323Z,6.17
2018-12-22T02:15:26.345Z,3.60
2018-12-22T02:17:54.201Z,2.43
2018-12-22T02:20:22.093Z,2.30
2018-12-22T02:22:49.943Z,3.20
2018-12-22T02:25:17.946Z,3.30
2018-12-22T02:27:45.849Z,2.67
2018-12-22T02:30:13.691Z,4.50
2018-12-22T02:32:41.561Z,1.93
2018-12-22T02:35:09.413Z,3.73
2018-12-22T02:37:37.311Z,5.77
2018-12-22T02:40:06.175Z,5.47
2018-12-22T02:42:34.253Z,4.50
2018-12-22T02:45:02.089Z,2.20
2018-12-22T02:47:29.904Z,4.30
2018-12-22T02:49:57.750Z,3.50
2018-12-22T02:52:25.620Z,4.70
2018-12-22T02:54:53.514Z,2.03
2018-12-22T02:57:21.925Z,5.17
2018-12-22T02:59:49.751Z,4.67
2018-12-22T03:02:17.587Z,2.27
2018-12-22T03:04:45.936Z,3.07
2018-12-22T03:07:13.765Z,3.47
2018-12-22T03:09:41.602Z,4.13
2018-12-22T03:12:09.474Z,3.93
2018-12-22T03:14:37.292Z,3.23
2018-12-22T03:17:05.138Z,2.97
2018-12-22T03:19:33.004Z,3.30
2018-12-22T03:22:00.873Z,4.37
2018-12-22T03:24:28.749Z,5.30
2018-12-22T03:26:56.639Z,5.07
2018-12-22T03:29:24.617Z,5.07
2018-12-22T03:31:52.527Z,5.90
2018-12-22T03:34:20.472Z,5.70
2018-12-22T03:36:48.324Z,7.30
2018-12-22T03:39:16.173Z,4.60
2018-12-22T03:41:44.099Z,4.10
2018-12-22T03:44:11.972Z,6.30
2018-12-22T03:46:39.795Z,3.60
2018-12-22T03:49:07.634Z,4.87
2018-12-22T03:51:35.491Z,4.27
2018-12-22T03:54:03.423Z,3.83
2018-12-22T03:56:31.339Z,3.27
2018-12-22T03:58:59.160Z,7.73
2018-12-22T04:01:27.062Z,4.53
2018-12-22T04:03:54.878Z,4.87
2018-12-22T04:06:22.714Z,5.63
2018-12-22T04:08:50.624Z,4.80
2018-12-22T04:11:18.509Z,5.00
2018-12-22T04:13:46.324Z,4.20
2018-12-22T04:16:14.149Z,4.67
2018-12-22T04:18:42.019Z,3.23
2018-12-22T04:21:09.888Z,4.27
2018-12-22T04:23:37.726Z,4.43
2018-12-22T04:26:05.621Z,7.27
2018-12-22T04:28:33.740Z,4.67
2018-12-22T04:31:01.580Z,8.67
2018-12-22T04:33:29.456Z,6.77
2018-12-22T04:35:57.288Z,3.60
2018-12-22T04:38:25.110Z,3.23
2018-12-22T04:40:52.992Z,6.17
2018-12-22T04:43:20.849Z,4.43
2018-12-22T04:45:48.709Z,4.77
2018-12-22T04:48:16.562Z,7.00
2018-12-22T04:50:44.383Z,4.23
2018-12-22T04:53:12.235Z,4.97
2018-12-22T04:55:40.119Z,3.97
2018-12-22T04:58:08.072Z,4.70
2018-12-22T05:00:35.922Z,5.13
2018-12-22T05:03:03.778Z,3.90
2018-12-22T05:05:31.635Z,5.67
2018-12-22T05:07:59.489Z,3.67
2018-12-22T05:10:27.400Z,7.93
2018-12-22T05:12:55.219Z,7.70
2018-12-22T05:15:23.050Z,5.70
2018-12-22T05:17:50.901Z,5.20
2018-12-22T05:20:18.700Z,4.97
2018-12-22T05:22:46.531Z,5.30
2018-12-22T05:25:14.369Z,5.07
2018-12-22T05:27:42.225Z,5.73
2018-12-22T05:30:10.215Z,5.60
2018-12-22T05:32:38.082Z,5.63
2018-12-22T05:35:06.085Z,4.90
2018-12-22T05:37:33.965Z,6.67
2018-12-22T05:40:01.781Z,5.80
2018-12-22T05:42:29.599Z,8.50
2018-12-22T05:44:57.417Z,3.37
2018-12-22T05:47:25.283Z,3.77
2018-12-22T05:49:53.179Z,7.13
2018-12-22T05:52:21.069Z,6.73
2018-12-22T05:54:48.880Z,4.20
2018-12-22T05:57:16.693Z,5.47
2018-12-22T05:59:44.530Z,8.93
2018-12-22T06:02:12.364Z,7.60
2018-12-22T06:04:40.309Z,5.50
2018-12-22T06:07:08.127Z,4.67
2018-12-22T06:09:36.389Z,9.83
2018-12-22T06:12:04.242Z,6.53
2018-12-22T06:14:32.069Z,6.23
2018-12-22T06:16:59.900Z,4.17
2018-12-22T06:19:27.826Z,6.67
2018-12-22T06:21:55.713Z,10.30
2018-12-22T06:24:23.614Z,8.77
2018-12-22T06:26:51.550Z,7.67
2018-12-22T06:29:19.488Z,5.53
2018-12-22T06:31:47.314Z,4.20
2018-12-22T06:34:15.158Z,6.90
2018-12-22T06:36:43.078Z,6.87
2018-12-22T06:39:11.043Z,5.13
2018-12-22T06:41:39.279Z,7.40
2018-12-22T06:44:07.100Z,4.53
2018-12-22T06:46:34.941Z,6.00
2018-12-22T06:49:02.811Z,6.17
2018-12-22T06:51:31.023Z,5.03
2018-12-22T06:53:58.927Z,3.50
2018-12-22T06:56:26.749Z,6.83
2018-12-22T06:58:54.794Z,6.77
2018-12-22T07:01:23.398Z,5.93
2018-12-22T07:03:51.270Z,5.93
2018-12-22T07:06:19.107Z,9.50
2018-12-22T07:08:46.945Z,4.27
2018-12-22T07:11:14.788Z,12.23
2018-12-22T07:13:42.704Z,7.00
2018-12-22T07:16:10.525Z,7.50
2018-12-22T07:18:38.350Z,5.00
2018-12-22T07:21:06.180Z,4.97
2018-12-22T07:23:34.032Z,3.90
2018-12-22T07:26:01.876Z,6.67
2018-12-22T07:28:29.708Z,6.17
2018-12-22T07:30:57.605Z,8.50
2018-12-22T07:33:25.436Z,5.00
2018-12-22T07:35:53.237Z,8.50
2018-12-22T07:38:21.070Z,5.43
2018-12-22T07:40:49.030Z,7.13
2018-12-22T07:43:16.880Z,5.40
2018-12-22T07:45:44.770Z,7.53
2018-12-22T07:48:12.588Z,8.87
2018-12-22T07:50:40.423Z,6.83
2018-12-22T07:53:08.249Z,8.87
2018-12-22T07:55:36.132Z,9.50
2018-12-22T07:58:04.024Z,10.03
2018-12-22T08:00:35.035Z,8.47
2018-12-22T08:03:01.935Z,6.03
2018-12-22T08:05:38.435Z,5.73
2018-12-22T08:07:59.645Z,10.10
2018-12-22T08:10:27.500Z,8.77
2018-12-22T08:12:55.400Z,22.90
2018-12-22T08:15:23.314Z,12.73
2018-12-22T08:17:51.331Z,6.80
2018-12-22T08:20:19.213Z,7.40
2018-12-22T08:22:47.227Z,6.47
2018-12-22T08:25:15.144Z,11.23
2018-12-22T08:27:42.965Z,7.43
2018-12-22T08:30:10.974Z,7.37
2018-12-22T08:32:38.838Z,9.20
2018-12-22T08:35:06.694Z,8.77
2018-12-22T08:37:35.579Z,5.73
2018-12-22T08:40:03.918Z,12.80
2018-12-22T08:42:31.771Z,6.40
2018-12-22T08:44:59.618Z,9.17
2018-12-22T08:47:27.458Z,6.00
2018-12-22T08:49:55.345Z,7.50
2018-12-22T08:52:23.194Z,5.53
2018-12-22T08:54:51.009Z,6.97
2018-12-22T08:57:18.836Z,8.43
2018-12-22T08:59:46.652Z,6.83
2018-12-22T09:02:14.478Z,5.93
2018-12-22T09:04:42.338Z,6.87
2018-12-22T09:07:10.191Z,7.87
2018-12-22T09:09:38.058Z,7.20
2018-12-22T09:12:05.888Z,7.10
2018-12-22T09:14:33.716Z,5.90
2018-12-22T09:17:01.554Z,9.83
2018-12-22T09:19:29.384Z,7.67
2018-12-22T09:21:57.324Z,7.90
2018-12-22T09:24:25.215Z,6.30
2018-12-22T09:26:53.104Z,8.17
2018-12-22T09:29:21.091Z,7.20
2018-12-22T09:31:48.926Z,7.63
2018-12-22T09:34:16.802Z,6.60
2018-12-22T09:36:44.634Z,7.13
2018-12-22T09:39:12.514Z,7.83
2018-12-22T09:41:40.367Z,9.50
2018-12-22T09:44:08.230Z,6.53
2018-12-22T09:46:36.477Z,5.97
2018-12-22T09:49:04.503Z,5.60
2018-12-22T09:51:32.406Z,6.97
2018-12-22T09:54:00.293Z,6.67
2018-12-22T09:56:28.266Z,5.83
2018-12-22T09:58:56.159Z,11.63
2018-12-22T10:01:24.012Z,9.23
2018-12-22T10:03:51.855Z,11.63
2018-12-22T10:06:19.712Z,9.07
2018-12-22T10:08:47.532Z,6.87
2018-12-22T10:11:15.367Z,12.93
2018-12-22T10:13:43.223Z,7.73
2018-12-22T10:16:11.082Z,8.13
2018-12-22T10:18:38.921Z,7.77
2018-12-22T10:21:06.745Z,7.57
2018-12-22T10:23:34.562Z,8.30
2018-12-22T10:26:02.454Z,10.47
2018-12-22T10:28:30.295Z,7.20
2018-12-22T10:30:58.145Z,6.13
2018-12-22T10:33:25.961Z,11.83
2018-12-22T10:35:53.802Z,10.27
2018-12-22T10:38:21.630Z,10.43
2018-12-22T10:40:49.475Z,13.43
2018-12-22T10:43:17.436Z,8.97
2018-12-22T10:45:45.282Z,11.57
2018-12-22T10:48:13.128Z,10.23
2018-12-22T10:50:41.177Z,12.80
2018-12-22T10:53:08.979Z,10.90
2018-12-22T10:55:36.810Z,8.53
2018-12-22T10:58:05.158Z,9.07
2018-12-22T11:00:33.035Z,12.57
2018-12-22T11:03:00.853Z,11.97
2018-12-22T11:05:28.724Z,10.27
2018-12-22T11:07:56.617Z,12.30
2018-12-22T11:10:25.466Z,9.73
2018-12-22T11:12:54.614Z,8.63
2018-12-22T11:15:22.485Z,11.60
2018-12-22T11:17:50.312Z,9.63
2018-12-22T11:20:18.150Z,10.67
2018-12-22T11:22:46.030Z,8.43
2018-12-22T11:25:16.125Z,9.40
2018-12-22T11:27:43.991Z,10.53
2018-12-22T11:30:13.791Z,9.60
2018-12-22T11:32:41.660Z,11.03
2018-12-22T11:35:09.548Z,7.67
2018-12-22T11:37:37.437Z,7.47
2018-12-22T11:40:06.086Z,9.87
2018-12-22T11:42:34.714Z,9.77
2018-12-22T11:45:03.387Z,7.73
2018-12-22T11:47:33.789Z,6.80
2018-12-22T11:50:01.630Z,10.97
2018-12-22T11:52:29.583Z,8.93
2018-12-22T11:54:57.433Z,8.53
2018-12-22T11:57:25.283Z,8.27
2018-12-22T11:59:53.130Z,7.47
2018-12-22T12:02:21.006Z,7.70
2018-12-22T12:04:48.834Z,8.07
2018-12-22T12:07:16.645Z,10.00
2018-12-22T12:09:44.519Z,12.77
2018-12-22T12:12:12.391Z,8.90
2018-12-22T12:14:40.256Z,7.83
2018-12-22T12:17:11.403Z,9.37
2018-12-22T12:19:39.399Z,11.83
2018-12-22T12:22:07.246Z,9.63
2018-12-22T12:24:35.067Z,9.43
2018-12-22T12:27:02.969Z,7.77
2018-12-22T12:29:30.843Z,9.37
2018-12-22T12:31:59.396Z,10.57
2018-12-22T12:34:28.169Z,10.60
2018-12-22T12:36:56.412Z,11.77
2018-12-22T12:39:24.257Z,11.83
2018-12-22T12:41:52.248Z,11.63
2018-12-22T12:44:20.631Z,10.47
2018-12-22T12:46:50.353Z,11.10
2018-12-22T12:49:18.814Z,11.30
2018-12-22T12:51:46.676Z,16.47
2018-12-22T12:54:14.546Z,11.57
2018-12-22T12:56:44.510Z,14.17
2018-12-22T12:59:12.315Z,6.67
2018-12-22T13:01:40.119Z,7.50
2018-12-22T13:04:08.057Z,8.17
2018-12-22T13:06:35.988Z,8.33
2018-12-22T13:09:05.343Z,8.67
2018-12-22T13:11:34.000Z,12.23
2018-12-22T13:14:03.468Z,9.60
2018-12-22T13:16:32.042Z,11.63
2018-12-22T13:18:59.850Z,8.80
2018-12-22T13:21:27.906Z,10.67
2018-12-22T13:23:56.284Z,8.17
2018-12-22T13:26:24.874Z,11.10
2018-12-22T13:28:52.876Z,15.53
2018-12-22T13:31:22.351Z,12.90
2018-12-22T13:33:50.279Z,16.07
2018-12-22T13:36:20.237Z,16.73
2018-12-22T13:38:53.137Z,30.80
2018-12-22T13:41:21.607Z,16.70
2018-12-22T13:43:50.006Z,17.47
2018-12-22T13:46:18.473Z,17.67
2018-12-22T13:48:47.291Z,15.07
2018-12-22T13:51:15.882Z,11.50
2018-12-22T13:53:44.651Z,13.57
2018-12-22T13:56:12.523Z,10.43
2018-12-22T13:58:40.921Z,15.80
2018-12-22T14:01:10.910Z,12.40
2018-12-22T14:03:40.502Z,10.27
2018-12-22T14:06:10.686Z,13.60
2018-12-22T14:08:39.154Z,12.00
2018-12-22T14:11:08.041Z,12.03
2018-12-22T14:13:36.796Z,15.20
2018-12-22T14:16:09.345Z,12.13
2018-12-22T14:18:43.201Z,11.97
2018-12-22T14:21:11.779Z,13.33
2018-12-22T14:23:49.879Z,13.37
2018-12-22T14:26:18.485Z,12.30
2018-12-22T14:28:46.917Z,13.40
2018-12-22T14:31:15.573Z,16.73
2018-12-22T14:33:43.797Z,11.67
2018-12-22T14:36:12.821Z,11.53
2018-12-22T14:38:41.276Z,18.43
2018-12-22T14:41:09.895Z,12.43
2018-12-22T14:43:38.353Z,14.20
2018-12-22T14:46:06.997Z,10.47
2018-12-22T14:48:35.790Z,11.93
2018-12-22T14:51:04.264Z,15.30
2018-12-22T14:53:32.953Z,12.57
2018-12-22T14:56:01.305Z,12.53
2018-12-22T14:58:30.366Z,13.93
2018-12-22T15:00:58.794Z,15.73
2018-12-22T15:03:27.254Z,16.27
2018-12-22T15:05:55.714Z,14.07
2018-12-22T15:08:24.367Z,18.57
2018-12-22T15:10:52.762Z,19.17
2018-12-22T15:13:21.569Z,12.57
2018-12-22T15:15:50.201Z,15.60
2018-12-22T15:18:18.891Z,13.07
2018-12-22T15:20:47.504Z,20.57
2018-12-22T15:23:16.149Z,20.20
2018-12-22T15:25:44.798Z,20.23
2018-12-22T15:28:12.610Z,16.70
2018-12-22T15:30:40.425Z,17.93
2018-12-22T15:33:08.272Z,15.53
2018-12-22T15:35:36.109Z,16.07
2018-12-22T15:38:04.382Z,16.37
2018-12-22T15:40:32.254Z,16.87
2018-12-22T15:43:00.186Z,19.80
2018-12-22T15:45:28.082Z,15.43
2018-12-22T15:47:55.956Z,14.20
2018-12-22T15:50:25.244Z,13.70
2018-12-22T15:52:53.714Z,19.23
2018-12-22T15:55:22.092Z,17.83
2018-12-22T15:57:50.559Z,15.30
2018-12-22T16:00:19.005Z,12.93
2018-12-22T16:02:53.128Z,14.30
2018-12-22T16:05:17.837Z,13.93
2018-12-22T16:08:48.745Z,15.73
2018-12-22T16:11:17.246Z,16.73
2018-12-22T16:13:45.887Z,13.30
2018-12-22T16:16:14.759Z,15.53
2018-12-22T16:18:43.397Z,23.37
2018-12-22T16:21:12.022Z,21.20
2018-12-22T16:23:40.657Z,13.90
2018-12-22T16:26:09.285Z,15.63
2018-12-22T16:28:39.513Z,15.63
2018-12-22T16:31:09.266Z,16.60
2018-12-22T16:33:37.724Z,17.80
2018-12-22T16:36:06.384Z,16.40
2018-12-22T16:38:35.033Z,14.07
2018-12-22T16:41:03.686Z,15.97
2018-12-22T16:43:32.311Z,13.47
2018-12-22T16:46:00.909Z,14.53
2018-12-22T16:48:29.218Z,15.50
2018-12-22T16:50:57.825Z,16.60
2018-12-22T16:53:26.460Z,11.97
2018-12-22T16:55:55.091Z,16.00
2018-12-22T16:58:26.601Z,16.67
2018-12-22T17:01:00.810Z,18.43
2018-12-22T17:03:29.565Z,16.20
2018-12-22T17:05:58.829Z,19.37
2018-12-22T17:08:27.289Z,15.50
2018-12-22T17:10:57.623Z,18.50
2018-12-22T17:13:25.590Z,19.20
2018-12-22T17:15:55.321Z,21.77
2018-12-22T17:18:24.196Z,19.47
2018-12-22T17:20:55.022Z,21.43
2018-12-22T17:23:28.792Z,17.70
2018-12-22T17:25:59.126Z,23.33
2018-12-22T17:28:28.457Z,21.17
2018-12-22T17:30:57.256Z,22.57
2018-12-22T17:33:25.877Z,23.27
2018-12-22T17:35:54.485Z,23.33
2018-12-22T17:38:22.769Z,24.83
2018-12-22T17:40:51.440Z,21.83
2018-12-22T17:43:20.008Z,21.53
2018-12-22T17:45:49.825Z,20.90
2018-12-22T17:48:18.678Z,20.93
2018-12-22T17:50:47.513Z,21.13
2018-12-22T17:53:16.150Z,19.63
2018-12-22T17:55:44.757Z,21.43
2018-12-22T17:58:13.192Z,21.50
2018-12-22T18:00:41.999Z,22.63
2018-12-22T18:03:11.490Z,21.73
2018-12-22T18:05:40.318Z,21.63
2018-12-22T18:08:08.939Z,21.80
2018-12-22T18:10:36.818Z,23.97
2018-12-22T18:13:05.236Z,26.00
2018-12-22T18:15:33.865Z,29.17
2018-12-22T18:18:02.508Z,21.57
2018-12-22T18:20:30.915Z,25.47
2018-12-22T18:22:59.387Z,33.67
2018-12-22T18:25:28.055Z,29.43
2018-12-22T18:27:56.645Z,23.97
2018-12-22T18:30:25.299Z,24.57
2018-12-22T18:32:54.077Z,23.03
2018-12-22T18:35:22.581Z,23.93
2018-12-22T18:37:51.213Z,24.50
2018-12-22T18:40:20.409Z,24.87
2018-12-22T18:42:48.878Z,31.97
2018-12-22T18:45:17.527Z,29.30
2018-12-22T18:47:46.130Z,32.03
2018-12-22T18:50:15.996Z,30.40
2018-12-22T18:52:44.607Z,28.00
2018-12-22T18:55:13.379Z,29.43
2018-12-22T18:57:41.932Z,29.07
2018-12-22T19:00:13.643Z,40.40
2018-12-22T19:02:42.078Z,31.73
2018-12-22T19:05:10.735Z,26.20
2018-12-22T19:07:39.341Z,25.57
2018-12-22T19:10:11.342Z,30.00
2018-12-22T19:12:39.739Z,25.67
2018-12-22T19:15:08.224Z,30.50
2018-12-22T19:17:36.874Z,28.23
2018-12-22T19:20:05.854Z,30.80
2018-12-22T19:22:33.703Z,29.37
2018-12-22T19:25:02.166Z,26.73
2018-12-22T19:27:30.797Z,28.37
2018-12-22T19:29:59.301Z,30.37
2018-12-22T19:32:27.878Z,28.23
2018-12-22T19:34:56.546Z,28.17
2018-12-22T19:37:24.542Z,22.93
2018-12-22T19:39:52.817Z,24.23
2018-12-22T19:42:21.458Z,27.60
2018-12-22T19:44:50.104Z,34.63
2018-12-22T19:47:18.713Z,33.03
2018-12-22T19:49:46.579Z,25.47
2018-12-22T19:52:15.088Z,28.47
2018-12-22T19:54:43.661Z,23.53
2018-12-22T19:57:12.300Z,27.47
2018-12-22T19:59:40.918Z,30.60
2018-12-22T20:02:09.595Z,36.57
2018-12-22T20:04:38.184Z,30.83
2018-12-22T20:07:06.032Z,29.37
2018-12-22T20:09:34.426Z,31.73
2018-12-22T20:12:02.670Z,35.47
2018-12-22T20:14:31.160Z,40.83
2018-12-22T20:16:59.822Z,39.03
2018-12-22T20:19:28.470Z,43.20
2018-12-22T20:21:57.229Z,38.70
2018-12-22T20:24:26.255Z,39.07
2018-12-22T20:26:54.737Z,35.50
2018-12-22T20:29:23.467Z,35.07
2018-12-22T20:31:52.228Z,36.10
2018-12-22T20:34:20.943Z,35.93
2018-12-22T20:36:49.485Z,35.03
2018-12-22T20:39:18.344Z,32.87
2018-12-22T20:41:47.545Z,37.23
2018-12-22T20:44:16.005Z,33.93
2018-12-22T20:46:44.470Z,34.30
2018-12-22T20:49:13.087Z,36.57
2018-12-22T20:51:41.681Z,35.37
2018-12-22T20:54:10.329Z,38.50
2018-12-22T20:56:38.963Z,37.50
2018-12-22T20:59:07.590Z,39.17
2018-12-22T21:01:36.242Z,46.00
2018-12-22T21:04:05.085Z,40.20
2018-12-22T21:06:34.554Z,44.07
2018-12-22T21:09:04.515Z,38.07
2018-12-22T21:11:32.354Z,44.90
2018-12-22T21:14:00.989Z,39.73
2018-12-22T21:16:29.400Z,40.57
2018-12-22T21:18:57.647Z,40.30
2018-12-22T21:21:26.115Z,41.83
2018-12-22T21:23:54.773Z,34.00
2018-12-22T21:26:23.397Z,45.67
2018-12-22T21:28:52.093Z,39.37
2018-12-22T21:31:20.810Z,38.07
2018-12-22T21:33:49.429Z,38.80
2018-12-22T21:36:17.744Z,38.80
2018-12-22T21:38:46.610Z,37.73
2018-12-22T21:41:15.438Z,40.30
2018-12-22T21:43:43.920Z,37.00
2018-12-22T21:46:12.291Z,35.97
2018-12-22T21:48:40.934Z,39.57
2018-12-22T21:51:09.688Z,38.23
2018-12-22T21:53:37.558Z,41.03
2018-12-22T21:56:06.642Z,39.53
2018-12-22T21:58:35.295Z,32.07
2018-12-22T22:01:03.906Z,37.07
2018-12-22T22:03:32.357Z,40.93
2018-12-22T22:06:00.785Z,39.57
2018-12-22T22:08:28.696Z,40.43
2018-12-22T22:10:57.325Z,36.63
2018-12-22T22:13:25.947Z,41.33
2018-12-22T22:15:54.361Z,37.93
2018-12-22T22:18:23.033Z,38.20
2018-12-22T22:20:51.643Z,35.53
2018-12-22T22:23:20.288Z,38.90
2018-12-22T22:25:48.887Z,47.30
2018-12-22T22:28:17.594Z,43.47
2018-12-22T22:30:46.332Z,52.97
2018-12-22T22:33:14.868Z,55.70
2018-12-22T22:35:43.503Z,51.17
2018-12-22T22:38:12.113Z,43.37
2018-12-22T22:40:40.734Z,55.80
2018-12-22T22:43:09.248Z,47.33
2018-12-22T22:45:37.813Z,50.37
2018-12-22T22:48:06.398Z,48.10
2018-12-22T22:50:34.939Z,59.70
2018-12-22T22:53:03.266Z,64.73
2018-12-22T22:55:31.631Z,50.67
2018-12-22T22:58:00.346Z,48.57
2018-12-22T23:00:34.958Z,52.50
2018-12-22T23:03:03.012Z,68.27
2018-12-22T23:05:31.761Z,73.83
2018-12-22T23:08:00.398Z,59.77
2018-12-22T23:10:29.167Z,60.93
2018-12-22T23:12:57.887Z,56.07
2018-12-22T23:15:26.622Z,55.53
2018-12-22T23:17:54.998Z,50.77
2018-12-22T23:20:23.434Z,55.33
2018-12-22T23:22:52.092Z,46.23
2018-12-22T23:25:20.713Z,54.53
2018-12-22T23:27:49.342Z,56.30
2018-12-22T23:30:17.199Z,52.73
2018-12-22T23:32:45.843Z,56.60
2018-12-22T23:35:14.464Z,51.67
2018-12-22T23:37:43.096Z,57.43
2018-12-22T23:40:11.885Z,55.27
2018-12-22T23:42:40.551Z,61.33
2018-12-22T23:45:09.203Z,64.00
2018-12-22T23:47:38.190Z,56.37
2018-12-22T23:50:06.670Z,60.03
2018-12-22T23:52:35.325Z,65.33
2018-12-22T23:55:03.950Z,70.63
2018-12-22T23:57:32.627Z,59.90
