createdAt,value
2023-01-22T00:01:00.648Z,50.30
2023-01-22T00:03:33.907Z,50.20
2023-01-22T00:06:07.816Z,50.20
2023-01-22T00:08:42.714Z,50.20
2023-01-22T00:11:16.562Z,50.20
2023-01-22T00:13:49.674Z,50.70
2023-01-22T00:16:22.924Z,50.20
2023-01-22T00:18:56.276Z,50.20
2023-01-22T00:21:29.550Z,50.30
2023-01-22T00:24:04.359Z,50.40
2023-01-22T00:26:38.486Z,50.40
2023-01-22T00:29:11.819Z,50.30
2023-01-22T00:31:45.421Z,50.20
2023-01-22T00:34:20.926Z,50.20
2023-01-22T00:36:55.974Z,50.20
2023-01-22T00:39:30.842Z,50.10
2023-01-22T00:42:05.914Z,50.20
2023-01-22T00:44:39.210Z,50.00
2023-01-22T00:47:12.502Z,50.00
2023-01-22T00:49:46.085Z,50.00
2023-01-22T00:52:19.376Z,49.90
2023-01-22T00:54:54.251Z,49.90
2023-01-22T00:57:27.645Z,49.80
2023-01-22T01:00:01.048Z,49.80
2023-01-22T01:02:57.278Z,49.90
2023-01-22T01:05:30.595Z,50.00
2023-01-22T01:08:03.986Z,50.00
2023-01-22T01:10:38.661Z,49.90
2023-01-22T01:13:12.229Z,49.90
2023-01-22T01:15:45.596Z,49.80
2023-01-22T01:18:18.944Z,49.70
2023-01-22T01:20:55.087Z,49.60
2023-01-22T01:23:29.337Z,49.50
2023-01-22T01:26:06.553Z,49.50
2023-01-22T01:28:41.523Z,49.50
2023-01-22T01:31:17.483Z,49.50
2023-01-22T01:33:51.369Z,49.50
2023-01-22T01:36:48.729Z,49.50
2023-01-22T01:39:19.363Z,49.50
2023-01-22T01:41:54.867Z,49.50
2023-01-22T01:44:32.759Z,49.50
2023-01-22T01:47:10.995Z,49.50
2023-01-22T01:49:47.372Z,49.50
2023-01-22T01:52:22.119Z,49.60
2023-01-22T01:54:57.908Z,49.50
2023-01-22T01:57:34.701Z,49.50
2023-01-22T02:00:13.564Z,49.40
2023-01-22T02:02:47.061Z,49.40
2023-01-22T02:05:21.466Z,49.30
2023-01-22T02:07:54.785Z,49.30
2023-01-22T02:10:28.241Z,49.30
2023-01-22T02:13:09.725Z,49.30
2023-01-22T02:15:44.208Z,49.20
2023-01-22T02:18:17.777Z,49.20
2023-01-22T02:20:57.380Z,49.30
2023-01-22T02:23:33.008Z,49.20
2023-01-22T02:26:07.299Z,49.20
2023-01-22T02:28:40.612Z,49.20
2023-01-22T02:31:14.160Z,49.20
2023-01-22T02:33:47.687Z,49.20
2023-01-22T02:36:23.244Z,49.20
2023-01-22T02:38:58.169Z,49.10
2023-01-22T02:41:31.815Z,49.20
2023-01-22T02:44:07.460Z,49.20
2023-01-22T02:46:40.969Z,49.10
2023-01-22T02:49:14.287Z,49.10
2023-01-22T02:51:49.013Z,49.10
2023-01-22T02:54:22.452Z,49.00
2023-01-22T02:56:57.185Z,49.00
2023-01-22T02:59:30.547Z,49.00
2023-01-22T03:02:03.924Z,49.10
2023-01-22T03:04:37.301Z,49.10
2023-01-22T03:07:11.998Z,49.20
2023-01-22T03:09:45.512Z,49.20
2023-01-22T03:12:18.855Z,49.20
2023-01-22T03:15:09.480Z,49.10
2023-01-22T03:18:00.073Z,49.20
2023-01-22T03:20:55.605Z,49.20
2023-01-22T03:23:32.823Z,49.10
2023-01-22T03:26:06.701Z,49.00
2023-01-22T03:28:40.820Z,49.00
2023-01-22T03:31:15.463Z,48.90
2023-01-22T03:33:48.935Z,48.90
2023-01-22T03:36:22.513Z,48.90
2023-01-22T03:39:00.121Z,48.80
2023-01-22T03:41:34.382Z,48.80
2023-01-22T03:44:09.298Z,48.70
2023-01-22T03:46:43.545Z,48.80
2023-01-22T03:49:17.610Z,48.70
2023-01-22T03:51:50.980Z,48.80
2023-01-22T03:54:25.779Z,48.80
2023-01-22T03:57:02.080Z,48.80
2023-01-22T03:59:38.689Z,48.80
2023-01-22T04:02:12.038Z,48.70
2023-01-22T04:04:58.443Z,48.60
2023-01-22T04:07:33.623Z,48.60
2023-01-22T04:10:10.368Z,48.60
2023-01-22T04:12:43.677Z,48.60
2023-01-22T04:15:19.882Z,48.60
2023-01-22T04:17:54.544Z,48.40
2023-01-22T04:20:46.741Z,48.30
2023-01-22T04:23:35.915Z,48.30
2023-01-22T04:26:10.717Z,48.20
2023-01-22T04:28:44.016Z,48.20
2023-01-22T04:31:19.242Z,48.20
2023-01-22T04:34:04.612Z,48.20
2023-01-22T04:36:40.082Z,48.30
2023-01-22T04:39:13.421Z,48.20
2023-01-22T04:41:48.124Z,48.20
2023-01-22T04:44:21.519Z,48.30
2023-01-22T04:46:55.543Z,48.30
2023-01-22T04:49:28.940Z,48.30
2023-01-22T04:52:02.755Z,48.30
2023-01-22T04:54:37.220Z,48.20
2023-01-22T04:57:12.159Z,48.10
2023-01-22T04:59:45.515Z,48.00
2023-01-22T05:02:18.825Z,48.00
2023-01-22T05:04:52.180Z,48.00
2023-01-22T05:07:25.609Z,47.90
2023-01-22T05:09:59.036Z,47.90
2023-01-22T05:12:34.195Z,48.00
2023-01-22T05:15:23.118Z,48.10
2023-01-22T05:17:59.110Z,48.40
2023-01-22T05:20:32.517Z,48.70
2023-01-22T05:23:06.089Z,49.70
2023-01-22T05:25:39.425Z,49.60
2023-01-22T05:28:14.370Z,49.70
2023-01-22T05:31:04.521Z,50.50
2023-01-22T05:33:44.781Z,50.50
2023-01-22T05:36:19.800Z,50.70
2023-01-22T05:38:54.795Z,50.60
2023-01-22T05:41:28.874Z,50.40
2023-01-22T05:44:04.942Z,50.40
2023-01-22T05:46:38.877Z,50.40
2023-01-22T05:49:30.816Z,50.50
2023-01-22T05:52:05.849Z,50.60
2023-01-22T05:54:40.248Z,50.40
2023-01-22T05:57:14.081Z,50.30
2023-01-22T05:59:48.885Z,50.10
2023-01-22T06:02:22.780Z,50.00
2023-01-22T06:04:58.500Z,49.90
2023-01-22T06:07:32.802Z,49.80
2023-01-22T06:10:06.898Z,49.60
2023-01-22T06:12:46.937Z,49.50
2023-01-22T06:15:22.449Z,49.40
2023-01-22T06:18:04.749Z,49.30
2023-01-22T06:20:39.198Z,49.80
2023-01-22T06:23:14.730Z,49.10
2023-01-22T06:25:53.523Z,49.00
2023-01-22T06:28:27.333Z,48.90
2023-01-22T06:31:05.561Z,48.80
2023-01-22T06:33:41.223Z,48.70
2023-01-22T06:36:14.816Z,48.70
2023-01-22T06:38:49.349Z,48.60
2023-01-22T06:41:27.091Z,48.40
2023-01-22T06:44:05.305Z,48.40
2023-01-22T06:46:40.423Z,48.40
2023-01-22T06:49:16.279Z,48.20
2023-01-22T06:51:50.376Z,48.10
2023-01-22T06:54:24.800Z,48.10
2023-01-22T06:56:58.098Z,48.00
2023-01-22T06:59:31.460Z,47.90
2023-01-22T07:02:06.241Z,47.80
2023-01-22T07:04:39.568Z,47.80
2023-01-22T07:07:12.954Z,47.70
2023-01-22T07:09:46.270Z,47.70
2023-01-22T07:12:19.740Z,47.70
2023-01-22T07:14:53.132Z,47.60
2023-01-22T07:17:27.942Z,47.50
2023-01-22T07:20:01.305Z,47.60
2023-01-22T07:22:34.716Z,47.70
2023-01-22T07:25:08.965Z,47.70
2023-01-22T07:27:42.346Z,47.70
2023-01-22T07:30:16.221Z,48.10
2023-01-22T07:32:51.070Z,48.10
2023-01-22T07:35:24.352Z,48.10
2023-01-22T07:37:59.720Z,48.10
2023-01-22T07:40:33.463Z,48.20
2023-01-22T07:43:07.541Z,48.10
2023-01-22T07:45:40.909Z,48.30
2023-01-22T07:48:15.626Z,48.30
2023-01-22T07:50:49.006Z,48.20
2023-01-22T07:53:22.363Z,48.10
2023-01-22T07:55:55.917Z,48.20
2023-01-22T07:58:29.386Z,47.90
2023-01-22T08:01:06.624Z,47.70
2023-01-22T08:03:41.564Z,47.60
2023-01-22T08:06:20.700Z,47.60
2023-01-22T08:08:54.198Z,47.60
2023-01-22T08:11:27.619Z,47.40
2023-01-22T08:14:00.996Z,47.40
2023-01-22T08:16:35.792Z,47.40
2023-01-22T08:19:10.850Z,47.30
2023-01-22T08:21:44.167Z,47.20
2023-01-22T08:24:17.512Z,47.20
2023-01-22T08:26:50.954Z,47.20
2023-01-22T08:29:24.525Z,47.10
2023-01-22T08:31:57.966Z,47.00
2023-01-22T08:34:32.708Z,46.90
2023-01-22T08:37:06.031Z,46.80
2023-01-22T08:39:39.297Z,46.80
2023-01-22T08:42:12.622Z,46.70
2023-01-22T08:44:46.241Z,46.70
2023-01-22T08:47:19.570Z,46.60
2023-01-22T08:49:54.381Z,46.60
2023-01-22T08:52:27.740Z,46.50
2023-01-22T08:55:01.105Z,46.50
2023-01-22T08:57:34.515Z,46.40
2023-01-22T09:00:11.231Z,46.30
2023-01-22T09:02:44.529Z,46.30
2023-01-22T09:05:19.354Z,46.20
2023-01-22T09:07:53.113Z,46.20
2023-01-22T09:10:26.499Z,46.10
2023-01-22T09:13:00.632Z,46.10
2023-01-22T09:15:34.056Z,46.00
2023-01-22T09:18:07.478Z,45.90
2023-01-22T09:20:42.154Z,45.90
2023-01-22T09:23:15.685Z,45.90
2023-01-22T09:25:49.079Z,45.80
2023-01-22T09:28:22.670Z,45.80
2023-01-22T09:30:55.975Z,45.70
2023-01-22T09:33:29.290Z,45.60
2023-01-22T09:36:11.415Z,45.70
2023-01-22T09:38:45.331Z,45.70
2023-01-22T09:41:25.925Z,45.60
2023-01-22T09:44:02.625Z,45.50
2023-01-22T09:46:40.182Z,45.40
2023-01-22T09:49:16.779Z,45.40
2023-01-22T09:51:55.631Z,45.40
2023-01-22T09:54:30.387Z,45.40
2023-01-22T09:57:07.324Z,45.30
2023-01-22T09:59:45.815Z,45.20
2023-01-22T10:02:27.410Z,45.10
2023-01-22T10:05:05.216Z,45.10
2023-01-22T10:07:46.130Z,45.10
2023-01-22T10:10:22.106Z,45.10
2023-01-22T10:13:00.195Z,45.00
2023-01-22T10:15:34.340Z,45.50
2023-01-22T10:18:20.073Z,44.80
2023-01-22T10:20:55.050Z,44.90
2023-01-22T10:23:31.940Z,44.80
2023-01-22T10:26:15.118Z,44.90
2023-01-22T10:28:51.748Z,44.90
2023-01-22T10:31:28.085Z,44.80
2023-01-22T10:34:03.343Z,44.70
2023-01-22T10:36:36.692Z,44.60
2023-01-22T10:39:14.595Z,44.60
2023-01-22T10:41:49.651Z,44.60
2023-01-22T10:44:24.675Z,44.50
2023-01-22T10:47:09.361Z,44.40
2023-01-22T10:49:42.641Z,44.60
2023-01-22T10:52:24.618Z,44.30
2023-01-22T10:55:00.407Z,44.50
2023-01-22T10:57:36.692Z,44.30
2023-01-22T11:00:24.146Z,44.20
2023-01-22T11:02:57.495Z,44.50
2023-01-22T11:05:36.699Z,44.20
2023-01-22T11:08:16.805Z,44.30
2023-01-22T11:10:55.406Z,44.20
2023-01-22T11:13:37.700Z,44.10
2023-01-22T11:16:16.279Z,44.10
2023-01-22T11:18:56.439Z,44.10
2023-01-22T11:21:33.323Z,44.10
2023-01-22T11:24:14.214Z,44.10
2023-01-22T11:27:07.944Z,44.10
2023-01-22T11:30:06.139Z,44.20
2023-01-22T11:33:02.676Z,44.30
2023-01-22T11:35:42.615Z,44.30
2023-01-22T11:38:20.372Z,44.00
2023-01-22T11:41:07.190Z,43.90
2023-01-22T11:44:02.754Z,44.10
2023-01-22T11:46:48.281Z,44.30
2023-01-22T11:49:33.963Z,44.00
2023-01-22T11:52:18.823Z,44.60
2023-01-22T11:55:07.165Z,43.80
2023-01-22T11:57:44.579Z,43.90
2023-01-22T12:00:32.971Z,43.80
2023-01-22T12:03:48.094Z,43.90
2023-01-22T12:06:38.486Z,44.30
2023-01-22T12:09:21.274Z,44.00
2023-01-22T12:12:19.978Z,43.70
2023-01-22T12:15:04.970Z,44.10
2023-01-22T12:17:58.793Z,43.70
2023-01-22T12:20:59.168Z,44.00
2023-01-22T12:23:37.374Z,44.10
2023-01-22T12:26:15.831Z,43.50
2023-01-22T12:28:57.311Z,43.50
2023-01-22T12:31:35.670Z,43.40
2023-01-22T12:34:20.248Z,43.50
2023-01-22T12:36:55.435Z,43.80
2023-01-22T12:39:34.029Z,43.50
2023-01-22T12:42:18.043Z,43.50
2023-01-22T12:45:03.517Z,43.80
2023-01-22T12:47:42.931Z,43.80
2023-01-22T12:50:23.736Z,43.60
2023-01-22T12:53:01.028Z,43.50
2023-01-22T12:55:37.970Z,43.40
2023-01-22T12:58:22.924Z,43.30
2023-01-22T13:01:08.413Z,43.60
2023-01-22T13:03:43.035Z,43.60
2023-01-22T13:06:22.532Z,43.20
2023-01-22T13:08:55.831Z,43.30
2023-01-22T13:11:31.371Z,43.20
2023-01-22T13:14:18.787Z,43.10
2023-01-22T13:16:55.049Z,43.30
2023-01-22T13:19:32.328Z,43.20
2023-01-22T13:22:08.183Z,43.20
2023-01-22T13:24:50.686Z,43.10
2023-01-22T13:27:48.344Z,43.40
2023-01-22T13:30:25.256Z,43.80
2023-01-22T13:33:06.132Z,43.10
2023-01-22T13:35:43.027Z,43.50
2023-01-22T13:38:22.096Z,43.30
2023-01-22T13:40:57.865Z,43.20
2023-01-22T13:43:31.588Z,43.00
2023-01-22T13:46:05.797Z,42.80
2023-01-22T13:48:39.104Z,43.00
2023-01-22T13:51:18.512Z,42.90
2023-01-22T13:53:54.966Z,43.00
2023-01-22T13:56:29.262Z,42.90
2023-01-22T13:59:18.573Z,42.80
2023-01-22T14:01:52.713Z,43.20
2023-01-22T14:04:29.210Z,42.90
2023-01-22T14:07:02.932Z,43.00
2023-01-22T14:09:40.486Z,42.90
2023-01-22T14:12:16.303Z,42.90
2023-01-22T14:14:49.957Z,42.90
2023-01-22T14:17:25.745Z,42.80
2023-01-22T14:19:59.325Z,42.90
2023-01-22T14:22:32.784Z,42.80
2023-01-22T14:25:08.642Z,42.80
2023-01-22T14:27:44.546Z,42.70
2023-01-22T14:30:20.855Z,42.60
2023-01-22T14:32:54.368Z,42.50
2023-01-22T14:35:28.869Z,42.60
2023-01-22T14:38:02.277Z,42.60
2023-01-22T14:40:36.969Z,42.60
2023-01-22T14:43:10.353Z,42.60
2023-01-22T14:45:45.141Z,42.50
2023-01-22T14:48:20.890Z,42.60
2023-01-22T14:50:54.207Z,42.60
2023-01-22T14:53:27.566Z,42.60
2023-01-22T14:56:02.247Z,42.70
2023-01-22T14:58:36.293Z,42.70
2023-01-22T15:01:17.216Z,42.70
2023-01-22T15:03:50.582Z,42.70
2023-01-22T15:06:25.135Z,42.60
2023-01-22T15:08:58.933Z,42.60
2023-01-22T15:11:33.378Z,42.40
2023-01-22T15:14:06.795Z,43.60
2023-01-22T15:16:40.683Z,42.60
2023-01-22T15:19:14.012Z,42.70
2023-01-22T15:21:47.430Z,42.80
2023-01-22T15:24:20.963Z,42.70
2023-01-22T15:26:59.277Z,42.80
2023-01-22T15:29:32.913Z,43.80
2023-01-22T15:32:06.731Z,42.80
2023-01-22T15:34:40.206Z,42.70
2023-01-22T15:37:14.894Z,43.70
2023-01-22T15:39:48.403Z,42.60
2023-01-22T15:42:23.116Z,42.50
2023-01-22T15:44:56.419Z,42.50
2023-01-22T15:47:29.761Z,42.60
2023-01-22T15:50:03.956Z,42.60
2023-01-22T15:52:37.689Z,42.50
2023-01-22T15:55:11.295Z,42.30
2023-01-22T15:57:45.971Z,42.50
2023-01-22T16:00:23.005Z,42.50
2023-01-22T16:02:56.511Z,42.40
2023-01-22T16:05:29.893Z,42.30
2023-01-22T16:08:04.372Z,42.40
2023-01-22T16:10:38.314Z,42.20
2023-01-22T16:13:13.081Z,42.20
2023-01-22T16:15:47.989Z,42.30
2023-01-22T16:18:21.325Z,42.10
2023-01-22T16:20:54.700Z,42.30
2023-01-22T16:23:28.019Z,42.30
2023-01-22T16:26:05.309Z,42.20
2023-01-22T16:28:40.260Z,42.40
2023-01-22T16:31:16.254Z,42.20
2023-01-22T16:33:52.137Z,42.20
2023-01-22T16:36:27.334Z,42.00
2023-01-22T16:39:01.733Z,41.90
2023-01-22T16:41:36.760Z,41.90
2023-01-22T16:44:13.358Z,42.10
2023-01-22T16:46:49.479Z,42.00
2023-01-22T16:49:27.428Z,41.90
2023-01-22T16:52:16.739Z,41.80
2023-01-22T16:54:54.387Z,41.90
2023-01-22T16:57:27.777Z,41.90
2023-01-22T17:00:02.785Z,41.90
2023-01-22T17:02:36.914Z,42.00
2023-01-22T17:05:13.047Z,42.00
2023-01-22T17:07:46.780Z,41.90
2023-01-22T17:10:21.556Z,41.80
2023-01-22T17:12:55.070Z,41.80
2023-01-22T17:15:29.856Z,41.80
2023-01-22T17:18:03.246Z,41.80
2023-01-22T17:20:38.302Z,41.80
2023-01-22T17:23:11.763Z,41.80
2023-01-22T17:25:45.084Z,41.70
2023-01-22T17:28:18.441Z,41.70
2023-01-22T17:30:53.252Z,41.80
2023-01-22T17:33:27.041Z,41.80
2023-01-22T17:36:00.976Z,41.70
2023-01-22T17:38:38.591Z,41.80
2023-01-22T17:41:15.010Z,41.60
2023-01-22T17:43:50.807Z,41.50
2023-01-22T17:46:27.380Z,41.60
2023-01-22T17:49:04.722Z,41.50
2023-01-22T17:51:38.447Z,41.40
2023-01-22T17:54:11.864Z,41.70
2023-01-22T17:56:48.254Z,41.80
2023-01-22T17:59:23.362Z,41.80
2023-01-22T18:02:00.001Z,41.80
2023-01-22T18:04:34.526Z,41.80
2023-01-22T18:07:07.940Z,41.80
2023-01-22T18:09:41.237Z,41.80
2023-01-22T18:12:14.995Z,41.50
2023-01-22T18:14:48.792Z,41.60
2023-01-22T18:17:23.737Z,41.30
2023-01-22T18:19:57.388Z,41.40
2023-01-22T18:22:30.856Z,41.40
2023-01-22T18:25:04.389Z,41.50
2023-01-22T18:27:37.679Z,41.50
2023-01-22T18:30:12.310Z,41.50
2023-01-22T18:32:47.028Z,41.50
2023-01-22T18:35:20.723Z,41.60
2023-01-22T18:37:57.720Z,41.60
2023-01-22T18:40:31.957Z,41.70
2023-01-22T18:43:09.037Z,41.70
2023-01-22T18:45:42.523Z,41.60
2023-01-22T18:48:17.701Z,41.50
2023-01-22T18:50:53.866Z,41.40
2023-01-22T18:53:27.411Z,41.50
2023-01-22T18:56:01.391Z,41.30
2023-01-22T18:58:34.947Z,41.40
2023-01-22T19:01:11.725Z,41.20
2023-01-22T19:03:48.799Z,41.00
2023-01-22T19:06:24.601Z,41.00
2023-01-22T19:09:02.575Z,41.10
2023-01-22T19:11:38.405Z,41.30
2023-01-22T19:14:15.806Z,41.10
2023-01-22T19:16:52.595Z,41.30
2023-01-22T19:19:27.351Z,41.00
2023-01-22T19:22:00.905Z,41.10
2023-01-22T19:24:34.279Z,41.30
2023-01-22T19:27:08.175Z,41.20
2023-01-22T19:29:42.415Z,41.30
2023-01-22T19:32:17.817Z,41.10
2023-01-22T19:34:52.578Z,41.20
2023-01-22T19:37:26.463Z,41.20
2023-01-22T19:40:00.403Z,41.30
2023-01-22T19:42:36.578Z,41.20
2023-01-22T19:45:10.380Z,41.10
2023-01-22T19:47:43.606Z,41.20
2023-01-22T19:50:18.549Z,42.20
2023-01-22T19:52:51.917Z,41.10
2023-01-22T19:55:26.516Z,41.00
2023-01-22T19:58:00.210Z,40.90
2023-01-22T20:00:33.673Z,40.80
2023-01-22T20:03:09.317Z,41.10
2023-01-22T20:05:45.570Z,41.10
2023-01-22T20:08:19.012Z,41.00
2023-01-22T20:10:59.383Z,41.00
2023-01-22T20:13:33.335Z,41.50
2023-01-22T20:16:08.014Z,40.80
2023-01-22T20:18:41.501Z,41.00
2023-01-22T20:21:17.576Z,41.10
2023-01-22T20:23:52.096Z,40.90
2023-01-22T20:26:25.453Z,41.10
2023-01-22T20:28:58.802Z,40.70
2023-01-22T20:31:32.312Z,40.90
2023-01-22T20:34:06.238Z,40.90
2023-01-22T20:36:40.773Z,40.90
2023-01-22T20:39:16.131Z,42.00
2023-01-22T20:41:49.756Z,41.00
2023-01-22T20:44:23.072Z,40.80
2023-01-22T20:46:58.048Z,40.90
2023-01-22T20:49:33.294Z,40.80
2023-01-22T20:52:08.054Z,41.00
2023-01-22T20:54:54.984Z,41.00
2023-01-22T20:57:34.239Z,40.90
2023-01-22T21:00:09.022Z,40.90
2023-01-22T21:02:42.525Z,40.90
2023-01-22T21:05:16.027Z,40.80
2023-01-22T21:07:51.013Z,41.00
2023-01-22T21:10:24.311Z,40.80
2023-01-22T21:12:57.644Z,40.70
2023-01-22T21:15:33.525Z,40.50
2023-01-22T21:18:07.001Z,40.60
2023-01-22T21:20:40.368Z,40.50
2023-01-22T21:23:15.289Z,40.40
2023-01-22T21:25:48.793Z,40.50
2023-01-22T21:28:22.244Z,40.60
2023-01-22T21:30:56.220Z,40.50
2023-01-22T21:33:29.671Z,40.40
2023-01-22T21:36:03.083Z,40.40
2023-01-22T21:38:38.466Z,40.40
2023-01-22T21:41:13.312Z,40.30
2023-01-22T21:44:05.795Z,40.40
2023-01-22T21:46:42.733Z,40.40
2023-01-22T21:49:19.933Z,40.50
2023-01-22T21:51:55.200Z,40.40
2023-01-22T21:54:34.017Z,40.40
2023-01-22T21:57:07.986Z,40.40
2023-01-22T21:59:41.684Z,40.50
2023-01-22T22:02:16.831Z,40.60
2023-01-22T22:04:50.233Z,40.40
2023-01-22T22:07:23.636Z,40.40
2023-01-22T22:09:58.308Z,40.40
2023-01-22T22:12:32.476Z,40.50
2023-01-22T22:15:06.104Z,40.40
2023-01-22T22:17:39.883Z,41.70
2023-01-22T22:20:13.891Z,40.70
2023-01-22T22:22:46.982Z,40.60
2023-01-22T22:25:21.674Z,41.70
2023-01-22T22:27:56.996Z,40.40
2023-01-22T22:30:30.311Z,40.40
2023-01-22T22:33:03.619Z,40.50
2023-01-22T22:35:36.921Z,40.40
2023-01-22T22:38:10.243Z,40.40
2023-01-22T22:40:44.942Z,40.40
2023-01-22T22:43:18.380Z,40.40
2023-01-22T22:45:51.716Z,40.40
2023-01-22T22:48:25.097Z,40.40
2023-01-22T22:50:58.538Z,40.40
2023-01-22T22:53:31.890Z,40.40
2023-01-22T22:56:08.049Z,40.30
2023-01-22T22:58:41.688Z,40.40
2023-01-22T23:01:17.397Z,40.50
2023-01-22T23:03:51.501Z,40.40
2023-01-22T23:06:27.832Z,40.40
2023-01-22T23:09:16.531Z,40.10
2023-01-22T23:11:52.113Z,40.10
2023-01-22T23:14:25.624Z,40.10
2023-01-22T23:16:59.030Z,40.00
2023-01-22T23:19:32.356Z,40.00
2023-01-22T23:22:05.658Z,40.30
2023-01-22T23:24:40.572Z,40.40
2023-01-22T23:27:15.271Z,40.20
2023-01-22T23:29:48.565Z,40.20
2023-01-22T23:32:26.304Z,40.10
2023-01-22T23:34:59.639Z,40.40
2023-01-22T23:37:32.951Z,40.10
2023-01-22T23:40:07.064Z,40.30
2023-01-22T23:42:41.755Z,40.30
2023-01-22T23:45:15.606Z,40.10
2023-01-22T23:47:48.685Z,40.00
2023-01-22T23:50:22.382Z,41.30
2023-01-22T23:52:55.704Z,40.20
2023-01-22T23:55:29.030Z,40.20
2023-01-22T23:58:03.746Z,40.40
