createdAt,value
2019-05-06T00:00:59.143Z,100.0
2019-05-06T00:01:55.888Z,100.0
2019-05-06T00:02:57.431Z,100.0
2019-05-06T00:04:00.865Z,100.0
2019-05-06T00:05:00.340Z,100.0
2019-05-06T00:06:03.813Z,100.0
2019-05-06T00:07:04.272Z,100.0
2019-05-06T00:08:04.728Z,100.0
2019-05-06T00:09:06.165Z,100.0
2019-05-06T00:10:07.626Z,100.0
2019-05-06T00:11:09.128Z,100.0
2019-05-06T00:12:10.616Z,100.0
2019-05-06T00:13:13.921Z,100.0
2019-05-06T00:14:14.106Z,100.0
2019-05-06T00:15:15.025Z,100.0
2019-05-06T00:16:16.515Z,100.0
2019-05-06T00:17:17.961Z,100.0
2019-05-06T00:18:19.455Z,100.0
2019-05-06T00:19:20.891Z,100.0
2019-05-06T00:20:24.101Z,100.0
2019-05-06T00:21:24.432Z,100.0
2019-05-06T00:22:25.282Z,100.0
2019-05-06T00:23:26.785Z,100.0
2019-05-06T00:24:28.297Z,100.0
2019-05-06T00:25:29.797Z,100.0
2019-05-06T00:26:31.263Z,100.0
2019-05-06T00:27:34.177Z,100.0
2019-05-06T00:28:34.222Z,100.0
2019-05-06T00:29:35.692Z,100.0
2019-05-06T00:30:37.181Z,100.0
2019-05-06T00:31:38.841Z,100.0
2019-05-06T00:32:40.317Z,100.0
2019-05-06T00:33:41.807Z,100.0
2019-05-06T00:34:43.665Z,100.0
2019-05-06T00:35:45.025Z,100.0
2019-05-06T00:36:46.251Z,100.0
2019-05-06T00:37:47.757Z,100.0
2019-05-06T00:38:49.316Z,100.0
2019-05-06T00:39:50.838Z,100.0
2019-05-06T00:40:54.249Z,100.0
2019-05-06T00:41:54.177Z,100.0
2019-05-06T00:42:55.457Z,100.0
2019-05-06T00:43:56.952Z,100.0
2019-05-06T00:44:58.487Z,100.0
2019-05-06T00:45:59.945Z,100.0
2019-05-06T00:47:01.426Z,100.0
2019-05-06T00:48:04.511Z,100.0
2019-05-06T00:49:04.380Z,100.0
2019-05-06T00:50:05.872Z,100.0
2019-05-06T00:51:07.322Z,100.0
2019-05-06T00:52:08.807Z,100.0
2019-05-06T00:53:10.285Z,100.0
2019-05-06T00:54:11.762Z,100.0
2019-05-06T00:55:13.727Z,100.0
2019-05-06T00:56:14.742Z,100.0
2019-05-06T00:57:16.211Z,100.0
2019-05-06T00:58:17.722Z,100.0
2019-05-06T00:59:19.222Z,100.0
2019-05-06T01:00:20.706Z,100.0
2019-05-06T01:01:27.054Z,100.0
2019-05-06T01:02:23.700Z,100.0
2019-05-06T01:03:25.167Z,100.0
2019-05-06T01:04:26.632Z,100.0
2019-05-06T01:05:28.100Z,100.0
2019-05-06T01:06:29.606Z,100.0
2019-05-06T01:07:31.122Z,100.0
2019-05-06T01:08:34.652Z,100.0
2019-05-06T01:09:34.402Z,100.0
2019-05-06T01:10:35.635Z,100.0
2019-05-06T01:11:37.155Z,100.0
2019-05-06T01:12:38.706Z,100.0
2019-05-06T01:13:40.282Z,100.0
2019-05-06T01:14:43.498Z,100.0
2019-05-06T01:15:44.044Z,100.0
2019-05-06T01:16:44.922Z,100.0
2019-05-06T01:17:46.358Z,100.0
2019-05-06T01:18:47.977Z,100.0
2019-05-06T01:19:49.417Z,100.0
2019-05-06T01:20:50.862Z,100.0
2019-05-06T01:21:53.878Z,100.0
2019-05-06T01:22:54.417Z,100.0
2019-05-06T01:23:55.121Z,100.0
2019-05-06T01:24:56.626Z,100.0
2019-05-06T01:25:58.181Z,100.0
2019-05-06T01:26:59.635Z,100.0
2019-05-06T01:28:01.117Z,100.0
2019-05-06T01:29:03.933Z,100.0
2019-05-06T01:30:04.378Z,100.0
2019-05-06T01:31:05.566Z,100.0
2019-05-06T01:32:07.032Z,100.0
2019-05-06T01:33:08.526Z,100.0
2019-05-06T01:34:09.962Z,100.0
2019-05-06T01:35:11.381Z,100.0
2019-05-06T01:36:14.197Z,100.0
2019-05-06T01:37:14.383Z,100.0
2019-05-06T01:38:15.837Z,100.0
2019-05-06T01:39:17.305Z,100.0
2019-05-06T01:40:18.836Z,100.0
2019-05-06T01:41:20.301Z,100.0
2019-05-06T01:42:21.766Z,100.0
2019-05-06T01:43:24.136Z,100.0
2019-05-06T01:44:24.767Z,100.0
2019-05-06T01:45:26.244Z,100.0
2019-05-06T01:46:27.712Z,100.0
2019-05-06T01:47:29.232Z,100.0
2019-05-06T01:48:30.711Z,100.0
2019-05-06T01:49:33.862Z,100.0
2019-05-06T01:50:34.475Z,100.0
2019-05-06T01:51:35.239Z,100.0
2019-05-06T01:52:36.748Z,100.0
2019-05-06T01:53:38.258Z,100.0
2019-05-06T01:54:39.788Z,100.0
2019-05-06T01:55:41.271Z,100.0
2019-05-06T01:56:44.197Z,100.0
2019-05-06T01:57:44.423Z,100.0
2019-05-06T01:58:45.577Z,100.0
2019-05-06T01:59:47.063Z,100.0
2019-05-06T02:00:48.556Z,100.0
2019-05-06T02:01:58.043Z,100.0
2019-05-06T02:02:51.633Z,100.0
2019-05-06T02:03:53.837Z,100.0
2019-05-06T02:04:54.851Z,100.0
2019-05-06T02:05:56.363Z,100.0
2019-05-06T02:06:57.778Z,100.0
2019-05-06T02:07:59.254Z,100.0
2019-05-06T02:09:00.776Z,100.0
2019-05-06T02:10:03.859Z,100.0
2019-05-06T02:11:04.067Z,100.0
2019-05-06T02:12:05.097Z,100.0
2019-05-06T02:13:06.538Z,100.0
2019-05-06T02:14:07.999Z,100.0
2019-05-06T02:15:09.533Z,100.0
2019-05-06T02:16:11.060Z,100.0
2019-05-06T02:17:14.226Z,100.0
2019-05-06T02:18:14.026Z,100.0
2019-05-06T02:19:15.646Z,100.0
2019-05-06T02:20:17.127Z,100.0
2019-05-06T02:21:18.682Z,100.0
2019-05-06T02:22:20.215Z,100.0
2019-05-06T02:23:21.756Z,100.0
2019-05-06T02:24:24.310Z,100.0
2019-05-06T02:25:24.698Z,100.0
2019-05-06T02:26:26.183Z,100.0
2019-05-06T02:27:27.647Z,100.0
2019-05-06T02:28:29.133Z,100.0
2019-05-06T02:29:30.771Z,100.0
2019-05-06T02:30:36.132Z,100.0
2019-05-06T02:31:35.338Z,100.0
2019-05-06T02:32:35.994Z,100.0
2019-05-06T02:33:36.829Z,100.0
2019-05-06T02:34:38.354Z,100.0
2019-05-06T02:35:39.928Z,100.0
2019-05-06T02:36:41.427Z,100.0
2019-05-06T02:37:46.039Z,100.0
2019-05-06T02:38:50.502Z,100.0
2019-05-06T02:39:45.737Z,100.0
2019-05-06T02:40:47.275Z,100.0
2019-05-06T02:41:48.765Z,100.0
2019-05-06T02:42:53.954Z,100.0
2019-05-06T02:43:53.963Z,100.0
2019-05-06T02:44:54.126Z,100.0
2019-05-06T02:45:54.783Z,100.0
2019-05-06T02:46:56.254Z,100.0
2019-05-06T02:47:57.744Z,100.0
2019-05-06T02:48:59.203Z,100.0
2019-05-06T02:50:04.102Z,100.0
2019-05-06T02:51:03.764Z,100.0
2019-05-06T02:52:03.826Z,100.0
2019-05-06T02:53:05.382Z,100.0
2019-05-06T02:54:06.902Z,100.0
2019-05-06T02:55:08.457Z,100.0
2019-05-06T02:56:09.873Z,100.0
2019-05-06T02:57:13.177Z,100.0
2019-05-06T02:58:14.913Z,100.0
2019-05-06T02:59:14.384Z,100.0
2019-05-06T03:00:15.920Z,100.0
2019-05-06T03:01:17.408Z,100.0
2019-05-06T03:02:35.676Z,100.0
2019-05-06T03:03:23.033Z,100.0
2019-05-06T03:04:23.656Z,100.0
2019-05-06T03:05:23.710Z,100.0
2019-05-06T03:06:24.792Z,100.0
2019-05-06T03:07:26.236Z,100.0
2019-05-06T03:08:27.709Z,100.0
2019-05-06T03:09:29.299Z,100.0
2019-05-06T03:10:32.925Z,100.0
2019-05-06T03:11:33.187Z,100.0
2019-05-06T03:12:33.832Z,100.0
2019-05-06T03:13:35.343Z,100.0
2019-05-06T03:14:36.874Z,100.0
2019-05-06T03:15:38.458Z,100.0
2019-05-06T03:16:39.934Z,100.0
2019-05-06T03:17:43.458Z,100.0
2019-05-06T03:18:43.347Z,100.0
2019-05-06T03:19:46.024Z,100.0
2019-05-06T03:20:45.890Z,100.0
2019-05-06T03:21:47.483Z,100.0
2019-05-06T03:22:48.983Z,100.0
2019-05-06T03:23:50.491Z,100.0
2019-05-06T03:24:54.197Z,100.0
2019-05-06T03:25:53.613Z,100.0
2019-05-06T03:26:56.845Z,100.0
2019-05-06T03:27:56.685Z,100.0
2019-05-06T03:28:58.294Z,100.0
2019-05-06T03:30:03.795Z,100.0
2019-05-06T03:31:06.035Z,100.0
2019-05-06T03:32:06.735Z,100.0
2019-05-06T03:34:29.097Z,100.0
2019-05-06T03:35:25.151Z,100.0
2019-05-06T03:36:18.343Z,100.0
2019-05-06T03:37:16.227Z,100.0
2019-05-06T03:38:13.777Z,100.0
2019-05-06T03:39:13.874Z,100.0
2019-05-06T03:40:15.194Z,100.0
2019-05-06T03:41:16.703Z,100.0
2019-05-06T03:42:18.256Z,100.0
2019-05-06T03:43:23.076Z,100.0
2019-05-06T03:44:23.638Z,100.0
2019-05-06T03:45:23.726Z,100.0
2019-05-06T03:46:24.256Z,100.0
2019-05-06T03:47:25.750Z,100.0
2019-05-06T03:48:27.203Z,100.0
2019-05-06T03:49:28.735Z,100.0
2019-05-06T03:50:33.476Z,100.0
2019-05-06T03:51:34.112Z,100.0
2019-05-06T03:52:34.138Z,100.0
2019-05-06T03:53:34.752Z,100.0
2019-05-06T03:54:36.230Z,100.0
2019-05-06T03:55:37.731Z,100.0
2019-05-06T03:56:39.167Z,100.0
2019-05-06T03:57:42.870Z,100.0
2019-05-06T03:58:43.461Z,100.0
2019-05-06T03:59:43.800Z,100.0
2019-05-06T04:00:45.073Z,100.0
2019-05-06T04:01:46.555Z,100.0
2019-05-06T04:02:48.043Z,100.0
2019-05-06T04:03:55.931Z,100.0
2019-05-06T04:04:55.869Z,100.0
2019-05-06T04:05:55.710Z,100.0
2019-05-06T04:06:54.040Z,100.0
2019-05-06T04:07:55.455Z,100.0
2019-05-06T04:08:56.889Z,100.0
2019-05-06T04:09:58.360Z,100.0
2019-05-06T04:11:02.949Z,100.0
2019-05-06T04:12:03.582Z,100.0
2019-05-06T04:13:04.104Z,100.0
2019-05-06T04:14:04.240Z,100.0
2019-05-06T04:15:05.726Z,100.0
2019-05-06T04:16:07.207Z,100.0
2019-05-06T04:17:08.700Z,100.0
2019-05-06T04:18:12.392Z,100.0
2019-05-06T04:19:13.087Z,100.0
2019-05-06T04:20:13.069Z,100.0
2019-05-06T04:21:16.635Z,100.0
2019-05-06T04:22:16.045Z,100.0
2019-05-06T04:23:17.545Z,100.0
2019-05-06T04:24:19.125Z,100.0
2019-05-06T04:25:23.169Z,100.0
2019-05-06T04:26:23.948Z,100.0
2019-05-06T04:27:23.704Z,100.0
2019-05-06T04:28:25.205Z,100.0
2019-05-06T04:29:26.701Z,100.0
2019-05-06T04:30:28.238Z,100.0
2019-05-06T04:31:29.905Z,100.0
2019-05-06T04:32:33.854Z,100.0
2019-05-06T04:33:33.192Z,100.0
2019-05-06T04:34:34.507Z,100.0
2019-05-06T04:35:36.146Z,100.0
2019-05-06T04:36:37.701Z,100.0
2019-05-06T04:37:39.254Z,100.0
2019-05-06T04:38:43.267Z,100.0
2019-05-06T04:39:43.396Z,100.0
2019-05-06T04:40:44.019Z,100.0
2019-05-06T04:41:45.108Z,100.0
2019-05-06T04:42:46.721Z,100.0
2019-05-06T04:43:48.265Z,100.0
2019-05-06T04:44:49.876Z,100.0
2019-05-06T04:45:53.719Z,100.0
2019-05-06T04:46:54.367Z,100.0
2019-05-06T04:47:54.618Z,100.0
2019-05-06T04:48:56.073Z,100.0
2019-05-06T04:49:57.695Z,100.0
2019-05-06T04:50:59.234Z,100.0
2019-05-06T04:52:03.421Z,100.0
2019-05-06T04:53:04.731Z,100.0
2019-05-06T04:54:04.188Z,100.0
2019-05-06T04:55:05.523Z,100.0
2019-05-06T04:56:07.096Z,100.0
2019-05-06T04:57:08.634Z,100.0
2019-05-06T04:58:13.129Z,100.0
2019-05-06T04:59:13.645Z,100.0
2019-05-06T05:00:13.335Z,100.0
2019-05-06T05:01:15.730Z,100.0
2019-05-06T05:02:16.040Z,100.0
2019-05-06T05:03:17.555Z,100.0
2019-05-06T05:04:28.266Z,100.0
2019-05-06T05:05:22.998Z,100.0
2019-05-06T05:06:23.135Z,100.0
2019-05-06T05:07:23.359Z,100.0
2019-05-06T05:08:24.827Z,100.0
2019-05-06T05:09:26.242Z,100.0
2019-05-06T05:10:27.710Z,100.0
2019-05-06T05:11:29.217Z,100.0
2019-05-06T05:12:33.455Z,100.0
2019-05-06T05:13:32.901Z,100.0
2019-05-06T05:14:33.360Z,100.0
2019-05-06T05:15:34.727Z,100.0
2019-05-06T05:16:36.086Z,100.0
2019-05-06T05:17:37.444Z,100.0
2019-05-06T05:18:38.805Z,100.0
2019-05-06T05:19:40.169Z,100.0
2019-05-06T05:20:46.376Z,100.0
2019-05-06T05:21:42.993Z,100.0
2019-05-06T05:22:44.171Z,100.0
2019-05-06T05:23:45.526Z,100.0
2019-05-06T05:24:46.875Z,100.0
2019-05-06T05:25:48.225Z,100.0
2019-05-06T05:26:49.594Z,100.0
2019-05-06T05:27:52.719Z,100.0
2019-05-06T05:28:53.242Z,100.0
2019-05-06T05:29:53.582Z,100.0
2019-05-06T05:30:54.939Z,100.0
2019-05-06T05:31:56.291Z,100.0
2019-05-06T05:33:37.200Z,100.0
2019-05-06T05:34:40.735Z,100.0
2019-05-06T05:36:12.365Z,100.0
2019-05-06T05:37:12.394Z,100.0
2019-05-06T05:38:44.969Z,100.0
2019-05-06T05:39:46.330Z,100.0
2019-05-06T05:41:18.883Z,100.0
2019-05-06T05:42:22.062Z,100.0
2019-05-06T05:43:52.774Z,100.0
2019-05-06T05:44:54.140Z,100.0
2019-05-06T05:45:55.494Z,100.0
2019-05-06T05:46:56.874Z,100.0
2019-05-06T05:47:58.223Z,100.0
2019-05-06T05:48:59.583Z,100.0
2019-05-06T05:50:02.818Z,100.0
2019-05-06T05:51:03.331Z,100.0
2019-05-06T05:52:03.661Z,100.0
2019-05-06T05:53:04.947Z,100.0
2019-05-06T05:54:06.304Z,100.0
2019-05-06T05:55:07.661Z,100.0
2019-05-06T05:56:09.011Z,100.0
2019-05-06T05:57:11.898Z,100.0
2019-05-06T05:58:13.000Z,100.0
2019-05-06T05:59:13.033Z,100.0
2019-05-06T06:00:14.385Z,100.0
2019-05-06T06:01:15.744Z,100.0
2019-05-06T06:02:17.135Z,100.0
2019-05-06T06:03:18.495Z,100.0
2019-05-06T06:04:19.855Z,100.0
2019-05-06T06:05:21.874Z,100.0
2019-05-06T06:06:22.539Z,100.0
2019-05-06T06:07:23.911Z,100.0
2019-05-06T06:08:25.270Z,100.0
2019-05-06T06:09:26.632Z,100.0
2019-05-06T06:10:27.984Z,100.0
2019-05-06T06:11:29.344Z,100.0
2019-05-06T06:12:32.334Z,100.0
2019-05-06T06:13:32.155Z,100.0
2019-05-06T06:14:33.382Z,100.0
2019-05-06T06:15:34.767Z,100.0
2019-05-06T06:16:36.126Z,100.0
2019-05-06T06:17:37.490Z,100.0
2019-05-06T06:18:38.846Z,100.0
2019-05-06T06:19:40.450Z,100.0
2019-05-06T06:20:42.412Z,100.0
2019-05-06T06:21:42.935Z,100.0
2019-05-06T06:22:44.201Z,100.0
2019-05-06T06:23:45.538Z,100.0
2019-05-06T06:24:46.895Z,100.0
2019-05-06T06:25:48.264Z,100.0
2019-05-06T06:26:49.612Z,100.0
2019-05-06T06:27:52.098Z,100.0
2019-05-06T06:28:52.371Z,100.0
2019-05-06T06:29:53.667Z,100.0
2019-05-06T06:30:55.036Z,100.0
2019-05-06T06:31:56.380Z,100.0
2019-05-06T06:32:57.741Z,100.0
2019-05-06T06:33:59.089Z,100.0
2019-05-06T06:35:10.082Z,100.0
2019-05-06T06:36:02.871Z,100.0
2019-05-06T06:37:03.177Z,100.0
2019-05-06T06:38:04.540Z,100.0
2019-05-06T06:39:05.903Z,100.0
2019-05-06T06:40:07.266Z,100.0
2019-05-06T06:41:08.639Z,100.0
2019-05-06T06:42:12.456Z,100.0
2019-05-06T06:43:12.441Z,100.0
2019-05-06T06:44:13.197Z,100.0
2019-05-06T06:45:13.965Z,100.0
2019-05-06T06:46:15.337Z,100.0
2019-05-06T06:47:16.711Z,100.0
2019-05-06T06:48:18.077Z,100.0
2019-05-06T06:49:19.437Z,100.0
2019-05-06T06:50:22.081Z,100.0
2019-05-06T06:51:23.439Z,100.0
2019-05-06T06:52:23.470Z,100.0
2019-05-06T06:53:25.500Z,100.0
2019-05-06T06:54:26.860Z,100.0
2019-05-06T06:55:28.230Z,100.0
2019-05-06T06:56:29.596Z,100.0
2019-05-06T06:57:32.275Z,100.0
2019-05-06T06:58:32.410Z,100.0
2019-05-06T06:59:33.623Z,100.0
2019-05-06T07:00:34.992Z,100.0
2019-05-06T07:01:36.383Z,100.0
2019-05-06T07:02:37.742Z,100.0
2019-05-06T07:03:39.119Z,100.0
2019-05-06T07:04:42.977Z,100.0
2019-05-06T07:05:42.335Z,100.0
2019-05-06T07:06:43.150Z,100.0
2019-05-06T07:07:47.282Z,100.0
2019-05-06T07:08:45.847Z,100.0
2019-05-06T07:09:47.222Z,100.0
2019-05-06T07:10:48.581Z,100.0
2019-05-06T07:11:52.469Z,100.0
2019-05-06T07:12:53.189Z,100.0
2019-05-06T07:13:52.908Z,100.0
2019-05-06T07:14:53.960Z,100.0
2019-05-06T07:15:55.327Z,100.0
2019-05-06T07:16:56.695Z,100.0
2019-05-06T07:17:58.062Z,100.0
2019-05-06T07:18:59.428Z,100.0
2019-05-06T07:20:02.771Z,100.0
2019-05-06T07:21:04.847Z,100.0
2019-05-06T07:22:06.504Z,100.0
2019-05-06T07:23:04.889Z,100.0
2019-05-06T07:24:06.251Z,100.0
2019-05-06T07:25:07.618Z,100.0
2019-05-06T07:26:09.016Z,100.0
2019-05-06T07:27:12.396Z,100.0
2019-05-06T07:28:13.520Z,100.0
2019-05-06T07:29:16.868Z,100.0
2019-05-06T07:30:14.403Z,100.0
2019-05-06T07:31:22.220Z,100.0
2019-05-06T07:32:17.136Z,100.0
2019-05-06T07:33:18.501Z,100.0
2019-05-06T07:34:19.882Z,100.0
2019-05-06T07:35:23.821Z,100.0
2019-05-06T07:36:22.800Z,100.0
2019-05-06T07:37:23.930Z,100.0
2019-05-06T07:38:25.301Z,100.0
2019-05-06T07:39:26.677Z,100.0
2019-05-06T07:40:28.038Z,100.0
2019-05-06T07:41:29.429Z,100.0
2019-05-06T07:42:32.172Z,100.0
2019-05-06T07:43:33.782Z,100.0
2019-05-06T07:44:33.529Z,100.0
2019-05-06T07:45:34.888Z,100.0
2019-05-06T07:46:36.258Z,100.0
2019-05-06T07:47:37.622Z,100.0
2019-05-06T07:48:38.996Z,100.0
2019-05-06T07:49:40.374Z,100.0
2019-05-06T07:50:42.514Z,100.0
2019-05-06T07:51:43.066Z,100.0
2019-05-06T07:52:44.448Z,100.0
2019-05-06T07:53:45.811Z,100.0
2019-05-06T07:54:47.183Z,100.0
2019-05-06T07:55:48.551Z,100.0
2019-05-06T07:56:49.937Z,100.0
2019-05-06T07:57:52.529Z,100.0
2019-05-06T07:58:52.907Z,100.0
2019-05-06T07:59:53.988Z,100.0
2019-05-06T08:00:55.348Z,100.0
2019-05-06T08:01:56.713Z,100.0
2019-05-06T08:02:58.092Z,100.0
2019-05-06T08:03:59.456Z,100.0
2019-05-06T08:05:02.433Z,100.0
2019-05-06T08:06:02.677Z,100.0
2019-05-06T08:07:03.507Z,100.0
2019-05-06T08:08:04.880Z,100.0
2019-05-06T08:09:06.256Z,100.0
2019-05-06T08:10:07.633Z,100.0
2019-05-06T08:11:09.002Z,100.0
2019-05-06T08:12:12.233Z,100.0
2019-05-06T08:13:13.038Z,100.0
2019-05-06T08:14:13.346Z,100.0
2019-05-06T08:15:14.422Z,100.0
2019-05-06T08:16:15.792Z,99.1
2019-05-06T08:17:17.183Z,98.1
2019-05-06T08:18:18.556Z,98.0
2019-05-06T08:19:19.932Z,96.9
2019-05-06T08:20:22.220Z,96.2
2019-05-06T08:21:22.634Z,95.4
2019-05-06T08:22:24.004Z,94.5
2019-05-06T08:23:25.381Z,94.9
2019-05-06T08:24:26.766Z,93.4
2019-05-06T08:25:28.152Z,92.3
2019-05-06T08:26:29.507Z,92.2
2019-05-06T08:27:32.830Z,91.7
2019-05-06T08:28:40.585Z,90.9
2019-05-06T08:29:33.561Z,91.0
2019-05-06T08:30:34.953Z,89.9
2019-05-06T08:31:36.303Z,89.6
2019-05-06T08:32:37.678Z,88.1
2019-05-06T08:33:39.057Z,87.2
2019-05-06T08:34:42.009Z,87.5
2019-05-06T08:35:42.630Z,87.0
2019-05-06T08:36:43.109Z,85.9
2019-05-06T08:37:44.489Z,85.4
2019-05-06T08:38:45.858Z,84.6
2019-05-06T08:39:47.226Z,83.9
2019-05-06T08:40:48.596Z,83.1
2019-05-06T08:41:49.976Z,81.8
2019-05-06T08:42:53.059Z,81.9
2019-05-06T08:43:52.801Z,81.5
2019-05-06T08:44:54.031Z,81.0
2019-05-06T08:45:55.401Z,80.7
2019-05-06T08:46:56.772Z,80.3
2019-05-06T08:47:58.147Z,80.5
2019-05-06T08:48:59.524Z,80.2
2019-05-06T08:50:02.370Z,79.1
2019-05-06T08:51:02.692Z,78.1
2019-05-06T08:52:03.570Z,77.6
2019-05-06T08:53:05.221Z,77.4
2019-05-06T08:54:06.299Z,76.3
2019-05-06T08:55:07.668Z,75.9
2019-05-06T08:56:09.043Z,74.7
2019-05-06T08:57:11.851Z,73.8
2019-05-06T08:58:13.808Z,72.5
2019-05-06T08:59:14.014Z,72.7
2019-05-06T09:00:14.465Z,72.2
2019-05-06T09:01:15.839Z,71.6
2019-05-06T09:02:17.209Z,71.6
2019-05-06T09:03:18.593Z,71.0
2019-05-06T09:04:19.971Z,70.2
2019-05-06T09:05:22.267Z,70.0
2019-05-06T09:06:27.541Z,69.2
2019-05-06T09:07:24.023Z,69.1
2019-05-06T09:08:25.405Z,69.0
2019-05-06T09:09:26.787Z,69.6
2019-05-06T09:10:28.152Z,69.6
2019-05-06T09:11:32.009Z,70.1
2019-05-06T09:12:32.809Z,70.5
2019-05-06T09:13:32.643Z,71.1
2019-05-06T09:14:33.585Z,71.0
2019-05-06T09:15:34.959Z,71.7
2019-05-06T09:16:36.332Z,72.3
2019-05-06T09:17:37.789Z,72.7
2019-05-06T09:18:39.152Z,72.4
2019-05-06T09:19:42.514Z,72.6
2019-05-06T09:20:43.181Z,72.9
2019-05-06T09:21:45.937Z,72.7
2019-05-06T09:22:44.559Z,72.8
2019-05-06T09:23:45.943Z,72.6
2019-05-06T09:24:47.314Z,72.1
2019-05-06T09:25:48.699Z,72.2
2019-05-06T09:26:52.007Z,71.5
2019-05-06T09:27:52.673Z,71.0
2019-05-06T09:28:53.114Z,70.4
2019-05-06T09:29:54.084Z,69.4
2019-05-06T09:30:55.444Z,69.9
2019-05-06T09:31:56.813Z,69.6
2019-05-06T09:32:58.195Z,68.6
2019-05-06T09:33:59.568Z,68.2
2019-05-06T09:35:02.712Z,67.4
2019-05-06T09:36:03.363Z,67.5
2019-05-06T09:37:03.775Z,67.0
2019-05-06T09:38:04.954Z,66.5
2019-05-06T09:39:06.334Z,66.1
2019-05-06T09:40:07.712Z,65.8
2019-05-06T09:41:09.084Z,65.6
2019-05-06T09:42:12.647Z,65.2
2019-05-06T09:43:13.273Z,64.8
2019-05-06T09:44:13.150Z,63.7
2019-05-06T09:45:14.564Z,64.0
2019-05-06T09:46:15.962Z,64.1
2019-05-06T09:47:17.325Z,64.9
2019-05-06T09:48:18.697Z,64.9
2019-05-06T09:49:20.098Z,64.9
2019-05-06T09:50:22.972Z,64.8
2019-05-06T09:51:22.807Z,64.9
2019-05-06T09:52:24.180Z,64.8
2019-05-06T09:53:25.560Z,65.0
2019-05-06T09:54:26.943Z,64.6
2019-05-06T09:55:28.339Z,64.7
2019-05-06T09:56:29.733Z,64.6
2019-05-06T09:57:32.657Z,64.7
2019-05-06T09:58:32.583Z,64.4
2019-05-06T09:59:33.801Z,64.9
2019-05-06T10:00:35.192Z,64.5
2019-05-06T10:01:36.575Z,65.1
2019-05-06T10:02:37.949Z,64.6
2019-05-06T10:03:39.348Z,64.3
2019-05-06T10:04:42.678Z,64.8
2019-05-06T10:05:42.531Z,63.9
2019-05-06T10:06:55.675Z,63.6
2019-05-06T10:07:44.737Z,63.8
2019-05-06T10:08:46.125Z,63.6
2019-05-06T10:09:47.517Z,63.1
2019-05-06T10:10:56.720Z,62.7
2019-05-06T10:11:52.423Z,62.0
2019-05-06T10:12:53.029Z,62.2
2019-05-06T10:13:52.975Z,62.0
2019-05-06T10:14:54.375Z,61.5
2019-05-06T10:15:57.626Z,61.5
2019-05-06T10:16:57.106Z,61.1
2019-05-06T10:17:58.519Z,61.1
2019-05-06T10:18:59.902Z,60.6
2019-05-06T10:20:02.796Z,60.5
2019-05-06T10:21:02.649Z,60.0
2019-05-06T10:22:04.029Z,59.3
2019-05-06T10:23:05.399Z,59.3
2019-05-06T10:24:06.809Z,58.4
2019-05-06T10:25:08.208Z,58.3
2019-05-06T10:26:09.600Z,58.2
2019-05-06T10:27:12.098Z,58.1
2019-05-06T10:28:12.568Z,57.9
2019-05-06T10:29:13.664Z,57.9
2019-05-06T10:30:15.058Z,57.9
2019-05-06T10:31:16.460Z,57.4
2019-05-06T10:32:17.838Z,57.8
2019-05-06T10:33:19.228Z,57.1
2019-05-06T10:34:22.231Z,56.7
2019-05-06T10:35:22.184Z,56.6
2019-05-06T10:36:23.325Z,56.4
2019-05-06T10:37:24.742Z,56.4
2019-05-06T10:38:26.141Z,56.2
2019-05-06T10:39:27.551Z,56.3
2019-05-06T10:40:28.930Z,56.4
2019-05-06T10:41:30.319Z,56.2
2019-05-06T10:42:32.465Z,56.2
2019-05-06T10:43:33.053Z,55.9
2019-05-06T10:44:34.433Z,55.9
2019-05-06T10:45:35.822Z,55.6
2019-05-06T10:46:37.206Z,55.6
2019-05-06T10:47:38.588Z,55.8
2019-05-06T10:48:42.250Z,55.5
2019-05-06T10:49:42.065Z,55.6
2019-05-06T10:50:42.678Z,55.5
2019-05-06T10:51:44.050Z,55.5
2019-05-06T10:52:45.448Z,55.7
2019-05-06T10:53:46.859Z,55.7
2019-05-06T10:54:48.217Z,55.6
2019-05-06T10:55:49.606Z,55.6
2019-05-06T10:56:54.623Z,55.7
2019-05-06T10:57:53.099Z,55.2
2019-05-06T10:58:53.673Z,55.2
2019-05-06T10:59:55.048Z,55.3
2019-05-06T11:00:56.435Z,55.5
2019-05-06T11:01:57.814Z,55.4
2019-05-06T11:02:59.176Z,55.5
2019-05-06T11:04:02.678Z,55.3
2019-05-06T11:05:02.739Z,55.4
2019-05-06T11:06:03.276Z,55.3
2019-05-06T11:07:04.651Z,55.4
2019-05-06T11:08:06.057Z,55.6
2019-05-06T11:09:07.449Z,55.2
2019-05-06T11:10:20.530Z,55.3
2019-05-06T11:11:15.339Z,54.6
2019-05-06T11:12:12.445Z,54.9
2019-05-06T11:13:13.076Z,54.7
2019-05-06T11:14:14.206Z,54.6
2019-05-06T11:15:15.609Z,55.1
2019-05-06T11:16:17.176Z,54.8
2019-05-06T11:17:18.317Z,54.2
2019-05-06T11:18:19.702Z,54.3
2019-05-06T11:19:22.411Z,54.3
2019-05-06T11:20:24.163Z,53.8
2019-05-06T11:21:23.838Z,53.7
2019-05-06T11:22:25.221Z,53.6
2019-05-06T11:23:26.576Z,53.6
2019-05-06T11:24:27.963Z,53.4
2019-05-06T11:25:29.348Z,53.6
2019-05-06T11:26:30.729Z,53.5
2019-05-06T11:27:33.260Z,53.4
2019-05-06T11:28:35.215Z,53.1
2019-05-06T11:29:36.752Z,52.9
2019-05-06T11:30:36.189Z,53.0
2019-05-06T11:31:37.570Z,52.9
2019-05-06T11:32:41.124Z,52.9
2019-05-06T11:33:42.333Z,52.5
2019-05-06T11:34:42.067Z,53.1
2019-05-06T11:35:43.147Z,52.4
2019-05-06T11:36:44.359Z,52.1
2019-05-06T11:37:50.054Z,52.5
2019-05-06T11:38:48.467Z,52.0
2019-05-06T11:39:48.448Z,52.0
2019-05-06T11:40:49.827Z,51.7
2019-05-06T11:42:06.232Z,50.8
2019-05-06T11:42:52.652Z,51.1
2019-05-06T11:43:53.910Z,50.4
2019-05-06T11:44:55.301Z,50.8
2019-05-06T11:45:56.690Z,50.7
2019-05-06T11:46:58.066Z,50.9
2019-05-06T11:47:59.451Z,50.4
2019-05-06T11:49:00.866Z,50.5
2019-05-06T11:50:04.898Z,50.0
2019-05-06T11:51:03.639Z,49.8
2019-05-06T11:52:05.070Z,49.6
2019-05-06T11:53:06.456Z,49.3
2019-05-06T11:54:16.523Z,49.1
2019-05-06T11:55:09.265Z,49.3
2019-05-06T11:56:12.623Z,49.4
2019-05-06T11:57:52.916Z,49.1
2019-05-06T11:58:53.187Z,48.9
2019-05-06T11:59:54.296Z,49.0
2019-05-06T12:00:55.688Z,48.6
2019-05-06T12:01:57.062Z,48.3
2019-05-06T12:02:58.441Z,48.2
2019-05-06T12:03:59.861Z,48.3
2019-05-06T12:05:02.347Z,48.4
2019-05-06T12:06:03.871Z,48.2
2019-05-06T12:07:11.238Z,48.1
2019-05-06T12:08:08.235Z,48.2
2019-05-06T12:09:06.639Z,48.3
2019-05-06T12:10:07.905Z,48.6
2019-05-06T12:11:09.271Z,48.2
2019-05-06T12:12:12.577Z,48.5
2019-05-06T12:13:12.232Z,48.4
2019-05-06T12:14:13.364Z,48.4
2019-05-06T12:15:14.884Z,48.5
2019-05-06T12:16:16.261Z,47.9
2019-05-06T12:17:17.646Z,47.8
2019-05-06T12:18:19.020Z,47.8
2019-05-06T12:19:22.311Z,47.6
2019-05-06T12:20:22.224Z,47.5
2019-05-06T12:21:23.355Z,47.7
2019-05-06T12:22:24.439Z,47.4
2019-05-06T12:23:25.805Z,48.2
2019-05-06T12:24:27.185Z,48.3
2019-05-06T12:25:28.556Z,48.2
2019-05-06T12:26:32.025Z,48.4
2019-05-06T12:27:32.709Z,47.9
2019-05-06T12:28:32.796Z,48.0
2019-05-06T12:29:34.106Z,48.3
2019-05-06T12:30:35.473Z,48.6
2019-05-06T12:31:36.859Z,48.7
2019-05-06T12:32:38.265Z,48.6
2019-05-06T12:33:39.616Z,48.4
2019-05-06T12:34:42.836Z,48.7
2019-05-06T12:35:42.776Z,48.7
2019-05-06T12:36:43.683Z,48.3
2019-05-06T12:37:45.047Z,48.7
2019-05-06T12:38:46.418Z,48.4
2019-05-06T12:39:47.786Z,48.5
2019-05-06T12:40:49.169Z,48.4
2019-05-06T12:41:53.254Z,48.3
2019-05-06T12:42:53.437Z,48.4
2019-05-06T12:43:53.465Z,48.4
2019-05-06T12:44:54.851Z,48.6
2019-05-06T12:45:56.221Z,48.7
2019-05-06T12:46:59.731Z,48.7
2019-05-06T12:47:58.923Z,48.7
2019-05-06T12:49:00.300Z,48.8
2019-05-06T12:50:02.774Z,48.5
2019-05-06T12:51:03.100Z,48.6
2019-05-06T12:52:04.345Z,48.7
2019-05-06T12:53:05.714Z,48.6
2019-05-06T12:54:07.098Z,48.7
2019-05-06T12:55:18.409Z,48.5
2019-05-06T12:56:12.261Z,48.3
2019-05-06T12:57:12.627Z,48.3
2019-05-06T12:58:13.616Z,48.4
2019-05-06T12:59:13.843Z,48.2
2019-05-06T13:00:15.215Z,48.2
2019-05-06T13:01:16.593Z,47.9
2019-05-06T13:02:17.991Z,48.2
2019-05-06T13:03:19.346Z,48.4
2019-05-06T13:04:43.270Z,47.7
2019-05-06T13:05:22.075Z,47.6
2019-05-06T13:06:26.302Z,47.4
2019-05-06T13:07:24.807Z,47.3
2019-05-06T13:08:28.693Z,47.2
2019-05-06T13:09:27.641Z,47.4
2019-05-06T13:10:28.943Z,47.3
2019-05-06T13:11:30.308Z,47.2
2019-05-06T13:12:33.528Z,47.1
2019-05-06T13:13:33.132Z,47.3
2019-05-06T13:14:34.386Z,47.1
2019-05-06T13:15:35.768Z,47.1
2019-05-06T13:16:37.145Z,47.0
2019-05-06T13:17:38.515Z,47.3
2019-05-06T13:18:39.905Z,47.1
2019-05-06T13:19:42.732Z,47.3
2019-05-06T13:20:49.815Z,46.9
2019-05-06T13:21:43.956Z,47.0
2019-05-06T13:22:45.323Z,47.3
2019-05-06T13:23:46.736Z,47.3
2019-05-06T13:24:48.110Z,47.5
2019-05-06T13:25:49.483Z,47.6