createdAt,value
2018-04-10T00:01:51.553Z,15.70
2018-04-10T00:04:20.882Z,15.70
2018-04-10T00:06:50.168Z,15.60
2018-04-10T00:09:19.465Z,15.70
2018-04-10T00:11:48.843Z,15.60
2018-04-10T00:14:18.106Z,15.60
2018-04-10T00:16:47.407Z,15.60
2018-04-10T00:19:16.729Z,15.60
2018-04-10T00:21:46.783Z,15.60
2018-04-10T00:24:16.098Z,15.60
2018-04-10T00:26:45.395Z,15.60
2018-04-10T00:29:14.686Z,15.60
2018-04-10T00:31:44.000Z,15.50
2018-04-10T00:34:13.276Z,15.50
2018-04-10T00:36:42.585Z,15.50
2018-04-10T00:39:12.821Z,15.50
2018-04-10T00:41:42.124Z,15.40
2018-04-10T00:44:11.442Z,15.40
2018-04-10T00:46:40.739Z,15.40
2018-04-10T00:49:11.108Z,15.40
2018-04-10T00:51:41.166Z,15.30
2018-04-10T00:54:10.508Z,15.30
2018-04-10T00:56:39.802Z,15.30
2018-04-10T00:59:09.084Z,15.20
2018-04-10T01:01:38.397Z,15.20
2018-04-10T01:04:07.687Z,15.20
2018-04-10T01:06:37.026Z,15.20
2018-04-10T01:09:07.082Z,15.10
2018-04-10T01:11:36.406Z,15.10
2018-04-10T01:14:05.711Z,15.10
2018-04-10T01:16:35.012Z,15.10
2018-04-10T01:19:04.402Z,15.10
2018-04-10T01:21:33.700Z,15.00
2018-04-10T01:24:02.993Z,15.00
2018-04-10T01:26:32.298Z,15.00
2018-04-10T01:29:01.588Z,14.90
2018-04-10T01:31:30.880Z,14.90
2018-04-10T01:34:00.175Z,14.80
2018-04-10T01:36:29.496Z,14.70
2018-04-10T01:38:58.767Z,14.60
2018-04-10T01:41:28.078Z,14.60
2018-04-10T01:43:57.382Z,14.60
2018-04-10T01:46:26.716Z,14.50
2018-04-10T01:51:33.019Z,14.50
2018-04-10T01:54:02.317Z,14.40
2018-04-10T01:56:31.603Z,14.30
2018-04-10T01:59:01.103Z,14.30
2018-04-10T02:01:30.402Z,14.30
2018-04-10T02:03:59.704Z,14.20
2018-04-10T02:06:29.008Z,14.20
2018-04-10T02:08:58.314Z,14.10
2018-04-10T02:11:27.617Z,14.00
2018-04-10T02:13:56.926Z,14.00
2018-04-10T02:16:26.239Z,14.00
2018-04-10T02:18:56.314Z,14.00
2018-04-10T02:21:25.657Z,14.00
2018-04-10T02:23:54.948Z,14.00
2018-04-10T02:26:24.248Z,14.00
2018-04-10T02:28:53.569Z,14.10
2018-04-10T02:31:23.644Z,14.10
2018-04-10T02:33:52.964Z,14.10
2018-04-10T02:36:22.293Z,14.10
2018-04-10T02:38:53.151Z,14.10
2018-04-10T02:41:22.431Z,14.10
2018-04-10T02:43:51.918Z,14.10
2018-04-10T02:46:21.206Z,14.10
2018-04-10T02:48:50.538Z,14.10
2018-04-10T02:51:20.598Z,14.20
2018-04-10T02:53:50.678Z,14.20
2018-04-10T02:56:19.967Z,14.20
2018-04-10T02:58:50.057Z,14.20
2018-04-10T03:01:19.355Z,14.10
2018-04-10T03:03:48.653Z,14.20
2018-04-10T03:06:17.995Z,14.20
2018-04-10T03:08:48.052Z,14.20
2018-04-10T03:11:18.145Z,14.20
2018-04-10T03:13:47.491Z,14.20
2018-04-10T03:16:16.786Z,14.20
2018-04-10T03:18:46.085Z,14.20
2018-04-10T03:21:16.182Z,14.20
2018-04-10T03:23:45.511Z,14.20
2018-04-10T03:26:14.822Z,14.20
2018-04-10T03:28:44.161Z,14.20
2018-04-10T03:31:14.219Z,14.20
2018-04-10T03:33:43.546Z,14.20
2018-04-10T03:36:12.838Z,14.20
2018-04-10T03:38:42.218Z,14.20
2018-04-10T03:41:11.541Z,14.20
2018-04-10T03:43:40.826Z,14.10
2018-04-10T03:46:10.177Z,14.10
2018-04-10T03:48:40.241Z,14.10
2018-04-10T03:51:09.590Z,14.00
2018-04-10T03:53:39.673Z,14.00
2018-04-10T03:56:09.026Z,14.00
2018-04-10T03:58:38.323Z,14.00
2018-04-10T04:01:08.414Z,14.10
2018-04-10T04:03:37.714Z,14.10
2018-04-10T04:06:07.076Z,14.10
2018-04-10T04:08:36.382Z,14.10
2018-04-10T04:11:05.674Z,14.10
2018-04-10T04:13:34.989Z,14.10
2018-04-10T04:16:04.319Z,14.00
2018-04-10T04:18:51.386Z,13.90
2018-04-10T04:24:49.985Z,13.70
2018-04-10T04:27:20.207Z,13.50
2018-04-10T04:29:50.216Z,13.40
2018-04-10T04:32:20.548Z,13.50
2018-04-10T04:34:50.325Z,13.50
2018-04-10T04:37:20.883Z,13.50
2018-04-10T04:39:51.028Z,13.50
2018-04-10T04:42:21.095Z,13.40
2018-04-10T04:44:50.480Z,13.50
2018-04-10T04:47:20.644Z,13.50
2018-04-10T04:49:50.888Z,13.50
2018-04-10T04:52:20.446Z,13.50
2018-04-10T04:54:51.214Z,13.40
2018-04-10T04:57:21.036Z,13.40
2018-04-10T04:59:51.276Z,13.30
2018-04-10T05:02:21.365Z,13.30
2018-04-10T05:04:51.382Z,13.20
2018-04-10T05:07:22.367Z,13.30
2018-04-10T05:09:52.675Z,13.20
2018-04-10T05:12:23.690Z,13.30
2018-04-10T05:14:53.703Z,13.30
2018-04-10T05:17:23.749Z,13.30
2018-04-10T05:19:54.685Z,13.30
2018-04-10T05:22:24.702Z,13.30
2018-04-10T05:24:54.807Z,13.30
2018-04-10T05:27:25.198Z,13.40
2018-04-10T05:29:55.689Z,13.30
2018-04-10T05:32:25.731Z,13.30
2018-04-10T05:34:55.816Z,13.40
2018-04-10T05:37:25.277Z,13.40
2018-04-10T05:39:55.452Z,13.50
2018-04-10T05:42:24.892Z,13.50
2018-04-10T05:44:54.177Z,13.50
2018-04-10T05:47:23.491Z,13.50
2018-04-10T05:49:52.789Z,13.60
2018-04-10T05:52:22.093Z,13.70
2018-04-10T05:54:52.150Z,13.80
2018-04-10T05:57:21.448Z,13.80
2018-04-10T05:59:50.751Z,13.90
2018-04-10T06:02:20.062Z,14.00
2018-04-10T06:04:49.366Z,14.00
2018-04-10T06:07:18.662Z,14.00
2018-04-10T06:09:47.960Z,14.10
2018-04-10T06:12:17.268Z,14.20
2018-04-10T06:14:46.840Z,14.30
2018-04-10T06:17:17.230Z,14.50
2018-04-10T06:19:46.740Z,14.70
2018-04-10T06:22:16.042Z,14.90
2018-04-10T06:24:45.344Z,15.00
2018-04-10T06:27:14.633Z,15.20
2018-04-10T06:29:44.111Z,15.30
2018-04-10T06:32:13.440Z,15.40
2018-04-10T06:34:43.319Z,15.50
2018-04-10T06:37:13.612Z,15.70
2018-04-10T06:39:42.861Z,15.70
2018-04-10T06:42:12.190Z,15.70
2018-04-10T06:44:41.485Z,15.80
2018-04-10T06:47:10.799Z,15.80
2018-04-10T06:49:40.094Z,15.80
2018-04-10T06:52:09.429Z,15.80
2018-04-10T06:54:38.720Z,15.90
2018-04-10T06:57:08.789Z,16.00
2018-04-10T06:59:38.090Z,16.00
2018-04-10T07:02:07.442Z,16.00
2018-04-10T07:04:37.514Z,16.10
2018-04-10T07:07:06.801Z,16.00
2018-04-10T07:09:36.106Z,16.10
2018-04-10T07:12:05.391Z,16.20
2018-04-10T07:14:34.690Z,16.20
2018-04-10T07:17:03.973Z,16.20
2018-04-10T07:19:33.289Z,16.10
2018-04-10T07:22:02.590Z,16.10
2018-04-10T07:24:31.874Z,16.20
2018-04-10T07:27:01.169Z,16.20
2018-04-10T07:29:30.478Z,16.10
2018-04-10T07:31:59.783Z,16.10
2018-04-10T07:34:29.077Z,16.10
2018-04-10T07:36:58.381Z,16.20
2018-04-10T07:39:27.695Z,16.20
2018-04-10T07:41:56.974Z,16.20
2018-04-10T07:44:26.274Z,16.20
2018-04-10T07:46:55.561Z,16.20
2018-04-10T07:49:25.630Z,16.30
2018-04-10T07:51:54.907Z,16.30
2018-04-10T07:54:24.194Z,16.40
2018-04-10T07:56:53.501Z,16.40
2018-04-10T07:59:22.789Z,16.30
2018-04-10T08:01:52.101Z,16.30
2018-04-10T08:04:21.367Z,16.40
2018-04-10T08:06:50.667Z,16.40
2018-04-10T08:09:19.945Z,16.50
2018-04-10T08:11:49.240Z,16.70
2018-04-10T08:14:18.523Z,16.70
2018-04-10T08:16:47.831Z,16.80
2018-04-10T08:19:17.103Z,16.80
2018-04-10T08:21:46.424Z,16.80
2018-04-10T08:24:15.706Z,16.80
2018-04-10T08:26:45.014Z,16.90
2018-04-10T08:29:14.302Z,16.90
2018-04-10T08:31:43.701Z,17.00
2018-04-10T08:34:13.002Z,17.10
2018-04-10T08:36:42.293Z,17.00
2018-04-10T08:39:11.620Z,17.00
2018-04-10T08:41:40.921Z,17.10
2018-04-10T08:44:10.232Z,17.10
2018-04-10T08:46:39.536Z,17.20
2018-04-10T08:49:08.850Z,17.30
2018-04-10T08:51:38.182Z,17.40
2018-04-10T08:54:07.479Z,17.50
2018-04-10T08:56:36.812Z,17.50
2018-04-10T08:59:06.131Z,17.40
2018-04-10T09:01:35.439Z,17.50
2018-04-10T09:04:04.733Z,17.50
2018-04-10T09:06:34.048Z,17.60
2018-04-10T09:09:03.344Z,17.70
2018-04-10T09:11:32.642Z,17.80
2018-04-10T09:14:01.929Z,17.90
2018-04-10T09:16:31.215Z,17.90
2018-04-10T09:19:00.513Z,17.90
2018-04-10T09:21:29.799Z,18.00
2018-04-10T09:23:59.866Z,17.90
2018-04-10T09:26:29.161Z,17.90
2018-04-10T09:28:58.444Z,17.90
2018-04-10T09:31:27.761Z,17.90
2018-04-10T09:33:57.753Z,18.00
2018-04-10T09:36:27.016Z,18.10
2018-04-10T09:38:56.326Z,18.20
2018-04-10T09:41:26.387Z,18.20
2018-04-10T09:43:55.732Z,18.20
2018-04-10T09:46:25.006Z,18.30
2018-04-10T09:48:54.306Z,18.40
2018-04-10T09:51:23.631Z,18.60
2018-04-10T09:53:52.908Z,18.50
2018-04-10T09:56:22.189Z,18.50
2018-04-10T09:58:51.505Z,18.50
2018-04-10T10:01:20.794Z,18.50
2018-04-10T10:03:50.078Z,18.50
2018-04-10T10:06:19.371Z,18.50
2018-04-10T10:08:48.651Z,18.70
2018-04-10T10:11:18.736Z,18.60
2018-04-10T10:13:48.021Z,18.60
2018-04-10T10:16:17.299Z,18.70
2018-04-10T10:18:46.598Z,18.80
2018-04-10T10:21:15.905Z,18.80
2018-04-10T10:23:45.202Z,18.90
2018-04-10T10:26:14.481Z,19.00
2018-04-10T10:28:44.562Z,19.10
2018-04-10T10:31:13.829Z,19.10
2018-04-10T10:33:43.113Z,19.10
2018-04-10T10:36:12.417Z,19.20
2018-04-10T10:38:41.693Z,19.30
2018-04-10T10:41:11.777Z,19.50
2018-04-10T10:43:41.071Z,19.50
2018-04-10T10:46:10.356Z,19.60
2018-04-10T10:48:39.650Z,19.60
2018-04-10T10:51:08.938Z,19.70
2018-04-10T10:53:38.230Z,19.70
2018-04-10T10:56:07.602Z,19.70
2018-04-10T10:58:36.867Z,19.70
2018-04-10T11:01:06.194Z,19.70
2018-04-10T11:03:35.448Z,19.70
2018-04-10T11:06:04.738Z,19.80
2018-04-10T11:08:34.042Z,19.80
2018-04-10T11:11:03.338Z,19.70
2018-04-10T11:13:32.679Z,19.70
2018-04-10T11:16:01.964Z,19.80
2018-04-10T11:18:31.244Z,19.80
2018-04-10T11:21:00.537Z,19.80
2018-04-10T11:23:29.820Z,19.90
2018-04-10T11:25:59.873Z,19.80
2018-04-10T11:28:29.173Z,19.80
2018-04-10T11:30:58.479Z,19.80
2018-04-10T11:33:27.769Z,19.80
2018-04-10T11:35:57.053Z,20.00
2018-04-10T11:38:26.357Z,20.00
2018-04-10T11:40:55.653Z,20.00
2018-04-10T11:43:24.952Z,20.00
2018-04-10T11:45:55.017Z,20.20
2018-04-10T11:48:24.306Z,20.20
2018-04-10T11:50:53.633Z,20.40
2018-04-10T11:53:22.943Z,20.20
2018-04-10T11:55:52.218Z,20.30
2018-04-10T11:58:21.536Z,20.20
2018-04-10T12:00:50.820Z,20.30
2018-04-10T12:03:20.126Z,20.30
2018-04-10T12:05:50.174Z,20.40
2018-04-10T12:08:19.644Z,20.40
2018-04-10T12:10:50.575Z,20.50
2018-04-10T12:13:21.586Z,20.50
2018-04-10T12:15:51.982Z,20.50
2018-04-10T12:18:21.496Z,20.50
2018-04-10T12:20:51.810Z,20.60
2018-04-10T12:23:21.895Z,20.60
2018-04-10T12:25:51.214Z,20.60
2018-04-10T12:28:20.531Z,20.50
2018-04-10T12:30:49.808Z,20.40
2018-04-10T12:33:19.100Z,20.50
2018-04-10T12:35:48.395Z,20.60
2018-04-10T12:38:17.695Z,20.60
2018-04-10T12:40:46.980Z,20.60
2018-04-10T12:43:16.288Z,20.70
2018-04-10T12:45:45.572Z,20.70
2018-04-10T12:48:14.862Z,20.90
2018-04-10T12:50:44.145Z,21.00
2018-04-10T12:53:14.214Z,21.10
2018-04-10T12:55:43.504Z,21.10
2018-04-10T12:58:12.806Z,21.10
2018-04-10T13:00:42.121Z,21.10
2018-04-10T13:03:11.417Z,21.00
2018-04-10T13:05:40.740Z,21.00
2018-04-10T13:08:10.039Z,21.00
2018-04-10T13:10:39.411Z,20.90
2018-04-10T13:13:08.718Z,20.80
2018-04-10T13:15:38.031Z,20.90
2018-04-10T13:18:07.319Z,21.00
2018-04-10T13:20:36.607Z,21.10
2018-04-10T13:23:05.900Z,21.20
2018-04-10T13:25:35.191Z,21.10
2018-04-10T13:28:04.487Z,21.20
2018-04-10T13:30:33.770Z,21.30
2018-04-10T13:33:03.855Z,21.30
2018-04-10T13:35:33.136Z,21.30
2018-04-10T13:38:02.445Z,21.40
2018-04-10T13:40:31.708Z,21.40
2018-04-10T13:43:01.015Z,21.50
2018-04-10T13:45:30.299Z,21.50
2018-04-10T13:48:00.452Z,21.60
2018-04-10T13:50:29.740Z,21.60
2018-04-10T13:52:59.031Z,21.40
2018-04-10T13:55:28.327Z,21.30
2018-04-10T13:57:57.637Z,21.40
2018-04-10T14:00:27.056Z,21.30
2018-04-10T14:02:56.336Z,21.40
2018-04-10T14:05:25.659Z,21.30
2018-04-10T14:07:54.970Z,21.30
2018-04-10T14:10:24.284Z,21.30
2018-04-10T14:12:53.586Z,21.30
2018-04-10T14:15:22.974Z,21.30
2018-04-10T14:17:52.292Z,21.10
2018-04-10T14:20:21.582Z,21.10
2018-04-10T14:22:50.895Z,21.10
2018-04-10T14:25:20.210Z,21.10
2018-04-10T14:27:49.640Z,21.10
2018-04-10T14:30:18.938Z,21.10
2018-04-10T14:32:49.022Z,21.00
2018-04-10T14:35:18.323Z,21.00
2018-04-10T14:37:47.616Z,21.10
2018-04-10T14:40:16.920Z,21.00
2018-04-10T14:42:46.378Z,21.10
2018-04-10T14:45:16.441Z,21.00
2018-04-10T14:47:45.726Z,21.00
2018-04-10T14:50:15.008Z,21.00
2018-04-10T14:52:44.473Z,21.10
2018-04-10T14:55:14.576Z,21.00
2018-04-10T14:57:43.869Z,21.00
2018-04-10T15:00:13.175Z,21.00
2018-04-10T15:02:42.529Z,21.00
2018-04-10T15:05:11.846Z,20.80
2018-04-10T15:07:48.635Z,20.40
2018-04-10T15:10:17.931Z,20.10
2018-04-10T15:12:47.357Z,19.60
2018-04-10T15:15:16.680Z,19.30
2018-04-10T15:17:46.737Z,18.40
2018-04-10T15:20:16.039Z,18.40
2018-04-10T15:22:45.356Z,18.20
2018-04-10T15:25:14.657Z,17.90
2018-04-10T15:27:43.951Z,17.60
2018-04-10T15:30:13.259Z,17.30
2018-04-10T15:32:42.540Z,17.10
2018-04-10T15:35:11.819Z,17.00
2018-04-10T15:37:41.123Z,16.60
2018-04-10T15:40:10.409Z,16.30
2018-04-10T15:42:40.734Z,16.20
2018-04-10T15:45:10.009Z,16.00
2018-04-10T15:47:39.296Z,15.70
2018-04-10T15:50:08.601Z,15.40
2018-04-10T15:52:37.917Z,15.10
2018-04-10T15:55:07.194Z,15.10
2018-04-10T15:57:36.738Z,15.10
2018-04-10T16:00:06.775Z,14.60
2018-04-10T16:02:36.074Z,14.60
2018-04-10T16:05:05.357Z,14.50
2018-04-10T16:07:35.435Z,14.20
2018-04-10T16:10:04.722Z,14.20
2018-04-10T16:12:34.006Z,14.00
2018-04-10T16:15:03.313Z,13.90
2018-04-10T16:17:32.601Z,13.90
2018-04-10T16:20:01.914Z,13.80
2018-04-10T16:22:31.200Z,13.80
2018-04-10T16:25:00.482Z,13.70
2018-04-10T16:27:29.786Z,13.70
2018-04-10T16:29:59.079Z,13.80
2018-04-10T16:32:29.132Z,13.80
2018-04-10T16:34:58.705Z,13.80
2018-04-10T16:37:28.011Z,13.80
2018-04-10T16:39:57.300Z,13.70
2018-04-10T16:42:27.357Z,13.90
2018-04-10T16:44:56.665Z,13.80
2018-04-10T16:47:25.998Z,13.80
2018-04-10T16:49:55.272Z,13.60
2018-04-10T16:52:24.633Z,13.60
2018-04-10T16:54:53.940Z,13.50
2018-04-10T16:57:23.973Z,13.20
2018-04-10T16:59:53.269Z,13.20
2018-04-10T17:02:24.314Z,13.20
2018-04-10T17:04:53.625Z,13.30
2018-04-10T17:07:22.912Z,13.20
2018-04-10T17:09:53.291Z,13.00
2018-04-10T17:12:22.592Z,13.00
2018-04-10T17:14:52.668Z,12.60
2018-04-10T17:17:22.913Z,12.60
2018-04-10T17:19:52.209Z,12.50
2018-04-10T17:22:22.343Z,12.50
2018-04-10T17:24:51.701Z,12.50
2018-04-10T17:27:21.017Z,12.40
2018-04-10T17:29:50.345Z,12.10
2018-04-10T17:32:19.625Z,11.70
2018-04-10T17:34:48.911Z,11.50
2018-04-10T17:37:18.357Z,11.40
2018-04-10T17:39:47.685Z,11.20
2018-04-10T17:42:16.968Z,11.20
2018-04-10T17:44:47.039Z,11.10
2018-04-10T17:47:17.119Z,11.00
2018-04-10T17:49:46.401Z,11.00
2018-04-10T17:52:15.792Z,10.90
2018-04-10T17:54:45.996Z,10.90
2018-04-10T17:57:17.569Z,10.80
2018-04-10T17:59:47.460Z,10.80
2018-04-10T18:02:17.643Z,10.80
2018-04-10T18:04:48.305Z,10.80
2018-04-10T18:07:17.605Z,10.80
2018-04-10T18:09:48.156Z,10.80
2018-04-10T18:12:18.469Z,10.90
2018-04-10T18:14:47.800Z,10.90
2018-04-10T18:17:17.090Z,10.90
2018-04-10T18:19:46.373Z,10.90
2018-04-10T18:22:16.554Z,10.90
2018-04-10T18:24:47.284Z,10.90
2018-04-10T18:27:16.584Z,11.00
2018-04-10T18:29:46.249Z,10.90
2018-04-10T18:32:15.547Z,10.90
2018-04-10T18:34:48.256Z,10.90
2018-04-10T18:37:19.131Z,11.00
2018-04-10T18:39:48.541Z,11.00
2018-04-10T18:42:18.637Z,11.00
2018-04-10T18:44:48.167Z,11.10
2018-04-10T18:47:18.277Z,11.20
2018-04-10T18:49:48.201Z,11.20
2018-04-10T18:52:17.597Z,11.00
2018-04-10T18:54:46.930Z,11.10
2018-04-10T18:57:17.025Z,11.20
2018-04-10T18:59:47.133Z,11.30
2018-04-10T19:02:18.555Z,11.20
2018-04-10T19:04:48.366Z,11.20
2018-04-10T19:07:19.892Z,10.90
2018-04-10T19:09:49.185Z,10.90
2018-04-10T19:12:18.478Z,10.90
2018-04-10T19:14:47.755Z,11.00
2018-04-10T19:17:17.060Z,11.20
2018-04-10T19:19:47.117Z,11.40
2018-04-10T19:22:16.435Z,11.30
2018-04-10T19:24:46.261Z,11.40
2018-04-10T19:27:15.559Z,11.30
2018-04-10T19:29:45.670Z,11.40
2018-04-10T19:32:15.854Z,11.30
2018-04-10T19:34:45.145Z,11.30
2018-04-10T19:37:14.427Z,11.30
2018-04-10T19:39:43.723Z,11.20
2018-04-10T19:42:13.002Z,11.20
2018-04-10T19:44:43.067Z,11.30
2018-04-10T19:47:12.347Z,11.30
2018-04-10T19:49:41.640Z,11.30
2018-04-10T19:52:10.930Z,11.40
2018-04-10T19:54:40.243Z,11.30
2018-04-10T19:57:09.529Z,11.30
2018-04-10T19:59:38.796Z,11.30
2018-04-10T20:02:08.108Z,11.20
2018-04-10T20:04:38.143Z,11.10
2018-04-10T20:07:07.452Z,11.10
2018-04-10T20:09:36.727Z,10.90
2018-04-10T20:12:06.797Z,10.90
2018-04-10T20:14:36.078Z,10.90
2018-04-10T20:17:05.386Z,10.90
2018-04-10T20:19:34.657Z,10.90
2018-04-10T20:22:04.715Z,11.10
2018-04-10T20:24:34.011Z,11.00
2018-04-10T20:27:03.301Z,11.10
2018-04-10T20:29:32.598Z,11.10
2018-04-10T20:32:01.884Z,11.00
2018-04-10T20:34:31.959Z,10.90
2018-04-10T20:37:01.257Z,10.90
2018-04-10T20:39:30.557Z,10.80
2018-04-10T20:41:59.837Z,10.90
2018-04-10T20:44:29.245Z,10.90
2018-04-10T20:46:58.534Z,10.90
2018-04-10T20:49:27.846Z,10.90
2018-04-10T20:51:57.134Z,11.00
2018-04-10T20:54:26.423Z,11.00
2018-04-10T20:56:55.688Z,11.00
2018-04-10T20:59:25.752Z,11.10
2018-04-10T21:01:55.051Z,11.10
2018-04-10T21:04:24.342Z,11.10
2018-04-10T21:06:53.619Z,11.10
2018-04-10T21:09:23.695Z,11.20
2018-04-10T21:11:52.976Z,11.20
2018-04-10T21:14:22.287Z,11.20
2018-04-10T21:16:51.569Z,11.10
2018-04-10T21:19:20.841Z,11.10
2018-04-10T21:21:50.138Z,11.20
2018-04-10T21:24:19.420Z,11.20
2018-04-10T21:26:48.704Z,11.20
2018-04-10T21:29:17.996Z,11.20
2018-04-10T21:31:48.242Z,11.20
2018-04-10T21:34:17.523Z,11.10
2018-04-10T21:36:46.957Z,11.10
2018-04-10T21:39:17.002Z,11.10
2018-04-10T21:41:46.298Z,11.10
2018-04-10T21:44:15.580Z,11.10
2018-04-10T21:46:44.854Z,11.20
2018-04-10T21:49:14.150Z,11.20
2018-04-10T21:51:43.421Z,11.20
2018-04-10T21:54:12.717Z,11.20
2018-04-10T21:56:42.016Z,11.20
2018-04-10T21:59:11.327Z,11.10
2018-04-10T22:01:40.613Z,11.10
2018-04-10T22:04:09.879Z,11.00
2018-04-10T22:06:40.026Z,11.00
2018-04-10T22:09:09.313Z,11.00
2018-04-10T22:11:38.614Z,11.10
2018-04-10T22:14:07.904Z,11.00
2018-04-10T22:16:37.957Z,11.00
2018-04-10T22:19:07.254Z,10.90
2018-04-10T22:21:36.568Z,10.90
2018-04-10T22:24:05.869Z,10.90
2018-04-10T22:26:35.187Z,11.00
2018-04-10T22:29:04.479Z,11.00
2018-04-10T22:31:33.764Z,11.00
2018-04-10T22:34:03.032Z,11.00
2018-04-10T22:36:32.633Z,10.90
2018-04-10T22:39:01.991Z,10.80
2018-04-10T22:41:31.304Z,10.70
2018-04-10T22:44:00.629Z,10.70
2018-04-10T22:46:29.913Z,10.80
2018-04-10T22:48:59.197Z,10.80
2018-04-10T22:51:29.253Z,10.80
2018-04-10T22:53:58.572Z,10.90
2018-04-10T22:56:27.847Z,10.90
2018-04-10T22:58:57.138Z,10.90
2018-04-10T23:01:27.252Z,10.90
2018-04-10T23:03:56.576Z,10.90
2018-04-10T23:06:25.935Z,10.90
2018-04-10T23:08:55.274Z,10.90
2018-04-10T23:11:25.337Z,10.90
2018-04-10T23:13:54.634Z,10.80
2018-04-10T23:16:23.927Z,10.80
2018-04-10T23:18:53.237Z,10.80
2018-04-10T23:21:22.549Z,10.80
2018-04-10T23:23:51.842Z,10.80
2018-04-10T23:26:21.135Z,10.80
2018-04-10T23:28:50.460Z,10.80
2018-04-10T23:31:19.743Z,10.80
2018-04-10T23:33:49.053Z,10.80
2018-04-10T23:36:18.351Z,10.80
2018-04-10T23:38:47.633Z,10.80
2018-04-10T23:41:16.939Z,10.80
2018-04-10T23:43:46.208Z,10.80
2018-04-10T23:46:16.304Z,10.80
2018-04-10T23:48:45.594Z,10.80
2018-04-10T23:51:14.881Z,10.80
2018-04-10T23:53:44.178Z,10.80
2018-04-10T23:56:14.036Z,10.80
2018-04-10T23:58:44.102Z,10.80
