createdAt,value
2022-09-05T00:02:34.854Z,2.05
2022-09-05T00:05:21.638Z,2.83
2022-09-05T00:08:00.413Z,2.75
2022-09-05T00:11:03.421Z,2.37
2022-09-05T00:13:30.223Z,2.35
2022-09-05T00:16:32.051Z,2.65
2022-09-05T00:23:52.935Z,2.15
2022-09-05T00:24:37.160Z,2.40
2022-09-05T00:25:31.401Z,2.12
2022-09-05T00:28:26.124Z,2.45
2022-09-05T00:31:55.940Z,2.17
2022-09-05T00:34:18.074Z,2.90
2022-09-05T00:36:50.643Z,2.75
2022-09-05T00:39:26.239Z,2.17
2022-09-05T00:41:59.684Z,2.30
2022-09-05T00:44:32.983Z,2.03
2022-09-05T00:47:09.657Z,2.25
2022-09-05T00:49:45.107Z,2.47
2022-09-05T00:52:20.425Z,2.37
2022-09-05T00:55:12.699Z,2.95
2022-09-05T00:57:58.842Z,2.87
2022-09-05T01:00:38.900Z,2.30
2022-09-05T01:03:33.487Z,2.70
2022-09-05T01:06:16.561Z,2.33
2022-09-05T01:09:22.094Z,2.90
2022-09-05T01:12:05.765Z,2.42
2022-09-05T01:14:51.914Z,2.70
2022-09-05T01:17:36.852Z,2.22
2022-09-05T01:20:19.884Z,2.78
2022-09-05T01:23:08.409Z,2.25
2022-09-05T01:25:54.806Z,2.60
2022-09-05T01:29:17.388Z,2.45
2022-09-05T01:31:32.739Z,2.37
2022-09-05T01:34:10.004Z,2.70
2022-09-05T01:37:04.982Z,2.90
2022-09-05T01:40:15.475Z,2.65
2022-09-05T01:42:42.448Z,3.00
2022-09-05T01:45:21.979Z,3.00
2022-09-05T01:48:04.905Z,2.80
2022-09-05T01:50:44.894Z,2.60
2022-09-05T01:53:27.706Z,3.22
2022-09-05T01:56:16.269Z,2.95
2022-09-05T01:58:59.220Z,2.40
2022-09-05T02:01:42.196Z,2.95
2022-09-05T02:04:36.646Z,2.42
2022-09-05T02:07:22.542Z,2.65
2022-09-05T02:10:19.639Z,2.80
2022-09-05T02:12:59.746Z,2.58
2022-09-05T02:15:41.949Z,3.03
2022-09-05T02:18:23.179Z,2.60
2022-09-05T02:20:57.780Z,2.30
2022-09-05T02:23:44.621Z,2.83
2022-09-05T02:26:19.735Z,3.00
2022-09-05T02:28:54.976Z,2.87
2022-09-05T02:31:30.180Z,2.65
2022-09-05T02:34:04.867Z,2.50
2022-09-05T02:36:39.867Z,2.67
2022-09-05T02:45:01.614Z,2.78
2022-09-05T02:45:20.340Z,2.53
2022-09-05T02:45:28.310Z,2.55
2022-09-05T02:48:14.817Z,2.33
2022-09-05T02:57:27.799Z,2.17
2022-09-05T02:57:35.413Z,2.95
2022-09-05T02:57:45.326Z,2.83
2022-09-05T02:59:54.886Z,2.67
2022-09-05T03:02:30.399Z,3.00
2022-09-05T03:05:06.598Z,2.50
2022-09-05T03:08:03.020Z,2.12
2022-09-05T03:11:06.910Z,2.83
2022-09-05T03:14:12.100Z,2.37
2022-09-05T03:17:08.632Z,2.20
2022-09-05T03:20:26.075Z,2.33
2022-09-05T03:23:28.238Z,2.45
2022-09-05T03:26:34.158Z,2.62
2022-09-05T03:29:33.971Z,2.55
2022-09-05T03:32:48.972Z,2.25
2022-09-05T03:35:56.821Z,2.62
2022-09-05T03:38:59.152Z,2.62
2022-09-05T03:41:40.587Z,2.17
2022-09-05T03:44:35.865Z,2.10
2022-09-05T03:47:32.607Z,2.83
2022-09-05T03:53:35.568Z,2.30
2022-09-05T03:57:10.994Z,2.95
2022-09-05T03:57:13.961Z,2.53
2022-09-05T04:00:07.801Z,2.40
2022-09-05T04:08:09.353Z,2.80
2022-09-05T04:08:24.859Z,2.40
2022-09-05T04:08:49.028Z,2.55
2022-09-05T04:11:20.731Z,2.50
2022-09-05T04:13:54.474Z,2.90
2022-09-05T04:16:26.961Z,3.10
2022-09-05T04:19:08.124Z,2.80
2022-09-05T04:21:44.378Z,3.05
2022-09-05T04:24:18.842Z,2.83
2022-09-05T04:27:14.792Z,2.53
2022-09-05T04:29:55.383Z,2.53
2022-09-05T04:32:35.241Z,2.35
2022-09-05T04:35:16.682Z,2.70
2022-09-05T04:37:53.399Z,2.75
2022-09-05T04:40:38.622Z,2.65
2022-09-05T04:43:09.088Z,2.60
2022-09-05T04:45:42.486Z,2.58
2022-09-05T04:48:14.968Z,2.45
2022-09-05T04:51:01.956Z,2.90
2022-09-05T04:53:40.590Z,2.60
2022-09-05T04:56:16.036Z,2.50
2022-09-05T05:00:08.981Z,2.72
2022-09-05T05:06:08.548Z,2.30
2022-09-05T05:06:11.039Z,2.70
2022-09-05T05:07:28.878Z,2.72
2022-09-05T05:10:33.301Z,2.45
2022-09-05T05:17:59.035Z,2.65
2022-09-05T05:18:03.359Z,2.95
2022-09-05T05:18:59.557Z,2.90
2022-09-05T05:21:33.390Z,3.25
2022-09-05T05:24:11.706Z,3.00
2022-09-05T05:26:56.977Z,2.87
2022-09-05T05:29:37.053Z,2.80
2022-09-05T05:32:08.139Z,2.78
2022-09-05T05:34:44.393Z,2.50
2022-09-05T05:37:20.610Z,2.60
2022-09-05T05:39:59.108Z,3.15
2022-09-05T05:42:27.404Z,2.90
2022-09-05T05:44:58.762Z,3.37
2022-09-05T05:47:32.680Z,2.42
2022-09-05T05:50:11.252Z,2.70
2022-09-05T05:53:28.932Z,3.25
2022-09-05T05:56:31.542Z,2.90
2022-09-05T05:59:22.624Z,3.05
2022-09-05T06:02:30.458Z,2.83
2022-09-05T06:05:32.174Z,3.00
2022-09-05T06:10:31.809Z,2.72
2022-09-05T06:14:52.102Z,3.10
2022-09-05T06:15:10.650Z,2.80
2022-09-05T06:18:11.596Z,2.83
2022-09-05T06:22:11.513Z,3.28
2022-09-05T06:24:41.172Z,3.10
2022-09-05T06:27:34.868Z,3.45
2022-09-05T06:30:17.173Z,3.30
2022-09-05T06:33:06.267Z,3.20
2022-09-05T06:35:47.762Z,3.05
2022-09-05T06:38:31.319Z,3.50
2022-09-05T06:41:22.833Z,3.10
2022-09-05T06:44:23.950Z,3.10
2022-09-05T06:47:22.729Z,3.45
2022-09-05T06:50:27.539Z,3.60
2022-09-05T06:53:27.239Z,3.30
2022-09-05T06:56:25.483Z,3.12
2022-09-05T06:59:24.783Z,3.40
2022-09-05T07:02:00.683Z,3.30
2022-09-05T07:05:23.529Z,3.40
2022-09-05T07:07:35.718Z,3.33
2022-09-05T07:10:34.681Z,3.35
2022-09-05T07:13:07.254Z,3.15
2022-09-05T07:15:43.176Z,3.62
2022-09-05T07:18:18.033Z,3.42
2022-09-05T07:21:12.287Z,3.30
2022-09-05T07:24:08.997Z,3.78
2022-09-05T07:26:52.202Z,3.92
2022-09-05T07:29:30.011Z,4.28
2022-09-05T07:32:01.831Z,3.60
2022-09-05T07:34:31.677Z,3.47
2022-09-05T07:37:15.115Z,3.85
2022-09-05T07:39:50.867Z,3.45
2022-09-05T07:42:26.505Z,3.65
2022-09-05T07:44:59.293Z,3.80
2022-09-05T07:47:31.908Z,3.62
2022-09-05T07:50:27.918Z,4.07
2022-09-05T07:56:51.731Z,3.62
2022-09-05T07:57:01.707Z,3.70
2022-09-05T07:58:39.938Z,3.55
2022-09-05T08:01:10.269Z,3.78
2022-09-05T08:03:38.479Z,3.47
2022-09-05T08:06:10.456Z,4.03
2022-09-05T08:09:18.537Z,3.70
2022-09-05T08:11:40.705Z,3.05
2022-09-05T08:14:44.713Z,3.67
2022-09-05T08:17:16.030Z,3.75
2022-09-05T08:20:08.354Z,3.85
2022-09-05T08:22:48.010Z,3.40
2022-09-05T08:25:28.755Z,3.80
2022-09-05T08:28:20.907Z,3.67
2022-09-05T08:30:58.074Z,3.90
2022-09-05T08:33:33.324Z,3.30
2022-09-05T08:36:08.786Z,3.60
2022-09-05T08:38:41.218Z,3.40
2022-09-05T08:41:17.643Z,3.70
2022-09-05T08:46:38.032Z,3.85
2022-09-05T08:46:53.074Z,3.47
2022-09-05T08:49:49.776Z,3.30
2022-09-05T08:52:31.502Z,3.20
2022-09-05T08:55:11.326Z,3.42
2022-09-05T08:58:05.893Z,3.62
2022-09-05T09:00:41.795Z,3.47
2022-09-05T09:03:25.833Z,3.33
2022-09-05T09:06:21.703Z,3.22
2022-09-05T09:09:18.361Z,3.75
2022-09-05T09:11:54.388Z,2.90
2022-09-05T09:14:39.503Z,3.12
2022-09-05T09:17:24.303Z,3.30
2022-09-05T09:20:11.607Z,3.65
2022-09-05T09:22:44.653Z,3.42
2022-09-05T09:25:17.819Z,3.42
2022-09-05T09:28:45.153Z,3.40
2022-09-05T09:30:59.135Z,3.22
2022-09-05T09:33:37.840Z,3.50
2022-09-05T09:36:20.481Z,3.37
2022-09-05T09:39:21.528Z,2.97
2022-09-05T09:42:14.946Z,2.97
2022-09-05T09:45:27.757Z,3.25
2022-09-05T09:48:46.728Z,3.45
2022-09-05T09:51:36.683Z,2.53
2022-09-05T09:54:44.219Z,3.17
2022-09-05T09:58:01.121Z,3.47
2022-09-05T10:00:45.779Z,3.40
2022-09-05T10:09:37.003Z,2.97
2022-09-05T10:10:45.542Z,3.30
2022-09-05T10:10:49.032Z,3.28
2022-09-05T10:13:31.004Z,3.35
2022-09-05T10:16:24.015Z,3.47
2022-09-05T10:19:13.924Z,3.62
2022-09-05T10:25:19.473Z,2.97
2022-09-05T10:28:07.219Z,3.00
2022-09-05T10:33:21.304Z,3.30
2022-09-05T10:35:19.764Z,3.20
2022-09-05T10:36:32.509Z,3.60
2022-09-05T10:39:15.322Z,3.42
2022-09-05T10:41:50.010Z,2.92
2022-09-05T10:44:29.182Z,3.25
2022-09-05T10:47:07.737Z,2.92
2022-09-05T10:49:43.606Z,3.25
2022-09-05T10:52:18.401Z,3.10
2022-09-05T10:55:14.634Z,3.30
2022-09-05T10:57:57.703Z,3.22
2022-09-05T11:02:21.038Z,3.00
2022-09-05T11:03:50.232Z,3.20
2022-09-05T11:06:24.697Z,3.33
2022-09-05T11:09:05.047Z,3.10
2022-09-05T11:11:46.097Z,3.33
2022-09-05T11:14:42.781Z,3.05
2022-09-05T11:17:18.915Z,2.80
2022-09-05T11:19:58.460Z,3.35
2022-09-05T11:22:35.780Z,3.20
2022-09-05T11:25:10.919Z,2.70
2022-09-05T11:27:46.011Z,2.55
2022-09-05T11:30:30.123Z,2.92
2022-09-05T11:39:47.374Z,2.75
2022-09-05T11:39:55.488Z,2.70
2022-09-05T11:40:05.888Z,2.72
2022-09-05T11:42:21.968Z,2.70
2022-09-05T11:45:21.888Z,2.58
2022-09-05T11:48:23.159Z,2.47
2022-09-05T11:51:33.301Z,3.08
2022-09-05T11:54:23.555Z,2.78
2022-09-05T11:57:32.877Z,2.50
2022-09-05T12:00:31.168Z,2.53
2022-09-05T12:03:57.802Z,2.80
2022-09-05T12:06:56.300Z,2.85
2022-09-05T12:09:37.530Z,2.53
2022-09-05T12:12:41.385Z,2.70
2022-09-05T12:15:28.406Z,2.60
2022-09-05T12:18:18.833Z,3.10
2022-09-05T12:21:02.991Z,2.83
2022-09-05T12:24:11.606Z,2.72
2022-09-05T12:27:42.788Z,2.75
2022-09-05T12:29:40.035Z,2.50
2022-09-05T12:33:58.449Z,2.50
2022-09-05T12:36:07.464Z,2.90
2022-09-05T12:40:38.185Z,2.40
2022-09-05T12:41:43.318Z,2.75
2022-09-05T12:44:41.082Z,2.50
2022-09-05T12:47:17.009Z,2.65
2022-09-05T12:50:03.505Z,2.40
2022-09-05T12:52:46.311Z,2.42
2022-09-05T12:55:26.590Z,2.62
2022-09-05T13:01:23.417Z,2.40
2022-09-05T13:03:11.872Z,2.28
2022-09-05T13:04:15.822Z,3.17
2022-09-05T13:06:40.792Z,2.45
2022-09-05T13:09:11.608Z,2.60
2022-09-05T13:14:50.749Z,2.37
2022-09-05T13:15:07.985Z,2.65
2022-09-05T13:17:45.215Z,2.12
2022-09-05T13:20:21.659Z,2.53
2022-09-05T13:22:52.691Z,2.00
2022-09-05T13:25:27.012Z,2.28
2022-09-05T13:28:01.595Z,2.50
2022-09-05T13:33:11.824Z,2.47
2022-09-05T13:38:08.170Z,2.47
2022-09-05T13:38:20.786Z,2.42
2022-09-05T13:39:06.357Z,2.40
2022-09-05T13:41:43.121Z,2.50
2022-09-05T13:44:25.761Z,2.45
2022-09-05T13:47:02.039Z,2.37
2022-09-05T13:49:53.525Z,2.40
2022-09-05T13:52:31.292Z,2.70
2022-09-05T13:55:13.044Z,2.62
2022-09-05T13:57:45.590Z,2.58
2022-09-05T14:00:53.250Z,2.47
2022-09-05T14:03:40.698Z,2.25
2022-09-05T14:06:47.639Z,2.35
2022-09-05T14:09:37.159Z,1.87
2022-09-05T14:12:12.491Z,2.15
2022-09-05T14:17:56.099Z,2.47
2022-09-05T14:20:49.723Z,2.42
2022-09-05T14:23:21.009Z,1.92
2022-09-05T14:25:53.008Z,2.30
2022-09-05T14:28:27.662Z,2.53
2022-09-05T14:36:10.949Z,2.30
2022-09-05T14:37:41.495Z,2.12
2022-09-05T14:37:54.946Z,2.20
2022-09-05T14:40:43.388Z,2.20
2022-09-05T14:43:42.012Z,2.25
2022-09-05T14:46:39.287Z,1.98
2022-09-05T14:49:36.288Z,2.60
2022-09-05T14:52:18.834Z,2.00
2022-09-05T15:02:43.485Z,2.03
2022-09-05T15:02:46.049Z,2.10
2022-09-05T15:06:32.750Z,2.17
2022-09-05T15:12:01.008Z,1.60
2022-09-05T15:12:26.039Z,2.03
2022-09-05T15:14:50.525Z,2.42
2022-09-05T15:17:23.516Z,1.60
2022-09-05T15:20:06.202Z,2.10
2022-09-05T15:22:37.284Z,2.25
2022-09-05T15:25:25.757Z,2.15
2022-09-05T15:27:55.692Z,1.80
2022-09-05T15:30:35.191Z,1.92
2022-09-05T15:33:14.396Z,2.28
2022-09-05T15:35:43.996Z,2.92
2022-09-05T15:38:23.487Z,2.00
2022-09-05T15:41:10.967Z,2.17
2022-09-05T15:43:51.432Z,2.22
2022-09-05T15:46:29.456Z,2.42
2022-09-05T15:48:59.527Z,2.37
2022-09-05T15:51:42.160Z,1.92
2022-09-05T15:54:37.344Z,2.50
2022-09-05T15:57:15.286Z,2.33
2022-09-05T15:59:49.313Z,2.37
2022-09-05T16:02:21.975Z,2.45
2022-09-05T16:10:34.485Z,2.50
2022-09-05T16:10:42.034Z,2.95
2022-09-05T16:11:09.973Z,2.42
2022-09-05T16:13:52.422Z,2.33
2022-09-05T16:23:11.585Z,2.62
2022-09-05T16:23:26.369Z,2.60
2022-09-05T16:23:28.412Z,2.90
2022-09-05T16:25:02.880Z,2.72
2022-09-05T16:27:43.552Z,2.70
2022-09-05T16:30:21.890Z,3.10
2022-09-05T16:32:54.728Z,3.00
2022-09-05T16:35:26.227Z,3.03
2022-09-05T16:38:06.623Z,2.80
2022-09-05T16:40:38.944Z,2.30
2022-09-05T16:43:12.200Z,3.10
2022-09-05T16:45:49.715Z,2.62
2022-09-05T16:48:30.283Z,2.80
2022-09-05T16:51:13.327Z,2.83
2022-09-05T16:53:58.971Z,2.60
2022-09-05T16:56:33.076Z,2.62
2022-09-05T16:59:04.756Z,2.80
2022-09-05T17:01:54.811Z,3.20
2022-09-05T17:05:03.427Z,2.70
2022-09-05T17:07:44.715Z,2.50
2022-09-05T17:10:18.083Z,2.97
2022-09-05T17:12:46.569Z,3.40
2022-09-05T17:15:17.494Z,2.60
2022-09-05T17:18:21.652Z,2.97
2022-09-05T17:20:49.534Z,2.80
2022-09-05T17:29:16.775Z,2.47
2022-09-05T17:29:17.231Z,3.20
2022-09-05T17:30:21.943Z,2.70
2022-09-05T17:32:01.806Z,3.50
2022-09-05T17:34:49.550Z,3.22
2022-09-05T17:37:39.203Z,2.95
2022-09-05T17:40:32.312Z,3.17
2022-09-05T17:43:04.530Z,3.30
2022-09-05T17:45:44.928Z,3.15
2022-09-05T17:48:16.615Z,3.12
2022-09-05T17:50:53.949Z,3.20
2022-09-05T17:53:24.931Z,3.10
2022-09-05T17:56:33.065Z,3.17
2022-09-05T17:59:07.383Z,3.37
2022-09-05T18:01:36.908Z,3.40
2022-09-05T18:04:15.905Z,3.03
2022-09-05T18:06:59.503Z,3.42
2022-09-05T18:13:13.024Z,3.22
2022-09-05T18:16:11.868Z,3.60
2022-09-05T18:19:32.574Z,3.08
2022-09-05T18:21:49.746Z,4.30
2022-09-05T18:24:33.506Z,4.57
2022-09-05T18:28:03.920Z,3.60
2022-09-05T18:30:06.487Z,4.07
2022-09-05T18:32:39.694Z,4.30
2022-09-05T18:35:37.497Z,4.45
2022-09-05T18:38:51.312Z,3.78
2022-09-05T18:41:23.003Z,4.05
2022-09-05T18:44:12.137Z,4.50
2022-09-05T18:46:45.771Z,4.62
2022-09-05T18:50:21.525Z,4.78
2022-09-05T18:52:17.130Z,4.25
2022-09-05T18:56:09.628Z,4.68
2022-09-05T18:57:51.945Z,4.68
2022-09-05T19:00:46.941Z,4.47
2022-09-05T19:03:19.679Z,4.55
2022-09-05T19:06:35.076Z,4.68
2022-09-05T19:08:52.042Z,4.72
2022-09-05T19:11:28.938Z,4.28
2022-09-05T19:14:25.648Z,4.28
2022-09-05T19:16:49.685Z,4.68
2022-09-05T19:19:20.692Z,4.05
2022-09-05T19:22:39.514Z,4.45
2022-09-05T19:25:00.258Z,4.40
2022-09-05T19:33:50.486Z,4.10
2022-09-05T19:37:08.359Z,4.20
2022-09-05T19:37:13.758Z,5.05
2022-09-05T19:37:22.289Z,4.60
2022-09-05T19:43:07.423Z,4.40
2022-09-05T19:47:27.505Z,4.00
2022-09-05T19:47:43.283Z,3.83
2022-09-05T19:48:35.618Z,4.40
2022-09-05T19:51:17.260Z,4.40
2022-09-05T19:53:48.871Z,3.85
2022-09-05T19:56:39.644Z,4.82
2022-09-05T19:59:19.397Z,4.40
2022-09-05T20:01:52.038Z,4.57
2022-09-05T20:04:21.946Z,4.18
2022-09-05T20:06:59.989Z,4.25
2022-09-05T20:09:31.320Z,3.92
2022-09-05T20:12:19.810Z,4.68
2022-09-05T20:14:56.203Z,4.30
2022-09-05T20:17:29.619Z,4.60
2022-09-05T20:20:12.335Z,4.05
2022-09-05T20:23:03.291Z,4.20
2022-09-05T20:25:37.086Z,4.47
2022-09-05T20:28:10.297Z,4.37
2022-09-05T20:30:43.412Z,4.20
2022-09-05T20:33:24.157Z,3.90
2022-09-05T20:42:15.731Z,5.32
2022-09-05T20:43:21.746Z,4.28
2022-09-05T20:43:24.929Z,4.35
2022-09-05T20:45:43.443Z,3.67
2022-09-05T20:53:08.366Z,4.43
2022-09-05T20:54:15.845Z,4.55
2022-09-05T20:54:28.949Z,4.30
2022-09-05T20:56:48.023Z,3.85
2022-09-05T20:59:26.202Z,4.07
2022-09-05T21:02:03.204Z,4.37
2022-09-05T21:04:35.774Z,4.18
2022-09-05T21:07:23.835Z,4.22
2022-09-05T21:09:55.059Z,3.75
2022-09-05T21:12:27.926Z,4.12
2022-09-05T21:15:20.517Z,4.03
2022-09-05T21:17:53.579Z,4.32
2022-09-05T21:20:25.426Z,4.03
2022-09-05T21:22:53.324Z,4.47
2022-09-05T21:25:26.047Z,3.62
2022-09-05T21:28:24.551Z,3.90
2022-09-05T21:31:12.854Z,4.37
2022-09-05T21:33:45.476Z,4.28
2022-09-05T21:36:16.413Z,3.37
2022-09-05T21:38:45.343Z,3.87
2022-09-05T21:41:16.994Z,4.05
2022-09-05T21:47:35.736Z,4.62
2022-09-05T21:47:47.981Z,3.83
2022-09-05T21:49:25.949Z,4.22
2022-09-05T21:51:55.537Z,3.30
2022-09-05T21:59:16.463Z,4.00
2022-09-05T21:59:26.795Z,4.20
2022-09-05T22:00:11.004Z,4.05
2022-09-05T22:02:48.964Z,4.12
2022-09-05T22:05:17.509Z,4.05
2022-09-05T22:07:48.555Z,3.58
2022-09-05T22:10:16.735Z,3.87
2022-09-05T22:12:44.905Z,4.03
2022-09-05T22:15:27.938Z,4.12
2022-09-05T22:18:16.856Z,4.05
2022-09-05T22:20:57.227Z,4.37
2022-09-05T22:23:39.676Z,3.53
2022-09-05T22:26:07.904Z,4.53
2022-09-05T22:28:46.347Z,4.57
2022-09-05T22:31:14.540Z,3.25
2022-09-05T22:33:42.595Z,3.80
2022-09-05T22:36:10.783Z,4.12
2022-09-05T22:38:43.253Z,3.87
2022-09-05T22:41:11.337Z,3.62
2022-09-05T22:43:41.054Z,3.40
2022-09-05T22:46:09.078Z,4.28
2022-09-05T22:48:38.535Z,3.80
2022-09-05T22:51:07.564Z,3.47
2022-09-05T22:53:35.523Z,3.58
2022-09-05T22:56:07.850Z,4.07
2022-09-05T22:58:41.078Z,4.30
2022-09-05T23:01:09.547Z,4.05
2022-09-05T23:03:37.948Z,4.12
2022-09-05T23:06:07.754Z,3.58
2022-09-05T23:08:35.930Z,3.47
2022-09-05T23:11:09.367Z,3.87
2022-09-05T23:13:37.423Z,4.10
2022-09-05T23:16:06.358Z,3.80
2022-09-05T23:18:34.731Z,3.72
2022-09-05T23:21:03.175Z,3.90
2022-09-05T23:23:31.526Z,3.53
2022-09-05T23:26:01.184Z,4.05
2022-09-05T23:28:30.623Z,3.87
2022-09-05T23:31:00.690Z,3.92
2022-09-05T23:33:29.403Z,3.42
2022-09-05T23:36:00.224Z,3.35
2022-09-05T23:38:29.000Z,3.97
2022-09-05T23:41:01.302Z,3.80
2022-09-05T23:43:31.120Z,3.50
2022-09-05T23:45:59.405Z,3.97
2022-09-05T23:48:28.105Z,3.65
2022-09-05T23:50:56.808Z,3.83
2022-09-05T23:53:24.883Z,3.40
2022-09-05T23:55:52.740Z,3.53
2022-09-05T23:58:21.035Z,3.92
