createdAt,value
2023-03-06T00:01:20.141Z,100172.80
2023-03-06T00:03:48.754Z,100169.80
2023-03-06T00:06:17.404Z,100169.00
2023-03-06T00:08:46.093Z,100165.80
2023-03-06T00:11:15.814Z,100167.80
2023-03-06T00:13:44.410Z,100166.80
2023-03-06T00:16:13.761Z,100160.00
2023-03-06T00:18:44.257Z,100162.80
2023-03-06T00:21:12.703Z,100161.80
2023-03-06T00:23:41.621Z,100159.60
2023-03-06T00:26:10.813Z,100153.20
2023-03-06T00:28:39.992Z,100150.00
2023-03-06T00:31:08.876Z,100157.40
2023-03-06T00:33:37.472Z,100156.80
2023-03-06T00:36:07.354Z,100157.00
2023-03-06T00:38:37.710Z,100153.20
2023-03-06T00:41:12.718Z,100153.40
2023-03-06T00:43:41.633Z,100142.20
2023-03-06T00:46:10.476Z,100135.80
2023-03-06T00:48:39.325Z,100134.20
2023-03-06T00:51:07.897Z,100136.80
2023-03-06T00:53:36.997Z,100127.00
2023-03-06T00:56:06.455Z,100128.00
2023-03-06T00:58:36.212Z,100118.80
2023-03-06T01:01:05.436Z,100114.60
2023-03-06T01:03:34.575Z,100109.60
2023-03-06T01:06:03.602Z,100108.20
2023-03-06T01:08:32.330Z,100105.20
2023-03-06T01:11:01.075Z,100099.00
2023-03-06T01:13:29.862Z,100095.00
2023-03-06T01:16:12.293Z,100090.00
2023-03-06T01:18:42.237Z,100084.80
2023-03-06T01:21:13.660Z,100077.00
2023-03-06T01:23:43.043Z,100071.20
2023-03-06T01:26:11.935Z,100062.80
2023-03-06T01:28:41.278Z,100057.80
2023-03-06T01:31:11.335Z,100055.60
2023-03-06T01:33:40.304Z,100053.00
2023-03-06T01:36:12.738Z,100049.80
2023-03-06T01:38:41.470Z,100047.60
2023-03-06T01:41:11.133Z,100043.40
2023-03-06T01:43:42.852Z,100047.20
2023-03-06T01:46:30.613Z,100046.60
2023-03-06T01:49:29.820Z,100039.20
2023-03-06T01:52:07.835Z,100038.20
2023-03-06T01:54:44.602Z,100023.60
2023-03-06T01:57:22.931Z,100019.00
2023-03-06T02:00:08.601Z,100018.60
2023-03-06T02:02:59.099Z,100018.60
2023-03-06T02:05:27.888Z,100015.40
2023-03-06T02:07:58.013Z,100007.80
2023-03-06T02:10:27.028Z,100008.00
2023-03-06T02:12:55.956Z,100003.20
2023-03-06T02:15:28.286Z,100007.20
2023-03-06T02:17:57.479Z,100002.60
2023-03-06T02:20:48.482Z,99995.40
2023-03-06T02:23:45.530Z,99991.80
2023-03-06T02:26:15.380Z,99990.00
2023-03-06T02:28:44.039Z,99984.40
2023-03-06T02:31:28.496Z,99978.40
2023-03-06T02:34:15.523Z,99978.20
2023-03-06T02:36:50.871Z,99971.20
2023-03-06T02:39:24.507Z,99966.20
2023-03-06T02:41:53.204Z,99964.80
2023-03-06T02:44:24.162Z,99958.60
2023-03-06T02:46:52.662Z,99960.40
2023-03-06T02:49:21.445Z,99952.20
2023-03-06T02:51:51.326Z,99949.00
2023-03-06T02:54:19.949Z,99948.20
2023-03-06T02:56:48.638Z,99942.40
2023-03-06T02:59:17.229Z,99936.80
2023-03-06T03:01:48.015Z,99931.60
2023-03-06T03:04:16.872Z,99935.00
2023-03-06T03:06:46.047Z,99926.00
2023-03-06T03:09:15.442Z,99921.20
2023-03-06T03:11:44.129Z,99912.20
2023-03-06T03:14:12.920Z,99912.20
2023-03-06T03:16:41.400Z,99908.00
2023-03-06T03:19:10.100Z,99902.60
2023-03-06T03:21:42.053Z,99907.60
2023-03-06T03:24:10.647Z,99897.80
2023-03-06T03:26:39.427Z,99887.60
2023-03-06T03:29:14.781Z,99879.40
2023-03-06T03:31:43.460Z,99875.00
2023-03-06T03:34:12.145Z,99878.00
2023-03-06T03:36:41.451Z,99879.60
2023-03-06T03:39:11.396Z,99869.80
2023-03-06T03:41:40.157Z,99867.40
2023-03-06T03:44:10.626Z,99864.40
2023-03-06T03:46:39.633Z,99867.60
2023-03-06T03:49:12.407Z,99860.00
2023-03-06T03:51:40.957Z,99852.80
2023-03-06T03:54:10.149Z,99855.60
2023-03-06T03:56:42.416Z,99850.00
2023-03-06T03:59:16.221Z,99850.60
2023-03-06T04:01:52.849Z,99840.60
2023-03-06T04:04:22.461Z,99839.60
2023-03-06T04:06:51.186Z,99841.80
2023-03-06T04:09:20.136Z,99832.20
2023-03-06T04:11:48.796Z,99834.80
2023-03-06T04:14:17.865Z,99830.00
2023-03-06T04:16:46.754Z,99827.60
2023-03-06T04:19:15.354Z,99813.20
2023-03-06T04:21:44.028Z,99811.20
2023-03-06T04:24:13.023Z,99807.60
2023-03-06T04:26:42.010Z,99812.00
2023-03-06T04:29:11.006Z,99807.40
2023-03-06T04:31:39.811Z,99798.80
2023-03-06T04:34:08.788Z,99789.80
2023-03-06T04:36:37.577Z,99791.80
2023-03-06T04:39:09.902Z,99796.40
2023-03-06T04:41:40.104Z,99799.20
2023-03-06T04:44:09.385Z,99796.60
2023-03-06T04:46:37.977Z,99790.40
2023-03-06T04:49:07.164Z,99788.20
2023-03-06T04:51:37.176Z,99787.80
2023-03-06T04:54:05.966Z,99788.80
2023-03-06T04:56:34.967Z,99785.00
2023-03-06T04:59:04.671Z,99787.00
2023-03-06T05:01:33.255Z,99788.20
2023-03-06T05:04:02.028Z,99787.60
2023-03-06T05:06:30.632Z,99786.20
2023-03-06T05:08:59.414Z,99786.40
2023-03-06T05:11:28.205Z,99783.00
2023-03-06T05:13:56.818Z,99791.80
2023-03-06T05:16:25.504Z,99786.40
2023-03-06T05:18:53.958Z,99785.20
2023-03-06T05:21:22.743Z,99786.40
2023-03-06T05:23:51.226Z,99785.00
2023-03-06T05:26:20.424Z,99785.80
2023-03-06T05:28:49.010Z,99780.00
2023-03-06T05:31:17.757Z,99784.20
2023-03-06T05:33:46.437Z,99789.40
2023-03-06T05:36:14.968Z,99785.40
2023-03-06T05:38:43.655Z,99782.60
2023-03-06T05:41:14.204Z,99783.20
2023-03-06T05:43:43.123Z,99786.40
2023-03-06T05:46:11.933Z,99781.40
2023-03-06T05:48:40.869Z,99784.60
2023-03-06T05:51:11.370Z,99779.00
2023-03-06T05:53:39.874Z,99782.20
2023-03-06T05:56:10.026Z,99778.20
2023-03-06T05:58:39.002Z,99786.20
2023-03-06T06:01:14.697Z,99789.00
2023-03-06T06:03:44.863Z,99785.60
2023-03-06T06:06:15.531Z,99786.00
2023-03-06T06:08:44.827Z,99785.40
2023-03-06T06:11:14.916Z,99794.60
2023-03-06T06:13:44.056Z,99798.00
2023-03-06T06:16:19.753Z,99793.80
2023-03-06T06:18:48.417Z,99797.60
2023-03-06T06:21:17.853Z,99802.00
2023-03-06T06:23:47.050Z,99801.80
2023-03-06T06:26:15.754Z,99803.00
2023-03-06T06:28:44.322Z,99806.00
2023-03-06T06:31:13.806Z,99809.00
2023-03-06T06:33:42.822Z,99807.60
2023-03-06T06:36:20.249Z,99811.60
2023-03-06T06:38:50.410Z,99815.20
2023-03-06T06:41:42.286Z,99814.60
2023-03-06T06:44:11.504Z,99816.60
2023-03-06T06:49:29.701Z,99822.80
2023-03-06T06:51:59.086Z,99826.60
2023-03-06T06:54:28.125Z,99824.00
2023-03-06T06:56:56.611Z,99827.40
2023-03-06T06:59:25.707Z,99825.60
2023-03-06T07:01:54.313Z,99825.20
2023-03-06T07:04:24.252Z,99825.40
2023-03-06T07:06:56.973Z,99823.20
2023-03-06T07:09:26.905Z,99822.60
2023-03-06T07:11:56.256Z,99824.20
2023-03-06T07:14:25.643Z,99827.20
2023-03-06T07:16:54.294Z,99824.80
2023-03-06T07:19:23.597Z,99826.00
2023-03-06T07:21:52.392Z,99826.60
2023-03-06T07:24:21.909Z,99827.80
2023-03-06T07:26:50.475Z,99830.40
2023-03-06T07:29:19.573Z,99836.00
2023-03-06T07:31:49.553Z,99836.60
2023-03-06T07:34:18.700Z,99840.80
2023-03-06T07:36:47.784Z,99840.00
2023-03-06T07:39:17.594Z,99843.20
2023-03-06T07:41:46.289Z,99843.40
2023-03-06T07:44:16.059Z,99849.60
2023-03-06T07:46:45.329Z,99848.40
2023-03-06T07:49:14.258Z,99853.20
2023-03-06T07:51:43.297Z,99854.40
2023-03-06T07:54:13.097Z,99852.80
2023-03-06T07:56:41.588Z,99852.20
2023-03-06T07:59:12.232Z,99849.80
2023-03-06T08:01:41.804Z,99851.40
2023-03-06T08:04:11.670Z,99855.40
2023-03-06T08:06:41.452Z,99848.80
2023-03-06T08:09:10.224Z,99851.80
2023-03-06T08:11:39.542Z,99850.60
2023-03-06T08:14:08.985Z,99855.60
2023-03-06T08:16:38.061Z,99858.00
2023-03-06T08:19:06.831Z,99856.00
2023-03-06T08:21:36.538Z,99857.60
2023-03-06T08:24:07.478Z,99862.20
2023-03-06T08:26:39.166Z,99862.80
2023-03-06T08:29:08.363Z,99861.00
2023-03-06T08:31:40.184Z,99864.60
2023-03-06T08:34:19.304Z,99860.00
2023-03-06T08:36:48.940Z,99858.20
2023-03-06T08:39:18.067Z,99858.60
2023-03-06T08:41:47.741Z,99863.40
2023-03-06T08:44:17.974Z,99863.60
2023-03-06T08:46:46.547Z,99859.60
2023-03-06T08:49:15.544Z,99868.80
2023-03-06T08:51:44.672Z,99864.60
2023-03-06T08:54:14.414Z,99864.20
2023-03-06T08:56:44.891Z,99865.60
2023-03-06T08:59:15.207Z,99869.40
2023-03-06T09:01:46.204Z,99871.80
2023-03-06T09:04:16.524Z,99880.20
2023-03-06T09:06:46.561Z,99869.60
2023-03-06T09:09:15.857Z,99876.40
2023-03-06T09:11:46.121Z,99879.80
2023-03-06T09:14:16.858Z,99881.80
2023-03-06T09:16:45.983Z,99888.40
2023-03-06T09:19:16.791Z,99891.80
2023-03-06T09:21:46.421Z,99892.60
2023-03-06T09:24:16.049Z,99892.20
2023-03-06T09:26:47.664Z,99901.80
2023-03-06T09:29:17.900Z,99901.00
2023-03-06T09:31:46.466Z,99897.40
2023-03-06T09:34:15.440Z,99897.40
2023-03-06T09:36:56.050Z,99900.20
2023-03-06T09:39:27.552Z,99900.20
2023-03-06T09:41:58.784Z,99901.80
2023-03-06T09:44:36.280Z,99901.40
2023-03-06T09:47:33.787Z,99903.80
2023-03-06T09:50:34.220Z,99900.80
2023-03-06T09:53:28.701Z,99894.00
2023-03-06T09:56:18.482Z,99899.20
2023-03-06T09:59:03.557Z,99890.60
2023-03-06T10:01:37.102Z,99893.00
2023-03-06T10:04:37.695Z,99894.00
2023-03-06T10:07:19.488Z,99897.20
2023-03-06T10:09:51.421Z,99893.20
2023-03-06T10:12:25.793Z,99891.80
2023-03-06T10:15:07.663Z,99897.60
2023-03-06T10:17:43.210Z,99895.80
2023-03-06T10:20:24.541Z,99897.40
2023-03-06T10:23:24.521Z,99893.40
2023-03-06T10:26:20.419Z,99890.60
2023-03-06T10:29:05.826Z,99894.80
2023-03-06T10:31:37.445Z,99898.40
2023-03-06T10:34:24.430Z,99892.20
2023-03-06T10:36:52.978Z,99892.40
2023-03-06T10:39:23.754Z,99895.40
2023-03-06T10:41:53.932Z,99889.00
2023-03-06T10:44:25.328Z,99888.40
2023-03-06T10:46:54.812Z,99892.20
2023-03-06T10:49:37.794Z,99891.00
2023-03-06T10:52:16.744Z,99890.40
2023-03-06T10:54:46.365Z,99888.00
2023-03-06T10:57:29.071Z,99885.80
2023-03-06T11:00:06.869Z,99884.20
2023-03-06T11:02:41.414Z,99887.20
2023-03-06T11:05:21.041Z,99887.80
2023-03-06T11:07:59.649Z,99892.20
2023-03-06T11:10:31.111Z,99888.60
2023-03-06T11:13:06.450Z,99892.20
2023-03-06T11:15:35.848Z,99885.00
2023-03-06T11:18:31.329Z,99892.20
2023-03-06T11:21:00.010Z,99889.40
2023-03-06T11:23:47.931Z,99892.00
2023-03-06T11:26:17.414Z,99885.60
2023-03-06T11:29:17.344Z,99883.60
2023-03-06T11:32:05.778Z,99881.80
2023-03-06T11:34:51.185Z,99877.00
2023-03-06T11:37:47.984Z,99884.60
2023-03-06T11:40:37.390Z,99881.80
2023-03-06T11:43:20.496Z,99890.60
2023-03-06T11:46:13.341Z,99894.60
2023-03-06T11:48:54.009Z,99894.40
2023-03-06T11:51:33.549Z,99889.80
2023-03-06T11:54:03.051Z,99884.80
2023-03-06T11:56:41.069Z,99884.40
2023-03-06T11:59:15.993Z,99880.60
2023-03-06T12:01:54.896Z,99885.80
2023-03-06T12:05:06.049Z,99877.80
2023-03-06T12:08:22.930Z,99877.20
2023-03-06T12:11:24.076Z,99876.40
2023-03-06T12:14:26.348Z,99874.60
2023-03-06T12:17:00.965Z,99876.40
2023-03-06T12:19:50.343Z,99880.20
2023-03-06T12:22:53.414Z,99872.80
2023-03-06T12:25:39.837Z,99872.20
2023-03-06T12:28:24.910Z,99869.40
2023-03-06T12:31:19.855Z,99868.40
2023-03-06T12:34:21.166Z,99867.40
2023-03-06T12:37:32.142Z,99867.00
2023-03-06T12:40:42.474Z,99867.80
2023-03-06T12:43:41.820Z,99861.60
2023-03-06T12:46:21.781Z,99866.00
2023-03-06T12:49:08.881Z,99863.40
2023-03-06T12:51:40.042Z,99868.60
2023-03-06T12:54:14.626Z,99867.20
2023-03-06T12:56:44.165Z,99867.00
2023-03-06T12:59:48.496Z,99862.20
2023-03-06T13:02:41.849Z,99862.20
2023-03-06T13:05:39.265Z,99857.20
2023-03-06T13:08:37.319Z,99850.60
2023-03-06T13:11:32.592Z,99852.60
2023-03-06T13:14:27.903Z,99852.40
2023-03-06T13:17:36.730Z,99846.20
2023-03-06T13:20:35.260Z,99849.60
2023-03-06T13:23:29.918Z,99849.20
2023-03-06T13:26:33.211Z,99848.40
2023-03-06T13:29:02.317Z,99845.60
2023-03-06T13:31:34.225Z,99847.80
2023-03-06T13:34:32.450Z,99847.00
2023-03-06T13:37:25.363Z,99846.20
2023-03-06T13:39:57.570Z,99846.20
2023-03-06T13:42:29.022Z,99838.00
2023-03-06T13:45:18.503Z,99841.20
2023-03-06T13:48:21.053Z,99841.80
2023-03-06T13:50:50.069Z,99843.80
2023-03-06T13:54:00.102Z,99836.80
2023-03-06T13:57:02.631Z,99832.60
2023-03-06T14:00:22.087Z,99836.40
2023-03-06T14:03:33.885Z,99835.00
2023-03-06T14:06:22.439Z,99833.40
2023-03-06T14:08:51.787Z,99831.60
2023-03-06T14:11:21.932Z,99830.00
2023-03-06T14:13:55.196Z,99833.40
2023-03-06T14:16:47.624Z,99830.80
2023-03-06T14:19:19.780Z,99830.60
2023-03-06T14:21:56.161Z,99826.60
2023-03-06T14:25:05.980Z,99826.80
2023-03-06T14:27:45.546Z,99823.80
2023-03-06T14:30:26.294Z,99824.40
2023-03-06T14:32:56.372Z,99824.40
2023-03-06T14:35:34.642Z,99825.80
2023-03-06T14:38:08.353Z,99826.20
2023-03-06T14:40:46.857Z,99822.80
2023-03-06T14:43:25.254Z,99825.80
2023-03-06T14:46:05.343Z,99822.80
2023-03-06T14:48:52.132Z,99822.40
2023-03-06T14:51:25.436Z,99820.00
2023-03-06T14:54:01.281Z,99816.00
2023-03-06T14:56:32.395Z,99816.20
2023-03-06T14:59:06.082Z,99819.80
2023-03-06T15:01:41.837Z,99824.40
2023-03-06T15:04:37.191Z,99823.80
2023-03-06T15:07:14.532Z,99819.60
2023-03-06T15:09:50.950Z,99825.00
2023-03-06T15:12:23.424Z,99816.60
2023-03-06T15:15:30.955Z,99824.80
2023-03-06T15:18:00.038Z,99822.00
2023-03-06T15:20:41.818Z,99824.20
2023-03-06T15:23:26.589Z,99822.40
2023-03-06T15:25:59.049Z,99817.60
2023-03-06T15:28:38.936Z,99817.20
2023-03-06T15:31:11.022Z,99821.40
2023-03-06T15:33:39.649Z,99822.60
2023-03-06T15:36:29.791Z,99818.60
2023-03-06T15:39:01.005Z,99822.60
2023-03-06T15:41:38.277Z,99822.20
2023-03-06T15:44:13.594Z,99826.80
2023-03-06T15:46:42.514Z,99828.80
2023-03-06T15:49:17.033Z,99819.80
2023-03-06T15:51:45.527Z,99815.20
2023-03-06T15:54:14.214Z,99822.80
2023-03-06T15:56:46.187Z,99818.80
2023-03-06T15:59:27.651Z,99823.60
2023-03-06T16:01:56.179Z,99820.60
2023-03-06T16:04:24.758Z,99821.00
2023-03-06T16:06:54.144Z,99824.00
2023-03-06T16:09:23.962Z,99830.00
2023-03-06T16:11:52.427Z,99834.00
2023-03-06T16:14:24.157Z,99834.80
2023-03-06T16:16:55.260Z,99839.00
2023-03-06T16:19:27.433Z,99835.40
2023-03-06T16:21:57.241Z,99837.80
2023-03-06T16:24:26.853Z,99836.20
2023-03-06T16:26:56.115Z,99838.40
2023-03-06T16:29:29.422Z,99842.20
2023-03-06T16:31:59.164Z,99839.00
2023-03-06T16:34:27.700Z,99838.20
2023-03-06T16:36:56.606Z,99841.80
2023-03-06T16:39:25.308Z,99839.40
2023-03-06T16:41:53.984Z,99844.40
2023-03-06T16:44:22.756Z,99843.80
2023-03-06T16:46:51.548Z,99848.60
2023-03-06T16:49:24.196Z,99846.20
2023-03-06T16:51:54.255Z,99841.80
2023-03-06T16:54:26.414Z,99840.80
2023-03-06T16:56:55.212Z,99840.80
2023-03-06T16:59:25.145Z,99847.20
2023-03-06T17:01:53.713Z,99845.80
2023-03-06T17:04:22.488Z,99847.00
2023-03-06T17:06:53.127Z,99848.40
2023-03-06T17:09:21.711Z,99844.80
2023-03-06T17:11:50.405Z,99846.80
2023-03-06T17:14:19.598Z,99848.40
2023-03-06T17:16:48.485Z,99850.00
2023-03-06T17:19:17.072Z,99850.40
2023-03-06T17:21:45.653Z,99856.00
2023-03-06T17:24:14.340Z,99856.20
2023-03-06T17:26:44.562Z,99863.60
2023-03-06T17:29:13.152Z,99861.20
2023-03-06T17:31:42.044Z,99864.80
2023-03-06T17:34:10.493Z,99870.00
2023-03-06T17:36:39.209Z,99869.20
2023-03-06T17:39:07.793Z,99870.40
2023-03-06T17:41:36.481Z,99871.80
2023-03-06T17:44:05.555Z,99875.40
2023-03-06T17:46:35.098Z,99879.80
2023-03-06T17:49:03.671Z,99886.00
2023-03-06T17:51:32.467Z,99883.40
2023-03-06T17:54:01.246Z,99877.00
2023-03-06T17:56:29.830Z,99887.80
2023-03-06T17:58:59.903Z,99888.40
2023-03-06T18:01:30.556Z,99888.40
2023-03-06T18:03:59.479Z,99888.40
2023-03-06T18:06:30.510Z,99886.40
2023-03-06T18:09:00.121Z,99893.20
2023-03-06T18:11:29.454Z,99885.20
2023-03-06T18:13:59.266Z,99883.40
2023-03-06T18:16:29.372Z,99892.00
2023-03-06T18:18:58.350Z,99900.00
2023-03-06T18:21:27.551Z,99897.20
2023-03-06T18:23:58.181Z,99900.40
2023-03-06T18:26:30.392Z,99895.40
2023-03-06T18:29:03.897Z,99899.00
2023-03-06T18:31:36.164Z,99897.60
2023-03-06T18:34:09.788Z,99896.20
2023-03-06T18:36:40.464Z,99895.80
2023-03-06T18:39:12.554Z,99896.80
2023-03-06T18:41:41.929Z,99902.60
2023-03-06T18:44:15.598Z,99901.80
2023-03-06T18:46:45.045Z,99905.20
2023-03-06T18:49:16.506Z,99911.00
2023-03-06T18:51:45.279Z,99911.40
2023-03-06T18:54:14.168Z,99908.40
2023-03-06T18:56:44.905Z,99915.60
2023-03-06T18:59:18.798Z,99915.80
2023-03-06T19:01:48.833Z,99914.00
2023-03-06T19:04:17.554Z,99912.80
2023-03-06T19:06:46.313Z,99912.80
2023-03-06T19:09:15.006Z,99916.00
2023-03-06T19:11:45.938Z,99921.60
2023-03-06T19:14:15.670Z,99918.60
2023-03-06T19:16:44.863Z,99919.00
2023-03-06T19:19:13.738Z,99921.80
2023-03-06T19:21:42.632Z,99924.00
2023-03-06T19:24:14.301Z,99925.40
2023-03-06T19:26:43.516Z,99932.60
2023-03-06T19:29:12.593Z,99929.20
2023-03-06T19:31:42.298Z,99924.40
2023-03-06T19:34:11.095Z,99924.60
2023-03-06T19:36:41.208Z,99928.00
2023-03-06T19:39:11.227Z,99927.80
2023-03-06T19:41:40.122Z,99921.00
2023-03-06T19:44:12.703Z,99928.00
2023-03-06T19:46:41.697Z,99928.20
2023-03-06T19:49:18.330Z,99928.40
2023-03-06T19:51:46.984Z,99926.60
2023-03-06T19:54:16.763Z,99923.60
2023-03-06T19:56:46.170Z,99927.80
2023-03-06T19:59:14.753Z,99928.60
2023-03-06T20:01:43.556Z,99923.00
2023-03-06T20:04:12.288Z,99924.80
2023-03-06T20:06:42.218Z,99921.40
2023-03-06T20:09:12.039Z,99915.80
2023-03-06T20:11:41.367Z,99911.60
2023-03-06T20:14:13.124Z,99914.60
2023-03-06T20:16:42.217Z,99916.60
2023-03-06T20:19:12.188Z,99917.80
2023-03-06T20:21:41.323Z,99918.20
2023-03-06T20:24:19.060Z,99919.80
2023-03-06T20:26:51.125Z,99926.00
2023-03-06T20:29:20.010Z,99932.60
2023-03-06T20:31:49.314Z,99932.40
2023-03-06T20:34:18.525Z,99932.60
2023-03-06T20:36:47.671Z,99931.00
2023-03-06T20:39:19.181Z,99926.40
2023-03-06T20:41:48.939Z,99926.20
2023-03-06T20:44:20.118Z,99924.00
2023-03-06T20:46:49.245Z,99924.40
2023-03-06T20:49:19.571Z,99922.40
2023-03-06T20:51:50.548Z,99918.40
2023-03-06T20:54:19.651Z,99922.20
2023-03-06T20:56:50.511Z,99922.00
2023-03-06T20:59:19.382Z,99919.00
2023-03-06T21:01:48.243Z,99917.20
2023-03-06T21:04:17.334Z,99918.40
2023-03-06T21:06:47.222Z,99919.40
2023-03-06T21:09:18.012Z,99915.60
2023-03-06T21:11:47.303Z,99911.40
2023-03-06T21:14:16.667Z,99906.80
2023-03-06T21:16:45.621Z,99908.20
2023-03-06T21:19:14.433Z,99905.20
2023-03-06T21:21:43.507Z,99902.80
2023-03-06T21:24:12.351Z,99902.60
2023-03-06T21:26:41.182Z,99902.00
2023-03-06T21:29:10.382Z,99909.00
2023-03-06T21:31:39.281Z,99911.00
2023-03-06T21:34:08.336Z,99913.20
2023-03-06T21:36:38.384Z,99912.60
2023-03-06T21:39:07.080Z,99901.20
2023-03-06T21:41:36.182Z,99903.20
2023-03-06T21:44:06.545Z,99904.00
2023-03-06T21:46:35.394Z,99904.40
2023-03-06T21:49:05.441Z,99907.60
2023-03-06T21:51:34.831Z,99908.20
2023-03-06T21:54:04.222Z,99903.00
2023-03-06T21:56:33.843Z,99904.40
2023-03-06T21:59:02.815Z,99905.60
2023-03-06T22:01:31.605Z,99906.60
2023-03-06T22:04:00.572Z,99909.80
2023-03-06T22:06:31.535Z,99904.00
2023-03-06T22:09:01.630Z,99906.20
2023-03-06T22:11:31.681Z,99900.40
2023-03-06T22:14:00.684Z,99902.20
2023-03-06T22:16:30.110Z,99903.00
2023-03-06T22:18:59.376Z,99902.60
2023-03-06T22:21:28.379Z,99896.00
2023-03-06T22:23:58.754Z,99890.80
2023-03-06T22:26:30.120Z,99882.80
2023-03-06T22:28:58.801Z,99876.80
2023-03-06T22:31:29.525Z,99871.40
2023-03-06T22:34:02.000Z,99871.60
2023-03-06T22:36:31.441Z,99863.00
2023-03-06T22:39:02.980Z,99858.60
2023-03-06T22:41:31.985Z,99856.00
2023-03-06T22:44:02.414Z,99850.20
2023-03-06T22:46:32.125Z,99848.60
2023-03-06T22:49:02.455Z,99849.40
2023-03-06T22:51:31.391Z,99842.00
2023-03-06T22:54:00.056Z,99843.20
2023-03-06T22:56:28.958Z,99840.60
2023-03-06T22:58:58.600Z,99840.20
2023-03-06T23:01:30.720Z,99838.00
2023-03-06T23:04:08.643Z,99839.80
2023-03-06T23:06:41.507Z,99837.80
2023-03-06T23:09:21.871Z,99830.20
2023-03-06T23:12:12.052Z,99830.60
2023-03-06T23:14:59.704Z,99836.00
2023-03-06T23:17:47.421Z,99829.80
2023-03-06T23:20:35.550Z,99827.60
2023-03-06T23:23:23.594Z,99823.20
2023-03-06T23:25:52.685Z,99821.40
2023-03-06T23:28:21.270Z,99817.20
2023-03-06T23:30:50.187Z,99812.60
2023-03-06T23:33:18.951Z,99813.80
2023-03-06T23:35:47.788Z,99804.80
2023-03-06T23:38:16.794Z,99807.60
2023-03-06T23:40:45.423Z,99800.80
2023-03-06T23:43:14.314Z,99801.60
2023-03-06T23:45:54.063Z,99801.40
2023-03-06T23:48:23.673Z,99802.80
2023-03-06T23:50:52.254Z,99805.60
2023-03-06T23:53:21.760Z,99801.80
2023-03-06T23:55:51.696Z,99802.60
2023-03-06T23:58:20.571Z,99794.60
