createdAt,value
2018-07-07T00:00:29.800Z,0.00
2018-07-07T00:02:22.712Z,0.00
2018-07-07T00:03:22.734Z,0.00
2018-07-07T00:05:15.668Z,0.00
2018-07-07T00:06:15.668Z,0.00
2018-07-07T00:08:08.577Z,0.00
2018-07-07T00:09:08.599Z,0.00
2018-07-07T00:11:01.541Z,0.00
2018-07-07T00:12:01.536Z,0.00
2018-07-07T00:13:54.943Z,0.00
2018-07-07T00:14:54.966Z,0.00
2018-07-07T00:16:47.897Z,0.00
2018-07-07T00:17:47.895Z,0.00
2018-07-07T00:19:40.823Z,0.00
2018-07-07T00:20:40.824Z,0.00
2018-07-07T00:22:33.757Z,0.00
2018-07-07T00:23:33.755Z,0.00
2018-07-07T00:25:26.693Z,0.00
2018-07-07T00:26:26.691Z,0.00
2018-07-07T00:28:19.601Z,0.00
2018-07-07T00:29:19.624Z,0.00
2018-07-07T00:31:12.554Z,0.00
2018-07-07T00:32:12.554Z,0.00
2018-07-07T00:34:05.463Z,0.00
2018-07-07T00:35:05.484Z,0.00
2018-07-07T00:36:58.412Z,0.00
2018-07-07T00:37:58.413Z,0.00
2018-07-07T00:39:51.324Z,0.00
2018-07-07T00:40:51.347Z,0.00
2018-07-07T00:42:44.276Z,0.00
2018-07-07T00:43:44.281Z,0.00
2018-07-07T00:45:37.217Z,0.00
2018-07-07T00:46:37.209Z,0.00
2018-07-07T00:48:30.628Z,0.00
2018-07-07T00:49:30.639Z,0.00
2018-07-07T00:51:23.574Z,0.00
2018-07-07T00:52:23.581Z,0.00
2018-07-07T00:54:16.482Z,0.00
2018-07-07T00:55:16.502Z,0.00
2018-07-07T00:57:09.432Z,0.00
2018-07-07T00:58:09.431Z,0.00
2018-07-07T01:00:02.344Z,0.00
2018-07-07T01:01:02.367Z,0.00
2018-07-07T01:02:55.297Z,0.00
2018-07-07T01:03:55.295Z,0.00
2018-07-07T01:05:48.222Z,0.00
2018-07-07T01:06:48.223Z,0.00
2018-07-07T01:08:41.131Z,0.00
2018-07-07T01:09:41.155Z,0.00
2018-07-07T01:11:34.086Z,0.00
2018-07-07T01:12:34.087Z,0.00
2018-07-07T01:14:26.997Z,0.00
2018-07-07T01:15:27.016Z,0.00
2018-07-07T01:17:19.952Z,0.00
2018-07-07T01:18:19.950Z,0.00
2018-07-07T01:20:12.859Z,0.00
2018-07-07T01:21:12.878Z,0.00
2018-07-07T01:23:05.811Z,0.00
2018-07-07T01:24:05.823Z,0.00
2018-07-07T01:25:58.726Z,0.00
2018-07-07T01:26:58.742Z,0.00
2018-07-07T01:28:51.678Z,0.00
2018-07-07T01:29:51.678Z,0.00
2018-07-07T01:31:44.607Z,0.00
2018-07-07T01:32:44.607Z,0.00
2018-07-07T01:34:37.517Z,0.00
2018-07-07T01:35:37.537Z,0.00
2018-07-07T01:37:30.467Z,0.00
2018-07-07T01:38:30.467Z,0.00
2018-07-07T01:40:23.381Z,0.00
2018-07-07T01:41:23.394Z,0.00
2018-07-07T01:43:16.362Z,0.00
2018-07-07T01:44:16.327Z,0.00
2018-07-07T01:46:09.235Z,0.00
2018-07-07T01:47:09.256Z,0.00
2018-07-07T01:49:02.196Z,0.00
2018-07-07T01:50:02.185Z,0.00
2018-07-07T01:51:55.612Z,0.00
2018-07-07T01:52:55.610Z,0.00
2018-07-07T01:54:48.522Z,0.00
2018-07-07T01:55:48.541Z,0.00
2018-07-07T01:57:41.471Z,0.00
2018-07-07T01:58:41.472Z,0.00
2018-07-07T02:00:34.451Z,0.00
2018-07-07T02:01:34.398Z,0.00
2018-07-07T02:03:27.332Z,0.00
2018-07-07T02:04:27.332Z,0.00
2018-07-07T02:06:20.245Z,0.00
2018-07-07T02:07:20.263Z,0.00
2018-07-07T02:09:13.189Z,0.00
2018-07-07T02:10:13.191Z,0.00
2018-07-07T02:12:06.119Z,0.00
2018-07-07T02:13:06.121Z,0.00
2018-07-07T02:14:59.099Z,0.00
2018-07-07T02:15:59.082Z,0.00
2018-07-07T02:17:52.060Z,0.00
2018-07-07T02:18:52.016Z,0.00
2018-07-07T02:20:44.966Z,0.00
2018-07-07T02:21:44.959Z,0.00
2018-07-07T02:23:37.917Z,0.00
2018-07-07T02:24:37.906Z,0.00
2018-07-07T02:26:30.815Z,0.00
2018-07-07T02:27:30.836Z,0.00
2018-07-07T02:29:23.796Z,4.00
2018-07-07T02:30:23.762Z,4.00
2018-07-07T02:32:16.671Z,4.00
2018-07-07T02:33:16.692Z,0.00
2018-07-07T02:35:09.633Z,4.00
2018-07-07T02:36:09.619Z,4.00
2018-07-07T02:38:02.584Z,4.00
2018-07-07T02:39:02.552Z,4.00
2018-07-07T02:40:55.457Z,8.00
2018-07-07T02:41:55.479Z,8.00
2018-07-07T02:43:48.408Z,8.00
2018-07-07T02:44:48.411Z,12.00
2018-07-07T02:46:42.320Z,12.00
2018-07-07T02:47:42.335Z,12.00
2018-07-07T02:49:35.265Z,16.00
2018-07-07T02:50:35.260Z,20.00
2018-07-07T02:52:28.173Z,24.00
2018-07-07T02:53:28.207Z,28.00
2018-07-07T02:55:21.156Z,36.00
2018-07-07T02:56:21.155Z,40.00
2018-07-07T02:58:14.099Z,48.00
2018-07-07T02:59:14.075Z,52.00
2018-07-07T03:01:06.984Z,64.00
2018-07-07T03:02:07.006Z,72.00
2018-07-07T03:03:59.934Z,84.00
2018-07-07T03:04:59.933Z,96.00
2018-07-07T03:06:52.842Z,116.00
2018-07-07T03:07:52.862Z,128.00
2018-07-07T03:09:45.794Z,148.00
2018-07-07T03:10:45.791Z,156.00
2018-07-07T03:12:38.695Z,176.00
2018-07-07T03:13:38.717Z,192.00
2018-07-07T03:15:31.642Z,216.00
2018-07-07T03:16:31.642Z,232.00
2018-07-07T03:18:24.553Z,264.00
2018-07-07T03:19:24.571Z,284.00
2018-07-07T03:21:17.496Z,316.00
2018-07-07T03:22:17.498Z,336.00
2018-07-07T03:24:10.426Z,376.00
2018-07-07T03:25:10.425Z,408.00
2018-07-07T03:27:03.331Z,468.00
2018-07-07T03:28:03.368Z,508.00
2018-07-07T03:29:56.280Z,592.00
2018-07-07T03:30:56.279Z,636.00
2018-07-07T03:32:49.190Z,728.00
2018-07-07T03:33:49.212Z,776.00
2018-07-07T03:35:42.140Z,856.00
2018-07-07T03:36:42.139Z,900.00
2018-07-07T03:38:35.045Z,996.00
2018-07-07T03:39:35.064Z,1036.00
2018-07-07T03:41:28.001Z,1084.00
2018-07-07T03:42:27.994Z,1116.00
2018-07-07T03:44:20.921Z,1184.00
2018-07-07T03:45:20.924Z,1208.00
2018-07-07T03:47:13.869Z,1280.00
2018-07-07T03:48:13.848Z,1320.00
2018-07-07T03:50:06.775Z,1376.00
2018-07-07T03:51:06.775Z,1464.00
2018-07-07T03:52:59.684Z,1460.00
2018-07-07T03:53:59.704Z,1400.00
2018-07-07T03:55:52.631Z,1520.00
2018-07-07T03:56:52.632Z,1568.00
2018-07-07T03:58:45.560Z,1580.00
2018-07-07T03:59:45.561Z,1588.00
2018-07-07T04:01:38.490Z,1596.00
2018-07-07T04:02:38.490Z,1616.00
2018-07-07T04:04:31.420Z,1700.00
2018-07-07T04:05:31.420Z,1784.00
2018-07-07T04:07:24.469Z,1960.00
2018-07-07T04:08:24.490Z,2056.00
2018-07-07T04:10:17.423Z,2216.00
2018-07-07T04:11:17.422Z,2348.00
2018-07-07T04:13:10.332Z,2732.00
2018-07-07T04:14:10.353Z,2600.00
2018-07-07T04:16:03.280Z,2512.00
2018-07-07T04:17:03.280Z,2568.00
2018-07-07T04:18:56.191Z,2720.00
2018-07-07T04:19:56.212Z,2904.00
2018-07-07T04:21:49.351Z,3572.00
2018-07-07T04:22:49.351Z,4184.00
2018-07-07T04:24:42.785Z,5116.00
2018-07-07T04:25:42.787Z,5488.00
2018-07-07T04:27:35.695Z,5912.00
2018-07-07T04:28:35.716Z,6320.00
2018-07-07T04:30:28.650Z,6816.00
2018-07-07T04:31:28.653Z,6976.00
2018-07-07T04:33:21.561Z,7356.00
2018-07-07T04:34:21.582Z,7496.00
2018-07-07T04:36:15.009Z,7936.00
2018-07-07T04:37:15.012Z,8208.00
2018-07-07T04:39:07.928Z,9172.00
2018-07-07T04:40:07.955Z,10124.00
2018-07-07T04:42:00.884Z,10912.00
2018-07-07T04:43:00.889Z,10376.00
2018-07-07T04:44:53.844Z,10812.00
2018-07-07T04:45:53.871Z,10688.00
2018-07-07T04:47:46.748Z,10128.00
2018-07-07T04:48:46.778Z,10248.00
2018-07-07T04:50:39.710Z,10608.00
2018-07-07T04:51:39.720Z,10672.00
2018-07-07T04:53:32.636Z,10988.00
2018-07-07T04:54:32.663Z,11160.00
2018-07-07T04:56:26.600Z,11784.00
2018-07-07T04:57:26.603Z,12020.00
2018-07-07T04:59:19.523Z,11800.00
2018-07-07T05:00:19.554Z,11624.00
2018-07-07T05:02:12.489Z,11524.00
2018-07-07T05:03:12.497Z,11172.00
2018-07-07T05:05:05.413Z,11428.00
2018-07-07T05:06:05.445Z,11800.00
2018-07-07T05:07:58.382Z,12328.00
2018-07-07T05:08:58.390Z,11404.00
2018-07-07T05:10:51.333Z,8268.00
2018-07-07T05:11:51.338Z,10112.00
2018-07-07T05:13:44.263Z,12412.00
2018-07-07T05:14:44.288Z,12696.00
2018-07-07T05:16:37.230Z,13012.00
2018-07-07T05:17:37.237Z,13420.00
2018-07-07T05:19:30.160Z,14176.00
2018-07-07T05:20:30.189Z,14624.00
2018-07-07T05:22:23.136Z,14784.00
2018-07-07T05:23:23.140Z,14496.00
2018-07-07T05:25:16.065Z,15456.00
2018-07-07T05:26:16.093Z,16192.00
2018-07-07T05:28:09.040Z,18400.00
2018-07-07T05:29:09.048Z,18816.00
2018-07-07T05:31:01.977Z,20000.00
2018-07-07T05:32:02.042Z,20768.00
2018-07-07T05:33:54.949Z,21120.00
2018-07-07T05:34:54.958Z,21600.00
2018-07-07T05:36:47.910Z,20960.00
2018-07-07T05:37:47.918Z,21024.00
2018-07-07T05:39:40.843Z,21888.00
2018-07-07T05:40:40.871Z,22016.00
2018-07-07T05:42:33.824Z,22464.00
2018-07-07T05:43:33.832Z,22912.00
2018-07-07T05:45:26.755Z,23712.00
2018-07-07T05:46:26.785Z,23520.00
2018-07-07T05:48:19.734Z,24384.00
2018-07-07T05:49:19.746Z,24768.00
2018-07-07T05:51:12.671Z,24416.00
2018-07-07T05:52:12.703Z,24448.00
2018-07-07T05:54:05.656Z,25024.00
2018-07-07T05:55:05.659Z,25248.00
2018-07-07T05:56:58.607Z,25664.00
2018-07-07T05:57:58.617Z,26048.00
2018-07-07T05:59:51.600Z,26176.00
2018-07-07T06:00:51.587Z,26464.00
2018-07-07T06:02:45.030Z,28384.00
2018-07-07T06:03:45.043Z,29216.00
2018-07-07T06:05:37.970Z,31744.00
2018-07-07T06:06:38.002Z,31072.00
2018-07-07T06:08:30.957Z,21216.00
2018-07-07T06:09:30.965Z,24672.00
2018-07-07T06:11:23.898Z,19200.00
2018-07-07T06:12:23.923Z,24800.00
2018-07-07T06:14:16.879Z,26464.00
2018-07-07T06:15:16.885Z,27776.00
2018-07-07T06:17:09.840Z,24768.00
2018-07-07T06:18:09.845Z,26944.00
2018-07-07T06:20:02.785Z,25568.00
2018-07-07T06:21:02.808Z,20608.00
2018-07-07T06:22:55.756Z,17216.00
2018-07-07T06:23:55.767Z,15708.00
2018-07-07T06:25:48.703Z,15840.00
2018-07-07T06:26:48.744Z,15996.00
2018-07-07T06:28:41.680Z,21408.00
2018-07-07T06:29:41.694Z,25184.00
2018-07-07T06:31:34.620Z,17728.00
2018-07-07T06:32:34.652Z,21152.00
2018-07-07T06:34:27.604Z,17216.00
2018-07-07T06:35:27.610Z,16832.00
2018-07-07T06:37:20.583Z,17856.00
2018-07-07T06:38:20.568Z,18784.00
2018-07-07T06:40:13.492Z,15704.00
2018-07-07T06:41:13.521Z,14868.00
2018-07-07T06:43:06.485Z,14196.00
2018-07-07T06:44:06.474Z,14028.00
2018-07-07T06:45:59.396Z,14168.00
2018-07-07T06:46:59.424Z,14532.00
2018-07-07T06:48:52.371Z,14368.00
2018-07-07T06:49:52.380Z,14492.00
2018-07-07T06:51:45.309Z,15420.00
2018-07-07T06:52:45.331Z,16208.00
2018-07-07T06:54:38.273Z,15752.00
2018-07-07T06:55:38.283Z,15648.00
2018-07-07T06:57:31.221Z,15824.00
2018-07-07T06:58:31.233Z,17312.00
2018-07-07T07:00:24.215Z,19040.00
2018-07-07T07:01:24.191Z,16116.00
2018-07-07T07:03:17.137Z,18528.00
2018-07-07T07:04:17.151Z,20800.00
2018-07-07T07:06:10.069Z,18496.00
2018-07-07T07:07:10.097Z,23168.00
2018-07-07T07:09:03.074Z,19328.00
2018-07-07T07:10:03.084Z,22080.00
2018-07-07T07:11:56.073Z,18688.00
2018-07-07T07:12:56.036Z,16324.00
2018-07-07T07:14:48.989Z,14952.00
2018-07-07T07:15:48.990Z,13876.00
2018-07-07T07:17:41.915Z,19296.00
2018-07-07T07:18:42.069Z,26912.00
2018-07-07T07:20:34.889Z,20128.00
2018-07-07T07:21:34.897Z,18816.00
2018-07-07T07:23:28.040Z,18656.00
2018-07-07T07:24:28.051Z,17984.00
2018-07-07T07:26:21.009Z,17248.00
2018-07-07T07:27:21.015Z,17312.00
2018-07-07T07:29:14.011Z,17792.00
2018-07-07T07:30:13.958Z,17344.00
2018-07-07T07:32:06.904Z,17632.00
2018-07-07T07:33:06.941Z,17760.00
2018-07-07T07:34:59.880Z,18464.00
2018-07-07T07:35:59.862Z,18400.00
2018-07-07T07:37:52.810Z,18240.00
2018-07-07T07:38:52.830Z,19104.00
2018-07-07T07:40:45.784Z,19904.00
2018-07-07T07:41:45.786Z,19552.00
2018-07-07T07:43:38.710Z,18016.00
2018-07-07T07:44:38.739Z,17504.00
2018-07-07T07:46:31.692Z,18048.00
2018-07-07T07:47:31.693Z,18272.00
2018-07-07T07:49:24.636Z,18464.00
2018-07-07T07:50:24.646Z,17696.00
2018-07-07T07:52:17.569Z,17376.00
2018-07-07T07:53:17.598Z,17152.00
2018-07-07T07:55:10.583Z,15184.00
2018-07-07T07:56:10.550Z,13604.00
2018-07-07T07:58:03.474Z,13776.00
2018-07-07T07:59:03.533Z,14040.00
2018-07-07T08:00:56.488Z,12572.00
2018-07-07T08:01:56.456Z,11484.00
2018-07-07T08:03:49.379Z,10220.00
2018-07-07T08:04:49.418Z,9688.00
2018-07-07T08:06:42.354Z,8568.00
2018-07-07T08:07:42.363Z,8212.00
2018-07-07T08:09:35.314Z,7548.00
2018-07-07T08:10:35.314Z,7096.00
2018-07-07T08:12:28.236Z,6752.00
2018-07-07T08:13:28.263Z,6432.00
2018-07-07T08:15:21.207Z,5980.00
2018-07-07T08:16:21.213Z,5792.00
2018-07-07T08:18:14.175Z,5528.00
2018-07-07T08:19:14.188Z,5432.00
2018-07-07T08:21:07.130Z,5336.00
2018-07-07T08:22:07.142Z,5320.00
2018-07-07T08:24:00.089Z,5328.00
2018-07-07T08:25:00.106Z,5312.00
2018-07-07T08:26:53.080Z,5272.00
2018-07-07T08:27:53.055Z,5248.00
2018-07-07T08:29:45.973Z,5248.00
2018-07-07T08:30:46.005Z,5216.00
2018-07-07T08:32:38.942Z,5136.00
2018-07-07T08:33:38.949Z,5108.00
2018-07-07T08:35:31.897Z,5080.00
2018-07-07T08:36:31.950Z,5092.00
2018-07-07T08:38:24.817Z,5120.00
2018-07-07T08:39:24.848Z,5128.00
2018-07-07T08:41:17.783Z,5112.00
2018-07-07T08:42:17.791Z,5032.00
2018-07-07T08:44:10.715Z,5012.00
2018-07-07T08:45:10.737Z,5016.00
2018-07-07T08:47:03.741Z,5084.00
2018-07-07T08:48:03.684Z,5204.00
2018-07-07T08:49:56.604Z,5392.00
2018-07-07T08:50:56.630Z,5400.00
2018-07-07T08:52:49.573Z,5424.00
2018-07-07T08:53:49.579Z,5776.00
2018-07-07T08:55:42.525Z,6380.00
2018-07-07T08:56:42.519Z,7280.00
2018-07-07T08:58:35.438Z,6784.00
2018-07-07T08:59:35.467Z,6944.00
2018-07-07T09:01:28.438Z,6220.00
2018-07-07T09:02:28.422Z,6520.00
2018-07-07T09:04:21.339Z,5956.00
2018-07-07T09:05:21.367Z,5892.00
2018-07-07T09:07:14.339Z,7248.00
2018-07-07T09:08:14.316Z,7376.00
2018-07-07T09:10:07.230Z,5624.00
2018-07-07T09:11:07.270Z,5828.00
2018-07-07T09:13:00.198Z,6360.00
2018-07-07T09:14:00.208Z,6696.00
2018-07-07T09:15:53.124Z,6056.00
2018-07-07T09:16:53.151Z,5236.00
2018-07-07T09:18:46.144Z,4740.00
2018-07-07T09:19:46.098Z,4828.00
2018-07-07T09:21:39.037Z,4932.00
2018-07-07T09:22:39.047Z,4612.00
2018-07-07T09:24:31.977Z,4528.00
2018-07-07T09:25:31.993Z,4636.00
2018-07-07T09:27:24.933Z,4412.00
2018-07-07T09:28:24.940Z,4284.00
2018-07-07T09:30:17.859Z,4128.00
2018-07-07T09:31:17.885Z,4056.00
2018-07-07T09:33:10.827Z,4072.00
2018-07-07T09:34:10.835Z,4028.00
2018-07-07T09:36:03.751Z,4048.00
2018-07-07T09:37:03.780Z,4052.00
2018-07-07T09:38:56.726Z,4060.00
2018-07-07T09:39:56.731Z,3988.00
2018-07-07T09:41:49.678Z,3968.00
2018-07-07T09:42:49.682Z,3960.00
2018-07-07T09:44:42.601Z,3916.00
2018-07-07T09:45:42.630Z,3936.00
2018-07-07T09:47:35.577Z,3836.00
2018-07-07T09:48:35.581Z,3812.00
2018-07-07T09:50:28.501Z,4444.00
2018-07-07T09:51:28.528Z,4788.00
2018-07-07T09:53:21.493Z,5916.00
2018-07-07T09:54:21.478Z,5400.00
2018-07-07T09:56:14.397Z,4816.00
2018-07-07T09:57:14.426Z,4904.00
2018-07-07T09:59:07.363Z,5232.00
2018-07-07T10:00:07.370Z,5336.00
2018-07-07T10:02:00.308Z,4940.00
2018-07-07T10:03:00.317Z,4880.00
2018-07-07T10:04:53.256Z,5212.00
2018-07-07T10:05:53.264Z,5404.00
2018-07-07T10:07:46.262Z,6340.00
2018-07-07T10:08:46.213Z,6788.00
2018-07-07T10:10:39.132Z,7640.00
2018-07-07T10:11:39.160Z,7852.00
2018-07-07T10:13:32.210Z,8764.00
2018-07-07T10:14:32.108Z,8096.00
2018-07-07T10:16:25.029Z,6236.00
2018-07-07T10:17:25.057Z,5272.00
2018-07-07T10:19:18.088Z,4292.00
2018-07-07T10:20:18.007Z,4004.00
2018-07-07T10:22:10.989Z,3928.00
2018-07-07T10:23:10.952Z,3924.00
2018-07-07T10:25:03.961Z,4680.00
2018-07-07T10:26:03.907Z,4952.00
2018-07-07T10:27:57.853Z,4496.00
2018-07-07T10:28:57.854Z,4348.00
2018-07-07T10:30:50.796Z,4312.00
2018-07-07T10:31:50.802Z,3708.00
2018-07-07T10:33:43.748Z,3652.00
2018-07-07T10:34:43.754Z,3580.00
2018-07-07T10:36:36.713Z,3648.00
2018-07-07T10:37:36.703Z,3792.00
2018-07-07T10:39:29.824Z,3856.00
2018-07-07T10:40:36.953Z,3712.00
2018-07-07T10:42:22.816Z,3708.00
2018-07-07T10:43:22.782Z,3672.00
2018-07-07T10:45:15.720Z,3696.00
2018-07-07T10:46:15.731Z,3668.00
2018-07-07T10:48:08.682Z,3616.00
2018-07-07T10:49:08.673Z,3712.00
2018-07-07T10:51:01.714Z,3624.00
2018-07-07T10:52:01.633Z,3728.00
2018-07-07T10:53:54.593Z,3444.00
2018-07-07T10:54:54.601Z,3404.00
2018-07-07T10:56:47.507Z,3464.00
2018-07-07T10:57:47.529Z,3536.00
2018-07-07T10:59:40.521Z,3536.00
2018-07-07T11:00:40.529Z,3636.00
2018-07-07T11:02:33.482Z,4200.00
2018-07-07T11:03:33.415Z,4276.00
2018-07-07T11:05:26.378Z,3608.00
2018-07-07T11:06:26.365Z,3416.00
2018-07-07T11:08:19.304Z,3372.00
2018-07-07T11:09:19.314Z,3424.00
2018-07-07T11:11:12.246Z,3440.00
2018-07-07T11:12:12.283Z,3456.00
2018-07-07T11:14:05.200Z,3428.00
2018-07-07T11:15:05.208Z,3444.00
2018-07-07T11:16:58.173Z,3600.00
2018-07-07T11:17:58.154Z,3652.00
2018-07-07T11:19:51.096Z,3556.00
2018-07-07T11:20:51.102Z,3520.00
2018-07-07T11:22:44.048Z,3572.00
2018-07-07T11:23:44.053Z,3608.00
2018-07-07T11:25:36.992Z,3824.00
2018-07-07T11:26:36.997Z,3988.00
2018-07-07T11:28:29.950Z,4060.00
2018-07-07T11:29:29.947Z,4176.00
2018-07-07T11:31:22.867Z,4492.00
2018-07-07T11:32:22.898Z,4556.00
2018-07-07T11:34:15.837Z,4644.00
2018-07-07T11:35:15.839Z,4316.00
2018-07-07T11:37:08.767Z,3792.00
2018-07-07T11:38:08.789Z,3704.00
2018-07-07T11:40:01.736Z,3844.00
2018-07-07T11:41:02.261Z,3892.00
2018-07-07T11:42:54.658Z,3856.00
2018-07-07T11:43:54.686Z,3952.00
2018-07-07T11:45:47.719Z,3776.00
2018-07-07T11:46:47.691Z,3604.00
2018-07-07T11:48:40.638Z,3352.00
2018-07-07T11:49:40.616Z,3288.00
2018-07-07T11:51:34.129Z,3264.00
2018-07-07T11:52:33.721Z,3332.00
2018-07-07T11:54:26.800Z,3440.00
2018-07-07T11:55:26.808Z,3444.00
2018-07-07T11:57:20.383Z,3392.00
2018-07-07T11:58:20.381Z,3344.00
2018-07-07T12:00:13.369Z,3500.00
2018-07-07T12:01:13.363Z,3504.00
2018-07-07T12:03:06.846Z,3480.00
2018-07-07T12:04:06.809Z,3440.00
2018-07-07T12:05:59.907Z,3456.00
2018-07-07T12:06:59.899Z,3508.00
2018-07-07T12:08:52.822Z,3616.00
2018-07-07T12:09:52.855Z,3640.00
2018-07-07T12:11:45.836Z,3616.00
2018-07-07T12:12:45.798Z,3632.00
2018-07-07T12:14:38.808Z,3608.00
2018-07-07T12:15:38.754Z,3604.00
2018-07-07T12:17:31.792Z,3488.00
2018-07-07T12:18:31.695Z,3456.00
2018-07-07T12:20:24.919Z,3476.00
2018-07-07T12:21:24.864Z,3484.00
2018-07-07T12:23:17.784Z,3560.00
2018-07-07T12:24:17.810Z,3580.00
2018-07-07T12:26:10.749Z,3524.00
2018-07-07T12:27:10.755Z,3512.00
2018-07-07T12:29:03.679Z,3412.00
2018-07-07T12:30:03.708Z,3472.00
2018-07-07T12:31:57.650Z,3468.00
2018-07-07T12:32:57.650Z,3476.00
2018-07-07T12:34:50.593Z,3516.00
2018-07-07T12:35:50.601Z,3524.00
2018-07-07T12:37:43.543Z,3528.00
2018-07-07T12:38:43.555Z,3516.00
2018-07-07T12:40:36.591Z,3500.00
2018-07-07T12:41:36.507Z,3500.00
2018-07-07T12:43:29.464Z,3468.00
2018-07-07T12:44:29.459Z,3468.00
2018-07-07T12:46:22.420Z,3464.00
2018-07-07T12:47:22.412Z,3464.00
2018-07-07T12:49:15.358Z,3432.00
2018-07-07T12:50:15.365Z,3408.00
2018-07-07T12:52:08.334Z,3400.00
2018-07-07T12:53:08.316Z,3380.00
2018-07-07T12:55:01.257Z,3384.00
2018-07-07T12:56:01.284Z,3356.00
2018-07-07T12:57:54.221Z,3292.00
2018-07-07T12:58:54.219Z,3240.00
2018-07-07T13:00:47.260Z,3216.00
2018-07-07T13:01:47.170Z,3220.00
2018-07-07T13:03:40.087Z,3252.00
2018-07-07T13:04:40.113Z,3268.00
2018-07-07T13:06:33.247Z,3304.00
2018-07-07T13:07:34.086Z,3312.00
2018-07-07T13:09:26.240Z,3324.00
2018-07-07T13:10:26.204Z,3264.00
2018-07-07T13:12:19.157Z,3324.00
2018-07-07T13:13:19.154Z,3256.00
2018-07-07T13:15:12.201Z,3244.00
2018-07-07T13:16:12.213Z,3220.00
2018-07-07T13:18:05.324Z,3204.00
2018-07-07T13:19:05.273Z,3252.00
2018-07-07T13:20:58.305Z,3332.00
2018-07-07T13:21:58.224Z,3384.00
2018-07-07T13:23:51.171Z,3456.00
2018-07-07T13:24:51.173Z,3476.00
2018-07-07T13:26:51.242Z,3448.00
2018-07-07T13:27:51.244Z,3356.00
2018-07-07T13:29:37.045Z,3188.00
2018-07-07T13:30:37.073Z,3112.00
2018-07-07T13:32:30.294Z,3044.00
2018-07-07T13:33:30.348Z,3024.00
2018-07-07T13:35:23.384Z,3096.00
2018-07-07T13:36:23.418Z,3136.00
2018-07-07T13:38:16.565Z,3212.00
2018-07-07T13:39:16.569Z,3240.00
2018-07-07T13:41:09.580Z,3300.00
2018-07-07T13:42:09.536Z,3324.00
2018-07-07T13:44:03.011Z,3444.00
2018-07-07T13:45:02.995Z,3476.00
2018-07-07T13:46:55.977Z,3528.00
2018-07-07T13:47:55.933Z,3512.00
2018-07-07T13:49:48.856Z,3472.00
2018-07-07T13:50:48.887Z,3444.00
2018-07-07T13:52:42.049Z,3380.00
2018-07-07T13:53:42.060Z,3408.00
2018-07-07T13:55:35.019Z,3340.00
2018-07-07T13:56:35.009Z,3364.00
2018-07-07T13:58:27.958Z,3400.00
2018-07-07T13:59:27.963Z,3412.00
2018-07-07T14:01:20.964Z,3588.00
2018-07-07T14:02:20.979Z,3688.00
2018-07-07T14:04:13.903Z,3772.00
2018-07-07T14:05:13.863Z,3780.00
2018-07-07T14:07:07.024Z,3724.00
2018-07-07T14:08:07.032Z,3672.00
2018-07-07T14:10:00.172Z,3604.00
2018-07-07T14:11:00.269Z,3572.00
2018-07-07T14:12:53.163Z,3512.00
2018-07-07T14:13:53.141Z,3416.00
2018-07-07T14:15:46.122Z,3368.00
2018-07-07T14:16:46.181Z,3364.00
2018-07-07T14:18:39.303Z,3432.00
2018-07-07T14:19:39.255Z,3464.00
2018-07-07T14:21:32.726Z,3492.00
2018-07-07T14:22:32.732Z,3476.00
2018-07-07T14:24:25.689Z,3468.00
2018-07-07T14:25:25.684Z,3424.00
2018-07-07T14:27:18.625Z,3376.00
2018-07-07T14:28:18.632Z,3368.00
2018-07-07T14:30:12.074Z,3412.00
2018-07-07T14:31:12.078Z,3472.00
2018-07-07T14:33:05.049Z,3512.00
2018-07-07T14:34:05.030Z,3516.00
2018-07-07T14:37:42.961Z,3452.00
2018-07-07T14:38:50.093Z,3444.00
2018-07-07T14:40:35.985Z,3456.00
2018-07-07T14:41:36.015Z,3480.00
2018-07-07T14:43:29.067Z,3512.00
2018-07-07T14:44:29.134Z,3504.00
2018-07-07T14:46:22.213Z,3444.00
2018-07-07T14:47:22.243Z,3452.00
2018-07-07T14:49:15.174Z,3460.00
2018-07-07T14:50:15.187Z,3464.00
2018-07-07T14:52:08.661Z,3464.00
2018-07-07T14:53:08.623Z,3400.00
2018-07-07T14:55:01.696Z,3336.00
2018-07-07T14:56:01.724Z,3312.00
2018-07-07T14:57:54.881Z,3264.00
2018-07-07T14:58:54.887Z,3216.00
2018-07-07T15:00:47.999Z,3168.00
2018-07-07T15:01:48.029Z,3132.00
2018-07-07T15:03:41.181Z,3056.00
2018-07-07T15:04:41.186Z,3044.00
2018-07-07T15:06:34.109Z,3064.00
2018-07-07T15:07:34.136Z,3088.00
2018-07-07T15:09:27.085Z,3108.00
2018-07-07T15:10:27.085Z,3120.00
2018-07-07T15:12:20.292Z,3112.00
2018-07-07T15:13:20.265Z,3096.00
2018-07-07T15:15:13.255Z,3012.00
2018-07-07T15:16:13.207Z,3000.00
2018-07-07T15:18:06.411Z,3032.00
2018-07-07T15:19:06.430Z,3016.00
2018-07-07T15:20:59.318Z,3040.00
2018-07-07T15:21:59.320Z,3044.00
2018-07-07T15:23:52.641Z,3056.00
2018-07-07T15:24:52.502Z,3064.00
2018-07-07T15:26:45.456Z,3104.00
2018-07-07T15:27:45.455Z,3108.00
2018-07-07T15:29:38.584Z,3100.00
2018-07-07T15:30:38.592Z,3096.00
2018-07-07T15:32:31.518Z,3140.00
2018-07-07T15:33:31.544Z,3184.00
2018-07-07T15:35:24.745Z,3244.00
2018-07-07T15:36:24.936Z,3272.00
2018-07-07T15:38:17.879Z,3316.00
2018-07-07T15:39:17.865Z,3332.00
2018-07-07T15:41:10.799Z,3288.00
2018-07-07T15:42:10.835Z,3208.00
2018-07-07T15:44:05.272Z,3168.00
2018-07-07T15:45:05.385Z,3228.00
2018-07-07T15:46:58.765Z,3192.00
2018-07-07T15:47:58.722Z,3176.00
2018-07-07T15:49:51.783Z,3200.00
2018-07-07T15:50:51.702Z,3232.00
2018-07-07T15:52:44.628Z,3200.00
2018-07-07T15:53:44.673Z,3220.00
2018-07-07T15:55:38.591Z,3280.00
2018-07-07T15:56:38.602Z,3324.00
2018-07-07T15:58:38.729Z,3328.00
2018-07-07T15:59:38.692Z,3308.00
2018-07-07T16:01:24.539Z,3260.00
2018-07-07T16:02:24.643Z,3320.00
2018-07-07T16:04:17.698Z,3428.00
2018-07-07T16:05:17.665Z,3464.00
2018-07-07T16:07:10.609Z,3456.00
2018-07-07T16:08:10.619Z,3436.00
2018-07-07T16:10:03.568Z,3420.00
2018-07-07T16:11:03.579Z,3380.00
2018-07-07T16:12:56.521Z,3428.00
2018-07-07T16:13:56.524Z,3448.00
2018-07-07T16:15:49.473Z,3456.00
2018-07-07T16:16:49.478Z,3488.00
2018-07-07T16:18:43.403Z,3528.00
2018-07-07T16:19:43.427Z,3584.00
2018-07-07T16:21:36.371Z,3632.00
2018-07-07T16:22:36.385Z,3644.00
2018-07-07T16:24:29.360Z,3656.00
2018-07-07T16:25:29.331Z,3644.00
2018-07-07T16:27:22.251Z,3688.00
2018-07-07T16:28:22.347Z,3664.00
2018-07-07T16:30:15.269Z,3596.00
2018-07-07T16:31:15.226Z,3580.00
2018-07-07T16:33:08.203Z,3524.00
2018-07-07T16:34:08.183Z,3500.00
2018-07-07T16:36:01.132Z,3516.00
2018-07-07T16:37:01.127Z,3500.00
2018-07-07T16:38:54.087Z,3604.00
2018-07-07T16:39:54.090Z,3644.00
2018-07-07T16:41:47.082Z,3716.00
2018-07-07T16:42:47.038Z,3756.00
2018-07-07T16:44:39.974Z,3728.00
2018-07-07T16:45:40.000Z,3716.00
2018-07-07T16:47:32.949Z,3672.00
2018-07-07T16:48:32.949Z,3640.00
2018-07-07T16:50:25.941Z,3600.00
2018-07-07T16:51:25.901Z,3592.00
2018-07-07T16:53:18.827Z,3500.00
2018-07-07T16:54:18.852Z,3484.00
2018-07-07T16:56:11.850Z,3536.00
2018-07-07T16:57:11.802Z,3516.00
2018-07-07T16:59:04.725Z,3576.00
2018-07-07T17:00:04.753Z,3540.00
2018-07-07T17:01:58.757Z,3532.00
2018-07-07T17:02:58.719Z,3516.00
2018-07-07T17:04:51.624Z,3508.00
2018-07-07T17:05:51.654Z,3512.00
2018-07-07T17:07:44.595Z,3456.00
2018-07-07T17:08:44.605Z,3424.00
2018-07-07T17:10:37.552Z,3352.00
2018-07-07T17:11:37.569Z,3336.00
2018-07-07T17:13:30.477Z,3284.00
2018-07-07T17:14:30.504Z,3228.00
2018-07-07T17:16:23.447Z,3200.00
2018-07-07T17:17:23.456Z,3180.00
2018-07-07T17:19:16.375Z,3172.00
2018-07-07T17:20:16.406Z,3136.00
2018-07-07T17:22:09.343Z,3084.00
2018-07-07T17:23:09.353Z,3044.00
2018-07-07T17:25:02.274Z,3000.00
2018-07-07T17:26:02.301Z,3008.00
2018-07-07T17:27:55.244Z,2964.00
2018-07-07T17:28:55.250Z,2924.00
2018-07-07T17:30:48.196Z,2996.00
2018-07-07T17:31:48.212Z,3016.00
2018-07-07T17:33:41.121Z,2928.00
2018-07-07T17:34:41.150Z,2944.00
2018-07-07T17:36:34.088Z,2960.00
2018-07-07T17:37:34.097Z,3000.00
2018-07-07T17:39:27.027Z,2992.00