createdAt,value
2018-05-12T00:01:20.388Z,21.13
2018-05-12T00:03:47.864Z,24.43
2018-05-12T00:06:16.837Z,24.50
2018-05-12T00:08:44.305Z,24.07
2018-05-12T00:11:11.832Z,24.03
2018-05-12T00:13:39.318Z,23.87
2018-05-12T00:16:06.771Z,23.63
2018-05-12T00:18:34.235Z,23.33
2018-05-12T00:21:01.745Z,22.13
2018-05-12T00:23:29.230Z,22.40
2018-05-12T00:25:56.693Z,22.17
2018-05-12T00:28:24.949Z,22.23
2018-05-12T00:30:52.442Z,22.97
2018-05-12T00:33:19.918Z,21.90
2018-05-12T00:35:47.410Z,21.40
2018-05-12T00:38:14.988Z,22.40
2018-05-12T00:40:42.454Z,22.00
2018-05-12T00:43:09.921Z,22.80
2018-05-12T00:45:37.555Z,21.20
2018-05-12T00:48:05.017Z,21.23
2018-05-12T00:50:32.497Z,21.97
2018-05-12T00:52:59.980Z,21.83
2018-05-12T00:55:27.447Z,22.67
2018-05-12T00:57:54.916Z,22.63
2018-05-12T01:00:23.172Z,23.43
2018-05-12T01:02:50.634Z,22.13
2018-05-12T01:05:19.299Z,21.60
2018-05-12T01:07:46.760Z,21.57
2018-05-12T01:10:14.228Z,21.57
2018-05-12T01:12:41.696Z,20.77
2018-05-12T01:15:09.949Z,20.40
2018-05-12T01:17:37.410Z,19.83
2018-05-12T01:20:04.891Z,19.13
2018-05-12T01:22:32.351Z,20.43
2018-05-12T01:24:59.872Z,19.83
2018-05-12T01:27:28.179Z,20.47
2018-05-12T01:29:55.752Z,20.17
2018-05-12T01:32:23.216Z,21.83
2018-05-12T01:34:50.703Z,21.17
2018-05-12T01:37:18.157Z,18.07
2018-05-12T01:39:45.621Z,20.00
2018-05-12T01:42:13.846Z,19.63
2018-05-12T01:44:41.352Z,19.97
2018-05-12T01:47:08.812Z,20.23
2018-05-12T01:49:36.288Z,21.37
2018-05-12T01:52:03.741Z,21.67
2018-05-12T01:54:31.200Z,21.43
2018-05-12T01:56:58.653Z,21.90
2018-05-12T01:59:26.111Z,22.87
2018-05-12T02:01:53.633Z,22.60
2018-05-12T02:04:21.132Z,20.63
2018-05-12T02:06:48.597Z,21.60
2018-05-12T02:09:16.089Z,21.10
2018-05-12T02:11:43.570Z,21.40
2018-05-12T02:14:11.029Z,22.20
2018-05-12T02:16:39.261Z,22.00
2018-05-12T02:19:06.722Z,23.20
2018-05-12T02:21:34.182Z,22.87
2018-05-12T02:24:02.416Z,23.23
2018-05-12T02:26:29.922Z,23.43
2018-05-12T02:28:57.380Z,22.80
2018-05-12T02:31:24.861Z,22.33
2018-05-12T02:33:52.381Z,21.93
2018-05-12T02:36:19.841Z,21.97
2018-05-12T02:38:48.161Z,22.30
2018-05-12T02:41:15.664Z,22.93
2018-05-12T02:43:43.121Z,22.17
2018-05-12T02:46:10.624Z,21.53
2018-05-12T02:48:38.120Z,20.90
2018-05-12T02:51:05.576Z,21.63
2018-05-12T02:53:33.036Z,21.30
2018-05-12T02:56:01.261Z,22.23
2018-05-12T02:58:29.492Z,22.83
2018-05-12T03:00:56.956Z,22.93
2018-05-12T03:03:25.203Z,21.53
2018-05-12T03:05:52.664Z,21.13
2018-05-12T03:08:20.121Z,19.83
2018-05-12T03:10:48.349Z,19.43
2018-05-12T03:13:15.859Z,19.30
2018-05-12T03:15:43.316Z,19.93
2018-05-12T03:18:11.567Z,19.47
2018-05-12T03:20:39.024Z,20.73
2018-05-12T03:23:06.485Z,20.33
2018-05-12T03:25:34.732Z,19.93
2018-05-12T03:28:02.242Z,19.23
2018-05-12T03:30:29.712Z,19.50
2018-05-12T03:32:57.230Z,20.63
2018-05-12T03:35:24.698Z,18.63
2018-05-12T03:37:52.156Z,19.30
2018-05-12T03:40:20.380Z,20.30
2018-05-12T03:42:48.621Z,20.23
2018-05-12T03:45:16.071Z,20.60
2018-05-12T03:47:43.532Z,19.90
2018-05-12T03:50:11.766Z,18.40
2018-05-12T03:52:39.267Z,19.50
2018-05-12T03:55:06.796Z,18.90
2018-05-12T03:57:34.248Z,18.90
2018-05-12T04:00:01.820Z,20.23
2018-05-12T04:02:29.181Z,18.47
2018-05-12T04:05:08.533Z,18.97
2018-05-12T04:07:48.105Z,18.43
2018-05-12T04:10:40.017Z,18.93
2018-05-12T04:13:07.509Z,17.83
2018-05-12T04:15:34.972Z,18.53
2018-05-12T04:18:02.449Z,18.47
2018-05-12T04:20:29.917Z,18.10
2018-05-12T04:22:58.135Z,19.80
2018-05-12T04:25:25.644Z,19.57
2018-05-12T04:27:53.138Z,20.10
2018-05-12T04:30:20.612Z,18.67
2018-05-12T04:32:48.138Z,18.77
2018-05-12T04:35:15.592Z,17.73
2018-05-12T04:37:43.059Z,18.07
2018-05-12T04:40:10.517Z,18.33
2018-05-12T04:42:38.744Z,18.23
2018-05-12T04:45:06.236Z,16.37
2018-05-12T04:47:33.741Z,17.33
2018-05-12T04:50:01.209Z,17.57
2018-05-12T04:52:28.672Z,17.57
2018-05-12T04:54:56.184Z,18.10
2018-05-12T04:57:23.647Z,18.80
2018-05-12T04:59:51.109Z,18.27
2018-05-12T05:02:18.576Z,17.70
2018-05-12T05:04:46.807Z,17.53
2018-05-12T05:07:14.273Z,16.90
2018-05-12T05:09:41.734Z,17.40
2018-05-12T05:12:09.992Z,17.97
2018-05-12T05:14:37.456Z,18.87
2018-05-12T05:17:04.916Z,18.90
2018-05-12T05:19:32.448Z,20.60
2018-05-12T05:21:59.913Z,19.63
2018-05-12T05:24:27.432Z,19.80
2018-05-12T05:26:54.912Z,20.53
2018-05-12T05:29:22.373Z,21.20
2018-05-12T05:31:50.609Z,21.80
2018-05-12T05:34:18.080Z,21.60
2018-05-12T05:36:46.305Z,22.03
2018-05-12T05:39:13.765Z,21.23
2018-05-12T05:41:42.104Z,21.23
2018-05-12T05:44:09.504Z,22.07
2018-05-12T05:46:36.987Z,23.53
2018-05-12T05:49:04.480Z,22.00
2018-05-12T05:51:31.940Z,24.33
2018-05-12T05:53:59.454Z,24.00
2018-05-12T05:56:26.921Z,24.63
2018-05-12T05:58:55.168Z,24.87
2018-05-12T06:01:22.741Z,26.70
2018-05-12T06:03:50.233Z,27.30
2018-05-12T06:06:17.694Z,27.53
2018-05-12T06:08:45.204Z,28.73
2018-05-12T06:11:12.697Z,30.10
2018-05-12T06:13:40.164Z,30.27
2018-05-12T06:16:07.744Z,29.97
2018-05-12T06:18:35.304Z,28.37
2018-05-12T06:21:02.892Z,29.17
2018-05-12T06:23:30.348Z,31.33
2018-05-12T06:25:57.858Z,33.13
2018-05-12T06:28:25.554Z,33.23
2018-05-12T06:30:53.036Z,30.27
2018-05-12T06:33:20.493Z,32.07
2018-05-12T06:35:48.012Z,32.90
2018-05-12T06:38:15.482Z,32.87
2018-05-12T06:40:43.019Z,34.73
2018-05-12T06:43:10.484Z,33.13
2018-05-12T06:45:38.104Z,30.67
2018-05-12T06:48:05.572Z,32.67
2018-05-12T06:50:33.121Z,31.30
2018-05-12T06:53:00.684Z,33.13
2018-05-12T06:55:28.147Z,31.13
2018-05-12T06:57:55.665Z,34.53
2018-05-12T07:00:23.148Z,32.83
2018-05-12T07:02:50.613Z,32.30
2018-05-12T07:05:18.375Z,31.43
2018-05-12T07:07:45.928Z,33.03
2018-05-12T07:10:13.553Z,32.20
2018-05-12T07:12:41.084Z,31.43
2018-05-12T07:15:08.549Z,30.73
2018-05-12T07:17:36.145Z,30.47
2018-05-12T07:20:03.741Z,29.90
2018-05-12T07:22:31.380Z,29.30
2018-05-12T07:24:58.993Z,25.30
2018-05-12T07:27:26.554Z,23.33
2018-05-12T07:29:54.786Z,21.85
2018-05-12T07:32:22.258Z,22.83
2018-05-12T07:34:50.510Z,23.77
2018-05-12T07:37:18.093Z,20.98
2018-05-12T07:39:45.580Z,22.42
2018-05-12T07:42:13.069Z,19.90
2018-05-12T07:44:40.573Z,22.27
2018-05-12T07:47:08.039Z,19.70
2018-05-12T07:49:35.553Z,20.95
2018-05-12T07:52:03.217Z,23.15
2018-05-12T07:54:30.676Z,22.40
2018-05-12T07:56:58.184Z,20.73
2018-05-12T07:59:25.698Z,21.60
2018-05-12T08:01:53.160Z,20.15
2018-05-12T08:04:21.388Z,22.92
2018-05-12T08:06:48.853Z,22.13
2018-05-12T08:09:16.421Z,22.50
2018-05-12T08:11:43.884Z,19.80
2018-05-12T08:14:12.127Z,22.92
2018-05-12T08:16:39.589Z,22.00
2018-05-12T08:19:07.812Z,19.87
2018-05-12T08:21:35.326Z,20.00
2018-05-12T08:24:02.805Z,22.67
2018-05-12T08:26:30.297Z,18.17
2018-05-12T08:28:57.776Z,18.50
2018-05-12T08:31:25.315Z,17.42
2018-05-12T08:33:52.745Z,21.00
2018-05-12T08:36:20.229Z,15.25
2018-05-12T08:38:47.708Z,15.13
2018-05-12T08:41:15.250Z,16.42
2018-05-12T08:43:42.688Z,14.27
2018-05-12T08:46:10.180Z,15.55
2018-05-12T08:48:37.646Z,19.83
2018-05-12T08:51:05.158Z,17.35
2018-05-12T08:53:32.623Z,17.85
2018-05-12T08:56:00.848Z,18.05
2018-05-12T08:58:28.308Z,15.23
2018-05-12T09:00:59.052Z,20.37
2018-05-12T09:03:27.338Z,16.33
2018-05-12T09:05:54.831Z,16.90
2018-05-12T09:08:22.296Z,19.42
2018-05-12T09:10:50.539Z,17.62
2018-05-12T09:13:18.298Z,16.48
2018-05-12T09:15:45.866Z,15.68
2018-05-12T09:18:13.356Z,17.05
2018-05-12T09:20:40.837Z,20.83
2018-05-12T09:23:08.393Z,17.15
2018-05-12T09:25:35.882Z,16.10
2018-05-12T09:28:03.311Z,17.15
2018-05-12T09:30:30.848Z,14.00
2018-05-12T09:32:58.385Z,13.68
2018-05-12T09:35:25.887Z,14.90
2018-05-12T09:37:54.172Z,12.80
2018-05-12T09:40:23.249Z,18.55
2018-05-12T09:42:50.766Z,14.75
2018-05-12T09:45:18.237Z,17.65
2018-05-12T09:47:46.493Z,13.20
2018-05-12T09:50:14.871Z,9.77
2018-05-12T09:52:43.141Z,11.20
2018-05-12T09:55:10.792Z,11.55
2018-05-12T09:57:38.327Z,11.55
2018-05-12T10:00:05.818Z,12.20
2018-05-12T10:02:33.316Z,11.88
2018-05-12T10:05:00.785Z,13.50
2018-05-12T10:07:28.253Z,14.73
2018-05-12T10:09:57.413Z,11.80
2018-05-12T10:12:25.660Z,12.37
2018-05-12T10:14:53.168Z,15.07
2018-05-12T10:17:20.647Z,14.82
2018-05-12T10:19:49.261Z,15.98
2018-05-12T10:22:17.513Z,15.65
2018-05-12T10:24:45.028Z,14.15
2018-05-12T10:27:12.515Z,14.02
2018-05-12T10:29:40.072Z,16.75
2018-05-12T10:32:07.944Z,13.82
2018-05-12T10:34:36.644Z,11.88
2018-05-12T10:37:04.191Z,13.80
2018-05-12T10:39:33.241Z,12.00
2018-05-12T10:42:01.473Z,10.02
2018-05-12T10:44:28.972Z,9.95
2018-05-12T10:46:56.504Z,11.10
2018-05-12T10:49:23.989Z,14.18
2018-05-12T10:51:51.451Z,15.18
2018-05-12T10:54:19.682Z,13.90
2018-05-12T10:56:47.945Z,13.18
2018-05-12T10:59:15.549Z,14.02
2018-05-12T11:01:43.025Z,11.07
2018-05-12T11:04:10.533Z,10.52
2018-05-12T11:06:38.836Z,13.15
2018-05-12T11:09:06.490Z,10.57
2018-05-12T11:11:34.004Z,10.38
2018-05-12T11:14:01.466Z,7.80
2018-05-12T11:16:29.764Z,7.07
2018-05-12T11:18:58.020Z,5.60
2018-05-12T11:21:28.467Z,6.53
2018-05-12T11:23:55.970Z,8.75
2018-05-12T11:26:23.449Z,8.20
2018-05-12T11:28:50.958Z,8.77
2018-05-12T11:31:18.445Z,6.20
2018-05-12T11:33:45.900Z,6.55
2018-05-12T11:36:13.418Z,6.25
2018-05-12T11:38:42.113Z,7.22
2018-05-12T11:41:09.730Z,6.47
2018-05-12T11:43:37.239Z,7.62
2018-05-12T11:46:04.901Z,6.35
2018-05-12T11:48:33.998Z,6.28
2018-05-12T11:51:02.229Z,5.32
2018-05-12T11:53:29.828Z,4.78
2018-05-12T11:55:57.284Z,4.50
2018-05-12T11:58:25.636Z,5.50
2018-05-12T12:00:54.636Z,5.62
2018-05-12T12:03:22.161Z,4.40
2018-05-12T12:05:50.397Z,4.10
2018-05-12T12:08:17.912Z,4.18
2018-05-12T12:10:45.377Z,4.60
2018-05-12T12:13:12.944Z,4.90
2018-05-12T12:15:42.495Z,4.45
2018-05-12T12:18:11.186Z,5.00
2018-05-12T12:20:38.735Z,4.28
2018-05-12T12:23:06.235Z,3.50
2018-05-12T12:25:34.489Z,4.20
2018-05-12T12:28:01.964Z,4.05
2018-05-12T12:30:29.433Z,4.30
2018-05-12T12:32:57.690Z,4.93
2018-05-12T12:35:25.156Z,4.20
2018-05-12T12:37:52.668Z,4.10
2018-05-12T12:40:20.137Z,4.37
2018-05-12T12:42:47.610Z,4.70
2018-05-12T12:45:17.228Z,4.85
2018-05-12T12:47:45.624Z,4.47
2018-05-12T12:50:14.344Z,4.10
2018-05-12T12:52:43.597Z,4.60
2018-05-12T12:55:12.938Z,5.00
2018-05-12T12:57:41.133Z,4.62
2018-05-12T13:00:08.594Z,4.93
2018-05-12T13:02:36.298Z,5.82
2018-05-12T13:05:04.644Z,5.93
2018-05-12T13:07:32.185Z,6.00
2018-05-12T13:09:59.757Z,5.70
2018-05-12T13:12:27.225Z,5.12
2018-05-12T13:14:55.454Z,4.85
2018-05-12T13:17:22.921Z,41.35
2018-05-12T13:19:50.452Z,10.23
2018-05-12T13:22:18.684Z,4.62
2018-05-12T13:24:46.998Z,6.03
2018-05-12T13:27:14.515Z,4.28
2018-05-12T13:29:42.241Z,4.55
2018-05-12T13:32:09.800Z,4.78
2018-05-12T13:34:38.069Z,5.30
2018-05-12T13:37:05.548Z,5.22
2018-05-12T13:39:33.064Z,4.53
2018-05-12T13:42:00.559Z,4.85
2018-05-12T13:44:28.014Z,4.35
2018-05-12T13:46:55.677Z,4.30
2018-05-12T13:49:23.174Z,4.28
2018-05-12T13:51:50.925Z,4.28
2018-05-12T13:54:18.392Z,4.57
2018-05-12T13:56:47.397Z,4.70
2018-05-12T13:59:26.465Z,4.80
2018-05-12T14:01:56.583Z,4.62
2018-05-12T14:04:27.133Z,4.30
2018-05-12T14:06:54.596Z,5.03
2018-05-12T14:09:22.062Z,4.37
2018-05-12T14:11:49.554Z,4.75
2018-05-12T14:14:17.073Z,4.32
2018-05-12T14:16:45.349Z,4.30
2018-05-12T14:19:12.818Z,3.80
2018-05-12T14:21:41.055Z,4.30
2018-05-12T14:24:09.292Z,4.10
2018-05-12T14:26:36.830Z,4.10
2018-05-12T14:29:04.650Z,3.70
2018-05-12T14:31:32.917Z,3.97
2018-05-12T14:34:01.153Z,3.78
2018-05-12T14:36:28.685Z,3.97
2018-05-12T14:38:56.946Z,4.32
2018-05-12T14:41:24.416Z,4.15
2018-05-12T14:43:54.467Z,3.80
2018-05-12T14:46:22.180Z,4.28
2018-05-12T14:48:49.797Z,4.75
2018-05-12T14:51:18.025Z,4.53
2018-05-12T14:53:45.659Z,4.90
2018-05-12T14:56:13.126Z,4.37
2018-05-12T14:58:40.586Z,4.60
2018-05-12T15:01:08.905Z,4.43
2018-05-12T15:03:37.228Z,4.55
2018-05-12T15:06:04.701Z,4.10
2018-05-12T15:08:32.457Z,4.97
2018-05-12T15:11:01.566Z,4.37
2018-05-12T15:13:30.084Z,4.90
2018-05-12T15:15:57.569Z,5.45
2018-05-12T15:18:25.808Z,4.87
2018-05-12T15:20:53.281Z,4.97
2018-05-12T15:23:20.745Z,5.07
2018-05-12T15:25:48.976Z,4.93
2018-05-12T15:28:16.460Z,5.30
2018-05-12T15:30:44.719Z,4.80
2018-05-12T15:33:12.951Z,5.40
2018-05-12T15:35:40.421Z,5.10
2018-05-12T15:38:07.889Z,5.20
2018-05-12T15:40:35.360Z,5.35
2018-05-12T15:43:02.825Z,5.07
2018-05-12T15:45:30.297Z,5.40
2018-05-12T15:47:57.840Z,5.40
2018-05-12T15:50:25.414Z,5.68
2018-05-12T15:52:52.977Z,6.10
2018-05-12T15:55:21.221Z,5.15
2018-05-12T15:57:48.693Z,5.68
2018-05-12T16:00:16.941Z,6.05
2018-05-12T16:02:45.179Z,6.10
2018-05-12T16:05:12.644Z,5.63
2018-05-12T16:07:40.284Z,5.60
2018-05-12T16:10:07.693Z,6.23
2018-05-12T16:12:35.149Z,6.07
2018-05-12T16:15:02.641Z,5.87
2018-05-12T16:17:30.188Z,5.70
2018-05-12T16:19:57.664Z,5.17
2018-05-12T16:22:25.212Z,5.50
2018-05-12T16:24:52.737Z,5.73
2018-05-12T16:27:20.997Z,5.63
2018-05-12T16:29:48.485Z,5.60
2018-05-12T16:32:17.057Z,5.70
2018-05-12T16:34:45.292Z,5.73
2018-05-12T16:37:12.753Z,5.60
2018-05-12T16:39:41.041Z,5.53
2018-05-12T16:42:08.505Z,5.57
2018-05-12T16:44:36.574Z,5.80
2018-05-12T16:47:04.142Z,5.40
2018-05-12T16:49:31.622Z,5.20
2018-05-12T16:51:59.101Z,4.97
2018-05-12T16:54:26.561Z,5.23
2018-05-12T16:56:54.790Z,5.47
2018-05-12T16:59:22.253Z,5.50
2018-05-12T17:01:50.481Z,5.70
2018-05-12T17:04:17.941Z,5.07
2018-05-12T17:06:46.170Z,5.47
2018-05-12T17:09:13.659Z,6.10
2018-05-12T17:11:41.189Z,5.37
2018-05-12T17:14:09.448Z,5.50
2018-05-12T17:16:39.076Z,5.77
2018-05-12T17:19:08.157Z,5.93
2018-05-12T17:21:37.165Z,5.70
2018-05-12T17:24:04.615Z,5.70
2018-05-12T17:26:32.085Z,6.23
2018-05-12T17:28:59.552Z,6.10
2018-05-12T17:31:27.022Z,5.63
2018-05-12T17:33:54.509Z,5.67
2018-05-12T17:36:21.998Z,5.40
2018-05-12T17:38:49.468Z,5.97
2018-05-12T17:41:17.719Z,5.43
2018-05-12T17:43:45.337Z,5.50
2018-05-12T17:46:13.590Z,5.03
2018-05-12T17:48:41.610Z,5.20
2018-05-12T17:51:09.125Z,5.20
2018-05-12T17:53:36.589Z,5.60
2018-05-12T17:56:04.219Z,5.43
2018-05-12T17:58:31.672Z,5.60
2018-05-12T18:00:59.245Z,5.63
2018-05-12T18:03:26.757Z,5.63
2018-05-12T18:05:54.262Z,6.77
2018-05-12T18:08:21.727Z,5.63
2018-05-12T18:10:49.451Z,6.40
2018-05-12T18:13:16.931Z,6.20
2018-05-12T18:15:44.404Z,6.47
2018-05-12T18:18:11.871Z,6.03
2018-05-12T18:20:39.393Z,6.33
2018-05-12T18:23:06.974Z,6.20
2018-05-12T18:25:34.381Z,5.83
2018-05-12T18:28:02.606Z,5.73
2018-05-12T18:30:30.065Z,5.90
2018-05-12T18:32:58.289Z,6.37
2018-05-12T18:35:25.749Z,6.10
2018-05-12T18:37:53.208Z,6.00
2018-05-12T18:40:22.376Z,6.30
2018-05-12T18:42:52.433Z,6.70
2018-05-12T18:45:20.677Z,6.80
2018-05-12T18:47:48.189Z,6.77
2018-05-12T18:50:16.477Z,6.30
2018-05-12T18:52:43.997Z,7.20
2018-05-12T18:55:11.493Z,7.00
2018-05-12T18:57:38.998Z,7.40
2018-05-12T19:00:06.497Z,7.33
2018-05-12T19:02:33.954Z,7.30
2018-05-12T19:05:01.414Z,7.37
2018-05-12T19:07:28.872Z,7.07
2018-05-12T19:09:57.102Z,7.73
2018-05-12T19:12:24.607Z,7.90
2018-05-12T19:14:52.092Z,7.37
2018-05-12T19:17:19.549Z,8.33
2018-05-12T19:19:47.012Z,8.70
2018-05-12T19:22:15.241Z,8.23
2018-05-12T19:24:42.702Z,8.10
2018-05-12T19:27:10.969Z,9.07
2018-05-12T19:29:38.554Z,9.23
2018-05-12T19:32:06.057Z,8.97
2018-05-12T19:34:33.544Z,9.43
2018-05-12T19:37:01.021Z,9.53
2018-05-12T19:39:28.519Z,9.10
2018-05-12T19:41:55.984Z,9.30
2018-05-12T19:44:23.480Z,9.90
2018-05-12T19:46:50.957Z,10.27
2018-05-12T19:49:18.439Z,9.67
2018-05-12T19:51:46.694Z,9.50
2018-05-12T19:54:14.154Z,10.10
2018-05-12T19:56:41.657Z,9.53
2018-05-12T19:59:09.128Z,10.03
2018-05-12T20:01:36.600Z,9.97
2018-05-12T20:04:04.131Z,10.00
2018-05-12T20:06:32.396Z,9.50
2018-05-12T20:08:59.891Z,9.53
2018-05-12T20:11:27.426Z,10.90
2018-05-12T20:13:55.026Z,11.63
2018-05-12T20:16:22.512Z,10.87
2018-05-12T20:18:50.005Z,10.80
2018-05-12T20:21:17.473Z,11.23
2018-05-12T20:23:44.943Z,10.97
2018-05-12T20:26:13.200Z,10.83
2018-05-12T20:28:40.771Z,10.97
2018-05-12T20:31:08.271Z,10.93
2018-05-12T20:33:37.839Z,11.77
2018-05-12T20:36:06.981Z,11.10
2018-05-12T20:38:34.532Z,10.83
2018-05-12T20:41:02.026Z,10.60
2018-05-12T20:43:29.525Z,12.60
2018-05-12T20:45:57.109Z,12.37
2018-05-12T20:48:24.581Z,12.40
2018-05-12T20:50:52.151Z,11.27
2018-05-12T20:53:20.425Z,11.03
2018-05-12T20:55:48.656Z,10.67
2018-05-12T20:58:16.330Z,11.87
2018-05-12T21:00:44.585Z,11.13
2018-05-12T21:03:12.918Z,12.03
2018-05-12T21:05:41.077Z,12.47
2018-05-12T21:08:08.572Z,11.77
2018-05-12T21:10:37.043Z,13.23
2018-05-12T21:13:04.508Z,11.97
2018-05-12T21:15:32.032Z,12.80
2018-05-12T21:17:59.506Z,12.80
2018-05-12T21:20:27.761Z,12.43
2018-05-12T21:22:55.240Z,12.70
2018-05-12T21:25:22.704Z,13.37
2018-05-12T21:27:50.325Z,13.33
2018-05-12T21:30:17.838Z,13.27
2018-05-12T21:32:45.334Z,12.93
2018-05-12T21:35:12.801Z,13.03
2018-05-12T21:37:40.299Z,11.97
2018-05-12T21:40:07.781Z,12.73
2018-05-12T21:42:35.248Z,12.40
2018-05-12T21:45:02.750Z,12.43
2018-05-12T21:47:30.219Z,11.93
2018-05-12T21:49:57.717Z,11.97
2018-05-12T21:52:28.134Z,13.00
2018-05-12T21:54:55.645Z,12.17
2018-05-12T21:57:23.122Z,13.07
2018-05-12T21:59:50.616Z,12.23
2018-05-12T22:02:18.096Z,12.77
2018-05-12T22:04:45.590Z,13.57
2018-05-12T22:07:13.060Z,13.57
2018-05-12T22:09:40.572Z,13.33
2018-05-12T22:12:08.068Z,13.70
2018-05-12T22:14:35.551Z,14.10
2018-05-12T22:17:03.020Z,14.43
2018-05-12T22:19:30.497Z,14.90
2018-05-12T22:21:57.978Z,14.83
2018-05-12T22:24:25.488Z,14.13
2018-05-12T22:26:52.957Z,14.27
2018-05-12T22:29:20.452Z,15.27
2018-05-12T22:31:47.936Z,15.00
2018-05-12T22:34:15.400Z,14.27
2018-05-12T22:36:42.917Z,15.50
2018-05-12T22:39:10.376Z,14.60
2018-05-12T22:41:37.852Z,14.60
2018-05-12T22:44:05.317Z,16.10
2018-05-12T22:46:33.557Z,15.50
2018-05-12T22:49:01.025Z,15.70
2018-05-12T22:51:29.270Z,14.33
2018-05-12T22:53:56.742Z,14.10
2018-05-12T22:56:24.224Z,15.70
2018-05-12T22:58:51.684Z,16.20
2018-05-12T23:01:19.917Z,17.10
2018-05-12T23:03:47.379Z,15.77
2018-05-12T23:06:14.854Z,15.83
2018-05-12T23:08:43.100Z,16.77
2018-05-12T23:11:10.560Z,15.73
2018-05-12T23:13:38.019Z,16.67
2018-05-12T23:16:05.547Z,16.43
2018-05-12T23:18:33.094Z,15.87
2018-05-12T23:21:00.484Z,15.67
2018-05-12T23:23:27.957Z,17.10
2018-05-12T23:25:56.214Z,15.77
2018-05-12T23:28:23.699Z,15.43
2018-05-12T23:30:51.177Z,16.63
2018-05-12T23:33:18.650Z,15.73
2018-05-12T23:35:46.128Z,15.90
2018-05-12T23:38:13.641Z,15.73
2018-05-12T23:40:41.104Z,15.30
2018-05-12T23:43:08.609Z,15.23
2018-05-12T23:45:36.850Z,15.70
2018-05-12T23:48:05.112Z,17.27
2018-05-12T23:50:32.590Z,15.77
2018-05-12T23:53:00.071Z,16.80
2018-05-12T23:55:27.544Z,17.27
2018-05-12T23:57:55.062Z,18.00
