createdAt,value
2017-10-09T00:01:55.892Z,6.20
2017-10-09T00:04:24.466Z,6.20
2017-10-09T00:06:53.192Z,6.20
2017-10-09T00:09:21.580Z,6.00
2017-10-09T00:11:50.176Z,6.10
2017-10-09T00:14:19.340Z,6.00
2017-10-09T00:16:47.759Z,6.00
2017-10-09T00:19:16.950Z,6.00
2017-10-09T00:21:46.277Z,6.00
2017-10-09T00:24:14.833Z,6.00
2017-10-09T00:26:43.975Z,6.10
2017-10-09T00:29:12.527Z,6.00
2017-10-09T00:31:40.996Z,5.90
2017-10-09T00:34:10.191Z,6.10
2017-10-09T00:36:39.597Z,6.00
2017-10-09T00:39:07.986Z,6.00
2017-10-09T00:41:37.166Z,5.90
2017-10-09T00:44:06.455Z,5.90
2017-10-09T00:46:35.020Z,5.90
2017-10-09T00:49:03.405Z,6.00
2017-10-09T00:51:32.142Z,5.90
2017-10-09T00:54:00.512Z,5.90
2017-10-09T00:56:29.006Z,6.00
2017-10-09T00:58:57.543Z,6.00
2017-10-09T01:01:25.939Z,6.00
2017-10-09T01:03:54.359Z,6.00
2017-10-09T01:06:23.152Z,6.00
2017-10-09T01:08:51.518Z,6.10
2017-10-09T01:11:19.936Z,6.00
2017-10-09T01:13:49.130Z,6.00
2017-10-09T01:16:17.503Z,6.00
2017-10-09T01:18:45.942Z,6.00
2017-10-09T01:21:14.404Z,6.00
2017-10-09T01:23:43.855Z,6.00
2017-10-09T01:26:12.235Z,6.00
2017-10-09T01:28:41.428Z,6.00
2017-10-09T01:31:09.892Z,6.00
2017-10-09T01:33:38.344Z,5.90
2017-10-09T01:36:07.651Z,5.90
2017-10-09T01:38:36.016Z,5.80
2017-10-09T01:41:04.422Z,5.80
2017-10-09T01:43:32.940Z,5.80
2017-10-09T01:46:01.351Z,5.80
2017-10-09T01:48:30.106Z,5.70
2017-10-09T01:50:58.515Z,5.80
2017-10-09T01:53:26.911Z,5.80
2017-10-09T01:55:56.062Z,5.50
2017-10-09T01:58:24.484Z,5.50
2017-10-09T02:00:52.930Z,5.60
2017-10-09T02:03:21.318Z,5.60
2017-10-09T02:05:49.721Z,5.70
2017-10-09T02:08:19.109Z,5.70
2017-10-09T02:10:48.279Z,5.60
2017-10-09T02:13:16.788Z,5.60
2017-10-09T02:15:45.169Z,5.60
2017-10-09T02:18:13.563Z,5.50
2017-10-09T02:20:42.056Z,5.50
2017-10-09T02:23:11.218Z,5.40
2017-10-09T02:25:39.939Z,5.30
2017-10-09T02:28:08.588Z,5.30
2017-10-09T02:30:37.065Z,5.30
2017-10-09T02:33:05.955Z,5.20
2017-10-09T02:35:34.375Z,5.30
2017-10-09T02:38:03.526Z,5.00
2017-10-09T02:40:32.022Z,5.00
2017-10-09T02:43:01.410Z,5.00
2017-10-09T02:45:29.761Z,5.00
2017-10-09T02:47:58.190Z,5.00
2017-10-09T02:50:26.748Z,5.00
2017-10-09T02:52:55.157Z,5.00
2017-10-09T02:55:23.562Z,5.10
2017-10-09T02:57:51.995Z,5.00
2017-10-09T03:00:20.461Z,5.00
2017-10-09T03:02:48.896Z,5.00
2017-10-09T03:05:17.405Z,5.00
2017-10-09T03:07:45.886Z,5.10
2017-10-09T03:10:14.624Z,5.10
2017-10-09T03:12:43.193Z,5.10
2017-10-09T03:15:11.647Z,5.10
2017-10-09T03:17:40.081Z,5.10
2017-10-09T03:20:08.630Z,5.10
2017-10-09T03:22:39.783Z,5.20
2017-10-09T03:25:14.814Z,5.00
2017-10-09T03:27:49.267Z,5.00
2017-10-09T03:30:18.457Z,5.00
2017-10-09T03:32:46.859Z,4.90
2017-10-09T03:35:15.230Z,5.00
2017-10-09T03:37:43.800Z,4.90
2017-10-09T03:40:12.985Z,5.00
2017-10-09T03:42:41.492Z,4.90
2017-10-09T03:45:10.688Z,5.00
2017-10-09T03:47:39.060Z,5.00
2017-10-09T03:50:08.555Z,4.90
2017-10-09T03:52:38.164Z,4.80
2017-10-09T03:55:07.315Z,4.90
2017-10-09T03:57:35.750Z,4.90
2017-10-09T04:00:04.936Z,5.00
2017-10-09T04:02:34.076Z,5.00
2017-10-09T04:05:02.457Z,4.90
2017-10-09T04:07:31.019Z,4.90
2017-10-09T04:09:59.397Z,4.90
2017-10-09T04:12:28.002Z,4.90
2017-10-09T04:14:56.731Z,4.90
2017-10-09T04:17:25.907Z,4.90
2017-10-09T04:19:55.841Z,4.70
2017-10-09T04:22:24.301Z,4.70
2017-10-09T04:24:52.681Z,4.80
2017-10-09T04:27:21.135Z,4.70
2017-10-09T04:29:49.749Z,4.70
2017-10-09T04:32:18.127Z,4.70
2017-10-09T04:34:46.521Z,4.70
2017-10-09T04:37:14.910Z,4.90
2017-10-09T04:39:43.367Z,4.80
2017-10-09T04:42:11.749Z,4.70
2017-10-09T04:44:40.183Z,4.70
2017-10-09T04:47:08.603Z,4.80
2017-10-09T04:49:37.034Z,4.70
2017-10-09T04:52:05.595Z,4.80
2017-10-09T04:54:34.762Z,4.60
2017-10-09T04:57:03.150Z,4.60
2017-10-09T04:59:33.150Z,4.60
2017-10-09T05:02:01.516Z,4.50
2017-10-09T05:04:30.197Z,4.50
2017-10-09T05:06:59.186Z,4.60
2017-10-09T05:09:27.576Z,4.60
2017-10-09T05:11:55.984Z,4.50
2017-10-09T05:14:24.864Z,4.60
2017-10-09T05:16:53.268Z,4.50
2017-10-09T05:19:21.670Z,4.50
2017-10-09T05:21:50.190Z,4.40
2017-10-09T05:24:18.568Z,4.50
2017-10-09T05:26:46.951Z,4.50
2017-10-09T05:29:15.635Z,4.40
2017-10-09T05:31:44.046Z,4.30
2017-10-09T05:34:13.245Z,4.40
2017-10-09T05:36:42.047Z,4.40
2017-10-09T05:39:11.258Z,4.30
2017-10-09T05:41:39.702Z,4.30
2017-10-09T05:44:08.273Z,4.40
2017-10-09T05:46:36.640Z,4.20
2017-10-09T05:49:05.075Z,4.30
2017-10-09T05:51:33.508Z,4.20
2017-10-09T05:54:02.051Z,4.20
2017-10-09T05:56:30.426Z,4.50
2017-10-09T05:58:58.849Z,4.50
2017-10-09T06:01:28.080Z,4.50
2017-10-09T06:03:57.226Z,4.50
2017-10-09T06:06:25.939Z,4.50
2017-10-09T06:08:54.302Z,4.50
2017-10-09T06:11:22.719Z,4.50
2017-10-09T06:13:51.900Z,4.50
2017-10-09T06:16:20.559Z,4.50
2017-10-09T06:18:49.022Z,4.50
2017-10-09T06:21:17.613Z,4.50
2017-10-09T06:23:46.011Z,4.50
2017-10-09T06:26:14.416Z,4.30
2017-10-09T06:28:42.992Z,4.40
2017-10-09T06:31:11.437Z,4.50
2017-10-09T06:33:39.873Z,4.60
2017-10-09T06:36:09.450Z,4.50
2017-10-09T06:38:37.863Z,4.40
2017-10-09T06:41:06.267Z,4.50
2017-10-09T06:43:34.857Z,4.50
2017-10-09T06:46:03.303Z,4.50
2017-10-09T06:48:32.462Z,4.70
2017-10-09T06:51:01.228Z,4.70
2017-10-09T06:53:29.683Z,4.80
2017-10-09T06:55:58.087Z,4.70
2017-10-09T06:58:26.917Z,4.70
2017-10-09T07:00:55.400Z,4.80
2017-10-09T07:03:23.806Z,4.70
2017-10-09T07:05:52.215Z,4.90
2017-10-09T07:08:20.707Z,4.70
2017-10-09T07:10:49.103Z,4.50
2017-10-09T07:13:17.597Z,4.70
2017-10-09T07:15:46.014Z,4.90
2017-10-09T07:18:15.757Z,4.80
2017-10-09T07:20:44.519Z,4.80
2017-10-09T07:23:13.640Z,4.90
2017-10-09T07:25:42.085Z,4.90
2017-10-09T07:28:10.528Z,5.10
2017-10-09T07:30:38.975Z,5.10
2017-10-09T07:33:07.408Z,5.10
2017-10-09T07:35:35.987Z,5.10
2017-10-09T07:38:04.339Z,5.10
2017-10-09T07:40:32.690Z,5.20
2017-10-09T07:43:02.992Z,5.20
2017-10-09T07:45:31.408Z,5.20
2017-10-09T07:48:01.972Z,5.30
2017-10-09T07:50:30.735Z,5.60
2017-10-09T07:52:59.140Z,5.70
2017-10-09T07:55:27.526Z,6.00
2017-10-09T07:57:57.321Z,6.70
2017-10-09T08:00:25.713Z,6.60
2017-10-09T08:02:54.108Z,7.20
2017-10-09T08:05:23.290Z,7.40
2017-10-09T08:07:51.649Z,7.30
2017-10-09T08:10:20.019Z,7.40
2017-10-09T08:12:48.422Z,7.90
2017-10-09T08:15:16.792Z,8.10
2017-10-09T08:17:45.148Z,8.10
2017-10-09T08:20:13.851Z,8.00
2017-10-09T08:22:42.244Z,7.90
2017-10-09T08:25:10.627Z,7.80
2017-10-09T08:27:39.409Z,7.90
2017-10-09T08:30:07.868Z,7.60
2017-10-09T08:32:36.262Z,7.80
2017-10-09T08:35:04.756Z,8.10
2017-10-09T08:37:33.913Z,8.20
2017-10-09T08:40:02.274Z,8.20
2017-10-09T08:42:30.901Z,8.30
2017-10-09T08:44:59.328Z,8.60
2017-10-09T08:47:27.786Z,8.60
2017-10-09T08:49:56.335Z,8.50
2017-10-09T08:52:24.746Z,8.50
2017-10-09T08:54:53.974Z,8.50
2017-10-09T08:57:22.497Z,8.40
2017-10-09T08:59:51.306Z,8.40
2017-10-09T09:02:19.711Z,8.80
2017-10-09T09:04:48.177Z,9.30
2017-10-09T09:07:18.226Z,10.40
2017-10-09T09:09:47.766Z,10.30
2017-10-09T09:12:16.578Z,10.70
2017-10-09T09:14:45.747Z,10.80
2017-10-09T09:17:15.615Z,11.00
2017-10-09T09:19:44.102Z,11.00
2017-10-09T09:22:12.587Z,10.70
2017-10-09T09:24:41.054Z,10.70
2017-10-09T09:27:10.268Z,10.70
2017-10-09T09:29:38.657Z,10.60
2017-10-09T09:32:07.065Z,10.70
2017-10-09T09:34:35.798Z,10.90
2017-10-09T09:37:05.086Z,11.10
2017-10-09T09:39:33.467Z,11.10
2017-10-09T09:42:03.793Z,10.70
2017-10-09T09:44:32.207Z,10.70
2017-10-09T09:47:00.606Z,11.40
2017-10-09T09:49:30.141Z,12.30
2017-10-09T09:51:59.289Z,11.60
2017-10-09T09:54:27.781Z,11.60
2017-10-09T09:56:56.195Z,11.10
2017-10-09T09:59:25.323Z,11.40
2017-10-09T10:01:54.037Z,11.40
2017-10-09T10:04:22.625Z,11.80
2017-10-09T10:06:51.065Z,12.20
2017-10-09T10:09:20.299Z,11.90
2017-10-09T10:11:48.994Z,11.80
2017-10-09T10:14:17.432Z,11.90
2017-10-09T10:16:45.824Z,12.20
2017-10-09T10:19:14.426Z,12.10
2017-10-09T10:21:43.705Z,12.10
2017-10-09T10:24:13.366Z,12.10
2017-10-09T10:26:42.145Z,11.80
2017-10-09T10:29:10.773Z,11.50
2017-10-09T10:31:39.309Z,11.60
2017-10-09T10:34:08.548Z,12.10
2017-10-09T10:36:37.718Z,11.60
2017-10-09T10:39:06.162Z,11.60
2017-10-09T10:41:34.772Z,11.40
2017-10-09T10:44:03.142Z,11.50
2017-10-09T10:46:31.586Z,11.60
2017-10-09T10:49:00.316Z,11.50
2017-10-09T10:51:29.657Z,11.40
2017-10-09T10:54:00.474Z,11.70
2017-10-09T10:56:29.934Z,11.70
2017-10-09T10:58:58.311Z,11.80
2017-10-09T11:01:26.717Z,11.50
2017-10-09T11:03:55.632Z,11.40
2017-10-09T11:06:26.626Z,11.60
2017-10-09T11:08:55.268Z,11.60
2017-10-09T11:11:25.330Z,11.70
2017-10-09T11:13:55.801Z,11.70
2017-10-09T11:16:26.158Z,12.00
2017-10-09T11:18:55.598Z,12.00
2017-10-09T11:21:24.083Z,12.10
2017-10-09T11:23:53.382Z,11.90
2017-10-09T11:26:21.870Z,11.90
2017-10-09T11:28:50.266Z,11.80
2017-10-09T11:31:19.685Z,11.80
2017-10-09T11:33:49.792Z,12.00
2017-10-09T11:36:18.165Z,12.00
2017-10-09T11:38:46.714Z,12.20
2017-10-09T11:41:15.090Z,12.10
2017-10-09T11:43:43.497Z,12.10
2017-10-09T11:46:12.085Z,12.00
2017-10-09T11:48:40.458Z,11.90
2017-10-09T11:51:08.883Z,11.90
2017-10-09T11:53:37.326Z,11.90
2017-10-09T11:56:05.861Z,11.80
2017-10-09T11:58:34.394Z,11.80
2017-10-09T12:01:03.026Z,11.60
2017-10-09T12:03:31.724Z,11.60
2017-10-09T12:06:00.176Z,11.60
2017-10-09T12:08:28.628Z,11.80
2017-10-09T12:10:57.789Z,11.80
2017-10-09T12:13:26.229Z,11.80
2017-10-09T12:15:55.133Z,11.70
2017-10-09T12:18:23.591Z,11.70
2017-10-09T12:20:51.992Z,11.70
2017-10-09T12:23:20.800Z,11.70
2017-10-09T12:25:49.173Z,11.80
2017-10-09T12:28:17.835Z,11.60
2017-10-09T12:30:46.513Z,11.70
2017-10-09T12:33:15.836Z,11.70
2017-10-09T12:35:44.280Z,11.70
2017-10-09T12:38:13.494Z,11.90
2017-10-09T12:40:43.047Z,11.80
2017-10-09T12:43:11.485Z,11.80
2017-10-09T12:45:40.274Z,11.80
2017-10-09T12:48:08.709Z,11.80
2017-10-09T12:50:37.469Z,11.80
2017-10-09T12:53:05.989Z,11.90
2017-10-09T12:55:34.493Z,11.80
2017-10-09T12:58:03.638Z,12.00
2017-10-09T13:00:32.456Z,12.00
2017-10-09T13:03:01.703Z,11.90
2017-10-09T13:05:31.280Z,11.90
2017-10-09T13:08:00.470Z,11.80
2017-10-09T13:10:30.246Z,11.70
2017-10-09T13:12:58.816Z,11.70
2017-10-09T13:15:27.239Z,11.60
2017-10-09T13:17:56.500Z,11.40
2017-10-09T13:20:24.928Z,11.30
2017-10-09T13:22:53.460Z,11.40
2017-10-09T13:25:22.819Z,11.40
2017-10-09T13:27:52.457Z,11.50
2017-10-09T13:30:21.382Z,11.50
2017-10-09T13:32:49.792Z,11.60
2017-10-09T13:35:18.959Z,11.50
2017-10-09T13:37:48.253Z,11.50
2017-10-09T13:40:16.711Z,11.50
2017-10-09T13:42:45.320Z,11.50
2017-10-09T13:45:13.945Z,11.60
2017-10-09T13:47:42.356Z,11.60
2017-10-09T13:50:10.734Z,11.60
2017-10-09T13:52:39.208Z,11.60
2017-10-09T13:55:07.783Z,11.60
2017-10-09T13:57:36.170Z,11.60
2017-10-09T14:00:04.941Z,11.50
2017-10-09T14:02:33.984Z,11.50
2017-10-09T14:05:02.360Z,11.50
2017-10-09T14:07:31.014Z,11.60
2017-10-09T14:09:59.398Z,11.60
2017-10-09T14:12:27.836Z,11.60
2017-10-09T14:14:57.028Z,11.70
2017-10-09T14:17:25.554Z,11.70
2017-10-09T14:19:54.092Z,11.70
2017-10-09T14:22:24.428Z,11.70
2017-10-09T14:24:52.917Z,11.70
2017-10-09T14:27:21.302Z,11.80
2017-10-09T14:29:50.097Z,11.70
2017-10-09T14:39:44.461Z,11.70
2017-10-09T14:42:13.290Z,11.80
2017-10-09T14:44:42.503Z,11.90
2017-10-09T14:47:10.904Z,11.80
2017-10-09T14:49:39.361Z,11.90
2017-10-09T14:52:08.885Z,11.90
2017-10-09T14:54:37.296Z,11.90
2017-10-09T14:57:05.992Z,11.80
2017-10-09T14:59:34.588Z,11.80
2017-10-09T15:02:02.973Z,11.80
2017-10-09T15:04:31.390Z,11.90
2017-10-09T15:06:59.892Z,11.90
2017-10-09T15:09:28.317Z,11.90
2017-10-09T15:11:56.709Z,11.80
2017-10-09T15:14:25.899Z,11.80
2017-10-09T15:16:54.285Z,11.80
2017-10-09T15:19:23.450Z,11.80
2017-10-09T15:21:52.468Z,11.80
2017-10-09T15:24:21.605Z,11.80
2017-10-09T15:26:49.980Z,11.80
2017-10-09T15:29:20.389Z,11.80
2017-10-09T15:31:49.582Z,11.80
2017-10-09T15:34:18.741Z,11.80
2017-10-09T15:36:47.203Z,11.90
2017-10-09T15:39:16.122Z,11.90
2017-10-09T15:41:44.498Z,11.80
2017-10-09T15:44:13.216Z,11.70
2017-10-09T15:46:41.679Z,11.70
2017-10-09T15:49:10.069Z,11.70
2017-10-09T15:51:39.315Z,11.70
2017-10-09T15:54:07.785Z,11.70
2017-10-09T15:56:36.177Z,11.70
2017-10-09T15:59:04.812Z,11.70
2017-10-09T16:01:33.318Z,11.70
2017-10-09T16:04:01.736Z,11.70
2017-10-09T16:06:30.148Z,11.70
2017-10-09T16:08:59.303Z,11.60
2017-10-09T16:11:27.893Z,11.60
2017-10-09T16:13:56.946Z,11.60
2017-10-09T16:16:25.336Z,11.60
2017-10-09T16:18:53.728Z,11.60
2017-10-09T16:21:22.180Z,11.60
2017-10-09T16:23:55.076Z,11.60
2017-10-09T16:26:24.138Z,11.60
2017-10-09T16:28:52.569Z,11.60
2017-10-09T16:31:20.972Z,11.60
2017-10-09T16:33:51.092Z,11.60
2017-10-09T16:36:20.106Z,11.70
2017-10-09T16:38:49.313Z,11.60
2017-10-09T16:41:18.509Z,11.50
2017-10-09T16:43:47.664Z,11.50
2017-10-09T16:46:16.031Z,11.50
2017-10-09T16:48:44.451Z,11.50
2017-10-09T16:51:12.933Z,11.50
2017-10-09T16:53:41.327Z,11.50
2017-10-09T16:56:09.741Z,11.40
2017-10-09T16:58:38.121Z,11.40
2017-10-09T17:01:06.586Z,11.30
2017-10-09T17:03:35.128Z,11.30
2017-10-09T17:06:04.429Z,11.30
2017-10-09T17:08:32.794Z,11.30
2017-10-09T17:11:01.232Z,11.30
2017-10-09T17:13:29.679Z,11.30
2017-10-09T17:15:58.831Z,11.30
2017-10-09T17:18:27.650Z,11.20
2017-10-09T17:20:56.014Z,11.30
2017-10-09T17:23:24.443Z,11.30
2017-10-09T17:25:53.229Z,11.20
2017-10-09T17:28:21.608Z,11.20
2017-10-09T17:30:49.988Z,11.20
2017-10-09T17:33:18.482Z,11.20
2017-10-09T17:35:46.841Z,11.20
2017-10-09T17:38:16.209Z,11.20
2017-10-09T17:40:44.678Z,11.20
2017-10-09T17:43:13.061Z,11.20
2017-10-09T17:45:41.466Z,11.20
2017-10-09T17:48:10.651Z,11.20
2017-10-09T17:50:39.284Z,11.20
2017-10-09T17:53:07.651Z,11.20
2017-10-09T17:55:36.277Z,11.20
2017-10-09T17:58:04.647Z,11.20
2017-10-09T18:00:33.017Z,11.20
2017-10-09T18:03:01.826Z,11.20
2017-10-09T18:05:30.247Z,11.20
2017-10-09T18:07:59.406Z,11.20
2017-10-09T18:10:27.828Z,11.20
2017-10-09T18:12:56.188Z,11.10
2017-10-09T18:15:25.367Z,11.20
2017-10-09T18:17:53.779Z,11.10
2017-10-09T18:20:22.183Z,11.20
2017-10-09T18:22:50.577Z,11.20
2017-10-09T18:25:19.170Z,11.20
2017-10-09T18:27:47.572Z,11.20
2017-10-09T18:30:15.940Z,11.20
2017-10-09T18:32:44.468Z,11.20
2017-10-09T18:35:12.861Z,11.20
2017-10-09T18:37:41.240Z,11.20
2017-10-09T18:40:10.436Z,11.20
2017-10-09T18:42:38.885Z,11.20
2017-10-09T18:45:08.053Z,11.20
2017-10-09T18:47:36.638Z,11.20
2017-10-09T18:50:05.049Z,11.20
2017-10-09T18:52:34.222Z,11.20
2017-10-09T18:55:02.650Z,11.20
2017-10-09T18:57:31.077Z,11.20
2017-10-09T18:59:59.481Z,11.20
2017-10-09T19:02:28.686Z,11.20
2017-10-09T19:04:57.866Z,11.20
2017-10-09T19:07:27.021Z,11.20
2017-10-09T19:09:55.432Z,11.20
2017-10-09T19:12:23.819Z,11.20
2017-10-09T19:14:52.208Z,11.20
2017-10-09T19:17:21.552Z,11.20
2017-10-09T19:19:50.304Z,11.20
2017-10-09T19:22:19.465Z,11.20
2017-10-09T19:24:48.251Z,11.20
2017-10-09T19:27:16.658Z,11.20
2017-10-09T19:29:45.901Z,11.20
2017-10-09T19:32:14.573Z,11.10
2017-10-09T19:34:42.939Z,11.20
2017-10-09T19:37:11.317Z,11.20
2017-10-09T19:39:39.723Z,11.20
2017-10-09T19:42:08.329Z,11.20
2017-10-09T19:44:36.726Z,11.20
2017-10-09T19:47:05.180Z,11.10
2017-10-09T19:49:33.535Z,11.10
2017-10-09T19:52:01.922Z,11.10
2017-10-09T19:54:30.559Z,11.10
2017-10-09T19:56:59.706Z,11.10
2017-10-09T19:59:28.100Z,11.10
2017-10-09T20:01:56.716Z,11.10
2017-10-09T20:04:25.083Z,11.10
2017-10-09T20:06:53.493Z,11.10
2017-10-09T20:09:22.286Z,11.10
2017-10-09T20:11:50.704Z,11.10
2017-10-09T20:14:19.156Z,11.10
2017-10-09T20:16:47.721Z,11.10
2017-10-09T20:19:16.424Z,11.10
2017-10-09T20:21:44.927Z,11.10
2017-10-09T20:24:14.570Z,11.10
2017-10-09T20:26:43.085Z,11.10
2017-10-09T20:29:11.577Z,11.10
2017-10-09T20:31:40.791Z,11.10
2017-10-09T20:34:09.282Z,11.10
2017-10-09T20:36:37.809Z,11.10
2017-10-09T20:39:07.153Z,11.10
2017-10-09T20:41:35.714Z,11.10
2017-10-09T20:44:04.773Z,11.10
2017-10-09T20:46:33.434Z,11.10
2017-10-09T20:49:01.951Z,11.10
2017-10-09T20:51:30.447Z,11.00
2017-10-09T20:53:59.022Z,11.10
2017-10-09T20:56:28.402Z,11.00
2017-10-09T20:58:56.938Z,11.00
2017-10-09T21:01:25.666Z,11.00
2017-10-09T21:03:54.176Z,11.00
2017-10-09T21:06:23.459Z,11.00
2017-10-09T21:08:52.181Z,11.00
2017-10-09T21:11:20.695Z,11.00
2017-10-09T21:13:49.193Z,11.00
2017-10-09T21:16:17.935Z,10.90
2017-10-09T21:18:46.467Z,10.90
2017-10-09T21:21:15.107Z,10.90
2017-10-09T21:23:43.757Z,10.90
2017-10-09T21:26:13.091Z,10.90
2017-10-09T21:28:41.706Z,10.90
2017-10-09T21:31:10.294Z,10.90
2017-10-09T21:33:39.128Z,10.90
2017-10-09T21:36:08.442Z,10.90
2017-10-09T21:38:37.072Z,10.90
2017-10-09T21:41:05.618Z,10.90
2017-10-09T21:43:34.134Z,10.90
2017-10-09T21:46:02.990Z,10.90
2017-10-09T21:48:31.533Z,10.90
2017-10-09T21:51:00.004Z,10.90
2017-10-09T21:53:28.535Z,10.90
2017-10-09T21:55:56.977Z,10.90
2017-10-09T21:58:25.500Z,10.90
2017-10-09T22:00:53.967Z,10.90
2017-10-09T22:03:22.375Z,10.90
2017-10-09T22:05:50.813Z,10.90
2017-10-09T22:08:20.171Z,10.90
2017-10-09T22:10:48.567Z,10.90
2017-10-09T22:13:16.947Z,10.90
2017-10-09T22:15:45.512Z,10.90
2017-10-09T22:18:13.904Z,10.90
2017-10-09T22:20:42.317Z,10.90
2017-10-09T22:23:11.703Z,10.90
2017-10-09T22:25:40.143Z,10.80
2017-10-09T22:28:08.519Z,10.90
2017-10-09T22:30:37.041Z,10.90
2017-10-09T22:33:05.392Z,10.90
2017-10-09T22:35:33.787Z,10.90
2017-10-09T22:38:02.288Z,10.90
2017-10-09T22:40:31.419Z,10.90
2017-10-09T22:42:59.784Z,10.90
2017-10-09T22:45:28.243Z,10.90
2017-10-09T22:47:57.687Z,10.90
2017-10-09T22:50:26.080Z,10.90
2017-10-09T22:52:54.496Z,10.90
2017-10-09T22:55:23.654Z,10.90
2017-10-09T22:57:52.017Z,10.90
2017-10-09T23:00:20.468Z,10.90
2017-10-09T23:02:49.596Z,10.90
2017-10-09T23:05:17.977Z,10.90
2017-10-09T23:07:46.415Z,10.90
2017-10-09T23:10:14.842Z,10.90
2017-10-09T23:12:43.421Z,10.90
2017-10-09T23:15:11.948Z,10.90
2017-10-09T23:17:40.332Z,10.90
2017-10-09T23:20:09.489Z,10.90
2017-10-09T23:22:37.899Z,10.90
2017-10-09T23:25:06.312Z,10.90
2017-10-09T23:27:34.673Z,10.90
2017-10-09T23:30:03.102Z,10.90
2017-10-09T23:32:31.463Z,10.90
2017-10-09T23:34:59.841Z,10.90
2017-10-09T23:37:28.568Z,10.90
2017-10-09T23:39:56.973Z,10.90
2017-10-09T23:42:26.118Z,10.90
2017-10-09T23:44:54.727Z,10.90
2017-10-09T23:47:23.861Z,10.90
2017-10-09T23:49:53.293Z,10.90
2017-10-09T23:52:21.950Z,10.90
2017-10-09T23:54:51.095Z,10.90
2017-10-09T23:57:19.456Z,10.90
2017-10-09T23:59:48.072Z,10.90
