createdAt,value
2023-03-29T00:01:35.139Z,3.10
2023-03-29T00:04:05.375Z,3.13
2023-03-29T00:06:34.603Z,3.15
2023-03-29T00:09:06.298Z,3.24
2023-03-29T00:11:35.068Z,3.10
2023-03-29T00:14:03.998Z,3.24
2023-03-29T00:16:34.292Z,3.18
2023-03-29T00:19:03.142Z,3.18
2023-03-29T00:21:32.245Z,3.20
2023-03-29T00:24:01.108Z,3.19
2023-03-29T00:26:30.645Z,3.26
2023-03-29T00:28:59.919Z,3.26
2023-03-29T00:31:29.279Z,3.30
2023-03-29T00:34:00.016Z,3.22
2023-03-29T00:36:29.244Z,3.09
2023-03-29T00:38:58.415Z,3.06
2023-03-29T00:41:27.615Z,3.03
2023-03-29T00:43:59.024Z,3.01
2023-03-29T00:46:30.125Z,2.98
2023-03-29T00:49:05.092Z,2.89
2023-03-29T00:51:38.476Z,2.98
2023-03-29T00:54:15.183Z,3.01
2023-03-29T00:56:46.769Z,3.00
2023-03-29T00:59:19.405Z,3.00
2023-03-29T01:01:54.893Z,2.97
2023-03-29T01:04:29.824Z,3.02
2023-03-29T01:07:04.134Z,3.05
2023-03-29T01:09:35.881Z,3.06
2023-03-29T01:12:10.839Z,3.04
2023-03-29T01:14:44.088Z,3.01
2023-03-29T01:17:13.430Z,3.00
2023-03-29T01:19:48.652Z,2.90
2023-03-29T01:22:30.003Z,3.01
2023-03-29T01:25:12.371Z,3.01
2023-03-29T01:27:53.860Z,3.02
2023-03-29T01:30:29.563Z,3.00
2023-03-29T01:33:01.719Z,3.05
2023-03-29T01:35:36.172Z,3.10
2023-03-29T01:38:11.637Z,3.05
2023-03-29T01:40:40.519Z,3.01
2023-03-29T01:43:20.731Z,3.05
2023-03-29T01:45:53.440Z,3.09
2023-03-29T01:48:30.518Z,3.04
2023-03-29T01:51:06.073Z,3.11
2023-03-29T01:53:40.900Z,3.09
2023-03-29T01:56:13.318Z,2.97
2023-03-29T01:58:47.598Z,2.93
2023-03-29T02:01:21.481Z,2.85
2023-03-29T02:03:54.966Z,2.82
2023-03-29T02:06:28.365Z,2.74
2023-03-29T02:08:57.330Z,2.81
2023-03-29T02:11:29.533Z,2.77
2023-03-29T02:13:59.559Z,2.69
2023-03-29T02:16:28.701Z,2.57
2023-03-29T02:18:58.769Z,2.67
2023-03-29T02:21:31.973Z,2.58
2023-03-29T02:24:03.886Z,2.58
2023-03-29T02:26:33.014Z,2.56
2023-03-29T02:29:03.099Z,2.55
2023-03-29T02:31:37.380Z,2.56
2023-03-29T02:34:12.593Z,2.55
2023-03-29T02:36:44.762Z,2.54
2023-03-29T02:39:16.104Z,2.53
2023-03-29T02:41:47.252Z,2.49
2023-03-29T02:44:20.234Z,2.50
2023-03-29T02:46:52.042Z,2.46
2023-03-29T02:49:21.318Z,2.46
2023-03-29T02:51:53.172Z,2.47
2023-03-29T02:54:23.733Z,2.52
2023-03-29T02:56:58.233Z,2.59
2023-03-29T02:59:29.979Z,2.45
2023-03-29T03:01:59.126Z,2.41
2023-03-29T03:04:27.705Z,2.35
2023-03-29T03:06:56.252Z,2.32
2023-03-29T03:09:24.658Z,2.24
2023-03-29T03:11:53.226Z,2.16
2023-03-29T03:14:23.169Z,2.36
2023-03-29T03:16:53.102Z,2.36
2023-03-29T03:19:21.544Z,2.33
2023-03-29T03:21:49.808Z,2.39
2023-03-29T03:24:19.222Z,2.40
2023-03-29T03:26:47.776Z,2.39
2023-03-29T03:29:16.662Z,2.38
2023-03-29T03:31:45.282Z,2.37
2023-03-29T03:34:16.299Z,2.39
2023-03-29T03:36:44.594Z,2.43
2023-03-29T03:39:12.951Z,2.46
2023-03-29T03:41:41.653Z,2.49
2023-03-29T03:44:10.181Z,2.52
2023-03-29T03:46:39.506Z,2.49
2023-03-29T03:49:07.888Z,2.57
2023-03-29T03:51:37.963Z,2.54
2023-03-29T03:54:06.950Z,2.58
2023-03-29T03:56:35.748Z,2.61
2023-03-29T03:59:05.367Z,2.54
2023-03-29T04:01:34.066Z,2.54
2023-03-29T04:04:03.231Z,2.53
2023-03-29T04:06:32.876Z,2.56
2023-03-29T04:09:02.580Z,2.55
2023-03-29T04:11:32.197Z,2.53
2023-03-29T04:14:00.521Z,2.53
2023-03-29T04:16:29.192Z,2.62
2023-03-29T04:18:58.175Z,2.58
2023-03-29T04:21:26.490Z,2.62
2023-03-29T04:23:54.832Z,2.50
2023-03-29T04:26:25.476Z,2.53
2023-03-29T04:28:54.046Z,2.55
2023-03-29T04:31:22.285Z,2.53
2023-03-29T04:33:51.836Z,2.52
2023-03-29T04:36:20.667Z,2.53
2023-03-29T04:38:52.357Z,2.56
2023-03-29T04:41:20.770Z,2.51
2023-03-29T04:43:51.034Z,2.55
2023-03-29T04:46:19.728Z,2.53
2023-03-29T04:48:48.297Z,2.65
2023-03-29T04:51:18.066Z,2.58
2023-03-29T04:53:47.167Z,2.55
2023-03-29T04:56:16.804Z,2.61
2023-03-29T04:58:46.879Z,2.59
2023-03-29T05:01:17.913Z,2.55
2023-03-29T05:03:46.910Z,2.53
2023-03-29T05:06:15.356Z,2.55
2023-03-29T05:08:44.918Z,2.53
2023-03-29T05:11:13.975Z,2.51
2023-03-29T05:13:42.897Z,2.46
2023-03-29T05:16:13.450Z,2.49
2023-03-29T05:18:43.439Z,2.44
2023-03-29T05:21:12.650Z,2.44
2023-03-29T05:23:41.225Z,2.45
2023-03-29T05:26:14.191Z,2.43
2023-03-29T05:28:43.908Z,2.32
2023-03-29T05:31:16.651Z,2.37
2023-03-29T05:33:49.667Z,2.25
2023-03-29T05:36:20.011Z,2.27
2023-03-29T05:38:48.397Z,2.28
2023-03-29T05:41:18.128Z,2.28
2023-03-29T05:43:46.949Z,2.22
2023-03-29T05:46:15.726Z,2.23
2023-03-29T05:48:44.501Z,2.21
2023-03-29T05:51:14.771Z,2.14
2023-03-29T05:53:43.600Z,2.37
2023-03-29T05:56:15.984Z,2.46
2023-03-29T05:58:46.753Z,2.43
2023-03-29T06:01:15.515Z,2.69
2023-03-29T06:03:43.890Z,2.81
2023-03-29T06:06:15.332Z,2.90
2023-03-29T06:08:44.772Z,2.97
2023-03-29T06:11:15.688Z,3.04
2023-03-29T06:13:44.333Z,2.96
2023-03-29T06:16:14.574Z,3.00
2023-03-29T06:18:42.851Z,3.12
2023-03-29T06:21:12.719Z,3.18
2023-03-29T06:23:42.645Z,3.25
2023-03-29T06:26:13.048Z,3.25
2023-03-29T06:28:42.162Z,3.23
2023-03-29T06:31:11.438Z,3.30
2023-03-29T06:33:43.246Z,3.54
2023-03-29T06:36:14.025Z,3.60
2023-03-29T06:38:44.571Z,3.65
2023-03-29T06:41:15.048Z,3.63
2023-03-29T06:43:43.569Z,3.75
2023-03-29T06:46:13.682Z,3.82
2023-03-29T06:48:42.799Z,3.76
2023-03-29T06:51:11.337Z,3.93
2023-03-29T06:53:40.059Z,4.04
2023-03-29T06:56:11.484Z,4.20
2023-03-29T06:58:41.219Z,4.33
2023-03-29T07:01:11.849Z,4.49
2023-03-29T07:03:41.167Z,4.59
2023-03-29T07:06:11.937Z,4.41
2023-03-29T07:08:43.819Z,4.49
2023-03-29T07:11:16.413Z,4.69
2023-03-29T07:13:45.204Z,4.86
2023-03-29T07:16:15.118Z,4.84
2023-03-29T07:18:45.402Z,4.82
2023-03-29T07:21:14.469Z,4.86
2023-03-29T07:23:42.953Z,5.09
2023-03-29T07:26:12.141Z,5.18
2023-03-29T07:28:43.252Z,5.23
2023-03-29T07:31:13.528Z,5.11
2023-03-29T07:33:41.855Z,5.40
2023-03-29T07:36:11.252Z,5.63
2023-03-29T07:38:39.747Z,5.81
2023-03-29T07:41:09.148Z,5.96
2023-03-29T07:43:37.967Z,6.08
2023-03-29T07:46:10.221Z,6.16
2023-03-29T07:48:39.183Z,6.31
2023-03-29T07:51:08.517Z,6.17
2023-03-29T07:53:37.342Z,6.27
2023-03-29T07:56:06.325Z,6.41
2023-03-29T07:58:34.511Z,6.66
2023-03-29T08:01:03.244Z,6.87
2023-03-29T08:03:33.233Z,6.86
2023-03-29T08:06:03.536Z,6.99
2023-03-29T08:08:32.350Z,6.99
2023-03-29T08:11:01.168Z,7.01
2023-03-29T08:13:30.242Z,7.03
2023-03-29T08:15:59.995Z,7.21
2023-03-29T08:18:28.309Z,7.30
2023-03-29T08:20:58.750Z,7.32
2023-03-29T08:23:28.068Z,7.08
2023-03-29T08:25:56.440Z,7.05
2023-03-29T08:28:24.630Z,6.92
2023-03-29T08:30:52.904Z,7.06
2023-03-29T08:33:21.772Z,7.11
2023-03-29T08:35:50.100Z,7.26
2023-03-29T08:38:20.200Z,7.40
2023-03-29T08:40:49.560Z,7.54
2023-03-29T08:43:28.703Z,7.56
2023-03-29T08:46:09.139Z,7.83
2023-03-29T08:48:42.431Z,7.90
2023-03-29T08:51:23.632Z,7.98
2023-03-29T08:53:59.132Z,7.94
2023-03-29T08:56:33.562Z,8.07
2023-03-29T08:59:03.885Z,8.12
2023-03-29T09:01:36.984Z,8.29
2023-03-29T09:04:10.025Z,8.31
2023-03-29T09:06:40.969Z,8.49
2023-03-29T09:09:16.895Z,8.47
2023-03-29T09:12:02.069Z,8.46
2023-03-29T09:14:50.547Z,8.56
2023-03-29T09:17:37.021Z,8.74
2023-03-29T09:20:15.983Z,8.77
2023-03-29T09:22:53.100Z,9.00
2023-03-29T09:25:32.938Z,9.04
2023-03-29T09:28:07.094Z,9.38
2023-03-29T09:30:41.984Z,9.78
2023-03-29T09:33:18.083Z,10.11
2023-03-29T09:35:52.989Z,10.26
2023-03-29T09:38:23.694Z,10.43
2023-03-29T09:40:57.485Z,10.55
2023-03-29T09:43:33.133Z,10.84
2023-03-29T09:46:06.542Z,11.13
2023-03-29T09:48:40.105Z,11.41
2023-03-29T09:51:10.452Z,11.65
2023-03-29T09:53:38.929Z,11.75
2023-03-29T09:56:09.674Z,11.47
2023-03-29T09:58:39.067Z,11.43
2023-03-29T10:01:10.538Z,11.17
2023-03-29T10:03:41.542Z,11.01
2023-03-29T10:06:14.707Z,10.99
2023-03-29T10:08:48.061Z,10.96
2023-03-29T10:11:24.062Z,11.18
2023-03-29T10:13:57.669Z,11.29
2023-03-29T10:16:30.745Z,11.47
2023-03-29T10:18:59.210Z,11.41
2023-03-29T10:21:31.052Z,11.61
2023-03-29T10:24:00.429Z,11.57
2023-03-29T10:26:36.531Z,11.68
2023-03-29T10:29:08.556Z,11.84
2023-03-29T10:31:41.812Z,11.59
2023-03-29T10:34:15.417Z,11.60
2023-03-29T10:36:47.830Z,11.59
2023-03-29T10:39:19.423Z,11.54
2023-03-29T10:41:52.808Z,11.71
2023-03-29T10:44:32.729Z,11.68
2023-03-29T10:47:11.186Z,11.63
2023-03-29T10:49:44.645Z,11.84
2023-03-29T10:52:15.317Z,12.15
2023-03-29T10:54:43.918Z,12.46
2023-03-29T10:57:17.723Z,12.47
2023-03-29T10:59:57.959Z,12.47
2023-03-29T11:02:55.309Z,12.62
2023-03-29T11:05:31.583Z,12.45
2023-03-29T11:08:23.939Z,12.45
2023-03-29T11:11:02.525Z,12.63
2023-03-29T11:13:41.634Z,12.69
2023-03-29T11:16:22.259Z,12.57
2023-03-29T11:19:02.578Z,12.00
2023-03-29T11:21:40.890Z,12.39
2023-03-29T11:24:27.484Z,12.18
2023-03-29T11:27:10.551Z,12.29
2023-03-29T11:29:49.152Z,12.39
2023-03-29T11:32:26.075Z,12.53
2023-03-29T11:35:07.991Z,12.38
2023-03-29T11:37:46.716Z,12.51
2023-03-29T11:40:32.093Z,12.49
2023-03-29T11:43:04.786Z,12.54
2023-03-29T11:45:40.052Z,12.82
2023-03-29T11:48:15.578Z,12.95
2023-03-29T11:50:58.703Z,13.18
2023-03-29T11:53:33.080Z,13.03
2023-03-29T11:56:10.378Z,12.95
2023-03-29T11:58:42.867Z,12.99
2023-03-29T12:01:17.998Z,12.84
2023-03-29T12:03:52.717Z,12.94
2023-03-29T12:06:25.099Z,13.08
2023-03-29T12:08:57.584Z,12.92
2023-03-29T12:11:35.475Z,12.67
2023-03-29T12:14:07.437Z,12.67
2023-03-29T12:16:44.525Z,12.51
2023-03-29T12:19:19.665Z,12.45
2023-03-29T12:21:50.091Z,12.57
2023-03-29T12:24:21.735Z,12.80
2023-03-29T12:27:22.369Z,12.77
2023-03-29T12:30:21.760Z,13.07
2023-03-29T12:33:16.026Z,13.14
2023-03-29T12:35:56.529Z,13.24
2023-03-29T12:38:30.726Z,13.13
2023-03-29T12:41:02.144Z,13.09
2023-03-29T12:43:33.996Z,12.97
2023-03-29T12:46:08.991Z,13.08
2023-03-29T12:48:42.059Z,13.42
2023-03-29T12:51:16.025Z,13.36
2023-03-29T12:53:45.648Z,13.49
2023-03-29T12:56:17.604Z,12.91
2023-03-29T12:58:56.803Z,13.45
2023-03-29T13:01:29.933Z,13.70
2023-03-29T13:04:17.006Z,13.38
2023-03-29T13:07:30.356Z,12.77
2023-03-29T13:10:00.465Z,12.70
2023-03-29T13:12:33.542Z,12.87
2023-03-29T13:15:04.262Z,12.79
2023-03-29T13:17:44.990Z,12.98
2023-03-29T13:20:26.953Z,12.86
2023-03-29T13:23:08.392Z,12.31
2023-03-29T13:25:58.049Z,12.50
2023-03-29T13:28:36.305Z,12.87
2023-03-29T13:31:17.078Z,13.02
2023-03-29T13:33:56.315Z,12.79
2023-03-29T13:36:39.697Z,12.81
2023-03-29T13:39:08.836Z,12.57
2023-03-29T13:41:49.418Z,12.60
2023-03-29T13:44:42.043Z,12.51
2023-03-29T13:47:29.023Z,12.51
2023-03-29T13:50:01.003Z,12.75
2023-03-29T13:52:34.874Z,12.75
2023-03-29T13:55:08.730Z,13.02
2023-03-29T13:57:41.121Z,13.03
2023-03-29T14:00:18.273Z,13.18
2023-03-29T14:02:51.705Z,13.28
2023-03-29T14:05:25.141Z,13.18
2023-03-29T14:07:57.074Z,13.53
2023-03-29T14:10:29.323Z,13.52
2023-03-29T14:13:04.402Z,13.56
2023-03-29T14:15:45.384Z,13.59
2023-03-29T14:18:17.901Z,13.47
2023-03-29T14:20:49.148Z,13.61
2023-03-29T14:23:22.139Z,13.74
2023-03-29T14:25:50.533Z,13.76
2023-03-29T14:28:24.142Z,13.78
2023-03-29T14:30:53.958Z,13.41
2023-03-29T14:33:30.133Z,13.32
2023-03-29T14:36:02.405Z,13.15
2023-03-29T14:38:33.831Z,13.15
2023-03-29T14:41:03.955Z,13.31
2023-03-29T14:43:33.301Z,13.28
2023-03-29T14:46:06.598Z,13.32
2023-03-29T14:48:36.173Z,13.06
2023-03-29T14:51:05.089Z,13.35
2023-03-29T14:53:38.343Z,13.38
2023-03-29T14:56:09.305Z,13.10
2023-03-29T14:58:38.640Z,13.13
2023-03-29T15:01:14.955Z,12.99
2023-03-29T15:03:44.972Z,12.87
2023-03-29T15:06:14.926Z,12.88
2023-03-29T15:08:57.962Z,12.98
2023-03-29T15:11:34.339Z,12.95
2023-03-29T15:14:07.712Z,13.08
2023-03-29T15:16:40.965Z,13.13
2023-03-29T15:19:17.331Z,13.14
2023-03-29T15:21:49.207Z,13.13
2023-03-29T15:24:31.266Z,13.02
2023-03-29T15:27:01.569Z,12.97
2023-03-29T15:29:41.033Z,12.92
2023-03-29T15:32:11.999Z,12.99
2023-03-29T15:34:40.474Z,13.14
2023-03-29T15:37:12.843Z,13.25
2023-03-29T15:39:45.324Z,13.37
2023-03-29T15:42:14.333Z,13.37
2023-03-29T15:44:44.804Z,13.61
2023-03-29T15:47:14.772Z,13.71
2023-03-29T15:49:43.439Z,13.61
2023-03-29T15:52:11.817Z,13.56
2023-03-29T15:54:40.707Z,13.57
2023-03-29T15:57:15.277Z,13.43
2023-03-29T15:59:44.595Z,13.63
2023-03-29T16:02:15.959Z,13.49
2023-03-29T16:04:44.742Z,13.46
2023-03-29T16:07:16.697Z,13.41
2023-03-29T16:09:45.992Z,13.33
2023-03-29T16:12:16.731Z,13.23
2023-03-29T16:14:45.642Z,13.14
2023-03-29T16:17:14.276Z,13.05
2023-03-29T16:19:42.857Z,12.97
2023-03-29T16:22:11.221Z,12.90
2023-03-29T16:24:39.900Z,12.84
2023-03-29T16:27:10.177Z,12.84
2023-03-29T16:29:40.585Z,12.72
2023-03-29T16:32:09.350Z,12.74
2023-03-29T16:34:38.282Z,12.67
2023-03-29T16:37:08.382Z,12.66
2023-03-29T16:39:37.874Z,12.59
2023-03-29T16:42:06.835Z,12.56
2023-03-29T16:44:35.897Z,12.52
2023-03-29T16:47:06.124Z,12.51
2023-03-29T16:49:38.639Z,12.40
2023-03-29T16:52:10.771Z,12.40
2023-03-29T16:54:39.537Z,12.28
2023-03-29T16:57:08.301Z,12.29
2023-03-29T16:59:36.929Z,12.20
2023-03-29T17:02:07.243Z,12.13
2023-03-29T17:04:36.312Z,12.04
2023-03-29T17:07:04.847Z,11.96
2023-03-29T17:09:35.980Z,11.89
2023-03-29T17:12:07.439Z,11.81
2023-03-29T17:14:36.547Z,11.70
2023-03-29T17:17:05.770Z,11.65
2023-03-29T17:19:35.363Z,11.55
2023-03-29T17:22:04.167Z,11.46
2023-03-29T17:24:33.374Z,11.37
2023-03-29T17:27:02.252Z,11.26
2023-03-29T17:29:30.634Z,11.22
2023-03-29T17:31:59.069Z,11.16
2023-03-29T17:34:29.117Z,11.10
2023-03-29T17:37:00.184Z,11.05
2023-03-29T17:39:28.547Z,11.02
2023-03-29T17:41:57.245Z,10.96
2023-03-29T17:44:25.654Z,10.91
2023-03-29T17:46:54.304Z,10.86
2023-03-29T17:49:22.842Z,10.81
2023-03-29T17:51:51.149Z,10.72
2023-03-29T17:54:21.304Z,10.73
2023-03-29T17:56:50.652Z,10.68
2023-03-29T17:59:19.449Z,10.68
2023-03-29T18:01:48.380Z,10.69
2023-03-29T18:04:18.903Z,10.65
2023-03-29T18:06:49.308Z,10.65
2023-03-29T18:09:18.565Z,10.62
2023-03-29T18:11:48.383Z,10.62
2023-03-29T18:14:17.749Z,10.62
2023-03-29T18:16:47.149Z,10.61
2023-03-29T18:19:15.394Z,10.63
2023-03-29T18:21:44.074Z,10.66
2023-03-29T18:24:12.596Z,10.66
2023-03-29T18:26:41.245Z,10.67
2023-03-29T18:29:11.469Z,10.63
2023-03-29T18:31:40.123Z,10.72
2023-03-29T18:34:08.629Z,10.74
2023-03-29T18:36:37.752Z,10.68
2023-03-29T18:39:06.548Z,10.67
2023-03-29T18:41:37.562Z,10.74
2023-03-29T18:44:08.078Z,10.71
2023-03-29T18:46:38.189Z,10.78
2023-03-29T18:49:07.674Z,10.83
2023-03-29T18:51:36.150Z,10.87
2023-03-29T18:54:05.624Z,10.91
2023-03-29T18:56:34.244Z,10.90
2023-03-29T18:59:06.521Z,10.90
2023-03-29T19:01:35.922Z,10.88
2023-03-29T19:04:05.886Z,10.87
2023-03-29T19:06:34.888Z,10.96
2023-03-29T19:09:05.686Z,10.96
2023-03-29T19:11:36.145Z,10.93
2023-03-29T19:14:08.396Z,10.91
2023-03-29T19:16:37.561Z,10.81
2023-03-29T19:19:08.578Z,10.89
2023-03-29T19:21:38.705Z,10.88
2023-03-29T19:24:08.593Z,10.84
2023-03-29T19:26:37.823Z,10.83
2023-03-29T19:29:06.667Z,10.79
2023-03-29T19:31:37.977Z,10.83
2023-03-29T19:34:09.968Z,10.82
2023-03-29T19:36:38.703Z,10.80
2023-03-29T19:39:07.474Z,10.74
2023-03-29T19:41:37.874Z,10.73
2023-03-29T19:44:08.059Z,10.67
2023-03-29T19:46:36.693Z,10.65
2023-03-29T19:49:07.384Z,10.63
2023-03-29T19:51:38.127Z,10.58
2023-03-29T19:54:07.064Z,10.56
2023-03-29T19:56:36.534Z,10.52
2023-03-29T19:59:05.701Z,10.51
2023-03-29T20:01:34.571Z,10.41
2023-03-29T20:04:03.637Z,10.46
2023-03-29T20:06:31.942Z,10.48
2023-03-29T20:09:05.007Z,10.47
2023-03-29T20:11:33.599Z,10.39
2023-03-29T20:14:01.821Z,10.34
2023-03-29T20:16:34.720Z,10.33
2023-03-29T20:19:04.095Z,10.25
2023-03-29T20:21:33.970Z,10.15
2023-03-29T20:24:05.085Z,10.13
2023-03-29T20:26:33.671Z,10.11
2023-03-29T20:29:02.186Z,10.05
2023-03-29T20:31:31.503Z,10.00
2023-03-29T20:33:59.882Z,10.02
2023-03-29T20:36:30.919Z,10.13
2023-03-29T20:39:00.580Z,10.19
2023-03-29T20:41:30.282Z,10.19
2023-03-29T20:44:00.098Z,10.24
2023-03-29T20:46:35.125Z,10.18
2023-03-29T20:49:05.070Z,10.17
2023-03-29T20:51:33.421Z,10.14
2023-03-29T20:54:04.946Z,10.18
2023-03-29T20:56:37.691Z,10.13
2023-03-29T20:59:06.684Z,10.09
2023-03-29T21:01:40.755Z,10.08
2023-03-29T21:04:10.949Z,10.16
2023-03-29T21:06:40.141Z,10.11
2023-03-29T21:09:08.646Z,10.05
2023-03-29T21:11:38.557Z,10.13
2023-03-29T21:14:06.593Z,10.13
2023-03-29T21:16:35.365Z,10.16
2023-03-29T21:19:03.873Z,10.13
2023-03-29T21:21:34.098Z,10.00
2023-03-29T21:24:03.981Z,10.13
2023-03-29T21:26:32.297Z,10.16
2023-03-29T21:29:02.016Z,10.10
2023-03-29T21:31:30.616Z,10.19
2023-03-29T21:33:58.905Z,10.21
2023-03-29T21:36:27.745Z,10.21
2023-03-29T21:38:56.577Z,10.21
2023-03-29T21:41:24.986Z,10.20
2023-03-29T21:43:53.427Z,10.14
2023-03-29T21:46:25.257Z,10.08
2023-03-29T21:48:54.315Z,10.07
2023-03-29T21:51:22.591Z,10.12
2023-03-29T21:53:51.216Z,10.15
2023-03-29T21:56:20.440Z,10.16
2023-03-29T21:58:48.827Z,10.15
2023-03-29T22:01:17.923Z,10.18
2023-03-29T22:03:48.390Z,10.21
2023-03-29T22:06:17.582Z,10.14
2023-03-29T22:08:47.283Z,10.18
2023-03-29T22:11:17.828Z,10.23
2023-03-29T22:13:46.726Z,10.14
2023-03-29T22:16:17.233Z,10.11
2023-03-29T22:18:49.632Z,10.15
2023-03-29T22:21:19.605Z,10.13
2023-03-29T22:23:50.009Z,10.12
2023-03-29T22:26:20.826Z,10.14
2023-03-29T22:28:49.811Z,10.11
2023-03-29T22:31:20.738Z,10.09
2023-03-29T22:33:50.398Z,10.06
2023-03-29T22:36:20.484Z,10.01
2023-03-29T22:38:49.690Z,9.93
2023-03-29T22:41:19.933Z,9.92
2023-03-29T22:43:48.208Z,9.86
2023-03-29T22:46:16.628Z,9.81
2023-03-29T22:48:45.384Z,9.81
2023-03-29T22:51:16.503Z,9.84
2023-03-29T22:53:47.150Z,9.89
2023-03-29T22:56:16.128Z,9.89
2023-03-29T22:58:45.349Z,9.89
2023-03-29T23:01:14.251Z,9.90
2023-03-29T23:03:42.535Z,9.95
2023-03-29T23:06:10.934Z,9.91
2023-03-29T23:08:40.662Z,9.93
2023-03-29T23:11:08.960Z,9.94
2023-03-29T23:13:37.634Z,9.95
2023-03-29T23:16:07.003Z,10.05
2023-03-29T23:18:38.161Z,9.93
2023-03-29T23:21:09.309Z,10.07
2023-03-29T23:23:38.524Z,10.07
2023-03-29T23:26:10.483Z,9.95
2023-03-29T23:28:38.876Z,9.89
2023-03-29T23:31:10.828Z,9.92
2023-03-29T23:33:41.765Z,9.87
2023-03-29T23:36:12.095Z,9.84
2023-03-29T23:38:40.965Z,9.82
2023-03-29T23:41:13.315Z,9.77
2023-03-29T23:43:44.206Z,9.76
2023-03-29T23:46:15.235Z,9.79
2023-03-29T23:48:49.213Z,9.73
2023-03-29T23:51:18.946Z,9.76
2023-03-29T23:53:49.405Z,9.72
2023-03-29T23:56:21.704Z,9.65
2023-03-29T23:58:50.453Z,9.70
