createdAt,value
2018-03-18T00:00:16.761Z,99.90
2018-03-18T00:02:46.743Z,99.90
2018-03-18T00:05:15.857Z,99.90
2018-03-18T00:07:45.377Z,99.90
2018-03-18T00:10:14.040Z,99.90
2018-03-18T00:12:43.230Z,99.90
2018-03-18T00:15:12.479Z,99.90
2018-03-18T00:17:41.057Z,99.90
2018-03-18T00:20:09.516Z,99.90
2018-03-18T00:22:38.080Z,99.90
2018-03-18T00:25:06.989Z,99.90
2018-03-18T00:27:35.357Z,99.90
2018-03-18T00:30:03.689Z,99.90
2018-03-18T00:32:32.325Z,99.90
2018-03-18T00:35:01.118Z,99.90
2018-03-18T00:37:29.587Z,99.90
2018-03-18T00:39:57.921Z,99.90
2018-03-18T00:42:26.493Z,99.90
2018-03-18T00:44:54.880Z,99.90
2018-03-18T00:47:23.522Z,99.90
2018-03-18T00:49:51.848Z,99.90
2018-03-18T00:52:20.111Z,99.90
2018-03-18T00:54:48.858Z,99.90
2018-03-18T00:57:17.172Z,99.90
2018-03-18T00:59:45.761Z,99.90
2018-03-18T01:02:14.099Z,99.90
2018-03-18T01:04:42.433Z,99.90
2018-03-18T01:07:10.858Z,99.90
2018-03-18T01:09:39.121Z,99.90
2018-03-18T01:12:07.552Z,99.90
2018-03-18T01:14:35.924Z,99.90
2018-03-18T01:17:04.326Z,99.90
2018-03-18T01:19:32.742Z,99.90
2018-03-18T01:22:01.160Z,99.90
2018-03-18T01:24:29.451Z,99.90
2018-03-18T01:26:57.731Z,99.90
2018-03-18T01:29:26.195Z,99.90
2018-03-18T01:31:54.468Z,99.90
2018-03-18T01:34:22.804Z,99.90
2018-03-18T01:36:51.188Z,99.90
2018-03-18T01:39:19.545Z,99.90
2018-03-18T01:41:48.264Z,99.90
2018-03-18T01:44:16.580Z,99.90
2018-03-18T01:46:44.970Z,99.90
2018-03-18T01:49:13.320Z,99.90
2018-03-18T01:51:41.617Z,99.90
2018-03-18T01:54:09.903Z,99.90
2018-03-18T01:56:38.171Z,99.90
2018-03-18T01:59:07.553Z,99.90
2018-03-18T02:01:36.617Z,99.90
2018-03-18T02:04:05.213Z,99.90
2018-03-18T02:06:33.528Z,99.90
2018-03-18T02:09:01.809Z,99.90
2018-03-18T02:11:30.183Z,99.90
2018-03-18T02:13:58.504Z,99.90
2018-03-18T02:16:26.824Z,99.90
2018-03-18T02:18:55.366Z,99.90
2018-03-18T02:21:23.864Z,99.90
2018-03-18T02:23:52.662Z,99.90
2018-03-18T02:26:21.243Z,99.90
2018-03-18T02:28:50.596Z,99.90
2018-03-18T02:31:18.945Z,99.90
2018-03-18T02:33:47.138Z,99.90
2018-03-18T02:36:15.788Z,99.90
2018-03-18T02:38:44.232Z,99.90
2018-03-18T02:41:12.589Z,99.90
2018-03-18T02:43:41.155Z,99.90
2018-03-18T02:46:09.481Z,99.90
2018-03-18T02:48:37.757Z,99.90
2018-03-18T02:51:06.404Z,99.90
2018-03-18T02:53:35.162Z,99.90
2018-03-18T02:56:04.334Z,99.90
2018-03-18T02:58:33.706Z,99.90
2018-03-18T03:01:01.947Z,99.90
2018-03-18T03:03:31.016Z,99.90
2018-03-18T03:06:00.197Z,99.90
2018-03-18T03:08:28.562Z,99.90
2018-03-18T03:10:56.785Z,99.90
2018-03-18T03:13:26.012Z,99.90
2018-03-18T03:15:54.276Z,99.90
2018-03-18T03:18:22.563Z,99.90
2018-03-18T03:20:51.026Z,99.90
2018-03-18T03:23:20.278Z,99.90
2018-03-18T03:25:48.607Z,99.90
2018-03-18T03:28:16.947Z,99.90
2018-03-18T03:30:45.253Z,99.90
2018-03-18T03:33:14.273Z,99.90
2018-03-18T03:35:42.617Z,99.90
2018-03-18T03:38:11.659Z,99.90
2018-03-18T03:40:39.911Z,99.90
2018-03-18T03:43:08.371Z,99.90
2018-03-18T03:45:36.720Z,99.90
2018-03-18T03:48:05.043Z,99.90
2018-03-18T03:50:33.374Z,99.90
2018-03-18T03:53:01.689Z,99.90
2018-03-18T03:55:30.723Z,99.90
2018-03-18T03:57:58.977Z,99.90
2018-03-18T04:00:27.270Z,99.90
2018-03-18T04:02:55.542Z,99.90
2018-03-18T04:05:23.941Z,99.90
2018-03-18T04:07:52.777Z,99.90
2018-03-18T04:10:21.219Z,99.90
2018-03-18T04:12:49.637Z,99.90
2018-03-18T04:15:17.916Z,99.90
2018-03-18T04:17:46.870Z,99.90
2018-03-18T04:20:15.103Z,99.90
2018-03-18T04:22:43.327Z,99.90
2018-03-18T04:25:11.657Z,99.90
2018-03-18T04:27:40.006Z,99.90
2018-03-18T04:30:09.200Z,99.90
2018-03-18T04:32:38.839Z,99.90
2018-03-18T04:35:08.387Z,99.90
2018-03-18T04:37:36.746Z,99.90
2018-03-18T04:40:05.040Z,99.90
2018-03-18T04:42:33.324Z,99.90
2018-03-18T04:45:01.548Z,99.90
2018-03-18T04:47:29.885Z,99.90
2018-03-18T04:49:58.201Z,99.90
2018-03-18T04:52:26.483Z,99.90
2018-03-18T04:54:55.089Z,99.90
2018-03-18T04:57:23.391Z,99.90
2018-03-18T04:59:51.709Z,99.90
2018-03-18T05:02:19.961Z,99.90
2018-03-18T05:04:49.122Z,99.90
2018-03-18T05:07:18.382Z,99.90
2018-03-18T05:09:47.352Z,99.90
2018-03-18T05:12:15.678Z,99.90
2018-03-18T05:14:43.935Z,99.90
2018-03-18T05:17:12.203Z,99.90
2018-03-18T05:19:40.716Z,99.90
2018-03-18T05:22:09.093Z,99.90
2018-03-18T05:24:37.391Z,99.90
2018-03-18T05:27:06.841Z,99.90
2018-03-18T05:29:35.970Z,99.90
2018-03-18T05:32:04.220Z,99.90
2018-03-18T05:34:32.593Z,99.90
2018-03-18T05:37:00.831Z,99.90
2018-03-18T05:39:29.074Z,99.90
2018-03-18T05:41:57.384Z,99.90
2018-03-18T05:44:25.799Z,99.90
2018-03-18T05:46:54.102Z,99.90
2018-03-18T05:49:22.360Z,99.90
2018-03-18T05:51:51.342Z,99.90
2018-03-18T05:54:20.383Z,99.90
2018-03-18T05:56:49.000Z,99.90
2018-03-18T05:59:17.303Z,99.90
2018-03-18T06:01:46.329Z,99.90
2018-03-18T06:04:14.653Z,99.90
2018-03-18T06:06:43.766Z,99.90
2018-03-18T06:09:12.836Z,99.90
2018-03-18T06:11:41.146Z,99.90
2018-03-18T06:14:10.142Z,99.90
2018-03-18T06:16:39.161Z,99.90
2018-03-18T06:19:07.436Z,99.90
2018-03-18T06:21:36.769Z,99.90
2018-03-18T06:24:04.984Z,99.90
2018-03-18T06:26:34.202Z,99.90
2018-03-18T06:29:02.539Z,99.90
2018-03-18T06:31:31.680Z,99.90
2018-03-18T06:34:00.000Z,99.90
2018-03-18T06:36:28.269Z,99.90
2018-03-18T06:38:56.609Z,99.90
2018-03-18T06:41:25.035Z,99.90
2018-03-18T06:43:53.328Z,99.90
2018-03-18T06:46:22.373Z,99.90
2018-03-18T06:48:50.954Z,99.90
2018-03-18T06:51:19.226Z,99.90
2018-03-18T06:53:47.469Z,99.90
2018-03-18T06:56:15.745Z,99.90
2018-03-18T06:58:44.358Z,99.90
2018-03-18T07:01:12.584Z,99.90
2018-03-18T07:03:40.911Z,99.90
2018-03-18T07:06:09.188Z,99.90
2018-03-18T07:08:37.592Z,99.90
2018-03-18T07:11:06.026Z,99.90
2018-03-18T07:13:35.072Z,99.90
2018-03-18T07:16:03.351Z,99.90
2018-03-18T07:18:31.624Z,99.90
2018-03-18T07:21:00.003Z,99.90
2018-03-18T07:23:28.382Z,99.90
2018-03-18T07:25:57.473Z,99.90
2018-03-18T07:28:25.736Z,99.90
2018-03-18T07:30:53.994Z,99.90
2018-03-18T07:33:22.351Z,99.90
2018-03-18T07:35:50.686Z,99.90
2018-03-18T07:38:19.013Z,99.90
2018-03-18T07:40:47.413Z,99.90
2018-03-18T07:43:15.672Z,99.90
2018-03-18T07:45:44.102Z,99.90
2018-03-18T07:48:12.513Z,99.90
2018-03-18T07:50:40.938Z,99.90
2018-03-18T07:53:09.235Z,99.90
2018-03-18T07:55:37.558Z,99.90
2018-03-18T07:58:05.888Z,99.90
2018-03-18T08:00:35.234Z,99.90
2018-03-18T08:03:03.557Z,99.90
2018-03-18T08:05:31.883Z,99.90
2018-03-18T08:08:00.117Z,99.90
2018-03-18T08:10:28.392Z,99.90
2018-03-18T08:12:56.822Z,99.90
2018-03-18T08:15:25.097Z,99.90
2018-03-18T08:17:53.394Z,99.90
2018-03-18T08:20:21.796Z,99.90
2018-03-18T08:22:50.139Z,99.90
2018-03-18T08:25:18.455Z,99.90
2018-03-18T08:27:47.042Z,99.70
2018-03-18T08:30:15.359Z,99.90
2018-03-18T08:32:44.009Z,99.80
2018-03-18T08:35:12.276Z,99.00
2018-03-18T08:37:40.569Z,98.70
2018-03-18T08:40:08.939Z,98.70
2018-03-18T08:42:37.304Z,98.60
2018-03-18T08:45:05.698Z,98.80
2018-03-18T08:47:33.923Z,99.20
2018-03-18T08:50:03.200Z,99.00
2018-03-18T08:52:31.489Z,99.00
2018-03-18T08:55:00.595Z,98.10
2018-03-18T08:57:29.618Z,98.00
2018-03-18T08:59:57.945Z,98.00
2018-03-18T09:02:26.606Z,97.90
2018-03-18T09:04:54.941Z,97.20
2018-03-18T09:07:24.068Z,97.40
2018-03-18T09:09:52.343Z,97.40
2018-03-18T09:12:20.828Z,97.60
2018-03-18T09:14:49.097Z,98.20
2018-03-18T09:17:17.449Z,97.60
2018-03-18T09:19:46.568Z,96.70
2018-03-18T09:22:14.951Z,96.70
2018-03-18T09:24:43.300Z,96.30
2018-03-18T09:27:12.321Z,92.90
2018-03-18T09:29:40.812Z,93.10
2018-03-18T09:32:09.134Z,91.00
2018-03-18T09:34:37.440Z,90.70
2018-03-18T09:37:05.735Z,90.50
2018-03-18T09:39:35.020Z,92.30
2018-03-18T09:42:03.728Z,92.30
2018-03-18T09:44:32.208Z,92.50
2018-03-18T09:47:00.511Z,93.50
2018-03-18T09:49:28.860Z,94.70
2018-03-18T09:51:57.140Z,95.40
2018-03-18T09:54:25.508Z,96.40
2018-03-18T09:56:53.899Z,97.30
2018-03-18T09:59:22.190Z,97.60
2018-03-18T10:01:50.658Z,97.10
2018-03-18T10:04:18.949Z,97.30
2018-03-18T10:06:47.269Z,97.00
2018-03-18T10:09:15.546Z,97.10
2018-03-18T10:11:43.829Z,97.00
2018-03-18T10:14:12.955Z,96.40
2018-03-18T10:16:41.368Z,96.30
2018-03-18T10:19:09.636Z,96.10
2018-03-18T10:21:37.920Z,96.30
2018-03-18T10:24:06.269Z,96.00
2018-03-18T10:26:35.514Z,95.20
2018-03-18T10:29:03.891Z,95.20
2018-03-18T10:31:32.344Z,95.40
2018-03-18T10:34:00.658Z,96.00
2018-03-18T10:36:30.177Z,96.20
2018-03-18T10:38:58.569Z,96.20
2018-03-18T10:41:27.065Z,96.00
2018-03-18T10:43:55.542Z,95.90
2018-03-18T10:46:23.912Z,96.30
2018-03-18T10:48:52.224Z,96.20
2018-03-18T10:51:21.153Z,96.10
2018-03-18T10:53:49.469Z,95.90
2018-03-18T10:56:17.783Z,95.60
2018-03-18T10:58:46.141Z,94.80
2018-03-18T11:01:20.142Z,94.90
2018-03-18T11:03:53.997Z,94.60
2018-03-18T11:06:22.715Z,94.40
2018-03-18T11:08:50.999Z,93.10
2018-03-18T11:11:19.220Z,93.50
2018-03-18T11:13:47.676Z,94.00
2018-03-18T11:16:16.059Z,93.70
2018-03-18T11:18:44.460Z,93.30
2018-03-18T11:21:13.528Z,92.50
2018-03-18T11:23:42.040Z,92.40
2018-03-18T11:26:10.485Z,93.00
2018-03-18T11:28:39.745Z,92.00
2018-03-18T11:31:08.191Z,92.00
2018-03-18T11:33:36.680Z,92.60
2018-03-18T11:36:04.899Z,92.30
2018-03-18T11:38:33.210Z,92.10
2018-03-18T11:41:01.551Z,92.00
2018-03-18T11:43:30.728Z,92.40
2018-03-18T11:45:59.594Z,92.40
2018-03-18T11:48:28.002Z,93.10
2018-03-18T11:50:57.075Z,92.20
2018-03-18T11:53:25.542Z,93.00
2018-03-18T11:55:54.053Z,92.00
2018-03-18T11:58:22.752Z,91.40
2018-03-18T12:00:51.266Z,91.60
2018-03-18T12:03:19.657Z,92.20
2018-03-18T12:05:48.001Z,92.00
2018-03-18T12:08:28.871Z,92.90
2018-03-18T12:10:58.944Z,92.40
2018-03-18T12:13:29.859Z,92.40
2018-03-18T12:15:59.950Z,93.00
2018-03-18T12:18:28.448Z,93.10
2018-03-18T12:20:59.960Z,92.90
2018-03-18T12:26:29.128Z,92.30
2018-03-18T12:29:00.441Z,93.30
2018-03-18T12:34:06.058Z,94.30
2018-03-18T12:36:34.493Z,94.20
2018-03-18T12:39:07.955Z,93.90
2018-03-18T12:41:37.865Z,93.00
2018-03-18T12:44:06.495Z,92.80
2018-03-18T12:46:36.546Z,92.70
2018-03-18T12:49:06.380Z,93.00
2018-03-18T12:51:36.900Z,92.40
2018-03-18T12:54:06.647Z,92.40
2018-03-18T12:56:36.240Z,91.70
2018-03-18T12:59:18.671Z,91.90
2018-03-18T13:04:30.228Z,91.80
2018-03-18T13:06:59.384Z,92.30
2018-03-18T13:09:29.738Z,92.00
2018-03-18T13:11:58.543Z,90.30
2018-03-18T13:14:27.636Z,88.00
2018-03-18T13:16:58.474Z,89.80
2018-03-18T13:19:26.896Z,88.70
2018-03-18T13:21:56.002Z,90.00
2018-03-18T13:24:25.050Z,90.00
2018-03-18T13:26:53.733Z,89.80
2018-03-18T13:29:23.582Z,88.90
2018-03-18T13:31:52.288Z,88.90
2018-03-18T13:34:21.916Z,88.80
2018-03-18T13:36:51.141Z,87.30
2018-03-18T13:39:20.059Z,87.20
2018-03-18T13:41:48.719Z,85.70
2018-03-18T13:44:17.024Z,84.80
2018-03-18T13:46:45.872Z,83.80
2018-03-18T13:49:14.972Z,83.10
2018-03-18T13:51:43.600Z,84.10
2018-03-18T13:54:14.466Z,84.30
2018-03-18T13:56:44.873Z,83.80
2018-03-18T13:59:13.591Z,83.70
2018-03-18T14:01:43.268Z,84.50
2018-03-18T14:04:13.084Z,85.10
2018-03-18T14:06:41.728Z,85.80
2018-03-18T14:09:10.467Z,86.20
2018-03-18T14:11:39.914Z,84.10
2018-03-18T14:14:09.286Z,84.10
2018-03-18T14:16:38.466Z,83.70
2018-03-18T14:19:06.839Z,84.30
2018-03-18T14:21:35.151Z,84.80
2018-03-18T14:24:03.518Z,85.20
2018-03-18T14:26:32.325Z,83.70
2018-03-18T14:29:01.430Z,84.10
2018-03-18T14:31:29.876Z,84.50
2018-03-18T14:33:58.884Z,83.00
2018-03-18T14:36:27.463Z,83.30
2018-03-18T14:38:57.812Z,84.70
2018-03-18T14:41:26.664Z,84.70
2018-03-18T14:43:55.611Z,84.20
2018-03-18T14:46:24.265Z,83.60
2018-03-18T14:48:54.656Z,84.40
2018-03-18T14:51:27.484Z,83.80
2018-03-18T14:53:56.377Z,83.10
2018-03-18T14:56:25.115Z,83.00
2018-03-18T14:58:57.025Z,84.40
2018-03-18T15:01:27.606Z,84.70
2018-03-18T15:03:56.217Z,84.20
2018-03-18T15:06:25.596Z,84.50
2018-03-18T15:08:55.579Z,83.80
2018-03-18T15:11:23.986Z,85.20
2018-03-18T15:13:53.226Z,84.40
2018-03-18T15:16:22.608Z,85.00
2018-03-18T15:18:52.198Z,84.40
2018-03-18T15:21:20.920Z,84.40
2018-03-18T15:23:50.882Z,86.40
2018-03-18T15:26:47.174Z,84.30
2018-03-18T15:32:08.475Z,86.60
2018-03-18T15:34:37.072Z,86.60
2018-03-18T15:37:05.804Z,85.60
2018-03-18T15:39:34.298Z,85.50
2018-03-18T15:42:02.809Z,85.20
2018-03-18T15:44:31.501Z,83.70
2018-03-18T15:47:00.511Z,83.80
2018-03-18T15:49:30.289Z,83.70
2018-03-18T15:52:04.240Z,82.00
2018-03-18T15:54:34.509Z,82.70
2018-03-18T15:57:03.588Z,84.00
2018-03-18T15:59:32.626Z,82.70
2018-03-18T16:02:01.118Z,82.50
2018-03-18T16:04:30.936Z,82.20
2018-03-18T16:07:00.110Z,80.40
2018-03-18T16:09:28.645Z,80.30
2018-03-18T16:11:58.450Z,81.70
2018-03-18T16:14:26.865Z,81.70
2018-03-18T16:16:55.962Z,82.60
2018-03-18T16:19:24.615Z,82.60
2018-03-18T16:21:53.692Z,81.20
2018-03-18T16:24:27.258Z,81.20
2018-03-18T16:26:55.762Z,81.70
2018-03-18T16:29:48.368Z,79.70
2018-03-18T16:32:17.409Z,79.60
2018-03-18T16:34:46.558Z,79.40
2018-03-18T16:37:14.882Z,79.40
2018-03-18T16:39:43.230Z,79.40
2018-03-18T16:42:11.695Z,79.30
2018-03-18T16:44:40.159Z,80.20
2018-03-18T16:47:08.591Z,80.70
2018-03-18T16:49:36.908Z,81.90
2018-03-18T16:52:05.227Z,80.90
2018-03-18T16:54:33.603Z,81.00
2018-03-18T16:57:01.802Z,83.10
2018-03-18T16:59:31.016Z,82.80
2018-03-18T17:02:00.419Z,83.80
2018-03-18T17:04:28.833Z,83.70
2018-03-18T17:06:57.444Z,83.10
2018-03-18T17:09:25.739Z,83.00
2018-03-18T17:11:53.962Z,83.80
2018-03-18T17:14:22.360Z,82.30
2018-03-18T17:16:50.821Z,82.60
2018-03-18T17:19:19.068Z,83.80
2018-03-18T17:21:48.228Z,83.90
2018-03-18T17:24:17.219Z,83.90
2018-03-18T17:26:45.521Z,84.50
2018-03-18T17:29:13.886Z,83.90
2018-03-18T17:31:42.281Z,83.70
2018-03-18T17:34:10.698Z,84.80
2018-03-18T17:36:39.327Z,84.00
2018-03-18T17:39:08.679Z,86.40
2018-03-18T17:41:37.957Z,87.40
2018-03-18T17:44:10.472Z,87.20
2018-03-18T17:46:50.844Z,87.20
2018-03-18T17:49:30.955Z,86.90
2018-03-18T17:52:23.072Z,87.50
2018-03-18T17:55:03.237Z,87.90
2018-03-18T17:57:31.609Z,88.30
2018-03-18T18:00:00.135Z,87.90
2018-03-18T18:02:28.471Z,87.70
2018-03-18T18:05:07.401Z,87.70
2018-03-18T18:07:37.526Z,87.70
2018-03-18T18:10:06.805Z,89.30
2018-03-18T18:12:35.122Z,89.30
2018-03-18T18:15:03.501Z,88.70
2018-03-18T18:17:32.714Z,88.40
2018-03-18T18:26:47.665Z,90.50
2018-03-18T18:29:16.426Z,90.50
2018-03-18T18:31:47.360Z,90.70
2018-03-18T18:34:16.370Z,90.70
2018-03-18T18:36:45.020Z,90.20
2018-03-18T18:39:13.397Z,90.20
2018-03-18T18:41:41.914Z,90.00
2018-03-18T18:44:10.296Z,90.40
2018-03-18T18:46:38.635Z,89.40
2018-03-18T18:49:07.172Z,90.00
2018-03-18T18:51:37.236Z,87.50
2018-03-18T18:54:19.273Z,86.80
2018-03-18T18:56:51.419Z,87.20
2018-03-18T18:59:21.334Z,87.20
2018-03-18T19:01:49.709Z,86.30
2018-03-18T19:04:19.088Z,87.30
2018-03-18T19:06:47.445Z,88.00
2018-03-18T19:09:16.981Z,88.50
2018-03-18T19:11:45.533Z,88.50
2018-03-18T19:14:13.739Z,86.80
2018-03-18T19:16:42.543Z,82.40
2018-03-18T19:19:10.856Z,80.00
2018-03-18T19:21:39.263Z,80.00
2018-03-18T19:24:08.347Z,77.70
2018-03-18T19:26:37.694Z,76.90
2018-03-18T19:29:06.169Z,75.60
2018-03-18T19:31:34.665Z,75.00
2018-03-18T19:34:03.972Z,74.00
2018-03-18T19:36:32.486Z,74.00
2018-03-18T19:39:01.116Z,71.80
2018-03-18T19:41:29.660Z,70.50
2018-03-18T19:43:59.038Z,68.20
2018-03-18T19:46:28.678Z,68.10
2018-03-18T19:49:00.100Z,66.30
2018-03-18T19:51:28.476Z,66.80
2018-03-18T19:53:57.226Z,67.30
2018-03-18T19:56:25.731Z,68.30
2018-03-18T19:58:54.333Z,66.00
2018-03-18T20:01:23.158Z,67.50
2018-03-18T20:03:52.552Z,68.90
2018-03-18T20:06:21.322Z,68.90
2018-03-18T20:08:50.029Z,67.30
2018-03-18T20:15:55.388Z,67.30
2018-03-18T20:18:23.884Z,68.40
2018-03-18T20:20:53.994Z,68.80
2018-03-18T20:23:22.558Z,68.60
2018-03-18T20:25:56.379Z,69.60
2018-03-18T20:28:25.691Z,69.40
2018-03-18T20:30:55.356Z,69.70
2018-03-18T20:33:23.835Z,69.70
2018-03-18T20:35:52.290Z,69.40
2018-03-18T20:38:21.265Z,69.70
2018-03-18T20:40:49.822Z,70.00
2018-03-18T20:43:18.397Z,69.90
2018-03-18T20:45:49.584Z,70.80
2018-03-18T20:48:18.258Z,71.60
2018-03-18T20:50:46.907Z,70.50
2018-03-18T20:53:16.492Z,71.40
2018-03-18T20:55:44.853Z,71.30
2018-03-18T20:58:13.664Z,71.40
2018-03-18T21:00:41.988Z,72.70
2018-03-18T21:03:11.062Z,71.70
2018-03-18T21:05:39.611Z,71.70
2018-03-18T21:08:09.396Z,73.10
2018-03-18T21:10:39.203Z,73.50
2018-03-18T21:13:08.032Z,73.40
2018-03-18T21:15:36.356Z,75.70
2018-03-18T21:18:05.675Z,78.00
2018-03-18T21:20:35.170Z,77.90
2018-03-18T21:23:03.754Z,78.50
2018-03-18T21:25:33.302Z,81.30
2018-03-18T21:28:02.540Z,81.10
2018-03-18T21:30:30.842Z,82.20
2018-03-18T21:33:00.366Z,83.80
2018-03-18T21:35:28.998Z,83.70
2018-03-18T21:44:42.442Z,84.50
2018-03-18T21:47:11.477Z,85.70
2018-03-18T21:49:39.972Z,85.80
2018-03-18T21:52:09.121Z,86.30
2018-03-18T21:54:39.195Z,85.40
2018-03-18T21:57:08.937Z,85.00
2018-03-18T21:59:37.580Z,84.40
2018-03-18T22:02:06.824Z,83.60
2018-03-18T22:04:35.302Z,83.80
2018-03-18T22:07:03.906Z,85.60
2018-03-18T22:09:32.761Z,86.30
2018-03-18T22:12:01.889Z,85.70
2018-03-18T22:14:30.324Z,85.70
2018-03-18T22:16:58.679Z,86.10
2018-03-18T22:19:26.960Z,85.30
2018-03-18T22:21:56.597Z,85.30
2018-03-18T22:24:25.064Z,85.30
2018-03-18T22:26:54.628Z,85.60
2018-03-18T22:29:23.074Z,84.20
2018-03-18T22:31:51.840Z,85.50
2018-03-18T22:34:21.040Z,87.50
2018-03-18T22:36:49.656Z,87.00
2018-03-18T22:39:18.173Z,87.00
2018-03-18T22:41:46.681Z,84.80
2018-03-18T22:44:15.057Z,83.50
2018-03-18T22:46:43.448Z,81.70
2018-03-18T22:49:12.634Z,81.50
2018-03-18T22:51:41.128Z,81.50
2018-03-18T22:54:10.510Z,82.60
2018-03-18T22:56:39.031Z,82.50
2018-03-18T22:59:07.410Z,82.10
2018-03-18T23:01:35.801Z,82.20
2018-03-18T23:04:05.157Z,82.20
2018-03-18T23:06:33.796Z,82.20
2018-03-18T23:09:02.336Z,81.50
2018-03-18T23:11:31.555Z,81.10
2018-03-18T23:14:00.674Z,81.00
2018-03-18T23:16:30.083Z,80.70
2018-03-18T23:18:58.824Z,80.70
2018-03-18T23:21:28.221Z,81.00
2018-03-18T23:23:57.364Z,80.90
2018-03-18T23:26:25.844Z,79.90
2018-03-18T23:28:54.444Z,80.10
2018-03-18T23:31:23.071Z,81.00
2018-03-18T23:33:51.413Z,79.50
2018-03-18T23:36:20.110Z,79.60
2018-03-18T23:38:48.840Z,80.80
2018-03-18T23:41:18.219Z,81.20
2018-03-18T23:43:46.705Z,80.80
2018-03-18T23:46:15.995Z,81.40
2018-03-18T23:48:44.329Z,81.30
2018-03-18T23:51:13.042Z,81.40
2018-03-18T23:53:41.654Z,81.60
2018-03-18T23:56:10.221Z,80.90
2018-03-18T23:58:38.759Z,80.40
