createdAt,value
2023-01-27T00:00:34.455Z,0.00
2023-01-27T00:01:34.426Z,0.00
2023-01-27T00:02:36.887Z,0.00
2023-01-27T00:03:34.416Z,0.00
2023-01-27T00:04:34.362Z,0.00
2023-01-27T00:05:34.370Z,0.00
2023-01-27T00:06:34.355Z,0.00
2023-01-27T00:07:34.373Z,0.00
2023-01-27T00:08:34.340Z,0.00
2023-01-27T00:09:34.525Z,0.00
2023-01-27T00:10:34.296Z,0.00
2023-01-27T00:11:34.284Z,0.00
2023-01-27T00:12:34.314Z,0.00
2023-01-27T00:13:34.285Z,0.00
2023-01-27T00:14:34.267Z,0.00
2023-01-27T00:15:34.277Z,0.00
2023-01-27T00:16:34.227Z,0.00
2023-01-27T00:17:34.264Z,0.00
2023-01-27T00:18:34.218Z,0.00
2023-01-27T00:19:34.250Z,0.00
2023-01-27T00:20:34.198Z,0.00
2023-01-27T00:21:34.176Z,0.00
2023-01-27T00:22:34.173Z,0.00
2023-01-27T00:23:34.159Z,0.00
2023-01-27T00:24:34.157Z,0.00
2023-01-27T00:25:34.172Z,0.00
2023-01-27T00:26:34.124Z,0.00
2023-01-27T00:27:36.482Z,0.00
2023-01-27T00:28:34.104Z,0.00
2023-01-27T00:29:34.103Z,0.00
2023-01-27T00:30:34.103Z,0.00
2023-01-27T00:31:34.137Z,0.00
2023-01-27T00:32:34.068Z,0.00
2023-01-27T00:33:34.040Z,0.00
2023-01-27T00:34:34.029Z,0.00
2023-01-27T00:35:34.016Z,0.00
2023-01-27T00:36:34.015Z,0.00
2023-01-27T00:37:34.045Z,0.00
2023-01-27T00:38:33.975Z,0.00
2023-01-27T00:39:33.979Z,0.00
2023-01-27T00:40:33.958Z,0.00
2023-01-27T00:41:33.972Z,0.00
2023-01-27T00:42:33.985Z,0.00
2023-01-27T00:43:33.927Z,0.00
2023-01-27T00:44:33.917Z,0.00
2023-01-27T00:45:33.901Z,0.00
2023-01-27T00:46:34.084Z,0.00
2023-01-27T00:47:33.895Z,0.00
2023-01-27T00:48:33.907Z,0.00
2023-01-27T00:49:33.869Z,0.00
2023-01-27T00:50:33.846Z,0.00
2023-01-27T00:51:33.834Z,0.00
2023-01-27T00:52:33.828Z,0.00
2023-01-27T00:53:33.828Z,0.00
2023-01-27T00:54:33.897Z,0.00
2023-01-27T00:55:33.800Z,0.00
2023-01-27T00:56:34.255Z,0.00
2023-01-27T00:57:33.778Z,0.00
2023-01-27T00:58:33.765Z,0.00
2023-01-27T00:59:33.816Z,0.00
2023-01-27T01:00:33.737Z,0.00
2023-01-27T01:01:33.777Z,0.00
2023-01-27T01:02:33.798Z,0.00
2023-01-27T01:03:33.737Z,0.00
2023-01-27T01:04:33.694Z,0.00
2023-01-27T01:05:33.752Z,0.00
2023-01-27T01:06:33.673Z,0.00
2023-01-27T01:07:33.688Z,0.00
2023-01-27T01:08:33.664Z,0.00
2023-01-27T01:09:33.702Z,0.00
2023-01-27T01:10:33.665Z,0.00
2023-01-27T01:11:33.635Z,0.00
2023-01-27T01:12:33.607Z,0.00
2023-01-27T01:13:33.602Z,0.00
2023-01-27T01:14:33.608Z,0.00
2023-01-27T01:15:33.628Z,0.00
2023-01-27T01:16:33.641Z,0.00
2023-01-27T01:17:33.654Z,0.00
2023-01-27T01:18:33.608Z,0.00
2023-01-27T01:19:33.568Z,0.00
2023-01-27T01:20:33.520Z,0.00
2023-01-27T01:21:33.559Z,0.00
2023-01-27T01:22:33.534Z,0.00
2023-01-27T01:23:33.501Z,0.00
2023-01-27T01:24:33.467Z,0.00
2023-01-27T01:25:33.477Z,0.00
2023-01-27T01:26:33.439Z,0.00
2023-01-27T01:27:33.449Z,0.00
2023-01-27T01:28:33.473Z,0.00
2023-01-27T01:29:33.409Z,0.00
2023-01-27T01:30:33.457Z,0.00
2023-01-27T01:31:33.428Z,0.00
2023-01-27T01:32:33.371Z,0.00
2023-01-27T01:33:33.386Z,0.00
2023-01-27T01:34:33.392Z,0.00
2023-01-27T01:35:33.351Z,0.00
2023-01-27T01:36:33.342Z,0.00
2023-01-27T01:37:33.344Z,0.00
2023-01-27T01:38:33.307Z,0.00
2023-01-27T01:39:33.300Z,0.00
2023-01-27T01:40:33.303Z,0.00
2023-01-27T01:41:33.271Z,0.00
2023-01-27T01:42:33.270Z,0.00
2023-01-27T01:43:33.263Z,0.00
2023-01-27T01:44:33.233Z,0.00
2023-01-27T01:45:33.233Z,0.00
2023-01-27T01:46:33.352Z,0.00
2023-01-27T01:47:33.220Z,0.00
2023-01-27T01:48:33.182Z,0.00
2023-01-27T01:49:33.206Z,0.00
2023-01-27T01:50:33.183Z,0.00
2023-01-27T01:51:33.162Z,0.00
2023-01-27T01:52:33.182Z,0.00
2023-01-27T01:53:33.135Z,0.00
2023-01-27T01:54:33.140Z,0.00
2023-01-27T01:55:33.193Z,0.00
2023-01-27T01:56:33.102Z,0.00
2023-01-27T01:57:33.139Z,0.00
2023-01-27T01:58:33.100Z,0.00
2023-01-27T01:59:33.090Z,0.00
2023-01-27T02:00:33.080Z,0.00
2023-01-27T02:01:33.069Z,0.00
2023-01-27T02:02:33.082Z,0.00
2023-01-27T02:03:33.072Z,0.00
2023-01-27T02:04:33.013Z,0.00
2023-01-27T02:05:33.059Z,0.00
2023-01-27T02:06:33.003Z,0.00
2023-01-27T02:07:32.999Z,0.00
2023-01-27T02:08:32.978Z,0.00
2023-01-27T02:09:32.983Z,0.00
2023-01-27T02:10:32.955Z,0.00
2023-01-27T02:11:32.934Z,0.00
2023-01-27T02:12:32.935Z,0.00
2023-01-27T02:13:32.912Z,0.00
2023-01-27T02:14:32.945Z,0.00
2023-01-27T02:15:32.921Z,0.00
2023-01-27T02:16:32.952Z,0.00
2023-01-27T02:17:32.899Z,0.00
2023-01-27T02:18:32.926Z,0.00
2023-01-27T02:19:32.843Z,0.00
2023-01-27T02:20:32.876Z,0.00
2023-01-27T02:21:32.836Z,0.00
2023-01-27T02:22:32.829Z,0.00
2023-01-27T02:23:32.846Z,0.00
2023-01-27T02:24:32.836Z,0.00
2023-01-27T02:25:32.827Z,0.00
2023-01-27T02:26:32.826Z,0.00
2023-01-27T02:27:32.778Z,0.00
2023-01-27T02:28:32.765Z,0.00
2023-01-27T02:29:32.776Z,0.00
2023-01-27T02:30:32.860Z,0.00
2023-01-27T02:31:32.847Z,0.00
2023-01-27T02:32:32.735Z,0.00
2023-01-27T02:33:32.696Z,0.00
2023-01-27T02:34:32.691Z,0.00
2023-01-27T02:35:32.665Z,0.00
2023-01-27T02:36:32.665Z,0.00
2023-01-27T02:37:32.694Z,0.00
2023-01-27T02:38:32.635Z,0.00
2023-01-27T02:39:32.647Z,0.00
2023-01-27T02:40:32.637Z,0.00
2023-01-27T02:41:32.606Z,0.00
2023-01-27T02:42:32.625Z,0.00
2023-01-27T02:43:32.597Z,0.00
2023-01-27T02:44:32.598Z,0.00
2023-01-27T02:45:32.564Z,0.00
2023-01-27T02:46:32.612Z,0.00
2023-01-27T02:47:32.545Z,0.00
2023-01-27T02:48:32.606Z,0.00
2023-01-27T02:49:32.517Z,0.00
2023-01-27T02:50:32.523Z,0.00
2023-01-27T02:51:32.522Z,0.00
2023-01-27T02:52:32.522Z,0.00
2023-01-27T02:53:32.494Z,0.00
2023-01-27T02:54:32.476Z,0.00
2023-01-27T02:55:32.456Z,0.00
2023-01-27T02:56:32.465Z,0.00
2023-01-27T02:57:32.442Z,0.00
2023-01-27T02:58:32.414Z,0.00
2023-01-27T02:59:32.447Z,0.00
2023-01-27T03:00:32.407Z,0.00
2023-01-27T03:01:32.556Z,0.00
2023-01-27T03:02:32.426Z,0.00
2023-01-27T03:03:32.370Z,0.00
2023-01-27T03:04:32.353Z,0.00
2023-01-27T03:05:32.416Z,0.00
2023-01-27T03:06:32.339Z,0.00
2023-01-27T03:07:32.328Z,0.00
2023-01-27T03:08:32.330Z,0.00
2023-01-27T03:09:32.321Z,0.00
2023-01-27T03:10:32.325Z,0.00
2023-01-27T03:11:32.287Z,0.00
2023-01-27T03:12:32.258Z,0.00
2023-01-27T03:13:32.266Z,0.00
2023-01-27T03:14:32.267Z,0.00
2023-01-27T03:15:32.318Z,0.00
2023-01-27T03:16:32.376Z,0.00
2023-01-27T03:17:32.235Z,0.00
2023-01-27T03:18:32.211Z,0.00
2023-01-27T03:19:32.207Z,0.00
2023-01-27T03:20:32.170Z,0.00
2023-01-27T03:21:32.243Z,0.00
2023-01-27T03:22:32.179Z,0.00
2023-01-27T03:23:32.158Z,0.00
2023-01-27T03:24:32.140Z,0.00
2023-01-27T03:25:32.150Z,0.00
2023-01-27T03:26:32.123Z,0.00
2023-01-27T03:27:32.169Z,0.00
2023-01-27T03:28:32.100Z,0.00
2023-01-27T03:29:32.070Z,0.00
2023-01-27T03:30:32.132Z,0.00
2023-01-27T03:31:32.196Z,0.00
2023-01-27T03:32:32.059Z,0.00
2023-01-27T03:33:32.052Z,0.00
2023-01-27T03:34:32.027Z,0.00
2023-01-27T03:35:32.009Z,0.00
2023-01-27T03:36:31.998Z,0.00
2023-01-27T03:37:31.991Z,0.00
2023-01-27T03:38:31.973Z,0.00
2023-01-27T03:39:32.005Z,0.00
2023-01-27T03:40:31.941Z,0.00
2023-01-27T03:41:31.979Z,0.00
2023-01-27T03:42:31.921Z,0.00
2023-01-27T03:43:31.933Z,0.00
2023-01-27T03:44:31.910Z,0.00
2023-01-27T03:45:31.926Z,0.00
2023-01-27T03:46:31.972Z,0.00
2023-01-27T03:47:31.873Z,0.00
2023-01-27T03:48:32.689Z,0.00
2023-01-27T03:49:31.903Z,0.00
2023-01-27T03:50:31.875Z,0.00
2023-01-27T03:51:31.897Z,0.00
2023-01-27T03:52:31.846Z,0.00
2023-01-27T03:53:31.836Z,0.00
2023-01-27T03:54:31.802Z,0.00
2023-01-27T03:55:31.868Z,0.00
2023-01-27T03:56:31.804Z,0.00
2023-01-27T03:57:31.809Z,0.00
2023-01-27T03:58:31.763Z,0.00
2023-01-27T03:59:31.794Z,0.00
2023-01-27T04:00:31.736Z,0.00
2023-01-27T04:01:31.756Z,0.00
2023-01-27T04:02:31.738Z,0.00
2023-01-27T04:03:31.724Z,0.00
2023-01-27T04:04:31.684Z,0.00
2023-01-27T04:05:31.769Z,0.00
2023-01-27T04:06:31.702Z,0.00
2023-01-27T04:07:31.641Z,0.00
2023-01-27T04:08:31.646Z,0.00
2023-01-27T04:09:31.684Z,0.00
2023-01-27T04:10:31.640Z,0.00
2023-01-27T04:11:31.992Z,0.00
2023-01-27T04:12:31.592Z,0.00
2023-01-27T04:13:31.582Z,0.00
2023-01-27T04:14:31.591Z,0.00
2023-01-27T04:15:31.608Z,0.00
2023-01-27T04:16:31.563Z,0.00
2023-01-27T04:17:31.560Z,0.00
2023-01-27T04:18:31.529Z,0.00
2023-01-27T04:19:31.532Z,0.00
2023-01-27T04:20:31.590Z,0.00
2023-01-27T04:21:31.513Z,0.00
2023-01-27T04:22:31.483Z,0.00
2023-01-27T04:23:31.484Z,0.00
2023-01-27T04:24:31.475Z,0.00
2023-01-27T04:25:31.455Z,0.00
2023-01-27T04:26:31.505Z,0.00
2023-01-27T04:27:31.484Z,0.00
2023-01-27T04:28:43.779Z,0.00
2023-01-27T04:29:32.423Z,0.00
2023-01-27T04:30:31.443Z,0.00
2023-01-27T04:31:31.455Z,0.00
2023-01-27T04:32:31.392Z,0.00
2023-01-27T04:33:31.353Z,0.00
2023-01-27T04:34:31.356Z,0.00
2023-01-27T04:35:38.536Z,0.00
2023-01-27T04:36:32.348Z,0.00
2023-01-27T04:37:31.344Z,0.00
2023-01-27T04:38:31.332Z,0.00
2023-01-27T04:39:31.338Z,0.00
2023-01-27T04:40:31.277Z,0.00
2023-01-27T04:41:31.265Z,0.00
2023-01-27T04:42:31.326Z,0.00
2023-01-27T04:43:31.290Z,0.00
2023-01-27T04:44:31.246Z,0.00
2023-01-27T04:45:31.279Z,0.00
2023-01-27T04:46:31.213Z,0.00
2023-01-27T04:47:31.206Z,0.00
2023-01-27T04:48:31.209Z,0.00
2023-01-27T04:49:31.236Z,0.00
2023-01-27T04:50:31.187Z,0.00
2023-01-27T04:51:31.167Z,0.00
2023-01-27T04:52:31.164Z,0.00
2023-01-27T04:53:31.132Z,0.00
2023-01-27T04:54:31.145Z,0.00
2023-01-27T04:55:31.188Z,0.00
2023-01-27T04:56:31.096Z,0.00
2023-01-27T04:57:31.088Z,0.00
2023-01-27T04:58:31.081Z,0.00
2023-01-27T04:59:31.120Z,0.00
2023-01-27T05:00:31.066Z,0.00
2023-01-27T05:01:31.103Z,0.00
2023-01-27T05:02:31.039Z,0.00
2023-01-27T05:03:31.027Z,0.00
2023-01-27T05:04:31.037Z,0.00
2023-01-27T05:05:31.008Z,0.00
2023-01-27T05:06:31.030Z,0.00
2023-01-27T05:07:32.227Z,0.00
2023-01-27T05:08:30.968Z,0.00
2023-01-27T05:09:31.007Z,0.00
2023-01-27T05:10:30.964Z,0.00
2023-01-27T05:11:30.938Z,0.00
2023-01-27T05:12:30.970Z,0.00
2023-01-27T05:13:30.906Z,0.00
2023-01-27T05:14:30.897Z,0.00
2023-01-27T05:15:30.932Z,0.00
2023-01-27T05:16:30.917Z,0.00
2023-01-27T05:17:30.862Z,0.00
2023-01-27T05:18:30.910Z,0.00
2023-01-27T05:19:30.845Z,0.00
2023-01-27T05:20:30.843Z,0.00
2023-01-27T05:21:30.862Z,0.00
2023-01-27T05:22:30.822Z,0.00
2023-01-27T05:23:30.834Z,0.00
2023-01-27T05:24:30.937Z,0.00
2023-01-27T05:25:30.802Z,0.00
2023-01-27T05:26:30.807Z,0.00
2023-01-27T05:27:30.758Z,0.00
2023-01-27T05:28:30.767Z,0.00
2023-01-27T05:29:30.801Z,0.00
2023-01-27T05:30:30.777Z,0.00
2023-01-27T05:31:30.801Z,0.00
2023-01-27T05:32:30.743Z,0.00
2023-01-27T05:33:30.720Z,0.00
2023-01-27T05:34:30.695Z,0.00
2023-01-27T05:35:30.760Z,0.00
2023-01-27T05:36:30.672Z,0.00
2023-01-27T05:37:30.671Z,0.00
2023-01-27T05:38:30.686Z,0.00
2023-01-27T05:39:30.637Z,0.00
2023-01-27T05:40:30.632Z,0.00
2023-01-27T05:41:30.631Z,0.00
2023-01-27T05:42:30.600Z,0.00
2023-01-27T05:43:30.605Z,0.00
2023-01-27T05:44:30.592Z,0.00
2023-01-27T05:45:30.567Z,0.00
2023-01-27T05:46:30.691Z,0.00
2023-01-27T05:47:30.593Z,0.00
2023-01-27T05:48:30.545Z,0.00
2023-01-27T05:49:30.554Z,0.00
2023-01-27T05:50:30.532Z,0.00
2023-01-27T05:51:30.534Z,0.00
2023-01-27T05:52:30.504Z,0.00
2023-01-27T05:53:30.538Z,0.00
2023-01-27T05:54:30.481Z,0.00
2023-01-27T05:55:30.493Z,0.00
2023-01-27T05:56:30.455Z,0.00
2023-01-27T05:57:30.451Z,0.00
2023-01-27T05:58:30.441Z,0.00
2023-01-27T05:59:30.455Z,0.00
2023-01-27T06:00:30.431Z,0.00
2023-01-27T06:01:38.004Z,0.00
2023-01-27T06:02:30.456Z,0.00
2023-01-27T06:03:30.380Z,0.00
2023-01-27T06:04:30.373Z,0.00
2023-01-27T06:05:30.408Z,0.00
2023-01-27T06:06:30.339Z,0.00
2023-01-27T06:07:30.340Z,0.00
2023-01-27T06:08:30.303Z,0.00
2023-01-27T06:09:30.324Z,0.00
2023-01-27T06:10:30.302Z,0.00
2023-01-27T06:11:30.325Z,0.00
2023-01-27T06:12:30.269Z,0.00
2023-01-27T06:13:30.270Z,0.00
2023-01-27T06:14:30.240Z,0.00
2023-01-27T06:15:30.247Z,0.00
2023-01-27T06:16:30.297Z,0.00
2023-01-27T06:17:30.232Z,0.00
2023-01-27T06:18:30.209Z,0.00
2023-01-27T06:19:30.210Z,0.00
2023-01-27T06:20:30.180Z,0.00
2023-01-27T06:21:30.194Z,0.00
2023-01-27T06:22:30.173Z,0.00
2023-01-27T06:23:30.169Z,0.00
2023-01-27T06:24:30.201Z,0.00
2023-01-27T06:25:30.125Z,0.00
2023-01-27T06:26:30.136Z,0.00
2023-01-27T06:27:30.123Z,0.00
2023-01-27T06:28:30.349Z,0.00
2023-01-27T06:29:30.107Z,0.00
2023-01-27T06:30:30.103Z,0.00
2023-01-27T06:31:30.196Z,0.00
2023-01-27T06:32:30.082Z,0.00
2023-01-27T06:33:30.088Z,0.00
2023-01-27T06:34:30.144Z,0.00
2023-01-27T06:35:30.039Z,0.00
2023-01-27T06:36:30.030Z,0.00
2023-01-27T06:37:30.032Z,0.00
2023-01-27T06:38:30.003Z,0.00
2023-01-27T06:39:30.028Z,0.00
2023-01-27T06:40:30.051Z,0.00
2023-01-27T06:41:29.991Z,0.00
2023-01-27T06:42:30.010Z,0.00
2023-01-27T06:43:29.970Z,0.00
2023-01-27T06:44:29.961Z,0.00
2023-01-27T06:45:29.985Z,0.00
2023-01-27T06:46:29.983Z,0.00
2023-01-27T06:47:29.930Z,0.00
2023-01-27T06:48:29.967Z,0.00
2023-01-27T06:49:29.956Z,0.00
2023-01-27T06:50:29.884Z,0.00
2023-01-27T06:51:29.892Z,0.00
2023-01-27T06:52:29.922Z,0.00
2023-01-27T06:53:29.863Z,0.00
2023-01-27T06:54:29.848Z,0.00
2023-01-27T06:55:29.814Z,0.00
2023-01-27T06:56:29.812Z,0.00
2023-01-27T06:57:29.797Z,0.00
2023-01-27T06:58:29.798Z,0.00
2023-01-27T06:59:29.792Z,0.00
2023-01-27T07:00:29.890Z,0.00
2023-01-27T07:01:29.832Z,0.00
2023-01-27T07:02:29.788Z,0.00
2023-01-27T07:03:29.768Z,0.00
2023-01-27T07:04:29.707Z,0.00
2023-01-27T07:05:29.702Z,0.00
2023-01-27T07:06:29.693Z,0.00
2023-01-27T07:07:29.711Z,0.00
2023-01-27T07:08:29.691Z,0.00
2023-01-27T07:09:32.168Z,0.00
2023-01-27T07:10:30.675Z,0.00
2023-01-27T07:11:29.661Z,0.00
2023-01-27T07:12:29.636Z,0.00
2023-01-27T07:13:29.665Z,0.00
2023-01-27T07:14:29.653Z,0.00
2023-01-27T07:15:29.714Z,0.00
2023-01-27T07:16:29.774Z,0.00
2023-01-27T07:17:29.680Z,0.00
2023-01-27T07:18:29.632Z,0.00
2023-01-27T07:19:29.582Z,0.00
2023-01-27T07:20:29.728Z,0.00
2023-01-27T07:21:29.606Z,0.00
2023-01-27T07:22:29.547Z,0.00
2023-01-27T07:23:29.686Z,0.00
2023-01-27T07:24:29.491Z,0.00
2023-01-27T07:25:29.474Z,0.00
2023-01-27T07:26:29.499Z,0.00
2023-01-27T07:27:29.563Z,0.00
2023-01-27T07:28:29.462Z,0.00
2023-01-27T07:29:29.468Z,0.00
2023-01-27T07:30:29.482Z,0.00
2023-01-27T07:31:29.569Z,0.00
2023-01-27T07:32:29.445Z,0.00
2023-01-27T07:33:29.533Z,0.00
2023-01-27T07:34:29.366Z,0.00
2023-01-27T07:35:29.354Z,0.00
2023-01-27T07:36:29.362Z,0.00
2023-01-27T07:37:29.368Z,0.00
2023-01-27T07:38:29.384Z,0.00
2023-01-27T07:39:29.313Z,0.00
2023-01-27T07:40:29.321Z,5.62
2023-01-27T07:41:29.295Z,5.62
2023-01-27T07:42:29.287Z,5.62
2023-01-27T07:43:29.325Z,5.62
2023-01-27T07:44:29.317Z,5.62
2023-01-27T07:45:29.329Z,5.62
2023-01-27T07:46:29.285Z,5.62
2023-01-27T07:47:29.234Z,5.62
2023-01-27T07:48:29.214Z,5.62
2023-01-27T07:49:29.200Z,5.62
2023-01-27T07:50:29.232Z,5.62
2023-01-27T07:51:29.192Z,5.62
2023-01-27T07:52:29.180Z,5.62
2023-01-27T07:53:29.199Z,5.62
2023-01-27T07:54:29.158Z,5.62
2023-01-27T07:55:29.157Z,5.62
2023-01-27T07:56:29.172Z,5.62
2023-01-27T07:57:29.139Z,5.62
2023-01-27T07:58:29.124Z,5.62
2023-01-27T07:59:29.108Z,5.62
2023-01-27T08:00:29.137Z,5.62
2023-01-27T08:01:29.089Z,5.62
2023-01-27T08:02:29.454Z,5.62
2023-01-27T08:03:29.112Z,5.62
2023-01-27T08:04:30.400Z,5.62
2023-01-27T08:05:29.044Z,5.62
2023-01-27T08:06:29.009Z,5.62
2023-01-27T08:07:29.007Z,5.62
2023-01-27T08:08:29.082Z,5.62
2023-01-27T08:09:28.998Z,5.62
2023-01-27T08:10:28.978Z,5.62
2023-01-27T08:11:28.997Z,5.62
2023-01-27T08:12:29.047Z,5.62
2023-01-27T08:13:28.998Z,5.62
2023-01-27T08:14:28.995Z,5.62
2023-01-27T08:15:28.940Z,5.62
2023-01-27T08:16:29.067Z,5.62
2023-01-27T08:17:28.899Z,5.62
2023-01-27T08:18:28.901Z,5.62
2023-01-27T08:19:28.954Z,5.62
2023-01-27T08:20:28.877Z,5.62
2023-01-27T08:21:28.857Z,11.25
2023-01-27T08:22:30.970Z,11.25
2023-01-27T08:23:36.399Z,11.25
2023-01-27T08:24:34.303Z,11.25
2023-01-27T08:25:37.690Z,11.25
2023-01-27T08:26:28.820Z,11.25
2023-01-27T08:27:28.810Z,11.25
2023-01-27T08:28:28.838Z,11.25
2023-01-27T08:29:30.529Z,11.25
2023-01-27T08:31:33.141Z,50.62
2023-01-27T08:32:33.104Z,11.25
2023-01-27T08:33:33.079Z,11.25
2023-01-27T08:34:33.092Z,11.25
2023-01-27T08:35:33.110Z,11.25
2023-01-27T08:36:33.071Z,11.25
2023-01-27T08:37:33.094Z,11.25
2023-01-27T08:38:33.182Z,11.25
2023-01-27T08:39:33.051Z,16.88
2023-01-27T08:40:33.061Z,16.88
2023-01-27T08:41:33.118Z,16.88
2023-01-27T08:42:33.061Z,16.88
2023-01-27T08:43:33.123Z,16.88
2023-01-27T08:44:33.079Z,16.88
2023-01-27T08:45:33.005Z,16.88
2023-01-27T08:46:32.964Z,16.88
2023-01-27T08:47:32.934Z,16.88
2023-01-27T08:48:32.943Z,16.88
2023-01-27T08:49:32.960Z,16.88
2023-01-27T08:50:32.945Z,16.88
2023-01-27T08:51:32.908Z,16.88
2023-01-27T08:52:32.908Z,16.88
2023-01-27T08:53:32.908Z,16.88
2023-01-27T08:54:32.856Z,16.88
2023-01-27T08:55:32.916Z,16.88
2023-01-27T08:56:32.852Z,16.88
2023-01-27T08:57:34.653Z,16.88
2023-01-27T08:58:32.815Z,22.50
2023-01-27T08:59:32.899Z,22.50
2023-01-27T09:00:32.823Z,22.50
2023-01-27T09:01:32.794Z,22.50
2023-01-27T09:02:32.774Z,22.50
2023-01-27T09:03:32.870Z,22.50
2023-01-27T09:04:32.798Z,22.50
2023-01-27T09:05:32.801Z,28.12
2023-01-27T09:06:32.760Z,28.12
2023-01-27T09:07:32.819Z,28.12
2023-01-27T09:08:32.738Z,28.12
2023-01-27T09:09:32.724Z,28.12
2023-01-27T09:10:32.792Z,28.12
2023-01-27T09:11:32.732Z,33.75
2023-01-27T09:12:32.721Z,33.75
2023-01-27T09:13:32.703Z,33.75
2023-01-27T09:14:32.665Z,33.75
2023-01-27T09:15:32.642Z,33.75
2023-01-27T09:16:32.664Z,39.38
2023-01-27T09:17:32.694Z,39.38
2023-01-27T09:18:32.686Z,39.38
2023-01-27T09:19:32.592Z,39.38
2023-01-27T09:20:32.582Z,45.00
2023-01-27T09:21:32.651Z,45.00
2023-01-27T09:22:32.585Z,45.00
2023-01-27T09:23:32.615Z,50.62
2023-01-27T09:24:32.555Z,50.62
2023-01-27T09:25:32.521Z,45.00
2023-01-27T09:26:32.514Z,39.38
2023-01-27T09:27:39.256Z,39.38
2023-01-27T09:28:33.546Z,39.38
2023-01-27T09:29:32.476Z,39.38
2023-01-27T09:30:32.600Z,39.38
2023-01-27T09:31:32.635Z,45.00
2023-01-27T09:32:32.471Z,45.00
2023-01-27T09:33:32.452Z,50.62
2023-01-27T09:34:32.501Z,45.00
2023-01-27T09:35:32.425Z,45.00
2023-01-27T09:36:32.501Z,45.00
2023-01-27T09:37:32.384Z,45.00
2023-01-27T09:38:32.374Z,45.00
2023-01-27T09:39:32.522Z,45.00
2023-01-27T09:40:32.373Z,45.00
2023-01-27T09:41:32.348Z,45.00
2023-01-27T09:42:32.317Z,45.00
2023-01-27T09:43:32.353Z,45.00
2023-01-27T09:44:32.305Z,39.38
2023-01-27T09:45:32.400Z,39.38
2023-01-27T09:46:32.296Z,39.38
2023-01-27T09:47:32.305Z,45.00
2023-01-27T09:48:32.245Z,39.38
2023-01-27T09:49:33.359Z,45.00
2023-01-27T09:50:32.233Z,45.00
2023-01-27T09:51:32.226Z,45.00
2023-01-27T09:52:45.670Z,50.62
2023-01-27T09:53:33.271Z,50.62
2023-01-27T09:54:32.436Z,50.62
2023-01-27T09:55:32.148Z,50.62
2023-01-27T09:56:32.195Z,50.62
2023-01-27T09:57:32.158Z,50.62
2023-01-27T09:58:32.149Z,50.62
2023-01-27T09:59:32.133Z,50.62
2023-01-27T10:00:32.173Z,50.62
2023-01-27T10:01:32.150Z,50.62
2023-01-27T10:02:32.139Z,50.62
2023-01-27T10:03:32.079Z,50.62
2023-01-27T10:04:32.085Z,50.62
2023-01-27T10:05:32.130Z,50.62
2023-01-27T10:06:34.502Z,50.62
2023-01-27T10:07:32.080Z,50.62
2023-01-27T10:08:32.069Z,50.62
2023-01-27T10:09:32.108Z,50.62
2023-01-27T10:10:31.987Z,50.62
2023-01-27T10:11:32.006Z,50.62
2023-01-27T10:12:31.979Z,50.62
2023-01-27T10:13:32.127Z,50.62
2023-01-27T10:14:32.008Z,50.62
2023-01-27T10:15:31.939Z,56.25
2023-01-27T10:16:31.954Z,56.25
2023-01-27T10:17:31.935Z,50.62
2023-01-27T10:18:31.903Z,50.62
2023-01-27T10:19:31.914Z,50.62
2023-01-27T10:20:32.701Z,50.62
2023-01-27T10:21:31.871Z,50.62
2023-01-27T10:22:31.876Z,50.62
2023-01-27T10:23:31.863Z,50.62
2023-01-27T10:24:31.858Z,50.62
2023-01-27T10:25:31.908Z,50.62
2023-01-27T10:26:31.809Z,50.62
2023-01-27T10:27:31.785Z,50.62
2023-01-27T10:28:31.786Z,50.62
2023-01-27T10:29:31.788Z,50.62
2023-01-27T10:30:31.833Z,50.62
2023-01-27T10:31:31.825Z,50.62
2023-01-27T10:32:31.740Z,50.62
2023-01-27T10:33:31.709Z,50.62
2023-01-27T10:34:31.741Z,50.62
2023-01-27T10:35:31.727Z,50.62
2023-01-27T10:36:31.710Z,50.62
2023-01-27T10:37:31.705Z,50.62
2023-01-27T10:38:31.683Z,56.25
2023-01-27T10:39:31.685Z,56.25
2023-01-27T10:40:31.730Z,61.88
2023-01-27T10:41:31.672Z,61.88
2023-01-27T10:42:31.846Z,73.12
2023-01-27T10:43:31.652Z,78.75
2023-01-27T10:44:31.585Z,90.00
2023-01-27T10:45:32.627Z,84.38
2023-01-27T10:46:42.339Z,84.38
2023-01-27T10:47:32.553Z,84.38
2023-01-27T10:48:31.563Z,84.38
2023-01-27T10:49:31.539Z,90.00
2023-01-27T10:50:31.523Z,90.00
2023-01-27T10:51:31.514Z,84.38
2023-01-27T10:52:31.492Z,84.38
2023-01-27T10:53:31.531Z,78.75
2023-01-27T10:54:31.501Z,78.75
2023-01-27T10:55:31.484Z,73.12
2023-01-27T10:56:31.453Z,78.75
2023-01-27T10:57:31.456Z,78.75
2023-01-27T10:58:31.474Z,78.75
2023-01-27T10:59:31.413Z,78.75
2023-01-27T11:00:57.853Z,78.75
2023-01-27T11:01:32.483Z,78.75
2023-01-27T11:02:31.402Z,78.75
2023-01-27T11:03:31.401Z,78.75
2023-01-27T11:04:31.498Z,78.75
2023-01-27T11:05:31.343Z,78.75
2023-01-27T11:06:31.339Z,78.75
2023-01-27T11:07:31.327Z,78.75
2023-01-27T11:08:31.306Z,78.75
2023-01-27T11:09:31.303Z,78.75
2023-01-27T11:10:31.314Z,78.75
2023-01-27T11:11:31.304Z,78.75
2023-01-27T11:12:31.287Z,73.12
2023-01-27T11:13:31.263Z,73.12
2023-01-27T11:14:31.261Z,73.12
2023-01-27T11:15:31.280Z,73.12
2023-01-27T11:16:31.270Z,73.12
2023-01-27T11:17:31.229Z,73.12
2023-01-27T11:18:31.207Z,73.12
2023-01-27T11:19:31.203Z,67.50
2023-01-27T11:20:31.187Z,73.12
2023-01-27T11:21:31.165Z,73.12
2023-01-27T11:22:31.198Z,67.50
2023-01-27T11:23:31.147Z,67.50
2023-01-27T11:24:31.152Z,56.25
2023-01-27T11:25:31.145Z,56.25
2023-01-27T11:26:31.120Z,61.88
2023-01-27T11:27:31.149Z,61.88
2023-01-27T11:28:31.148Z,61.88
2023-01-27T11:29:31.086Z,61.88
2023-01-27T11:30:31.193Z,61.88
2023-01-27T11:31:31.293Z,61.88
2023-01-27T11:32:31.082Z,56.25
2023-01-27T11:33:31.086Z,56.25
2023-01-27T11:34:31.086Z,56.25
2023-01-27T11:35:31.021Z,61.88
2023-01-27T11:36:31.008Z,61.88
2023-01-27T11:37:31.007Z,56.25
2023-01-27T11:38:31.052Z,56.25
2023-01-27T11:39:31.016Z,56.25
2023-01-27T11:40:30.959Z,61.88
2023-01-27T11:41:30.982Z,61.88
2023-01-27T11:42:30.989Z,61.88
2023-01-27T11:43:30.961Z,56.25
2023-01-27T11:44:30.920Z,50.62
2023-01-27T11:45:30.952Z,50.62
2023-01-27T11:46:30.907Z,45.00
2023-01-27T11:47:30.894Z,45.00
2023-01-27T11:48:30.880Z,45.00
2023-01-27T11:49:30.904Z,45.00
2023-01-27T11:50:30.897Z,39.38
2023-01-27T11:51:30.879Z,39.38
2023-01-27T11:52:30.852Z,39.38
2023-01-27T11:53:30.816Z,45.00
2023-01-27T11:54:30.880Z,45.00
2023-01-27T11:55:30.779Z,39.38
2023-01-27T11:56:30.786Z,39.38
2023-01-27T11:57:30.811Z,45.00
2023-01-27T11:58:30.793Z,45.00
2023-01-27T11:59:30.766Z,50.62
2023-01-27T12:00:30.742Z,61.88
2023-01-27T12:01:30.755Z,67.50
2023-01-27T12:02:30.736Z,67.50
2023-01-27T12:03:30.843Z,67.50
2023-01-27T12:04:30.700Z,73.12
2023-01-27T12:05:30.703Z,78.75
2023-01-27T12:06:30.652Z,78.75
2023-01-27T12:07:30.672Z,84.38
2023-01-27T12:08:30.686Z,78.75
2023-01-27T12:09:30.662Z,78.75
2023-01-27T12:10:30.730Z,78.75
2023-01-27T12:11:30.671Z,78.75
2023-01-27T12:12:30.581Z,78.75
2023-01-27T12:13:30.601Z,78.75
2023-01-27T12:14:30.566Z,90.00
2023-01-27T12:15:30.627Z,90.00
2023-01-27T12:16:30.575Z,90.00
2023-01-27T12:17:30.530Z,101.25
2023-01-27T12:18:30.523Z,101.25
2023-01-27T12:19:30.561Z,101.25
2023-01-27T12:20:30.552Z,106.88
2023-01-27T12:21:30.494Z,118.12
2023-01-27T12:22:30.463Z,106.88
2023-01-27T12:23:30.481Z,112.50
2023-01-27T12:24:30.546Z,112.50
2023-01-27T12:25:30.464Z,106.88
2023-01-27T12:26:30.661Z,112.50
2023-01-27T12:27:30.416Z,174.38
2023-01-27T12:28:30.394Z,118.12
2023-01-27T12:29:30.418Z,101.25
2023-01-27T12:30:30.413Z,78.75
2023-01-27T12:31:30.423Z,67.50
2023-01-27T12:32:30.393Z,61.88
2023-01-27T12:33:30.354Z,61.88
2023-01-27T12:34:30.353Z,61.88
2023-01-27T12:35:30.317Z,61.88
2023-01-27T12:36:30.470Z,61.88
2023-01-27T12:37:30.297Z,56.25
2023-01-27T12:38:30.341Z,50.62
2023-01-27T12:39:30.264Z,50.62
2023-01-27T12:40:30.264Z,50.62
2023-01-27T12:41:30.252Z,45.00
2023-01-27T12:42:30.262Z,45.00
2023-01-27T12:43:30.249Z,45.00
2023-01-27T12:44:30.256Z,50.62
2023-01-27T12:45:30.195Z,56.25
2023-01-27T12:46:30.240Z,61.88
2023-01-27T12:47:30.184Z,56.25
2023-01-27T12:48:30.223Z,61.88
2023-01-27T12:49:30.207Z,61.88
2023-01-27T12:50:30.161Z,56.25
2023-01-27T12:51:30.153Z,56.25
2023-01-27T12:52:30.143Z,56.25
2023-01-27T12:53:30.105Z,56.25
2023-01-27T12:54:30.161Z,61.88
2023-01-27T12:55:30.135Z,61.88
2023-01-27T12:56:30.086Z,61.88
2023-01-27T12:57:30.065Z,56.25
2023-01-27T12:58:30.060Z,61.88
2023-01-27T12:59:30.080Z,67.50
2023-01-27T13:00:30.098Z,67.50
2023-01-27T13:01:30.078Z,67.50
2023-01-27T13:02:30.028Z,61.88
2023-01-27T13:03:30.203Z,61.88
2023-01-27T13:04:30.007Z,56.25
2023-01-27T13:05:30.081Z,56.25
2023-01-27T13:06:30.021Z,50.62
2023-01-27T13:07:29.976Z,50.62
2023-01-27T13:08:29.977Z,45.00
2023-01-27T13:09:29.954Z,45.00