createdAt,value
2018-08-17T00:00:03.689Z,99.90
2018-08-17T00:02:32.054Z,99.90
2018-08-17T00:05:00.263Z,99.90
2018-08-17T00:07:28.545Z,99.90
2018-08-17T00:09:57.222Z,99.90
2018-08-17T00:12:25.589Z,99.90
2018-08-17T00:14:54.024Z,99.90
2018-08-17T00:17:22.217Z,99.90
2018-08-17T00:19:50.442Z,99.90
2018-08-17T00:22:18.702Z,99.90
2018-08-17T00:24:47.001Z,99.90
2018-08-17T00:27:15.198Z,99.90
2018-08-17T00:29:43.442Z,99.90
2018-08-17T00:32:11.845Z,99.90
2018-08-17T00:34:40.341Z,99.90
2018-08-17T00:37:09.076Z,99.90
2018-08-17T00:39:37.725Z,99.90
2018-08-17T00:42:06.859Z,99.90
2018-08-17T00:44:35.819Z,99.90
2018-08-17T00:47:04.078Z,99.90
2018-08-17T00:49:32.286Z,99.90
2018-08-17T00:52:00.485Z,99.90
2018-08-17T00:54:28.797Z,99.90
2018-08-17T00:56:57.455Z,99.90
2018-08-17T00:59:25.974Z,99.90
2018-08-17T01:01:54.169Z,99.90
2018-08-17T01:04:22.369Z,99.90
2018-08-17T01:06:50.568Z,99.90
2018-08-17T01:09:18.778Z,99.90
2018-08-17T01:11:46.985Z,99.90
2018-08-17T01:14:15.415Z,99.90
2018-08-17T01:16:43.694Z,99.90
2018-08-17T01:19:12.272Z,99.90
2018-08-17T01:21:40.668Z,99.90
2018-08-17T01:24:09.758Z,99.90
2018-08-17T01:26:38.962Z,99.90
2018-08-17T01:29:07.929Z,99.90
2018-08-17T01:31:36.631Z,99.90
2018-08-17T01:34:05.562Z,99.90
2018-08-17T01:36:33.785Z,99.90
2018-08-17T01:39:01.990Z,99.90
2018-08-17T01:41:30.193Z,99.90
2018-08-17T01:43:58.420Z,99.90
2018-08-17T01:46:26.738Z,99.90
2018-08-17T01:48:55.068Z,99.90
2018-08-17T01:51:23.273Z,99.90
2018-08-17T01:53:51.473Z,99.90
2018-08-17T01:56:19.678Z,99.90
2018-08-17T01:58:47.882Z,99.90
2018-08-17T02:01:16.093Z,99.90
2018-08-17T02:03:44.294Z,99.90
2018-08-17T02:06:12.641Z,99.90
2018-08-17T02:08:41.291Z,99.90
2018-08-17T02:11:09.792Z,99.90
2018-08-17T02:13:38.345Z,99.90
2018-08-17T02:16:07.338Z,99.90
2018-08-17T02:18:35.822Z,99.90
2018-08-17T02:21:04.098Z,99.90
2018-08-17T02:23:32.315Z,99.90
2018-08-17T02:26:00.801Z,99.90
2018-08-17T02:28:29.114Z,99.90
2018-08-17T02:30:57.413Z,99.90
2018-08-17T02:33:25.774Z,99.90
2018-08-17T02:35:53.981Z,99.90
2018-08-17T02:38:22.190Z,99.90
2018-08-17T02:40:50.405Z,99.90
2018-08-17T02:43:18.645Z,99.90
2018-08-17T02:45:46.835Z,99.90
2018-08-17T02:48:15.029Z,99.90
2018-08-17T02:50:43.237Z,99.90
2018-08-17T02:53:11.569Z,99.90
2018-08-17T02:55:39.953Z,99.90
2018-08-17T02:58:08.560Z,99.90
2018-08-17T03:00:37.634Z,99.90
2018-08-17T03:03:06.121Z,99.90
2018-08-17T03:05:34.499Z,99.90
2018-08-17T03:08:02.724Z,99.90
2018-08-17T03:10:30.918Z,99.90
2018-08-17T03:12:59.121Z,99.90
2018-08-17T03:15:27.369Z,99.90
2018-08-17T03:17:55.685Z,99.90
2018-08-17T03:20:23.941Z,99.90
2018-08-17T03:22:52.154Z,99.90
2018-08-17T03:25:20.349Z,99.90
2018-08-17T03:27:48.553Z,99.90
2018-08-17T03:30:16.775Z,99.90
2018-08-17T03:32:44.979Z,99.90
2018-08-17T03:35:13.165Z,99.90
2018-08-17T03:37:41.399Z,99.90
2018-08-17T03:40:09.849Z,99.90
2018-08-17T03:42:38.204Z,99.90
2018-08-17T03:45:07.015Z,99.90
2018-08-17T03:47:35.531Z,99.90
2018-08-17T03:50:04.307Z,99.90
2018-08-17T03:52:32.510Z,99.90
2018-08-17T03:55:00.781Z,99.90
2018-08-17T03:57:28.978Z,99.90
2018-08-17T03:59:57.264Z,99.90
2018-08-17T04:02:25.546Z,99.90
2018-08-17T04:04:53.810Z,99.90
2018-08-17T04:07:22.008Z,99.90
2018-08-17T04:09:50.222Z,99.90
2018-08-17T04:12:18.440Z,99.90
2018-08-17T04:14:46.634Z,99.90
2018-08-17T04:17:14.846Z,99.90
2018-08-17T04:19:43.106Z,99.90
2018-08-17T04:22:11.368Z,99.90
2018-08-17T04:24:39.829Z,99.90
2018-08-17T04:27:08.133Z,99.90
2018-08-17T04:29:36.573Z,99.90
2018-08-17T04:32:04.900Z,99.90
2018-08-17T04:34:33.130Z,99.90
2018-08-17T04:37:01.334Z,99.90
2018-08-17T04:39:29.546Z,99.90
2018-08-17T04:41:57.806Z,99.90
2018-08-17T04:44:26.049Z,99.90
2018-08-17T04:46:54.299Z,99.90
2018-08-17T04:49:22.560Z,99.90
2018-08-17T04:51:50.710Z,99.90
2018-08-17T04:54:18.914Z,99.90
2018-08-17T04:56:47.112Z,99.90
2018-08-17T04:59:15.322Z,99.90
2018-08-17T05:01:43.520Z,99.90
2018-08-17T05:04:11.774Z,99.90
2018-08-17T05:06:40.066Z,99.90
2018-08-17T05:09:08.350Z,99.90
2018-08-17T05:11:36.670Z,99.90
2018-08-17T05:14:04.966Z,99.90
2018-08-17T05:16:33.269Z,99.90
2018-08-17T05:19:01.473Z,99.90
2018-08-17T05:21:29.896Z,99.90
2018-08-17T05:23:58.745Z,99.90
2018-08-17T05:26:27.133Z,99.90
2018-08-17T05:28:55.429Z,99.90
2018-08-17T05:31:23.622Z,99.90
2018-08-17T05:33:51.892Z,99.90
2018-08-17T05:36:20.118Z,99.90
2018-08-17T05:38:48.325Z,99.90
2018-08-17T05:41:16.526Z,99.90
2018-08-17T05:43:44.758Z,99.90
2018-08-17T05:46:13.000Z,99.90
2018-08-17T05:48:41.401Z,99.90
2018-08-17T05:51:09.766Z,99.90
2018-08-17T05:53:38.188Z,99.90
2018-08-17T05:56:07.932Z,99.90
2018-08-17T05:58:36.553Z,99.90
2018-08-17T06:01:05.559Z,99.90
2018-08-17T06:03:33.790Z,99.90
2018-08-17T06:06:02.018Z,99.90
2018-08-17T06:08:30.246Z,99.90
2018-08-17T06:10:58.504Z,99.90
2018-08-17T06:13:26.869Z,99.90
2018-08-17T06:15:55.154Z,99.90
2018-08-17T06:18:23.381Z,99.90
2018-08-17T06:20:51.622Z,99.90
2018-08-17T06:23:19.881Z,99.90
2018-08-17T06:25:48.085Z,99.90
2018-08-17T06:28:16.513Z,99.90
2018-08-17T06:30:44.995Z,99.90
2018-08-17T06:33:13.345Z,99.90
2018-08-17T06:35:41.727Z,99.90
2018-08-17T06:38:09.968Z,99.90
2018-08-17T06:40:38.547Z,99.90
2018-08-17T06:43:07.070Z,99.90
2018-08-17T06:45:35.465Z,99.90
2018-08-17T06:48:03.711Z,99.90
2018-08-17T06:50:31.950Z,99.90
2018-08-17T06:53:00.130Z,99.90
2018-08-17T06:55:28.650Z,99.90
2018-08-17T06:57:57.073Z,99.90
2018-08-17T07:00:25.321Z,99.90
2018-08-17T07:02:53.611Z,99.90
2018-08-17T07:05:21.810Z,99.90
2018-08-17T07:07:50.009Z,99.90
2018-08-17T07:10:18.222Z,99.90
2018-08-17T07:12:46.412Z,99.90
2018-08-17T07:15:14.621Z,99.90
2018-08-17T07:17:42.831Z,99.90
2018-08-17T07:20:12.460Z,99.90
2018-08-17T07:22:41.090Z,99.90
2018-08-17T07:25:10.150Z,99.90
2018-08-17T07:27:38.567Z,98.40
2018-08-17T07:30:08.085Z,94.10
2018-08-17T07:32:36.510Z,91.50
2018-08-17T07:35:06.111Z,89.00
2018-08-17T07:37:34.353Z,92.30
2018-08-17T07:40:02.669Z,95.40
2018-08-17T07:42:30.865Z,95.50
2018-08-17T07:44:59.081Z,98.50
2018-08-17T07:47:27.366Z,96.10
2018-08-17T07:49:55.686Z,92.60
2018-08-17T07:52:23.930Z,93.30
2018-08-17T07:54:52.137Z,94.80
2018-08-17T07:57:20.332Z,93.10
2018-08-17T07:59:48.682Z,93.00
2018-08-17T08:02:16.881Z,93.70
2018-08-17T08:04:45.086Z,95.40
2018-08-17T08:07:13.325Z,91.00
2018-08-17T08:09:41.565Z,91.70
2018-08-17T08:12:10.150Z,90.50
2018-08-17T08:14:38.613Z,91.10
2018-08-17T08:17:07.222Z,91.00
2018-08-17T08:19:35.613Z,91.40
2018-08-17T08:22:03.817Z,90.70
2018-08-17T08:24:37.091Z,86.00
2018-08-17T08:27:06.377Z,87.10
2018-08-17T08:29:34.681Z,84.00
2018-08-17T08:32:02.933Z,85.40
2018-08-17T08:34:31.130Z,87.80
2018-08-17T08:36:59.337Z,88.20
2018-08-17T08:39:27.594Z,88.70
2018-08-17T08:41:55.870Z,87.40
2018-08-17T08:44:24.090Z,82.00
2018-08-17T08:46:52.302Z,87.80
2018-08-17T08:49:20.507Z,89.20
2018-08-17T08:51:48.834Z,88.60
2018-08-17T08:54:17.034Z,78.80
2018-08-17T08:56:45.237Z,81.60
2018-08-17T08:59:13.497Z,79.30
2018-08-17T09:01:41.917Z,80.90
2018-08-17T09:04:10.403Z,80.10
2018-08-17T09:06:39.021Z,80.10
2018-08-17T09:09:08.582Z,81.90
2018-08-17T09:11:36.934Z,79.40
2018-08-17T09:14:05.756Z,79.10
2018-08-17T09:16:34.007Z,81.60
2018-08-17T09:19:02.809Z,84.40
2018-08-17T09:21:31.018Z,82.60
2018-08-17T09:23:59.410Z,80.60
2018-08-17T09:26:27.896Z,71.70
2018-08-17T09:28:56.084Z,70.40
2018-08-17T09:31:24.321Z,71.50
2018-08-17T09:33:52.529Z,76.70
2018-08-17T09:36:20.729Z,77.00
2018-08-17T09:38:48.933Z,69.20
2018-08-17T09:41:17.133Z,65.50
2018-08-17T09:43:45.557Z,70.60
2018-08-17T09:46:13.757Z,70.50
2018-08-17T09:48:42.138Z,77.00
2018-08-17T09:51:10.666Z,71.80
2018-08-17T09:53:39.078Z,74.40
2018-08-17T09:56:07.462Z,67.90
2018-08-17T09:58:36.105Z,71.70
2018-08-17T10:01:09.880Z,70.20
2018-08-17T10:03:47.627Z,69.00
2018-08-17T10:06:21.149Z,67.60
2018-08-17T10:08:54.891Z,66.00
2018-08-17T10:11:23.109Z,63.00
2018-08-17T10:13:51.308Z,58.50
2018-08-17T10:16:19.510Z,59.20
2018-08-17T10:18:47.921Z,58.00
2018-08-17T10:21:16.300Z,58.80
2018-08-17T10:23:44.450Z,60.10
2018-08-17T10:26:13.309Z,55.80
2018-08-17T10:28:41.678Z,55.60
2018-08-17T10:31:10.080Z,53.60
2018-08-17T10:33:38.416Z,52.90
2018-08-17T10:36:06.902Z,54.80
2018-08-17T10:38:35.425Z,55.20
2018-08-17T10:41:04.561Z,54.70
2018-08-17T10:43:32.953Z,49.80
2018-08-17T10:46:01.314Z,55.80
2018-08-17T10:48:30.026Z,56.00
2018-08-17T10:50:58.266Z,49.40
2018-08-17T10:53:30.789Z,49.40
2018-08-17T10:55:58.996Z,49.70
2018-08-17T10:58:27.338Z,47.50
2018-08-17T11:00:55.673Z,48.80
2018-08-17T11:03:23.958Z,49.20
2018-08-17T11:05:52.241Z,45.00
2018-08-17T11:08:20.457Z,50.30
2018-08-17T11:10:48.657Z,51.40
2018-08-17T11:13:16.881Z,47.70
2018-08-17T11:15:45.119Z,44.70
2018-08-17T11:18:13.376Z,46.80
2018-08-17T11:20:41.762Z,49.70
2018-08-17T11:23:10.216Z,49.60
2018-08-17T11:25:38.682Z,54.70
2018-08-17T11:28:07.102Z,53.80
2018-08-17T11:30:35.434Z,50.60
2018-08-17T11:33:04.478Z,45.30
2018-08-17T11:35:32.666Z,51.10
2018-08-17T11:38:00.965Z,48.10
2018-08-17T11:40:29.565Z,53.10
2018-08-17T11:42:58.038Z,44.20
2018-08-17T11:45:27.223Z,49.20
2018-08-17T11:47:56.411Z,47.50
2018-08-17T11:50:25.821Z,50.60
2018-08-17T11:52:58.863Z,45.10
2018-08-17T11:55:28.984Z,45.50
2018-08-17T11:57:57.366Z,49.70
2018-08-17T12:00:25.885Z,44.60
2018-08-17T12:02:54.086Z,48.10
2018-08-17T12:05:22.294Z,48.50
2018-08-17T12:07:50.490Z,47.50
2018-08-17T12:10:18.696Z,47.30
2018-08-17T12:12:47.118Z,47.30
2018-08-17T12:15:15.837Z,44.80
2018-08-17T12:17:44.206Z,43.00
2018-08-17T12:20:12.687Z,45.90
2018-08-17T12:22:41.874Z,46.50
2018-08-17T12:25:14.074Z,47.30
2018-08-17T12:27:47.008Z,46.30
2018-08-17T12:30:15.289Z,42.00
2018-08-17T12:32:43.772Z,43.10
2018-08-17T12:35:12.275Z,44.60
2018-08-17T12:37:40.675Z,39.90
2018-08-17T12:40:10.169Z,40.70
2018-08-17T12:42:39.463Z,41.50
2018-08-17T12:45:13.325Z,36.90
2018-08-17T12:47:41.682Z,37.70
2018-08-17T12:50:10.261Z,39.70
2018-08-17T12:52:39.006Z,42.30
2018-08-17T12:55:07.726Z,42.30
2018-08-17T12:57:41.581Z,40.50
2018-08-17T13:00:11.049Z,42.50
2018-08-17T13:02:45.026Z,44.30
2018-08-17T13:05:13.373Z,45.50
2018-08-17T13:07:41.794Z,44.20
2018-08-17T13:10:10.428Z,41.70
2018-08-17T13:12:39.427Z,41.60
2018-08-17T13:15:07.989Z,43.20
2018-08-17T13:17:42.057Z,44.20
2018-08-17T13:20:10.667Z,40.40
2018-08-17T13:22:39.634Z,40.80
2018-08-17T13:25:08.783Z,40.10
2018-08-17T13:27:38.661Z,39.40
2018-08-17T13:30:10.311Z,38.20
2018-08-17T13:32:39.657Z,35.90
2018-08-17T13:35:08.581Z,35.70
2018-08-17T13:37:37.773Z,34.50
2018-08-17T13:40:07.817Z,40.50
2018-08-17T13:42:37.850Z,38.20
2018-08-17T13:45:08.286Z,41.60
2018-08-17T13:47:37.050Z,37.60
2018-08-17T13:50:06.242Z,38.80
2018-08-17T13:52:34.581Z,42.50
2018-08-17T13:55:03.055Z,43.30
2018-08-17T13:57:31.342Z,43.60
2018-08-17T13:59:59.750Z,41.80
2018-08-17T14:02:28.234Z,46.10
2018-08-17T14:04:56.541Z,43.70
2018-08-17T14:07:24.839Z,42.90
2018-08-17T14:09:53.053Z,46.30
2018-08-17T14:12:21.264Z,42.00
2018-08-17T14:14:49.484Z,45.00
2018-08-17T14:17:17.716Z,45.90
2018-08-17T14:19:45.982Z,44.30
2018-08-17T14:22:14.751Z,42.30
2018-08-17T14:24:43.934Z,42.50
2018-08-17T14:27:12.681Z,42.60
2018-08-17T14:29:42.761Z,41.80
2018-08-17T14:32:11.994Z,41.50
2018-08-17T14:34:40.724Z,39.10
2018-08-17T14:37:10.146Z,39.90
2018-08-17T14:39:39.520Z,42.50
2018-08-17T14:42:08.814Z,44.80
2018-08-17T14:44:38.297Z,42.60
2018-08-17T14:47:08.756Z,44.60
2018-08-17T14:49:38.505Z,42.10
2018-08-17T14:52:07.637Z,41.50
2018-08-17T14:54:38.271Z,43.10
2018-08-17T14:57:08.539Z,47.00
2018-08-17T14:59:38.258Z,45.30
2018-08-17T15:02:07.648Z,47.90
2018-08-17T15:04:40.615Z,49.20
2018-08-17T15:07:09.882Z,49.70
2018-08-17T15:09:38.657Z,50.70
2018-08-17T15:12:08.149Z,51.40
2018-08-17T15:17:48.966Z,55.30
2018-08-17T15:20:17.172Z,51.60
2018-08-17T15:22:45.671Z,52.10
2018-08-17T15:25:14.238Z,54.40
2018-08-17T15:27:42.796Z,52.20
2018-08-17T15:30:12.257Z,54.50
2018-08-17T15:32:42.091Z,51.30
2018-08-17T15:35:11.610Z,52.10
2018-08-17T15:37:40.965Z,53.20
2018-08-17T15:40:12.572Z,55.20
2018-08-17T15:42:42.106Z,55.40
2018-08-17T15:45:11.515Z,53.80
2018-08-17T15:47:40.459Z,53.90
2018-08-17T15:50:17.747Z,51.40
2018-08-17T15:52:45.999Z,54.40
2018-08-17T15:55:14.862Z,52.60
2018-08-17T15:57:44.085Z,53.10
2018-08-17T16:00:15.978Z,54.30
2018-08-17T16:02:44.553Z,55.60
2018-08-17T16:05:13.195Z,55.90
2018-08-17T16:07:43.051Z,54.20
2018-08-17T16:10:14.114Z,56.10
2018-08-17T16:12:43.012Z,54.70
2018-08-17T16:15:12.699Z,54.80
2018-08-17T16:17:41.670Z,53.10
2018-08-17T16:20:12.759Z,55.50
2018-08-17T16:22:42.813Z,55.50
2018-08-17T16:25:13.760Z,55.50
2018-08-17T16:27:43.342Z,56.70
2018-08-17T16:30:14.163Z,57.10
2018-08-17T16:32:46.826Z,57.90
2018-08-17T16:35:15.300Z,55.10
2018-08-17T16:37:47.348Z,57.70
2018-08-17T16:40:16.269Z,56.60
2018-08-17T16:42:45.584Z,58.00
2018-08-17T16:45:14.247Z,56.80
2018-08-17T16:47:43.000Z,56.20
2018-08-17T16:50:12.601Z,59.00
2018-08-17T16:52:41.515Z,56.80
2018-08-17T16:55:10.967Z,60.20
2018-08-17T16:57:40.364Z,60.10
2018-08-17T17:00:11.265Z,60.50
2018-08-17T17:02:40.990Z,58.50
2018-08-17T17:05:10.439Z,57.60
2018-08-17T17:07:39.988Z,58.50
2018-08-17T17:10:10.109Z,60.30
2018-08-17T17:12:40.540Z,62.70
2018-08-17T17:15:15.886Z,63.20
2018-08-17T17:18:07.667Z,63.20
2018-08-17T17:20:38.473Z,65.00
2018-08-17T17:23:10.406Z,64.10
2018-08-17T17:25:40.546Z,65.80
2018-08-17T17:28:10.374Z,65.40
2018-08-17T17:30:47.119Z,66.30
2018-08-17T17:33:15.470Z,69.40
2018-08-17T17:35:44.469Z,69.70
2018-08-17T17:38:13.167Z,70.50
2018-08-17T17:40:42.661Z,70.90
2018-08-17T17:43:11.961Z,72.30
2018-08-17T17:45:41.451Z,71.50
2018-08-17T17:48:10.578Z,73.30
2018-08-17T17:50:40.502Z,74.00
2018-08-17T17:53:10.575Z,75.50
2018-08-17T17:55:46.129Z,77.10
2018-08-17T17:58:15.400Z,76.60
2018-08-17T18:00:55.957Z,78.10
2018-08-17T18:03:24.671Z,80.10
2018-08-17T18:05:53.163Z,80.80
2018-08-17T18:08:21.414Z,81.20
2018-08-17T18:10:49.896Z,81.20
2018-08-17T18:13:18.140Z,81.40
2018-08-17T18:15:46.379Z,85.20
2018-08-17T18:18:15.046Z,85.60
2018-08-17T18:20:43.683Z,86.20
2018-08-17T18:23:17.902Z,88.20
2018-08-17T18:25:46.436Z,88.00
2018-08-17T18:28:20.240Z,90.40
2018-08-17T18:30:53.286Z,89.70
2018-08-17T18:33:22.982Z,89.10
2018-08-17T18:35:52.919Z,90.50
2018-08-17T18:38:23.327Z,92.50
2018-08-17T18:40:51.905Z,91.70
2018-08-17T18:43:21.286Z,92.70
2018-08-17T18:45:50.303Z,93.90
2018-08-17T18:48:18.976Z,94.60
2018-08-17T18:50:51.809Z,95.20
2018-08-17T18:53:22.243Z,97.20
2018-08-17T18:55:53.984Z,99.90
2018-08-17T18:58:23.024Z,99.90
2018-08-17T19:00:52.459Z,99.90
2018-08-17T19:03:22.376Z,98.90
2018-08-17T19:05:50.667Z,97.90
2018-08-17T19:08:22.440Z,97.90
2018-08-17T19:10:50.669Z,97.20
2018-08-17T19:13:18.987Z,99.80
2018-08-17T19:15:51.448Z,99.90
2018-08-17T19:18:19.823Z,99.90
2018-08-17T19:20:48.755Z,99.90
2018-08-17T19:23:17.325Z,99.90
2018-08-17T19:25:45.697Z,99.90
2018-08-17T19:28:14.839Z,99.90
2018-08-17T19:30:43.466Z,99.90
2018-08-17T19:33:15.172Z,99.90
2018-08-17T19:35:45.332Z,99.90
2018-08-17T19:38:14.616Z,99.90
2018-08-17T19:40:44.095Z,99.90
2018-08-17T19:43:14.258Z,99.90
2018-08-17T19:45:43.892Z,99.90
2018-08-17T19:48:14.049Z,99.90
2018-08-17T19:50:43.023Z,99.90
2018-08-17T19:53:12.418Z,99.90
2018-08-17T19:55:43.261Z,99.90
2018-08-17T19:58:12.294Z,99.90
2018-08-17T20:00:41.459Z,99.90
2018-08-17T20:03:11.766Z,99.90
2018-08-17T20:05:41.512Z,99.90
2018-08-17T20:08:10.851Z,99.90
2018-08-17T20:10:44.557Z,99.90
2018-08-17T20:13:13.352Z,99.90
2018-08-17T20:15:42.167Z,99.90
2018-08-17T20:18:11.235Z,99.90
2018-08-17T20:20:42.667Z,99.90
2018-08-17T20:23:12.076Z,99.90
2018-08-17T20:25:42.275Z,99.90
2018-08-17T20:28:11.788Z,99.90
2018-08-17T20:30:41.619Z,99.90
2018-08-17T20:33:17.055Z,99.90
2018-08-17T20:35:49.912Z,99.90
2018-08-17T20:38:18.192Z,99.90
2018-08-17T20:40:46.595Z,99.90
2018-08-17T20:43:15.280Z,99.90
2018-08-17T20:45:44.879Z,99.90
2018-08-17T20:48:13.456Z,99.90
2018-08-17T20:50:42.534Z,99.90
2018-08-17T20:53:11.741Z,99.90
2018-08-17T20:55:41.065Z,99.90
2018-08-17T20:58:11.455Z,99.90
2018-08-17T21:00:41.996Z,99.90
2018-08-17T21:03:11.781Z,99.90
2018-08-17T21:05:41.403Z,99.90
2018-08-17T21:08:11.865Z,99.90
2018-08-17T21:10:40.991Z,99.90
2018-08-17T21:13:10.647Z,99.90
2018-08-17T21:15:40.620Z,99.90
2018-08-17T21:18:10.041Z,99.90
2018-08-17T21:20:40.286Z,99.90
2018-08-17T21:23:10.671Z,99.90
2018-08-17T21:25:40.332Z,99.90
2018-08-17T21:28:10.855Z,99.90
2018-08-17T21:30:41.160Z,99.90
2018-08-17T21:33:11.392Z,99.90
2018-08-17T21:35:41.657Z,99.90
2018-08-17T21:38:12.179Z,99.90
2018-08-17T21:40:41.559Z,99.90
2018-08-17T21:43:11.342Z,99.90
2018-08-17T21:45:40.523Z,99.90
2018-08-17T21:48:15.330Z,99.90
2018-08-17T21:50:44.196Z,99.90
2018-08-17T21:53:13.424Z,99.90
2018-08-17T21:55:42.669Z,99.90
2018-08-17T21:58:12.431Z,99.90
2018-08-17T22:00:41.579Z,99.90
2018-08-17T22:03:23.899Z,99.90
2018-08-17T22:05:52.255Z,99.90
2018-08-17T22:08:20.463Z,99.90
2018-08-17T22:10:48.748Z,99.90
2018-08-17T22:13:29.534Z,99.90
2018-08-17T22:15:58.331Z,99.90
2018-08-17T22:18:26.986Z,99.90
2018-08-17T22:20:55.191Z,99.90
2018-08-17T22:23:23.714Z,99.90
2018-08-17T22:25:51.944Z,99.90
2018-08-17T22:28:20.194Z,99.90
2018-08-17T22:30:48.454Z,99.90
2018-08-17T22:33:16.672Z,99.90
2018-08-17T22:35:45.282Z,99.90
2018-08-17T22:38:13.863Z,99.90
2018-08-17T22:40:42.538Z,99.90
2018-08-17T22:43:12.243Z,99.90
2018-08-17T22:45:41.663Z,99.90
2018-08-17T22:48:10.960Z,99.90
2018-08-17T22:50:41.504Z,99.90
2018-08-17T22:53:10.720Z,99.90
2018-08-17T22:55:41.527Z,99.90
2018-08-17T22:58:18.347Z,99.90
2018-08-17T23:00:46.882Z,99.90
2018-08-17T23:03:15.579Z,99.90
2018-08-17T23:05:44.330Z,99.90
2018-08-17T23:08:12.964Z,99.90
2018-08-17T23:10:41.656Z,99.90
2018-08-17T23:13:11.833Z,99.90
2018-08-17T23:15:41.819Z,99.90
2018-08-17T23:18:11.857Z,99.90
2018-08-17T23:20:43.324Z,99.90
2018-08-17T23:23:13.307Z,99.90
2018-08-17T23:25:42.630Z,99.90
2018-08-17T23:28:11.908Z,99.90
2018-08-17T23:30:41.484Z,99.90
2018-08-17T23:33:11.336Z,99.90
2018-08-17T23:35:41.313Z,99.90
2018-08-17T23:38:11.227Z,99.90
2018-08-17T23:40:41.475Z,99.90
2018-08-17T23:43:11.352Z,99.90
2018-08-17T23:45:40.904Z,99.90
2018-08-17T23:48:10.315Z,99.90
2018-08-17T23:50:40.495Z,99.90
2018-08-17T23:53:10.545Z,99.90
2018-08-17T23:55:39.743Z,99.90
2018-08-17T23:58:09.082Z,99.90
