createdAt,value
2022-09-28T00:03:43.051Z,990.1395
2022-09-28T00:08:45.607Z,990.1685
2022-09-28T00:23:53.698Z,990.0916
2022-09-28T00:33:59.027Z,990.0793
2022-09-28T00:39:01.690Z,990.0098
2022-09-28T00:44:04.306Z,990.0095
2022-09-28T00:49:07.016Z,990.0098
2022-09-28T00:59:12.272Z,989.9447
2022-09-28T01:04:15.198Z,989.9604
2022-09-28T01:09:18.237Z,989.9236
2022-09-28T01:14:20.873Z,989.9659
2022-09-28T01:19:23.471Z,989.9128
2022-09-28T01:24:26.336Z,989.9191
2022-09-28T01:29:28.995Z,989.8456
2022-09-28T01:34:31.661Z,989.8864
2022-09-28T01:39:34.407Z,989.825
2022-09-28T01:44:37.344Z,989.7566
2022-09-28T01:49:40.047Z,989.7114
2022-09-28T01:54:43.029Z,989.725
2022-09-28T01:59:45.695Z,989.7004
2022-09-28T02:04:48.447Z,989.6947
2022-09-28T02:09:51.059Z,989.7028
2022-09-28T02:14:53.770Z,989.6617
2022-09-28T02:19:56.319Z,989.6266
2022-09-28T02:24:58.954Z,989.5812
2022-09-28T02:30:01.692Z,989.5165
2022-09-28T02:35:04.243Z,989.5159
2022-09-28T02:40:06.786Z,989.5025
2022-09-28T02:45:09.397Z,989.4993
2022-09-28T02:50:12.115Z,989.4885
2022-09-28T03:00:17.430Z,989.4386
2022-09-28T03:05:20.272Z,989.413
2022-09-28T03:10:22.944Z,989.3565
2022-09-28T03:20:28.318Z,989.2478
2022-09-28T03:25:30.984Z,989.2853
2022-09-28T03:30:33.441Z,989.2658
2022-09-28T03:40:39.214Z,989.1794
2022-09-28T03:45:41.820Z,989.1836
2022-09-28T03:50:44.466Z,989.158
2022-09-28T03:55:47.204Z,989.1711
2022-09-28T04:00:49.983Z,989.0703
2022-09-28T04:05:52.897Z,989.0627
2022-09-28T04:15:58.205Z,989.0502
2022-09-28T04:21:00.857Z,989.0402
2022-09-28T04:26:03.626Z,988.945
2022-09-28T04:31:09.257Z,988.9133
2022-09-28T04:36:11.999Z,988.9712
2022-09-28T04:41:14.948Z,988.9161
2022-09-28T04:46:17.949Z,988.8834
2022-09-28T04:51:20.648Z,988.8787
2022-09-28T04:56:23.726Z,989.0184
2022-09-28T05:01:26.502Z,989.0267
2022-09-28T05:06:29.476Z,989.1108
2022-09-28T05:11:32.034Z,989.0909
2022-09-28T05:16:34.950Z,989.0904
2022-09-28T05:21:37.556Z,989.0698
2022-09-28T05:26:43.189Z,989.0859
2022-09-28T05:31:45.957Z,989.0909
2022-09-28T05:36:48.535Z,989.1136
2022-09-28T05:41:51.310Z,989.0545
2022-09-28T05:46:57.466Z,988.9311
2022-09-28T05:52:00.217Z,988.8667
2022-09-28T06:02:05.481Z,988.7478
2022-09-28T06:07:08.153Z,988.7445
2022-09-28T06:12:10.850Z,988.7281
2022-09-28T06:17:13.635Z,988.6617
2022-09-28T06:22:16.476Z,988.6189
2022-09-28T06:27:19.445Z,988.6241
2022-09-28T06:32:22.202Z,988.6049
2022-09-28T06:37:25.276Z,988.5992
2022-09-28T06:42:27.880Z,988.6179
2022-09-28T06:47:34.070Z,988.5675
2022-09-28T06:57:45.676Z,988.478
2022-09-28T07:02:48.851Z,988.4832
2022-09-28T07:07:51.601Z,988.5306
2022-09-28T07:12:54.353Z,988.4958
2022-09-28T07:28:02.299Z,988.4334
2022-09-28T07:38:07.915Z,988.4905
2022-09-28T07:43:10.846Z,988.5271
2022-09-28T07:48:14.266Z,988.567
2022-09-28T07:53:16.926Z,988.5905
2022-09-28T07:58:22.434Z,988.6054
2022-09-28T08:03:25.253Z,988.5952
2022-09-28T08:13:31.164Z,988.6145
2022-09-28T08:38:44.285Z,988.7587
2022-09-28T08:43:46.954Z,988.8189
2022-09-28T08:49:06.857Z,988.8054
2022-09-28T08:58:54.971Z,988.8763
2022-09-28T09:03:57.346Z,988.8365
2022-09-28T09:09:00.178Z,988.8128
2022-09-28T09:14:03.217Z,988.7978
2022-09-28T09:19:06.197Z,988.8301
2022-09-28T09:24:09.245Z,988.7766
2022-09-28T09:29:11.971Z,988.7813
2022-09-28T09:34:14.645Z,988.8235
2022-09-28T09:39:25.995Z,988.7633
2022-09-28T09:49:31.232Z,988.8016
2022-09-28T09:54:33.892Z,988.7553
2022-09-28T10:04:39.186Z,988.7561
2022-09-28T10:09:41.738Z,988.758
2022-09-28T10:14:44.433Z,988.7305
2022-09-28T10:19:46.961Z,988.7928
2022-09-28T10:24:50.526Z,988.7599
2022-09-28T10:29:52.825Z,988.7065
2022-09-28T10:34:55.663Z,988.7397
2022-09-28T10:39:58.517Z,988.7725
2022-09-28T10:45:01.061Z,988.7943
2022-09-28T10:50:03.836Z,988.7615
2022-09-28T10:55:06.613Z,988.8546
2022-09-28T11:00:09.469Z,988.8459
2022-09-28T11:05:12.441Z,988.8943
2022-09-28T11:10:14.977Z,988.9088
2022-09-28T11:15:18.009Z,988.9088
2022-09-28T11:20:24.765Z,988.8709
2022-09-28T11:25:23.228Z,988.9401
2022-09-28T11:30:25.979Z,988.9614
2022-09-28T11:35:28.606Z,988.9522
2022-09-28T11:40:31.249Z,988.9807
2022-09-28T11:45:33.832Z,989.0076
2022-09-28T11:50:36.493Z,988.9727
2022-09-28T11:55:39.076Z,988.9467
2022-09-28T12:00:41.795Z,989.0078
2022-09-28T12:05:44.559Z,989.0345
2022-09-28T12:10:47.511Z,989.0603
2022-09-28T12:16:17.410Z,989.0499
2022-09-28T12:20:53.153Z,989.0706
2022-09-28T12:25:55.821Z,989.0203
2022-09-28T12:30:58.723Z,989.0394
2022-09-28T12:36:01.811Z,989.0019
2022-09-28T12:41:04.520Z,989.0653
2022-09-28T12:46:11.784Z,988.9867
2022-09-28T12:51:09.928Z,988.9691
2022-09-28T12:56:13.375Z,988.9811
2022-09-28T13:01:15.490Z,988.95
2022-09-28T13:06:18.571Z,988.8992
2022-09-28T13:11:21.331Z,988.9413
2022-09-28T13:16:25.167Z,988.986
2022-09-28T13:21:27.757Z,988.9451
2022-09-28T13:26:30.545Z,989.0056
2022-09-28T13:31:34.101Z,989.0114
2022-09-28T13:36:36.702Z,989.007
2022-09-28T13:41:39.461Z,989.028
2022-09-28T13:46:42.273Z,989.0863
2022-09-28T13:51:45.190Z,989.0644
2022-09-28T13:56:47.911Z,989.1071
2022-09-28T14:01:50.490Z,989.095
2022-09-28T14:06:54.801Z,989.149
2022-09-28T14:11:57.570Z,989.1985
2022-09-28T14:17:00.377Z,989.2477
2022-09-28T14:22:03.039Z,989.3212
2022-09-28T14:27:05.778Z,989.3329
2022-09-28T14:32:08.282Z,989.3486
2022-09-28T14:37:11.187Z,989.4059
2022-09-28T14:42:13.871Z,989.456
2022-09-28T14:47:16.633Z,989.5406
2022-09-28T14:52:19.342Z,989.5566
2022-09-28T14:57:22.212Z,989.6155
2022-09-28T15:02:24.979Z,989.6249
2022-09-28T15:12:30.105Z,989.642
2022-09-28T15:17:37.152Z,989.67
2022-09-28T15:22:35.500Z,989.6816
2022-09-28T15:27:37.941Z,989.7628
2022-09-28T15:32:41.294Z,989.8059
2022-09-28T15:37:44.096Z,989.8016
2022-09-28T15:42:46.361Z,989.9028
2022-09-28T15:47:48.964Z,989.9601
2022-09-28T15:52:52.075Z,990.0143
2022-09-28T15:57:54.187Z,990.0714
2022-09-28T16:02:56.685Z,990.1319
2022-09-28T16:07:59.419Z,990.1027
2022-09-28T16:13:02.130Z,990.0684
2022-09-28T16:18:04.752Z,990.1356
2022-09-28T16:23:07.451Z,990.2061
2022-09-28T16:28:09.932Z,990.2509
2022-09-28T16:33:12.174Z,990.3806
2022-09-28T16:38:14.730Z,990.3869
2022-09-28T16:43:17.290Z,990.3984
2022-09-28T16:48:19.914Z,990.4219
2022-09-28T16:58:25.542Z,990.5389
2022-09-28T17:03:28.093Z,990.5521
2022-09-28T17:08:30.549Z,990.6209
2022-09-28T17:13:33.219Z,990.6133
2022-09-28T17:18:35.876Z,990.6528
2022-09-28T17:23:38.560Z,990.7381
2022-09-28T17:28:47.204Z,990.7425
2022-09-28T17:33:50.130Z,990.8028
2022-09-28T17:38:52.755Z,990.8123
2022-09-28T17:43:55.422Z,990.8441
2022-09-28T17:48:58.103Z,990.8895
2022-09-28T17:54:00.881Z,990.9426
2022-09-28T17:59:03.508Z,990.9325
2022-09-28T18:04:06.193Z,990.9485
2022-09-28T18:09:09.021Z,990.9789
2022-09-28T18:14:11.839Z,991.009
2022-09-28T18:19:14.693Z,991.0472
2022-09-28T18:24:17.256Z,991.0619
2022-09-28T18:29:19.842Z,991.1534
2022-09-28T18:34:22.568Z,991.2402
2022-09-28T18:39:25.193Z,991.2406
2022-09-28T18:44:27.865Z,991.3155
2022-09-28T18:49:30.456Z,991.3373
2022-09-28T18:54:33.033Z,991.3937
2022-09-28T18:59:36.107Z,991.4936
2022-09-28T19:04:38.885Z,991.5184
2022-09-28T19:09:41.490Z,991.4879
2022-09-28T19:14:44.146Z,991.5237
2022-09-28T19:24:49.320Z,991.591
2022-09-28T19:29:51.886Z,991.5421
2022-09-28T19:34:54.396Z,991.6359
2022-09-28T19:39:57.149Z,991.6323
2022-09-28T19:44:59.715Z,991.6295
2022-09-28T19:50:02.163Z,991.679
2022-09-28T19:55:04.669Z,991.7198
2022-09-28T20:00:07.386Z,991.7244
2022-09-28T20:05:10.080Z,991.7825
2022-09-28T20:10:12.949Z,991.8325
2022-09-28T20:15:15.632Z,991.8901
2022-09-28T20:20:18.083Z,991.8764
2022-09-28T20:25:20.984Z,991.8723
2022-09-28T20:30:23.713Z,991.9369
2022-09-28T20:35:32.876Z,991.9637
2022-09-28T20:40:29.118Z,992.0069
2022-09-28T20:45:31.677Z,992.0226
2022-09-28T20:50:40.198Z,992.127
2022-09-28T20:55:42.900Z,992.177
2022-09-28T21:00:45.675Z,992.2224
2022-09-28T21:05:48.417Z,992.2927
2022-09-28T21:15:53.683Z,992.3199
2022-09-28T21:20:56.341Z,992.3593
2022-09-28T21:25:59.227Z,992.4105
2022-09-28T21:36:09.051Z,992.4266
2022-09-28T21:41:11.884Z,992.4727
2022-09-28T21:46:17.547Z,992.5195
2022-09-28T21:51:20.102Z,992.6135
2022-09-28T21:56:25.618Z,992.6121
2022-09-28T22:01:28.401Z,992.6183
2022-09-28T22:06:33.818Z,992.6254
2022-09-28T22:16:39.075Z,992.5961
2022-09-28T22:21:41.747Z,992.613
2022-09-28T22:31:47.016Z,992.6445
2022-09-28T22:41:52.275Z,992.6769
2022-09-28T22:46:54.924Z,992.7189
2022-09-28T22:51:57.437Z,992.7657
2022-09-28T22:57:02.901Z,992.8237
2022-09-28T23:12:10.582Z,992.8166
2022-09-28T23:17:13.220Z,992.7827
2022-09-28T23:22:15.854Z,992.8166
2022-09-28T23:27:18.688Z,992.7657
2022-09-28T23:37:24.068Z,992.7653
2022-09-28T23:42:26.691Z,992.786
2022-09-28T23:47:29.593Z,992.8089
2022-09-28T23:52:32.228Z,992.8056
2022-09-28T23:57:35.091Z,992.7972
