createdAt,value
2022-10-01T00:01:02.015Z,10.20
2022-10-01T00:03:29.455Z,12.13
2022-10-01T00:06:22.406Z,8.95
2022-10-01T00:08:50.180Z,11.45
2022-10-01T00:11:23.586Z,12.23
2022-10-01T00:13:50.967Z,11.68
2022-10-01T00:16:20.213Z,12.77
2022-10-01T00:18:48.138Z,12.23
2022-10-01T00:21:20.384Z,12.75
2022-10-01T00:23:47.447Z,13.00
2022-10-01T00:26:20.973Z,12.10
2022-10-01T00:28:52.509Z,12.88
2022-10-01T00:31:19.040Z,14.57
2022-10-01T00:33:45.685Z,11.20
2022-10-01T00:36:12.272Z,16.10
2022-10-01T00:38:42.884Z,15.23
2022-10-01T00:41:10.425Z,15.18
2022-10-01T00:43:42.399Z,16.48
2022-10-01T00:46:22.407Z,15.93
2022-10-01T00:49:13.629Z,15.70
2022-10-01T00:51:44.659Z,15.45
2022-10-01T00:54:21.233Z,17.83
2022-10-01T00:56:49.883Z,18.00
2022-10-01T00:59:16.440Z,17.88
2022-10-01T01:01:42.989Z,17.77
2022-10-01T01:04:16.476Z,15.27
2022-10-01T01:06:57.675Z,18.73
2022-10-01T01:09:30.525Z,18.45
2022-10-01T01:12:08.875Z,19.98
2022-10-01T01:14:44.250Z,19.27
2022-10-01T01:17:20.941Z,20.70
2022-10-01T01:20:12.264Z,16.55
2022-10-01T01:22:48.386Z,19.53
2022-10-01T01:25:29.080Z,16.45
2022-10-01T01:28:12.195Z,13.52
2022-10-01T01:30:41.316Z,18.77
2022-10-01T01:33:15.006Z,18.63
2022-10-01T01:36:07.111Z,13.40
2022-10-01T01:38:40.296Z,16.05
2022-10-01T01:41:09.114Z,17.13
2022-10-01T01:43:40.659Z,17.10
2022-10-01T01:46:10.247Z,18.02
2022-10-01T01:48:39.982Z,19.58
2022-10-01T01:51:20.653Z,16.38
2022-10-01T01:53:47.130Z,15.65
2022-10-01T01:56:14.162Z,19.17
2022-10-01T01:58:40.722Z,20.35
2022-10-01T02:01:07.433Z,16.77
2022-10-01T02:03:35.292Z,17.85
2022-10-01T02:06:48.064Z,18.60
2022-10-01T02:09:36.104Z,17.95
2022-10-01T02:12:17.651Z,18.90
2022-10-01T02:14:51.897Z,18.40
2022-10-01T02:17:28.098Z,20.27
2022-10-01T02:20:00.583Z,20.77
2022-10-01T02:22:33.390Z,19.70
2022-10-01T02:25:03.320Z,20.50
2022-10-01T02:28:01.025Z,17.95
2022-10-01T02:30:30.048Z,17.00
2022-10-01T02:33:00.284Z,17.45
2022-10-01T02:35:30.841Z,13.82
2022-10-01T02:38:01.950Z,14.13
2022-10-01T02:40:32.439Z,17.80
2022-10-01T02:43:07.344Z,15.75
2022-10-01T02:45:37.720Z,16.60
2022-10-01T02:48:07.677Z,14.75
2022-10-01T02:50:52.828Z,15.02
2022-10-01T02:53:44.244Z,15.90
2022-10-01T02:56:14.708Z,14.68
2022-10-01T02:58:41.965Z,14.82
2022-10-01T03:01:08.472Z,15.25
2022-10-01T03:03:35.047Z,13.27
2022-10-01T03:06:01.460Z,18.13
2022-10-01T03:08:27.937Z,14.35
2022-10-01T03:10:54.361Z,18.48
2022-10-01T03:13:23.425Z,14.48
2022-10-01T03:15:50.006Z,15.13
2022-10-01T03:18:16.509Z,15.43
2022-10-01T03:20:42.949Z,14.82
2022-10-01T03:23:09.371Z,13.75
2022-10-01T03:25:36.398Z,12.80
2022-10-01T03:28:02.880Z,12.10
2022-10-01T03:30:30.327Z,11.18
2022-10-01T03:32:56.779Z,10.38
2022-10-01T03:35:24.948Z,12.18
2022-10-01T03:37:51.466Z,12.75
2022-10-01T03:40:17.951Z,12.40
2022-10-01T03:42:44.384Z,12.30
2022-10-01T03:45:10.953Z,12.65
2022-10-01T03:47:37.686Z,12.38
2022-10-01T03:50:04.564Z,12.57
2022-10-01T03:52:31.026Z,11.30
2022-10-01T03:54:57.479Z,11.80
2022-10-01T03:57:24.009Z,11.80
2022-10-01T03:59:50.528Z,12.18
2022-10-01T04:02:17.108Z,9.52
2022-10-01T04:04:43.704Z,10.85
2022-10-01T04:07:10.116Z,11.30
2022-10-01T04:09:37.582Z,12.07
2022-10-01T04:12:04.217Z,9.65
2022-10-01T04:14:30.681Z,9.57
2022-10-01T04:16:57.128Z,9.40
2022-10-01T04:19:23.571Z,8.90
2022-10-01T04:21:50.005Z,6.97
2022-10-01T04:24:16.448Z,8.73
2022-10-01T04:26:42.896Z,8.23
2022-10-01T04:29:09.694Z,7.53
2022-10-01T04:31:37.066Z,5.88
2022-10-01T04:34:04.290Z,7.28
2022-10-01T04:36:31.074Z,6.78
2022-10-01T04:39:01.811Z,6.90
2022-10-01T04:41:30.842Z,6.80
2022-10-01T04:43:59.311Z,6.90
2022-10-01T04:46:25.988Z,6.43
2022-10-01T04:48:52.448Z,5.72
2022-10-01T04:51:18.951Z,5.88
2022-10-01T04:53:45.417Z,6.00
2022-10-01T04:56:11.907Z,6.93
2022-10-01T04:58:38.570Z,6.38
2022-10-01T05:01:05.189Z,6.45
2022-10-01T05:03:31.690Z,6.63
2022-10-01T05:05:58.318Z,7.07
2022-10-01T05:08:24.766Z,6.20
2022-10-01T05:10:51.295Z,7.03
2022-10-01T05:13:17.724Z,6.18
2022-10-01T05:15:44.882Z,6.45
2022-10-01T05:18:11.421Z,5.57
2022-10-01T05:20:38.373Z,5.72
2022-10-01T05:23:05.002Z,5.35
2022-10-01T05:25:31.611Z,4.70
2022-10-01T05:28:05.737Z,5.28
2022-10-01T05:30:33.779Z,4.22
2022-10-01T05:33:01.937Z,3.75
2022-10-01T05:35:28.480Z,4.05
2022-10-01T05:38:00.048Z,3.10
2022-10-01T05:40:28.752Z,3.22
2022-10-01T05:42:56.885Z,3.20
2022-10-01T05:45:23.903Z,3.22
2022-10-01T05:48:16.421Z,3.28
2022-10-01T05:50:44.089Z,3.28
2022-10-01T05:53:11.861Z,3.10
2022-10-01T05:55:38.654Z,3.03
2022-10-01T05:58:07.694Z,3.30
2022-10-01T06:00:34.905Z,2.97
2022-10-01T06:03:02.632Z,3.40
2022-10-01T06:05:30.872Z,2.75
2022-10-01T06:07:58.200Z,3.05
2022-10-01T06:10:25.724Z,3.08
2022-10-01T06:12:53.004Z,3.33
2022-10-01T06:15:19.499Z,2.70
2022-10-01T06:17:46.831Z,2.60
2022-10-01T06:20:14.986Z,2.65
2022-10-01T06:22:43.049Z,3.10
2022-10-01T06:25:13.398Z,2.85
2022-10-01T06:27:40.210Z,3.38
2022-10-01T06:30:07.816Z,2.70
2022-10-01T06:32:35.142Z,3.13
2022-10-01T06:35:03.072Z,2.80
2022-10-01T06:37:29.873Z,2.33
2022-10-01T06:39:56.441Z,2.30
2022-10-01T06:42:22.904Z,2.30
2022-10-01T06:44:49.360Z,2.50
2022-10-01T06:47:15.860Z,2.20
2022-10-01T06:49:46.747Z,2.35
2022-10-01T06:52:32.921Z,2.30
2022-10-01T06:55:01.428Z,2.65
2022-10-01T06:57:28.221Z,2.53
2022-10-01T06:59:54.814Z,2.40
2022-10-01T07:02:30.432Z,2.40
2022-10-01T07:05:00.020Z,2.38
2022-10-01T07:07:35.355Z,2.05
2022-10-01T07:10:02.435Z,1.90
2022-10-01T07:12:29.161Z,2.05
2022-10-01T07:14:55.712Z,1.88
2022-10-01T07:17:22.732Z,1.50
2022-10-01T07:19:49.247Z,1.77
2022-10-01T07:22:15.767Z,1.70
2022-10-01T07:24:42.242Z,1.80
2022-10-01T07:27:08.802Z,1.70
2022-10-01T07:29:35.333Z,2.15
2022-10-01T07:32:02.228Z,2.10
2022-10-01T07:34:30.959Z,1.90
2022-10-01T07:36:57.427Z,1.98
2022-10-01T07:39:24.071Z,1.63
2022-10-01T07:41:51.502Z,2.00
2022-10-01T07:44:19.018Z,1.60
2022-10-01T07:46:46.323Z,1.70
2022-10-01T07:49:13.378Z,1.75
2022-10-01T07:51:39.975Z,1.73
2022-10-01T07:54:06.514Z,1.92
2022-10-01T07:56:32.935Z,1.75
2022-10-01T07:58:59.574Z,1.70
2022-10-01T08:01:26.124Z,1.73
2022-10-01T08:03:53.334Z,1.70
2022-10-01T08:06:25.365Z,1.92
2022-10-01T08:08:52.888Z,2.17
2022-10-01T08:11:19.435Z,2.17
2022-10-01T08:13:45.851Z,2.72
2022-10-01T08:16:13.375Z,2.58
2022-10-01T08:18:40.672Z,2.40
2022-10-01T08:21:07.519Z,2.47
2022-10-01T08:23:34.523Z,2.70
2022-10-01T08:26:08.267Z,2.97
2022-10-01T08:28:35.497Z,3.10
2022-10-01T08:31:09.964Z,2.42
2022-10-01T08:33:38.059Z,2.55
2022-10-01T08:36:09.587Z,2.10
2022-10-01T08:38:36.911Z,2.85
2022-10-01T08:41:25.818Z,2.42
2022-10-01T08:43:53.000Z,2.25
2022-10-01T08:46:22.721Z,3.20
2022-10-01T08:49:27.609Z,3.13
2022-10-01T08:52:15.476Z,2.70
2022-10-01T08:55:06.454Z,2.65
2022-10-01T08:57:41.986Z,2.47
2022-10-01T09:00:14.674Z,2.50
2022-10-01T09:02:43.598Z,2.58
2022-10-01T09:05:31.987Z,2.42
2022-10-01T09:08:16.821Z,2.70
2022-10-01T09:10:46.618Z,2.50
2022-10-01T09:13:59.736Z,2.40
2022-10-01T09:16:47.418Z,2.58
2022-10-01T09:19:29.775Z,2.60
2022-10-01T09:22:06.063Z,2.90
2022-10-01T09:24:47.571Z,3.20
2022-10-01T09:27:17.564Z,3.03
2022-10-01T09:30:02.843Z,3.10
2022-10-01T09:32:55.534Z,3.33
2022-10-01T09:35:37.270Z,2.60
2022-10-01T09:38:16.006Z,3.25
2022-10-01T09:40:48.657Z,4.00
2022-10-01T09:43:23.047Z,2.92
2022-10-01T09:45:51.504Z,3.78
2022-10-01T09:48:21.673Z,2.97
2022-10-01T09:50:59.036Z,3.30
2022-10-01T09:53:33.816Z,3.17
2022-10-01T09:56:08.308Z,3.22
2022-10-01T09:58:39.398Z,3.90
2022-10-01T10:01:17.026Z,4.18
2022-10-01T10:03:53.736Z,3.03
2022-10-01T10:06:27.214Z,5.10
2022-10-01T10:08:55.760Z,3.50
2022-10-01T10:11:26.033Z,4.35
2022-10-01T10:13:56.136Z,3.95
2022-10-01T10:16:26.316Z,4.85
2022-10-01T10:19:10.286Z,5.70
2022-10-01T10:21:37.840Z,5.10
2022-10-01T10:24:21.394Z,3.40
2022-10-01T10:26:56.740Z,3.97
2022-10-01T10:29:30.475Z,4.07
2022-10-01T10:31:57.727Z,4.63
2022-10-01T10:34:33.580Z,5.68
2022-10-01T10:37:05.667Z,5.55
2022-10-01T10:39:36.483Z,7.18
2022-10-01T10:42:05.673Z,6.65
2022-10-01T10:44:38.857Z,8.68
2022-10-01T10:47:11.303Z,8.85
2022-10-01T10:49:55.127Z,5.13
2022-10-01T10:52:29.895Z,6.80
2022-10-01T10:55:01.272Z,7.50
2022-10-01T10:57:30.444Z,5.80
2022-10-01T11:00:13.265Z,6.60
2022-10-01T11:02:42.356Z,4.63
2022-10-01T11:05:23.567Z,4.88
2022-10-01T11:07:55.445Z,4.75
2022-10-01T11:10:49.566Z,4.20
2022-10-01T11:13:39.080Z,6.00
2022-10-01T11:16:24.917Z,6.30
2022-10-01T11:19:14.311Z,4.60
2022-10-01T11:22:02.601Z,4.32
2022-10-01T11:24:38.557Z,5.30
2022-10-01T11:27:22.745Z,4.50
2022-10-01T11:30:10.203Z,4.38
2022-10-01T11:32:55.358Z,3.55
2022-10-01T11:35:33.198Z,3.28
2022-10-01T11:38:17.486Z,3.30
2022-10-01T11:40:50.366Z,2.90
2022-10-01T11:43:20.725Z,3.22
2022-10-01T11:45:51.817Z,3.53
2022-10-01T11:48:37.949Z,3.50
2022-10-01T11:51:15.599Z,4.70
2022-10-01T11:53:56.290Z,4.95
2022-10-01T11:56:51.975Z,3.45
2022-10-01T11:59:19.284Z,3.35
2022-10-01T12:02:15.437Z,3.45
2022-10-01T12:04:45.948Z,3.78
2022-10-01T12:07:20.610Z,2.90
2022-10-01T12:09:55.800Z,4.53
2022-10-01T12:12:31.794Z,5.95
2022-10-01T12:15:06.705Z,4.85
2022-10-01T12:17:54.175Z,5.80
2022-10-01T12:20:29.948Z,4.85
2022-10-01T12:22:59.123Z,4.88
2022-10-01T12:25:42.283Z,3.25
2022-10-01T12:28:15.013Z,4.80
2022-10-01T12:30:54.677Z,3.65
2022-10-01T12:33:27.744Z,4.18
2022-10-01T12:36:17.129Z,3.80
2022-10-01T12:39:37.574Z,3.90
2022-10-01T12:42:48.298Z,4.40
2022-10-01T12:45:37.725Z,3.35
2022-10-01T12:48:18.153Z,4.10
2022-10-01T12:51:08.254Z,2.65
2022-10-01T12:53:46.629Z,2.95
2022-10-01T12:56:21.621Z,2.55
2022-10-01T12:59:16.111Z,3.47
2022-10-01T13:02:20.914Z,2.97
2022-10-01T13:05:20.023Z,3.15
2022-10-01T13:08:01.740Z,3.05
2022-10-01T13:11:00.045Z,4.00
2022-10-01T13:13:32.965Z,7.47
2022-10-01T13:16:05.481Z,4.43
2022-10-01T13:18:39.694Z,4.38
2022-10-01T13:21:21.004Z,3.72
2022-10-01T13:23:50.597Z,4.15
2022-10-01T13:26:26.479Z,3.58
2022-10-01T13:29:09.520Z,3.75
2022-10-01T13:31:55.142Z,3.65
2022-10-01T13:34:34.702Z,3.80
2022-10-01T13:37:29.598Z,3.33
2022-10-01T13:39:57.983Z,3.67
2022-10-01T13:42:30.989Z,3.10
2022-10-01T13:45:06.807Z,3.08
2022-10-01T13:47:41.200Z,2.90
2022-10-01T13:50:18.645Z,2.53
2022-10-01T13:52:45.344Z,2.53
2022-10-01T13:55:30.258Z,3.30
2022-10-01T13:58:20.559Z,2.75
2022-10-01T14:00:56.291Z,2.97
2022-10-01T14:03:59.546Z,3.65
2022-10-01T14:06:31.243Z,3.47
2022-10-01T14:09:05.335Z,3.20
2022-10-01T14:11:54.048Z,3.30
2022-10-01T14:14:46.054Z,3.83
2022-10-01T14:17:13.050Z,3.55
2022-10-01T14:19:47.036Z,3.80
2022-10-01T14:22:19.598Z,3.60
2022-10-01T14:24:48.800Z,3.42
2022-10-01T14:27:33.061Z,3.22
2022-10-01T14:30:23.504Z,3.22
2022-10-01T14:33:23.015Z,2.90
2022-10-01T14:36:14.021Z,3.60
2022-10-01T14:38:40.529Z,3.80
2022-10-01T14:41:17.090Z,3.55
2022-10-01T14:43:43.578Z,3.53
2022-10-01T14:46:16.594Z,2.97
2022-10-01T14:48:44.130Z,2.60
2022-10-01T14:51:49.014Z,2.83
2022-10-01T14:54:15.666Z,3.78
2022-10-01T14:56:42.474Z,3.03
2022-10-01T14:59:35.281Z,4.00
2022-10-01T15:02:11.150Z,3.70
2022-10-01T15:04:37.684Z,4.55
2022-10-01T15:07:13.306Z,4.13
2022-10-01T15:09:39.833Z,5.72
2022-10-01T15:12:06.540Z,3.78
2022-10-01T15:14:33.086Z,5.32
2022-10-01T15:17:04.773Z,4.38
2022-10-01T15:19:32.366Z,3.45
2022-10-01T15:22:01.567Z,3.72
2022-10-01T15:24:40.387Z,3.38
2022-10-01T15:27:09.122Z,3.28
2022-10-01T15:29:38.395Z,3.63
2022-10-01T15:32:05.817Z,3.58
2022-10-01T15:34:33.122Z,3.42
2022-10-01T15:37:00.952Z,2.90
2022-10-01T15:39:32.475Z,3.85
2022-10-01T15:42:02.740Z,3.50
2022-10-01T15:44:47.044Z,3.65
2022-10-01T15:47:19.563Z,2.83
2022-10-01T15:50:12.477Z,3.92
2022-10-01T15:52:51.601Z,7.20
2022-10-01T15:55:26.274Z,3.53
2022-10-01T15:57:57.814Z,2.97
2022-10-01T16:00:27.912Z,3.78
2022-10-01T16:02:56.710Z,3.40
2022-10-01T16:05:26.770Z,3.70
2022-10-01T16:07:58.426Z,3.22
2022-10-01T16:10:37.966Z,3.42
2022-10-01T16:13:44.843Z,3.75
2022-10-01T16:16:14.063Z,2.75
2022-10-01T16:18:41.591Z,3.13
2022-10-01T16:21:10.221Z,3.83
2022-10-01T16:23:39.799Z,4.00
2022-10-01T16:26:29.562Z,4.22
2022-10-01T16:28:57.297Z,3.53
2022-10-01T16:31:25.662Z,3.38
2022-10-01T16:33:52.711Z,3.20
2022-10-01T16:36:20.731Z,4.13
2022-10-01T16:38:48.165Z,3.83
2022-10-01T16:41:24.587Z,4.47
2022-10-01T16:43:52.971Z,3.95
2022-10-01T16:46:19.569Z,4.68
2022-10-01T16:48:49.569Z,5.30
2022-10-01T16:51:16.145Z,3.58
2022-10-01T16:53:45.890Z,4.18
2022-10-01T16:56:13.646Z,3.38
2022-10-01T16:58:41.715Z,3.90
2022-10-01T17:01:09.821Z,4.00
2022-10-01T17:03:36.611Z,4.70
2022-10-01T17:06:06.739Z,4.32
2022-10-01T17:08:33.283Z,5.18
2022-10-01T17:11:02.637Z,4.18
2022-10-01T17:13:32.674Z,4.28
2022-10-01T17:15:59.981Z,3.20
2022-10-01T17:18:26.478Z,4.63
2022-10-01T17:20:52.967Z,3.95
2022-10-01T17:23:21.027Z,3.58
2022-10-01T17:25:47.689Z,3.45
2022-10-01T17:28:20.022Z,3.40
2022-10-01T17:30:48.927Z,3.08
2022-10-01T17:33:19.157Z,2.67
2022-10-01T17:35:51.631Z,2.60
2022-10-01T17:38:19.109Z,2.15
2022-10-01T17:40:45.555Z,2.20
2022-10-01T17:43:13.989Z,2.20
2022-10-01T17:45:40.843Z,2.30
2022-10-01T17:48:07.796Z,2.50
2022-10-01T17:50:34.427Z,2.15
2022-10-01T17:53:01.395Z,1.90
2022-10-01T17:55:28.145Z,2.30
2022-10-01T17:57:54.608Z,2.40
2022-10-01T18:00:21.244Z,2.00
2022-10-01T18:02:47.883Z,1.95
2022-10-01T18:05:15.087Z,1.98
2022-10-01T18:07:42.234Z,2.25
2022-10-01T18:10:11.784Z,1.80
2022-10-01T18:12:38.443Z,2.13
2022-10-01T18:15:05.389Z,2.03
2022-10-01T18:17:32.705Z,2.17
2022-10-01T18:19:59.480Z,2.53
2022-10-01T18:22:27.490Z,2.70
2022-10-01T18:24:54.736Z,2.45
2022-10-01T18:27:21.521Z,2.30
2022-10-01T18:29:48.061Z,2.03
2022-10-01T18:32:21.111Z,1.92
2022-10-01T18:35:05.838Z,2.08
2022-10-01T18:37:46.481Z,1.70
2022-10-01T18:40:17.488Z,2.03
2022-10-01T18:43:06.333Z,1.83
2022-10-01T18:46:10.093Z,2.47
2022-10-01T18:49:02.833Z,1.98
2022-10-01T18:51:52.063Z,1.65
2022-10-01T18:54:21.531Z,1.60
2022-10-01T18:57:09.735Z,1.65
2022-10-01T18:59:51.247Z,2.00
2022-10-01T19:02:55.352Z,1.40
2022-10-01T19:05:53.476Z,1.70
2022-10-01T19:08:24.462Z,1.75
2022-10-01T19:11:03.792Z,1.70
2022-10-01T19:13:42.687Z,1.70
2022-10-01T19:16:12.199Z,2.00
2022-10-01T19:19:07.873Z,1.40
2022-10-01T19:21:49.280Z,2.00
2022-10-01T19:24:19.071Z,1.98
2022-10-01T19:27:20.746Z,1.55
2022-10-01T19:29:55.118Z,1.80
2022-10-01T19:32:25.926Z,1.77
2022-10-01T19:35:00.579Z,1.48
2022-10-01T19:37:48.321Z,1.77
2022-10-01T19:40:19.377Z,1.80
2022-10-01T19:42:51.831Z,1.58
2022-10-01T19:45:20.900Z,1.70
2022-10-01T19:47:59.093Z,2.88
2022-10-01T19:50:29.907Z,2.45
2022-10-01T19:52:59.339Z,2.40
2022-10-01T19:55:32.152Z,2.20
2022-10-01T19:58:02.337Z,1.65
2022-10-01T20:00:30.827Z,2.15
2022-10-01T20:03:04.000Z,2.30
2022-10-01T20:06:05.954Z,1.92
2022-10-01T20:08:52.673Z,2.53
2022-10-01T20:11:28.087Z,2.80
2022-10-01T20:14:38.896Z,2.45
2022-10-01T20:17:22.741Z,3.08
2022-10-01T20:20:15.591Z,1.77
2022-10-01T20:23:06.861Z,2.22
2022-10-01T20:26:07.706Z,1.97
2022-10-01T20:28:42.988Z,2.78
2022-10-01T20:31:20.070Z,1.80
2022-10-01T20:33:56.394Z,1.90
2022-10-01T20:36:34.898Z,1.63
2022-10-01T20:39:17.373Z,1.80
2022-10-01T20:41:48.075Z,2.00
2022-10-01T20:44:21.921Z,2.10
2022-10-01T20:46:52.229Z,2.33
2022-10-01T20:49:28.009Z,1.92
2022-10-01T20:52:34.398Z,1.75
2022-10-01T20:55:06.702Z,1.73
2022-10-01T20:57:47.039Z,1.88
2022-10-01T21:00:20.015Z,1.75
2022-10-01T21:03:23.943Z,1.48
2022-10-01T21:06:10.915Z,1.75
2022-10-01T21:08:43.178Z,1.45
2022-10-01T21:11:16.494Z,1.67
2022-10-01T21:13:49.909Z,1.85
2022-10-01T21:16:42.771Z,1.75
2022-10-01T21:19:30.165Z,1.67
2022-10-01T21:22:01.571Z,1.70
2022-10-01T21:24:44.490Z,1.80
2022-10-01T21:27:29.666Z,1.60
2022-10-01T21:30:11.051Z,1.88
2022-10-01T21:33:06.135Z,1.65
2022-10-01T21:35:54.961Z,1.73
2022-10-01T21:38:43.437Z,2.58
2022-10-01T21:41:18.707Z,1.45
2022-10-01T21:43:56.574Z,1.70
2022-10-01T21:46:55.234Z,2.05
2022-10-01T21:49:30.498Z,2.10
2022-10-01T21:52:15.393Z,1.73
2022-10-01T21:55:00.344Z,1.90
2022-10-01T21:57:51.740Z,2.30
2022-10-01T22:00:23.429Z,2.30
2022-10-01T22:03:14.435Z,2.15
2022-10-01T22:05:54.548Z,2.05
2022-10-01T22:08:37.923Z,2.50
2022-10-01T22:11:15.961Z,2.05
2022-10-01T22:13:51.407Z,2.25
2022-10-01T22:16:19.914Z,2.50
2022-10-01T22:18:50.853Z,2.13
2022-10-01T22:21:27.198Z,2.40
2022-10-01T22:24:03.830Z,3.28
2022-10-01T22:26:34.141Z,2.63
2022-10-01T22:29:03.042Z,2.40
2022-10-01T22:31:34.303Z,2.03
2022-10-01T22:34:14.820Z,2.63
2022-10-01T22:36:50.334Z,2.65
2022-10-01T22:39:24.411Z,2.15
2022-10-01T22:42:01.377Z,2.40
2022-10-01T22:44:29.552Z,2.58
2022-10-01T22:46:58.742Z,2.75
2022-10-01T22:49:38.029Z,2.70
2022-10-01T22:52:32.395Z,2.83
2022-10-01T22:55:01.892Z,2.65
2022-10-01T22:58:05.492Z,2.65
2022-10-01T23:00:39.306Z,2.47
2022-10-01T23:03:32.182Z,2.50
2022-10-01T23:06:11.962Z,2.38
2022-10-01T23:08:43.293Z,2.67
2022-10-01T23:11:28.910Z,2.78
2022-10-01T23:14:01.281Z,2.58
2022-10-01T23:16:30.605Z,2.85
2022-10-01T23:19:25.455Z,2.70
2022-10-01T23:22:02.216Z,2.85
2022-10-01T23:25:25.773Z,2.10
2022-10-01T23:28:08.326Z,2.40
2022-10-01T23:30:48.154Z,2.47
2022-10-01T23:33:26.863Z,2.50
2022-10-01T23:36:23.104Z,2.55
2022-10-01T23:39:17.292Z,3.13
2022-10-01T23:41:50.902Z,2.22
2022-10-01T23:44:39.817Z,2.65
2022-10-01T23:47:20.679Z,2.90
2022-10-01T23:49:55.230Z,2.50
2022-10-01T23:52:31.709Z,2.72
2022-10-01T23:55:23.721Z,2.75
2022-10-01T23:58:02.381Z,2.85
