createdAt,value
2023-04-10T00:00:46.874Z,7.10
2023-04-10T00:03:14.931Z,7.09
2023-04-10T00:05:43.260Z,7.12
2023-04-10T00:08:11.111Z,7.08
2023-04-10T00:10:40.008Z,6.97
2023-04-10T00:13:08.429Z,6.92
2023-04-10T00:15:36.404Z,6.96
2023-04-10T00:18:05.059Z,6.97
2023-04-10T00:20:33.637Z,6.93
2023-04-10T00:23:01.563Z,6.92
2023-04-10T00:25:29.413Z,6.92
2023-04-10T00:27:57.496Z,6.84
2023-04-10T00:30:25.482Z,6.88
2023-04-10T00:32:53.461Z,6.97
2023-04-10T00:35:21.592Z,6.94
2023-04-10T00:37:51.200Z,6.93
2023-04-10T00:40:19.168Z,6.69
2023-04-10T00:42:47.400Z,6.54
2023-04-10T00:45:15.372Z,6.53
2023-04-10T00:47:43.389Z,6.42
2023-04-10T00:50:11.757Z,6.40
2023-04-10T00:52:39.912Z,6.40
2023-04-10T00:55:08.941Z,6.33
2023-04-10T00:57:38.005Z,6.31
2023-04-10T01:00:06.841Z,6.24
2023-04-10T01:02:34.765Z,6.28
2023-04-10T01:05:02.977Z,6.30
2023-04-10T01:08:13.459Z,6.18
2023-04-10T01:11:11.369Z,6.09
2023-04-10T01:13:55.482Z,5.98
2023-04-10T01:16:43.355Z,6.00
2023-04-10T01:19:52.813Z,6.05
2023-04-10T01:22:26.673Z,6.04
2023-04-10T01:24:57.583Z,6.02
2023-04-10T01:27:45.861Z,6.03
2023-04-10T01:30:20.816Z,5.96
2023-04-10T01:32:52.392Z,5.95
2023-04-10T01:35:21.130Z,5.84
2023-04-10T01:37:51.040Z,5.76
2023-04-10T01:40:21.657Z,5.66
2023-04-10T01:42:55.545Z,5.63
2023-04-10T01:45:29.999Z,5.62
2023-04-10T01:47:58.464Z,5.46
2023-04-10T01:50:29.059Z,5.39
2023-04-10T01:52:58.870Z,5.40
2023-04-10T01:55:28.927Z,5.51
2023-04-10T01:58:03.444Z,5.53
2023-04-10T02:00:37.802Z,5.59
2023-04-10T02:03:06.058Z,5.79
2023-04-10T02:06:07.296Z,5.81
2023-04-10T02:08:41.383Z,5.74
2023-04-10T02:11:36.611Z,5.77
2023-04-10T02:14:11.210Z,5.89
2023-04-10T02:16:40.881Z,5.76
2023-04-10T02:19:11.594Z,5.73
2023-04-10T02:21:42.529Z,5.65
2023-04-10T02:24:10.522Z,5.59
2023-04-10T02:26:51.060Z,5.58
2023-04-10T02:29:19.966Z,5.66
2023-04-10T02:31:48.944Z,5.59
2023-04-10T02:34:17.088Z,5.66
2023-04-10T02:36:45.072Z,5.63
2023-04-10T02:39:13.858Z,5.60
2023-04-10T02:41:52.633Z,5.57
2023-04-10T02:44:20.659Z,5.70
2023-04-10T02:46:48.601Z,5.69
2023-04-10T02:49:16.896Z,5.73
2023-04-10T02:51:45.742Z,5.76
2023-04-10T02:54:13.595Z,5.79
2023-04-10T02:56:43.318Z,5.74
2023-04-10T02:59:11.240Z,5.69
2023-04-10T03:01:39.626Z,5.75
2023-04-10T03:04:08.710Z,5.90
2023-04-10T03:06:40.513Z,5.83
2023-04-10T03:09:09.005Z,5.93
2023-04-10T03:11:37.102Z,5.98
2023-04-10T03:14:05.273Z,6.04
2023-04-10T03:16:33.567Z,6.09
2023-04-10T03:19:04.694Z,6.12
2023-04-10T03:21:33.028Z,6.16
2023-04-10T03:24:01.364Z,6.17
2023-04-10T03:26:29.427Z,6.13
2023-04-10T03:28:57.561Z,6.16
2023-04-10T03:31:25.866Z,6.11
2023-04-10T03:33:57.229Z,6.06
2023-04-10T03:36:27.149Z,5.88
2023-04-10T03:38:55.272Z,5.79
2023-04-10T03:41:25.423Z,5.81
2023-04-10T03:43:54.262Z,5.93
2023-04-10T03:46:23.236Z,5.91
2023-04-10T03:48:54.164Z,5.84
2023-04-10T03:51:24.996Z,5.80
2023-04-10T03:53:53.484Z,5.75
2023-04-10T03:56:21.715Z,5.82
2023-04-10T03:58:50.042Z,5.67
2023-04-10T04:01:18.433Z,5.67
2023-04-10T04:03:58.947Z,5.62
2023-04-10T04:06:46.017Z,5.64
2023-04-10T04:09:41.359Z,5.66
2023-04-10T04:12:27.995Z,5.69
2023-04-10T04:15:04.084Z,5.68
2023-04-10T04:18:01.127Z,5.73
2023-04-10T04:20:52.590Z,5.65
2023-04-10T04:23:36.834Z,5.39
2023-04-10T04:26:11.967Z,5.41
2023-04-10T04:28:58.276Z,5.43
2023-04-10T04:31:46.613Z,5.52
2023-04-10T04:34:22.700Z,5.49
2023-04-10T04:37:05.829Z,5.53
2023-04-10T04:39:42.508Z,5.72
2023-04-10T04:42:33.682Z,5.63
2023-04-10T04:45:15.759Z,5.61
2023-04-10T04:48:03.652Z,5.58
2023-04-10T04:50:57.994Z,5.74
2023-04-10T04:53:42.580Z,5.85
2023-04-10T04:56:28.032Z,5.97
2023-04-10T04:59:25.459Z,6.23
2023-04-10T05:02:17.700Z,6.41
2023-04-10T05:05:02.284Z,6.69
2023-04-10T05:07:42.078Z,6.94
2023-04-10T05:10:29.308Z,7.18
2023-04-10T05:13:29.578Z,7.44
2023-04-10T05:16:16.921Z,7.56
2023-04-10T05:18:56.997Z,7.70
2023-04-10T05:21:44.144Z,7.86
2023-04-10T05:24:25.866Z,8.16
2023-04-10T05:27:31.881Z,8.36
2023-04-10T05:30:09.346Z,8.42
2023-04-10T05:32:49.157Z,8.57
2023-04-10T05:35:35.681Z,8.83
2023-04-10T05:38:33.222Z,9.03
2023-04-10T05:41:13.181Z,9.27
2023-04-10T05:43:58.037Z,9.41
2023-04-10T05:46:34.381Z,9.55
2023-04-10T05:49:23.729Z,9.90
2023-04-10T05:52:08.921Z,10.10
2023-04-10T05:54:55.510Z,10.45
2023-04-10T05:57:44.411Z,10.52
2023-04-10T06:00:36.822Z,10.77
2023-04-10T06:03:24.230Z,10.94
2023-04-10T06:05:58.752Z,11.10
2023-04-10T06:08:27.329Z,11.30
2023-04-10T06:10:55.279Z,11.62
2023-04-10T06:13:24.537Z,11.73
2023-04-10T06:15:56.293Z,11.92
2023-04-10T06:18:25.932Z,11.85
2023-04-10T06:20:54.069Z,11.98
2023-04-10T06:23:22.375Z,12.12
2023-04-10T06:25:50.949Z,12.08
2023-04-10T06:28:19.457Z,12.48
2023-04-10T06:30:50.714Z,12.61
2023-04-10T06:33:19.144Z,12.86
2023-04-10T06:35:47.354Z,12.72
2023-04-10T06:38:15.864Z,12.86
2023-04-10T06:40:45.148Z,12.58
2023-04-10T06:43:13.122Z,12.84
2023-04-10T06:45:41.150Z,12.78
2023-04-10T06:48:09.286Z,12.76
2023-04-10T06:50:37.378Z,12.78
2023-04-10T06:53:05.459Z,12.81
2023-04-10T06:55:33.810Z,12.77
2023-04-10T07:00:31.038Z,12.99
2023-04-10T07:02:59.146Z,13.18
2023-04-10T07:05:27.586Z,13.21
2023-04-10T07:07:55.714Z,13.31
2023-04-10T07:10:24.054Z,13.39
2023-04-10T07:12:52.114Z,13.65
2023-04-10T07:15:20.852Z,13.81
2023-04-10T07:17:49.121Z,13.89
2023-04-10T07:20:17.134Z,14.23
2023-04-10T07:22:45.586Z,14.58
2023-04-10T07:25:14.629Z,14.65
2023-04-10T07:27:42.689Z,14.65
2023-04-10T07:30:13.736Z,14.75
2023-04-10T07:32:42.540Z,14.54
2023-04-10T07:35:11.818Z,14.73
2023-04-10T07:37:39.945Z,14.84
2023-04-10T07:40:09.646Z,14.94
2023-04-10T07:42:37.729Z,15.13
2023-04-10T07:45:06.678Z,15.34
2023-04-10T07:47:34.808Z,15.33
2023-04-10T07:50:02.867Z,15.43
2023-04-10T07:52:30.982Z,15.59
2023-04-10T07:55:03.685Z,15.74
2023-04-10T07:57:33.339Z,16.09
2023-04-10T08:00:01.640Z,16.22
2023-04-10T08:02:41.653Z,16.21
2023-04-10T08:05:10.070Z,16.51
2023-04-10T08:07:38.367Z,16.82
2023-04-10T08:10:07.450Z,16.80
2023-04-10T08:12:36.332Z,16.85
2023-04-10T08:15:05.398Z,16.81
2023-04-10T08:17:33.646Z,16.73
2023-04-10T08:20:01.660Z,17.20
2023-04-10T08:22:29.676Z,17.09
2023-04-10T08:24:57.926Z,17.09
2023-04-10T08:27:25.940Z,17.67
2023-04-10T08:29:53.857Z,17.62
2023-04-10T08:32:22.300Z,18.06
2023-04-10T08:34:51.391Z,18.32
2023-04-10T08:37:21.461Z,18.28
2023-04-10T08:39:49.817Z,18.50
2023-04-10T08:42:17.932Z,18.61
2023-04-10T08:44:48.778Z,18.53
2023-04-10T08:47:21.769Z,18.62
2023-04-10T08:49:58.220Z,18.75
2023-04-10T08:52:29.693Z,18.80
2023-04-10T08:54:59.808Z,18.82
2023-04-10T08:57:28.870Z,19.20
2023-04-10T08:59:59.486Z,19.17
2023-04-10T09:02:29.222Z,19.35
2023-04-10T09:05:00.724Z,19.27
2023-04-10T09:07:28.695Z,19.35
2023-04-10T09:09:57.034Z,19.56
2023-04-10T09:12:25.616Z,19.59
2023-04-10T09:15:21.938Z,19.37
2023-04-10T09:18:10.548Z,19.37
2023-04-10T09:20:38.722Z,19.56
2023-04-10T09:23:22.384Z,19.56
2023-04-10T09:25:51.349Z,19.97
2023-04-10T09:28:19.374Z,19.95
2023-04-10T09:30:47.548Z,20.18
2023-04-10T09:33:30.514Z,20.36
2023-04-10T09:36:04.415Z,20.28
2023-04-10T09:38:32.398Z,20.52
2023-04-10T09:41:10.167Z,20.73
2023-04-10T09:43:39.198Z,20.61
2023-04-10T09:46:07.680Z,20.92
2023-04-10T09:48:35.667Z,21.20
2023-04-10T09:51:03.750Z,21.17
2023-04-10T09:53:48.258Z,21.36
2023-04-10T09:56:16.348Z,21.26
2023-04-10T09:58:44.659Z,21.47
2023-04-10T10:01:13.559Z,20.58
2023-04-10T10:03:42.994Z,21.17
2023-04-10T10:06:12.349Z,20.99
2023-04-10T10:08:40.568Z,21.02
2023-04-10T10:11:11.538Z,20.90
2023-04-10T10:13:55.066Z,21.27
2023-04-10T10:16:44.145Z,21.39
2023-04-10T10:19:34.140Z,21.66
2023-04-10T10:22:05.109Z,21.55
2023-04-10T10:24:34.859Z,21.49
2023-04-10T10:27:04.543Z,21.74
2023-04-10T10:29:36.732Z,21.33
2023-04-10T10:32:06.531Z,21.73
2023-04-10T10:34:35.901Z,21.77
2023-04-10T10:37:06.129Z,22.21
2023-04-10T10:40:20.646Z,21.79
2023-04-10T10:43:12.548Z,21.23
2023-04-10T10:45:54.884Z,21.06
2023-04-10T10:48:22.994Z,20.98
2023-04-10T10:51:02.372Z,21.46
2023-04-10T10:53:33.605Z,21.90
2023-04-10T10:56:24.484Z,21.67
2023-04-10T10:58:59.562Z,21.78
2023-04-10T11:01:27.905Z,21.58
2023-04-10T11:03:57.052Z,21.35
2023-04-10T11:06:53.825Z,21.80
2023-04-10T11:09:48.037Z,21.69
2023-04-10T11:12:19.400Z,21.42
2023-04-10T11:15:03.257Z,21.00
2023-04-10T11:17:52.527Z,21.67
2023-04-10T11:20:28.739Z,22.11
2023-04-10T11:23:12.904Z,22.23
2023-04-10T11:25:52.407Z,22.19
2023-04-10T11:28:32.417Z,21.84
2023-04-10T11:31:20.921Z,21.82
2023-04-10T11:34:09.102Z,21.70
2023-04-10T11:36:43.133Z,21.08
2023-04-10T11:39:14.092Z,20.21
2023-04-10T11:41:53.318Z,18.87
2023-04-10T11:44:39.715Z,18.60
2023-04-10T11:47:12.511Z,18.38
2023-04-10T11:49:42.072Z,18.26
2023-04-10T11:52:10.050Z,18.73
2023-04-10T11:54:38.021Z,19.12
2023-04-10T11:57:13.278Z,19.63
2023-04-10T11:59:41.319Z,20.16
2023-04-10T12:02:15.377Z,21.41
2023-04-10T12:04:44.678Z,21.72
2023-04-10T12:07:12.718Z,21.87
2023-04-10T12:09:41.187Z,21.90
2023-04-10T12:12:09.349Z,22.23
2023-04-10T12:14:42.949Z,22.55
2023-04-10T12:17:13.009Z,23.11
2023-04-10T12:19:41.553Z,22.89
2023-04-10T12:22:13.161Z,22.46
2023-04-10T12:24:51.363Z,21.13
2023-04-10T12:27:26.751Z,20.78
2023-04-10T12:29:58.241Z,20.72
2023-04-10T12:33:43.557Z,21.35
2023-04-10T12:36:27.113Z,21.87
2023-04-10T12:38:56.059Z,22.42
2023-04-10T12:41:35.438Z,22.93
2023-04-10T12:44:14.367Z,23.67
2023-04-10T12:46:44.484Z,23.91
2023-04-10T12:49:19.071Z,23.62
2023-04-10T12:51:47.145Z,23.72
2023-04-10T12:54:33.613Z,22.88
2023-04-10T12:57:04.140Z,22.49
2023-04-10T12:59:33.150Z,22.15
2023-04-10T13:02:01.819Z,22.06
2023-04-10T13:04:32.251Z,22.30
2023-04-10T13:07:00.188Z,22.30
2023-04-10T13:09:29.440Z,20.68
2023-04-10T13:11:57.805Z,19.27
2023-04-10T13:14:26.248Z,18.69
2023-04-10T13:16:54.457Z,18.49
2023-04-10T13:19:22.475Z,18.29
2023-04-10T13:21:51.604Z,18.24
2023-04-10T13:24:19.719Z,18.06
2023-04-10T13:26:49.115Z,17.57
2023-04-10T13:29:17.954Z,17.53
2023-04-10T13:31:46.113Z,17.30
2023-04-10T13:34:14.212Z,17.38
2023-04-10T13:36:42.493Z,17.45
2023-04-10T13:39:10.806Z,18.14
2023-04-10T13:41:38.636Z,18.21
2023-04-10T13:44:06.658Z,18.64
2023-04-10T13:46:34.694Z,18.90
2023-04-10T13:49:02.692Z,19.09
2023-04-10T13:51:31.803Z,18.45
2023-04-10T13:54:00.168Z,18.84
2023-04-10T13:56:28.248Z,19.49
2023-04-10T13:58:56.761Z,20.08
2023-04-10T14:01:25.191Z,20.10
2023-04-10T14:03:53.307Z,20.47
2023-04-10T14:06:21.562Z,20.40
2023-04-10T14:08:49.656Z,20.59
2023-04-10T14:11:17.993Z,21.02
2023-04-10T14:13:45.958Z,20.97
2023-04-10T14:16:23.334Z,20.28
2023-04-10T14:18:51.578Z,20.78
2023-04-10T14:21:20.666Z,21.47
2023-04-10T14:23:48.990Z,20.93
2023-04-10T14:26:17.241Z,20.59
2023-04-10T14:28:45.207Z,20.25
2023-04-10T14:31:13.320Z,20.00
2023-04-10T14:33:42.332Z,20.11
2023-04-10T14:36:10.541Z,20.60
2023-04-10T14:38:38.690Z,20.06
2023-04-10T14:41:07.434Z,19.29
2023-04-10T14:43:35.395Z,19.31
2023-04-10T14:46:03.780Z,19.92
2023-04-10T14:48:31.966Z,18.37
2023-04-10T14:51:01.446Z,17.43
2023-04-10T14:53:29.576Z,17.27
2023-04-10T14:55:57.747Z,17.31
2023-04-10T14:58:25.831Z,17.70
2023-04-10T15:00:53.892Z,17.92
2023-04-10T15:03:24.491Z,17.79
2023-04-10T15:06:00.814Z,17.80
2023-04-10T15:08:29.040Z,18.18
2023-04-10T15:10:57.151Z,18.34
2023-04-10T15:13:26.107Z,18.70
2023-04-10T15:20:56.447Z,19.30
2023-04-10T15:28:16.436Z,19.17
2023-04-10T15:30:45.483Z,19.29
2023-04-10T15:33:13.350Z,19.20
2023-04-10T15:35:41.541Z,19.18
2023-04-10T15:38:11.690Z,18.84
2023-04-10T15:40:39.603Z,18.82
2023-04-10T15:43:07.793Z,18.71
2023-04-10T15:45:37.346Z,18.48
2023-04-10T15:48:05.830Z,18.27
2023-04-10T15:50:35.417Z,18.09
2023-04-10T15:53:03.356Z,17.78
2023-04-10T15:55:31.326Z,17.77
2023-04-10T15:58:01.700Z,17.62
2023-04-10T16:00:30.565Z,17.52
2023-04-10T16:02:58.753Z,17.55
2023-04-10T16:05:27.304Z,17.34
2023-04-10T16:07:55.765Z,17.08
2023-04-10T16:10:23.636Z,17.08
2023-04-10T16:12:51.925Z,16.90
2023-04-10T16:15:20.427Z,16.64
2023-04-10T16:17:48.492Z,16.53
2023-04-10T16:21:09.128Z,16.23
2023-04-10T16:23:37.439Z,16.03
2023-04-10T16:26:05.757Z,15.85
2023-04-10T16:28:33.944Z,15.56
2023-04-10T16:31:02.317Z,15.49
2023-04-10T16:33:30.897Z,15.45
2023-04-10T16:35:59.434Z,15.28
2023-04-10T16:38:27.336Z,14.99
2023-04-10T16:40:55.367Z,14.99
2023-04-10T16:43:24.853Z,14.76
2023-04-10T16:45:59.636Z,14.81
2023-04-10T16:48:27.956Z,14.75
2023-04-10T16:50:55.887Z,14.49
2023-04-10T16:53:23.770Z,14.42
2023-04-10T16:56:00.934Z,14.31
2023-04-10T16:58:30.986Z,14.09
2023-04-10T17:00:59.074Z,13.87
2023-04-10T17:03:27.353Z,13.81
2023-04-10T17:05:55.550Z,13.50
2023-04-10T17:08:23.748Z,12.99
2023-04-10T17:10:52.086Z,12.54
2023-04-10T17:13:20.366Z,12.20
2023-04-10T17:15:48.496Z,11.89
2023-04-10T17:18:16.998Z,11.68
2023-04-10T17:20:47.064Z,11.54
2023-04-10T17:23:16.770Z,11.39
2023-04-10T17:25:45.036Z,11.29
2023-04-10T17:28:13.219Z,11.19
2023-04-10T17:30:43.629Z,11.10
2023-04-10T17:33:11.983Z,11.01
2023-04-10T17:35:40.168Z,10.98
2023-04-10T17:38:08.768Z,10.98
2023-04-10T17:40:41.185Z,10.99
2023-04-10T17:43:09.836Z,11.03
2023-04-10T17:45:39.408Z,10.98
2023-04-10T17:48:11.316Z,11.04
2023-04-10T17:50:40.228Z,11.09
2023-04-10T17:53:08.318Z,11.05
2023-04-10T17:55:40.445Z,10.94
2023-04-10T17:58:08.619Z,10.86
2023-04-10T18:00:36.977Z,10.80
2023-04-10T18:03:05.561Z,10.76
2023-04-10T18:05:36.838Z,10.68
2023-04-10T18:08:06.516Z,10.68
2023-04-10T18:10:35.488Z,10.59
2023-04-10T18:13:03.661Z,10.43
2023-04-10T18:15:32.989Z,10.40
2023-04-10T18:18:01.122Z,10.31
2023-04-10T18:20:29.383Z,10.19
2023-04-10T18:22:57.530Z,10.06
2023-04-10T18:25:25.597Z,10.01
2023-04-10T18:28:13.042Z,10.00
2023-04-10T18:30:42.255Z,9.92
2023-04-10T18:33:35.275Z,9.88
2023-04-10T18:36:03.770Z,9.74
2023-04-10T18:38:33.705Z,9.65
2023-04-10T18:41:01.951Z,9.57
2023-04-10T18:43:33.268Z,9.49
2023-04-10T18:46:01.251Z,9.43
2023-04-10T18:48:29.325Z,9.34
2023-04-10T18:50:57.674Z,9.29
2023-04-10T18:53:25.817Z,9.22
2023-04-10T18:55:55.037Z,9.24
2023-04-10T18:58:24.176Z,9.13
2023-04-10T19:00:54.278Z,9.04
2023-04-10T19:03:22.654Z,9.00
2023-04-10T19:05:51.137Z,8.80
2023-04-10T19:08:19.202Z,8.76
2023-04-10T19:10:47.317Z,8.78
2023-04-10T19:13:15.955Z,8.76
2023-04-10T19:15:46.974Z,8.77
2023-04-10T19:18:16.463Z,8.77
2023-04-10T19:20:52.505Z,8.67
2023-04-10T19:23:21.959Z,8.68
2023-04-10T19:25:54.868Z,8.56
2023-04-10T19:28:23.645Z,8.50
2023-04-10T19:30:52.885Z,8.45
2023-04-10T19:33:21.206Z,8.40
2023-04-10T19:35:49.953Z,8.45
2023-04-10T19:38:18.587Z,8.41
2023-04-10T19:40:47.680Z,8.42
2023-04-10T19:43:15.748Z,8.40
2023-04-10T19:45:44.106Z,8.37
2023-04-10T19:48:13.107Z,8.34
2023-04-10T19:50:41.470Z,8.36
2023-04-10T19:53:14.105Z,8.27
2023-04-10T19:55:44.067Z,8.10
2023-04-10T19:58:29.971Z,8.07
2023-04-10T20:01:05.194Z,8.07
2023-04-10T20:03:36.066Z,8.01
2023-04-10T20:06:07.555Z,7.90
2023-04-10T20:08:36.629Z,7.88
2023-04-10T20:11:06.696Z,7.80
2023-04-10T20:13:35.677Z,7.75
2023-04-10T20:16:03.895Z,7.70
2023-04-10T20:18:32.683Z,7.63
2023-04-10T20:21:01.399Z,7.55
2023-04-10T20:23:29.872Z,7.52
2023-04-10T20:25:58.473Z,7.52
2023-04-10T20:28:27.045Z,7.46
2023-04-10T20:30:55.309Z,7.41
2023-04-10T20:33:23.737Z,7.27
2023-04-10T20:35:53.667Z,7.13
2023-04-10T20:38:22.047Z,7.08
2023-04-10T20:40:50.438Z,6.98
2023-04-10T20:43:19.043Z,6.99
2023-04-10T20:45:47.623Z,7.03
2023-04-10T20:48:16.685Z,7.02
2023-04-10T20:50:46.978Z,7.04
2023-04-10T20:53:16.273Z,6.93
2023-04-10T20:55:44.556Z,6.92
2023-04-10T20:58:13.755Z,6.90
2023-04-10T21:00:42.973Z,6.83
2023-04-10T21:03:11.937Z,6.89
2023-04-10T21:05:42.216Z,6.97
2023-04-10T21:08:12.417Z,6.89
2023-04-10T21:10:44.571Z,6.83
2023-04-10T21:13:14.804Z,6.83
2023-04-10T21:15:43.565Z,6.84
2023-04-10T21:18:12.460Z,6.94
2023-04-10T21:20:40.909Z,6.89
2023-04-10T21:23:09.311Z,6.85
2023-04-10T21:25:39.734Z,6.84
2023-04-10T21:28:08.087Z,6.79
2023-04-10T21:30:36.094Z,6.74
2023-04-10T21:33:04.966Z,6.74
2023-04-10T21:35:33.515Z,6.74
2023-04-10T21:38:02.418Z,6.63
2023-04-10T21:40:37.405Z,6.56
2023-04-10T21:43:06.461Z,6.37
2023-04-10T21:45:34.903Z,6.21
2023-04-10T21:48:03.297Z,6.29
2023-04-10T21:50:31.798Z,6.18
2023-04-10T21:53:01.123Z,6.18
2023-04-10T21:55:29.832Z,6.19
2023-04-10T21:57:58.354Z,6.10
2023-04-10T22:00:26.796Z,6.18
2023-04-10T22:02:55.445Z,6.06
2023-04-10T22:05:24.661Z,5.91
2023-04-10T22:07:52.936Z,5.84
2023-04-10T22:10:21.150Z,5.87
2023-04-10T22:12:49.672Z,5.98
2023-04-10T22:15:18.835Z,6.00
2023-04-10T22:17:47.284Z,5.98
2023-04-10T22:20:16.298Z,6.04
2023-04-10T22:22:44.595Z,6.13
2023-04-10T22:25:12.827Z,6.11
2023-04-10T22:27:41.013Z,6.07
2023-04-10T22:30:10.115Z,5.99
2023-04-10T22:32:38.512Z,5.95
2023-04-10T22:35:07.938Z,5.83
2023-04-10T22:37:36.450Z,5.59
2023-04-10T22:40:06.259Z,5.48
2023-04-10T22:42:34.851Z,5.51
2023-04-10T22:45:03.270Z,5.40
2023-04-10T22:47:31.526Z,5.38
2023-04-10T22:50:00.600Z,5.38
2023-04-10T22:52:29.066Z,5.45
2023-04-10T22:54:58.397Z,5.41
2023-04-10T22:57:27.000Z,5.39
2023-04-10T22:59:55.071Z,5.34
2023-04-10T23:02:24.309Z,5.35
2023-04-10T23:04:52.769Z,5.28
2023-04-10T23:07:22.162Z,5.31
2023-04-10T23:09:50.583Z,5.32
2023-04-10T23:12:19.174Z,5.31
2023-04-10T23:14:47.762Z,5.26
2023-04-10T23:17:15.909Z,5.28
2023-04-10T23:19:43.868Z,5.34
2023-04-10T23:22:12.730Z,5.27
2023-04-10T23:24:41.038Z,5.30
2023-04-10T23:27:09.206Z,5.17
2023-04-10T23:29:37.154Z,5.05
2023-04-10T23:32:05.613Z,5.00
2023-04-10T23:34:33.661Z,5.02
2023-04-10T23:37:01.488Z,4.98
2023-04-10T23:39:29.645Z,5.03
2023-04-10T23:41:57.829Z,4.98
2023-04-10T23:44:26.258Z,5.04
2023-04-10T23:46:54.312Z,4.95
2023-04-10T23:49:22.413Z,4.89
2023-04-10T23:51:50.822Z,4.92
2023-04-10T23:54:19.023Z,4.88
2023-04-10T23:56:47.477Z,4.70
2023-04-10T23:59:17.204Z,4.72
