createdAt,value
2023-02-19T00:00:01.909Z,5.50
2023-02-19T00:02:30.125Z,5.30
2023-02-19T00:04:58.230Z,4.50
2023-02-19T00:07:26.452Z,4.60
2023-02-19T00:09:56.971Z,5.90
2023-02-19T00:12:26.007Z,4.50
2023-02-19T00:14:55.766Z,5.60
2023-02-19T00:17:23.741Z,5.70
2023-02-19T00:19:51.710Z,5.70
2023-02-19T00:22:19.985Z,5.10
2023-02-19T00:24:49.644Z,5.60
2023-02-19T00:27:17.574Z,6.10
2023-02-19T00:29:45.488Z,4.80
2023-02-19T00:32:13.532Z,4.70
2023-02-19T00:34:41.576Z,5.50
2023-02-19T00:37:09.547Z,4.80
2023-02-19T00:39:37.417Z,5.10
2023-02-19T00:42:05.393Z,6.70
2023-02-19T00:44:33.356Z,5.10
2023-02-19T00:47:01.471Z,4.40
2023-02-19T00:49:48.440Z,5.50
2023-02-19T00:52:16.409Z,5.90
2023-02-19T00:54:44.454Z,4.60
2023-02-19T00:57:13.272Z,5.10
2023-02-19T00:59:41.342Z,4.40
2023-02-19T01:02:09.261Z,5.00
2023-02-19T01:04:37.620Z,5.70
2023-02-19T01:07:05.876Z,5.10
2023-02-19T01:09:34.244Z,4.40
2023-02-19T01:12:02.306Z,4.70
2023-02-19T01:14:30.350Z,4.80
2023-02-19T01:16:58.353Z,4.40
2023-02-19T01:19:26.320Z,4.30
2023-02-19T01:21:54.280Z,4.10
2023-02-19T01:24:22.362Z,3.70
2023-02-19T01:26:50.673Z,5.50
2023-02-19T01:29:19.911Z,4.50
2023-02-19T01:31:47.998Z,4.40
2023-02-19T01:34:16.177Z,4.10
2023-02-19T01:36:44.259Z,4.70
2023-02-19T01:39:12.471Z,4.80
2023-02-19T01:41:42.363Z,3.50
2023-02-19T01:44:18.311Z,3.90
2023-02-19T01:46:48.610Z,3.40
2023-02-19T01:49:35.151Z,4.10
2023-02-19T01:52:15.494Z,3.70
2023-02-19T01:54:46.174Z,4.20
2023-02-19T01:57:21.118Z,2.90
2023-02-19T02:02:28.579Z,3.80
2023-02-19T02:05:00.217Z,3.40
2023-02-19T02:07:47.101Z,2.80
2023-02-19T02:10:21.178Z,3.20
2023-02-19T02:12:51.850Z,3.80
2023-02-19T02:15:29.639Z,3.30
2023-02-19T02:18:13.014Z,2.30
2023-02-19T02:21:14.985Z,3.20
2023-02-19T02:24:30.613Z,2.70
2023-02-19T02:27:23.831Z,2.80
2023-02-19T02:30:54.619Z,2.90
2023-02-19T02:33:59.920Z,2.80
2023-02-19T02:36:36.914Z,3.00
2023-02-19T02:39:11.073Z,3.20
2023-02-19T02:42:14.010Z,2.70
2023-02-19T02:45:06.816Z,3.80
2023-02-19T02:47:52.961Z,3.00
2023-02-19T02:51:14.279Z,3.40
2023-02-19T02:54:32.128Z,3.90
2023-02-19T02:57:02.633Z,2.80
2023-02-19T02:59:39.930Z,1.80
2023-02-19T03:02:32.592Z,2.10
2023-02-19T03:05:36.157Z,2.80
2023-02-19T03:08:10.192Z,4.00
2023-02-19T03:10:49.333Z,2.90
2023-02-19T03:13:52.574Z,2.60
2023-02-19T03:16:47.707Z,2.00
2023-02-19T03:19:20.060Z,2.30
2023-02-19T03:22:17.112Z,2.70
2023-02-19T03:25:37.467Z,2.50
2023-02-19T03:28:11.453Z,2.20
2023-02-19T03:30:48.056Z,2.60
2023-02-19T03:33:27.273Z,2.70
2023-02-19T03:36:05.657Z,2.60
2023-02-19T03:38:48.324Z,2.50
2023-02-19T03:41:32.044Z,2.40
2023-02-19T03:44:09.011Z,2.80
2023-02-19T03:46:56.433Z,1.40
2023-02-19T03:49:42.895Z,3.10
2023-02-19T03:52:35.803Z,1.70
2023-02-19T03:55:16.455Z,3.80
2023-02-19T03:58:04.800Z,2.40
2023-02-19T04:00:38.196Z,1.60
2023-02-19T04:03:25.870Z,1.70
2023-02-19T04:06:03.322Z,2.80
2023-02-19T04:08:34.814Z,2.10
2023-02-19T04:11:06.510Z,3.30
2023-02-19T04:14:11.138Z,2.50
2023-02-19T04:16:44.689Z,3.00
2023-02-19T04:19:22.024Z,3.40
2023-02-19T04:21:53.946Z,2.10
2023-02-19T04:24:36.399Z,3.40
2023-02-19T04:27:06.376Z,3.40
2023-02-19T04:29:34.609Z,2.70
2023-02-19T04:32:03.189Z,2.20
2023-02-19T04:34:31.222Z,2.90
2023-02-19T04:36:59.195Z,2.90
2023-02-19T04:39:27.189Z,3.20
2023-02-19T04:41:55.265Z,2.10
2023-02-19T04:44:23.246Z,3.50
2023-02-19T04:46:51.278Z,2.50
2023-02-19T04:49:19.297Z,2.50
2023-02-19T04:51:47.296Z,2.60
2023-02-19T04:54:15.237Z,3.10
2023-02-19T04:56:43.298Z,3.70
2023-02-19T04:59:11.137Z,2.60
2023-02-19T05:01:39.028Z,4.30
2023-02-19T05:04:07.337Z,3.00
2023-02-19T05:06:35.384Z,2.60
2023-02-19T05:09:04.077Z,2.40
2023-02-19T05:11:33.081Z,2.80
2023-02-19T05:14:01.649Z,2.90
2023-02-19T05:16:29.682Z,3.80
2023-02-19T05:18:57.669Z,2.20
2023-02-19T05:21:25.992Z,3.20
2023-02-19T05:23:55.079Z,4.20
2023-02-19T05:26:24.302Z,3.00
2023-02-19T05:28:54.785Z,3.20
2023-02-19T05:31:23.166Z,3.10
2023-02-19T05:33:52.995Z,2.60
2023-02-19T05:36:22.410Z,2.50
2023-02-19T05:38:55.207Z,4.50
2023-02-19T05:41:26.764Z,2.70
2023-02-19T05:43:56.883Z,2.40
2023-02-19T05:46:29.813Z,3.30
2023-02-19T05:48:58.518Z,3.80
2023-02-19T05:51:27.716Z,2.50
2023-02-19T05:53:57.837Z,3.10
2023-02-19T05:56:37.646Z,3.60
2023-02-19T05:59:21.587Z,3.30
2023-02-19T06:01:52.812Z,3.90
2023-02-19T06:04:21.085Z,3.10
2023-02-19T06:06:49.329Z,3.20
2023-02-19T06:09:17.499Z,5.20
2023-02-19T06:11:46.696Z,4.00
2023-02-19T06:14:15.066Z,2.60
2023-02-19T06:16:43.233Z,2.30
2023-02-19T06:19:11.192Z,2.80
2023-02-19T06:21:39.490Z,4.00
2023-02-19T06:24:09.786Z,3.00
2023-02-19T06:26:38.643Z,3.80
2023-02-19T06:29:06.898Z,5.30
2023-02-19T06:31:35.056Z,3.70
2023-02-19T06:34:06.304Z,2.90
2023-02-19T06:36:34.675Z,2.10
2023-02-19T06:39:05.388Z,3.20
2023-02-19T06:41:34.100Z,2.70
2023-02-19T06:44:02.470Z,3.30
2023-02-19T06:46:30.503Z,4.60
2023-02-19T06:48:58.627Z,3.90
2023-02-19T06:51:28.865Z,3.70
2023-02-19T06:53:57.543Z,3.00
2023-02-19T06:56:33.481Z,3.30
2023-02-19T06:59:05.400Z,4.40
2023-02-19T07:01:35.895Z,2.90
2023-02-19T07:04:06.059Z,3.90
2023-02-19T07:06:35.469Z,5.10
2023-02-19T07:09:06.226Z,3.60
2023-02-19T07:11:39.097Z,4.30
2023-02-19T07:14:14.999Z,4.20
2023-02-19T07:16:44.274Z,4.00
2023-02-19T07:19:12.716Z,4.50
2023-02-19T07:21:42.359Z,4.00
2023-02-19T07:24:10.746Z,4.30
2023-02-19T07:26:38.969Z,4.00
2023-02-19T07:29:07.756Z,3.20
2023-02-19T07:31:35.956Z,4.40
2023-02-19T07:34:04.262Z,3.20
2023-02-19T07:36:32.414Z,3.50
2023-02-19T07:39:00.838Z,3.70
2023-02-19T07:41:28.768Z,3.40
2023-02-19T07:43:58.986Z,4.40
2023-02-19T07:46:27.316Z,3.90
2023-02-19T07:48:55.736Z,4.20
2023-02-19T07:51:24.046Z,4.20
2023-02-19T07:53:52.108Z,4.30
2023-02-19T07:56:21.133Z,2.80
2023-02-19T07:58:50.108Z,4.10
2023-02-19T08:01:42.239Z,3.40
2023-02-19T08:04:13.392Z,4.70
2023-02-19T08:06:42.524Z,3.80
2023-02-19T08:09:11.593Z,3.50
2023-02-19T08:11:58.462Z,4.00
2023-02-19T08:14:27.511Z,3.60
2023-02-19T08:16:56.588Z,3.50
2023-02-19T08:19:25.136Z,3.70
2023-02-19T08:21:53.782Z,4.20
2023-02-19T08:24:22.238Z,4.60
2023-02-19T08:26:50.839Z,3.30
2023-02-19T08:29:18.888Z,4.90
2023-02-19T08:31:47.050Z,4.80
2023-02-19T08:34:15.321Z,4.40
2023-02-19T08:36:44.249Z,3.70
2023-02-19T08:39:12.157Z,4.20
2023-02-19T08:41:40.098Z,4.70
2023-02-19T08:44:08.066Z,5.50
2023-02-19T08:46:36.053Z,5.10
2023-02-19T08:49:04.275Z,4.80
2023-02-19T08:51:32.306Z,4.20
2023-02-19T08:54:04.638Z,4.70
2023-02-19T08:56:32.661Z,5.10
2023-02-19T08:59:00.945Z,4.60
2023-02-19T09:01:28.830Z,5.10
2023-02-19T09:03:56.874Z,3.50
2023-02-19T09:06:24.976Z,5.30
2023-02-19T09:08:53.044Z,5.20
2023-02-19T09:11:21.530Z,7.00
2023-02-19T09:13:49.492Z,6.40
2023-02-19T09:16:17.466Z,4.90
2023-02-19T09:18:45.928Z,5.20
2023-02-19T09:21:14.271Z,5.00
2023-02-19T09:23:42.508Z,5.10
2023-02-19T09:26:11.490Z,5.30
2023-02-19T09:28:42.158Z,6.30
2023-02-19T09:31:15.797Z,8.20
2023-02-19T09:33:47.274Z,6.00
2023-02-19T09:36:17.106Z,6.90
2023-02-19T09:38:45.532Z,5.50
2023-02-19T09:41:38.302Z,5.70
2023-02-19T09:44:10.660Z,6.10
2023-02-19T09:46:49.231Z,6.60
2023-02-19T09:49:26.102Z,7.00
2023-02-19T09:52:08.038Z,5.80
2023-02-19T09:54:39.639Z,6.90
2023-02-19T09:57:19.579Z,7.80
2023-02-19T10:00:00.480Z,7.80
2023-02-19T10:02:30.915Z,7.50
2023-02-19T10:05:00.864Z,7.10
2023-02-19T10:07:53.196Z,7.30
2023-02-19T10:10:31.209Z,7.20
2023-02-19T10:13:29.571Z,7.40
2023-02-19T10:16:07.107Z,7.00
2023-02-19T10:18:43.148Z,6.90
2023-02-19T10:21:22.123Z,7.30
2023-02-19T10:23:56.338Z,8.60
2023-02-19T10:26:24.662Z,8.90
2023-02-19T10:28:54.334Z,8.80
2023-02-19T10:31:26.181Z,9.10
2023-02-19T10:33:57.964Z,10.20
2023-02-19T10:36:32.158Z,8.80
2023-02-19T10:39:05.028Z,8.00
2023-02-19T10:41:33.433Z,8.90
2023-02-19T10:44:10.629Z,7.80
2023-02-19T10:46:49.977Z,9.10
2023-02-19T10:49:43.429Z,7.20
2023-02-19T10:52:28.046Z,10.30
2023-02-19T10:55:23.898Z,7.80
2023-02-19T10:57:51.996Z,7.00
2023-02-19T11:00:27.448Z,8.10
2023-02-19T11:03:34.284Z,6.90
2023-02-19T11:06:09.408Z,8.10
2023-02-19T11:09:00.866Z,6.70
2023-02-19T11:11:40.502Z,7.70
2023-02-19T11:14:24.211Z,8.80
2023-02-19T11:16:56.782Z,8.40
2023-02-19T11:19:39.244Z,6.60
2023-02-19T11:22:33.752Z,8.50
2023-02-19T11:25:18.030Z,8.10
2023-02-19T11:28:32.525Z,8.60
2023-02-19T11:31:23.841Z,8.50
2023-02-19T11:33:56.484Z,9.00
2023-02-19T11:36:30.468Z,7.80
2023-02-19T11:39:17.648Z,8.10
2023-02-19T11:42:37.358Z,7.70
2023-02-19T11:45:25.682Z,8.70
2023-02-19T11:48:54.944Z,8.80
2023-02-19T11:52:24.605Z,8.40
2023-02-19T11:55:10.680Z,7.20
2023-02-19T11:57:45.747Z,7.60
2023-02-19T12:00:53.068Z,8.90
2023-02-19T12:04:06.763Z,7.50
2023-02-19T12:06:55.646Z,9.00
2023-02-19T12:09:56.378Z,8.70
2023-02-19T12:12:52.417Z,9.00
2023-02-19T12:15:34.895Z,9.30
2023-02-19T12:18:15.182Z,9.00
2023-02-19T12:21:24.972Z,7.90
2023-02-19T12:24:40.182Z,9.40
2023-02-19T12:28:00.976Z,9.50
2023-02-19T12:31:00.045Z,8.30
2023-02-19T12:33:46.495Z,9.20
2023-02-19T12:36:32.697Z,9.20
2023-02-19T12:39:39.598Z,9.40
2023-02-19T12:42:20.854Z,10.40
2023-02-19T12:44:58.572Z,10.70
2023-02-19T12:47:38.122Z,10.20
2023-02-19T12:50:23.368Z,11.10
2023-02-19T12:53:03.334Z,12.60
2023-02-19T12:55:45.013Z,8.20
2023-02-19T12:58:37.773Z,10.20
2023-02-19T13:01:10.261Z,9.30
2023-02-19T13:03:49.470Z,11.90
2023-02-19T13:06:43.250Z,8.70
2023-02-19T13:09:29.372Z,9.80
2023-02-19T13:12:08.900Z,10.70
2023-02-19T13:14:55.738Z,10.20
2023-02-19T13:17:51.192Z,10.10
2023-02-19T13:23:50.023Z,11.10
2023-02-19T13:26:24.036Z,9.50
2023-02-19T13:29:28.042Z,10.80
2023-02-19T13:32:17.656Z,9.00
2023-02-19T13:35:11.534Z,10.40
2023-02-19T13:37:40.813Z,13.40
2023-02-19T13:40:43.070Z,12.20
2023-02-19T13:43:38.889Z,10.50
2023-02-19T13:46:13.183Z,9.40
2023-02-19T13:48:44.469Z,12.10
2023-02-19T13:51:24.617Z,14.60
2023-02-19T13:53:55.776Z,9.60
2023-02-19T13:56:34.408Z,10.70
2023-02-19T13:59:40.644Z,8.70
2023-02-19T14:02:23.247Z,8.60
2023-02-19T14:05:07.349Z,11.50
2023-02-19T14:07:52.788Z,10.20
2023-02-19T14:11:02.796Z,8.90
2023-02-19T14:13:50.067Z,10.20
2023-02-19T14:16:32.102Z,9.30
2023-02-19T14:19:00.050Z,8.90
2023-02-19T14:21:40.789Z,8.40
2023-02-19T14:24:14.591Z,7.90
2023-02-19T14:26:43.288Z,10.10
2023-02-19T14:29:15.518Z,9.00
2023-02-19T14:31:46.968Z,8.90
2023-02-19T14:34:27.010Z,8.70
2023-02-19T14:37:01.371Z,9.00
2023-02-19T14:39:35.224Z,8.30
2023-02-19T14:42:24.689Z,9.10
2023-02-19T14:45:03.077Z,9.00
2023-02-19T14:47:35.222Z,7.80
2023-02-19T14:50:09.086Z,9.20
2023-02-19T14:52:45.161Z,9.50
2023-02-19T14:55:21.679Z,8.60
2023-02-19T14:57:53.339Z,8.90
2023-02-19T15:00:40.797Z,8.60
2023-02-19T15:03:29.312Z,9.30
2023-02-19T15:06:13.298Z,7.70
2023-02-19T15:08:50.201Z,8.20
2023-02-19T15:11:25.622Z,8.20
2023-02-19T15:14:05.886Z,17.70
2023-02-19T15:16:36.883Z,18.80
2023-02-19T15:19:12.541Z,19.90
2023-02-19T15:21:49.114Z,18.70
2023-02-19T15:24:19.595Z,17.70
2023-02-19T15:26:54.445Z,17.90
2023-02-19T15:29:26.907Z,15.70
2023-02-19T15:31:58.824Z,17.40
2023-02-19T15:34:31.269Z,18.00
2023-02-19T15:37:07.932Z,13.90
2023-02-19T15:39:42.284Z,13.70
2023-02-19T15:42:18.941Z,15.60
2023-02-19T15:45:17.635Z,16.10
2023-02-19T15:48:08.390Z,14.70
2023-02-19T15:50:45.431Z,13.10
2023-02-19T15:53:23.382Z,11.80
2023-02-19T15:56:12.842Z,12.80
2023-02-19T15:58:56.437Z,12.30
2023-02-19T16:01:31.658Z,13.40
2023-02-19T16:04:00.458Z,10.80
2023-02-19T16:06:30.620Z,12.20
2023-02-19T16:09:03.178Z,11.00
2023-02-19T16:11:37.499Z,10.50
2023-02-19T16:14:37.441Z,12.30
2023-02-19T16:17:11.504Z,11.90
2023-02-19T16:19:54.606Z,11.80
2023-02-19T16:22:27.781Z,11.70
2023-02-19T16:25:08.128Z,12.60
2023-02-19T16:27:42.451Z,12.30
2023-02-19T16:30:34.228Z,10.30
2023-02-19T16:33:34.860Z,10.40
2023-02-19T16:36:38.046Z,9.40
2023-02-19T16:39:07.098Z,9.10
2023-02-19T16:41:48.385Z,10.20
2023-02-19T16:44:32.685Z,9.80
2023-02-19T16:47:14.879Z,10.10
2023-02-19T16:49:44.371Z,11.50
2023-02-19T16:52:16.975Z,8.60
2023-02-19T16:54:45.150Z,9.00
2023-02-19T16:57:13.092Z,11.00
2023-02-19T16:59:41.201Z,9.40
2023-02-19T17:02:17.799Z,9.10
2023-02-19T17:04:48.152Z,10.70
2023-02-19T17:07:18.288Z,8.50
2023-02-19T17:09:46.690Z,9.20
2023-02-19T17:12:17.880Z,7.50
2023-02-19T17:14:45.803Z,10.80
2023-02-19T17:17:13.875Z,9.20
2023-02-19T17:19:41.938Z,9.30
2023-02-19T17:22:10.012Z,9.00
2023-02-19T17:24:37.986Z,7.90
2023-02-19T17:27:08.833Z,8.70
2023-02-19T17:29:37.409Z,7.50
2023-02-19T17:32:06.439Z,8.80
2023-02-19T17:34:34.786Z,8.50
2023-02-19T17:37:02.927Z,7.60
2023-02-19T17:39:30.817Z,7.30
2023-02-19T17:41:58.904Z,8.20
2023-02-19T17:44:26.859Z,7.30
2023-02-19T17:46:55.028Z,7.10
2023-02-19T17:49:23.309Z,7.40
2023-02-19T17:51:51.276Z,8.40
2023-02-19T17:54:19.489Z,6.70
2023-02-19T17:56:48.071Z,7.50
2023-02-19T17:59:18.244Z,6.70
2023-02-19T18:01:46.537Z,6.00
2023-02-19T18:04:14.892Z,7.50
2023-02-19T18:06:43.505Z,8.20
2023-02-19T18:09:15.675Z,6.80
2023-02-19T18:11:48.041Z,6.30
2023-02-19T18:14:18.160Z,6.80
2023-02-19T18:16:50.763Z,7.00
2023-02-19T18:19:23.224Z,5.80
2023-02-19T18:21:53.762Z,6.80
2023-02-19T18:24:22.751Z,6.50
2023-02-19T18:26:50.717Z,7.50
2023-02-19T18:29:20.216Z,7.20
2023-02-19T18:31:48.224Z,8.40
2023-02-19T18:34:19.270Z,6.60
2023-02-19T18:36:49.061Z,7.20
2023-02-19T18:39:20.192Z,9.20
2023-02-19T18:41:51.731Z,7.30
2023-02-19T18:44:23.634Z,8.90
2023-02-19T18:46:51.871Z,7.70
2023-02-19T18:49:20.564Z,9.10
2023-02-19T18:51:48.526Z,14.70
2023-02-19T18:54:16.496Z,22.30
2023-02-19T18:56:46.684Z,22.80
2023-02-19T18:59:14.797Z,24.30
2023-02-19T19:01:43.499Z,28.20
2023-02-19T19:04:12.699Z,24.40
2023-02-19T19:06:40.651Z,26.00
2023-02-19T19:09:10.363Z,29.20
2023-02-19T19:11:39.155Z,26.90
2023-02-19T19:14:09.177Z,25.50
2023-02-19T19:16:37.807Z,28.80
2023-02-19T19:19:06.446Z,26.80
2023-02-19T19:21:35.542Z,24.00
2023-02-19T19:24:04.933Z,25.80
2023-02-19T19:26:34.274Z,23.20
2023-02-19T19:29:02.606Z,26.60
2023-02-19T19:31:37.205Z,22.60
2023-02-19T19:36:34.555Z,22.90
2023-02-19T19:39:02.799Z,23.50
2023-02-19T19:41:32.515Z,22.40
2023-02-19T19:44:06.812Z,22.20
2023-02-19T19:46:35.859Z,27.20
2023-02-19T19:49:04.387Z,21.40
2023-02-19T19:51:34.757Z,25.30
2023-02-19T19:54:04.232Z,24.10
2023-02-19T19:56:42.259Z,23.70
2023-02-19T19:59:17.275Z,23.90
2023-02-19T20:01:52.223Z,23.50
2023-02-19T20:04:23.360Z,22.20
2023-02-19T20:06:51.922Z,21.50
2023-02-19T20:09:25.449Z,23.00
2023-02-19T20:11:54.747Z,21.00
2023-02-19T20:14:25.709Z,22.20
2023-02-19T20:16:57.360Z,23.00
2023-02-19T20:19:26.732Z,19.40
2023-02-19T20:21:59.067Z,22.00
2023-02-19T20:24:29.304Z,19.30
2023-02-19T20:27:02.718Z,16.90
2023-02-19T20:29:35.771Z,21.60
2023-02-19T20:32:05.227Z,18.00
2023-02-19T20:34:35.014Z,18.50
2023-02-19T20:37:03.413Z,19.20
2023-02-19T20:39:32.826Z,20.10
2023-02-19T20:42:02.200Z,18.20
2023-02-19T20:44:31.302Z,19.80
2023-02-19T20:47:00.963Z,18.10
2023-02-19T20:49:31.960Z,19.30
2023-02-19T20:52:05.586Z,20.80
2023-02-19T20:54:35.968Z,18.40
2023-02-19T20:57:06.166Z,16.40
2023-02-19T20:59:35.715Z,16.60
2023-02-19T21:02:08.541Z,17.30
2023-02-19T21:04:39.306Z,16.00
2023-02-19T21:07:07.191Z,18.80
2023-02-19T21:09:35.158Z,19.10
2023-02-19T21:12:03.246Z,16.40
2023-02-19T21:14:32.127Z,16.40
2023-02-19T21:17:00.319Z,16.20
2023-02-19T21:19:28.388Z,15.80
2023-02-19T21:21:56.539Z,14.40
2023-02-19T21:24:24.813Z,14.60
2023-02-19T21:26:53.196Z,15.40
2023-02-19T21:29:23.284Z,17.00
2023-02-19T21:31:55.305Z,15.50
2023-02-19T21:34:27.530Z,14.10
2023-02-19T21:36:56.758Z,14.10
2023-02-19T21:39:27.660Z,14.00
2023-02-19T21:41:58.836Z,16.10
2023-02-19T21:44:27.016Z,13.90
2023-02-19T21:46:55.055Z,15.20
2023-02-19T21:49:23.864Z,13.90
2023-02-19T21:51:52.478Z,14.10
2023-02-19T21:54:25.227Z,14.70
2023-02-19T21:56:54.424Z,12.30
2023-02-19T21:59:23.731Z,14.90
2023-02-19T22:01:52.106Z,13.00
2023-02-19T22:04:21.940Z,10.90
2023-02-19T22:06:50.712Z,12.60
2023-02-19T22:09:18.877Z,11.90
2023-02-19T22:11:46.948Z,13.80
2023-02-19T22:14:15.319Z,14.30
2023-02-19T22:16:43.401Z,12.10
2023-02-19T22:19:13.529Z,11.80
2023-02-19T22:21:45.038Z,10.40
2023-02-19T22:24:21.870Z,13.50
2023-02-19T22:26:51.494Z,11.70
2023-02-19T22:29:19.641Z,11.10
2023-02-19T22:31:48.319Z,12.80
2023-02-19T22:34:17.444Z,11.40
2023-02-19T22:36:45.893Z,13.60
2023-02-19T22:39:24.588Z,9.70
2023-02-19T22:41:54.019Z,10.10
2023-02-19T22:44:22.258Z,10.00
2023-02-19T22:46:54.695Z,10.20
2023-02-19T22:49:24.319Z,11.80
2023-02-19T22:52:05.919Z,8.80
2023-02-19T22:54:37.804Z,10.80
2023-02-19T22:57:06.301Z,10.30
2023-02-19T22:59:34.493Z,9.80
2023-02-19T23:02:02.459Z,10.00
2023-02-19T23:04:30.542Z,10.20
2023-02-19T23:06:58.437Z,10.10
2023-02-19T23:09:29.699Z,9.80
2023-02-19T23:12:11.317Z,9.10
2023-02-19T23:14:39.202Z,8.20
2023-02-19T23:17:07.682Z,9.60
2023-02-19T23:19:36.881Z,10.70
2023-02-19T23:22:05.469Z,7.80
2023-02-19T23:24:33.435Z,8.10
2023-02-19T23:27:01.325Z,7.80
2023-02-19T23:29:30.914Z,8.50
2023-02-19T23:32:00.421Z,8.50
2023-02-19T23:34:29.021Z,8.30
2023-02-19T23:36:59.583Z,7.50
2023-02-19T23:39:28.112Z,8.20
2023-02-19T23:41:57.920Z,8.10
2023-02-19T23:44:26.425Z,7.60
2023-02-19T23:46:54.331Z,5.90
2023-02-19T23:49:22.462Z,8.00
2023-02-19T23:51:50.380Z,7.00
2023-02-19T23:54:18.296Z,6.70
2023-02-19T23:56:46.476Z,7.10
2023-02-19T23:59:15.657Z,8.40
