createdAt,value
2019-06-01T00:02:25.874Z,24.94
2019-06-01T00:04:59.376Z,24.88
2019-06-01T00:07:32.684Z,24.90
2019-06-01T00:10:06.396Z,24.89
2019-06-01T00:12:39.730Z,24.87
2019-06-01T00:15:13.045Z,24.87
2019-06-01T00:17:46.516Z,24.87
2019-06-01T00:20:19.849Z,24.86
2019-06-01T00:22:53.146Z,24.85
2019-06-01T00:25:26.468Z,24.85
2019-06-01T00:27:59.838Z,24.86
2019-06-01T00:30:33.400Z,24.83
2019-06-01T00:33:06.734Z,24.83
2019-06-01T00:35:41.223Z,25.08
2019-06-01T00:38:14.673Z,24.94
2019-06-01T00:40:48.049Z,24.88
2019-06-01T00:43:22.448Z,24.87
2019-06-01T00:45:55.763Z,24.85
2019-06-01T00:48:29.100Z,24.92
2019-06-01T00:51:02.441Z,24.84
2019-06-01T00:53:36.514Z,24.82
2019-06-01T00:56:09.893Z,24.80
2019-06-01T00:58:43.658Z,24.81
2019-06-01T01:01:17.098Z,24.76
2019-06-01T01:03:54.429Z,25.00
2019-06-01T01:06:27.863Z,24.86
2019-06-01T01:09:01.179Z,24.93
2019-06-01T01:11:37.718Z,24.83
2019-06-01T01:14:11.018Z,24.79
2019-06-01T01:16:45.489Z,24.80
2019-06-01T01:19:20.479Z,24.76
2019-06-01T01:21:54.309Z,24.77
2019-06-01T01:24:27.614Z,24.75
2019-06-01T01:27:00.969Z,24.72
2019-06-01T01:29:34.267Z,24.73
2019-06-01T01:32:07.604Z,24.71
2019-06-01T01:34:40.910Z,24.68
2019-06-01T01:37:14.269Z,24.68
2019-06-01T01:39:48.046Z,24.67
2019-06-01T01:42:21.489Z,24.67
2019-06-01T01:44:54.861Z,24.66
2019-06-01T01:47:28.189Z,24.65
2019-06-01T01:50:03.077Z,24.65
2019-06-01T01:52:36.562Z,24.66
2019-06-01T01:55:09.881Z,24.65
2019-06-01T01:57:43.238Z,24.85
2019-06-01T02:00:36.110Z,24.72
2019-06-01T02:03:09.510Z,24.71
2019-06-01T02:05:42.851Z,24.64
2019-06-01T02:08:16.204Z,24.62
2019-06-01T02:10:49.525Z,24.60
2019-06-01T02:13:22.887Z,24.59
2019-06-01T02:15:56.276Z,24.60
2019-06-01T02:18:30.704Z,24.89
2019-06-01T02:21:03.978Z,24.74
2019-06-01T02:23:37.313Z,24.69
2019-06-01T02:26:10.628Z,24.67
2019-06-01T02:28:45.526Z,24.65
2019-06-01T02:31:18.864Z,24.62
2019-06-01T02:33:53.653Z,24.61
2019-06-01T02:36:27.102Z,24.61
2019-06-01T02:39:01.062Z,24.56
2019-06-01T02:41:36.619Z,24.56
2019-06-01T02:44:11.533Z,24.56
2019-06-01T02:46:44.839Z,24.54
2019-06-01T02:49:18.179Z,24.55
2019-06-01T02:51:51.469Z,24.56
2019-06-01T02:54:24.812Z,24.55
2019-06-01T02:56:58.132Z,24.54
2019-06-01T02:59:31.477Z,24.77
2019-06-01T03:02:08.792Z,24.60
2019-06-01T03:04:39.785Z,24.62
2019-06-01T03:07:13.091Z,24.57
2019-06-01T03:09:46.430Z,24.56
2019-06-01T03:12:19.752Z,24.54
2019-06-01T03:14:54.651Z,24.54
2019-06-01T03:17:30.617Z,24.52
2019-06-01T03:20:04.927Z,24.51
2019-06-01T03:22:41.048Z,24.50
2019-06-01T03:25:14.391Z,24.48
2019-06-01T03:27:48.419Z,24.49
2019-06-01T03:30:44.845Z,24.67
2019-06-01T03:33:15.264Z,24.55
2019-06-01T03:35:48.604Z,24.48
2019-06-01T03:38:21.907Z,24.47
2019-06-01T03:40:55.243Z,24.47
2019-06-01T03:43:28.719Z,24.66
2019-06-01T03:46:02.555Z,24.55
2019-06-01T03:48:37.046Z,24.51
2019-06-01T03:51:10.392Z,24.48
2019-06-01T03:53:43.687Z,24.43
2019-06-01T03:56:17.037Z,24.45
2019-06-01T03:58:50.352Z,24.42
2019-06-01T04:01:23.683Z,24.42
2019-06-01T04:03:57.961Z,24.40
2019-06-01T04:06:31.317Z,24.40
2019-06-01T04:09:07.607Z,24.38
2019-06-01T04:11:41.099Z,24.72
2019-06-01T04:14:14.425Z,24.53
2019-06-01T04:16:47.764Z,24.49
2019-06-01T04:19:21.066Z,24.47
2019-06-01T04:21:54.430Z,24.47
2019-06-01T04:24:28.851Z,24.46
2019-06-01T04:27:02.153Z,24.42
2019-06-01T04:29:35.496Z,24.41
2019-06-01T04:32:10.745Z,24.40
2019-06-01T04:34:44.172Z,24.39
2019-06-01T04:37:17.478Z,24.39
2019-06-01T04:39:50.839Z,24.37
2019-06-01T04:42:24.154Z,24.36
2019-06-01T04:44:57.490Z,24.36
2019-06-01T04:47:30.831Z,24.39
2019-06-01T04:50:06.602Z,24.35
2019-06-01T04:52:40.104Z,24.62
2019-06-01T04:55:13.425Z,24.48
2019-06-01T04:57:46.739Z,24.44
2019-06-01T05:00:27.447Z,24.42
2019-06-01T05:03:05.010Z,24.44
2019-06-01T05:05:30.399Z,24.55
2019-06-01T05:08:05.059Z,24.46
2019-06-01T05:10:38.986Z,24.45
2019-06-01T05:13:13.512Z,24.44
2019-06-01T05:15:47.008Z,24.44
2019-06-01T05:18:20.333Z,24.51
2019-06-01T05:20:53.632Z,24.48
2019-06-01T05:23:27.339Z,24.48
2019-06-01T05:26:00.640Z,24.63
2019-06-01T05:28:33.992Z,24.53
2019-06-01T05:31:09.682Z,24.52
2019-06-01T05:33:42.353Z,24.52
2019-06-01T05:36:16.288Z,24.51
2019-06-01T05:38:49.973Z,24.50
2019-06-01T05:41:23.439Z,24.50
2019-06-01T05:43:57.856Z,24.49
2019-06-01T05:46:31.180Z,24.51
2019-06-01T05:49:04.517Z,24.50
2019-06-01T05:51:37.841Z,24.53
2019-06-01T05:54:12.473Z,24.53
2019-06-01T05:56:46.108Z,24.55
2019-06-01T05:59:19.442Z,24.53
2019-06-01T06:01:52.805Z,24.55
2019-06-01T06:04:27.071Z,24.55
2019-06-01T06:07:00.459Z,24.56
2019-06-01T06:09:33.801Z,24.62
2019-06-01T06:12:07.109Z,24.63
2019-06-01T06:14:40.858Z,24.86
2019-06-01T06:17:16.184Z,24.76
2019-06-01T06:19:49.203Z,24.75
2019-06-01T06:22:22.533Z,25.03
2019-06-01T06:24:56.093Z,24.86
2019-06-01T06:27:29.221Z,24.90
2019-06-01T06:30:06.500Z,24.88
2019-06-01T06:32:39.735Z,24.86
2019-06-01T06:35:13.305Z,24.84
2019-06-01T06:37:46.757Z,24.86
2019-06-01T06:40:20.194Z,24.84
2019-06-01T06:42:54.613Z,25.28
2019-06-01T06:45:29.511Z,25.04
2019-06-01T06:48:03.315Z,24.94
2019-06-01T06:50:36.623Z,24.97
2019-06-01T06:53:24.403Z,24.96
2019-06-01T06:55:45.624Z,24.95
2019-06-01T06:58:20.881Z,25.15
2019-06-01T07:00:55.433Z,25.01
2019-06-01T07:03:28.807Z,24.95
2019-06-01T07:06:02.147Z,25.05
2019-06-01T07:08:35.471Z,25.08
2019-06-01T07:11:11.774Z,25.06
2019-06-01T07:13:43.889Z,25.03
2019-06-01T07:16:17.201Z,25.00
2019-06-01T07:18:52.163Z,24.96
2019-06-01T07:21:25.861Z,24.95
2019-06-01T07:23:59.314Z,25.00
2019-06-01T07:26:32.630Z,25.04
2019-06-01T07:29:06.027Z,25.06
2019-06-01T07:31:39.373Z,25.09
2019-06-01T07:34:29.496Z,25.21
2019-06-01T07:36:48.143Z,25.23
2019-06-01T07:39:22.621Z,25.29
2019-06-01T07:41:56.176Z,25.61
2019-06-01T07:44:29.578Z,25.48
2019-06-01T07:47:02.886Z,25.45
2019-06-01T07:49:36.249Z,25.46
2019-06-01T07:52:13.283Z,25.48
2019-06-01T07:54:44.802Z,25.55
2019-06-01T07:57:18.113Z,25.56
2019-06-01T07:59:51.446Z,25.58
2019-06-01T08:02:26.265Z,25.60
2019-06-01T08:04:59.951Z,25.67
2019-06-01T08:07:33.250Z,25.68
2019-06-01T08:10:06.672Z,26.03
2019-06-01T08:12:39.994Z,25.88
2019-06-01T08:15:13.349Z,25.80
2019-06-01T08:17:46.644Z,25.83
2019-06-01T08:20:19.997Z,25.86
2019-06-01T08:22:53.316Z,25.93
2019-06-01T08:25:26.912Z,25.91
2019-06-01T08:28:00.214Z,25.91
2019-06-01T08:30:33.544Z,25.89
2019-06-01T08:33:06.881Z,25.94
2019-06-01T08:35:40.199Z,25.92
2019-06-01T08:38:13.497Z,26.33
2019-06-01T08:40:47.892Z,26.14
2019-06-01T08:43:21.214Z,26.06
2019-06-01T08:45:54.647Z,26.07
2019-06-01T08:48:27.950Z,26.06
2019-06-01T08:51:01.551Z,26.05
2019-06-01T08:53:34.843Z,26.05
2019-06-01T08:56:08.208Z,26.08
2019-06-01T08:58:41.510Z,26.06
2019-06-01T09:01:14.844Z,26.10
2019-06-01T09:03:48.197Z,26.11
2019-06-01T09:06:21.509Z,26.10
2019-06-01T09:08:54.831Z,26.11
2019-06-01T09:11:29.247Z,26.10
2019-06-01T09:14:02.619Z,26.13
2019-06-01T09:16:36.156Z,26.13
2019-06-01T09:19:11.316Z,26.10
2019-06-01T09:21:44.593Z,26.16
2019-06-01T09:24:17.922Z,26.15
2019-06-01T09:26:51.285Z,26.52
2019-06-01T09:29:25.839Z,26.33
2019-06-01T09:31:59.323Z,26.26
2019-06-01T09:34:32.623Z,26.66
2019-06-01T09:37:05.964Z,26.42
2019-06-01T09:39:39.323Z,26.36
2019-06-01T09:42:12.655Z,26.30
2019-06-01T09:44:45.956Z,26.30
2019-06-01T09:47:19.299Z,26.55
2019-06-01T09:49:52.606Z,26.38
2019-06-01T09:52:27.325Z,26.32
2019-06-01T09:55:01.001Z,26.28
2019-06-01T09:57:34.318Z,26.28
2019-06-01T10:00:10.384Z,26.28
2019-06-01T10:02:43.723Z,26.28
2019-06-01T10:05:17.155Z,26.24
2019-06-01T10:07:50.520Z,26.29
2019-06-01T10:10:23.844Z,26.24
2019-06-01T10:12:57.177Z,26.26
2019-06-01T10:15:30.482Z,26.27
2019-06-01T10:18:03.826Z,26.24
2019-06-01T10:20:37.127Z,26.23
2019-06-01T10:23:10.471Z,26.22
2019-06-01T10:25:43.819Z,26.22
2019-06-01T10:28:16.993Z,26.23
2019-06-01T10:30:50.300Z,26.37
2019-06-01T10:33:23.661Z,26.28
2019-06-01T10:35:57.134Z,26.27
2019-06-01T10:38:31.135Z,26.52
2019-06-01T10:41:04.547Z,26.36
2019-06-01T10:43:39.756Z,26.30
2019-06-01T10:46:14.408Z,26.23
2019-06-01T10:48:47.559Z,26.18
2019-06-01T10:51:20.870Z,26.20
2019-06-01T10:53:54.390Z,26.20
2019-06-01T10:56:27.688Z,26.20
2019-06-01T10:59:01.912Z,26.21
2019-06-01T11:01:36.263Z,26.16
2019-06-01T11:04:10.829Z,26.16
2019-06-01T11:06:48.375Z,26.14
2019-06-01T11:09:19.193Z,26.14
2019-06-01T11:11:52.538Z,26.19
2019-06-01T11:14:25.947Z,26.15
2019-06-01T11:16:59.382Z,26.57
2019-06-01T11:19:33.184Z,26.34
2019-06-01T11:22:07.025Z,26.27
2019-06-01T11:24:41.592Z,26.27
2019-06-01T11:27:14.993Z,26.25
2019-06-01T11:29:51.587Z,26.24
2019-06-01T11:32:23.428Z,26.24
2019-06-01T11:34:56.766Z,26.22
2019-06-01T11:37:30.068Z,26.19
2019-06-01T11:40:08.696Z,26.21
2019-06-01T11:42:42.938Z,26.19
2019-06-01T11:45:16.597Z,26.19
2019-06-01T11:47:49.904Z,26.19
2019-06-01T11:50:23.239Z,26.18
2019-06-01T11:52:56.733Z,26.20
2019-06-01T11:55:30.064Z,26.16
2019-06-01T11:58:03.452Z,26.22
2019-06-01T12:00:37.517Z,26.22
2019-06-01T12:03:10.886Z,26.17
2019-06-01T12:05:44.245Z,26.21
2019-06-01T12:08:17.546Z,26.21
2019-06-01T12:10:50.881Z,26.22
2019-06-01T12:13:24.418Z,26.63
2019-06-01T12:15:57.747Z,26.44
2019-06-01T12:18:31.056Z,26.36
2019-06-01T12:21:04.425Z,26.30
2019-06-01T12:23:38.878Z,26.32
2019-06-01T12:26:13.307Z,26.49
2019-06-01T12:28:47.960Z,26.39
2019-06-01T12:31:21.430Z,26.37
2019-06-01T12:33:54.740Z,26.35
2019-06-01T12:36:28.175Z,26.35
2019-06-01T12:39:01.486Z,26.35
2019-06-01T12:41:36.387Z,26.34
2019-06-01T12:44:09.699Z,26.36
2019-06-01T12:46:43.818Z,26.37
2019-06-01T12:49:17.242Z,26.38
2019-06-01T12:51:50.606Z,26.39
2019-06-01T12:54:23.919Z,26.75
2019-06-01T12:56:57.479Z,26.58
2019-06-01T12:59:30.849Z,26.56
2019-06-01T13:02:04.204Z,26.56
2019-06-01T13:04:37.517Z,26.55
2019-06-01T13:07:11.070Z,26.71
2019-06-01T13:09:44.405Z,26.66
2019-06-01T13:12:17.844Z,26.68
2019-06-01T13:14:52.192Z,26.71
2019-06-01T13:17:25.606Z,26.73
2019-06-01T13:19:58.903Z,26.76
2019-06-01T13:22:32.289Z,27.13
2019-06-01T13:25:05.850Z,26.99
2019-06-01T13:27:42.475Z,27.33
2019-06-01T13:30:15.893Z,27.14
2019-06-01T13:32:50.621Z,27.09
2019-06-01T13:35:24.109Z,27.32
2019-06-01T13:38:10.730Z,27.19
2019-06-01T13:40:32.902Z,27.20
2019-06-01T13:43:07.205Z,27.18
2019-06-01T13:45:40.528Z,27.18
2019-06-01T13:48:13.876Z,27.19
2019-06-01T13:50:47.849Z,27.20
2019-06-01T13:53:22.869Z,27.23
2019-06-01T13:55:56.186Z,27.24
2019-06-01T13:58:29.534Z,27.27
2019-06-01T14:01:03.043Z,27.30
2019-06-01T14:03:36.377Z,27.32
2019-06-01T14:06:09.692Z,27.36
2019-06-01T14:08:43.221Z,27.36
2019-06-01T14:11:18.182Z,27.40
2019-06-01T14:13:54.114Z,27.41
2019-06-01T14:16:27.547Z,27.42
2019-06-01T14:19:00.895Z,27.43
2019-06-01T14:21:34.192Z,27.44
2019-06-01T14:24:07.560Z,27.43
2019-06-01T14:26:40.934Z,27.84
2019-06-01T14:29:14.333Z,27.59
2019-06-01T14:31:48.498Z,27.50
2019-06-01T14:34:21.969Z,27.43
2019-06-01T14:36:55.261Z,27.36
2019-06-01T14:39:28.631Z,27.32
2019-06-01T14:42:02.164Z,26.90
2019-06-01T14:44:37.018Z,27.24
2019-06-01T14:47:10.377Z,27.20
2019-06-01T14:49:43.708Z,27.16
2019-06-01T14:52:18.686Z,27.40
2019-06-01T14:54:52.028Z,27.23
2019-06-01T14:57:25.337Z,27.38
2019-06-01T14:59:58.669Z,27.22
2019-06-01T15:02:31.989Z,26.76
2019-06-01T15:05:06.971Z,27.10
2019-06-01T15:07:40.278Z,27.31
2019-06-01T15:10:14.881Z,27.15
2019-06-01T15:12:52.737Z,27.08
2019-06-01T15:15:23.371Z,27.04
2019-06-01T15:17:57.555Z,26.98
2019-06-01T15:20:31.146Z,26.93
2019-06-01T15:23:04.446Z,27.10
2019-06-01T15:25:37.770Z,26.96
2019-06-01T15:28:11.119Z,26.86
2019-06-01T15:30:46.012Z,26.87
2019-06-01T15:33:19.344Z,26.84
2019-06-01T15:35:53.779Z,26.81
2019-06-01T15:38:27.217Z,26.95
2019-06-01T15:41:02.416Z,26.85
2019-06-01T15:43:35.833Z,26.80
2019-06-01T15:46:09.138Z,26.76
2019-06-01T15:48:42.494Z,26.76
2019-06-01T15:51:17.441Z,26.70
2019-06-01T15:53:50.764Z,26.84
2019-06-01T15:56:24.077Z,26.72
2019-06-01T15:58:58.635Z,26.68
2019-06-01T16:01:33.543Z,26.67
2019-06-01T16:04:06.905Z,26.65
2019-06-01T16:06:40.252Z,26.64
2019-06-01T16:09:13.564Z,26.73
2019-06-01T16:11:46.894Z,26.69
2019-06-01T16:14:20.255Z,26.66
2019-06-01T16:16:53.862Z,26.63
2019-06-01T16:19:27.264Z,26.63
2019-06-01T16:22:00.579Z,26.63
2019-06-01T16:24:33.932Z,26.70
2019-06-01T16:27:07.256Z,26.64
2019-06-01T16:29:40.585Z,26.62
2019-06-01T16:32:13.905Z,26.60
2019-06-01T16:34:47.248Z,26.61
2019-06-01T16:37:20.555Z,26.62
2019-06-01T16:40:02.044Z,26.68
2019-06-01T16:42:28.930Z,26.64
2019-06-01T16:45:03.611Z,26.63
2019-06-01T16:47:36.983Z,26.62
2019-06-01T16:50:10.461Z,26.61
2019-06-01T16:52:43.874Z,26.63
2019-06-01T16:55:17.205Z,26.62
2019-06-01T16:57:50.556Z,26.61
2019-06-01T17:00:23.892Z,26.60
2019-06-01T17:02:58.377Z,26.91
2019-06-01T17:05:31.951Z,26.75
2019-06-01T17:08:05.364Z,26.72
2019-06-01T17:10:38.671Z,26.72
2019-06-01T17:13:11.999Z,26.72
2019-06-01T17:15:45.301Z,26.78
2019-06-01T17:18:20.206Z,26.80
2019-06-01T17:20:55.168Z,26.83
2019-06-01T17:23:32.879Z,26.82
2019-06-01T17:26:06.619Z,26.80
2019-06-01T17:28:40.084Z,27.04
2019-06-01T17:31:13.477Z,26.94
2019-06-01T17:33:46.850Z,26.93
2019-06-01T17:36:20.183Z,26.92
2019-06-01T17:38:53.497Z,26.87
2019-06-01T17:41:27.014Z,26.85
2019-06-01T17:44:00.600Z,27.11
2019-06-01T17:46:34.094Z,26.98
2019-06-01T17:49:08.286Z,26.98
2019-06-01T17:51:41.810Z,26.91
2019-06-01T17:54:15.123Z,26.95
2019-06-01T17:56:48.501Z,26.93
2019-06-01T17:59:21.966Z,27.11
2019-06-01T18:01:55.415Z,27.01
2019-06-01T18:04:28.551Z,26.99
2019-06-01T18:07:02.108Z,26.98
2019-06-01T18:09:35.416Z,27.01
2019-06-01T18:12:08.722Z,26.99
2019-06-01T18:14:42.029Z,27.28
2019-06-01T18:17:15.380Z,26.96
2019-06-01T18:19:49.095Z,27.09
2019-06-01T18:22:22.439Z,27.06
2019-06-01T18:24:55.755Z,27.04
2019-06-01T18:27:29.201Z,27.03
2019-06-01T18:30:04.741Z,27.02
2019-06-01T18:32:38.360Z,26.99
2019-06-01T18:35:13.451Z,26.98
2019-06-01T18:37:46.873Z,26.98
2019-06-01T18:40:21.699Z,27.00
2019-06-01T18:43:01.447Z,27.02
2019-06-01T18:45:34.768Z,27.24
2019-06-01T18:48:08.292Z,27.08
2019-06-01T18:50:41.654Z,27.01
2019-06-01T18:53:15.142Z,26.98
2019-06-01T18:55:48.462Z,26.95
2019-06-01T18:58:22.703Z,26.95
2019-06-01T19:00:56.123Z,27.21
2019-06-01T19:03:29.478Z,27.03
2019-06-01T19:06:05.155Z,26.98
2019-06-01T19:08:39.560Z,26.94
2019-06-01T19:11:28.284Z,26.88
2019-06-01T19:13:47.953Z,26.85
2019-06-01T19:16:23.087Z,27.01
2019-06-01T19:19:00.385Z,26.89
2019-06-01T19:21:33.763Z,26.89
2019-06-01T19:24:07.127Z,26.88
2019-06-01T19:26:40.484Z,26.83
2019-06-01T19:29:14.983Z,26.82
2019-06-01T19:31:48.605Z,27.05
2019-06-01T19:34:22.184Z,26.90
2019-06-01T19:36:55.491Z,26.84
2019-06-01T19:39:30.325Z,26.82
2019-06-01T19:42:03.720Z,26.79
2019-06-01T19:44:39.108Z,26.78
2019-06-01T19:47:19.173Z,26.75
2019-06-01T19:49:53.582Z,26.73
2019-06-01T19:52:27.009Z,26.67
2019-06-01T19:55:01.123Z,26.69
2019-06-01T19:57:34.916Z,26.67
2019-06-01T20:00:10.012Z,26.63
2019-06-01T20:02:43.612Z,26.64
2019-06-01T20:05:18.735Z,26.26
2019-06-01T20:07:52.363Z,26.67
2019-06-01T20:10:25.747Z,26.70
2019-06-01T20:12:59.066Z,26.71
2019-06-01T20:15:32.960Z,26.72
2019-06-01T20:18:06.446Z,26.92
2019-06-01T20:20:41.210Z,26.78
2019-06-01T20:23:15.304Z,26.78
2019-06-01T20:25:48.768Z,26.74
2019-06-01T20:28:22.157Z,26.75
2019-06-01T20:30:56.427Z,26.71
2019-06-01T20:33:29.771Z,26.72
2019-06-01T20:36:03.091Z,26.71
2019-06-01T20:38:36.539Z,26.68
2019-06-01T20:41:09.864Z,26.68
2019-06-01T20:43:43.311Z,26.68
2019-06-01T20:46:16.851Z,26.67
2019-06-01T20:48:51.526Z,26.89
2019-06-01T20:51:27.646Z,26.75
2019-06-01T20:56:52.450Z,26.68
2019-06-01T20:59:26.512Z,26.66
2019-06-01T21:01:59.893Z,26.69
2019-06-01T21:04:33.282Z,26.96
2019-06-01T21:07:06.562Z,26.82
2019-06-01T21:09:39.912Z,27.07
2019-06-01T21:12:16.047Z,26.84
2019-06-01T21:14:51.186Z,26.81
2019-06-01T21:17:24.732Z,26.79
2019-06-01T21:19:58.092Z,26.77
2019-06-01T21:22:31.420Z,26.73
2019-06-01T21:25:05.283Z,26.98
2019-06-01T21:27:38.604Z,26.82
2019-06-01T21:30:14.759Z,26.77
2019-06-01T21:32:48.808Z,26.75
2019-06-01T21:35:23.469Z,26.71
2019-06-01T21:37:56.932Z,26.68
2019-06-01T21:40:30.730Z,26.92
2019-06-01T21:43:22.947Z,26.76
2019-06-01T21:45:38.909Z,26.69
2019-06-01T21:48:12.225Z,26.68
2019-06-01T21:50:45.556Z,26.58
2019-06-01T21:53:19.924Z,26.60
2019-06-01T21:55:53.294Z,26.61
2019-06-01T21:58:26.791Z,26.59
2019-06-01T22:01:00.351Z,26.55
2019-06-01T22:03:35.361Z,26.56
2019-06-01T22:06:08.710Z,26.56
2019-06-01T22:08:51.985Z,26.53
2019-06-01T22:11:17.376Z,26.48
2019-06-01T22:13:50.721Z,26.46
2019-06-01T22:16:24.053Z,26.43
2019-06-01T22:18:57.409Z,26.44
2019-06-01T22:21:30.704Z,26.43
2019-06-01T22:24:04.303Z,26.43
2019-06-01T22:26:37.781Z,26.68
2019-06-01T22:29:11.143Z,26.52
2019-06-01T22:31:44.456Z,26.44
2019-06-01T22:34:18.569Z,26.41
2019-06-01T22:36:51.998Z,26.40
2019-06-01T22:39:25.349Z,26.36
2019-06-01T22:41:58.656Z,26.62
2019-06-01T22:44:32.459Z,26.40
2019-06-01T22:47:05.807Z,26.29
2019-06-01T22:49:39.147Z,26.34
2019-06-01T22:52:12.553Z,26.26
2019-06-01T22:54:45.802Z,26.28
2019-06-01T22:57:20.283Z,26.22
2019-06-01T22:59:53.998Z,26.21
2019-06-01T23:02:27.873Z,26.22
2019-06-01T23:05:01.368Z,26.41
2019-06-01T23:07:34.766Z,26.27
2019-06-01T23:10:08.163Z,26.30
2019-06-01T23:12:41.478Z,26.20
2019-06-01T23:15:14.804Z,26.22
2019-06-01T23:17:48.166Z,26.24
2019-06-01T23:20:21.755Z,26.17
2019-06-01T23:22:55.080Z,26.21
2019-06-01T23:25:28.682Z,26.18
2019-06-01T23:28:02.029Z,26.24
2019-06-01T23:30:35.375Z,26.18
2019-06-01T23:33:10.232Z,26.20
2019-06-01T23:35:45.149Z,26.50
2019-06-01T23:38:18.492Z,26.28
2019-06-01T23:40:51.807Z,26.28
2019-06-01T23:43:25.137Z,26.22
2019-06-01T23:45:58.463Z,26.20
2019-06-01T23:48:31.801Z,26.18
2019-06-01T23:51:05.130Z,26.17
2019-06-01T23:53:38.564Z,26.14
2019-06-01T23:56:11.888Z,26.11
2019-06-01T23:58:46.852Z,26.12
