createdAt,value
2018-07-22T00:00:46.530Z,21.31
2018-07-22T00:01:46.455Z,21.21
2018-07-22T00:02:46.392Z,21.22
2018-07-22T00:03:46.298Z,21.27
2018-07-22T00:04:46.221Z,21.28
2018-07-22T00:05:46.145Z,21.27
2018-07-22T00:06:46.070Z,21.31
2018-07-22T00:07:45.993Z,21.16
2018-07-22T00:08:45.919Z,21.22
2018-07-22T00:09:45.843Z,21.17
2018-07-22T00:10:45.757Z,21.16
2018-07-22T00:11:45.693Z,21.19
2018-07-22T00:12:45.606Z,21.17
2018-07-22T00:13:45.530Z,21.25
2018-07-22T00:14:45.456Z,21.14
2018-07-22T00:15:45.385Z,21.19
2018-07-22T00:16:45.308Z,21.13
2018-07-22T00:17:45.223Z,21.14
2018-07-22T00:18:45.146Z,20.95
2018-07-22T00:19:45.071Z,20.99
2018-07-22T00:20:44.995Z,20.92
2018-07-22T00:21:44.922Z,21.04
2018-07-22T00:22:44.845Z,20.97
2018-07-22T00:23:44.761Z,21.01
2018-07-22T00:24:44.685Z,20.87
2018-07-22T00:25:44.610Z,21.01
2018-07-22T00:26:44.536Z,20.94
2018-07-22T00:27:44.460Z,20.92
2018-07-22T00:28:44.384Z,20.98
2018-07-22T00:29:44.354Z,21.03
2018-07-22T00:30:44.236Z,21.01
2018-07-22T00:31:44.145Z,21.03
2018-07-22T00:32:44.071Z,21.01
2018-07-22T00:33:43.996Z,20.99
2018-07-22T00:34:43.921Z,20.94
2018-07-22T00:35:43.849Z,20.98
2018-07-22T00:36:43.761Z,20.99
2018-07-22T00:37:43.686Z,20.92
2018-07-22T00:38:43.612Z,20.98
2018-07-22T00:39:43.536Z,20.97
2018-07-22T00:40:43.459Z,20.98
2018-07-22T00:41:43.384Z,20.84
2018-07-22T00:42:43.297Z,20.92
2018-07-22T00:43:43.222Z,20.87
2018-07-22T00:44:43.149Z,20.92
2018-07-22T00:45:43.072Z,20.82
2018-07-22T00:46:43.001Z,20.70
2018-07-22T00:47:42.925Z,20.73
2018-07-22T00:48:42.839Z,20.69
2018-07-22T00:49:42.762Z,20.70
2018-07-22T00:50:42.687Z,20.67
2018-07-22T00:51:42.610Z,20.62
2018-07-22T00:52:42.535Z,20.57
2018-07-22T00:53:42.472Z,20.54
2018-07-22T00:54:42.376Z,20.51
2018-07-22T00:55:42.300Z,20.48
2018-07-22T00:56:42.237Z,20.55
2018-07-22T00:57:42.150Z,20.54
2018-07-22T00:58:42.077Z,20.47
2018-07-22T00:59:42.001Z,20.50
2018-07-22T01:00:41.913Z,20.47
2018-07-22T01:01:41.838Z,20.41
2018-07-22T01:02:41.782Z,20.41
2018-07-22T01:03:41.686Z,20.36
2018-07-22T01:04:41.611Z,20.31
2018-07-22T01:05:41.527Z,20.33
2018-07-22T01:06:41.454Z,20.28
2018-07-22T01:07:41.377Z,20.28
2018-07-22T01:08:41.303Z,20.28
2018-07-22T01:09:41.227Z,20.20
2018-07-22T01:10:41.156Z,20.26
2018-07-22T01:11:41.062Z,20.17
2018-07-22T01:12:40.987Z,20.26
2018-07-22T01:13:40.914Z,20.24
2018-07-22T01:14:40.837Z,20.24
2018-07-22T01:15:40.762Z,20.23
2018-07-22T01:16:40.676Z,20.18
2018-07-22T01:17:40.603Z,20.17
2018-07-22T01:18:40.526Z,20.18
2018-07-22T01:19:40.457Z,20.18
2018-07-22T01:20:40.379Z,20.13
2018-07-22T01:21:40.291Z,20.18
2018-07-22T01:22:40.228Z,20.05
2018-07-22T01:23:40.141Z,20.08
2018-07-22T01:24:40.112Z,20.16
2018-07-22T01:25:39.994Z,20.14
2018-07-22T01:26:39.913Z,20.17
2018-07-22T01:27:39.828Z,20.14
2018-07-22T01:28:39.761Z,20.13
2018-07-22T01:29:39.680Z,20.14
2018-07-22T01:30:39.603Z,20.02
2018-07-22T01:31:39.528Z,20.18
2018-07-22T01:32:39.440Z,20.10
2018-07-22T01:33:39.366Z,20.16
2018-07-22T01:34:39.292Z,20.20
2018-07-22T01:35:39.214Z,20.01
2018-07-22T01:36:39.139Z,20.03
2018-07-22T01:37:39.051Z,20.13
2018-07-22T01:38:38.979Z,20.14
2018-07-22T01:39:38.905Z,19.98
2018-07-22T01:40:38.830Z,19.99
2018-07-22T01:41:38.757Z,19.94
2018-07-22T01:42:38.667Z,19.98
2018-07-22T01:43:38.590Z,19.96
2018-07-22T01:44:38.516Z,19.83
2018-07-22T01:45:38.440Z,19.86
2018-07-22T01:46:38.356Z,19.81
2018-07-22T01:47:38.281Z,19.76
2018-07-22T01:48:38.206Z,19.74
2018-07-22T01:49:38.131Z,19.80
2018-07-22T01:50:38.056Z,19.74
2018-07-22T01:51:37.967Z,19.73
2018-07-22T01:52:37.891Z,19.62
2018-07-22T01:53:37.816Z,19.59
2018-07-22T01:54:37.741Z,19.59
2018-07-22T01:55:37.668Z,19.59
2018-07-22T01:56:37.582Z,19.47
2018-07-22T01:57:37.507Z,19.44
2018-07-22T01:58:37.432Z,19.43
2018-07-22T01:59:37.354Z,19.36
2018-07-22T02:00:37.270Z,19.32
2018-07-22T02:01:37.251Z,19.31
2018-07-22T02:02:37.117Z,19.21
2018-07-22T02:03:37.042Z,19.31
2018-07-22T02:04:36.967Z,19.25
2018-07-22T02:05:36.880Z,19.22
2018-07-22T02:06:36.805Z,19.26
2018-07-22T02:07:36.734Z,19.16
2018-07-22T02:08:36.659Z,19.21
2018-07-22T02:09:36.569Z,19.14
2018-07-22T02:10:36.497Z,19.18
2018-07-22T02:11:36.419Z,19.08
2018-07-22T02:12:36.345Z,19.19
2018-07-22T02:13:36.256Z,19.11
2018-07-22T02:14:36.181Z,19.13
2018-07-22T02:15:36.109Z,19.07
2018-07-22T02:16:36.035Z,19.06
2018-07-22T02:17:35.951Z,18.99
2018-07-22T02:18:35.871Z,18.98
2018-07-22T02:19:35.803Z,18.95
2018-07-22T02:20:35.721Z,18.90
2018-07-22T02:21:35.634Z,18.87
2018-07-22T02:22:35.559Z,18.87
2018-07-22T02:23:35.482Z,18.87
2018-07-22T02:24:35.408Z,18.85
2018-07-22T02:25:35.319Z,18.84
2018-07-22T02:26:35.257Z,18.78
2018-07-22T02:27:35.173Z,18.87
2018-07-22T02:28:35.098Z,18.76
2018-07-22T02:29:35.022Z,18.70
2018-07-22T02:30:34.936Z,18.75
2018-07-22T02:31:34.865Z,18.82
2018-07-22T02:32:34.787Z,18.81
2018-07-22T02:33:34.697Z,18.80
2018-07-22T02:34:34.621Z,18.75
2018-07-22T02:35:34.563Z,18.80
2018-07-22T02:36:34.459Z,18.78
2018-07-22T02:37:34.384Z,18.78
2018-07-22T02:38:34.308Z,18.82
2018-07-22T02:39:34.236Z,18.75
2018-07-22T02:40:34.165Z,18.78
2018-07-22T02:41:34.073Z,18.73
2018-07-22T02:42:33.998Z,18.70
2018-07-22T02:43:33.922Z,18.87
2018-07-22T02:44:33.834Z,18.75
2018-07-22T02:45:33.760Z,18.76
2018-07-22T02:46:33.685Z,18.73
2018-07-22T02:47:33.613Z,18.85
2018-07-22T02:48:33.524Z,18.66
2018-07-22T02:49:33.449Z,18.72
2018-07-22T02:50:33.374Z,18.72
2018-07-22T02:51:33.325Z,18.66
2018-07-22T02:52:33.210Z,18.62
2018-07-22T02:53:33.135Z,18.72
2018-07-22T02:54:33.061Z,18.67
2018-07-22T02:55:32.974Z,18.62
2018-07-22T02:56:32.900Z,18.57
2018-07-22T02:57:32.825Z,18.50
2018-07-22T02:58:32.751Z,18.48
2018-07-22T02:59:32.667Z,18.48
2018-07-22T03:00:32.587Z,18.54
2018-07-22T03:01:32.512Z,18.47
2018-07-22T03:02:32.424Z,18.42
2018-07-22T03:03:32.356Z,18.35
2018-07-22T03:04:32.277Z,18.36
2018-07-22T03:05:32.201Z,18.44
2018-07-22T03:06:32.114Z,18.42
2018-07-22T03:07:32.040Z,18.36
2018-07-22T03:08:31.964Z,18.44
2018-07-22T03:09:31.877Z,18.39
2018-07-22T03:10:31.801Z,18.33
2018-07-22T03:11:31.725Z,18.48
2018-07-22T03:12:31.650Z,18.48
2018-07-22T03:13:31.564Z,18.41
2018-07-22T03:14:31.487Z,18.41
2018-07-22T03:15:31.415Z,18.45
2018-07-22T03:16:31.327Z,18.36
2018-07-22T03:17:31.252Z,18.45
2018-07-22T03:18:31.179Z,18.48
2018-07-22T03:19:31.100Z,18.48
2018-07-22T03:20:31.018Z,18.51
2018-07-22T03:21:30.939Z,18.52
2018-07-22T03:22:30.863Z,18.54
2018-07-22T03:23:30.779Z,18.58
2018-07-22T03:24:30.703Z,18.51
2018-07-22T03:25:30.626Z,18.47
2018-07-22T03:26:30.540Z,18.50
2018-07-22T03:27:30.466Z,18.42
2018-07-22T03:28:30.391Z,18.44
2018-07-22T03:29:30.318Z,18.35
2018-07-22T03:30:30.229Z,18.36
2018-07-22T03:31:30.152Z,18.30
2018-07-22T03:32:30.077Z,18.35
2018-07-22T03:33:29.990Z,18.37
2018-07-22T03:34:29.919Z,18.36
2018-07-22T03:35:29.843Z,18.37
2018-07-22T03:36:29.768Z,18.44
2018-07-22T03:37:29.680Z,18.45
2018-07-22T03:38:29.607Z,18.47
2018-07-22T03:39:29.531Z,18.45
2018-07-22T03:40:29.443Z,18.42
2018-07-22T03:41:29.369Z,18.39
2018-07-22T03:42:29.293Z,18.44
2018-07-22T03:43:29.216Z,18.45
2018-07-22T03:44:29.135Z,18.41
2018-07-22T03:45:29.055Z,18.35
2018-07-22T03:46:28.978Z,18.48
2018-07-22T03:47:28.944Z,18.48
2018-07-22T03:48:28.819Z,18.45
2018-07-22T03:49:28.744Z,18.50
2018-07-22T03:50:28.669Z,18.48
2018-07-22T03:51:28.579Z,18.54
2018-07-22T03:52:28.522Z,18.51
2018-07-22T03:53:28.432Z,18.60
2018-07-22T03:54:28.348Z,18.54
2018-07-22T03:55:28.270Z,18.58
2018-07-22T03:56:28.197Z,18.65
2018-07-22T03:57:28.120Z,18.63
2018-07-22T03:58:28.044Z,18.52
2018-07-22T03:59:27.955Z,18.66
2018-07-22T04:00:27.880Z,18.57
2018-07-22T04:01:27.793Z,18.66
2018-07-22T04:02:27.718Z,18.65
2018-07-22T04:03:27.646Z,18.69
2018-07-22T04:04:27.570Z,18.70
2018-07-22T04:05:27.483Z,18.60
2018-07-22T04:06:27.411Z,18.65
2018-07-22T04:07:27.330Z,18.65
2018-07-22T04:08:27.256Z,18.65
2018-07-22T04:09:27.174Z,18.58
2018-07-22T04:10:27.095Z,18.67
2018-07-22T04:11:27.020Z,18.65
2018-07-22T04:12:26.945Z,18.66
2018-07-22T04:13:26.857Z,18.67
2018-07-22T04:14:26.781Z,18.73
2018-07-22T04:15:26.709Z,18.76
2018-07-22T04:16:26.625Z,18.70
2018-07-22T04:17:26.548Z,18.76
2018-07-22T04:18:26.473Z,18.87
2018-07-22T04:19:26.383Z,18.82
2018-07-22T04:20:26.308Z,18.87
2018-07-22T04:21:26.293Z,18.99
2018-07-22T04:22:26.158Z,18.99
2018-07-22T04:23:26.073Z,19.00
2018-07-22T04:24:25.998Z,19.06
2018-07-22T04:25:25.923Z,19.02
2018-07-22T04:26:25.848Z,19.04
2018-07-22T04:27:25.760Z,19.13
2018-07-22T04:28:25.685Z,19.10
2018-07-22T04:29:25.616Z,19.11
2018-07-22T04:30:25.538Z,19.10
2018-07-22T04:31:25.448Z,19.21
2018-07-22T04:32:25.372Z,19.23
2018-07-22T04:33:25.297Z,19.22
2018-07-22T04:34:25.210Z,19.23
2018-07-22T04:35:25.149Z,19.33
2018-07-22T04:36:25.061Z,19.23
2018-07-22T04:37:24.986Z,19.29
2018-07-22T04:38:24.911Z,19.32
2018-07-22T04:39:24.822Z,19.32
2018-07-22T04:40:24.748Z,19.36
2018-07-22T04:41:24.673Z,19.29
2018-07-22T04:42:24.585Z,19.40
2018-07-22T04:43:24.510Z,19.46
2018-07-22T04:44:24.434Z,19.39
2018-07-22T04:45:24.360Z,19.54
2018-07-22T04:46:24.274Z,19.55
2018-07-22T04:47:24.200Z,19.56
2018-07-22T04:48:24.125Z,19.55
2018-07-22T04:49:24.052Z,19.62
2018-07-22T04:50:23.964Z,19.65
2018-07-22T04:51:23.898Z,19.65
2018-07-22T04:52:23.810Z,19.65
2018-07-22T04:53:23.738Z,19.63
2018-07-22T04:54:23.661Z,19.61
2018-07-22T04:55:23.577Z,19.73
2018-07-22T04:56:23.501Z,19.76
2018-07-22T04:57:23.425Z,19.80
2018-07-22T04:58:23.352Z,19.76
2018-07-22T04:59:23.264Z,19.80
2018-07-22T05:00:23.201Z,19.91
2018-07-22T05:01:23.114Z,19.86
2018-07-22T05:02:23.039Z,19.96
2018-07-22T05:03:22.961Z,19.94
2018-07-22T05:04:22.875Z,20.01
2018-07-22T05:05:22.801Z,20.01
2018-07-22T05:06:22.725Z,20.01
2018-07-22T05:07:22.656Z,20.02
2018-07-22T05:08:22.577Z,20.10
2018-07-22T05:09:22.489Z,20.16
2018-07-22T05:10:22.414Z,20.06
2018-07-22T05:11:22.337Z,20.20
2018-07-22T05:12:22.263Z,20.13
2018-07-22T05:13:22.187Z,20.18
2018-07-22T05:14:22.101Z,20.24
2018-07-22T05:15:22.026Z,20.23
2018-07-22T05:16:21.951Z,20.29
2018-07-22T05:17:21.876Z,20.24
2018-07-22T05:18:21.789Z,20.38
2018-07-22T05:19:21.733Z,20.39
2018-07-22T05:20:21.641Z,20.43
2018-07-22T05:21:21.565Z,20.39
2018-07-22T05:22:21.492Z,20.52
2018-07-22T05:23:21.414Z,20.54
2018-07-22T05:24:21.328Z,20.57
2018-07-22T05:25:21.254Z,20.73
2018-07-22T05:26:21.177Z,20.74
2018-07-22T05:27:21.111Z,20.70
2018-07-22T05:28:21.038Z,20.84
2018-07-22T05:29:20.942Z,20.98
2018-07-22T05:30:20.880Z,20.94
2018-07-22T05:31:20.791Z,21.01
2018-07-22T05:32:20.718Z,21.09
2018-07-22T05:33:20.642Z,21.16
2018-07-22T05:34:20.567Z,21.17
2018-07-22T05:35:20.479Z,21.19
2018-07-22T05:36:20.403Z,21.29
2018-07-22T05:37:20.328Z,21.34
2018-07-22T05:38:20.254Z,21.40
2018-07-22T05:39:20.181Z,21.38
2018-07-22T05:40:20.108Z,21.50
2018-07-22T05:41:20.031Z,21.56
2018-07-22T05:42:19.944Z,21.52
2018-07-22T05:43:19.868Z,21.62
2018-07-22T05:44:19.792Z,21.72
2018-07-22T05:45:19.719Z,21.74
2018-07-22T05:46:19.641Z,21.75
2018-07-22T05:47:19.567Z,21.88
2018-07-22T05:48:19.491Z,21.96
2018-07-22T05:49:19.417Z,22.03
2018-07-22T05:50:19.330Z,22.00
2018-07-22T05:51:19.257Z,22.03
2018-07-22T05:52:19.182Z,22.15
2018-07-22T05:53:19.117Z,22.14
2018-07-22T05:54:19.032Z,22.15
2018-07-22T05:55:18.956Z,22.18
2018-07-22T05:56:18.881Z,22.31
2018-07-22T05:57:18.809Z,22.31
2018-07-22T05:58:18.733Z,22.42
2018-07-22T05:59:18.658Z,22.39
2018-07-22T06:00:18.583Z,22.42
2018-07-22T06:01:18.495Z,22.46
2018-07-22T06:02:18.421Z,22.58
2018-07-22T06:03:18.343Z,22.60
2018-07-22T06:04:18.282Z,22.65
2018-07-22T06:05:18.193Z,22.68
2018-07-22T06:06:18.123Z,22.52
2018-07-22T06:07:18.045Z,22.46
2018-07-22T06:08:17.983Z,22.49
2018-07-22T06:09:17.896Z,22.57
2018-07-22T06:10:17.821Z,22.67
2018-07-22T06:11:17.745Z,22.75
2018-07-22T06:12:17.682Z,22.86
2018-07-22T06:13:17.594Z,22.85
2018-07-22T06:14:17.520Z,22.90
2018-07-22T06:15:17.446Z,22.90
2018-07-22T06:16:17.371Z,22.82
2018-07-22T06:17:17.296Z,22.80
2018-07-22T06:18:17.221Z,22.88
2018-07-22T06:19:17.146Z,22.91
2018-07-22T06:20:17.073Z,22.90
2018-07-22T06:21:16.986Z,22.91
2018-07-22T06:22:16.911Z,22.97
2018-07-22T06:23:16.850Z,23.01
2018-07-22T06:24:16.759Z,23.01
2018-07-22T06:25:16.683Z,23.12
2018-07-22T06:26:16.609Z,23.13
2018-07-22T06:27:16.539Z,23.07
2018-07-22T06:28:16.464Z,23.01
2018-07-22T06:29:16.386Z,23.02
2018-07-22T06:30:16.311Z,23.02
2018-07-22T06:31:16.234Z,23.10
2018-07-22T06:32:16.160Z,23.15
2018-07-22T06:33:16.089Z,23.05
2018-07-22T06:34:16.012Z,23.28
2018-07-22T06:35:15.959Z,23.23
2018-07-22T06:36:15.863Z,23.33
2018-07-22T06:37:15.785Z,23.36
2018-07-22T06:38:15.711Z,23.39
2018-07-22T06:39:15.638Z,23.40
2018-07-22T06:40:15.563Z,23.54
2018-07-22T06:41:15.562Z,23.43
2018-07-22T06:42:15.412Z,23.46
2018-07-22T06:43:15.336Z,23.57
2018-07-22T06:44:15.262Z,23.63
2018-07-22T06:45:15.197Z,23.70
2018-07-22T06:46:15.159Z,23.75
2018-07-22T06:47:15.039Z,23.72
2018-07-22T06:48:14.965Z,23.88
2018-07-22T06:49:14.889Z,23.94
2018-07-22T06:50:14.814Z,23.93
2018-07-22T06:51:14.739Z,23.87
2018-07-22T06:52:14.665Z,23.84
2018-07-22T06:53:14.589Z,23.84
2018-07-22T06:54:14.549Z,23.91
2018-07-22T06:55:14.448Z,23.94
2018-07-22T06:56:14.374Z,24.05
2018-07-22T06:57:14.325Z,23.98
2018-07-22T06:58:14.226Z,23.75
2018-07-22T06:59:14.151Z,23.76
2018-07-22T07:00:14.076Z,23.72
2018-07-22T07:01:14.001Z,23.72
2018-07-22T07:02:13.927Z,23.90
2018-07-22T07:03:13.852Z,24.09
2018-07-22T07:04:13.775Z,24.24
2018-07-22T07:05:13.756Z,24.35
2018-07-22T07:06:13.625Z,24.43
2018-07-22T07:07:13.551Z,24.45
2018-07-22T07:08:13.476Z,24.52
2018-07-22T07:09:13.413Z,24.57
2018-07-22T07:10:13.339Z,24.64
2018-07-22T07:11:13.265Z,24.78
2018-07-22T07:12:13.191Z,24.73
2018-07-22T07:13:13.115Z,24.76
2018-07-22T07:14:13.043Z,24.73
2018-07-22T07:15:12.980Z,24.77
2018-07-22T07:16:12.889Z,24.78
2018-07-22T07:17:12.814Z,24.52
2018-07-22T07:18:12.751Z,24.50
2018-07-22T07:19:12.679Z,24.43
2018-07-22T07:20:12.604Z,24.52
2018-07-22T07:21:12.531Z,24.65
2018-07-22T07:22:12.454Z,24.67
2018-07-22T07:23:12.378Z,24.78
2018-07-22T07:24:12.305Z,24.84
2018-07-22T07:25:12.242Z,24.96
2018-07-22T07:26:12.167Z,25.13
2018-07-22T07:27:12.097Z,25.23
2018-07-22T07:28:12.016Z,25.32
2018-07-22T07:29:11.941Z,25.45
2018-07-22T07:30:11.866Z,25.38
2018-07-22T07:31:11.805Z,25.30
2018-07-22T07:32:11.729Z,25.23
2018-07-22T07:33:11.655Z,25.36
2018-07-22T07:34:11.588Z,25.47
2018-07-22T07:35:11.503Z,25.27
2018-07-22T07:36:11.430Z,25.39
2018-07-22T07:37:11.367Z,25.50
2018-07-22T07:38:11.291Z,25.51
2018-07-22T07:39:11.217Z,25.57
2018-07-22T07:40:11.142Z,25.47
2018-07-22T07:41:11.081Z,25.51
2018-07-22T07:42:11.007Z,25.64
2018-07-22T07:43:10.931Z,25.64
2018-07-22T07:44:10.856Z,25.75
2018-07-22T07:45:10.795Z,25.88
2018-07-22T07:46:10.720Z,25.79
2018-07-22T07:47:10.642Z,25.92
2018-07-22T07:48:10.568Z,25.94
2018-07-22T07:49:10.505Z,26.07
2018-07-22T07:50:10.430Z,26.43
2018-07-22T07:51:10.357Z,26.52
2018-07-22T07:52:10.284Z,26.50
2018-07-22T07:53:10.221Z,26.48
2018-07-22T07:54:10.159Z,26.55
2018-07-22T07:55:10.071Z,26.72
2018-07-22T07:56:10.007Z,26.85
2018-07-22T07:57:09.935Z,27.19
2018-07-22T07:58:09.871Z,27.14
2018-07-22T07:59:09.780Z,27.18
2018-07-22T08:00:09.720Z,26.70
2018-07-22T08:01:09.647Z,26.72
2018-07-22T08:02:09.574Z,26.63
2018-07-22T08:03:09.508Z,26.70
2018-07-22T08:04:09.446Z,26.75
2018-07-22T08:05:09.358Z,26.88
2018-07-22T08:06:09.296Z,27.13
2018-07-22T08:07:09.222Z,27.43
2018-07-22T08:08:09.145Z,27.59
2018-07-22T08:09:09.081Z,27.79
2018-07-22T08:10:09.006Z,28.07
2018-07-22T08:11:08.948Z,28.17
2018-07-22T08:12:08.876Z,28.25
2018-07-22T08:13:08.798Z,28.30
2018-07-22T08:14:08.747Z,28.29
2018-07-22T08:15:08.657Z,28.58
2018-07-22T08:16:08.582Z,28.04
2018-07-22T08:17:08.521Z,28.03
2018-07-22T08:18:08.446Z,28.41
2018-07-22T08:19:08.447Z,27.94
2018-07-22T08:20:08.309Z,28.03
2018-07-22T08:21:08.248Z,28.71
2018-07-22T08:22:08.191Z,29.11
2018-07-22T08:23:08.108Z,28.67
2018-07-22T08:24:08.035Z,29.12
2018-07-22T08:25:07.960Z,29.23
2018-07-22T08:26:07.948Z,29.48
2018-07-22T08:27:07.833Z,29.89
2018-07-22T08:28:07.759Z,30.04
2018-07-22T08:29:07.697Z,29.76
2018-07-22T08:30:07.622Z,30.17
2018-07-22T08:31:07.561Z,30.07
2018-07-22T08:32:07.499Z,29.45
2018-07-22T08:33:07.427Z,29.31
2018-07-22T08:34:07.376Z,29.19
2018-07-22T08:35:07.285Z,29.27
2018-07-22T08:36:07.225Z,28.78
2018-07-22T08:37:07.173Z,28.95
2018-07-22T08:38:07.084Z,29.23
2018-07-22T08:39:07.026Z,29.87
2018-07-22T08:40:06.963Z,30.27
2018-07-22T08:41:06.892Z,30.26
2018-07-22T08:42:06.825Z,29.53
2018-07-22T08:43:06.763Z,28.86
2018-07-22T08:44:06.688Z,28.89
2018-07-22T08:45:06.626Z,29.73
2018-07-22T08:46:06.566Z,30.26
2018-07-22T08:47:06.486Z,30.82
2018-07-22T08:48:06.427Z,30.53
2018-07-22T08:49:06.368Z,30.82
2018-07-22T08:50:06.286Z,31.20
2018-07-22T08:51:06.227Z,31.10
2018-07-22T08:52:06.164Z,30.60
2018-07-22T08:53:06.136Z,30.77
2018-07-22T08:54:06.028Z,30.53
2018-07-22T08:55:05.962Z,30.67
2018-07-22T08:56:05.900Z,30.84
2018-07-22T08:57:05.825Z,31.21
2018-07-22T08:58:05.762Z,30.46
2018-07-22T08:59:05.739Z,30.69
2018-07-22T09:00:05.642Z,30.91
2018-07-22T09:01:05.562Z,31.39
2018-07-22T09:02:05.501Z,31.88
2018-07-22T09:03:05.440Z,32.44
2018-07-22T09:04:05.377Z,33.00
2018-07-22T09:05:05.303Z,32.81
2018-07-22T09:06:05.240Z,32.33
2018-07-22T09:07:05.176Z,32.11
2018-07-22T09:08:05.115Z,31.72
2018-07-22T09:09:05.051Z,31.36
2018-07-22T09:10:04.976Z,31.66
2018-07-22T09:11:04.916Z,31.39
2018-07-22T09:12:04.854Z,30.67
2018-07-22T09:13:04.791Z,30.79
2018-07-22T09:14:04.719Z,30.22
2018-07-22T09:15:04.657Z,30.67
2018-07-22T09:16:04.591Z,30.99
2018-07-22T09:17:04.530Z,30.60
2018-07-22T09:18:04.484Z,30.26
2018-07-22T09:19:04.390Z,30.75
2018-07-22T09:20:04.329Z,31.20
2018-07-22T09:21:04.265Z,31.38
2018-07-22T09:22:04.204Z,31.06
2018-07-22T09:23:04.144Z,30.77
2018-07-22T09:24:04.069Z,31.13
2018-07-22T09:25:04.017Z,31.26
2018-07-22T09:26:03.942Z,31.36
2018-07-22T09:27:03.960Z,31.21
2018-07-22T09:28:03.805Z,31.29
2018-07-22T09:29:03.741Z,31.43
2018-07-22T09:30:03.682Z,31.38
2018-07-22T09:31:03.615Z,31.20
2018-07-22T09:32:03.556Z,31.54
2018-07-22T09:33:03.480Z,31.36
2018-07-22T09:34:03.416Z,31.62
2018-07-22T09:35:03.356Z,31.86
2018-07-22T09:36:03.358Z,31.58
2018-07-22T09:37:03.231Z,31.26
2018-07-22T09:38:03.157Z,30.89
2018-07-22T09:39:03.092Z,30.69
2018-07-22T09:40:03.030Z,30.38
2018-07-22T09:41:02.956Z,30.11
2018-07-22T09:42:02.892Z,30.13
2018-07-22T09:43:02.833Z,30.31
2018-07-22T09:44:02.769Z,30.38
2018-07-22T09:45:02.696Z,30.10
2018-07-22T09:46:02.633Z,29.76
2018-07-22T09:47:02.570Z,29.71
2018-07-22T09:48:02.543Z,29.15
2018-07-22T09:49:02.433Z,29.14
2018-07-22T09:50:02.370Z,29.12
2018-07-22T09:51:02.307Z,29.04
2018-07-22T09:52:02.244Z,28.98
2018-07-22T09:53:02.168Z,29.15
2018-07-22T09:54:02.107Z,29.31
2018-07-22T09:55:02.047Z,29.70
2018-07-22T09:56:01.971Z,29.83
2018-07-22T09:57:01.909Z,29.67
2018-07-22T09:58:01.846Z,29.79
2018-07-22T09:59:01.769Z,30.29
2018-07-22T10:00:01.707Z,30.80
2018-07-22T10:01:01.644Z,30.94
2018-07-22T10:02:01.569Z,31.41
2018-07-22T10:03:01.508Z,31.31
2018-07-22T10:04:01.446Z,31.32
2018-07-22T10:05:01.371Z,31.46
2018-07-22T10:06:01.308Z,31.17
2018-07-22T10:07:01.247Z,31.32
2018-07-22T10:08:01.187Z,31.16
2018-07-22T10:09:01.110Z,31.06
2018-07-22T10:10:01.048Z,31.14
2018-07-22T10:11:00.984Z,31.47
2018-07-22T10:12:00.908Z,31.53
2018-07-22T10:13:00.846Z,31.48
2018-07-22T10:14:00.783Z,31.04
2018-07-22T10:15:00.711Z,30.95
2018-07-22T10:16:00.649Z,30.91
2018-07-22T10:17:00.586Z,30.79
2018-07-22T10:18:00.511Z,30.75
2018-07-22T10:19:00.446Z,30.73
2018-07-22T10:20:00.385Z,30.69
2018-07-22T10:21:00.313Z,30.62
2018-07-22T10:22:00.246Z,30.64
2018-07-22T10:23:00.186Z,29.70
2018-07-22T10:24:00.112Z,29.76
2018-07-22T10:25:00.050Z,29.89
2018-07-22T10:25:59.987Z,29.23
2018-07-22T10:26:59.909Z,29.41
2018-07-22T10:27:59.847Z,29.67
2018-07-22T10:28:59.785Z,29.64
2018-07-22T10:29:59.710Z,29.71
2018-07-22T10:30:59.649Z,29.74
2018-07-22T10:31:59.587Z,29.53
2018-07-22T10:32:59.512Z,29.05
2018-07-22T10:33:59.450Z,29.12
2018-07-22T10:34:59.376Z,29.09
2018-07-22T10:35:59.331Z,29.21
2018-07-22T10:36:59.249Z,29.43
2018-07-22T10:37:59.176Z,29.55
2018-07-22T10:38:59.115Z,29.82
2018-07-22T10:39:59.048Z,29.86
2018-07-22T10:40:58.973Z,29.97
2018-07-22T10:41:58.911Z,30.07
2018-07-22T10:42:59.851Z,30.24
2018-07-22T10:43:58.779Z,30.27
2018-07-22T10:44:58.713Z,30.11
2018-07-22T10:45:58.643Z,30.13
2018-07-22T10:46:58.573Z,30.01
2018-07-22T10:47:58.511Z,29.86
2018-07-22T10:48:58.442Z,29.67
2018-07-22T10:49:58.373Z,29.33
2018-07-22T10:50:58.327Z,29.06
2018-07-22T10:51:58.238Z,29.09
2018-07-22T10:52:58.165Z,29.27
2018-07-22T10:53:58.099Z,29.28
2018-07-22T10:54:58.040Z,29.55
2018-07-22T10:55:57.964Z,29.45
2018-07-22T10:57:57.829Z,29.51
2018-07-22T10:58:57.763Z,29.49
2018-07-22T10:59:57.700Z,29.39
2018-07-22T11:00:57.625Z,29.53
2018-07-22T11:01:57.568Z,29.55
2018-07-22T11:02:57.492Z,29.53
2018-07-22T11:03:57.429Z,29.74
2018-07-22T11:04:57.365Z,29.30
2018-07-22T11:05:57.291Z,29.31
2018-07-22T11:06:57.228Z,29.52
2018-07-22T11:07:57.153Z,29.80
2018-07-22T11:08:57.090Z,29.70
2018-07-22T11:09:57.028Z,29.92
2018-07-22T11:10:56.951Z,30.13
2018-07-22T11:11:56.889Z,30.08
2018-07-22T11:12:56.815Z,30.02
2018-07-22T11:13:56.751Z,30.04
2018-07-22T11:14:56.763Z,30.22
2018-07-22T11:15:56.616Z,30.07
2018-07-22T11:16:56.553Z,30.16
2018-07-22T11:17:56.478Z,29.71
2018-07-22T11:18:56.415Z,29.73
2018-07-22T11:19:56.341Z,29.79
2018-07-22T11:20:56.328Z,30.05
2018-07-22T11:21:56.203Z,29.86
2018-07-22T11:22:56.143Z,29.90
2018-07-22T11:23:56.080Z,30.13
2018-07-22T11:24:56.004Z,30.02
2018-07-22T11:25:55.942Z,30.31
2018-07-22T11:26:55.866Z,30.22
2018-07-22T11:27:55.803Z,30.07
2018-07-22T11:28:55.843Z,30.10
2018-07-22T11:29:55.666Z,30.42
2018-07-22T11:30:55.606Z,30.38
2018-07-22T11:31:55.532Z,30.37
2018-07-22T11:32:55.472Z,30.49
2018-07-22T11:33:55.406Z,30.35
2018-07-22T11:34:55.328Z,30.34
2018-07-22T11:35:55.311Z,30.02
2018-07-22T11:36:55.203Z,29.97
2018-07-22T11:37:55.129Z,29.67
2018-07-22T11:38:55.066Z,29.83
2018-07-22T11:39:54.993Z,29.80
2018-07-22T11:40:54.942Z,29.85
2018-07-22T11:41:54.866Z,29.87
2018-07-22T11:42:54.794Z,29.95
2018-07-22T11:43:54.740Z,30.08
2018-07-22T11:44:54.668Z,30.35
2018-07-22T11:45:54.595Z,30.23
2018-07-22T11:46:54.529Z,30.38
2018-07-22T11:47:54.467Z,29.92
2018-07-22T11:48:54.393Z,29.76
2018-07-22T11:49:54.329Z,29.73
2018-07-22T11:50:54.269Z,29.68
2018-07-22T11:51:54.201Z,29.71
2018-07-22T11:52:54.120Z,29.46
2018-07-22T11:53:54.070Z,29.30
2018-07-22T11:54:53.982Z,29.24
2018-07-22T11:55:53.922Z,29.27
2018-07-22T11:56:53.859Z,29.30
2018-07-22T11:57:53.782Z,29.42
2018-07-22T11:58:53.719Z,29.41
2018-07-22T11:59:53.644Z,29.45
2018-07-22T12:00:53.584Z,29.42
2018-07-22T12:01:53.507Z,29.37
2018-07-22T12:02:53.446Z,29.30
2018-07-22T12:03:53.383Z,29.26
2018-07-22T12:04:53.308Z,29.08
2018-07-22T12:05:53.292Z,28.90
2018-07-22T12:06:53.170Z,28.88
2018-07-22T12:07:53.107Z,28.85
2018-07-22T12:08:53.032Z,28.88
2018-07-22T12:09:52.970Z,28.89
2018-07-22T12:10:52.895Z,28.98
2018-07-22T12:11:52.832Z,29.08
2018-07-22T12:12:52.757Z,29.06
2018-07-22T12:13:52.695Z,29.12
2018-07-22T12:14:52.623Z,29.19
2018-07-22T12:15:52.559Z,29.21
2018-07-22T12:16:52.486Z,29.15
2018-07-22T12:17:52.423Z,29.26
2018-07-22T12:18:52.357Z,29.24
2018-07-22T12:19:52.282Z,29.16
2018-07-22T12:20:52.222Z,29.05
2018-07-22T12:21:52.148Z,29.16
2018-07-22T12:22:52.085Z,29.04
2018-07-22T12:23:52.010Z,28.88
2018-07-22T12:24:51.948Z,28.77
2018-07-22T12:25:51.873Z,28.73
2018-07-22T12:26:51.808Z,28.85
2018-07-22T12:27:51.733Z,28.83
2018-07-22T12:28:51.671Z,28.36
2018-07-22T12:29:51.597Z,28.39
2018-07-22T12:30:51.535Z,28.33
2018-07-22T12:31:51.461Z,28.43
2018-07-22T12:32:51.402Z,28.36
2018-07-22T12:33:51.332Z,28.44
2018-07-22T12:34:51.259Z,28.56
2018-07-22T12:35:51.199Z,28.64
2018-07-22T12:36:51.123Z,28.85
2018-07-22T12:37:51.048Z,28.80
2018-07-22T12:38:50.989Z,28.61
2018-07-22T12:39:50.914Z,28.36
2018-07-22T12:40:50.850Z,28.58
2018-07-22T12:41:50.775Z,28.89
2018-07-22T12:42:50.712Z,29.16
2018-07-22T12:43:50.639Z,29.34
2018-07-22T12:44:50.579Z,29.34
2018-07-22T12:45:50.501Z,29.43
2018-07-22T12:46:50.436Z,29.33
2018-07-22T12:47:50.362Z,29.16
2018-07-22T12:48:50.298Z,29.26
2018-07-22T12:49:50.249Z,29.33
2018-07-22T12:50:50.163Z,29.23
2018-07-22T12:51:50.103Z,29.33
2018-07-22T12:52:50.027Z,29.36