createdAt,value
2018-05-15T00:00:00.262Z,0
2018-05-15T00:01:01.661Z,0
2018-05-15T00:02:03.051Z,0
2018-05-15T00:03:04.446Z,0
2018-05-15T00:04:05.840Z,0
2018-05-15T00:05:07.239Z,0
2018-05-15T00:06:08.631Z,0
2018-05-15T00:07:10.023Z,0
2018-05-15T00:08:11.422Z,0
2018-05-15T00:09:12.828Z,0
2018-05-15T00:10:14.223Z,0
2018-05-15T00:11:15.621Z,0
2018-05-15T00:12:17.023Z,0
2018-05-15T00:13:18.417Z,0
2018-05-15T00:14:19.809Z,0
2018-05-15T00:15:21.213Z,0
2018-05-15T00:16:22.601Z,0
2018-05-15T00:17:23.995Z,0
2018-05-15T00:18:25.388Z,0
2018-05-15T00:19:26.786Z,0
2018-05-15T00:20:28.181Z,0
2018-05-15T00:21:29.574Z,0
2018-05-15T00:22:30.970Z,0
2018-05-15T00:23:32.386Z,0
2018-05-15T00:24:33.779Z,0
2018-05-15T00:25:35.175Z,0
2018-05-15T00:26:36.583Z,0
2018-05-15T00:27:37.958Z,0
2018-05-15T00:28:39.352Z,0
2018-05-15T00:29:40.765Z,0
2018-05-15T00:30:42.156Z,0
2018-05-15T00:31:43.555Z,0
2018-05-15T00:32:44.951Z,0
2018-05-15T00:33:46.356Z,0
2018-05-15T00:34:47.742Z,0
2018-05-15T00:35:49.139Z,0
2018-05-15T00:36:50.534Z,0
2018-05-15T00:37:51.928Z,0
2018-05-15T00:38:53.323Z,0
2018-05-15T00:39:54.718Z,0
2018-05-15T00:40:56.113Z,0
2018-05-15T00:41:57.500Z,0
2018-05-15T00:42:58.892Z,0
2018-05-15T00:44:00.291Z,0
2018-05-15T00:45:01.690Z,0
2018-05-15T00:46:03.082Z,0
2018-05-15T00:47:04.492Z,0
2018-05-15T00:48:05.883Z,0
2018-05-15T00:49:07.279Z,0
2018-05-15T00:50:08.668Z,0
2018-05-15T00:51:10.062Z,0
2018-05-15T00:52:11.458Z,0
2018-05-15T00:53:12.849Z,0
2018-05-15T00:54:14.243Z,0
2018-05-15T00:55:15.639Z,0
2018-05-15T00:56:17.035Z,0
2018-05-15T00:57:18.424Z,0
2018-05-15T00:58:19.821Z,0
2018-05-15T00:59:21.211Z,0
2018-05-15T01:00:22.612Z,0
2018-05-15T01:01:24.005Z,0
2018-05-15T01:02:25.401Z,0
2018-05-15T01:03:26.793Z,0
2018-05-15T01:04:28.192Z,0
2018-05-15T01:05:29.584Z,0
2018-05-15T01:06:30.977Z,0
2018-05-15T01:07:32.372Z,0
2018-05-15T01:08:33.766Z,0
2018-05-15T01:09:35.168Z,0
2018-05-15T01:10:36.557Z,0
2018-05-15T01:11:37.946Z,0
2018-05-15T01:12:39.341Z,0
2018-05-15T01:13:40.733Z,0
2018-05-15T01:14:42.128Z,0
2018-05-15T01:15:43.523Z,0
2018-05-15T01:16:44.918Z,0
2018-05-15T01:17:46.387Z,0
2018-05-15T01:18:47.808Z,0
2018-05-15T01:19:49.201Z,0
2018-05-15T01:20:50.596Z,0
2018-05-15T01:21:51.995Z,0
2018-05-15T01:22:53.393Z,0
2018-05-15T01:23:54.785Z,0
2018-05-15T01:24:56.182Z,0
2018-05-15T01:25:57.570Z,0
2018-05-15T01:26:58.967Z,0
2018-05-15T01:28:00.364Z,0
2018-05-15T01:29:01.763Z,0
2018-05-15T01:30:03.154Z,0
2018-05-15T01:31:04.546Z,0
2018-05-15T01:32:05.942Z,0
2018-05-15T01:33:07.333Z,0
2018-05-15T01:34:08.726Z,0
2018-05-15T01:35:10.114Z,0
2018-05-15T01:36:11.513Z,0
2018-05-15T01:37:12.911Z,0
2018-05-15T01:38:14.303Z,0
2018-05-15T01:39:15.703Z,0
2018-05-15T01:40:17.095Z,0
2018-05-15T01:41:18.486Z,0
2018-05-15T01:42:19.880Z,0
2018-05-15T01:43:21.276Z,0
2018-05-15T01:44:22.668Z,0
2018-05-15T01:45:24.064Z,0
2018-05-15T01:46:25.454Z,0
2018-05-15T01:47:26.853Z,0
2018-05-15T01:48:28.230Z,0
2018-05-15T01:49:29.622Z,0
2018-05-15T01:50:31.014Z,0
2018-05-15T01:51:32.412Z,0
2018-05-15T01:52:33.806Z,0
2018-05-15T01:53:35.211Z,0
2018-05-15T01:54:36.593Z,0
2018-05-15T01:55:37.984Z,0
2018-05-15T01:56:39.379Z,0
2018-05-15T01:57:40.777Z,0
2018-05-15T01:58:42.176Z,0
2018-05-15T01:59:43.563Z,0
2018-05-15T02:00:44.964Z,0
2018-05-15T02:01:46.358Z,0
2018-05-15T02:02:47.769Z,0
2018-05-15T02:03:49.166Z,0
2018-05-15T02:04:50.556Z,0
2018-05-15T02:05:52.035Z,0
2018-05-15T02:06:53.447Z,0
2018-05-15T02:07:54.842Z,0
2018-05-15T02:08:56.232Z,0
2018-05-15T02:09:57.637Z,0
2018-05-15T02:10:59.030Z,0
2018-05-15T02:12:00.422Z,0
2018-05-15T02:13:01.819Z,0
2018-05-15T02:14:03.212Z,0
2018-05-15T02:15:04.604Z,0
2018-05-15T02:16:06.001Z,0
2018-05-15T02:17:07.386Z,0
2018-05-15T02:18:08.778Z,0
2018-05-15T02:19:10.171Z,0
2018-05-15T02:20:11.567Z,0
2018-05-15T02:21:12.960Z,0
2018-05-15T02:22:14.354Z,0
2018-05-15T02:23:15.743Z,0
2018-05-15T02:24:17.144Z,0
2018-05-15T02:25:18.536Z,0
2018-05-15T02:26:19.932Z,0
2018-05-15T02:27:21.326Z,0
2018-05-15T02:28:22.726Z,0
2018-05-15T02:29:24.118Z,0
2018-05-15T02:30:25.585Z,0
2018-05-15T02:31:26.913Z,0
2018-05-15T02:32:28.307Z,0
2018-05-15T02:33:29.704Z,0
2018-05-15T02:34:31.097Z,0
2018-05-15T02:35:32.487Z,0
2018-05-15T02:36:33.885Z,0
2018-05-15T02:37:35.278Z,0
2018-05-15T02:38:36.670Z,0
2018-05-15T02:39:38.063Z,0
2018-05-15T02:40:39.456Z,0
2018-05-15T02:41:40.929Z,0
2018-05-15T02:42:42.242Z,0
2018-05-15T02:43:43.631Z,0
2018-05-15T02:44:45.023Z,0
2018-05-15T02:45:46.415Z,0
2018-05-15T02:46:47.819Z,0
2018-05-15T02:47:49.202Z,0
2018-05-15T02:48:50.599Z,0
2018-05-15T02:49:51.993Z,0
2018-05-15T02:50:53.386Z,0
2018-05-15T02:51:54.775Z,0
2018-05-15T02:52:56.169Z,0
2018-05-15T02:53:57.619Z,0
2018-05-15T02:54:59.013Z,0
2018-05-15T02:56:00.422Z,0
2018-05-15T02:57:01.825Z,0
2018-05-15T02:58:03.219Z,0
2018-05-15T02:59:04.607Z,0
2018-05-15T03:00:06.001Z,0
2018-05-15T03:01:07.465Z,0
2018-05-15T03:02:08.801Z,0
2018-05-15T03:03:10.188Z,0
2018-05-15T03:04:11.584Z,0
2018-05-15T03:05:12.982Z,0
2018-05-15T03:06:14.369Z,0
2018-05-15T03:07:15.768Z,0
2018-05-15T03:08:17.157Z,0
2018-05-15T03:09:18.548Z,0
2018-05-15T03:10:19.938Z,0
2018-05-15T03:11:21.334Z,0
2018-05-15T03:12:22.729Z,0
2018-05-15T03:13:24.118Z,0
2018-05-15T03:14:25.510Z,0
2018-05-15T03:15:26.902Z,0
2018-05-15T03:16:28.294Z,0
2018-05-15T03:17:29.688Z,0
2018-05-15T03:18:31.086Z,0
2018-05-15T03:19:32.489Z,0
2018-05-15T03:20:33.883Z,0
2018-05-15T03:21:35.268Z,0
2018-05-15T03:22:36.666Z,0
2018-05-15T03:23:38.051Z,0
2018-05-15T03:24:39.445Z,0
2018-05-15T03:25:40.837Z,0
2018-05-15T03:26:42.238Z,0
2018-05-15T03:27:43.622Z,0
2018-05-15T03:28:45.016Z,0
2018-05-15T03:29:46.407Z,0
2018-05-15T03:30:47.799Z,0
2018-05-15T03:31:49.191Z,0
2018-05-15T03:32:50.584Z,0
2018-05-15T03:33:51.977Z,0
2018-05-15T03:34:53.367Z,0
2018-05-15T03:35:54.762Z,0
2018-05-15T03:36:56.152Z,0
2018-05-15T03:37:57.544Z,0
2018-05-15T03:38:58.942Z,0
2018-05-15T03:40:00.331Z,0
2018-05-15T03:41:01.728Z,0
2018-05-15T03:42:03.122Z,0
2018-05-15T03:43:04.595Z,0
2018-05-15T03:44:05.985Z,0
2018-05-15T03:45:07.391Z,0
2018-05-15T03:46:08.780Z,0
2018-05-15T03:47:10.175Z,0
2018-05-15T03:48:11.569Z,0
2018-05-15T03:49:12.958Z,0
2018-05-15T03:50:14.348Z,0
2018-05-15T03:51:15.740Z,0
2018-05-15T03:52:17.133Z,0
2018-05-15T03:53:18.527Z,0
2018-05-15T03:54:19.926Z,0
2018-05-15T03:55:21.322Z,0
2018-05-15T03:56:22.720Z,0
2018-05-15T03:57:24.112Z,0
2018-05-15T03:58:25.503Z,0
2018-05-15T03:59:26.909Z,0
2018-05-15T04:00:28.301Z,0
2018-05-15T04:01:29.699Z,0
2018-05-15T04:02:31.095Z,0
2018-05-15T04:03:32.491Z,0
2018-05-15T04:04:33.890Z,5
2018-05-15T04:05:35.281Z,5
2018-05-15T04:06:36.679Z,5
2018-05-15T04:07:38.074Z,5
2018-05-15T04:08:39.534Z,5
2018-05-15T04:09:40.881Z,5
2018-05-15T04:10:42.271Z,5
2018-05-15T04:11:43.663Z,5
2018-05-15T04:12:45.060Z,5
2018-05-15T04:13:46.455Z,5
2018-05-15T04:14:47.849Z,5
2018-05-15T04:15:49.243Z,5
2018-05-15T04:16:51.550Z,5
2018-05-15T04:17:52.945Z,5
2018-05-15T04:18:54.345Z,5
2018-05-15T04:19:55.738Z,11
2018-05-15T04:20:57.131Z,11
2018-05-15T04:21:58.525Z,11
2018-05-15T04:22:59.924Z,11
2018-05-15T04:24:01.348Z,11
2018-05-15T04:25:02.725Z,11
2018-05-15T04:26:04.120Z,11
2018-05-15T04:27:05.517Z,11
2018-05-15T04:28:06.953Z,11
2018-05-15T04:29:08.309Z,11
2018-05-15T04:30:09.758Z,11
2018-05-15T04:31:11.181Z,11
2018-05-15T04:32:12.575Z,16
2018-05-15T04:33:13.972Z,16
2018-05-15T04:34:15.363Z,16
2018-05-15T04:35:16.780Z,16
2018-05-15T04:36:18.157Z,16
2018-05-15T04:37:19.557Z,16
2018-05-15T04:38:20.951Z,16
2018-05-15T04:39:22.359Z,16
2018-05-15T04:40:23.749Z,22
2018-05-15T04:41:25.146Z,22
2018-05-15T04:42:26.543Z,22
2018-05-15T04:43:27.976Z,22
2018-05-15T04:44:29.336Z,22
2018-05-15T04:45:30.735Z,16
2018-05-15T04:46:32.159Z,16
2018-05-15T04:47:33.571Z,22
2018-05-15T04:48:34.970Z,22
2018-05-15T04:49:36.367Z,28
2018-05-15T04:50:37.776Z,28
2018-05-15T04:51:39.170Z,22
2018-05-15T04:52:40.569Z,28
2018-05-15T04:53:41.963Z,28
2018-05-15T04:54:43.358Z,28
2018-05-15T04:55:44.801Z,28
2018-05-15T04:56:46.153Z,28
2018-05-15T04:57:47.557Z,28
2018-05-15T04:58:48.957Z,28
2018-05-15T04:59:50.365Z,22
2018-05-15T05:00:51.757Z,22
2018-05-15T05:01:53.200Z,22
2018-05-15T05:02:54.551Z,22
2018-05-15T05:03:55.950Z,28
2018-05-15T05:04:57.354Z,28
2018-05-15T05:05:58.757Z,28
2018-05-15T05:07:00.146Z,28
2018-05-15T05:08:01.542Z,33
2018-05-15T05:09:02.939Z,33
2018-05-15T05:10:04.339Z,33
2018-05-15T05:11:05.734Z,39
2018-05-15T05:12:07.131Z,39
2018-05-15T05:13:08.526Z,39
2018-05-15T05:14:09.921Z,45
2018-05-15T05:15:11.316Z,45
2018-05-15T05:16:12.709Z,50
2018-05-15T05:17:14.116Z,50
2018-05-15T05:18:15.619Z,50
2018-05-15T05:19:17.041Z,45
2018-05-15T05:20:18.441Z,45
2018-05-15T05:21:19.832Z,45
2018-05-15T05:22:21.232Z,50
2018-05-15T05:23:22.626Z,45
2018-05-15T05:24:24.023Z,39
2018-05-15T05:25:25.425Z,50
2018-05-15T05:26:26.822Z,45
2018-05-15T05:27:28.223Z,45
2018-05-15T05:28:29.613Z,50
2018-05-15T05:29:31.854Z,45
2018-05-15T05:30:33.256Z,50
2018-05-15T05:31:34.649Z,50
2018-05-15T05:32:36.047Z,50
2018-05-15T05:33:37.442Z,50
2018-05-15T05:34:38.917Z,50
2018-05-15T05:35:40.313Z,45
2018-05-15T05:36:41.711Z,45
2018-05-15T05:37:43.108Z,45
2018-05-15T05:38:44.506Z,50
2018-05-15T05:39:45.904Z,56
2018-05-15T05:40:47.302Z,61
2018-05-15T05:41:48.701Z,56
2018-05-15T05:42:50.095Z,61
2018-05-15T05:43:51.488Z,61
2018-05-15T05:44:52.885Z,61
2018-05-15T05:45:54.279Z,56
2018-05-15T05:46:55.677Z,56
2018-05-15T05:47:57.077Z,61
2018-05-15T05:48:58.472Z,67
2018-05-15T05:49:59.870Z,67
2018-05-15T05:51:01.260Z,67
2018-05-15T05:52:02.762Z,56
2018-05-15T05:53:04.066Z,61
2018-05-15T05:54:05.461Z,61
2018-05-15T05:55:06.859Z,67
2018-05-15T05:56:08.257Z,67
2018-05-15T05:57:09.650Z,61
2018-05-15T05:58:11.047Z,73
2018-05-15T05:59:12.459Z,73
2018-05-15T06:00:13.836Z,67
2018-05-15T06:01:15.245Z,73
2018-05-15T06:02:16.651Z,90
2018-05-15T06:03:18.048Z,101
2018-05-15T06:04:19.472Z,95
2018-05-15T06:05:20.925Z,84
2018-05-15T06:06:22.320Z,84
2018-05-15T06:07:23.731Z,73
2018-05-15T06:08:25.114Z,78
2018-05-15T06:09:26.513Z,95
2018-05-15T06:10:27.931Z,95
2018-05-15T06:11:29.338Z,95
2018-05-15T06:12:30.741Z,101
2018-05-15T06:13:32.139Z,118
2018-05-15T06:14:33.539Z,106
2018-05-15T06:15:34.937Z,101
2018-05-15T06:16:36.336Z,101
2018-05-15T06:17:37.744Z,106
2018-05-15T06:18:39.137Z,95
2018-05-15T06:19:40.532Z,95
2018-05-15T06:20:41.969Z,95
2018-05-15T06:21:43.323Z,90
2018-05-15T06:22:44.727Z,106
2018-05-15T06:23:46.120Z,90
2018-05-15T06:24:47.520Z,78
2018-05-15T06:25:48.917Z,73
2018-05-15T06:26:50.316Z,78
2018-05-15T06:27:51.712Z,95
2018-05-15T06:28:53.117Z,106
2018-05-15T06:29:54.517Z,101
2018-05-15T06:30:55.922Z,106
2018-05-15T06:31:57.324Z,112
2018-05-15T06:32:58.716Z,106
2018-05-15T06:34:00.113Z,95
2018-05-15T06:35:01.510Z,95
2018-05-15T06:36:02.911Z,90
2018-05-15T06:37:04.310Z,90
2018-05-15T06:38:05.709Z,90
2018-05-15T06:39:07.111Z,90
2018-05-15T06:40:08.507Z,95
2018-05-15T06:41:09.905Z,106
2018-05-15T06:42:11.299Z,106
2018-05-15T06:43:12.699Z,95
2018-05-15T06:44:14.099Z,84
2018-05-15T06:45:15.491Z,78
2018-05-15T06:46:16.889Z,78
2018-05-15T06:47:18.290Z,78
2018-05-15T06:48:19.691Z,78
2018-05-15T06:49:21.090Z,84
2018-05-15T06:50:22.505Z,84
2018-05-15T06:51:23.949Z,84
2018-05-15T06:52:25.382Z,78
2018-05-15T06:53:26.782Z,78
2018-05-15T06:54:28.179Z,78
2018-05-15T06:55:29.582Z,84
2018-05-15T06:56:30.981Z,84
2018-05-15T06:57:32.379Z,84
2018-05-15T06:58:33.798Z,84
2018-05-15T06:59:35.198Z,84
2018-05-15T07:00:36.603Z,84
2018-05-15T07:01:38.006Z,84
2018-05-15T07:02:39.404Z,84
2018-05-15T07:03:40.806Z,84
2018-05-15T07:04:42.198Z,90
2018-05-15T07:05:43.595Z,90
2018-05-15T07:06:44.993Z,90
2018-05-15T07:07:46.453Z,90
2018-05-15T07:08:47.789Z,90
2018-05-15T07:09:49.181Z,90
2018-05-15T07:10:50.580Z,95
2018-05-15T07:11:51.974Z,95
2018-05-15T07:12:53.377Z,95
2018-05-15T07:13:54.776Z,101
2018-05-15T07:14:56.173Z,101
2018-05-15T07:15:57.582Z,101
2018-05-15T07:16:58.981Z,101
2018-05-15T07:18:00.382Z,101
2018-05-15T07:19:01.773Z,106
2018-05-15T07:20:03.171Z,106
2018-05-15T07:21:04.569Z,106
2018-05-15T07:22:05.973Z,106
2018-05-15T07:23:07.370Z,106
2018-05-15T07:24:08.764Z,106
2018-05-15T07:25:10.163Z,112
2018-05-15T07:26:11.564Z,112
2018-05-15T07:27:12.963Z,112
2018-05-15T07:28:14.364Z,118
2018-05-15T07:29:15.763Z,112
2018-05-15T07:30:17.184Z,118
2018-05-15T07:31:18.580Z,118
2018-05-15T07:32:19.977Z,118
2018-05-15T07:33:21.375Z,118
2018-05-15T07:34:22.785Z,123
2018-05-15T07:35:24.183Z,123
2018-05-15T07:36:25.637Z,129
2018-05-15T07:37:27.064Z,129
2018-05-15T07:38:28.463Z,135
2018-05-15T07:39:29.906Z,135
2018-05-15T07:40:31.306Z,135
2018-05-15T07:41:32.705Z,135
2018-05-15T07:42:34.106Z,129
2018-05-15T07:43:35.505Z,129
2018-05-15T07:44:36.903Z,135
2018-05-15T07:45:38.299Z,101
2018-05-15T07:46:39.701Z,106
2018-05-15T07:47:41.105Z,118
2018-05-15T07:48:42.502Z,118
2018-05-15T07:49:43.902Z,135
2018-05-15T07:50:45.307Z,129
2018-05-15T07:51:46.701Z,129
2018-05-15T07:52:48.099Z,174
2018-05-15T07:53:49.495Z,123
2018-05-15T07:54:50.895Z,123
2018-05-15T07:55:52.297Z,123
2018-05-15T07:56:53.695Z,123
2018-05-15T07:57:55.097Z,129
2018-05-15T07:58:56.492Z,135
2018-05-15T07:59:57.913Z,135
2018-05-15T08:00:59.308Z,129
2018-05-15T08:02:00.775Z,135
2018-05-15T08:03:02.110Z,140
2018-05-15T08:04:03.516Z,140
2018-05-15T08:05:04.909Z,174
2018-05-15T08:06:06.307Z,140
2018-05-15T08:07:07.708Z,168
2018-05-15T08:08:09.106Z,140
2018-05-15T08:09:10.517Z,185
2018-05-15T08:10:11.903Z,146
2018-05-15T08:11:13.303Z,185
2018-05-15T08:12:14.706Z,151
2018-05-15T08:13:16.107Z,174
2018-05-15T08:14:17.507Z,174
2018-05-15T08:15:18.904Z,157
2018-05-15T08:16:20.381Z,196
2018-05-15T08:17:21.700Z,196
2018-05-15T08:18:23.100Z,196
2018-05-15T08:19:24.504Z,196
2018-05-15T08:20:25.909Z,196
2018-05-15T08:21:27.295Z,196
2018-05-15T08:22:28.700Z,196
2018-05-15T08:23:30.097Z,196
2018-05-15T08:24:31.505Z,196
2018-05-15T08:25:32.916Z,196
2018-05-15T08:26:34.326Z,191
2018-05-15T08:27:35.715Z,196
2018-05-15T08:28:37.126Z,196
2018-05-15T08:29:38.530Z,202
2018-05-15T08:30:39.926Z,202
2018-05-15T08:31:41.327Z,202
2018-05-15T08:32:42.733Z,208
2018-05-15T08:33:44.134Z,208
2018-05-15T08:34:45.533Z,208
2018-05-15T08:35:46.933Z,202
2018-05-15T08:36:48.329Z,202
2018-05-15T08:37:49.732Z,208
2018-05-15T08:38:51.127Z,208
2018-05-15T08:39:52.536Z,208
2018-05-15T08:40:53.933Z,219
2018-05-15T08:41:55.331Z,208
2018-05-15T08:42:56.729Z,213
2018-05-15T08:43:58.134Z,213
2018-05-15T08:44:59.536Z,208
2018-05-15T08:46:00.937Z,213
2018-05-15T08:47:02.338Z,208
2018-05-15T08:48:03.738Z,208
2018-05-15T08:49:05.140Z,208
2018-05-15T08:50:06.537Z,208
2018-05-15T08:51:07.942Z,213
2018-05-15T08:52:09.343Z,213
2018-05-15T08:53:10.753Z,213
2018-05-15T08:54:12.181Z,219
2018-05-15T08:55:13.583Z,219
2018-05-15T08:56:14.983Z,219
2018-05-15T08:57:16.382Z,213
2018-05-15T08:58:17.787Z,219
2018-05-15T08:59:19.186Z,219
2018-05-15T09:00:20.590Z,219
2018-05-15T09:01:21.993Z,225
2018-05-15T09:02:23.398Z,225
2018-05-15T09:03:24.794Z,230
2018-05-15T09:04:26.201Z,213
2018-05-15T09:05:27.609Z,225
2018-05-15T09:06:29.043Z,253
2018-05-15T09:07:30.512Z,258
2018-05-15T09:08:31.913Z,264
2018-05-15T09:09:33.311Z,247
2018-05-15T09:10:34.711Z,236
2018-05-15T09:11:36.110Z,230
2018-05-15T09:12:37.529Z,219
2018-05-15T09:13:38.904Z,213
2018-05-15T09:14:40.307Z,225
2018-05-15T09:15:41.709Z,208
2018-05-15T09:16:43.116Z,225
2018-05-15T09:17:44.513Z,230
2018-05-15T09:18:45.920Z,213
2018-05-15T09:19:47.322Z,219
2018-05-15T09:20:48.721Z,241
2018-05-15T09:21:50.128Z,230
2018-05-15T09:22:51.533Z,225
2018-05-15T09:23:52.933Z,225
2018-05-15T09:24:54.333Z,208
2018-05-15T09:25:55.741Z,258
2018-05-15T09:26:57.144Z,270
2018-05-15T09:27:58.549Z,270
2018-05-15T09:28:59.959Z,270
2018-05-15T09:30:01.361Z,253
2018-05-15T09:31:02.788Z,241
2018-05-15T09:32:04.190Z,241
2018-05-15T09:33:05.589Z,225
2018-05-15T09:34:06.989Z,253
2018-05-15T09:35:08.391Z,253
2018-05-15T09:36:09.800Z,270
2018-05-15T09:37:11.200Z,286
2018-05-15T09:38:12.651Z,275
2018-05-15T09:39:14.057Z,270
2018-05-15T09:40:15.460Z,275
2018-05-15T09:41:16.859Z,292
2018-05-15T09:42:18.258Z,281
2018-05-15T09:43:19.661Z,275
2018-05-15T09:44:21.065Z,275
2018-05-15T09:45:22.469Z,258
2018-05-15T09:46:23.874Z,281
2018-05-15T09:47:25.272Z,292
2018-05-15T09:48:26.672Z,303
2018-05-15T09:49:28.073Z,281
2018-05-15T09:50:29.479Z,286
2018-05-15T09:51:30.969Z,309
2018-05-15T09:52:32.385Z,303
2018-05-15T09:53:33.783Z,320
2018-05-15T09:54:35.185Z,258
2018-05-15T09:55:36.585Z,286
2018-05-15T09:56:38.006Z,326
2018-05-15T09:57:39.407Z,315
2018-05-15T09:58:40.812Z,343
2018-05-15T09:59:42.223Z,337
2018-05-15T10:00:43.615Z,343
2018-05-15T10:01:45.016Z,337
2018-05-15T10:02:46.417Z,348
2018-05-15T10:03:47.825Z,354
2018-05-15T10:04:49.228Z,354
2018-05-15T10:05:50.626Z,354
2018-05-15T10:06:52.036Z,365
2018-05-15T10:07:53.486Z,365
2018-05-15T10:08:54.845Z,365
2018-05-15T10:09:56.245Z,371
2018-05-15T10:10:57.648Z,376
2018-05-15T10:11:59.054Z,343
2018-05-15T10:13:00.455Z,360
2018-05-15T10:14:01.860Z,399
2018-05-15T10:15:03.265Z,399
2018-05-15T10:16:04.669Z,405
2018-05-15T10:17:06.079Z,410
2018-05-15T10:18:07.481Z,410
2018-05-15T10:19:08.885Z,416
2018-05-15T10:20:10.289Z,421
2018-05-15T10:21:11.701Z,416
2018-05-15T10:22:13.103Z,410
2018-05-15T10:23:14.505Z,433
2018-05-15T10:24:15.908Z,393
2018-05-15T10:25:17.315Z,450
2018-05-15T10:26:18.730Z,444
2018-05-15T10:27:20.126Z,461
2018-05-15T10:28:21.532Z,455
2018-05-15T10:29:22.935Z,461
2018-05-15T10:30:24.336Z,444
2018-05-15T10:31:25.739Z,444
2018-05-15T10:32:27.148Z,427
2018-05-15T10:33:28.545Z,433
2018-05-15T10:34:29.953Z,450
2018-05-15T10:35:31.360Z,489
2018-05-15T10:36:32.824Z,455
2018-05-15T10:37:34.299Z,478
2018-05-15T10:38:35.704Z,455
2018-05-15T10:39:37.125Z,298
2018-05-15T10:40:38.526Z,500
2018-05-15T10:41:39.932Z,517
2018-05-15T10:42:41.337Z,517
2018-05-15T10:43:42.737Z,545
2018-05-15T10:44:44.141Z,545
2018-05-15T10:45:45.555Z,551
2018-05-15T10:46:46.956Z,568
2018-05-15T10:47:48.361Z,585
2018-05-15T10:48:49.767Z,607
2018-05-15T10:49:51.171Z,630
2018-05-15T10:50:52.665Z,669
2018-05-15T10:51:53.980Z,675
2018-05-15T10:52:55.384Z,613
2018-05-15T10:53:56.790Z,635
2018-05-15T10:54:58.213Z,691
2018-05-15T10:55:59.619Z,613
2018-05-15T10:57:01.024Z,641
2018-05-15T10:58:02.429Z,731
2018-05-15T10:59:03.836Z,1029
2018-05-15T11:00:05.238Z,1153
2018-05-15T11:01:06.643Z,1203
2018-05-15T11:02:08.060Z,1186
2018-05-15T11:03:09.468Z,1265
2018-05-15T11:04:10.875Z,1057
2018-05-15T11:05:12.302Z,1192
2018-05-15T11:06:13.714Z,1029
2018-05-15T11:07:15.113Z,1355
2018-05-15T11:08:16.524Z,1288
2018-05-15T11:09:17.941Z,1350
2018-05-15T11:10:19.336Z,1338
2018-05-15T11:11:20.746Z,1265
2018-05-15T11:12:22.151Z,1209
2018-05-15T11:13:23.558Z,1203
2018-05-15T11:14:24.968Z,1181
2018-05-15T11:15:26.374Z,1226
2018-05-15T11:16:27.789Z,1209
2018-05-15T11:17:29.205Z,1260
2018-05-15T11:18:30.616Z,1209
2018-05-15T11:19:32.043Z,1130
2018-05-15T11:20:33.447Z,1181
2018-05-15T11:21:34.856Z,1147
2018-05-15T11:22:36.395Z,1130
2018-05-15T11:23:37.804Z,1113
2018-05-15T11:24:39.292Z,1102
2018-05-15T11:25:40.628Z,1091
2018-05-15T11:26:42.038Z,1057
2018-05-15T11:27:43.460Z,1046
2018-05-15T11:28:44.932Z,1046
2018-05-15T11:29:46.330Z,1051
2018-05-15T11:30:47.824Z,1040
2018-05-15T11:31:49.227Z,1040
2018-05-15T11:32:50.631Z,995
2018-05-15T11:33:52.037Z,990
2018-05-15T11:34:53.443Z,1006
2018-05-15T11:35:54.870Z,990
2018-05-15T11:36:56.254Z,990
2018-05-15T11:37:57.665Z,438
2018-05-15T11:38:59.070Z,281
2018-05-15T11:40:00.481Z,309
2018-05-15T11:41:01.883Z,320
2018-05-15T11:42:03.290Z,326
2018-05-15T11:43:04.695Z,540
2018-05-15T11:44:06.098Z,292
2018-05-15T11:45:07.509Z,264
2018-05-15T11:46:08.915Z,230
2018-05-15T11:47:10.322Z,196
2018-05-15T11:48:12.054Z,185
2018-05-15T11:49:13.710Z,174
2018-05-15T11:50:15.238Z,163
2018-05-15T11:51:16.593Z,151
2018-05-15T11:52:18.059Z,146
2018-05-15T11:53:18.979Z,146
2018-05-15T11:54:20.158Z,146
2018-05-15T11:55:21.561Z,146
2018-05-15T11:56:23.055Z,157
2018-05-15T11:57:24.373Z,180
2018-05-15T11:58:25.780Z,174
2018-05-15T11:59:27.189Z,163
2018-05-15T12:00:28.597Z,151
2018-05-15T12:01:30.005Z,146
2018-05-15T12:02:31.471Z,146
2018-05-15T12:03:32.810Z,146
2018-05-15T12:04:34.214Z,129
2018-05-15T12:05:35.620Z,129
2018-05-15T12:06:37.047Z,129
2018-05-15T12:07:38.498Z,140
2018-05-15T12:08:39.933Z,163
2018-05-15T12:09:41.333Z,202
2018-05-15T12:10:42.828Z,438
2018-05-15T12:11:44.138Z,416
2018-05-15T12:12:45.552Z,551
2018-05-15T12:13:46.951Z,810
2018-05-15T12:14:48.356Z,849
2018-05-15T12:15:49.760Z,866
2018-05-15T12:16:51.170Z,613
2018-05-15T12:17:52.565Z,905
2018-05-15T12:18:53.973Z,855
2018-05-15T12:19:55.376Z,585
2018-05-15T12:20:56.782Z,444
2018-05-15T12:21:58.188Z,337
2018-05-15T12:22:59.595Z,337
2018-05-15T12:24:00.995Z,331
2018-05-15T12:25:02.402Z,309
2018-05-15T12:26:03.799Z,292
2018-05-15T12:27:05.213Z,270
2018-05-15T12:28:06.624Z,264
2018-05-15T12:29:08.019Z,270
2018-05-15T12:30:09.428Z,281
2018-05-15T12:31:10.830Z,286
2018-05-15T12:32:12.238Z,669
2018-05-15T12:33:13.644Z,275
2018-05-15T12:34:15.045Z,264
2018-05-15T12:35:16.448Z,270
2018-05-15T12:36:17.880Z,253
2018-05-15T12:37:19.285Z,258
2018-05-15T12:38:20.682Z,253
2018-05-15T12:39:22.086Z,247
2018-05-15T12:40:23.493Z,264
2018-05-15T12:41:24.981Z,275
2018-05-15T12:42:26.302Z,410
2018-05-15T12:43:27.716Z,298
2018-05-15T12:44:29.122Z,911
2018-05-15T12:45:30.527Z,961
2018-05-15T12:46:31.933Z,984
2018-05-15T12:47:33.333Z,601
2018-05-15T12:48:34.769Z,388
2018-05-15T12:49:36.144Z,281
2018-05-15T12:50:37.551Z,275
2018-05-15T12:51:38.956Z,264
2018-05-15T12:52:40.360Z,264
2018-05-15T12:53:41.877Z,258
2018-05-15T12:54:43.315Z,405
2018-05-15T12:55:44.729Z,236
2018-05-15T12:56:46.131Z,225
2018-05-15T12:57:47.543Z,219
2018-05-15T12:58:48.951Z,208
2018-05-15T12:59:50.356Z,208
2018-05-15T13:00:51.759Z,202
2018-05-15T13:01:53.162Z,196
2018-05-15T13:02:54.566Z,191
2018-05-15T13:03:55.968Z,185
2018-05-15T13:04:57.376Z,180
2018-05-15T13:05:58.779Z,180
2018-05-15T13:07:00.181Z,180
2018-05-15T13:08:01.600Z,180
2018-05-15T13:09:02.991Z,180
2018-05-15T13:10:04.400Z,185
2018-05-15T13:11:05.801Z,191
2018-05-15T13:12:07.205Z,196
2018-05-15T13:13:08.611Z,208
2018-05-15T13:14:10.011Z,219
2018-05-15T13:15:11.414Z,258
2018-05-15T13:16:12.821Z,793
2018-05-15T13:17:14.287Z,798
2018-05-15T13:18:15.631Z,821
2018-05-15T13:19:17.066Z,821
2018-05-15T13:20:18.473Z,798
2018-05-15T13:21:19.878Z,798
2018-05-15T13:22:21.279Z,815
2018-05-15T13:23:22.689Z,781
2018-05-15T13:24:24.216Z,815
2018-05-15T13:25:25.506Z,821
2018-05-15T13:26:26.912Z,826
2018-05-15T13:27:28.318Z,849
2018-05-15T13:28:29.723Z,866
2018-05-15T13:29:31.140Z,855
2018-05-15T13:30:32.531Z,849
2018-05-15T13:31:33.937Z,562
2018-05-15T13:32:35.348Z,275
2018-05-15T13:33:36.753Z,202
2018-05-15T13:34:38.165Z,180
2018-05-15T13:35:39.573Z,168
2018-05-15T13:36:40.978Z,157
2018-05-15T13:37:42.382Z,151
2018-05-15T13:38:43.787Z,146
2018-05-15T13:39:45.257Z,140
2018-05-15T13:40:46.666Z,140
2018-05-15T13:41:48.076Z,140
2018-05-15T13:42:49.479Z,146
2018-05-15T13:43:50.882Z,146
2018-05-15T13:44:52.292Z,157
2018-05-15T13:45:53.701Z,168
2018-05-15T13:46:55.103Z,180
2018-05-15T13:47:56.512Z,191
2018-05-15T13:48:57.916Z,382
2018-05-15T13:49:59.323Z,241
2018-05-15T13:51:00.724Z,298
2018-05-15T13:52:02.158Z,365
2018-05-15T13:53:03.563Z,258
2018-05-15T13:54:04.970Z,646
2018-05-15T13:55:06.376Z,624
2018-05-15T13:56:07.780Z,258
2018-05-15T13:57:09.179Z,258
2018-05-15T13:58:10.589Z,236
2018-05-15T13:59:11.989Z,225
2018-05-15T14:00:13.400Z,236
2018-05-15T14:01:14.794Z,618
2018-05-15T14:02:16.201Z,230
2018-05-15T14:03:17.606Z,236
2018-05-15T14:04:19.008Z,247
2018-05-15T14:05:20.409Z,360
2018-05-15T14:06:21.811Z,410
2018-05-15T14:07:23.217Z,579
2018-05-15T14:08:24.680Z,579
2018-05-15T14:09:26.033Z,635
2018-05-15T14:10:27.464Z,624
2018-05-15T14:11:28.874Z,641
2018-05-15T14:12:30.387Z,630
2018-05-15T14:13:31.639Z,635
2018-05-15T14:14:33.051Z,630
2018-05-15T14:15:34.456Z,635
2018-05-15T14:16:35.871Z,618
2018-05-15T14:17:37.283Z,613
2018-05-15T14:18:38.687Z,613
2018-05-15T14:19:40.095Z,618
2018-05-15T14:20:41.500Z,613
2018-05-15T14:21:42.908Z,613
2018-05-15T14:22:44.314Z,624
2018-05-15T14:23:45.722Z,618
2018-05-15T14:24:47.137Z,618
2018-05-15T14:25:48.603Z,624
2018-05-15T14:26:50.034Z,601