createdAt,value
2022-11-06T00:01:56.826Z,10.40
2022-11-06T00:04:24.060Z,10.40
2022-11-06T00:06:51.050Z,10.40
2022-11-06T00:09:21.160Z,10.40
2022-11-06T00:11:50.167Z,10.40
2022-11-06T00:14:18.325Z,10.40
2022-11-06T00:16:47.352Z,10.40
2022-11-06T00:19:15.225Z,10.40
2022-11-06T00:21:42.378Z,10.40
2022-11-06T00:24:16.990Z,10.40
2022-11-06T00:26:44.295Z,10.40
2022-11-06T00:29:14.562Z,10.40
2022-11-06T00:31:41.862Z,10.50
2022-11-06T00:34:10.724Z,10.50
2022-11-06T00:36:37.863Z,10.60
2022-11-06T00:39:05.190Z,10.50
2022-11-06T00:41:32.175Z,10.70
2022-11-06T00:44:01.017Z,10.60
2022-11-06T00:46:28.227Z,10.70
2022-11-06T00:48:55.785Z,10.60
2022-11-06T00:51:26.302Z,10.70
2022-11-06T00:53:59.171Z,10.60
2022-11-06T00:56:26.638Z,10.70
2022-11-06T00:58:54.422Z,10.70
2022-11-06T01:01:27.299Z,10.70
2022-11-06T01:04:03.299Z,10.60
2022-11-06T01:06:34.764Z,10.70
2022-11-06T01:09:03.012Z,10.70
2022-11-06T01:11:46.827Z,10.70
2022-11-06T01:14:21.451Z,10.70
2022-11-06T01:16:48.687Z,10.60
2022-11-06T01:19:17.498Z,10.60
2022-11-06T01:21:46.107Z,10.60
2022-11-06T01:24:25.301Z,10.60
2022-11-06T01:27:24.234Z,10.70
2022-11-06T01:29:40.080Z,10.70
2022-11-06T01:32:07.140Z,10.60
2022-11-06T01:34:34.470Z,10.70
2022-11-06T01:37:01.850Z,10.60
2022-11-06T01:39:28.868Z,10.70
2022-11-06T01:41:55.944Z,10.70
2022-11-06T01:44:40.985Z,10.70
2022-11-06T01:47:21.553Z,10.70
2022-11-06T01:49:50.459Z,10.70
2022-11-06T01:52:18.703Z,10.70
2022-11-06T01:54:49.537Z,10.70
2022-11-06T01:57:16.940Z,10.70
2022-11-06T01:59:45.791Z,10.70
2022-11-06T02:02:16.435Z,10.70
2022-11-06T02:04:46.290Z,10.70
2022-11-06T02:07:13.518Z,10.80
2022-11-06T02:09:40.782Z,10.80
2022-11-06T02:12:40.420Z,10.80
2022-11-06T02:15:22.396Z,10.70
2022-11-06T02:18:06.501Z,10.70
2022-11-06T02:20:55.502Z,10.80
2022-11-06T02:23:46.113Z,10.80
2022-11-06T02:26:41.377Z,10.80
2022-11-06T02:29:12.388Z,10.80
2022-11-06T02:31:43.755Z,10.80
2022-11-06T02:34:14.549Z,10.80
2022-11-06T02:36:51.928Z,10.80
2022-11-06T02:39:22.508Z,10.80
2022-11-06T02:41:52.226Z,10.80
2022-11-06T02:44:23.178Z,10.80
2022-11-06T02:46:54.393Z,10.80
2022-11-06T02:49:43.074Z,10.80
2022-11-06T02:52:19.869Z,10.80
2022-11-06T02:55:22.869Z,10.90
2022-11-06T02:57:55.255Z,10.80
2022-11-06T03:00:24.750Z,10.80
2022-11-06T03:03:10.179Z,10.80
2022-11-06T03:05:46.980Z,10.80
2022-11-06T03:08:35.889Z,10.90
2022-11-06T03:11:30.891Z,10.90
2022-11-06T03:14:19.631Z,10.90
2022-11-06T03:16:46.610Z,10.90
2022-11-06T03:19:27.862Z,11.00
2022-11-06T03:22:04.089Z,10.90
2022-11-06T03:24:44.492Z,10.90
2022-11-06T03:27:23.785Z,10.90
2022-11-06T03:29:59.954Z,10.90
2022-11-06T03:32:32.854Z,10.90
2022-11-06T03:35:04.268Z,10.90
2022-11-06T03:37:40.635Z,10.90
2022-11-06T03:40:14.487Z,10.90
2022-11-06T03:42:46.419Z,10.90
2022-11-06T03:45:24.379Z,10.80
2022-11-06T03:48:02.105Z,10.90
2022-11-06T03:50:54.254Z,10.80
2022-11-06T03:54:01.157Z,10.90
2022-11-06T03:56:43.788Z,10.90
2022-11-06T03:59:14.262Z,10.90
2022-11-06T04:01:47.943Z,10.90
2022-11-06T04:04:22.314Z,10.90
2022-11-06T04:07:00.168Z,10.90
2022-11-06T04:09:56.996Z,10.90
2022-11-06T04:12:46.593Z,10.90
2022-11-06T04:15:18.128Z,10.90
2022-11-06T04:17:45.183Z,10.90
2022-11-06T04:20:36.210Z,10.90
2022-11-06T04:23:18.465Z,10.90
2022-11-06T04:26:26.428Z,10.90
2022-11-06T04:29:14.235Z,10.90
2022-11-06T04:31:51.178Z,11.00
2022-11-06T04:34:50.806Z,11.00
2022-11-06T04:37:25.179Z,10.90
2022-11-06T04:39:57.263Z,10.90
2022-11-06T04:42:40.097Z,11.00
2022-11-06T04:45:17.139Z,11.00
2022-11-06T04:47:46.115Z,10.90
2022-11-06T04:50:16.074Z,10.90
2022-11-06T04:52:45.078Z,10.90
2022-11-06T04:55:12.223Z,10.90
2022-11-06T04:57:39.219Z,10.90
2022-11-06T05:00:06.960Z,10.90
2022-11-06T05:02:34.068Z,10.90
2022-11-06T05:05:01.086Z,10.90
2022-11-06T05:07:28.179Z,11.00
2022-11-06T05:09:55.181Z,11.10
2022-11-06T05:12:22.198Z,10.90
2022-11-06T05:14:49.228Z,10.90
2022-11-06T05:17:16.454Z,11.00
2022-11-06T05:19:44.111Z,11.00
2022-11-06T05:22:29.535Z,10.90
2022-11-06T05:24:56.594Z,10.90
2022-11-06T05:27:23.631Z,10.90
2022-11-06T05:29:53.266Z,10.90
2022-11-06T05:32:20.354Z,11.00
2022-11-06T05:34:47.399Z,10.90
2022-11-06T05:37:14.463Z,10.90
2022-11-06T05:39:42.183Z,10.80
2022-11-06T05:42:09.425Z,10.90
2022-11-06T05:44:37.706Z,10.90
2022-11-06T05:47:04.753Z,11.00
2022-11-06T05:49:31.854Z,11.00
2022-11-06T05:51:59.093Z,10.90
2022-11-06T05:54:26.119Z,10.80
2022-11-06T05:56:53.146Z,10.90
2022-11-06T05:59:20.127Z,10.90
2022-11-06T06:01:50.089Z,10.90
2022-11-06T06:04:24.132Z,10.80
2022-11-06T06:06:52.270Z,10.90
2022-11-06T06:09:19.350Z,10.80
2022-11-06T06:11:46.308Z,10.90
2022-11-06T06:14:13.483Z,10.70
2022-11-06T06:16:40.602Z,10.80
2022-11-06T06:19:07.702Z,10.80
2022-11-06T06:21:35.975Z,10.80
2022-11-06T06:24:04.862Z,10.80
2022-11-06T06:26:31.964Z,10.80
2022-11-06T06:28:59.096Z,10.80
2022-11-06T06:31:26.291Z,10.80
2022-11-06T06:33:53.420Z,10.70
2022-11-06T06:36:20.413Z,10.70
2022-11-06T06:38:47.558Z,10.70
2022-11-06T06:41:14.662Z,10.60
2022-11-06T06:43:41.770Z,10.70
2022-11-06T06:46:08.967Z,10.60
2022-11-06T06:48:36.809Z,10.70
2022-11-06T06:51:05.000Z,10.60
2022-11-06T06:53:32.535Z,10.60
2022-11-06T06:56:01.807Z,10.50
2022-11-06T06:58:32.443Z,10.50
2022-11-06T07:01:02.255Z,10.50
2022-11-06T07:03:29.713Z,10.60
2022-11-06T07:05:59.996Z,10.60
2022-11-06T07:08:27.834Z,10.50
2022-11-06T07:11:08.899Z,10.50
2022-11-06T07:13:36.686Z,10.50
2022-11-06T07:16:06.143Z,10.50
2022-11-06T07:18:34.113Z,10.40
2022-11-06T07:21:01.455Z,10.50
2022-11-06T07:23:28.443Z,10.50
2022-11-06T07:25:55.432Z,10.40
2022-11-06T07:28:22.563Z,10.50
2022-11-06T07:30:49.548Z,10.50
2022-11-06T07:33:16.701Z,10.50
2022-11-06T07:35:43.812Z,10.50
2022-11-06T07:38:11.029Z,10.50
2022-11-06T07:40:38.384Z,10.50
2022-11-06T07:43:06.998Z,10.40
2022-11-06T07:45:34.901Z,10.40
2022-11-06T07:48:02.019Z,10.40
2022-11-06T07:50:29.662Z,10.40
2022-11-06T07:52:56.822Z,10.30
2022-11-06T07:55:24.363Z,10.40
2022-11-06T07:57:51.375Z,10.40
2022-11-06T08:00:18.514Z,10.40
2022-11-06T08:02:57.568Z,10.40
2022-11-06T08:05:24.681Z,10.40
2022-11-06T08:07:56.806Z,10.40
2022-11-06T08:10:23.918Z,10.40
2022-11-06T08:12:51.059Z,10.40
2022-11-06T08:15:18.066Z,10.40
2022-11-06T08:17:45.284Z,10.30
2022-11-06T08:20:12.350Z,10.40
2022-11-06T08:22:39.616Z,10.40
2022-11-06T08:25:07.510Z,10.40
2022-11-06T08:27:34.679Z,10.40
2022-11-06T08:30:02.120Z,10.30
2022-11-06T08:32:29.285Z,10.40
2022-11-06T08:34:56.580Z,10.30
2022-11-06T08:37:23.956Z,10.30
2022-11-06T08:39:50.983Z,10.30
2022-11-06T08:42:18.109Z,10.30
2022-11-06T08:44:45.099Z,10.30
2022-11-06T08:47:12.112Z,10.30
2022-11-06T08:49:39.087Z,10.30
2022-11-06T08:52:06.146Z,10.30
2022-11-06T08:54:33.189Z,10.40
2022-11-06T08:57:02.646Z,10.40
2022-11-06T08:59:29.850Z,10.40
2022-11-06T09:01:57.626Z,10.40
2022-11-06T09:04:24.819Z,10.40
2022-11-06T09:06:51.915Z,10.40
2022-11-06T09:09:19.218Z,10.40
2022-11-06T09:11:46.242Z,10.40
2022-11-06T09:14:13.238Z,10.50
2022-11-06T09:16:40.330Z,10.40
2022-11-06T09:19:07.497Z,10.40
2022-11-06T09:21:35.686Z,10.50
2022-11-06T09:24:02.873Z,10.40
2022-11-06T09:26:29.900Z,10.40
2022-11-06T09:28:57.003Z,10.40
2022-11-06T09:31:24.125Z,10.40
2022-11-06T09:33:51.479Z,10.40
2022-11-06T09:36:18.609Z,10.40
2022-11-06T09:38:45.793Z,10.40
2022-11-06T09:41:23.377Z,10.40
2022-11-06T09:44:08.926Z,10.40
2022-11-06T09:46:47.304Z,10.40
2022-11-06T09:49:42.484Z,10.40
2022-11-06T09:52:26.842Z,10.40
2022-11-06T09:55:01.599Z,10.40
2022-11-06T09:58:05.260Z,10.40
2022-11-06T10:00:32.865Z,10.40
2022-11-06T10:03:12.150Z,10.40
2022-11-06T10:05:42.017Z,10.40
2022-11-06T10:08:22.654Z,10.50
2022-11-06T10:11:04.894Z,10.50
2022-11-06T10:13:45.553Z,10.50
2022-11-06T10:16:35.001Z,10.50
2022-11-06T10:19:17.073Z,10.50
2022-11-06T10:21:53.322Z,10.50
2022-11-06T10:24:29.713Z,10.80
2022-11-06T10:26:58.053Z,10.50
2022-11-06T10:29:53.511Z,10.50
2022-11-06T10:33:02.898Z,10.60
2022-11-06T10:35:45.219Z,10.60
2022-11-06T10:38:33.920Z,10.50
2022-11-06T10:41:01.827Z,10.60
2022-11-06T10:43:45.566Z,10.60
2022-11-06T10:46:22.530Z,10.70
2022-11-06T10:49:20.636Z,10.60
2022-11-06T10:51:47.716Z,10.60
2022-11-06T10:54:31.041Z,10.60
2022-11-06T10:57:19.337Z,10.70
2022-11-06T10:59:47.563Z,10.70
2022-11-06T11:02:26.338Z,10.70
2022-11-06T11:04:57.689Z,10.70
2022-11-06T11:07:31.086Z,10.80
2022-11-06T11:09:58.147Z,10.80
2022-11-06T11:12:30.861Z,10.80
2022-11-06T11:15:14.645Z,10.80
2022-11-06T11:17:42.833Z,10.80
2022-11-06T11:20:43.528Z,10.90
2022-11-06T11:23:20.482Z,10.90
2022-11-06T11:26:12.280Z,10.90
2022-11-06T11:28:41.169Z,10.90
2022-11-06T11:31:16.840Z,11.20
2022-11-06T11:33:53.292Z,11.00
2022-11-06T11:36:20.346Z,11.20
2022-11-06T11:38:49.608Z,11.20
2022-11-06T11:41:23.973Z,11.10
2022-11-06T11:44:06.449Z,11.10
2022-11-06T11:46:45.071Z,11.10
2022-11-06T11:49:30.661Z,11.10
2022-11-06T11:52:13.118Z,11.20
2022-11-06T11:54:40.515Z,11.20
2022-11-06T11:57:17.282Z,11.20
2022-11-06T11:59:51.849Z,11.30
2022-11-06T12:02:29.524Z,11.20
2022-11-06T12:05:00.654Z,11.30
2022-11-06T12:07:28.981Z,11.40
2022-11-06T12:09:56.845Z,11.40
2022-11-06T12:12:34.328Z,11.40
2022-11-06T12:15:17.210Z,11.40
2022-11-06T12:17:54.531Z,11.50
2022-11-06T12:20:27.641Z,11.50
2022-11-06T12:22:56.827Z,11.50
2022-11-06T12:25:28.966Z,11.50
2022-11-06T12:28:00.524Z,11.50
2022-11-06T12:30:30.369Z,11.60
2022-11-06T12:33:10.128Z,11.60
2022-11-06T12:35:51.573Z,11.60
2022-11-06T12:38:56.845Z,11.70
2022-11-06T12:41:34.402Z,11.70
2022-11-06T12:44:02.496Z,11.70
2022-11-06T12:46:51.233Z,11.70
2022-11-06T12:49:24.203Z,11.70
2022-11-06T12:52:09.982Z,11.60
2022-11-06T12:54:48.977Z,11.60
2022-11-06T12:57:39.093Z,11.60
2022-11-06T13:00:09.601Z,11.50
2022-11-06T13:02:45.581Z,11.50
2022-11-06T13:05:18.850Z,11.40
2022-11-06T13:07:56.177Z,11.40
2022-11-06T13:10:23.382Z,11.40
2022-11-06T13:13:17.692Z,11.40
2022-11-06T13:16:10.267Z,11.40
2022-11-06T13:18:53.569Z,11.40
2022-11-06T13:21:37.637Z,11.40
2022-11-06T13:24:25.948Z,11.40
2022-11-06T13:27:01.905Z,11.40
2022-11-06T13:29:30.052Z,11.30
2022-11-06T13:32:02.578Z,11.30
2022-11-06T13:34:33.309Z,11.30
2022-11-06T13:37:01.360Z,11.30
2022-11-06T13:39:42.667Z,11.20
2022-11-06T13:42:29.215Z,11.10
2022-11-06T13:44:57.726Z,11.10
2022-11-06T13:47:36.930Z,11.10
2022-11-06T13:50:19.079Z,11.00
2022-11-06T13:56:07.171Z,11.00
2022-11-06T13:59:03.070Z,11.00
2022-11-06T14:01:47.147Z,11.00
2022-11-06T14:05:11.970Z,11.00
2022-11-06T14:07:41.017Z,11.00
2022-11-06T14:10:23.149Z,11.00
2022-11-06T14:12:52.213Z,11.00
2022-11-06T14:15:19.262Z,11.00
2022-11-06T14:17:59.556Z,11.00
2022-11-06T14:20:28.574Z,11.10
2022-11-06T14:22:55.689Z,11.20
2022-11-06T14:25:28.852Z,11.10
2022-11-06T14:27:55.969Z,11.10
2022-11-06T14:31:05.540Z,11.10
2022-11-06T14:33:42.079Z,11.10
2022-11-06T14:36:28.652Z,11.10
2022-11-06T14:38:56.143Z,11.10
2022-11-06T14:41:35.313Z,11.10
2022-11-06T14:44:06.416Z,11.10
2022-11-06T14:46:33.619Z,11.10
2022-11-06T14:49:36.962Z,11.00
2022-11-06T14:52:11.148Z,11.10
2022-11-06T14:54:41.990Z,11.10
2022-11-06T14:57:16.848Z,11.00
2022-11-06T14:59:44.237Z,11.00
2022-11-06T15:02:23.212Z,11.00
2022-11-06T15:05:00.033Z,10.90
2022-11-06T15:10:43.513Z,10.90
2022-11-06T15:13:16.727Z,10.90
2022-11-06T15:15:47.960Z,10.80
2022-11-06T15:18:20.231Z,10.80
2022-11-06T15:20:58.523Z,10.80
2022-11-06T15:23:37.121Z,10.80
2022-11-06T15:26:34.900Z,10.70
2022-11-06T15:29:11.979Z,10.80
2022-11-06T15:31:40.652Z,10.70
2022-11-06T15:34:21.195Z,10.70
2022-11-06T15:36:55.142Z,10.70
2022-11-06T15:39:38.152Z,10.70
2022-11-06T15:42:17.925Z,10.60
2022-11-06T15:44:46.808Z,10.60
2022-11-06T15:47:29.090Z,10.40
2022-11-06T15:50:19.533Z,10.50
2022-11-06T15:52:47.969Z,10.40
2022-11-06T15:55:25.253Z,10.40
2022-11-06T15:57:52.464Z,10.30
2022-11-06T16:00:23.647Z,10.20
2022-11-06T16:03:01.324Z,10.20
2022-11-06T16:05:31.865Z,10.10
2022-11-06T16:08:01.009Z,10.10
2022-11-06T16:10:28.499Z,10.00
2022-11-06T16:12:58.838Z,10.40
2022-11-06T16:15:53.879Z,10.00
2022-11-06T16:18:43.136Z,9.90
2022-11-06T16:21:17.606Z,9.90
2022-11-06T16:24:20.398Z,9.90
2022-11-06T16:26:50.337Z,9.90
2022-11-06T16:29:31.938Z,9.90
2022-11-06T16:32:05.328Z,9.80
2022-11-06T16:34:45.426Z,9.80
2022-11-06T16:37:18.841Z,9.80
2022-11-06T16:39:53.532Z,9.90
2022-11-06T16:42:31.411Z,9.80
2022-11-06T16:45:10.851Z,9.70
2022-11-06T16:47:38.167Z,9.70
2022-11-06T16:50:45.799Z,9.70
2022-11-06T16:53:18.648Z,9.60
2022-11-06T16:55:52.839Z,9.60
2022-11-06T16:58:23.536Z,9.60
2022-11-06T17:01:09.013Z,9.60
2022-11-06T17:03:46.219Z,9.50
2022-11-06T17:06:28.661Z,9.50
2022-11-06T17:09:09.878Z,9.40
2022-11-06T17:11:39.815Z,9.40
2022-11-06T17:14:20.803Z,9.40
2022-11-06T17:16:51.372Z,9.30
2022-11-06T17:19:22.904Z,9.30
2022-11-06T17:21:53.519Z,9.30
2022-11-06T17:24:37.648Z,9.30
2022-11-06T17:27:06.218Z,9.20
2022-11-06T17:29:36.434Z,9.10
2022-11-06T17:32:08.690Z,9.20
2022-11-06T17:34:35.854Z,9.10
2022-11-06T17:37:03.504Z,9.10
2022-11-06T17:39:36.974Z,9.10
2022-11-06T17:42:04.207Z,9.10
2022-11-06T17:44:32.680Z,9.00
2022-11-06T17:47:00.184Z,9.00
2022-11-06T17:49:27.507Z,8.90
2022-11-06T17:52:00.463Z,8.90
2022-11-06T17:54:33.266Z,8.80
2022-11-06T17:57:04.294Z,8.80
2022-11-06T17:59:32.013Z,8.70
2022-11-06T18:01:59.428Z,8.70
2022-11-06T18:04:30.749Z,8.50
2022-11-06T18:06:58.803Z,8.50
2022-11-06T18:09:26.340Z,8.50
2022-11-06T18:11:55.568Z,8.40
2022-11-06T18:14:27.678Z,8.40
2022-11-06T18:16:55.394Z,8.40
2022-11-06T18:19:24.299Z,8.30
2022-11-06T18:21:51.777Z,8.30
2022-11-06T18:24:21.313Z,8.30
2022-11-06T18:26:48.824Z,8.30
2022-11-06T18:29:19.420Z,8.30
2022-11-06T18:31:46.692Z,8.30
2022-11-06T18:34:20.178Z,8.30
2022-11-06T18:36:50.552Z,8.20
2022-11-06T18:39:21.278Z,8.20
2022-11-06T18:41:49.148Z,8.20
2022-11-06T18:44:17.926Z,8.20
2022-11-06T18:46:47.108Z,8.20
2022-11-06T18:49:14.750Z,8.20
2022-11-06T18:51:42.130Z,8.20
2022-11-06T18:54:11.601Z,8.20
2022-11-06T18:56:39.782Z,8.30
2022-11-06T18:59:14.965Z,8.30
2022-11-06T19:01:42.418Z,8.30
2022-11-06T19:04:11.136Z,8.30
2022-11-06T19:06:39.583Z,8.30
2022-11-06T19:09:08.236Z,8.30
2022-11-06T19:11:35.411Z,8.30
2022-11-06T19:14:02.741Z,8.20
2022-11-06T19:16:31.696Z,8.30
2022-11-06T19:21:32.782Z,8.40
2022-11-06T19:24:04.502Z,8.30
2022-11-06T19:26:36.406Z,8.30
2022-11-06T19:29:07.729Z,8.40
2022-11-06T19:31:43.259Z,8.40
2022-11-06T19:34:15.520Z,8.40
2022-11-06T19:36:45.322Z,8.50
2022-11-06T19:39:17.036Z,8.50
2022-11-06T19:41:49.756Z,8.50
2022-11-06T19:44:17.014Z,8.50
2022-11-06T19:46:47.669Z,8.60
2022-11-06T19:49:18.415Z,8.50
2022-11-06T19:51:48.632Z,8.60
2022-11-06T19:54:18.082Z,8.60
2022-11-06T19:57:27.685Z,8.60
2022-11-06T19:59:45.604Z,8.60
2022-11-06T20:02:18.027Z,8.70
2022-11-06T20:04:45.596Z,8.70
2022-11-06T20:07:33.498Z,8.80
2022-11-06T20:10:06.975Z,8.80
2022-11-06T20:12:39.375Z,8.80
2022-11-06T20:15:07.492Z,8.80
2022-11-06T20:17:34.825Z,8.90
2022-11-06T20:20:02.146Z,8.90
2022-11-06T20:22:29.654Z,8.90
2022-11-06T20:24:58.133Z,8.90
2022-11-06T20:27:27.471Z,9.10
2022-11-06T20:29:55.199Z,9.10
2022-11-06T20:32:22.967Z,9.10
2022-11-06T20:34:51.748Z,9.10
2022-11-06T20:37:21.625Z,9.20
2022-11-06T20:39:52.321Z,9.20
2022-11-06T20:42:20.077Z,9.20
2022-11-06T20:44:50.040Z,9.30
2022-11-06T20:47:17.543Z,9.30
2022-11-06T20:49:45.045Z,9.30
2022-11-06T20:52:14.080Z,9.30
2022-11-06T20:54:46.871Z,9.40
2022-11-06T20:57:15.623Z,9.40
2022-11-06T20:59:43.472Z,9.40
2022-11-06T21:02:15.307Z,9.50
2022-11-06T21:04:43.149Z,9.70
2022-11-06T21:07:10.538Z,9.50
2022-11-06T21:09:37.878Z,9.50
2022-11-06T21:12:05.854Z,9.50
2022-11-06T21:14:33.422Z,9.50
2022-11-06T21:17:02.580Z,9.60
2022-11-06T21:19:30.443Z,9.60
2022-11-06T21:21:58.613Z,9.60
2022-11-06T21:24:26.050Z,9.60
2022-11-06T21:26:56.459Z,9.60
2022-11-06T21:29:25.236Z,9.70
2022-11-06T21:31:55.074Z,9.70
2022-11-06T21:34:24.693Z,9.80
2022-11-06T21:36:57.039Z,9.80
2022-11-06T21:39:36.592Z,9.80
2022-11-06T21:42:09.912Z,9.80
2022-11-06T21:44:49.179Z,9.90
2022-11-06T21:47:16.577Z,9.90
2022-11-06T21:49:54.284Z,10.00
2022-11-06T21:52:42.597Z,10.00
2022-11-06T21:55:28.777Z,10.00
2022-11-06T21:57:56.292Z,10.10
2022-11-06T22:00:23.800Z,10.20
2022-11-06T22:03:01.399Z,10.20
2022-11-06T22:05:31.697Z,10.20
2022-11-06T22:08:19.542Z,10.30
2022-11-06T22:10:49.324Z,10.40
2022-11-06T22:13:24.309Z,10.40
2022-11-06T22:15:54.117Z,10.40
2022-11-06T22:18:21.514Z,10.50
2022-11-06T22:20:48.948Z,10.50
2022-11-06T22:23:16.681Z,10.50
2022-11-06T22:25:47.556Z,10.40
2022-11-06T22:28:17.271Z,10.60
2022-11-06T22:30:48.900Z,10.60
2022-11-06T22:33:19.646Z,10.60
2022-11-06T22:35:49.653Z,10.60
2022-11-06T22:38:19.711Z,10.70
2022-11-06T22:41:01.524Z,10.70
2022-11-06T22:43:37.275Z,10.70
2022-11-06T22:46:11.981Z,10.80
2022-11-06T22:48:59.037Z,10.80
2022-11-06T22:51:31.022Z,10.90
2022-11-06T22:53:58.899Z,10.80
2022-11-06T22:56:27.877Z,10.90
2022-11-06T22:59:01.643Z,10.80
2022-11-06T23:01:30.688Z,10.80
2022-11-06T23:04:09.441Z,10.80
2022-11-06T23:06:36.984Z,10.80
2022-11-06T23:09:04.255Z,10.80
2022-11-06T23:11:32.011Z,10.70
2022-11-06T23:14:07.456Z,10.80
2022-11-06T23:16:56.856Z,10.80
2022-11-06T23:19:24.552Z,10.80
2022-11-06T23:21:52.839Z,10.80
2022-11-06T23:24:21.333Z,10.90
2022-11-06T23:26:48.848Z,10.90
2022-11-06T23:29:15.970Z,10.90
2022-11-06T23:31:43.209Z,10.90
2022-11-06T23:34:17.878Z,10.90
2022-11-06T23:36:45.136Z,10.90
2022-11-06T23:39:15.671Z,10.90
2022-11-06T23:41:43.150Z,10.90
2022-11-06T23:44:30.592Z,10.90
2022-11-06T23:46:58.359Z,10.90
2022-11-06T23:49:29.029Z,10.90
2022-11-06T23:51:56.583Z,10.90
2022-11-06T23:54:26.507Z,10.90
2022-11-06T23:56:56.915Z,10.90
2022-11-06T23:59:24.247Z,10.90
