createdAt,value
2017-09-25T00:00:20.510Z,10.7
2017-09-25T00:01:39.222Z,10.7
2017-09-25T00:02:57.928Z,10.8
2017-09-25T00:04:16.595Z,10.8
2017-09-25T00:05:35.281Z,10.8
2017-09-25T00:06:53.940Z,10.8
2017-09-25T00:08:12.618Z,10.7
2017-09-25T00:09:31.280Z,10.6
2017-09-25T00:10:49.956Z,10.5
2017-09-25T00:12:08.657Z,10.4
2017-09-25T00:13:27.334Z,10.3
2017-09-25T00:14:46.051Z,10.3
2017-09-25T00:16:04.725Z,10.2
2017-09-25T00:17:23.436Z,10.2
2017-09-25T00:18:42.121Z,10.3
2017-09-25T00:20:00.787Z,10.4
2017-09-25T00:21:19.448Z,10.4
2017-09-25T00:22:38.105Z,10.4
2017-09-25T00:23:56.781Z,10.4
2017-09-25T00:25:15.457Z,10.5
2017-09-25T00:26:34.174Z,10.5
2017-09-25T00:27:52.832Z,10.6
2017-09-25T00:29:11.503Z,10.6
2017-09-25T00:30:30.189Z,10.7
2017-09-25T00:31:48.850Z,10.7
2017-09-25T00:33:07.508Z,10.8
2017-09-25T00:34:26.197Z,10.9
2017-09-25T00:35:44.877Z,10.9
2017-09-25T00:37:03.590Z,10.9
2017-09-25T00:38:22.246Z,10.8
2017-09-25T00:39:40.918Z,10.8
2017-09-25T00:40:59.585Z,10.8
2017-09-25T00:42:18.250Z,10.8
2017-09-25T00:43:36.920Z,10.8
2017-09-25T00:44:55.597Z,10.8
2017-09-25T00:46:14.254Z,10.9
2017-09-25T00:47:32.912Z,10.9
2017-09-25T00:48:51.574Z,11
2017-09-25T00:50:10.266Z,11
2017-09-25T00:51:28.929Z,11
2017-09-25T00:52:47.580Z,11
2017-09-25T00:54:06.238Z,11
2017-09-25T00:55:24.939Z,11.1
2017-09-25T00:56:43.599Z,11.1
2017-09-25T00:58:02.288Z,11.1
2017-09-25T00:59:20.947Z,11.1
2017-09-25T01:00:39.638Z,11.1
2017-09-25T01:01:58.367Z,11.2
2017-09-25T01:03:17.026Z,11.2
2017-09-25T01:04:35.713Z,11.2
2017-09-25T01:05:54.385Z,11.2
2017-09-25T01:07:13.063Z,11.2
2017-09-25T01:08:31.719Z,11.2
2017-09-25T01:09:50.379Z,11.2
2017-09-25T01:11:09.097Z,11.2
2017-09-25T01:12:27.761Z,11.2
2017-09-25T01:13:46.416Z,11.2
2017-09-25T01:15:05.089Z,11.2
2017-09-25T01:16:23.758Z,11.2
2017-09-25T01:17:42.420Z,11.2
2017-09-25T01:19:01.088Z,11.2
2017-09-25T01:20:19.769Z,11.2
2017-09-25T01:21:38.452Z,11.2
2017-09-25T01:22:57.161Z,11.2
2017-09-25T01:24:15.829Z,11.2
2017-09-25T01:25:34.479Z,11.2
2017-09-25T01:26:53.220Z,11.2
2017-09-25T01:28:11.873Z,11.1
2017-09-25T01:29:30.584Z,11.1
2017-09-25T01:30:49.269Z,11.1
2017-09-25T01:32:07.936Z,11.1
2017-09-25T01:33:26.591Z,11.1
2017-09-25T01:34:45.256Z,11.2
2017-09-25T01:36:03.966Z,11.2
2017-09-25T01:37:22.656Z,11.2
2017-09-25T01:38:41.314Z,11.3
2017-09-25T01:39:59.982Z,11.3
2017-09-25T01:41:18.680Z,11.3
2017-09-25T01:42:37.368Z,11.3
2017-09-25T01:43:56.031Z,11.4
2017-09-25T01:45:14.715Z,11.3
2017-09-25T01:46:33.373Z,11.3
2017-09-25T01:47:52.068Z,11.4
2017-09-25T01:49:10.741Z,11.3
2017-09-25T01:50:29.401Z,11.3
2017-09-25T01:51:48.146Z,11.2
2017-09-25T01:53:06.824Z,11.2
2017-09-25T01:54:25.549Z,11.3
2017-09-25T01:55:44.249Z,11.3
2017-09-25T01:57:02.913Z,11.3
2017-09-25T01:58:21.590Z,11.3
2017-09-25T01:59:40.246Z,11.3
2017-09-25T02:00:58.904Z,11.3
2017-09-25T02:02:17.566Z,11.3
2017-09-25T02:03:36.250Z,11.4
2017-09-25T02:04:54.907Z,11.4
2017-09-25T02:06:13.568Z,11.3
2017-09-25T02:07:32.247Z,11.3
2017-09-25T02:08:50.964Z,11.4
2017-09-25T02:10:09.646Z,11.3
2017-09-25T02:11:28.300Z,11.3
2017-09-25T02:12:46.988Z,11.3
2017-09-25T02:14:05.665Z,11.4
2017-09-25T02:15:24.317Z,11.4
2017-09-25T02:16:43.024Z,11.5
2017-09-25T02:18:01.685Z,11.5
2017-09-25T02:19:20.402Z,11.5
2017-09-25T02:20:39.114Z,11.5
2017-09-25T02:21:57.789Z,11.6
2017-09-25T02:23:16.453Z,11.6
2017-09-25T02:24:35.138Z,11.6
2017-09-25T02:25:53.794Z,11.6
2017-09-25T02:27:12.453Z,11.6
2017-09-25T02:28:31.143Z,11.6
2017-09-25T02:29:49.825Z,11.6
2017-09-25T02:31:08.499Z,11.6
2017-09-25T02:32:27.195Z,11.5
2017-09-25T02:33:45.896Z,11.6
2017-09-25T02:35:04.601Z,11.6
2017-09-25T02:36:23.300Z,11.6
2017-09-25T02:37:41.954Z,11.6
2017-09-25T02:39:00.624Z,11.5
2017-09-25T02:40:19.296Z,11.6
2017-09-25T02:41:37.968Z,11.6
2017-09-25T02:42:56.635Z,11.6
2017-09-25T02:44:15.334Z,11.6
2017-09-25T02:45:34.046Z,11.5
2017-09-25T02:46:52.736Z,11.6
2017-09-25T02:48:11.391Z,11.6
2017-09-25T02:49:30.063Z,11.6
2017-09-25T02:50:48.756Z,11.6
2017-09-25T02:52:07.417Z,11.6
2017-09-25T02:53:26.081Z,11.6
2017-09-25T02:54:44.754Z,11.6
2017-09-25T02:56:03.419Z,11.6
2017-09-25T02:57:22.117Z,11.5
2017-09-25T02:58:40.788Z,11.5
2017-09-25T02:59:59.512Z,11.5
2017-09-25T03:01:18.184Z,11.6
2017-09-25T03:02:36.845Z,11.6
2017-09-25T03:03:55.512Z,11.6
2017-09-25T03:05:14.176Z,11.6
2017-09-25T03:06:32.862Z,11.6
2017-09-25T03:07:51.552Z,11.6
2017-09-25T03:09:10.209Z,11.6
2017-09-25T03:10:28.884Z,11.6
2017-09-25T03:11:47.556Z,11.6
2017-09-25T03:13:06.220Z,11.6
2017-09-25T03:14:24.926Z,11.6
2017-09-25T03:15:43.636Z,11.6
2017-09-25T03:17:02.331Z,11.5
2017-09-25T03:18:20.999Z,11.5
2017-09-25T03:19:39.655Z,11.5
2017-09-25T03:20:58.308Z,11.5
2017-09-25T03:22:17.011Z,11.5
2017-09-25T03:23:35.671Z,11.5
2017-09-25T03:24:54.352Z,11.5
2017-09-25T03:26:13.031Z,11.5
2017-09-25T03:27:31.705Z,11.6
2017-09-25T03:28:50.359Z,11.6
2017-09-25T03:30:09.021Z,11.6
2017-09-25T03:31:27.715Z,11.6
2017-09-25T03:32:46.379Z,11.6
2017-09-25T03:34:05.037Z,11.6
2017-09-25T03:35:23.704Z,11.6
2017-09-25T03:36:42.364Z,11.6
2017-09-25T03:38:01.086Z,11.7
2017-09-25T03:39:19.748Z,11.6
2017-09-25T03:40:38.411Z,11.6
2017-09-25T03:41:57.085Z,11.6
2017-09-25T03:43:15.766Z,11.6
2017-09-25T03:44:34.451Z,11.5
2017-09-25T03:45:53.160Z,11.6
2017-09-25T03:47:11.845Z,11.6
2017-09-25T03:48:30.561Z,11.5
2017-09-25T03:49:49.250Z,11.5
2017-09-25T03:51:07.908Z,11.5
2017-09-25T03:52:26.624Z,11.6
2017-09-25T03:53:45.290Z,11.6
2017-09-25T03:55:03.961Z,11.6
2017-09-25T03:56:22.649Z,11.6
2017-09-25T03:57:41.326Z,11.6
2017-09-25T03:59:00.036Z,11.6
2017-09-25T04:00:18.697Z,11.7
2017-09-25T04:01:37.399Z,11.6
2017-09-25T04:02:56.051Z,11.7
2017-09-25T04:04:14.718Z,11.7
2017-09-25T04:05:33.431Z,11.7
2017-09-25T04:06:52.123Z,11.7
2017-09-25T04:08:10.817Z,11.7
2017-09-25T04:09:29.543Z,11.7
2017-09-25T04:10:48.213Z,11.7
2017-09-25T04:12:06.870Z,11.7
2017-09-25T04:13:25.566Z,11.7
2017-09-25T04:14:44.264Z,11.6
2017-09-25T04:16:02.934Z,11.6
2017-09-25T04:17:21.596Z,11.5
2017-09-25T04:18:40.259Z,11.5
2017-09-25T04:19:58.972Z,11.5
2017-09-25T04:21:17.634Z,11.5
2017-09-25T04:22:36.296Z,11.5
2017-09-25T04:23:54.961Z,11.6
2017-09-25T04:25:13.636Z,11.5
2017-09-25T04:26:32.287Z,11.6
2017-09-25T04:27:50.945Z,11.6
2017-09-25T04:29:09.614Z,11.6
2017-09-25T04:30:28.290Z,11.6
2017-09-25T04:31:46.955Z,11.6
2017-09-25T04:33:05.612Z,11.6
2017-09-25T04:34:24.277Z,11.6
2017-09-25T04:35:42.942Z,11.6
2017-09-25T04:37:01.596Z,11.6
2017-09-25T04:38:20.311Z,11.7
2017-09-25T04:39:39.065Z,11.7
2017-09-25T04:40:57.800Z,11.7
2017-09-25T04:42:16.462Z,11.7
2017-09-25T04:43:35.144Z,11.7
2017-09-25T04:44:53.815Z,11.7
2017-09-25T04:46:12.525Z,11.7
2017-09-25T04:47:31.198Z,11.7
2017-09-25T04:48:49.861Z,11.7
2017-09-25T04:50:08.546Z,11.7
2017-09-25T04:51:27.206Z,11.6
2017-09-25T04:52:45.866Z,11.6
2017-09-25T04:54:04.524Z,11.6
2017-09-25T04:55:23.180Z,11.6
2017-09-25T04:56:41.857Z,11.7
2017-09-25T04:58:00.525Z,11.7
2017-09-25T04:59:19.186Z,11.7
2017-09-25T05:00:37.875Z,11.7
2017-09-25T05:01:56.552Z,11.7
2017-09-25T05:03:15.253Z,11.7
2017-09-25T05:04:33.968Z,11.6
2017-09-25T05:05:52.626Z,11.6
2017-09-25T05:07:11.294Z,11.6
2017-09-25T05:08:29.959Z,11.6
2017-09-25T05:09:48.628Z,11.6
2017-09-25T05:11:07.319Z,11.6
2017-09-25T05:12:25.996Z,11.6
2017-09-25T05:13:44.717Z,11.6
2017-09-25T05:15:03.375Z,11.5
2017-09-25T05:16:22.098Z,11.5
2017-09-25T05:17:40.787Z,11.5
2017-09-25T05:18:59.449Z,11.5
2017-09-25T05:20:18.161Z,11.5
2017-09-25T05:21:36.830Z,11.5
2017-09-25T05:22:55.501Z,11.5
2017-09-25T05:24:14.216Z,11.5
2017-09-25T05:25:32.899Z,11.6
2017-09-25T05:26:51.564Z,11.6
2017-09-25T05:28:10.243Z,11.6
2017-09-25T05:29:28.930Z,11.5
2017-09-25T05:30:47.591Z,11.5
2017-09-25T05:32:06.273Z,11.5
2017-09-25T05:33:24.994Z,11.5
2017-09-25T05:34:43.680Z,11.5
2017-09-25T05:36:02.343Z,11.5
2017-09-25T05:37:20.997Z,11.5
2017-09-25T05:38:39.672Z,11.5
2017-09-25T05:39:58.331Z,11.6
2017-09-25T05:41:16.989Z,11.6
2017-09-25T05:42:35.656Z,11.6
2017-09-25T05:43:54.327Z,11.6
2017-09-25T05:45:12.989Z,11.6
2017-09-25T05:46:31.654Z,11.6
2017-09-25T05:47:50.324Z,11.6
2017-09-25T05:49:09.047Z,11.6
2017-09-25T05:50:27.742Z,11.6
2017-09-25T05:51:46.400Z,11.6
2017-09-25T05:53:05.092Z,11.6
2017-09-25T05:54:23.826Z,11.7
2017-09-25T05:55:42.489Z,11.7
2017-09-25T05:57:01.149Z,11.7
2017-09-25T05:58:19.820Z,11.7
2017-09-25T05:59:38.506Z,11.7
2017-09-25T06:00:57.219Z,11.8
2017-09-25T06:02:15.878Z,11.8
2017-09-25T06:03:34.549Z,11.8
2017-09-25T06:04:53.221Z,11.8
2017-09-25T06:06:11.887Z,11.8
2017-09-25T06:07:30.564Z,11.8
2017-09-25T06:08:49.227Z,11.8
2017-09-25T06:10:07.897Z,11.8
2017-09-25T06:11:26.562Z,11.8
2017-09-25T06:12:45.233Z,11.8
2017-09-25T06:14:03.902Z,11.8
2017-09-25T06:15:22.631Z,11.8
2017-09-25T06:16:41.322Z,11.8
2017-09-25T06:17:59.974Z,11.8
2017-09-25T06:19:18.681Z,11.8
2017-09-25T06:20:37.402Z,11.8
2017-09-25T06:21:56.063Z,11.9
2017-09-25T06:23:14.728Z,11.9
2017-09-25T06:24:33.408Z,12
2017-09-25T06:25:52.079Z,12
2017-09-25T06:27:10.743Z,12
2017-09-25T06:28:29.407Z,12
2017-09-25T06:29:48.070Z,12.1
2017-09-25T06:31:06.742Z,12.1
2017-09-25T06:32:25.445Z,12.1
2017-09-25T06:33:44.112Z,12.2
2017-09-25T06:35:02.819Z,12.2
2017-09-25T06:36:21.534Z,12.2
2017-09-25T06:37:40.221Z,12.3
2017-09-25T06:38:58.937Z,12.3
2017-09-25T06:40:17.642Z,12.4
2017-09-25T06:41:36.322Z,12.5
2017-09-25T06:42:55.025Z,12.5
2017-09-25T06:44:13.698Z,12.5
2017-09-25T06:45:32.366Z,12.5
2017-09-25T06:46:51.037Z,12.5
2017-09-25T06:48:09.703Z,12.5
2017-09-25T06:49:28.387Z,12.5
2017-09-25T06:50:47.061Z,12.5
2017-09-25T06:52:05.732Z,12.4
2017-09-25T06:53:24.442Z,12.5
2017-09-25T06:54:43.103Z,12.5
2017-09-25T06:56:01.818Z,12.5
2017-09-25T06:57:20.513Z,12.5
2017-09-25T06:58:39.229Z,12.6
2017-09-25T06:59:57.887Z,12.6
2017-09-25T07:01:16.599Z,12.7
2017-09-25T07:02:35.256Z,12.8
2017-09-25T07:03:53.971Z,12.8
2017-09-25T07:05:12.646Z,12.9
2017-09-25T07:06:31.371Z,12.9
2017-09-25T07:07:50.084Z,12.9
2017-09-25T07:09:08.755Z,13
2017-09-25T07:10:27.419Z,13
2017-09-25T07:11:46.087Z,13.1
2017-09-25T07:13:04.783Z,13.1
2017-09-25T07:14:23.519Z,13.2
2017-09-25T07:15:42.173Z,13.3
2017-09-25T07:17:00.833Z,13.3
2017-09-25T07:18:19.501Z,13.4
2017-09-25T07:19:38.206Z,13.4
2017-09-25T07:20:56.919Z,13.6
2017-09-25T07:22:15.638Z,13.7
2017-09-25T07:23:34.306Z,13.7
2017-09-25T07:24:52.971Z,13.8
2017-09-25T07:26:11.689Z,13.9
2017-09-25T07:27:30.362Z,14
2017-09-25T07:28:49.044Z,13.9
2017-09-25T07:30:07.745Z,14
2017-09-25T07:31:26.401Z,14.1
2017-09-25T07:32:45.098Z,14.1
2017-09-25T07:34:03.784Z,14.1
2017-09-25T07:35:22.492Z,14.2
2017-09-25T07:36:41.172Z,14.3
2017-09-25T07:37:59.828Z,14.3
2017-09-25T07:39:18.515Z,14.5
2017-09-25T07:40:37.185Z,14.5
2017-09-25T07:41:55.839Z,14.6
2017-09-25T07:43:14.500Z,14.8
2017-09-25T07:44:33.194Z,14.9
2017-09-25T07:45:51.858Z,15
2017-09-25T07:47:10.572Z,15
2017-09-25T07:48:29.276Z,15
2017-09-25T07:49:47.965Z,15.1
2017-09-25T07:51:06.657Z,15
2017-09-25T07:52:25.328Z,15
2017-09-25T07:53:44.021Z,15
2017-09-25T07:55:02.690Z,14.9
2017-09-25T07:56:21.364Z,15
2017-09-25T07:57:40.023Z,15
2017-09-25T07:58:58.687Z,15
2017-09-25T08:00:17.400Z,15
2017-09-25T08:01:36.059Z,14.9
2017-09-25T08:02:54.729Z,14.9
2017-09-25T08:04:13.389Z,14.9
2017-09-25T08:05:32.103Z,14.8
2017-09-25T08:06:50.809Z,14.8
2017-09-25T08:08:09.475Z,14.8
2017-09-25T08:09:28.164Z,14.8
2017-09-25T08:10:46.844Z,15
2017-09-25T08:12:05.549Z,15.1
2017-09-25T08:13:24.216Z,15.1
2017-09-25T08:14:42.916Z,15.2
2017-09-25T08:16:01.589Z,15.1
2017-09-25T08:17:20.245Z,15
2017-09-25T08:18:38.960Z,14.9
2017-09-25T08:19:57.632Z,15
2017-09-25T08:21:16.309Z,14.9
2017-09-25T08:22:35.000Z,14.9
2017-09-25T08:23:53.654Z,14.8
2017-09-25T08:25:12.316Z,14.8
2017-09-25T08:26:30.977Z,14.8
2017-09-25T08:27:49.641Z,14.7
2017-09-25T08:29:08.343Z,14.9
2017-09-25T08:30:27.007Z,15.1
2017-09-25T08:31:45.685Z,15.1
2017-09-25T08:33:04.395Z,15.3
2017-09-25T08:34:23.079Z,15.4
2017-09-25T08:35:41.795Z,15.4
2017-09-25T08:37:00.461Z,15.5
2017-09-25T08:38:19.122Z,15.6
2017-09-25T08:39:37.791Z,15.8
2017-09-25T08:40:56.470Z,15.9
2017-09-25T08:42:15.150Z,16
2017-09-25T08:43:33.804Z,15.9
2017-09-25T08:44:52.470Z,15.7
2017-09-25T08:46:11.127Z,15.7
2017-09-25T08:47:29.814Z,15.6
2017-09-25T08:48:48.481Z,15.5
2017-09-25T08:50:07.136Z,15.3
2017-09-25T08:51:25.796Z,15.1
2017-09-25T08:52:44.458Z,15
2017-09-25T08:54:03.129Z,15.1
2017-09-25T08:55:21.787Z,15.1
2017-09-25T08:56:40.441Z,15.1
2017-09-25T08:57:59.134Z,15.1
2017-09-25T08:59:17.809Z,15.2
2017-09-25T09:00:36.465Z,15.2
2017-09-25T09:01:55.134Z,15.2
2017-09-25T09:03:13.814Z,15.1
2017-09-25T09:04:32.476Z,15.1
2017-09-25T09:05:51.134Z,15
2017-09-25T09:07:09.800Z,14.8
2017-09-25T09:08:28.480Z,14.8
2017-09-25T09:09:47.140Z,14.7
2017-09-25T09:11:05.858Z,14.6
2017-09-25T09:12:24.515Z,14.5
2017-09-25T09:13:43.188Z,14.5
2017-09-25T09:15:01.852Z,14.5
2017-09-25T09:16:20.510Z,14.4
2017-09-25T09:17:39.170Z,14.4
2017-09-25T09:18:57.895Z,14.3
2017-09-25T09:20:16.598Z,14.3
2017-09-25T09:21:35.265Z,14.2
2017-09-25T09:22:53.919Z,14.2
2017-09-25T09:24:12.596Z,14.2
2017-09-25T09:25:31.326Z,14.1
2017-09-25T09:26:49.999Z,14.1
2017-09-25T09:28:08.666Z,14.1
2017-09-25T09:29:27.328Z,14.2
2017-09-25T09:30:45.987Z,14.2
2017-09-25T09:32:04.659Z,14.2
2017-09-25T09:33:23.317Z,14.4
2017-09-25T09:34:41.994Z,14.5
2017-09-25T09:36:00.651Z,14.5
2017-09-25T09:37:19.353Z,14.5
2017-09-25T09:38:38.007Z,14.6
2017-09-25T09:39:56.682Z,14.7
2017-09-25T09:41:15.389Z,14.7
2017-09-25T09:42:34.049Z,14.7
2017-09-25T09:43:52.776Z,14.7
2017-09-25T09:45:11.439Z,14.8
2017-09-25T09:46:30.100Z,14.9
2017-09-25T09:47:48.799Z,15
2017-09-25T09:49:07.494Z,15
2017-09-25T09:50:26.202Z,15.2
2017-09-25T09:51:44.909Z,15.5
2017-09-25T09:53:03.599Z,15.6
2017-09-25T09:54:22.261Z,15.8
2017-09-25T09:55:40.938Z,16.1
2017-09-25T09:56:59.603Z,16.2
2017-09-25T09:58:18.265Z,16.4
2017-09-25T09:59:36.958Z,16.4
2017-09-25T10:00:55.628Z,16.4
2017-09-25T10:02:14.279Z,16
2017-09-25T10:03:32.990Z,15.9
2017-09-25T10:04:51.658Z,16
2017-09-25T10:06:10.336Z,15.8
2017-09-25T10:07:28.998Z,15.6
2017-09-25T10:08:47.698Z,15.5
2017-09-25T10:10:06.361Z,15.4
2017-09-25T10:11:25.041Z,15.1
2017-09-25T10:12:43.703Z,14.8
2017-09-25T10:14:02.360Z,14.7
2017-09-25T10:15:21.087Z,14.6
2017-09-25T10:16:39.773Z,14.5
2017-09-25T10:17:58.432Z,14.4
2017-09-25T10:19:17.089Z,14.3
2017-09-25T10:20:35.769Z,14.1
2017-09-25T10:21:54.494Z,14
2017-09-25T10:23:13.150Z,14
2017-09-25T10:24:31.811Z,13.9
2017-09-25T10:25:50.505Z,13.9
2017-09-25T10:27:09.170Z,13.8
2017-09-25T10:28:27.875Z,13.7
2017-09-25T10:29:46.540Z,13.7
2017-09-25T10:31:05.192Z,13.6
2017-09-25T10:32:23.872Z,13.6
2017-09-25T10:33:42.556Z,13.5
2017-09-25T10:35:01.212Z,13.6
2017-09-25T10:36:19.923Z,13.5
2017-09-25T10:37:38.597Z,13.6
2017-09-25T10:38:57.257Z,13.8
2017-09-25T10:40:15.999Z,13.9
2017-09-25T10:41:34.712Z,14.1
2017-09-25T10:42:53.392Z,14.4
2017-09-25T10:44:12.104Z,14.8
2017-09-25T10:45:30.765Z,15.2
2017-09-25T10:46:49.426Z,15.6
2017-09-25T10:48:08.129Z,15.8
2017-09-25T10:49:26.788Z,16
2017-09-25T10:50:45.454Z,16.1
2017-09-25T10:52:04.112Z,15.9
2017-09-25T10:53:22.837Z,15.8
2017-09-25T10:54:41.522Z,15.8
2017-09-25T10:56:00.179Z,15.6
2017-09-25T10:57:18.844Z,15.5
2017-09-25T10:58:37.533Z,15.7
2017-09-25T10:59:56.206Z,15.7
2017-09-25T11:01:14.871Z,15.8
2017-09-25T11:02:33.530Z,16
2017-09-25T11:03:52.215Z,16
2017-09-25T11:05:10.886Z,15.9
2017-09-25T11:06:29.547Z,16
2017-09-25T11:07:48.214Z,16.2
2017-09-25T11:09:06.903Z,16.5
2017-09-25T11:10:25.604Z,16.8
2017-09-25T11:11:44.268Z,17.2
2017-09-25T11:13:02.931Z,17.7
2017-09-25T11:14:21.643Z,18.1
2017-09-25T11:15:40.300Z,18.4
2017-09-25T11:16:59.017Z,18.6
2017-09-25T11:18:17.685Z,18.9
2017-09-25T11:19:36.376Z,18.9
2017-09-25T11:20:55.122Z,19.1
2017-09-25T11:22:13.788Z,19
2017-09-25T11:23:32.488Z,19
2017-09-25T11:24:51.159Z,18.7
2017-09-25T11:26:09.822Z,18.3
2017-09-25T11:27:28.483Z,18.2
2017-09-25T11:28:47.156Z,18.3
2017-09-25T11:30:05.862Z,18.3
2017-09-25T11:31:24.582Z,18.5
2017-09-25T11:32:43.240Z,18.4
2017-09-25T11:34:01.902Z,18.3
2017-09-25T11:35:20.640Z,18.1
2017-09-25T11:36:39.300Z,17.9
2017-09-25T11:37:57.967Z,17.8
2017-09-25T11:39:16.654Z,17.7
2017-09-25T11:40:35.329Z,17.7
2017-09-25T11:41:53.999Z,17.9
2017-09-25T11:43:12.719Z,18.1
2017-09-25T11:44:31.389Z,18.2
2017-09-25T11:45:50.055Z,18.5
2017-09-25T11:47:08.720Z,18.5
2017-09-25T11:48:27.430Z,18.4
2017-09-25T11:49:46.088Z,18.5
2017-09-25T11:51:04.757Z,18.5
2017-09-25T11:52:23.411Z,18.2
2017-09-25T11:53:42.145Z,17.9
2017-09-25T11:55:00.803Z,17.7
2017-09-25T11:56:19.481Z,17.5
2017-09-25T11:57:38.200Z,17.2
2017-09-25T11:58:56.857Z,16.8
2017-09-25T12:00:15.570Z,16.6
2017-09-25T12:01:34.276Z,16.3
2017-09-25T12:02:52.985Z,16.1
2017-09-25T12:04:11.645Z,15.9
2017-09-25T12:05:30.300Z,15.7
2017-09-25T12:06:48.965Z,15.6
2017-09-25T12:08:07.655Z,15.6
2017-09-25T12:09:26.320Z,15.6
2017-09-25T12:10:45.021Z,15.6
2017-09-25T12:12:03.689Z,15.7
2017-09-25T12:13:22.351Z,15.7
2017-09-25T12:14:41.013Z,15.5
2017-09-25T12:15:59.734Z,15.6
2017-09-25T12:17:18.438Z,15.5
2017-09-25T12:18:37.129Z,15.7
2017-09-25T12:19:55.835Z,15.8
2017-09-25T12:21:14.490Z,15.8
2017-09-25T12:22:33.171Z,15.9
2017-09-25T12:23:51.837Z,16
2017-09-25T12:25:10.533Z,16.1
2017-09-25T12:26:29.238Z,16.3
2017-09-25T12:27:47.947Z,16.3
2017-09-25T12:29:06.610Z,16.5
2017-09-25T12:30:25.274Z,16.6
2017-09-25T12:31:43.966Z,16.6
2017-09-25T12:33:02.646Z,16.6
2017-09-25T12:34:21.350Z,16.7
2017-09-25T12:35:40.013Z,16.8
2017-09-25T12:36:58.667Z,17
2017-09-25T12:38:17.367Z,17.1
2017-09-25T12:39:36.063Z,16.9
2017-09-25T12:40:54.728Z,17
2017-09-25T12:42:13.415Z,17.1
2017-09-25T12:43:32.142Z,17.2
2017-09-25T12:44:50.846Z,17.3
2017-09-25T12:46:09.504Z,17.5
2017-09-25T12:47:28.167Z,17.7
2017-09-25T12:48:46.862Z,17.8
2017-09-25T12:50:05.544Z,17.8
2017-09-25T12:51:24.251Z,17.6
2017-09-25T12:52:42.916Z,17.6
2017-09-25T12:54:01.603Z,17.4
2017-09-25T12:55:20.323Z,17.4
2017-09-25T12:56:38.985Z,17.4
2017-09-25T12:57:57.644Z,17.3
2017-09-25T12:59:16.323Z,17.4
2017-09-25T13:00:34.980Z,17.5
2017-09-25T13:01:53.670Z,17.6
2017-09-25T13:03:12.333Z,17.9
2017-09-25T13:04:31.006Z,18.2
2017-09-25T13:05:49.720Z,18.7
2017-09-25T13:07:08.384Z,19
2017-09-25T13:08:27.104Z,19.5
2017-09-25T13:09:45.774Z,20.2
2017-09-25T13:11:04.488Z,21.1
2017-09-25T13:12:23.192Z,24.4
2017-09-25T13:13:41.879Z,28.5
2017-09-25T13:15:00.552Z,29.3
2017-09-25T13:16:19.267Z,28
2017-09-25T13:17:37.928Z,26.7
2017-09-25T13:18:56.594Z,25.6
2017-09-25T13:20:15.289Z,24.5
2017-09-25T13:21:33.965Z,23.5
2017-09-25T13:22:52.630Z,22.9
2017-09-25T13:24:11.326Z,22.6
2017-09-25T13:25:30.053Z,22.4
2017-09-25T13:26:48.727Z,22.2
2017-09-25T13:28:07.393Z,22.2
2017-09-25T13:29:26.076Z,22
2017-09-25T13:30:44.757Z,21.5
2017-09-25T13:32:03.424Z,21.1
2017-09-25T13:33:22.105Z,20.6
2017-09-25T13:34:40.784Z,20.3
2017-09-25T13:35:59.460Z,20.5
2017-09-25T13:37:18.127Z,21.4
2017-09-25T13:38:36.815Z,25.5
2017-09-25T13:39:55.481Z,28.1
2017-09-25T13:41:14.150Z,30
2017-09-25T13:42:32.818Z,32
2017-09-25T13:43:51.542Z,30.5
2017-09-25T13:45:10.215Z,27.8
2017-09-25T13:46:28.892Z,24.9
2017-09-25T13:47:47.555Z,23.9
2017-09-25T13:49:06.214Z,25.3
2017-09-25T13:50:24.890Z,23.5
2017-09-25T13:51:43.602Z,21.7
2017-09-25T13:53:02.328Z,20.4
2017-09-25T13:54:21.005Z,19.7
2017-09-25T13:55:39.665Z,19.2
2017-09-25T13:56:58.340Z,18.4
2017-09-25T13:58:17.032Z,18.1
2017-09-25T14:02:31.823Z,17.8
2017-09-25T14:03:50.538Z,17.6
2017-09-25T14:05:09.264Z,17.6
2017-09-25T14:06:27.939Z,17.5
2017-09-25T14:07:46.656Z,17.5
2017-09-25T14:09:12.344Z,17.5
2017-09-25T14:10:31.025Z,17.5
2017-09-25T14:11:49.700Z,17.5
2017-09-25T14:13:08.378Z,17.7
2017-09-25T14:14:27.045Z,17.7
2017-09-25T14:15:45.760Z,17.7
2017-09-25T14:17:04.454Z,17.9
2017-09-25T14:18:23.156Z,18
2017-09-25T14:19:41.846Z,18
2017-09-25T14:21:00.523Z,18.1
2017-09-25T14:22:19.224Z,18.1
2017-09-25T14:23:37.957Z,18.2
2017-09-25T14:24:56.656Z,18.3
2017-09-25T14:26:15.327Z,18.3
2017-09-25T14:27:34.015Z,18.4
2017-09-25T14:28:52.761Z,18.4
2017-09-25T14:30:11.456Z,18.5
2017-09-25T14:31:30.147Z,18.5
2017-09-25T14:32:48.828Z,18.5
2017-09-25T14:34:07.526Z,18.3
2017-09-25T14:35:26.230Z,18.3
2017-09-25T14:36:44.997Z,18
2017-09-25T14:38:03.683Z,18
2017-09-25T14:39:22.364Z,17.8
2017-09-25T14:40:41.062Z,17.5
2017-09-25T14:41:59.736Z,17.2
2017-09-25T14:43:18.423Z,16.9
2017-09-25T14:44:37.114Z,16.6
2017-09-25T14:45:55.846Z,16.4
2017-09-25T14:47:14.530Z,16.3
2017-09-25T14:48:33.239Z,16.1
2017-09-25T14:49:51.923Z,16
2017-09-25T14:51:10.633Z,15.9
2017-09-25T14:52:29.342Z,16
2017-09-25T14:53:48.019Z,15.9
2017-09-25T14:55:06.750Z,15.8
2017-09-25T14:56:25.423Z,15.9
2017-09-25T14:57:44.096Z,15.9
2017-09-25T14:59:02.831Z,15.9
2017-09-25T15:00:21.569Z,15.9
2017-09-25T15:01:40.300Z,15.9
2017-09-25T15:02:58.974Z,15.7
2017-09-25T15:04:17.705Z,15.5
2017-09-25T15:05:36.473Z,15.4
2017-09-25T15:06:55.143Z,15.3
2017-09-25T15:08:13.812Z,15.2
2017-09-25T15:09:32.494Z,15.1
2017-09-25T15:10:51.174Z,15.2
2017-09-25T15:12:09.860Z,15.1
2017-09-25T15:13:28.540Z,15.1
2017-09-25T15:14:47.256Z,15
2017-09-25T15:16:05.995Z,14.9
2017-09-25T15:17:24.724Z,14.9
2017-09-25T15:18:43.401Z,14.7
2017-09-25T15:20:02.088Z,14.7
2017-09-25T15:21:20.781Z,14.6
2017-09-25T15:22:39.491Z,14.6
2017-09-25T15:23:58.172Z,14.6
2017-09-25T15:25:16.849Z,14.5
2017-09-25T15:26:35.555Z,14.5
2017-09-25T15:27:54.272Z,14.5
2017-09-25T15:29:12.946Z,14.4
2017-09-25T15:30:31.670Z,14.4
2017-09-25T15:31:50.351Z,14.5
2017-09-25T15:33:09.036Z,14.5
2017-09-25T15:34:27.773Z,14.5
2017-09-25T15:35:46.513Z,14.4
2017-09-25T15:37:05.213Z,14.4
2017-09-25T15:38:23.897Z,14.5
2017-09-25T15:39:42.594Z,14.5
2017-09-25T15:41:01.315Z,14.5
2017-09-25T15:42:20.064Z,14.5
2017-09-25T15:43:38.743Z,14.5
2017-09-25T15:44:57.414Z,14.5
2017-09-25T15:46:16.101Z,14.5
2017-09-25T15:47:34.836Z,14.5
2017-09-25T15:48:53.512Z,14.5
2017-09-25T15:50:12.187Z,14.5
2017-09-25T15:51:30.884Z,14.4
2017-09-25T15:52:49.634Z,14.5
2017-09-25T15:54:08.310Z,14.5
2017-09-25T15:55:27.036Z,14.5
2017-09-25T15:56:45.714Z,14.5
2017-09-25T15:58:04.390Z,14.4
2017-09-25T15:59:23.066Z,14.4
2017-09-25T16:00:41.782Z,14.3
2017-09-25T16:02:00.449Z,14.2
2017-09-25T16:03:19.162Z,14.2
2017-09-25T16:04:37.846Z,14.2
2017-09-25T16:05:56.521Z,14.1
2017-09-25T16:07:15.193Z,14.1
2017-09-25T16:08:33.894Z,14.1
2017-09-25T16:09:52.571Z,14
2017-09-25T16:11:11.268Z,14
2017-09-25T16:12:29.955Z,13.9
2017-09-25T16:13:48.677Z,13.9
2017-09-25T16:15:07.364Z,13.8
2017-09-25T16:16:26.065Z,13.7
2017-09-25T16:17:44.737Z,13.7
2017-09-25T16:19:03.475Z,13.7
2017-09-25T16:20:22.186Z,13.7
2017-09-25T16:21:40.861Z,13.6
2017-09-25T16:22:59.568Z,13.6
2017-09-25T16:24:18.264Z,13.5
2017-09-25T16:25:36.934Z,13.5
2017-09-25T16:26:55.607Z,13.5
2017-09-25T16:28:14.297Z,13.5
2017-09-25T16:29:32.981Z,13.5
2017-09-25T16:30:51.704Z,13.5
2017-09-25T16:32:10.384Z,13.5
2017-09-25T16:33:29.068Z,13.4
2017-09-25T16:34:47.758Z,13.3
2017-09-25T16:36:06.429Z,13.3
2017-09-25T16:37:25.112Z,13.1
2017-09-25T16:38:43.792Z,13
2017-09-25T16:40:02.535Z,12.9
2017-09-25T16:41:21.225Z,12.9
2017-09-25T16:42:39.905Z,12.9
2017-09-25T16:43:58.623Z,12.8
2017-09-25T16:45:17.312Z,12.8
2017-09-25T16:46:36.069Z,12.7
2017-09-25T16:47:54.738Z,12.6
2017-09-25T16:49:13.406Z,12.5
2017-09-25T16:50:32.157Z,12.4
2017-09-25T16:51:50.848Z,12.3
2017-09-25T16:53:09.573Z,12.2
2017-09-25T16:54:28.243Z,12.1
2017-09-25T16:55:46.935Z,12
2017-09-25T16:57:05.647Z,11.8
2017-09-25T16:58:24.401Z,11.7
2017-09-25T16:59:43.103Z,11.6
2017-09-25T17:01:01.836Z,11.5
2017-09-25T17:02:20.507Z,11.4
2017-09-25T17:03:39.219Z,11.4
2017-09-25T17:04:57.953Z,11.4
2017-09-25T17:06:16.641Z,11.4
2017-09-25T17:07:35.360Z,11.4
2017-09-25T17:08:54.049Z,11.5
2017-09-25T17:10:12.728Z,11.6
2017-09-25T17:11:31.434Z,11.7
2017-09-25T17:12:50.158Z,11.7
2017-09-25T17:14:08.831Z,11.6
2017-09-25T17:15:27.504Z,11.5
2017-09-25T17:16:46.237Z,11.3
2017-09-25T17:18:04.904Z,11.3
2017-09-25T17:19:23.648Z,11.4
2017-09-25T17:20:42.332Z,11.3
2017-09-25T17:22:01.085Z,11.3
2017-09-25T17:23:19.763Z,11.3
2017-09-25T17:24:38.458Z,11.2
2017-09-25T17:25:57.129Z,11.2
2017-09-25T17:27:15.844Z,11.2
2017-09-25T17:28:34.525Z,11.2
2017-09-25T17:29:53.233Z,11.2
2017-09-25T17:31:11.911Z,11.2
2017-09-25T17:32:30.605Z,11.2
2017-09-25T17:33:49.328Z,11.3
2017-09-25T17:35:08.008Z,11.3