createdAt,value
2022-10-11T00:02:08.574Z,10.75
2022-10-11T00:04:35.463Z,9.82
2022-10-11T00:07:02.484Z,9.70
2022-10-11T00:09:30.289Z,10.02
2022-10-11T00:11:57.563Z,10.52
2022-10-11T00:14:25.832Z,11.00
2022-10-11T00:16:53.646Z,10.38
2022-10-11T00:19:20.642Z,10.75
2022-10-11T00:21:47.504Z,10.70
2022-10-11T00:24:16.247Z,10.90
2022-10-11T00:26:46.815Z,10.90
2022-10-11T00:29:14.297Z,10.13
2022-10-11T00:31:42.290Z,10.38
2022-10-11T00:34:10.400Z,10.35
2022-10-11T00:36:37.270Z,10.18
2022-10-11T00:39:05.009Z,11.00
2022-10-11T00:41:31.746Z,9.88
2022-10-11T00:44:13.844Z,10.30
2022-10-11T00:46:44.854Z,9.68
2022-10-11T00:49:20.808Z,9.57
2022-10-11T00:51:57.571Z,9.77
2022-10-11T00:54:27.547Z,8.75
2022-10-11T00:57:00.232Z,9.73
2022-10-11T00:59:31.267Z,9.93
2022-10-11T01:01:58.232Z,9.70
2022-10-11T01:04:25.170Z,9.13
2022-10-11T01:06:53.190Z,9.27
2022-10-11T01:09:21.415Z,9.13
2022-10-11T01:11:50.475Z,8.85
2022-10-11T01:14:29.635Z,9.95
2022-10-11T01:17:06.765Z,9.52
2022-10-11T01:20:09.848Z,9.65
2022-10-11T01:22:48.663Z,9.10
2022-10-11T01:25:33.299Z,8.68
2022-10-11T01:28:21.842Z,8.50
2022-10-11T01:30:51.099Z,9.45
2022-10-11T01:33:43.746Z,9.38
2022-10-11T01:36:27.958Z,8.82
2022-10-11T01:39:12.157Z,8.07
2022-10-11T01:41:43.112Z,7.85
2022-10-11T01:44:12.610Z,8.55
2022-10-11T01:46:39.576Z,7.70
2022-10-11T01:49:07.042Z,7.05
2022-10-11T01:51:45.112Z,7.90
2022-10-11T01:54:50.193Z,7.63
2022-10-11T01:57:45.943Z,7.47
2022-10-11T02:00:15.554Z,6.78
2022-10-11T02:02:54.454Z,6.95
2022-10-11T02:05:27.073Z,7.03
2022-10-11T02:08:09.195Z,7.22
2022-10-11T02:10:48.165Z,7.22
2022-10-11T02:13:44.475Z,7.22
2022-10-11T02:16:14.697Z,7.10
2022-10-11T02:18:48.317Z,6.85
2022-10-11T02:21:18.523Z,6.88
2022-10-11T02:23:53.620Z,6.85
2022-10-11T02:28:49.876Z,5.80
2022-10-11T02:31:18.592Z,6.47
2022-10-11T02:33:52.552Z,6.68
2022-10-11T02:36:37.842Z,6.60
2022-10-11T02:39:15.266Z,6.35
2022-10-11T02:41:43.390Z,6.05
2022-10-11T02:44:20.678Z,5.40
2022-10-11T02:46:50.019Z,6.80
2022-10-11T02:49:18.135Z,6.03
2022-10-11T02:51:44.885Z,6.32
2022-10-11T02:54:11.567Z,5.97
2022-10-11T02:56:38.406Z,6.18
2022-10-11T02:59:05.283Z,5.68
2022-10-11T03:01:32.268Z,6.88
2022-10-11T03:03:59.159Z,5.72
2022-10-11T03:06:25.908Z,5.95
2022-10-11T03:08:52.759Z,5.47
2022-10-11T03:11:19.664Z,6.10
2022-10-11T03:13:46.484Z,5.80
2022-10-11T03:16:14.108Z,5.57
2022-10-11T03:18:41.641Z,4.70
2022-10-11T03:21:08.520Z,5.13
2022-10-11T03:23:35.568Z,4.53
2022-10-11T03:26:02.683Z,5.30
2022-10-11T03:28:30.055Z,4.43
2022-10-11T03:30:57.285Z,4.45
2022-10-11T03:33:24.178Z,4.70
2022-10-11T03:35:51.139Z,5.68
2022-10-11T03:38:20.904Z,4.20
2022-10-11T03:40:47.762Z,4.43
2022-10-11T03:43:15.006Z,4.25
2022-10-11T03:45:44.760Z,3.22
2022-10-11T03:48:12.059Z,4.93
2022-10-11T03:50:38.974Z,3.63
2022-10-11T03:53:06.922Z,4.53
2022-10-11T03:55:33.922Z,5.00
2022-10-11T03:58:00.599Z,4.20
2022-10-11T04:00:27.436Z,3.47
2022-10-11T04:02:54.208Z,3.60
2022-10-11T04:05:21.083Z,3.08
2022-10-11T04:07:48.055Z,3.65
2022-10-11T04:10:14.814Z,2.50
2022-10-11T04:12:41.712Z,2.83
2022-10-11T04:15:08.989Z,2.83
2022-10-11T04:17:35.867Z,2.40
2022-10-11T04:20:02.823Z,2.38
2022-10-11T04:22:29.728Z,4.50
2022-10-11T04:24:56.335Z,2.30
2022-10-11T04:27:23.203Z,3.17
2022-10-11T04:29:50.123Z,3.10
2022-10-11T04:32:16.959Z,3.22
2022-10-11T04:34:43.671Z,2.25
2022-10-11T04:37:10.455Z,2.53
2022-10-11T04:39:38.311Z,2.05
2022-10-11T04:42:05.388Z,2.72
2022-10-11T04:44:32.329Z,2.22
2022-10-11T04:46:59.087Z,2.42
2022-10-11T04:49:26.040Z,1.95
2022-10-11T04:51:52.792Z,2.20
2022-10-11T04:54:19.709Z,2.50
2022-10-11T04:56:46.522Z,2.45
2022-10-11T04:59:13.451Z,2.50
2022-10-11T05:01:40.207Z,1.95
2022-10-11T05:04:07.569Z,3.50
2022-10-11T05:06:34.658Z,2.63
2022-10-11T05:09:01.316Z,2.50
2022-10-11T05:11:28.327Z,2.80
2022-10-11T05:13:56.765Z,2.00
2022-10-11T05:16:24.042Z,1.85
2022-10-11T05:18:51.063Z,2.47
2022-10-11T05:21:21.055Z,1.40
2022-10-11T05:23:49.906Z,1.88
2022-10-11T05:26:18.038Z,2.10
2022-10-11T05:28:45.310Z,2.53
2022-10-11T05:31:12.219Z,1.90
2022-10-11T05:33:39.081Z,1.90
2022-10-11T05:36:07.362Z,1.83
2022-10-11T05:38:35.015Z,2.00
2022-10-11T05:41:04.259Z,3.10
2022-10-11T05:43:31.502Z,1.92
2022-10-11T05:45:58.608Z,2.70
2022-10-11T05:48:26.957Z,1.42
2022-10-11T05:50:59.516Z,2.03
2022-10-11T05:53:26.576Z,3.03
2022-10-11T05:55:53.511Z,2.20
2022-10-11T05:58:20.574Z,2.13
2022-10-11T06:00:47.362Z,1.90
2022-10-11T06:03:14.514Z,1.98
2022-10-11T06:05:41.539Z,2.63
2022-10-11T06:08:10.119Z,2.13
2022-10-11T06:10:38.560Z,2.60
2022-10-11T06:13:06.322Z,2.65
2022-10-11T06:15:33.901Z,1.98
2022-10-11T06:18:00.939Z,1.83
2022-10-11T06:20:28.145Z,2.05
2022-10-11T06:22:55.115Z,1.80
2022-10-11T06:25:22.051Z,2.53
2022-10-11T06:27:48.851Z,1.75
2022-10-11T06:30:15.691Z,2.33
2022-10-11T06:32:42.440Z,2.35
2022-10-11T06:35:09.391Z,3.22
2022-10-11T06:37:36.472Z,2.75
2022-10-11T06:40:03.593Z,2.60
2022-10-11T06:42:30.386Z,2.20
2022-10-11T06:44:57.287Z,2.75
2022-10-11T06:47:24.165Z,2.10
2022-10-11T06:49:51.000Z,2.30
2022-10-11T06:52:18.052Z,2.10
2022-10-11T06:54:47.957Z,2.58
2022-10-11T06:57:14.880Z,2.47
2022-10-11T06:59:41.882Z,1.85
2022-10-11T07:02:10.088Z,1.70
2022-10-11T07:04:36.962Z,2.05
2022-10-11T07:07:05.024Z,2.25
2022-10-11T07:09:32.341Z,2.13
2022-10-11T07:11:59.249Z,1.50
2022-10-11T07:14:26.020Z,2.00
2022-10-11T07:16:52.850Z,2.17
2022-10-11T07:19:19.624Z,1.73
2022-10-11T07:21:46.391Z,1.88
2022-10-11T07:24:13.216Z,1.63
2022-10-11T07:26:40.293Z,2.38
2022-10-11T07:29:09.372Z,2.92
2022-10-11T07:31:38.383Z,2.33
2022-10-11T07:34:05.240Z,1.90
2022-10-11T07:36:32.066Z,1.92
2022-10-11T07:38:58.900Z,1.98
2022-10-11T07:41:25.734Z,2.40
2022-10-11T07:43:52.458Z,1.60
2022-10-11T07:46:19.275Z,1.73
2022-10-11T07:48:46.491Z,1.65
2022-10-11T07:51:16.851Z,2.22
2022-10-11T07:53:52.336Z,1.88
2022-10-11T07:56:28.318Z,1.90
2022-10-11T07:58:57.698Z,1.27
2022-10-11T08:01:25.426Z,1.48
2022-10-11T08:03:52.613Z,1.40
2022-10-11T08:06:23.306Z,1.40
2022-10-11T08:08:50.095Z,1.60
2022-10-11T08:11:37.283Z,1.67
2022-10-11T08:14:09.036Z,1.38
2022-10-11T08:16:36.982Z,1.33
2022-10-11T08:19:04.153Z,1.50
2022-10-11T08:21:31.139Z,2.35
2022-10-11T08:23:58.286Z,1.50
2022-10-11T08:26:25.284Z,1.55
2022-10-11T08:28:52.118Z,1.70
2022-10-11T08:31:19.344Z,1.63
2022-10-11T08:33:46.258Z,1.42
2022-10-11T08:36:13.652Z,1.00
2022-10-11T08:38:40.774Z,1.25
2022-10-11T08:41:37.019Z,1.35
2022-10-11T08:45:08.998Z,1.10
2022-10-11T08:47:37.782Z,1.20
2022-10-11T08:50:07.735Z,1.70
2022-10-11T08:52:42.314Z,1.30
2022-10-11T08:55:25.500Z,1.65
2022-10-11T08:58:15.227Z,1.33
2022-10-11T09:00:44.749Z,1.23
2022-10-11T09:03:35.485Z,1.48
2022-10-11T09:06:17.514Z,1.10
2022-10-11T09:09:01.409Z,1.48
2022-10-11T09:11:40.430Z,1.20
2022-10-11T09:14:18.784Z,0.90
2022-10-11T09:17:01.062Z,0.82
2022-10-11T09:20:24.949Z,1.27
2022-10-11T09:23:00.444Z,0.98
2022-10-11T09:25:35.505Z,0.98
2022-10-11T09:28:23.087Z,1.02
2022-10-11T09:30:54.981Z,1.35
2022-10-11T09:33:37.286Z,1.23
2022-10-11T09:36:17.489Z,1.30
2022-10-11T09:38:51.431Z,0.77
2022-10-11T09:41:41.987Z,0.82
2022-10-11T09:44:22.198Z,0.70
2022-10-11T09:46:49.809Z,1.17
2022-10-11T09:49:19.391Z,0.73
2022-10-11T09:51:53.756Z,1.10
2022-10-11T09:54:28.278Z,1.00
2022-10-11T09:56:55.341Z,0.95
2022-10-11T09:59:33.253Z,0.95
2022-10-11T10:02:15.761Z,0.65
2022-10-11T10:05:06.960Z,1.05
2022-10-11T10:07:36.660Z,1.15
2022-10-11T10:10:28.439Z,0.70
2022-10-11T10:12:57.588Z,0.68
2022-10-11T10:15:28.951Z,0.93
2022-10-11T10:17:56.005Z,1.10
2022-10-11T10:20:26.112Z,1.00
2022-10-11T10:22:53.520Z,0.75
2022-10-11T10:25:32.882Z,0.90
2022-10-11T10:28:02.200Z,0.60
2022-10-11T10:30:35.204Z,0.82
2022-10-11T10:33:11.030Z,0.73
2022-10-11T10:35:45.774Z,0.82
2022-10-11T10:38:26.392Z,1.60
2022-10-11T10:41:01.424Z,0.82
2022-10-11T10:43:34.039Z,0.65
2022-10-11T10:46:19.671Z,1.00
2022-10-11T10:51:53.215Z,0.40
2022-10-11T10:54:22.808Z,0.95
2022-10-11T10:56:57.441Z,0.75
2022-10-11T10:59:56.667Z,0.45
2022-10-11T11:02:41.662Z,0.60
2022-10-11T11:05:32.701Z,0.60
2022-10-11T11:08:25.504Z,0.80
2022-10-11T11:11:19.458Z,0.88
2022-10-11T11:13:52.863Z,0.50
2022-10-11T11:16:38.542Z,0.38
2022-10-11T11:19:24.158Z,0.90
2022-10-11T11:24:43.436Z,0.82
2022-10-11T11:27:48.485Z,0.75
2022-10-11T11:30:23.274Z,0.55
2022-10-11T11:33:06.723Z,0.45
2022-10-11T11:35:46.216Z,0.60
2022-10-11T11:38:29.706Z,0.82
2022-10-11T11:41:07.858Z,0.63
2022-10-11T11:44:00.947Z,0.63
2022-10-11T11:46:38.339Z,0.77
2022-10-11T11:49:16.858Z,0.50
2022-10-11T11:51:46.410Z,0.60
2022-10-11T11:54:36.254Z,0.68
2022-10-11T11:57:24.428Z,0.35
2022-10-11T12:00:07.289Z,0.70
2022-10-11T12:02:52.229Z,0.60
2022-10-11T12:05:26.871Z,0.30
2022-10-11T12:07:59.741Z,0.45
2022-10-11T12:10:47.671Z,0.60
2022-10-11T12:13:18.447Z,0.60
2022-10-11T12:16:03.790Z,0.57
2022-10-11T12:18:32.591Z,0.65
2022-10-11T12:21:17.165Z,0.50
2022-10-11T12:23:52.646Z,0.30
2022-10-11T12:26:28.619Z,0.70
2022-10-11T12:29:04.531Z,0.40
2022-10-11T12:31:34.370Z,0.47
2022-10-11T12:34:01.115Z,0.32
2022-10-11T12:36:45.838Z,0.43
2022-10-11T12:39:18.657Z,0.50
2022-10-11T12:41:51.528Z,0.70
2022-10-11T12:44:26.768Z,1.00
2022-10-11T12:46:53.827Z,0.35
2022-10-11T12:50:02.752Z,0.50
2022-10-11T12:53:06.768Z,0.47
2022-10-11T12:56:20.096Z,0.30
2022-10-11T12:58:48.633Z,0.32
2022-10-11T13:01:26.647Z,0.40
2022-10-11T13:04:11.678Z,0.43
2022-10-11T13:06:47.999Z,0.73
2022-10-11T13:09:23.465Z,0.55
2022-10-11T13:12:04.325Z,0.45
2022-10-11T13:14:36.792Z,0.60
2022-10-11T13:17:03.859Z,0.22
2022-10-11T13:19:32.666Z,0.40
2022-10-11T13:22:03.463Z,0.20
2022-10-11T13:24:40.195Z,0.20
2022-10-11T13:27:07.888Z,0.35
2022-10-11T13:29:45.676Z,0.40
2022-10-11T13:32:16.709Z,0.30
2022-10-11T13:34:46.958Z,0.45
2022-10-11T13:37:19.910Z,0.20
2022-10-11T13:39:49.187Z,0.40
2022-10-11T13:42:18.024Z,0.50
2022-10-11T13:44:46.567Z,0.28
2022-10-11T13:47:17.279Z,0.30
2022-10-11T13:50:00.727Z,0.20
2022-10-11T13:52:27.532Z,0.47
2022-10-11T13:55:00.551Z,0.65
2022-10-11T13:57:46.496Z,0.30
2022-10-11T14:00:17.664Z,0.30
2022-10-11T14:02:54.732Z,0.25
2022-10-11T14:05:27.006Z,0.40
2022-10-11T14:07:53.915Z,0.43
2022-10-11T14:10:22.667Z,0.60
2022-10-11T14:13:05.930Z,0.40
2022-10-11T14:15:38.116Z,0.30
2022-10-11T14:18:43.459Z,0.50
2022-10-11T14:21:19.252Z,0.38
2022-10-11T14:23:47.787Z,0.30
2022-10-11T14:26:18.784Z,0.50
2022-10-11T14:28:49.540Z,0.32
2022-10-11T14:31:16.500Z,0.22
2022-10-11T14:33:43.455Z,0.60
2022-10-11T14:36:10.449Z,0.40
2022-10-11T14:38:37.354Z,0.38
2022-10-11T14:41:04.207Z,0.22
2022-10-11T14:43:30.992Z,0.30
2022-10-11T14:45:57.714Z,0.40
2022-10-11T14:48:50.192Z,0.30
2022-10-11T14:51:13.642Z,0.63
2022-10-11T14:53:46.297Z,0.55
2022-10-11T14:56:18.936Z,0.25
2022-10-11T14:58:50.330Z,0.52
2022-10-11T15:01:17.879Z,0.40
2022-10-11T15:03:44.936Z,0.57
2022-10-11T15:06:20.390Z,0.20
2022-10-11T15:08:47.230Z,0.40
2022-10-11T15:11:16.601Z,0.20
2022-10-11T15:13:43.607Z,0.25
2022-10-11T15:16:13.944Z,0.60
2022-10-11T15:18:40.836Z,0.40
2022-10-11T15:21:08.165Z,0.40
2022-10-11T15:23:34.962Z,0.50
2022-10-11T15:26:01.849Z,0.30
2022-10-11T15:28:31.684Z,0.30
2022-10-11T15:30:59.656Z,0.60
2022-10-11T15:33:26.774Z,0.52
2022-10-11T15:35:53.618Z,0.50
2022-10-11T15:38:25.348Z,0.50
2022-10-11T15:40:54.906Z,0.68
2022-10-11T15:43:24.991Z,0.25
2022-10-11T15:45:52.386Z,0.65
2022-10-11T15:48:20.772Z,0.60
2022-10-11T15:50:47.888Z,0.40
2022-10-11T15:53:17.543Z,1.23
2022-10-11T15:55:47.364Z,2.35
2022-10-11T15:58:20.379Z,0.90
2022-10-11T16:00:50.161Z,1.25
2022-10-11T16:03:17.974Z,0.75
2022-10-11T16:05:44.803Z,1.00
2022-10-11T16:08:11.972Z,0.60
2022-10-11T16:10:40.078Z,0.50
2022-10-11T16:13:08.041Z,1.00
2022-10-11T16:15:37.902Z,0.70
2022-10-11T16:18:06.166Z,1.23
2022-10-11T16:20:33.275Z,0.82
2022-10-11T16:23:00.100Z,0.50
2022-10-11T16:25:26.866Z,0.70
2022-10-11T16:27:53.823Z,0.77
2022-10-11T16:30:20.939Z,2.00
2022-10-11T16:32:48.393Z,1.85
2022-10-11T16:35:16.525Z,1.50
2022-10-11T16:37:43.560Z,2.00
2022-10-11T16:40:20.378Z,1.88
2022-10-11T16:42:48.229Z,1.40
2022-10-11T16:45:16.334Z,1.55
2022-10-11T16:47:43.906Z,1.05
2022-10-11T16:50:12.007Z,0.88
2022-10-11T16:52:38.794Z,1.05
2022-10-11T16:55:06.163Z,1.10
2022-10-11T16:57:32.975Z,0.80
2022-10-11T16:59:59.826Z,0.88
2022-10-11T17:02:32.091Z,0.60
2022-10-11T17:04:59.347Z,0.70
2022-10-11T17:07:26.391Z,0.70
2022-10-11T17:09:53.263Z,0.65
2022-10-11T17:12:23.364Z,0.80
2022-10-11T17:14:50.666Z,0.50
2022-10-11T17:17:18.757Z,0.80
2022-10-11T17:19:47.837Z,0.60
2022-10-11T17:22:18.272Z,0.70
2022-10-11T17:24:45.417Z,0.88
2022-10-11T17:27:12.584Z,2.35
2022-10-11T17:29:39.836Z,0.55
2022-10-11T17:32:07.288Z,0.73
2022-10-11T17:34:34.208Z,0.50
2022-10-11T17:37:01.156Z,0.50
2022-10-11T17:39:28.061Z,0.70
2022-10-11T17:41:54.965Z,0.77
2022-10-11T17:44:21.903Z,0.70
2022-10-11T17:46:48.603Z,0.77
2022-10-11T17:49:15.944Z,0.50
2022-10-11T17:51:42.961Z,0.47
2022-10-11T17:54:13.250Z,0.63
2022-10-11T17:56:43.388Z,0.80
2022-10-11T17:59:23.031Z,0.68
2022-10-11T18:01:50.399Z,0.35
2022-10-11T18:04:19.638Z,0.70
2022-10-11T18:06:47.967Z,0.68
2022-10-11T18:09:17.165Z,0.45
2022-10-11T18:11:45.083Z,0.50
2022-10-11T18:14:12.625Z,0.63
2022-10-11T18:16:40.177Z,0.50
2022-10-11T18:19:12.550Z,0.82
2022-10-11T18:21:40.120Z,0.88
2022-10-11T18:24:15.118Z,0.32
2022-10-11T18:26:43.391Z,0.50
2022-10-11T18:29:10.983Z,0.70
2022-10-11T18:31:37.891Z,0.70
2022-10-11T18:34:08.551Z,0.60
2022-10-11T18:36:35.558Z,0.50
2022-10-11T18:39:06.236Z,0.35
2022-10-11T18:41:35.576Z,0.50
2022-10-11T18:44:05.508Z,0.40
2022-10-11T18:46:33.724Z,0.70
2022-10-11T18:49:02.217Z,0.50
2022-10-11T18:51:32.158Z,0.63
2022-10-11T18:53:59.588Z,0.60
2022-10-11T18:56:27.722Z,0.38
2022-10-11T18:58:56.760Z,0.68
2022-10-11T19:01:27.179Z,2.15
2022-10-11T19:03:56.785Z,0.90
2022-10-11T19:06:28.955Z,0.45
2022-10-11T19:09:00.867Z,0.40
2022-10-11T19:11:28.175Z,0.50
2022-10-11T19:13:59.589Z,0.70
2022-10-11T19:16:29.634Z,0.60
2022-10-11T19:18:57.253Z,0.55
2022-10-11T19:21:24.895Z,0.73
2022-10-11T19:23:52.804Z,0.88
2022-10-11T19:26:21.303Z,0.65
2022-10-11T19:28:49.441Z,0.80
2022-10-11T19:31:18.920Z,0.80
2022-10-11T19:33:47.979Z,0.60
2022-10-11T19:36:14.834Z,0.43
2022-10-11T19:38:48.423Z,0.52
2022-10-11T19:41:18.854Z,0.57
2022-10-11T19:43:46.676Z,0.80
2022-10-11T19:46:20.265Z,0.70
2022-10-11T19:48:51.143Z,0.50
2022-10-11T19:51:20.513Z,0.60
2022-10-11T19:53:47.355Z,0.60
2022-10-11T19:56:16.706Z,1.10
2022-10-11T19:58:44.158Z,0.90
2022-10-11T20:01:16.396Z,0.50
2022-10-11T20:03:45.034Z,0.70
2022-10-11T20:06:12.900Z,0.60
2022-10-11T20:08:39.949Z,0.70
2022-10-11T20:11:09.942Z,0.90
2022-10-11T20:13:38.030Z,1.02
2022-10-11T20:16:14.287Z,1.15
2022-10-11T20:18:41.930Z,1.23
2022-10-11T20:21:12.238Z,0.68
2022-10-11T20:26:33.087Z,0.77
2022-10-11T20:29:00.761Z,0.80
2022-10-11T20:31:30.418Z,1.85
2022-10-11T20:34:01.402Z,0.65
2022-10-11T20:36:30.307Z,0.88
2022-10-11T20:38:58.845Z,0.50
2022-10-11T20:41:28.551Z,0.40
2022-10-11T20:43:57.370Z,0.65
2022-10-11T20:46:29.468Z,0.40
2022-10-11T20:49:02.497Z,0.70
2022-10-11T20:51:34.678Z,1.05
2022-10-11T20:54:02.540Z,0.38
2022-10-11T20:56:30.079Z,0.60
2022-10-11T20:58:57.918Z,0.60
2022-10-11T21:01:27.836Z,0.63
2022-10-11T21:03:56.922Z,0.63
2022-10-11T21:06:23.763Z,0.47
2022-10-11T21:08:50.560Z,0.68
2022-10-11T21:11:17.426Z,0.57
2022-10-11T21:13:45.053Z,0.70
2022-10-11T21:16:15.303Z,0.93
2022-10-11T21:18:42.758Z,0.60
2022-10-11T21:21:12.290Z,0.60
2022-10-11T21:23:39.754Z,0.50
2022-10-11T21:26:19.055Z,0.60
2022-10-11T21:28:47.035Z,0.70
2022-10-11T21:31:16.559Z,0.50
2022-10-11T21:33:44.394Z,0.73
2022-10-11T21:36:21.803Z,0.47
2022-10-11T21:38:49.510Z,0.70
2022-10-11T21:41:22.578Z,0.55
2022-10-11T21:43:49.674Z,0.60
2022-10-11T21:47:31.605Z,0.65
2022-10-11T21:49:18.540Z,0.65
2022-10-11T21:51:45.799Z,0.50
2022-10-11T21:54:12.599Z,0.70
2022-10-11T21:56:39.311Z,0.70
2022-10-11T21:59:09.417Z,0.63
2022-10-11T22:01:39.318Z,0.70
2022-10-11T22:04:07.686Z,0.50
2022-10-11T22:06:34.902Z,0.75
2022-10-11T22:09:01.787Z,0.50
2022-10-11T22:11:28.606Z,0.57
2022-10-11T22:13:55.359Z,0.63
2022-10-11T22:16:22.037Z,0.45
2022-10-11T22:18:49.534Z,0.60
2022-10-11T22:21:20.226Z,1.08
2022-10-11T22:23:49.287Z,0.77
2022-10-11T22:26:19.512Z,0.60
2022-10-11T22:28:47.725Z,0.70
2022-10-11T22:31:16.314Z,0.80
2022-10-11T22:36:12.530Z,0.50
2022-10-11T22:38:41.831Z,0.70
2022-10-11T22:41:10.870Z,0.57
2022-10-11T22:43:38.329Z,0.90
2022-10-11T22:46:05.750Z,0.70
2022-10-11T22:48:32.650Z,0.50
2022-10-11T22:50:59.718Z,0.40
2022-10-11T22:53:26.620Z,0.70
2022-10-11T22:55:53.700Z,0.70
2022-10-11T22:58:20.637Z,0.73
2022-10-11T23:00:47.410Z,0.77
2022-10-11T23:03:15.743Z,0.77
2022-10-11T23:05:42.639Z,0.63
2022-10-11T23:08:10.455Z,0.80
2022-10-11T23:10:40.669Z,0.73
2022-10-11T23:13:07.581Z,0.65
2022-10-11T23:15:34.222Z,0.88
2022-10-11T23:18:01.035Z,0.68
2022-10-11T23:20:27.955Z,0.63
2022-10-11T23:22:54.833Z,0.50
2022-10-11T23:25:21.587Z,0.80
2022-10-11T23:27:48.395Z,0.50
2022-10-11T23:30:15.447Z,0.52
2022-10-11T23:32:42.274Z,0.70
2022-10-11T23:35:09.174Z,0.80
2022-10-11T23:37:36.284Z,0.65
2022-10-11T23:40:04.001Z,0.70
2022-10-11T23:42:30.932Z,0.60
2022-10-11T23:44:57.706Z,0.55
2022-10-11T23:47:24.536Z,0.70
2022-10-11T23:49:52.038Z,0.70
2022-10-11T23:52:19.000Z,0.77
2022-10-11T23:54:45.951Z,0.73
2022-10-11T23:57:12.715Z,0.70
2022-10-11T23:59:39.642Z,0.80
