createdAt,value
2019-06-10T00:00:28.004Z,1.20
2019-06-10T00:02:04.208Z,1.30
2019-06-10T00:03:42.178Z,1.00
2019-06-10T00:05:17.734Z,1.10
2019-06-10T00:06:52.399Z,1.00
2019-06-10T00:08:27.641Z,0.83
2019-06-10T00:10:04.057Z,1.00
2019-06-10T00:11:41.095Z,1.00
2019-06-10T00:13:15.929Z,1.00
2019-06-10T00:14:51.142Z,0.93
2019-06-10T00:16:25.813Z,0.90
2019-06-10T00:18:18.993Z,1.10
2019-06-10T00:19:37.454Z,0.80
2019-06-10T00:21:12.692Z,0.90
2019-06-10T00:22:47.334Z,0.80
2019-06-10T00:24:22.870Z,1.03
2019-06-10T00:25:57.926Z,0.83
2019-06-10T00:27:33.313Z,0.80
2019-06-10T00:29:09.689Z,0.90
2019-06-10T00:30:44.880Z,1.10
2019-06-10T00:32:21.461Z,0.83
2019-06-10T00:33:56.493Z,0.90
2019-06-10T00:35:31.580Z,1.10
2019-06-10T00:37:09.219Z,1.00
2019-06-10T00:38:43.322Z,1.00
2019-06-10T00:40:21.275Z,1.17
2019-06-10T00:41:55.011Z,1.03
2019-06-10T00:43:30.706Z,1.10
2019-06-10T00:45:08.177Z,1.30
2019-06-10T00:46:43.079Z,1.00
2019-06-10T00:48:26.176Z,1.20
2019-06-10T00:49:54.727Z,1.20
2019-06-10T00:51:31.400Z,1.10
2019-06-10T00:53:07.540Z,1.00
2019-06-10T00:54:42.242Z,0.87
2019-06-10T00:56:17.498Z,1.17
2019-06-10T00:57:52.460Z,1.10
2019-06-10T00:59:27.684Z,1.00
2019-06-10T01:01:02.949Z,1.10
2019-06-10T01:02:41.064Z,1.37
2019-06-10T01:04:16.506Z,0.97
2019-06-10T01:05:51.926Z,1.20
2019-06-10T01:07:26.584Z,1.30
2019-06-10T01:09:02.589Z,1.07
2019-06-10T01:10:38.739Z,1.10
2019-06-10T01:12:14.916Z,0.87
2019-06-10T01:13:50.824Z,1.03
2019-06-10T01:15:26.203Z,1.13
2019-06-10T01:17:01.342Z,1.17
2019-06-10T01:18:38.566Z,1.00
2019-06-10T01:20:15.683Z,0.90
2019-06-10T01:21:51.178Z,0.90
2019-06-10T01:23:26.024Z,0.87
2019-06-10T01:25:01.767Z,1.10
2019-06-10T01:26:36.480Z,1.40
2019-06-10T01:28:14.713Z,1.00
2019-06-10T01:29:48.085Z,1.10
2019-06-10T01:31:24.391Z,1.20
2019-06-10T01:33:01.058Z,1.10
2019-06-10T01:34:36.130Z,1.10
2019-06-10T01:36:13.261Z,1.00
2019-06-10T01:37:47.734Z,1.10
2019-06-10T01:39:22.754Z,1.17
2019-06-10T01:40:58.103Z,1.07
2019-06-10T01:42:32.728Z,1.10
2019-06-10T01:44:08.460Z,1.20
2019-06-10T01:45:43.172Z,1.03
2019-06-10T01:47:18.473Z,0.80
2019-06-10T01:48:53.107Z,0.70
2019-06-10T01:50:28.368Z,1.27
2019-06-10T01:52:03.017Z,1.07
2019-06-10T01:53:38.272Z,1.20
2019-06-10T01:55:14.992Z,1.13
2019-06-10T01:56:51.074Z,1.00
2019-06-10T01:58:25.955Z,1.10
2019-06-10T02:00:09.021Z,0.97
2019-06-10T02:01:45.189Z,1.20
2019-06-10T02:03:23.700Z,1.20
2019-06-10T02:04:56.754Z,1.17
2019-06-10T02:06:31.999Z,1.00
2019-06-10T02:08:06.736Z,1.10
2019-06-10T02:09:41.981Z,1.20
2019-06-10T02:11:18.773Z,1.00
2019-06-10T02:12:53.767Z,1.20
2019-06-10T02:14:31.557Z,1.00
2019-06-10T02:16:07.002Z,1.13
2019-06-10T02:17:41.840Z,1.40
2019-06-10T02:19:18.593Z,1.30
2019-06-10T02:20:53.355Z,1.00
2019-06-10T02:22:31.672Z,1.20
2019-06-10T02:24:06.289Z,1.00
2019-06-10T02:25:42.588Z,0.97
2019-06-10T02:27:17.470Z,1.07
2019-06-10T02:28:52.825Z,1.20
2019-06-10T02:30:39.986Z,1.20
2019-06-10T02:32:05.327Z,1.20
2019-06-10T02:33:41.974Z,1.17
2019-06-10T02:35:27.254Z,0.90
2019-06-10T02:36:53.911Z,1.37
2019-06-10T02:38:37.938Z,1.10
2019-06-10T02:40:06.594Z,1.00
2019-06-10T02:41:44.585Z,1.20
2019-06-10T02:43:28.530Z,1.10
2019-06-10T02:44:57.634Z,1.20
2019-06-10T02:46:36.206Z,1.10
2019-06-10T02:48:12.885Z,1.10
2019-06-10T02:49:57.628Z,1.13
2019-06-10T02:51:30.209Z,1.10
2019-06-10T02:53:03.880Z,1.10
2019-06-10T02:54:37.637Z,1.40
2019-06-10T02:56:14.639Z,1.10
2019-06-10T02:57:49.599Z,1.17
2019-06-10T02:59:27.463Z,1.43
2019-06-10T03:01:04.191Z,1.20
2019-06-10T03:02:37.654Z,1.40
2019-06-10T03:04:13.692Z,1.07
2019-06-10T03:05:48.625Z,0.90
2019-06-10T03:07:28.384Z,1.20
2019-06-10T03:09:03.422Z,1.10
2019-06-10T03:10:38.952Z,1.03
2019-06-10T03:12:13.677Z,1.10
2019-06-10T03:13:48.919Z,1.53
2019-06-10T03:15:25.144Z,1.07
2019-06-10T03:17:03.198Z,1.37
2019-06-10T03:18:37.938Z,0.93
2019-06-10T03:20:13.193Z,1.30
2019-06-10T03:21:47.873Z,1.23
2019-06-10T03:23:26.107Z,1.03
2019-06-10T03:25:02.781Z,1.20
2019-06-10T03:26:37.397Z,1.27
2019-06-10T03:28:12.149Z,1.20
2019-06-10T03:29:47.368Z,1.10
2019-06-10T03:31:28.358Z,1.20
2019-06-10T03:32:58.985Z,1.30
2019-06-10T03:34:41.494Z,1.10
2019-06-10T03:36:12.444Z,1.33
2019-06-10T03:37:47.671Z,1.20
2019-06-10T03:39:23.872Z,1.17
2019-06-10T03:41:02.993Z,1.20
2019-06-10T03:42:38.303Z,1.10
2019-06-10T03:44:13.339Z,1.00
2019-06-10T03:45:48.689Z,1.23
2019-06-10T03:47:24.272Z,1.23
2019-06-10T03:49:00.277Z,1.20
2019-06-10T03:50:34.937Z,1.20
2019-06-10T03:52:10.232Z,1.27
2019-06-10T03:53:46.068Z,1.30
2019-06-10T03:55:24.894Z,1.37
2019-06-10T03:56:57.636Z,1.00
2019-06-10T03:58:33.035Z,1.40
2019-06-10T04:00:13.314Z,1.03
2019-06-10T04:01:44.860Z,1.43
2019-06-10T04:03:19.595Z,1.33
2019-06-10T04:04:54.883Z,1.20
2019-06-10T04:06:29.718Z,1.13
2019-06-10T04:08:06.241Z,1.20
2019-06-10T04:09:42.542Z,1.57
2019-06-10T04:11:17.971Z,1.27
2019-06-10T04:12:52.686Z,1.10
2019-06-10T04:14:28.525Z,1.10
2019-06-10T04:16:04.256Z,1.30
2019-06-10T04:17:39.495Z,1.20
2019-06-10T04:19:14.144Z,1.13
2019-06-10T04:20:49.567Z,1.20
2019-06-10T04:22:26.584Z,1.30
2019-06-10T04:24:02.266Z,1.70
2019-06-10T04:25:42.599Z,1.30
2019-06-10T04:27:17.742Z,1.37
2019-06-10T04:28:52.992Z,1.07
2019-06-10T04:30:29.288Z,1.40
2019-06-10T04:32:04.182Z,1.20
2019-06-10T04:33:39.443Z,1.70
2019-06-10T04:35:14.163Z,1.33
2019-06-10T04:36:49.395Z,1.20
2019-06-10T04:38:26.033Z,1.60
2019-06-10T04:40:02.794Z,1.70
2019-06-10T04:41:37.446Z,1.50
2019-06-10T04:43:12.970Z,1.63
2019-06-10T04:44:49.421Z,1.40
2019-06-10T04:46:26.401Z,1.30
2019-06-10T04:48:03.033Z,1.40
2019-06-10T04:49:38.026Z,1.50
2019-06-10T04:51:13.110Z,1.70
2019-06-10T04:52:48.372Z,1.30
2019-06-10T04:54:24.847Z,1.80
2019-06-10T04:56:02.703Z,1.70
2019-06-10T04:57:36.739Z,1.53
2019-06-10T04:59:13.031Z,1.40
2019-06-10T05:00:47.695Z,1.60
2019-06-10T05:02:25.568Z,1.67
2019-06-10T05:03:59.668Z,1.40
2019-06-10T05:05:36.885Z,1.60
2019-06-10T05:07:12.576Z,1.60
2019-06-10T05:08:47.989Z,1.50
2019-06-10T05:10:24.095Z,1.50
2019-06-10T05:11:59.602Z,1.47
2019-06-10T05:13:34.268Z,1.73
2019-06-10T05:15:09.763Z,1.50
2019-06-10T05:16:45.072Z,1.60
2019-06-10T05:18:23.849Z,1.30
2019-06-10T05:19:56.890Z,1.40
2019-06-10T05:21:33.774Z,1.80
2019-06-10T05:23:08.550Z,1.40
2019-06-10T05:24:43.781Z,1.40
2019-06-10T05:26:19.911Z,1.20
2019-06-10T05:27:55.368Z,1.70
2019-06-10T05:29:31.229Z,1.53
2019-06-10T05:31:06.560Z,1.50
2019-06-10T05:32:43.191Z,1.60
2019-06-10T05:34:18.253Z,1.23
2019-06-10T05:35:53.035Z,1.57
2019-06-10T05:37:29.351Z,1.60
2019-06-10T05:39:05.778Z,1.60
2019-06-10T05:40:42.756Z,1.93
2019-06-10T05:42:17.577Z,1.63
2019-06-10T05:43:52.871Z,1.50
2019-06-10T05:45:29.011Z,1.50
2019-06-10T05:47:04.428Z,1.50
2019-06-10T05:48:39.095Z,1.40
2019-06-10T05:50:14.632Z,1.30
2019-06-10T05:51:49.249Z,1.30
2019-06-10T05:53:25.053Z,1.37
2019-06-10T05:55:02.945Z,1.60
2019-06-10T05:56:37.898Z,1.73
2019-06-10T05:58:12.976Z,1.47
2019-06-10T05:59:48.320Z,1.47
2019-06-10T06:01:24.273Z,1.50
2019-06-10T06:02:59.880Z,1.30
2019-06-10T06:04:36.098Z,1.70
2019-06-10T06:06:12.510Z,1.50
2019-06-10T06:08:01.298Z,1.60
2019-06-10T06:09:25.112Z,1.50
2019-06-10T06:10:59.844Z,2.00
2019-06-10T06:12:35.769Z,1.80
2019-06-10T06:14:13.022Z,1.60
2019-06-10T06:15:47.448Z,1.50
2019-06-10T06:17:23.589Z,1.73
2019-06-10T06:18:58.893Z,1.67
2019-06-10T06:20:35.759Z,1.73
2019-06-10T06:22:12.598Z,1.80
2019-06-10T06:23:47.804Z,2.17
2019-06-10T06:25:24.216Z,1.90
2019-06-10T06:26:58.948Z,1.87
2019-06-10T06:28:35.988Z,1.60
2019-06-10T06:30:16.245Z,1.73
2019-06-10T06:31:47.822Z,1.60
2019-06-10T06:33:22.455Z,1.90
2019-06-10T06:34:57.708Z,1.97
2019-06-10T06:36:34.696Z,2.00
2019-06-10T06:38:09.306Z,1.70
2019-06-10T06:39:44.019Z,1.87
2019-06-10T06:41:19.236Z,1.90
2019-06-10T06:42:53.903Z,1.53
2019-06-10T06:44:29.635Z,1.80
2019-06-10T06:46:04.275Z,1.87
2019-06-10T06:47:39.519Z,2.00
2019-06-10T06:49:14.220Z,2.00
2019-06-10T06:51:01.984Z,2.10
2019-06-10T06:52:46.662Z,1.97
2019-06-10T06:54:03.375Z,1.80
2019-06-10T06:55:39.761Z,1.50
2019-06-10T06:57:15.498Z,1.93
2019-06-10T06:58:52.247Z,2.00
2019-06-10T07:00:51.396Z,1.70
2019-06-10T07:02:12.381Z,1.97
2019-06-10T07:03:47.068Z,1.90
2019-06-10T07:05:22.942Z,1.80
2019-06-10T07:06:57.613Z,1.90
2019-06-10T07:08:36.246Z,2.00
2019-06-10T07:10:12.249Z,1.80
2019-06-10T07:11:47.688Z,1.77
2019-06-10T07:13:22.424Z,1.63
2019-06-10T07:14:57.641Z,1.90
2019-06-10T07:16:34.589Z,2.00
2019-06-10T07:18:09.569Z,1.87
2019-06-10T07:19:45.894Z,2.00
2019-06-10T07:21:22.811Z,2.20
2019-06-10T07:22:57.620Z,2.30
2019-06-10T07:24:36.014Z,1.77
2019-06-10T07:26:09.207Z,1.80
2019-06-10T07:27:46.983Z,1.70
2019-06-10T07:29:22.568Z,2.20
2019-06-10T07:30:57.992Z,2.00
2019-06-10T07:32:34.294Z,1.77
2019-06-10T07:34:09.569Z,2.00
2019-06-10T07:35:45.484Z,1.80
2019-06-10T07:37:22.996Z,2.10
2019-06-10T07:38:57.356Z,2.23
2019-06-10T07:40:34.400Z,1.83
2019-06-10T07:42:08.941Z,1.90
2019-06-10T07:43:49.417Z,1.70
2019-06-10T07:45:22.163Z,1.70
2019-06-10T07:46:57.527Z,1.60
2019-06-10T07:48:34.477Z,1.80
2019-06-10T07:50:12.014Z,1.80
2019-06-10T07:51:46.585Z,1.70
2019-06-10T07:53:22.339Z,1.70
2019-06-10T07:54:57.216Z,1.93
2019-06-10T07:56:37.253Z,1.60
2019-06-10T07:58:08.937Z,2.10
2019-06-10T07:59:45.776Z,1.60
2019-06-10T08:01:23.034Z,1.80
2019-06-10T08:02:57.759Z,1.97
2019-06-10T08:04:33.570Z,1.80
2019-06-10T08:06:09.476Z,1.50
2019-06-10T08:07:47.166Z,1.70
2019-06-10T08:09:22.766Z,1.67
2019-06-10T08:10:57.901Z,1.80
2019-06-10T08:12:33.161Z,1.70
2019-06-10T08:14:08.784Z,1.53
2019-06-10T08:15:45.974Z,1.73
2019-06-10T08:17:22.394Z,1.83
2019-06-10T08:19:22.261Z,1.60
2019-06-10T08:20:47.477Z,1.87
2019-06-10T08:22:34.313Z,1.60
2019-06-10T08:23:59.448Z,1.50
2019-06-10T08:25:36.833Z,1.67
2019-06-10T08:27:12.051Z,1.57
2019-06-10T08:28:48.329Z,1.67
2019-06-10T08:30:27.547Z,1.80
2019-06-10T08:32:03.300Z,1.53
2019-06-10T08:33:38.938Z,1.60
2019-06-10T08:35:14.214Z,1.60
2019-06-10T08:36:50.717Z,1.90
2019-06-10T08:38:27.318Z,1.80
2019-06-10T08:40:03.792Z,1.90
2019-06-10T08:41:38.936Z,1.80
2019-06-10T08:43:13.757Z,1.70
2019-06-10T08:44:48.982Z,1.53
2019-06-10T08:46:23.683Z,1.83
2019-06-10T08:47:59.066Z,1.93
2019-06-10T08:49:33.737Z,1.80
2019-06-10T08:51:08.949Z,1.77
2019-06-10T08:52:53.774Z,2.10
2019-06-10T08:54:23.268Z,2.03
2019-06-10T08:55:56.910Z,1.50
2019-06-10T08:57:33.482Z,1.73
2019-06-10T08:59:08.674Z,1.47
2019-06-10T09:00:46.259Z,2.07
2019-06-10T09:02:22.879Z,2.17
2019-06-10T09:03:57.248Z,2.10
2019-06-10T09:05:32.391Z,2.00
2019-06-10T09:07:07.768Z,1.67
2019-06-10T09:08:46.422Z,2.40
2019-06-10T09:10:22.525Z,2.00
2019-06-10T09:11:56.505Z,1.77
2019-06-10T09:13:33.607Z,1.83
2019-06-10T09:15:08.102Z,1.77
2019-06-10T09:16:46.074Z,2.20
2019-06-10T09:18:22.653Z,1.90
2019-06-10T09:19:56.664Z,1.80
2019-06-10T09:21:33.074Z,2.00
2019-06-10T09:23:21.030Z,2.20
2019-06-10T09:24:48.730Z,1.90
2019-06-10T09:26:22.894Z,2.10
2019-06-10T09:27:57.781Z,2.10
2019-06-10T09:29:33.042Z,1.97
2019-06-10T09:31:07.653Z,2.00
2019-06-10T09:32:48.439Z,2.10
2019-06-10T09:34:19.251Z,1.97
2019-06-10T09:35:55.129Z,2.27
2019-06-10T09:37:31.927Z,1.77
2019-06-10T09:39:09.554Z,2.00
2019-06-10T09:40:53.611Z,2.10
2019-06-10T09:42:27.147Z,1.90
2019-06-10T09:44:03.299Z,1.90
2019-06-10T09:45:38.658Z,1.90
2019-06-10T09:47:14.616Z,1.90
2019-06-10T09:48:53.621Z,2.33
2019-06-10T09:50:41.227Z,2.20
2019-06-10T09:52:17.489Z,2.20
2019-06-10T09:54:02.339Z,2.10
2019-06-10T09:55:33.324Z,2.20
2019-06-10T09:57:08.116Z,1.90
2019-06-10T09:58:46.062Z,2.10
2019-06-10T10:00:33.140Z,2.23
2019-06-10T10:02:08.552Z,2.03
2019-06-10T10:03:49.179Z,2.10
2019-06-10T10:05:23.377Z,2.10
2019-06-10T10:06:57.642Z,2.07
2019-06-10T10:08:35.970Z,2.40
2019-06-10T10:10:12.849Z,2.20
2019-06-10T10:11:49.272Z,2.70
2019-06-10T10:13:24.800Z,2.40
2019-06-10T10:15:16.329Z,2.37
2019-06-10T10:16:36.643Z,2.30
2019-06-10T10:18:13.382Z,2.63
2019-06-10T10:19:50.310Z,2.30
2019-06-10T10:21:25.985Z,2.27
2019-06-10T10:23:02.658Z,1.93
2019-06-10T10:24:37.679Z,2.20
2019-06-10T10:26:14.176Z,2.13
2019-06-10T10:27:53.169Z,2.00
2019-06-10T10:29:25.873Z,2.20
2019-06-10T10:31:03.571Z,2.30
2019-06-10T10:32:37.717Z,2.50
2019-06-10T10:34:13.634Z,2.27
2019-06-10T10:35:49.316Z,2.40
2019-06-10T10:37:25.336Z,2.33
2019-06-10T10:39:02.287Z,2.07
2019-06-10T10:40:38.629Z,2.30
2019-06-10T10:42:13.285Z,2.13
2019-06-10T10:43:51.219Z,2.30
2019-06-10T10:45:25.499Z,2.07
2019-06-10T10:47:03.493Z,2.30
2019-06-10T10:48:37.124Z,2.07
2019-06-10T10:50:13.892Z,2.23
2019-06-10T10:51:49.062Z,2.10
2019-06-10T10:53:24.425Z,2.13
2019-06-10T10:54:59.096Z,2.10
2019-06-10T10:56:34.349Z,2.40
2019-06-10T10:58:09.141Z,2.20
2019-06-10T10:59:45.087Z,2.33
2019-06-10T11:01:23.629Z,2.23
2019-06-10T11:02:57.772Z,2.27
2019-06-10T11:04:32.986Z,2.30
2019-06-10T11:06:08.394Z,2.37
2019-06-10T11:07:44.476Z,2.40
2019-06-10T11:09:23.145Z,2.03
2019-06-10T11:11:01.000Z,2.33
2019-06-10T11:12:35.859Z,2.60
2019-06-10T11:14:10.537Z,2.73
2019-06-10T11:15:47.286Z,2.27
2019-06-10T11:17:22.683Z,2.40
2019-06-10T11:18:58.186Z,2.17
2019-06-10T11:20:33.679Z,2.40
2019-06-10T11:22:09.101Z,2.53
2019-06-10T11:23:43.948Z,1.87
2019-06-10T11:25:19.447Z,1.97
2019-06-10T11:26:56.489Z,2.30
2019-06-10T11:28:32.188Z,2.43
2019-06-10T11:30:07.581Z,2.30
2019-06-10T11:31:42.968Z,2.30
2019-06-10T11:33:17.724Z,2.33
2019-06-10T11:34:56.745Z,2.10
2019-06-10T11:36:29.467Z,1.90
2019-06-10T11:38:04.762Z,2.00
2019-06-10T11:39:39.524Z,2.00
2019-06-10T11:41:14.759Z,2.00
2019-06-10T11:42:50.525Z,2.80
2019-06-10T11:44:26.407Z,3.17
2019-06-10T11:46:06.758Z,2.30
2019-06-10T11:47:38.002Z,2.10
2019-06-10T11:49:12.734Z,2.40
2019-06-10T11:50:49.151Z,2.20
2019-06-10T11:52:23.840Z,1.83
2019-06-10T11:53:59.162Z,2.00
2019-06-10T11:55:33.916Z,2.03
2019-06-10T11:57:09.192Z,2.23
2019-06-10T11:58:43.929Z,2.13
2019-06-10T12:00:19.382Z,2.00
2019-06-10T12:01:59.205Z,1.50
2019-06-10T12:03:30.950Z,2.47
2019-06-10T12:05:06.125Z,2.27
2019-06-10T12:06:42.626Z,2.43
2019-06-10T12:08:17.393Z,2.20
2019-06-10T12:09:55.067Z,2.50
2019-06-10T12:11:28.995Z,2.20
2019-06-10T12:13:07.248Z,1.90
2019-06-10T12:14:43.160Z,6.03
2019-06-10T12:17:14.987Z,2.13
2019-06-10T12:18:00.767Z,2.00
2019-06-10T12:19:34.105Z,1.97
2019-06-10T12:21:08.197Z,3.47
2019-06-10T12:22:43.413Z,2.00
2019-06-10T12:24:23.046Z,2.10
2019-06-10T12:25:58.237Z,2.03
2019-06-10T12:27:32.917Z,1.90
2019-06-10T12:29:12.240Z,1.90
2019-06-10T12:30:44.530Z,2.40
2019-06-10T12:32:22.387Z,2.03
2019-06-10T12:33:57.629Z,1.90
2019-06-10T12:35:33.444Z,1.83
2019-06-10T12:37:12.978Z,2.10
2019-06-10T12:38:45.485Z,1.63
2019-06-10T12:40:20.394Z,2.10
2019-06-10T12:41:57.986Z,2.30
2019-06-10T12:43:32.560Z,2.00
2019-06-10T12:45:08.929Z,2.00
2019-06-10T12:46:43.549Z,1.97
2019-06-10T12:48:18.778Z,2.00
2019-06-10T12:49:55.725Z,2.17
2019-06-10T12:51:32.300Z,2.60
2019-06-10T12:53:07.400Z,1.90
2019-06-10T12:54:42.766Z,2.47
2019-06-10T12:56:18.476Z,2.53
2019-06-10T12:57:54.382Z,2.20
2019-06-10T12:59:29.436Z,3.60
2019-06-10T13:01:06.208Z,3.10
2019-06-10T13:02:42.746Z,2.20
2019-06-10T13:04:17.998Z,2.13
2019-06-10T13:05:53.519Z,2.93
2019-06-10T13:07:29.117Z,2.53
2019-06-10T13:09:06.479Z,2.00
2019-06-10T13:10:43.078Z,2.20
2019-06-10T13:12:17.787Z,1.97
2019-06-10T13:13:53.180Z,2.20
2019-06-10T13:15:28.889Z,1.80
2019-06-10T13:17:05.781Z,2.17
2019-06-10T13:18:40.522Z,2.17
2019-06-10T13:20:15.812Z,1.97
2019-06-10T13:21:52.783Z,2.07
2019-06-10T13:23:31.903Z,2.10
2019-06-10T13:25:04.794Z,2.20
2019-06-10T13:26:40.003Z,2.30
2019-06-10T13:28:14.704Z,1.83
2019-06-10T13:29:53.239Z,2.40
2019-06-10T13:31:28.371Z,2.47
2019-06-10T13:33:10.933Z,2.47
2019-06-10T13:34:42.761Z,2.13
2019-06-10T13:36:18.082Z,2.20
2019-06-10T13:37:52.911Z,2.37
2019-06-10T13:39:28.277Z,2.47
2019-06-10T13:41:04.270Z,2.27
2019-06-10T13:42:42.216Z,2.10
2019-06-10T13:44:16.794Z,2.03
2019-06-10T13:45:53.154Z,2.30
2019-06-10T13:47:29.447Z,2.20
2019-06-10T13:49:08.625Z,2.30
2019-06-10T13:50:42.356Z,2.20
2019-06-10T13:52:18.485Z,2.10
2019-06-10T13:53:53.820Z,2.50
2019-06-10T13:55:29.184Z,2.20
2019-06-10T13:57:06.603Z,2.10
2019-06-10T13:58:45.071Z,2.03
2019-06-10T14:00:18.034Z,2.30
2019-06-10T14:01:53.343Z,2.47
2019-06-10T14:03:27.964Z,2.20
2019-06-10T14:05:10.315Z,2.40
2019-06-10T14:06:47.050Z,2.20
2019-06-10T14:08:16.538Z,2.23
2019-06-10T14:09:51.292Z,2.10
2019-06-10T14:11:29.858Z,2.10
2019-06-10T14:13:03.982Z,2.10
2019-06-10T14:14:42.388Z,2.13
2019-06-10T14:16:16.246Z,1.93
2019-06-10T14:17:52.735Z,2.27
2019-06-10T14:19:27.488Z,2.00
2019-06-10T14:21:06.637Z,2.47
2019-06-10T14:22:39.130Z,2.20
2019-06-10T14:24:16.165Z,2.40
2019-06-10T14:25:52.648Z,2.60
2019-06-10T14:27:27.689Z,2.50
2019-06-10T14:29:03.888Z,2.67
2019-06-10T14:30:39.289Z,2.50
2019-06-10T14:32:15.654Z,2.20
2019-06-10T14:33:53.261Z,2.73
2019-06-10T14:35:27.552Z,2.40
2019-06-10T14:37:03.754Z,2.17
2019-06-10T14:38:38.468Z,2.30
2019-06-10T14:40:20.922Z,2.50
2019-06-10T14:41:52.279Z,2.40
2019-06-10T14:43:27.692Z,2.20
2019-06-10T14:45:02.321Z,2.10
2019-06-10T14:46:37.565Z,2.20
2019-06-10T14:48:15.653Z,2.40
2019-06-10T14:49:49.138Z,2.20
2019-06-10T14:51:23.781Z,2.50
2019-06-10T14:52:59.095Z,2.47
2019-06-10T14:54:33.753Z,2.33
2019-06-10T14:56:09.828Z,2.47
2019-06-10T14:57:45.301Z,2.23
2019-06-10T14:59:22.398Z,2.20
2019-06-10T15:00:56.872Z,2.23
2019-06-10T15:02:33.437Z,2.80
2019-06-10T15:04:08.255Z,2.80
2019-06-10T15:05:43.495Z,2.20
2019-06-10T15:07:18.133Z,2.30
2019-06-10T15:08:54.412Z,2.53
2019-06-10T15:10:29.075Z,2.90
2019-06-10T15:12:04.636Z,3.10
2019-06-10T15:13:39.304Z,3.40
2019-06-10T15:15:16.250Z,2.40
2019-06-10T15:16:53.476Z,2.43
2019-06-10T15:18:28.014Z,2.20
2019-06-10T15:20:03.698Z,2.40
2019-06-10T15:21:40.213Z,2.63
2019-06-10T15:23:18.476Z,2.20
2019-06-10T15:24:53.252Z,2.50
2019-06-10T15:26:28.085Z,2.77
2019-06-10T15:28:03.384Z,2.60
2019-06-10T15:29:39.335Z,2.77
2019-06-10T15:31:16.459Z,2.43
2019-06-10T15:32:52.428Z,2.13
2019-06-10T15:34:28.160Z,2.57
2019-06-10T15:36:02.874Z,2.77
2019-06-10T15:37:38.376Z,2.60
2019-06-10T15:39:16.364Z,2.43
2019-06-10T15:40:52.767Z,2.83
2019-06-10T15:42:26.564Z,3.10
2019-06-10T15:44:02.563Z,2.80
2019-06-10T15:45:37.730Z,2.43
2019-06-10T15:47:16.105Z,2.80
2019-06-10T15:48:49.436Z,2.20
2019-06-10T15:50:27.531Z,2.43
2019-06-10T15:52:03.308Z,2.23
2019-06-10T15:53:38.088Z,2.23
2019-06-10T15:55:23.966Z,2.23
2019-06-10T15:56:55.784Z,2.17
2019-06-10T15:58:26.313Z,2.53
2019-06-10T16:00:04.264Z,2.13
2019-06-10T16:01:39.268Z,2.60
2019-06-10T16:03:17.133Z,2.60
2019-06-10T16:04:52.697Z,2.30
2019-06-10T16:06:28.012Z,1.93
2019-06-10T16:08:02.731Z,2.10
2019-06-10T16:09:38.064Z,2.17
2019-06-10T16:11:16.300Z,2.23
2019-06-10T16:12:49.689Z,1.70
2019-06-10T16:14:25.482Z,2.13
2019-06-10T16:16:03.369Z,1.97
2019-06-10T16:17:38.400Z,1.97
2019-06-10T16:19:15.082Z,1.77
2019-06-10T16:20:52.817Z,2.07
2019-06-10T16:22:27.001Z,2.10
2019-06-10T16:24:02.808Z,1.87
2019-06-10T16:25:38.225Z,1.97
2019-06-10T16:27:14.223Z,1.97
2019-06-10T16:28:49.472Z,1.50
2019-06-10T16:30:25.926Z,2.10
2019-06-10T16:32:02.523Z,2.40
2019-06-10T16:33:37.297Z,2.40
2019-06-10T16:35:13.109Z,2.07
2019-06-10T16:36:47.820Z,1.90
2019-06-10T16:38:25.462Z,2.17
2019-06-10T16:39:59.455Z,2.00
2019-06-10T16:41:34.883Z,2.20
2019-06-10T16:43:09.598Z,2.37
2019-06-10T16:44:44.857Z,2.43
2019-06-10T16:46:20.301Z,2.53
2019-06-10T16:47:55.603Z,2.60
2019-06-10T16:49:32.508Z,2.03
2019-06-10T16:51:07.139Z,2.30
2019-06-10T16:52:43.084Z,2.23
2019-06-10T16:54:19.532Z,2.07
2019-06-10T16:55:54.193Z,2.60
2019-06-10T16:57:30.125Z,2.30
2019-06-10T16:59:04.908Z,2.10
2019-06-10T17:00:40.115Z,2.83
2019-06-10T17:02:14.748Z,2.70
2019-06-10T17:03:52.444Z,2.90
2019-06-10T17:05:27.588Z,3.03
2019-06-10T17:07:03.536Z,3.33
2019-06-10T17:08:38.217Z,3.30
2019-06-10T17:10:24.016Z,2.93
2019-06-10T17:12:02.217Z,2.90
2019-06-10T17:13:36.580Z,3.43
2019-06-10T17:15:12.999Z,3.40
2019-06-10T17:16:47.802Z,2.93
2019-06-10T17:18:24.707Z,2.80
2019-06-10T17:19:59.382Z,2.80
2019-06-10T17:21:34.854Z,3.20
2019-06-10T17:23:26.620Z,3.30
2019-06-10T17:24:59.193Z,3.10
2019-06-10T17:26:37.808Z,3.23
2019-06-10T17:28:18.309Z,2.77
2019-06-10T17:29:47.080Z,3.30
2019-06-10T17:31:25.778Z,3.20
2019-06-10T17:32:58.701Z,3.10
2019-06-10T17:34:34.200Z,3.17
2019-06-10T17:36:08.918Z,3.33
2019-06-10T17:37:44.128Z,3.10
2019-06-10T17:39:18.867Z,3.13
2019-06-10T17:40:54.178Z,2.83
2019-06-10T17:42:34.553Z,3.27
2019-06-10T17:44:06.303Z,3.07
2019-06-10T17:45:42.198Z,2.87
2019-06-10T17:47:18.494Z,2.80
2019-06-10T17:48:53.153Z,2.83
2019-06-10T17:50:28.487Z,2.83
2019-06-10T17:52:03.445Z,2.93
2019-06-10T17:53:38.682Z,2.90
2019-06-10T17:55:13.820Z,2.70
2019-06-10T17:56:49.037Z,2.70
2019-06-10T17:58:39.352Z,2.57
2019-06-10T18:00:07.327Z,2.70
2019-06-10T18:01:38.700Z,2.83
2019-06-10T18:03:14.209Z,2.93
2019-06-10T18:04:49.177Z,2.80
2019-06-10T18:06:25.895Z,2.90
2019-06-10T18:08:02.334Z,2.80
2019-06-10T18:09:37.801Z,2.77
2019-06-10T18:11:13.021Z,2.87
2019-06-10T18:12:48.767Z,2.73
2019-06-10T18:14:24.530Z,2.83
2019-06-10T18:16:02.565Z,2.70
2019-06-10T18:17:37.702Z,3.17
2019-06-10T18:19:13.188Z,2.60
2019-06-10T18:20:48.052Z,2.90
2019-06-10T18:22:24.397Z,2.90
2019-06-10T18:24:05.046Z,2.70
2019-06-10T18:25:37.035Z,3.13
2019-06-10T18:27:12.750Z,2.97
2019-06-10T18:29:08.539Z,3.20
2019-06-10T18:30:25.131Z,3.07
2019-06-10T18:32:03.469Z,3.10
2019-06-10T18:33:38.755Z,2.73
2019-06-10T18:35:14.638Z,3.20
2019-06-10T18:36:52.011Z,3.00
2019-06-10T18:38:27.343Z,3.23
2019-06-10T18:40:02.951Z,2.40
2019-06-10T18:41:41.995Z,2.90
2019-06-10T18:43:18.274Z,2.63
2019-06-10T18:44:54.028Z,2.50
2019-06-10T18:46:29.936Z,2.57
2019-06-10T18:48:06.367Z,2.80
2019-06-10T18:49:43.254Z,2.67
2019-06-10T18:51:20.043Z,3.10
2019-06-10T18:52:57.367Z,3.17
2019-06-10T18:54:35.334Z,2.97
2019-06-10T18:56:09.260Z,2.67
2019-06-10T18:57:44.595Z,3.00
2019-06-10T18:59:21.159Z,2.87
2019-06-10T19:01:04.036Z,2.50
2019-06-10T19:02:34.447Z,2.87
2019-06-10T19:04:09.819Z,2.77
2019-06-10T19:05:44.777Z,3.17
2019-06-10T19:07:22.571Z,3.10
2019-06-10T19:08:56.926Z,3.10
2019-06-10T19:10:34.300Z,2.87
2019-06-10T19:12:09.107Z,2.90
2019-06-10T19:13:44.541Z,2.90
2019-06-10T19:15:19.587Z,3.40
2019-06-10T19:16:55.043Z,3.63
2019-06-10T19:18:29.962Z,2.83
2019-06-10T19:20:05.950Z,2.70
2019-06-10T19:21:43.542Z,2.63
2019-06-10T19:23:17.880Z,3.10
2019-06-10T19:24:53.083Z,2.57
2019-06-10T19:26:28.753Z,2.50
2019-06-10T19:28:03.470Z,2.83
2019-06-10T19:29:45.464Z,2.67
2019-06-10T19:31:15.165Z,2.90
2019-06-10T19:32:52.696Z,2.73
2019-06-10T19:34:26.699Z,2.57
2019-06-10T19:36:02.352Z,2.27
2019-06-10T19:37:37.808Z,2.13
2019-06-10T19:39:14.284Z,2.13
2019-06-10T19:40:48.912Z,2.03
2019-06-10T19:42:24.157Z,2.43
2019-06-10T19:43:58.804Z,2.10
2019-06-10T19:47:26.414Z,2.17
2019-06-10T19:49:04.180Z,2.13
2019-06-10T19:50:39.417Z,2.33
2019-06-10T19:52:14.890Z,2.40
2019-06-10T19:53:49.572Z,2.10
2019-06-10T19:55:25.771Z,2.10
2019-06-10T19:57:02.617Z,2.30
2019-06-10T19:58:38.227Z,2.30
2019-06-10T20:00:14.337Z,2.17
2019-06-10T20:01:49.756Z,2.30
2019-06-10T20:03:24.390Z,2.03
2019-06-10T20:05:02.170Z,2.47
2019-06-10T20:06:36.476Z,2.20
2019-06-10T20:08:12.256Z,2.33
2019-06-10T20:09:46.901Z,2.00
2019-06-10T20:11:22.871Z,2.10
2019-06-10T20:12:57.752Z,2.30
2019-06-10T20:14:34.323Z,2.20
2019-06-10T20:16:12.054Z,1.80
2019-06-10T20:17:49.332Z,2.07
2019-06-10T20:19:24.038Z,2.07
2019-06-10T20:20:59.354Z,2.57
2019-06-10T20:22:33.998Z,2.33
2019-06-10T20:24:09.305Z,2.53
2019-06-10T20:25:46.755Z,2.07
2019-06-10T20:27:22.645Z,2.33
2019-06-10T20:28:57.297Z,2.07
2019-06-10T20:30:33.221Z,2.40
2019-06-10T20:32:10.315Z,2.73
2019-06-10T20:33:46.002Z,2.10
2019-06-10T20:35:23.206Z,2.17
2019-06-10T20:36:58.763Z,2.40
2019-06-10T20:38:33.539Z,2.80
2019-06-10T20:40:08.917Z,2.47
2019-06-10T20:41:47.195Z,2.60
2019-06-10T20:43:22.385Z,2.70
2019-06-10T20:44:57.067Z,2.20
2019-06-10T20:46:32.434Z,2.27
2019-06-10T20:48:07.160Z,2.40
2019-06-10T20:49:44.570Z,2.33
2019-06-10T20:51:22.531Z,2.40
2019-06-10T20:53:10.949Z,2.50
2019-06-10T20:54:33.594Z,1.80
2019-06-10T20:56:09.029Z,2.40
2019-06-10T20:57:56.129Z,2.60
2019-06-10T20:59:25.574Z,2.60
2019-06-10T21:00:59.054Z,2.30
2019-06-10T21:02:34.949Z,2.23
2019-06-10T21:04:09.634Z,2.23
2019-06-10T21:05:50.025Z,2.30
2019-06-10T21:07:25.009Z,2.47
2019-06-10T21:09:02.885Z,2.30
2019-06-10T21:10:39.913Z,2.80
2019-06-10T21:12:16.161Z,2.80
2019-06-10T21:13:52.392Z,2.30
2019-06-10T21:15:27.819Z,2.90
2019-06-10T21:17:02.995Z,2.73
2019-06-10T21:18:38.466Z,2.20