createdAt,value
2023-02-17T00:01:34.413Z,8.57
2023-02-17T00:04:19.890Z,8.48
2023-02-17T00:07:05.366Z,9.30
2023-02-17T00:09:50.757Z,10.32
2023-02-17T00:12:36.663Z,9.85
2023-02-17T00:15:22.143Z,11.35
2023-02-17T00:18:07.551Z,11.05
2023-02-17T00:20:52.961Z,12.05
2023-02-17T00:23:38.155Z,11.75
2023-02-17T00:26:23.724Z,11.88
2023-02-17T00:29:09.419Z,13.95
2023-02-17T00:31:55.670Z,13.27
2023-02-17T00:34:41.657Z,14.30
2023-02-17T00:37:26.999Z,14.23
2023-02-17T00:40:14.949Z,14.95
2023-02-17T00:43:00.311Z,14.43
2023-02-17T00:45:45.734Z,15.25
2023-02-17T00:48:32.200Z,15.63
2023-02-17T00:51:17.903Z,15.00
2023-02-17T00:54:03.052Z,16.52
2023-02-17T00:56:48.476Z,16.48
2023-02-17T00:59:33.942Z,17.27
2023-02-17T01:02:19.521Z,15.70
2023-02-17T01:05:05.374Z,17.23
2023-02-17T01:07:50.829Z,17.67
2023-02-17T01:10:38.348Z,17.33
2023-02-17T01:13:23.618Z,17.83
2023-02-17T01:16:21.544Z,17.58
2023-02-17T01:19:14.500Z,17.58
2023-02-17T01:24:45.920Z,15.32
2023-02-17T01:27:31.381Z,17.98
2023-02-17T01:30:16.972Z,17.60
2023-02-17T01:33:04.409Z,16.50
2023-02-17T01:35:49.761Z,16.23
2023-02-17T01:38:36.915Z,16.27
2023-02-17T01:41:27.104Z,16.08
2023-02-17T01:44:22.001Z,15.73
2023-02-17T01:47:12.858Z,16.17
2023-02-17T01:49:57.842Z,15.75
2023-02-17T01:52:43.854Z,15.40
2023-02-17T01:55:31.454Z,14.57
2023-02-17T01:58:19.500Z,14.52
2023-02-17T02:01:05.993Z,14.20
2023-02-17T02:03:52.818Z,13.95
2023-02-17T02:06:40.863Z,14.35
2023-02-17T02:09:36.641Z,14.63
2023-02-17T02:12:31.514Z,13.70
2023-02-17T02:15:22.417Z,13.00
2023-02-17T02:18:16.232Z,12.48
2023-02-17T02:21:07.676Z,12.55
2023-02-17T02:24:04.855Z,12.82
2023-02-17T02:27:19.205Z,12.75
2023-02-17T02:30:41.835Z,12.05
2023-02-17T02:33:50.284Z,12.90
2023-02-17T02:36:49.252Z,11.93
2023-02-17T02:39:39.659Z,12.25
2023-02-17T02:42:26.123Z,12.07
2023-02-17T02:45:12.418Z,11.57
2023-02-17T02:47:58.640Z,12.27
2023-02-17T02:51:13.248Z,12.98
2023-02-17T02:54:26.462Z,13.15
2023-02-17T02:58:04.006Z,12.25
2023-02-17T03:01:13.921Z,12.48
2023-02-17T03:04:19.378Z,12.63
2023-02-17T03:07:21.044Z,12.00
2023-02-17T03:10:07.192Z,12.60
2023-02-17T03:12:53.039Z,13.10
2023-02-17T03:15:38.645Z,11.65
2023-02-17T03:18:24.871Z,13.02
2023-02-17T03:21:15.491Z,12.60
2023-02-17T03:24:01.504Z,13.23
2023-02-17T03:26:47.090Z,12.27
2023-02-17T03:29:32.520Z,12.23
2023-02-17T03:32:18.199Z,12.88
2023-02-17T03:35:04.212Z,12.48
2023-02-17T03:37:49.735Z,11.93
2023-02-17T03:40:35.247Z,13.07
2023-02-17T03:43:20.642Z,14.88
2023-02-17T03:46:11.631Z,13.85
2023-02-17T03:48:57.184Z,13.80
2023-02-17T03:51:42.769Z,16.17
2023-02-17T03:54:28.272Z,15.20
2023-02-17T03:57:13.738Z,15.75
2023-02-17T03:59:59.171Z,15.57
2023-02-17T04:02:44.569Z,15.55
2023-02-17T04:05:30.001Z,16.42
2023-02-17T04:08:15.517Z,14.90
2023-02-17T04:11:02.701Z,15.82
2023-02-17T04:13:48.049Z,15.18
2023-02-17T04:16:33.549Z,14.18
2023-02-17T04:19:21.107Z,14.07
2023-02-17T04:22:08.910Z,13.73
2023-02-17T04:24:54.377Z,13.52
2023-02-17T04:27:39.739Z,12.95
2023-02-17T04:30:25.332Z,14.20
2023-02-17T04:33:11.125Z,14.75
2023-02-17T04:35:59.570Z,14.75
2023-02-17T04:38:45.218Z,13.65
2023-02-17T04:41:30.543Z,12.65
2023-02-17T04:44:15.959Z,12.90
2023-02-17T04:47:01.398Z,13.52
2023-02-17T04:49:46.725Z,13.48
2023-02-17T04:52:32.231Z,14.25
2023-02-17T04:55:17.734Z,13.02
2023-02-17T04:58:03.498Z,12.70
2023-02-17T05:00:49.933Z,13.18
2023-02-17T05:03:35.034Z,12.82
2023-02-17T05:06:20.434Z,12.52
2023-02-17T05:09:05.972Z,12.90
2023-02-17T05:11:51.218Z,13.75
2023-02-17T05:14:36.921Z,13.00
2023-02-17T05:17:22.180Z,12.93
2023-02-17T05:20:09.079Z,12.43
2023-02-17T05:22:54.238Z,13.65
2023-02-17T05:25:40.938Z,13.75
2023-02-17T05:28:26.598Z,13.00
2023-02-17T05:31:12.561Z,12.88
2023-02-17T05:33:57.828Z,12.88
2023-02-17T05:36:43.310Z,13.90
2023-02-17T05:39:28.683Z,13.48
2023-02-17T05:42:14.157Z,14.02
2023-02-17T05:44:59.403Z,14.27
2023-02-17T05:47:44.785Z,13.32
2023-02-17T05:50:30.229Z,15.02
2023-02-17T05:53:21.267Z,14.43
2023-02-17T05:56:06.984Z,14.63
2023-02-17T05:58:52.367Z,14.57
2023-02-17T06:01:37.919Z,15.25
2023-02-17T06:04:23.400Z,14.57
2023-02-17T06:07:08.865Z,15.10
2023-02-17T06:09:54.570Z,15.77
2023-02-17T06:12:40.274Z,16.08
2023-02-17T06:15:25.867Z,15.98
2023-02-17T06:18:11.363Z,16.17
2023-02-17T06:20:57.794Z,16.13
2023-02-17T06:23:43.326Z,16.35
2023-02-17T06:26:28.909Z,15.85
2023-02-17T06:29:14.272Z,15.93
2023-02-17T06:31:59.911Z,17.08
2023-02-17T06:34:45.045Z,16.45
2023-02-17T06:37:30.552Z,17.58
2023-02-17T06:40:16.114Z,17.95
2023-02-17T06:43:01.501Z,18.67
2023-02-17T06:45:47.082Z,19.08
2023-02-17T06:48:33.182Z,18.30
2023-02-17T06:51:18.410Z,18.25
2023-02-17T06:54:04.226Z,18.77
2023-02-17T06:56:49.175Z,18.65
2023-02-17T06:59:34.553Z,17.77
2023-02-17T07:02:20.263Z,18.40
2023-02-17T07:05:06.933Z,17.33
2023-02-17T07:07:53.509Z,16.15
2023-02-17T07:10:38.625Z,16.48
2023-02-17T07:13:23.982Z,14.95
2023-02-17T07:16:11.596Z,14.48
2023-02-17T07:18:56.869Z,13.48
2023-02-17T07:21:42.503Z,13.30
2023-02-17T07:24:28.051Z,12.98
2023-02-17T07:27:13.323Z,11.35
2023-02-17T07:29:58.815Z,12.32
2023-02-17T07:32:44.436Z,11.57
2023-02-17T07:35:29.575Z,11.43
2023-02-17T07:38:15.011Z,11.98
2023-02-17T07:41:14.928Z,11.25
2023-02-17T07:44:00.232Z,10.50
2023-02-17T07:46:45.619Z,10.63
2023-02-17T07:49:31.335Z,10.65
2023-02-17T07:52:18.413Z,9.60
2023-02-17T07:55:04.587Z,10.50
2023-02-17T07:57:49.706Z,10.90
2023-02-17T08:00:35.172Z,10.30
2023-02-17T08:03:20.636Z,9.88
2023-02-17T08:06:18.557Z,9.98
2023-02-17T08:09:22.466Z,9.80
2023-02-17T08:12:38.965Z,9.60
2023-02-17T08:15:24.558Z,10.73
2023-02-17T08:18:10.395Z,9.80
2023-02-17T08:20:55.463Z,9.75
2023-02-17T08:23:40.936Z,9.30
2023-02-17T08:26:26.739Z,9.73
2023-02-17T08:29:12.086Z,8.73
2023-02-17T08:31:57.519Z,9.63
2023-02-17T08:34:42.837Z,8.85
2023-02-17T08:37:30.112Z,9.00
2023-02-17T08:40:15.976Z,8.65
2023-02-17T08:43:03.515Z,8.57
2023-02-17T08:45:49.074Z,8.35
2023-02-17T08:48:36.652Z,8.63
2023-02-17T08:51:25.845Z,8.13
2023-02-17T08:54:11.748Z,8.65
2023-02-17T08:56:58.497Z,7.93
2023-02-17T08:59:43.493Z,8.10
2023-02-17T09:02:29.019Z,8.20
2023-02-17T09:05:14.967Z,7.55
2023-02-17T09:08:01.205Z,6.90
2023-02-17T09:10:46.851Z,6.70
2023-02-17T09:13:32.211Z,6.50
2023-02-17T09:16:20.616Z,6.70
2023-02-17T09:19:06.235Z,7.63
2023-02-17T09:21:51.966Z,6.82
2023-02-17T09:24:38.662Z,6.32
2023-02-17T09:27:24.141Z,5.90
2023-02-17T09:30:10.006Z,6.18
2023-02-17T09:32:55.498Z,5.68
2023-02-17T09:35:42.380Z,5.70
2023-02-17T09:38:27.770Z,5.43
2023-02-17T09:41:22.028Z,5.40
2023-02-17T09:44:19.395Z,5.07
2023-02-17T09:47:16.073Z,4.60
2023-02-17T09:50:27.694Z,4.63
2023-02-17T09:53:30.431Z,4.50
2023-02-17T09:56:22.260Z,4.85
2023-02-17T09:59:25.335Z,5.33
2023-02-17T10:02:34.463Z,4.57
2023-02-17T10:05:23.164Z,4.20
2023-02-17T10:08:14.892Z,4.28
2023-02-17T10:11:34.504Z,4.60
2023-02-17T10:14:53.834Z,4.18
2023-02-17T10:17:59.817Z,3.92
2023-02-17T10:21:07.456Z,3.63
2023-02-17T10:23:52.718Z,3.90
2023-02-17T10:27:09.032Z,3.90
2023-02-17T10:30:24.129Z,3.45
2023-02-17T10:33:35.890Z,4.00
2023-02-17T10:36:38.791Z,3.83
2023-02-17T10:39:34.874Z,3.63
2023-02-17T10:42:26.334Z,3.83
2023-02-17T10:45:40.856Z,3.15
2023-02-17T10:48:53.432Z,4.50
2023-02-17T10:51:38.563Z,3.25
2023-02-17T10:54:37.869Z,3.60
2023-02-17T10:57:26.210Z,3.35
2023-02-17T11:00:17.173Z,3.75
2023-02-17T11:03:02.439Z,3.58
2023-02-17T11:05:59.678Z,3.97
2023-02-17T11:08:50.032Z,3.72
2023-02-17T11:11:36.867Z,4.57
2023-02-17T11:14:28.254Z,4.18
2023-02-17T11:17:21.386Z,4.18
2023-02-17T11:20:15.930Z,4.85
2023-02-17T11:23:05.660Z,4.75
2023-02-17T11:26:18.180Z,4.80
2023-02-17T11:29:16.277Z,4.25
2023-02-17T11:32:12.304Z,4.32
2023-02-17T11:34:58.938Z,4.53
2023-02-17T11:37:44.218Z,4.22
2023-02-17T11:40:32.790Z,4.57
2023-02-17T11:43:20.882Z,4.22
2023-02-17T11:46:27.513Z,3.88
2023-02-17T11:49:27.326Z,5.05
2023-02-17T11:52:38.464Z,4.20
2023-02-17T11:55:51.881Z,4.53
2023-02-17T11:58:51.901Z,4.55
2023-02-17T12:01:43.198Z,4.55
2023-02-17T12:04:52.279Z,4.63
2023-02-17T12:07:51.875Z,4.60
2023-02-17T12:10:39.913Z,4.28
2023-02-17T12:13:41.475Z,4.65
2023-02-17T12:16:41.667Z,4.85
2023-02-17T12:19:59.456Z,4.20
2023-02-17T12:23:03.593Z,4.50
2023-02-17T12:26:06.406Z,4.28
2023-02-17T12:29:03.673Z,3.83
2023-02-17T12:32:26.484Z,3.60
2023-02-17T12:35:42.667Z,3.20
2023-02-17T12:38:33.827Z,3.45
2023-02-17T12:41:25.702Z,3.60
2023-02-17T12:44:20.039Z,3.55
2023-02-17T12:47:14.450Z,4.57
2023-02-17T12:50:09.821Z,3.90
2023-02-17T12:53:01.188Z,3.63
2023-02-17T12:56:01.733Z,4.18
2023-02-17T12:58:47.757Z,4.03
2023-02-17T13:01:33.390Z,3.83
2023-02-17T13:04:20.586Z,3.78
2023-02-17T13:07:36.371Z,3.75
2023-02-17T13:10:31.336Z,3.30
2023-02-17T13:13:29.100Z,3.85
2023-02-17T13:16:15.943Z,3.97
2023-02-17T13:19:07.513Z,3.83
2023-02-17T13:21:55.922Z,3.67
2023-02-17T13:25:01.663Z,3.50
2023-02-17T13:27:46.754Z,3.65
2023-02-17T13:30:41.063Z,3.92
2023-02-17T13:33:30.621Z,3.70
2023-02-17T13:36:26.778Z,3.97
2023-02-17T13:39:27.305Z,3.58
2023-02-17T13:42:41.574Z,3.80
2023-02-17T13:45:29.488Z,3.15
2023-02-17T13:48:30.315Z,3.60
2023-02-17T13:51:28.784Z,3.53
2023-02-17T13:54:19.746Z,4.07
2023-02-17T13:57:05.037Z,3.28
2023-02-17T13:59:50.630Z,3.40
2023-02-17T14:02:39.236Z,3.67
2023-02-17T14:05:37.463Z,3.78
2023-02-17T14:08:30.337Z,3.00
2023-02-17T14:11:22.077Z,3.85
2023-02-17T14:14:07.940Z,3.13
2023-02-17T14:17:04.933Z,4.18
2023-02-17T14:19:51.545Z,3.33
2023-02-17T14:22:37.642Z,3.53
2023-02-17T14:25:29.501Z,3.75
2023-02-17T14:28:20.426Z,3.57
2023-02-17T14:31:20.130Z,3.20
2023-02-17T14:34:05.751Z,4.22
2023-02-17T14:36:51.586Z,3.38
2023-02-17T14:39:37.189Z,3.22
2023-02-17T14:42:22.623Z,3.60
2023-02-17T14:45:07.789Z,3.45
2023-02-17T14:47:53.230Z,3.88
2023-02-17T14:50:44.705Z,3.45
2023-02-17T14:53:33.682Z,3.70
2023-02-17T14:56:27.612Z,2.92
2023-02-17T14:59:13.347Z,3.20
2023-02-17T15:01:58.915Z,2.65
2023-02-17T15:04:44.419Z,3.17
2023-02-17T15:07:29.599Z,3.25
2023-02-17T15:10:21.788Z,3.42
2023-02-17T15:13:10.801Z,3.70
2023-02-17T15:15:56.432Z,3.47
2023-02-17T15:18:42.266Z,2.83
2023-02-17T15:21:33.256Z,3.38
2023-02-17T15:24:30.004Z,3.47
2023-02-17T15:27:17.976Z,2.97
2023-02-17T15:30:03.353Z,3.67
2023-02-17T15:32:49.191Z,3.53
2023-02-17T15:35:34.234Z,3.70
2023-02-17T15:38:20.641Z,3.85
2023-02-17T15:41:13.152Z,3.42
2023-02-17T15:43:58.619Z,3.35
2023-02-17T15:46:45.967Z,3.38
2023-02-17T15:49:31.545Z,3.72
2023-02-17T15:52:16.652Z,3.72
2023-02-17T15:55:01.988Z,4.53
2023-02-17T15:57:50.911Z,3.30
2023-02-17T16:00:36.426Z,3.40
2023-02-17T16:03:22.114Z,2.78
2023-02-17T16:06:07.957Z,3.35
2023-02-17T16:08:53.310Z,3.03
2023-02-17T16:11:54.452Z,3.15
2023-02-17T16:14:39.784Z,3.22
2023-02-17T16:17:26.222Z,3.40
2023-02-17T16:20:22.146Z,2.97
2023-02-17T16:23:07.630Z,3.08
2023-02-17T16:25:53.286Z,3.35
2023-02-17T16:28:38.927Z,3.58
2023-02-17T16:31:24.672Z,2.90
2023-02-17T16:34:20.793Z,3.45
2023-02-17T16:37:13.859Z,2.90
2023-02-17T16:39:59.534Z,2.88
2023-02-17T16:42:45.017Z,3.28
2023-02-17T16:45:32.649Z,3.65
2023-02-17T16:48:18.602Z,4.05
2023-02-17T16:51:03.966Z,3.47
2023-02-17T16:53:49.596Z,3.92
2023-02-17T16:56:39.695Z,4.47
2023-02-17T16:59:25.934Z,3.40
2023-02-17T17:02:14.591Z,3.20
2023-02-17T17:05:00.010Z,3.50
2023-02-17T17:07:45.599Z,3.28
2023-02-17T17:10:32.590Z,3.33
2023-02-17T17:13:18.483Z,3.13
2023-02-17T17:16:03.666Z,2.85
2023-02-17T17:18:49.479Z,3.65
2023-02-17T17:21:35.866Z,3.40
2023-02-17T17:24:21.948Z,3.92
2023-02-17T17:27:07.448Z,4.18
2023-02-17T17:29:52.898Z,4.28
2023-02-17T17:32:38.465Z,4.07
2023-02-17T17:35:23.965Z,4.63
2023-02-17T17:38:14.071Z,3.72
2023-02-17T17:41:12.651Z,3.60
2023-02-17T17:43:58.286Z,4.53
2023-02-17T17:46:43.993Z,3.47
2023-02-17T17:49:29.345Z,3.95
2023-02-17T17:52:15.184Z,3.50
2023-02-17T17:55:00.785Z,3.40
2023-02-17T17:57:46.328Z,4.03
2023-02-17T18:00:31.753Z,4.10
2023-02-17T18:03:17.180Z,3.08
2023-02-17T18:06:03.559Z,3.50
2023-02-17T18:08:50.208Z,3.72
2023-02-17T18:11:37.028Z,3.10
2023-02-17T18:14:22.484Z,3.63
2023-02-17T18:17:09.826Z,3.40
2023-02-17T18:19:55.387Z,3.60
2023-02-17T18:22:40.838Z,3.22
2023-02-17T18:25:26.095Z,3.67
2023-02-17T18:28:11.203Z,3.55
2023-02-17T18:30:57.013Z,3.28
2023-02-17T18:33:42.579Z,3.42
2023-02-17T18:36:28.000Z,3.40
2023-02-17T18:39:14.688Z,3.25
2023-02-17T18:41:59.940Z,3.25
2023-02-17T18:44:45.330Z,2.80
2023-02-17T18:47:30.973Z,3.05
2023-02-17T18:50:16.530Z,2.75
2023-02-17T18:53:05.078Z,3.00
2023-02-17T18:55:50.733Z,2.83
2023-02-17T18:58:36.307Z,2.90
2023-02-17T19:01:28.082Z,2.67
2023-02-17T19:04:15.000Z,3.03
2023-02-17T19:07:03.994Z,3.15
2023-02-17T19:09:53.549Z,3.22
2023-02-17T19:12:39.018Z,2.90
2023-02-17T19:15:25.237Z,3.72
2023-02-17T19:18:10.306Z,3.28
2023-02-17T19:20:55.893Z,2.53
2023-02-17T19:23:41.840Z,3.15
2023-02-17T19:26:27.283Z,3.30
2023-02-17T19:29:12.896Z,2.97
2023-02-17T19:31:59.375Z,3.00
2023-02-17T19:34:44.758Z,2.92
2023-02-17T19:37:30.161Z,3.40
2023-02-17T19:40:15.689Z,3.22
2023-02-17T19:43:01.436Z,2.92
2023-02-17T19:45:46.869Z,2.85
2023-02-17T19:48:33.003Z,2.63
2023-02-17T19:51:18.065Z,3.08
2023-02-17T19:54:03.847Z,2.67
2023-02-17T19:56:49.366Z,2.72
2023-02-17T19:59:34.588Z,2.95
2023-02-17T20:02:20.122Z,3.08
2023-02-17T20:05:05.885Z,3.58
2023-02-17T20:07:50.986Z,3.60
2023-02-17T20:10:39.514Z,4.20
2023-02-17T20:13:25.937Z,4.20
2023-02-17T20:16:14.589Z,4.28
2023-02-17T20:19:01.941Z,4.47
2023-02-17T20:21:47.466Z,4.00
2023-02-17T20:24:32.950Z,3.50
2023-02-17T20:27:18.605Z,3.97
2023-02-17T20:30:06.281Z,4.35
2023-02-17T20:32:51.474Z,4.25
2023-02-17T20:35:37.307Z,4.63
2023-02-17T20:38:23.078Z,4.13
2023-02-17T20:41:10.234Z,3.80
2023-02-17T20:43:55.550Z,4.57
2023-02-17T20:46:42.799Z,4.30
2023-02-17T20:49:28.530Z,4.88
2023-02-17T20:52:14.136Z,4.30
2023-02-17T20:54:59.536Z,4.55
2023-02-17T20:57:45.020Z,4.63
2023-02-17T21:00:31.170Z,4.93
2023-02-17T21:03:16.753Z,4.90
2023-02-17T21:06:04.482Z,5.53
2023-02-17T21:08:55.844Z,5.15
2023-02-17T21:11:41.596Z,5.40
2023-02-17T21:14:26.923Z,5.07
2023-02-17T21:17:12.479Z,4.13
2023-02-17T21:19:57.856Z,4.30
2023-02-17T21:22:43.398Z,4.20
2023-02-17T21:25:28.943Z,4.55
2023-02-17T21:28:17.182Z,4.18
2023-02-17T21:31:03.986Z,3.92
2023-02-17T21:33:49.892Z,4.53
2023-02-17T21:36:35.289Z,4.13
2023-02-17T21:39:21.293Z,4.63
2023-02-17T21:42:06.859Z,4.65
2023-02-17T21:44:52.423Z,4.30
2023-02-17T21:47:37.872Z,4.00
2023-02-17T21:50:23.435Z,3.92
2023-02-17T21:53:08.670Z,3.42
2023-02-17T21:55:54.201Z,3.75
2023-02-17T21:58:39.561Z,3.55
2023-02-17T22:01:27.602Z,3.70
2023-02-17T22:04:12.961Z,3.83
2023-02-17T22:06:58.439Z,3.70
2023-02-17T22:09:44.127Z,3.53
2023-02-17T22:12:29.887Z,3.50
2023-02-17T22:15:16.125Z,4.25
2023-02-17T22:18:02.722Z,3.22
2023-02-17T22:20:48.010Z,2.90
2023-02-17T22:23:33.624Z,2.90
2023-02-17T22:26:21.875Z,3.30
2023-02-17T22:29:07.552Z,3.10
2023-02-17T22:31:56.243Z,2.88
2023-02-17T22:34:42.195Z,3.33
2023-02-17T22:37:27.533Z,3.47
2023-02-17T22:40:13.201Z,3.42
2023-02-17T22:42:58.762Z,3.13
2023-02-17T22:45:44.162Z,3.45
2023-02-17T22:48:31.238Z,3.50
2023-02-17T22:51:20.401Z,4.15
2023-02-17T22:54:07.375Z,4.03
2023-02-17T22:56:52.920Z,3.92
2023-02-17T22:59:38.255Z,3.67
2023-02-17T23:02:23.773Z,4.43
2023-02-17T23:05:09.566Z,3.80
2023-02-17T23:07:55.041Z,5.13
2023-02-17T23:10:42.039Z,4.57
2023-02-17T23:13:27.489Z,4.57
2023-02-17T23:16:21.358Z,5.00
2023-02-17T23:19:13.372Z,4.43
2023-02-17T23:22:04.632Z,4.60
2023-02-17T23:24:50.105Z,5.00
2023-02-17T23:27:35.738Z,4.68
2023-02-17T23:30:24.160Z,4.80
2023-02-17T23:33:10.439Z,4.63
2023-02-17T23:35:55.807Z,4.20
2023-02-17T23:38:41.535Z,3.80
2023-02-17T23:41:27.403Z,3.65
2023-02-17T23:44:14.567Z,3.90
2023-02-17T23:47:00.028Z,4.20
2023-02-17T23:49:45.744Z,3.30
2023-02-17T23:52:31.251Z,3.67
2023-02-17T23:55:16.487Z,3.70
2023-02-17T23:58:02.265Z,3.67
