createdAt,value
2019-05-10T00:15:49.986Z,88.35
2019-05-10T00:30:49.701Z,88.07
2019-05-10T00:45:51.065Z,88.17
2019-05-10T01:00:51.097Z,87.03
2019-05-10T01:15:49.142Z,86.68
2019-05-10T01:30:55.074Z,87.33
2019-05-10T01:45:48.948Z,87.46
2019-05-10T02:00:48.905Z,86.85
2019-05-10T02:15:49.371Z,86.50
2019-05-10T02:30:52.399Z,85.48
2019-05-10T02:45:51.731Z,86.11
2019-05-10T03:00:51.916Z,87.50
2019-05-10T03:15:52.238Z,89.38
2019-05-10T03:30:49.566Z,88.36
2019-05-10T03:45:49.608Z,86.96
2019-05-10T04:00:50.992Z,86.57
2019-05-10T04:15:53.511Z,85.83
2019-05-10T04:30:49.795Z,84.44
2019-05-10T04:45:49.708Z,75.92
2019-05-10T05:00:49.680Z,73.63
2019-05-10T05:15:49.532Z,76.26
2019-05-10T05:30:49.463Z,78.67
2019-05-10T05:45:49.979Z,75.38
2019-05-10T06:00:49.915Z,74.15
2019-05-10T06:30:48.960Z,72.38
2019-05-10T06:45:52.607Z,71.18
2019-05-10T07:00:48.924Z,72.60
2019-05-10T07:15:50.005Z,73.69
2019-05-10T07:30:55.188Z,69.21
2019-05-10T07:45:49.101Z,62.60
2019-05-10T08:15:50.568Z,63.42
2019-05-10T08:30:56.145Z,61.70
2019-05-10T08:45:52.349Z,57.04
2019-05-10T09:01:01.445Z,54.26
2019-05-10T09:15:54.342Z,47.55
2019-05-10T09:30:57.603Z,45.91
2019-05-10T09:45:49.140Z,45.17
2019-05-10T10:00:51.281Z,44.89
2019-05-10T10:15:52.473Z,44.54
2019-05-10T10:30:59.087Z,44.88
2019-05-10T10:45:51.792Z,44.83
2019-05-10T11:00:49.062Z,45.50
2019-05-10T11:15:51.537Z,47.39
2019-05-10T11:30:56.017Z,48.68
2019-05-10T11:45:51.471Z,47.83
2019-05-10T12:00:56.525Z,45.35
2019-05-10T12:15:52.039Z,42.86
2019-05-10T12:30:55.771Z,43.35
2019-05-10T12:45:51.731Z,44.05
2019-05-10T13:00:54.280Z,44.74
2019-05-10T13:15:49.940Z,45.24
2019-05-10T13:30:49.871Z,46.46
2019-05-10T13:45:49.117Z,45.76
2019-05-10T14:00:49.149Z,45.74
2019-05-10T14:15:50.504Z,46.31
2019-05-10T14:30:57.230Z,47.00
2019-05-10T14:45:49.306Z,46.58
2019-05-10T15:00:49.245Z,46.13
2019-05-10T15:15:49.202Z,46.18
2019-05-10T15:30:52.226Z,47.14
2019-05-10T15:45:52.365Z,47.56
2019-05-10T16:00:52.930Z,47.43
2019-05-10T16:15:51.733Z,48.55
2019-05-10T16:30:49.839Z,50.11
2019-05-10T16:45:49.707Z,50.86
2019-05-10T17:00:49.710Z,51.52
2019-05-10T17:15:55.675Z,51.71
2019-05-10T17:30:49.556Z,52.03
2019-05-10T17:45:55.525Z,52.84
2019-05-10T18:00:51.590Z,53.16
2019-05-10T18:30:50.335Z,53.29
2019-05-10T19:15:58.430Z,54.45
2019-05-10T19:31:00.486Z,54.98
2019-05-10T19:46:00.143Z,55.64
2019-05-10T20:15:53.253Z,56.57
2019-05-10T21:15:56.687Z,57.92
2019-05-10T21:30:53.667Z,58.59
2019-05-10T22:00:55.172Z,60.46
2019-05-10T22:15:52.476Z,60.74
2019-05-10T22:30:58.002Z,61.14
2019-05-10T22:45:51.702Z,61.37
2019-05-10T23:00:53.324Z,60.90
2019-05-10T23:15:51.225Z,60.85
2019-05-10T23:30:51.263Z,60.92
2019-05-10T23:45:53.714Z,61.07
