createdAt,value
2019-06-27T00:01:09.758Z,2.67
2019-06-27T00:03:13.738Z,2.33
2019-06-27T00:05:18.217Z,2.83
2019-06-27T00:07:22.205Z,2.20
2019-06-27T00:09:26.828Z,2.93
2019-06-27T00:11:30.982Z,3.20
2019-06-27T00:13:35.138Z,3.33
2019-06-27T00:15:39.147Z,2.40
2019-06-27T00:17:44.850Z,2.53
2019-06-27T00:19:48.876Z,2.30
2019-06-27T00:21:52.888Z,2.40
2019-06-27T00:23:57.168Z,2.50
2019-06-27T00:26:01.319Z,2.30
2019-06-27T00:28:05.468Z,2.50
2019-06-27T00:30:09.806Z,2.50
2019-06-27T00:32:13.927Z,2.33
2019-06-27T00:34:17.975Z,2.43
2019-06-27T00:36:22.168Z,2.60
2019-06-27T00:38:26.417Z,2.67
2019-06-27T00:40:30.373Z,2.60
2019-06-27T00:42:34.439Z,2.73
2019-06-27T00:44:38.427Z,2.53
2019-06-27T00:46:42.448Z,2.47
2019-06-27T00:48:46.639Z,3.13
2019-06-27T00:50:50.629Z,2.50
2019-06-27T00:52:54.987Z,2.47
2019-06-27T00:54:59.115Z,2.50
2019-06-27T00:57:13.448Z,2.27
2019-06-27T00:59:08.795Z,2.40
2019-06-27T01:01:13.040Z,3.07
2019-06-27T01:03:17.055Z,2.70
2019-06-27T01:05:21.145Z,2.87
2019-06-27T01:07:26.178Z,2.17
2019-06-27T01:09:30.188Z,2.60
2019-06-27T01:11:34.328Z,3.00
2019-06-27T01:13:38.422Z,2.57
2019-06-27T01:15:42.517Z,2.50
2019-06-27T01:17:46.530Z,2.67
2019-06-27T01:19:50.688Z,2.60
2019-06-27T01:21:54.845Z,2.47
2019-06-27T01:23:58.868Z,2.30
2019-06-27T01:26:02.909Z,2.07
2019-06-27T01:28:07.214Z,2.37
2019-06-27T01:30:11.585Z,2.30
2019-06-27T01:32:15.798Z,2.00
2019-06-27T01:34:19.758Z,2.90
2019-06-27T01:36:23.797Z,2.43
2019-06-27T01:38:27.960Z,2.00
2019-06-27T01:40:32.847Z,2.50
2019-06-27T01:42:37.038Z,2.17
2019-06-27T01:44:42.898Z,2.87
2019-06-27T01:46:46.910Z,2.70
2019-06-27T01:48:51.463Z,2.73
2019-06-27T01:50:55.617Z,2.10
2019-06-27T01:52:59.888Z,2.43
2019-06-27T01:55:05.238Z,2.33
2019-06-27T01:57:09.337Z,3.13
2019-06-27T01:59:13.555Z,2.70
2019-06-27T02:01:17.517Z,2.70
2019-06-27T02:03:21.908Z,2.83
2019-06-27T02:05:26.068Z,1.93
2019-06-27T02:07:30.209Z,2.93
2019-06-27T02:09:34.520Z,2.13
2019-06-27T02:11:38.612Z,3.00
2019-06-27T02:13:42.907Z,1.87
2019-06-27T02:15:47.225Z,2.23
2019-06-27T02:17:51.224Z,2.70
2019-06-27T02:19:55.367Z,2.50
2019-06-27T02:21:59.547Z,2.07
2019-06-27T02:24:03.624Z,2.47
2019-06-27T02:26:07.828Z,2.50
2019-06-27T02:28:12.067Z,2.30
2019-06-27T02:30:18.052Z,2.63
2019-06-27T02:32:22.258Z,2.53
2019-06-27T02:34:26.369Z,2.37
2019-06-27T02:36:30.768Z,2.20
2019-06-27T02:38:35.361Z,2.17
2019-06-27T02:40:39.588Z,1.70
2019-06-27T02:42:44.059Z,2.30
2019-06-27T02:44:48.413Z,2.43
2019-06-27T02:46:53.066Z,2.37
2019-06-27T02:48:57.664Z,2.10
2019-06-27T02:51:03.381Z,2.83
2019-06-27T02:53:08.086Z,2.10
2019-06-27T02:55:12.320Z,1.90
2019-06-27T02:57:16.682Z,2.33
2019-06-27T02:59:21.589Z,2.30
2019-06-27T03:01:26.182Z,1.77
2019-06-27T03:03:30.609Z,2.20
2019-06-27T03:05:35.344Z,2.40
2019-06-27T03:07:39.648Z,2.80
2019-06-27T03:09:43.906Z,2.40
2019-06-27T03:11:48.410Z,2.80
2019-06-27T03:13:52.478Z,1.90
2019-06-27T03:15:56.504Z,2.40
2019-06-27T03:18:00.709Z,2.27
2019-06-27T03:20:10.065Z,2.10
2019-06-27T03:22:14.101Z,2.20
2019-06-27T03:24:18.278Z,1.80
2019-06-27T03:26:22.278Z,2.40
2019-06-27T03:28:26.442Z,2.43
2019-06-27T03:30:30.710Z,2.33
2019-06-27T03:32:34.780Z,2.13
2019-06-27T03:34:38.832Z,2.30
2019-06-27T03:36:43.080Z,2.73
2019-06-27T03:38:47.165Z,2.20
2019-06-27T03:40:51.283Z,2.23
2019-06-27T03:42:55.308Z,1.90
2019-06-27T03:44:59.339Z,2.40
2019-06-27T03:47:03.418Z,2.00
2019-06-27T03:49:07.604Z,2.17
2019-06-27T03:51:11.686Z,2.60
2019-06-27T03:53:15.818Z,1.87
2019-06-27T03:55:19.980Z,2.33
2019-06-27T03:57:23.936Z,2.50
2019-06-27T03:59:28.138Z,2.27
2019-06-27T04:01:32.377Z,2.07
2019-06-27T04:03:36.407Z,1.93
2019-06-27T04:05:40.443Z,2.30
2019-06-27T04:07:44.680Z,1.73
2019-06-27T04:09:48.867Z,2.37
2019-06-27T04:11:53.037Z,2.13
2019-06-27T04:13:57.255Z,2.00
2019-06-27T04:16:01.294Z,2.30
2019-06-27T04:18:05.435Z,2.17
2019-06-27T04:20:09.677Z,2.27
2019-06-27T04:22:17.270Z,2.33
2019-06-27T04:24:19.545Z,2.20
2019-06-27T04:26:23.727Z,1.97
2019-06-27T04:28:27.778Z,2.13
2019-06-27T04:30:31.895Z,1.90
2019-06-27T04:32:36.185Z,2.57
2019-06-27T04:34:40.144Z,2.30
2019-06-27T04:36:44.311Z,2.30
2019-06-27T04:38:48.381Z,2.37
2019-06-27T04:40:52.455Z,1.93
2019-06-27T04:42:56.583Z,2.00
2019-06-27T04:45:00.809Z,2.20
2019-06-27T04:47:04.898Z,2.13
2019-06-27T04:49:13.540Z,1.50
2019-06-27T04:51:15.590Z,2.00
2019-06-27T04:53:19.717Z,2.27
2019-06-27T04:55:23.736Z,2.20
2019-06-27T04:57:27.890Z,2.50
2019-06-27T04:59:51.493Z,2.20
2019-06-27T05:01:37.710Z,2.70
2019-06-27T05:03:41.835Z,2.30
2019-06-27T05:05:46.026Z,2.17
2019-06-27T05:07:49.998Z,2.40
2019-06-27T05:09:54.057Z,2.53
2019-06-27T05:11:58.028Z,2.37
2019-06-27T05:14:01.990Z,2.37
2019-06-27T05:16:06.207Z,2.20
2019-06-27T05:18:10.347Z,2.40
2019-06-27T05:20:14.538Z,2.70
2019-06-27T05:22:18.780Z,2.53
2019-06-27T05:24:23.056Z,2.20
2019-06-27T05:26:27.302Z,2.20
2019-06-27T05:28:31.807Z,1.90
2019-06-27T05:30:36.356Z,2.43
2019-06-27T05:32:40.968Z,2.40
2019-06-27T05:34:45.657Z,2.13
2019-06-27T05:36:50.349Z,1.93
2019-06-27T05:38:54.595Z,2.00
2019-06-27T05:40:59.435Z,2.00
2019-06-27T05:43:03.927Z,2.90
2019-06-27T05:45:08.647Z,2.80
2019-06-27T05:47:13.507Z,2.30
2019-06-27T05:49:17.418Z,2.40
2019-06-27T05:51:21.565Z,2.60
2019-06-27T05:53:25.807Z,2.37
2019-06-27T05:55:30.008Z,2.40
2019-06-27T05:57:34.187Z,2.60
2019-06-27T05:59:38.339Z,2.10
2019-06-27T06:01:42.303Z,2.10
2019-06-27T06:03:46.687Z,2.93
2019-06-27T06:05:51.274Z,2.87
2019-06-27T06:07:55.527Z,2.63
2019-06-27T06:10:00.079Z,2.50
2019-06-27T06:12:04.502Z,2.50
2019-06-27T06:14:09.074Z,2.60
2019-06-27T06:16:13.687Z,2.73
2019-06-27T06:18:18.485Z,2.63
2019-06-27T06:20:24.217Z,2.43
2019-06-27T06:22:28.643Z,2.90
2019-06-27T06:24:33.438Z,2.57
2019-06-27T06:26:38.043Z,2.33
2019-06-27T06:28:42.728Z,2.83
2019-06-27T06:30:46.833Z,2.87
2019-06-27T06:32:50.862Z,2.60
2019-06-27T06:34:55.007Z,2.67
2019-06-27T06:36:59.277Z,2.23
2019-06-27T06:39:03.867Z,2.67
2019-06-27T06:41:07.844Z,2.90
2019-06-27T06:43:11.917Z,2.80
2019-06-27T06:45:16.127Z,2.70
2019-06-27T06:47:20.175Z,2.30
2019-06-27T06:49:24.385Z,2.70
2019-06-27T06:51:28.417Z,2.77
2019-06-27T06:53:32.418Z,2.70
2019-06-27T06:55:36.527Z,3.10
2019-06-27T06:57:40.648Z,2.60
2019-06-27T06:59:44.865Z,2.60
2019-06-27T07:01:48.986Z,2.70
2019-06-27T07:03:53.047Z,2.80
2019-06-27T07:05:57.137Z,3.07
2019-06-27T07:08:01.297Z,2.40
2019-06-27T07:10:08.257Z,3.07
2019-06-27T07:12:12.217Z,2.70
2019-06-27T07:14:16.347Z,2.20
2019-06-27T07:16:20.295Z,3.23
2019-06-27T07:18:24.410Z,2.60
2019-06-27T07:20:28.527Z,3.73
2019-06-27T07:22:32.567Z,3.17
2019-06-27T07:24:36.619Z,2.43
2019-06-27T07:26:40.777Z,2.40
2019-06-27T07:28:44.958Z,2.67
2019-06-27T07:30:49.082Z,2.57
2019-06-27T07:32:53.448Z,2.60
2019-06-27T07:34:57.658Z,2.67
2019-06-27T07:37:01.989Z,2.77
2019-06-27T07:39:06.119Z,2.90
2019-06-27T07:41:10.286Z,3.13
2019-06-27T07:43:14.347Z,2.73
2019-06-27T07:45:18.553Z,2.50
2019-06-27T07:47:22.496Z,2.57
2019-06-27T07:49:26.448Z,2.80
2019-06-27T07:51:30.688Z,2.90
2019-06-27T07:53:34.747Z,2.30
2019-06-27T07:55:38.764Z,2.97
2019-06-27T07:57:42.958Z,2.83
2019-06-27T07:59:46.916Z,2.60
2019-06-27T08:01:51.159Z,3.63
2019-06-27T08:03:55.270Z,2.80
2019-06-27T08:05:59.390Z,2.40
2019-06-27T08:08:03.557Z,2.50
2019-06-27T08:10:08.296Z,2.80
2019-06-27T08:12:12.448Z,2.67
2019-06-27T08:14:16.484Z,2.47
2019-06-27T08:16:20.627Z,1.87
2019-06-27T08:18:28.174Z,3.00
2019-06-27T08:20:30.248Z,3.70
2019-06-27T08:22:34.478Z,2.60
2019-06-27T08:24:38.544Z,2.67
2019-06-27T08:26:42.567Z,2.67
2019-06-27T08:28:46.752Z,2.40
2019-06-27T08:30:50.888Z,2.53
2019-06-27T08:32:56.282Z,2.50
2019-06-27T08:35:00.418Z,2.43
2019-06-27T08:37:04.397Z,2.37
2019-06-27T08:39:08.407Z,2.43
2019-06-27T08:41:14.065Z,2.23
2019-06-27T08:43:18.575Z,2.40
2019-06-27T08:45:22.781Z,2.47
2019-06-27T09:11:20.658Z,1.87
2019-06-27T09:13:26.187Z,1.77
2019-06-27T09:15:30.197Z,1.70
2019-06-27T09:17:34.324Z,1.77
2019-06-27T09:19:38.415Z,2.07
2019-06-27T09:21:42.490Z,1.87
2019-06-27T09:23:46.688Z,1.37
2019-06-27T09:25:50.845Z,1.60
2019-06-27T09:27:54.836Z,1.67
2019-06-27T09:29:58.936Z,1.37
2019-06-27T09:32:02.975Z,1.87
2019-06-27T09:34:06.938Z,1.67
2019-06-27T09:36:11.214Z,1.77
2019-06-27T09:38:15.276Z,2.00
2019-06-27T09:40:19.823Z,1.50
2019-06-27T09:42:23.974Z,1.77
2019-06-27T09:44:28.024Z,1.80
2019-06-27T09:46:32.178Z,2.23
2019-06-27T09:48:36.365Z,2.00
2019-06-27T09:50:40.479Z,2.03
2019-06-27T09:52:44.525Z,2.00
2019-06-27T09:54:48.796Z,2.47
2019-06-27T09:56:52.855Z,2.10
2019-06-27T09:58:56.914Z,2.47
2019-06-27T10:01:01.415Z,2.03
2019-06-27T10:03:06.966Z,2.03
2019-06-27T10:05:11.212Z,2.50
2019-06-27T10:07:15.340Z,1.80
2019-06-27T10:09:19.344Z,2.53
2019-06-27T10:11:23.415Z,1.90
2019-06-27T10:13:27.505Z,2.03
2019-06-27T10:15:31.775Z,2.03
2019-06-27T10:17:35.846Z,1.77
2019-06-27T10:19:40.003Z,1.60
2019-06-27T10:21:44.204Z,1.90
2019-06-27T10:23:50.032Z,1.73
2019-06-27T10:25:54.243Z,1.80
2019-06-27T10:27:58.295Z,1.77
2019-06-27T10:30:02.629Z,2.50
2019-06-27T10:32:06.993Z,2.63
2019-06-27T10:34:11.095Z,1.90
2019-06-27T10:36:15.215Z,2.07
2019-06-27T10:38:19.396Z,1.80
2019-06-27T10:40:23.424Z,2.10
2019-06-27T10:42:27.415Z,1.70
2019-06-27T10:44:31.545Z,2.03
2019-06-27T10:46:35.585Z,2.20
2019-06-27T10:48:41.060Z,2.50
2019-06-27T10:50:46.597Z,2.07
2019-06-27T10:52:50.798Z,1.87
2019-06-27T10:54:54.880Z,1.80
2019-06-27T10:56:58.924Z,2.07
2019-06-27T10:59:02.954Z,1.70
2019-06-27T11:01:07.075Z,2.40
2019-06-27T11:03:15.322Z,1.87
2019-06-27T11:05:16.894Z,2.33
2019-06-27T11:07:20.895Z,1.60
2019-06-27T11:09:25.065Z,1.80
2019-06-27T11:11:29.125Z,1.50
2019-06-27T11:13:33.085Z,1.87
2019-06-27T11:15:37.526Z,1.77
2019-06-27T11:17:41.591Z,1.70
2019-06-27T11:19:52.255Z,1.70
2019-06-27T11:21:54.661Z,1.40
2019-06-27T11:23:58.695Z,1.40
2019-06-27T11:26:02.724Z,1.50
2019-06-27T11:28:10.351Z,1.57
2019-06-27T11:30:14.811Z,1.30
2019-06-27T11:32:18.876Z,1.40
2019-06-27T11:34:23.256Z,1.50
2019-06-27T11:36:27.286Z,1.80
2019-06-27T11:38:31.262Z,1.70
2019-06-27T11:40:35.896Z,1.50
2019-06-27T11:42:39.972Z,1.50
2019-06-27T11:44:44.057Z,1.50
2019-06-27T11:46:48.226Z,1.43
2019-06-27T11:48:52.387Z,1.50
2019-06-27T11:50:56.481Z,1.33
2019-06-27T11:53:00.655Z,1.17
2019-06-27T11:55:05.554Z,1.40
2019-06-27T11:57:09.495Z,1.50
2019-06-27T11:59:13.670Z,1.20
2019-06-27T12:01:17.706Z,1.50
2019-06-27T12:03:21.837Z,1.50
2019-06-27T12:05:26.065Z,1.33
2019-06-27T12:07:30.245Z,1.30
2019-06-27T12:09:34.344Z,1.70
2019-06-27T12:11:38.563Z,1.87
2019-06-27T12:13:42.715Z,1.80
2019-06-27T12:15:46.679Z,1.30
2019-06-27T12:17:50.816Z,1.30
2019-06-27T12:19:57.055Z,1.43
2019-06-27T12:22:01.549Z,1.40
2019-06-27T12:24:05.723Z,1.60
2019-06-27T12:26:09.787Z,1.43
2019-06-27T12:28:13.894Z,1.33
2019-06-27T12:30:18.186Z,1.43
2019-06-27T12:32:22.586Z,1.20
2019-06-27T12:34:26.790Z,1.40
2019-06-27T12:36:30.908Z,1.40
2019-06-27T12:38:34.985Z,1.10
2019-06-27T12:40:38.853Z,1.27
2019-06-27T12:42:43.145Z,1.20
2019-06-27T12:44:47.178Z,1.17
2019-06-27T12:46:51.303Z,1.00
2019-06-27T12:48:55.595Z,1.00
2019-06-27T12:50:59.756Z,1.20
2019-06-27T12:53:03.946Z,0.90
2019-06-27T12:55:08.046Z,0.90
2019-06-27T12:57:12.025Z,1.20
2019-06-27T12:59:16.134Z,1.10
2019-06-27T13:01:20.314Z,1.30
2019-06-27T13:03:24.365Z,1.07
2019-06-27T13:05:28.361Z,1.20
2019-06-27T13:07:34.126Z,1.07
2019-06-27T13:09:38.090Z,1.10
2019-06-27T13:11:42.156Z,1.50
2019-06-27T13:13:46.349Z,1.70
2019-06-27T13:15:50.398Z,1.40
2019-06-27T13:17:54.606Z,1.50
2019-06-27T13:19:58.823Z,1.27
2019-06-27T13:22:02.867Z,1.23
2019-06-27T13:24:06.814Z,1.67
2019-06-27T13:26:10.916Z,1.43
2019-06-27T13:28:14.924Z,1.33
2019-06-27T13:30:19.403Z,2.07
2019-06-27T13:32:25.491Z,1.70
2019-06-27T13:34:39.863Z,1.60
2019-06-27T13:36:35.316Z,1.77
2019-06-27T13:38:39.415Z,1.43
2019-06-27T13:40:43.377Z,2.13
2019-06-27T13:42:47.455Z,1.77
2019-06-27T13:44:51.765Z,2.03
2019-06-27T13:46:55.955Z,2.57
2019-06-27T13:49:00.038Z,2.73
2019-06-27T13:51:04.103Z,2.00
2019-06-27T13:53:08.195Z,3.00
2019-06-27T13:55:12.325Z,2.10
2019-06-27T13:57:16.534Z,2.10
2019-06-27T13:59:20.625Z,1.90
2019-06-27T14:01:24.695Z,2.17
2019-06-27T14:03:28.956Z,2.17
2019-06-27T14:05:33.034Z,2.70
2019-06-27T14:07:37.214Z,2.33
2019-06-27T14:09:52.325Z,3.20
2019-06-27T14:11:47.114Z,2.90
2019-06-27T14:13:51.362Z,2.80
2019-06-27T14:15:55.585Z,2.60
2019-06-27T14:17:59.735Z,2.80
2019-06-27T14:20:05.155Z,2.83
2019-06-27T14:22:15.038Z,2.80
2019-06-27T14:24:17.648Z,2.70
2019-06-27T14:26:21.966Z,3.00
2019-06-27T14:28:26.155Z,2.97
2019-06-27T14:30:30.222Z,3.13
2019-06-27T14:32:34.405Z,2.80
2019-06-27T14:34:38.475Z,3.07
2019-06-27T14:36:42.418Z,2.47
2019-06-27T14:38:46.455Z,2.60
2019-06-27T14:40:50.677Z,3.07
2019-06-27T14:42:54.756Z,3.17
2019-06-27T14:44:58.743Z,2.70
2019-06-27T14:47:02.894Z,2.90
2019-06-27T14:49:07.023Z,2.53
2019-06-27T14:51:11.085Z,2.23
2019-06-27T14:53:15.240Z,2.83
2019-06-27T14:55:22.697Z,2.50
2019-06-27T14:57:26.757Z,2.50
2019-06-27T14:59:30.856Z,2.87
2019-06-27T15:01:34.846Z,3.53
2019-06-27T15:03:38.885Z,2.87
2019-06-27T15:05:43.095Z,3.40
2019-06-27T15:07:47.227Z,2.37
2019-06-27T15:09:51.296Z,2.50
2019-06-27T15:11:55.485Z,2.97
2019-06-27T15:13:59.439Z,2.90
2019-06-27T15:16:11.803Z,3.07
2019-06-27T15:18:09.298Z,2.60
2019-06-27T15:20:13.566Z,3.17
2019-06-27T15:22:17.645Z,2.33
2019-06-27T15:24:21.745Z,2.20
2019-06-27T15:26:25.755Z,2.50
2019-06-27T15:28:29.875Z,2.67
2019-06-27T15:30:34.192Z,2.50
2019-06-27T15:32:38.270Z,2.60
2019-06-27T15:34:42.357Z,2.83
2019-06-27T15:36:46.546Z,2.67
2019-06-27T15:38:50.705Z,3.17
2019-06-27T15:40:55.555Z,2.67
2019-06-27T15:43:00.045Z,2.30
2019-06-27T15:45:05.163Z,2.40
2019-06-27T15:47:09.324Z,2.90
2019-06-27T15:49:13.555Z,2.90
2019-06-27T15:51:17.735Z,2.67
2019-06-27T15:53:21.982Z,2.60
2019-06-27T15:55:26.147Z,2.50
2019-06-27T15:57:30.305Z,2.80
2019-06-27T15:59:34.425Z,2.97
2019-06-27T16:01:38.575Z,2.80
2019-06-27T16:03:42.655Z,2.77
2019-06-27T16:05:46.895Z,2.83
2019-06-27T16:07:51.006Z,2.53
2019-06-27T16:09:54.996Z,2.63
2019-06-27T16:11:59.165Z,3.10
2019-06-27T16:14:03.427Z,2.70
2019-06-27T16:16:07.430Z,2.60
2019-06-27T16:18:11.525Z,3.00
2019-06-27T16:20:17.615Z,2.47
2019-06-27T16:22:21.685Z,2.83
2019-06-27T16:24:25.828Z,2.63
2019-06-27T16:26:30.017Z,2.30
2019-06-27T16:28:34.045Z,2.03
2019-06-27T16:30:38.075Z,2.70
2019-06-27T16:32:42.156Z,2.37
2019-06-27T16:34:46.208Z,2.50
2019-06-27T16:36:50.237Z,3.03
2019-06-27T16:38:54.470Z,2.80
2019-06-27T16:40:58.484Z,3.47
2019-06-27T16:43:02.715Z,2.87
2019-06-27T16:45:08.068Z,3.07
2019-06-27T16:47:12.195Z,2.53
2019-06-27T16:49:16.214Z,2.83
2019-06-27T16:51:20.709Z,2.80
2019-06-27T16:53:24.895Z,2.90
2019-06-27T16:55:29.015Z,2.80
2019-06-27T16:57:33.156Z,2.63
2019-06-27T16:59:37.327Z,3.40
2019-06-27T17:01:41.526Z,3.33
2019-06-27T17:03:45.666Z,2.80
2019-06-27T17:05:49.635Z,2.77
2019-06-27T17:07:53.779Z,3.00
2019-06-27T17:09:57.896Z,2.63
2019-06-27T17:12:04.738Z,2.40
2019-06-27T17:14:08.855Z,2.20
2019-06-27T17:16:13.115Z,2.83
2019-06-27T17:18:17.207Z,3.03
2019-06-27T17:20:21.425Z,2.83
2019-06-27T17:22:25.526Z,2.57
2019-06-27T17:24:29.514Z,2.60
2019-06-27T17:26:33.534Z,2.57
2019-06-27T17:28:37.908Z,2.33
2019-06-27T17:30:42.052Z,2.93
2019-06-27T17:32:46.176Z,2.60
2019-06-27T17:34:50.276Z,2.70
2019-06-27T17:36:57.856Z,2.50
2019-06-27T17:38:59.898Z,2.93
2019-06-27T17:41:03.955Z,2.57
2019-06-27T17:43:07.912Z,3.00
2019-06-27T17:45:12.104Z,2.43
2019-06-27T17:47:16.175Z,2.50
2019-06-27T17:49:20.315Z,3.07
2019-06-27T17:51:24.375Z,2.67
2019-06-27T17:53:28.594Z,2.47
2019-06-27T17:55:32.574Z,2.40
2019-06-27T17:57:36.595Z,3.00
2019-06-27T17:59:40.685Z,2.90
2019-06-27T18:01:44.735Z,2.77
2019-06-27T18:03:48.920Z,3.00
2019-06-27T18:05:53.063Z,3.00
2019-06-27T18:07:57.155Z,2.93
2019-06-27T18:10:01.234Z,2.70
2019-06-27T18:12:05.505Z,2.50
2019-06-27T18:14:09.705Z,2.30
2019-06-27T18:16:13.923Z,2.83
2019-06-27T18:18:18.154Z,3.20
2019-06-27T18:20:22.275Z,2.87
2019-06-27T18:22:26.345Z,2.70
2019-06-27T18:24:30.515Z,3.30
2019-06-27T18:26:34.543Z,2.80
2019-06-27T18:28:38.724Z,2.63
2019-06-27T18:30:42.774Z,2.90
2019-06-27T18:32:46.835Z,2.70
2019-06-27T18:34:50.924Z,3.13
2019-06-27T18:36:55.134Z,3.27
2019-06-27T18:38:59.137Z,3.13
2019-06-27T18:41:03.205Z,3.27
2019-06-27T18:43:07.283Z,2.77
2019-06-27T18:45:11.365Z,3.43
2019-06-27T18:47:15.684Z,2.77
2019-06-27T18:49:19.933Z,2.90
2019-06-27T18:51:24.054Z,2.93
2019-06-27T18:53:28.094Z,3.37
2019-06-27T18:55:32.645Z,2.67
2019-06-27T18:57:36.562Z,2.60
2019-06-27T18:59:40.605Z,3.23
2019-06-27T19:01:44.838Z,2.63
2019-06-27T19:03:48.874Z,3.00
2019-06-27T19:05:53.055Z,3.03
2019-06-27T19:07:57.205Z,3.03
2019-06-27T19:10:01.315Z,2.87
2019-06-27T19:12:05.505Z,3.93
2019-06-27T19:14:09.699Z,3.07
2019-06-27T19:16:13.635Z,3.03
2019-06-27T19:18:34.655Z,3.30
2019-06-27T19:20:40.378Z,2.87
2019-06-27T19:23:01.325Z,2.60
2019-06-27T19:25:08.704Z,3.17
2019-06-27T19:27:32.232Z,2.80
2019-06-27T19:29:36.214Z,3.10
2019-06-27T19:31:40.353Z,2.63
2019-06-27T19:33:44.326Z,3.27
2019-06-27T19:35:48.216Z,2.60
2019-06-27T19:38:01.248Z,3.30
2019-06-27T19:39:57.916Z,3.17
2019-06-27T19:42:02.046Z,3.10
2019-06-27T19:44:06.095Z,2.83
2019-06-27T19:46:10.176Z,3.13
2019-06-27T19:48:14.174Z,2.83
2019-06-27T19:50:18.606Z,2.67
2019-06-27T19:52:22.755Z,3.10
2019-06-27T19:54:26.736Z,2.50
2019-06-27T19:56:30.701Z,3.27
2019-06-27T19:58:34.785Z,2.73
2019-06-27T20:00:38.879Z,2.87
2019-06-27T20:02:42.823Z,2.63
2019-06-27T20:04:47.043Z,2.83
2019-06-27T20:06:51.145Z,3.00
2019-06-27T20:08:55.054Z,3.37
2019-06-27T20:10:59.066Z,3.17
2019-06-27T20:13:03.093Z,3.50
2019-06-27T20:15:07.255Z,3.23
2019-06-27T20:17:11.333Z,2.70
2019-06-27T20:19:15.403Z,3.07
2019-06-27T20:21:19.425Z,3.03
2019-06-27T20:23:23.696Z,2.90
2019-06-27T20:25:27.709Z,2.90
2019-06-27T20:27:31.855Z,2.90
2019-06-27T20:29:36.034Z,2.93
2019-06-27T20:31:40.244Z,3.00
2019-06-27T20:33:44.585Z,3.03
2019-06-27T20:35:48.963Z,3.33
2019-06-27T20:37:53.114Z,3.37
2019-06-27T20:39:57.167Z,3.30
2019-06-27T20:42:01.568Z,3.17
2019-06-27T20:44:05.826Z,3.47
2019-06-27T20:46:09.745Z,2.97
2019-06-27T20:48:13.964Z,3.13
2019-06-27T20:50:18.338Z,3.40
2019-06-27T20:52:22.316Z,3.30
2019-06-27T20:54:26.515Z,3.20
2019-06-27T20:56:30.736Z,2.97
2019-06-27T20:58:34.707Z,3.40
2019-06-27T21:00:38.825Z,3.10
2019-06-27T21:02:42.900Z,3.07
2019-06-27T21:04:46.820Z,2.70
2019-06-27T21:06:50.925Z,3.33
2019-06-27T21:08:54.913Z,3.17
2019-06-27T21:10:58.926Z,2.80
2019-06-27T21:13:03.238Z,2.83
2019-06-27T21:15:08.800Z,3.13
2019-06-27T21:17:12.937Z,2.70
2019-06-27T21:19:17.367Z,3.50
2019-06-27T21:21:21.728Z,2.90
2019-06-27T21:23:26.021Z,2.90
2019-06-27T21:25:30.398Z,2.57
2019-06-27T21:27:34.438Z,3.23
2019-06-27T21:29:38.543Z,2.97
2019-06-27T21:31:42.716Z,2.77
2019-06-27T21:33:46.912Z,2.33
2019-06-27T21:35:51.129Z,2.53
2019-06-27T21:37:55.406Z,3.47
2019-06-27T21:39:59.552Z,2.70
2019-06-27T21:42:03.706Z,2.57
2019-06-27T21:44:07.849Z,2.70
2019-06-27T21:46:12.053Z,2.40
2019-06-27T21:48:16.059Z,2.07
2019-06-27T21:50:20.238Z,2.87
2019-06-27T21:52:24.259Z,2.70
2019-06-27T21:54:28.348Z,3.17
2019-06-27T21:56:32.309Z,2.10
2019-06-27T21:58:36.420Z,2.90
2019-06-27T22:00:40.985Z,2.90
2019-06-27T22:02:45.177Z,2.50
2019-06-27T22:04:49.278Z,3.57
2019-06-27T22:06:53.518Z,2.47
2019-06-27T22:08:57.899Z,3.40
2019-06-27T22:11:02.232Z,2.83
2019-06-27T22:13:06.417Z,2.70
2019-06-27T22:15:10.987Z,2.80
2019-06-27T22:17:15.105Z,2.57
2019-06-27T22:19:19.118Z,2.70
2019-06-27T22:21:23.238Z,3.53
2019-06-27T22:23:27.366Z,2.63
2019-06-27T22:25:40.366Z,2.67
2019-06-27T22:27:37.269Z,2.80
2019-06-27T22:29:41.343Z,2.83
2019-06-27T22:31:45.406Z,2.83
2019-06-27T22:33:49.609Z,2.87
2019-06-27T22:35:53.926Z,2.80
2019-06-27T22:38:15.898Z,2.60
2019-06-27T22:40:37.671Z,3.40
2019-06-27T22:43:04.065Z,3.37
2019-06-27T22:45:27.387Z,2.60
2019-06-27T22:47:49.778Z,2.67
2019-06-27T22:49:53.099Z,2.40
2019-06-27T22:52:15.339Z,3.00
2019-06-27T22:54:21.119Z,2.77
2019-06-27T22:56:25.138Z,2.90
2019-06-27T22:58:29.227Z,2.50
2019-06-27T23:00:33.411Z,3.20
2019-06-27T23:02:37.458Z,2.90
2019-06-27T23:04:41.547Z,3.07
2019-06-27T23:06:45.872Z,2.23
2019-06-27T23:08:49.886Z,3.10
2019-06-27T23:10:53.925Z,2.90
2019-06-27T23:12:58.110Z,3.20
2019-06-27T23:15:02.195Z,2.90
2019-06-27T23:17:06.450Z,2.97
2019-06-27T23:19:11.666Z,3.13
2019-06-27T23:21:15.869Z,3.43
2019-06-27T23:23:19.998Z,3.53
2019-06-27T23:25:24.256Z,3.20
2019-06-27T23:27:28.338Z,3.40
2019-06-27T23:29:32.356Z,2.27
2019-06-27T23:31:36.605Z,2.87
2019-06-27T23:33:40.660Z,2.80
2019-06-27T23:35:44.689Z,2.70
2019-06-27T23:37:48.917Z,2.87
2019-06-27T23:39:52.958Z,2.50
2019-06-27T23:41:57.117Z,2.70
2019-06-27T23:44:01.273Z,3.40
2019-06-27T23:46:06.886Z,3.13
2019-06-27T23:48:10.908Z,3.47
2019-06-27T23:50:15.087Z,2.63
2019-06-27T23:52:19.268Z,3.10
2019-06-27T23:54:23.441Z,2.63
2019-06-27T23:56:27.719Z,3.13
2019-06-27T23:58:31.996Z,3.10
