createdAt,value
2022-09-14T00:00:03.696Z,54.52
2022-09-14T00:01:24.098Z,54.52
2022-09-14T00:02:05.363Z,54.61
2022-09-14T00:03:04.560Z,54.61
2022-09-14T00:04:04.665Z,54.61
2022-09-14T00:05:04.907Z,54.61
2022-09-14T00:06:05.150Z,54.61
2022-09-14T00:07:05.388Z,54.61
2022-09-14T00:08:05.628Z,54.61
2022-09-14T00:09:05.868Z,54.61
2022-09-14T00:10:06.119Z,54.61
2022-09-14T00:11:06.359Z,54.61
2022-09-14T00:12:06.619Z,54.61
2022-09-14T00:13:06.867Z,54.61
2022-09-14T00:14:07.110Z,54.61
2022-09-14T00:15:07.341Z,54.61
2022-09-14T00:16:07.627Z,54.61
2022-09-14T00:17:07.945Z,54.52
2022-09-14T00:18:08.159Z,54.61
2022-09-14T00:19:08.401Z,54.61
2022-09-14T00:20:08.641Z,54.61
2022-09-14T00:21:08.882Z,54.61
2022-09-14T00:22:09.132Z,54.61
2022-09-14T00:23:09.376Z,54.61
2022-09-14T00:24:09.613Z,54.61
2022-09-14T00:25:09.853Z,54.61
2022-09-14T00:26:10.093Z,54.61
2022-09-14T00:27:10.344Z,54.61
2022-09-14T00:28:11.524Z,54.61
2022-09-14T00:29:10.824Z,54.61
2022-09-14T00:30:11.066Z,54.52
2022-09-14T00:31:11.309Z,54.61
2022-09-14T00:32:11.586Z,54.61
2022-09-14T00:33:11.845Z,54.61
2022-09-14T00:34:12.088Z,54.61
2022-09-14T00:35:12.326Z,54.61
2022-09-14T00:36:12.576Z,54.61
2022-09-14T00:37:12.817Z,54.61
2022-09-14T00:38:13.058Z,54.61
2022-09-14T00:39:13.297Z,54.61
2022-09-14T00:40:13.596Z,54.52
2022-09-14T00:41:13.828Z,54.61
2022-09-14T00:42:14.148Z,54.61
2022-09-14T00:43:14.349Z,54.61
2022-09-14T00:44:14.603Z,54.61
2022-09-14T00:45:14.829Z,54.61
2022-09-14T00:46:15.123Z,54.61
2022-09-14T00:47:16.138Z,54.61
2022-09-14T00:48:15.680Z,54.61
2022-09-14T00:49:15.920Z,54.61
2022-09-14T00:50:16.170Z,54.61
2022-09-14T00:51:16.412Z,54.61
2022-09-14T00:52:17.481Z,54.61
2022-09-14T00:53:16.910Z,54.61
2022-09-14T00:54:17.152Z,54.61
2022-09-14T00:55:17.392Z,54.64
2022-09-14T00:56:17.661Z,54.64
2022-09-14T00:57:18.752Z,54.64
2022-09-14T00:58:18.183Z,54.61
2022-09-14T00:59:18.420Z,54.61
2022-09-14T01:00:18.665Z,54.64
2022-09-14T01:01:19.231Z,54.64
2022-09-14T01:02:19.235Z,54.64
2022-09-14T01:03:19.464Z,54.64
2022-09-14T01:04:19.705Z,54.64
2022-09-14T01:05:19.946Z,54.64
2022-09-14T01:06:20.224Z,54.64
2022-09-14T01:07:20.465Z,54.64
2022-09-14T01:08:20.706Z,54.64
2022-09-14T01:09:20.947Z,54.64
2022-09-14T01:10:21.196Z,54.64
2022-09-14T01:11:21.437Z,54.64
2022-09-14T01:12:21.685Z,54.74
2022-09-14T01:13:21.926Z,54.64
2022-09-14T01:14:22.177Z,54.64
2022-09-14T01:15:22.417Z,54.64
2022-09-14T01:16:22.696Z,54.74
2022-09-14T01:17:23.139Z,54.74
2022-09-14T01:18:23.229Z,54.74
2022-09-14T01:19:23.471Z,54.74
2022-09-14T01:20:23.718Z,54.74
2022-09-14T01:21:23.950Z,54.74
2022-09-14T01:22:25.850Z,54.74
2022-09-14T01:23:24.541Z,54.74
2022-09-14T01:24:24.784Z,54.74
2022-09-14T01:25:25.021Z,54.74
2022-09-14T01:26:25.272Z,54.74
2022-09-14T01:27:25.511Z,54.74
2022-09-14T01:28:25.763Z,54.74
2022-09-14T01:29:26.014Z,54.74
2022-09-14T01:30:26.260Z,54.74
2022-09-14T01:31:26.579Z,54.74
2022-09-14T01:32:26.792Z,54.74
2022-09-14T01:33:27.032Z,54.74
2022-09-14T01:34:27.274Z,54.74
2022-09-14T01:35:27.514Z,54.74
2022-09-14T01:36:27.762Z,54.74
2022-09-14T01:37:28.035Z,54.74
2022-09-14T01:38:28.277Z,54.74
2022-09-14T01:39:28.545Z,54.74
2022-09-14T01:40:28.865Z,54.74
2022-09-14T01:41:29.096Z,54.74
2022-09-14T01:42:30.137Z,54.74
2022-09-14T01:43:29.564Z,54.74
2022-09-14T01:44:29.808Z,54.74
2022-09-14T01:45:30.069Z,54.74
2022-09-14T01:46:30.308Z,54.74
2022-09-14T01:47:31.373Z,54.74
2022-09-14T01:48:30.795Z,54.84
2022-09-14T01:49:31.029Z,54.74
2022-09-14T01:50:31.273Z,54.74
2022-09-14T01:51:31.508Z,54.74
2022-09-14T01:52:32.586Z,54.74
2022-09-14T01:53:32.009Z,54.74
2022-09-14T01:54:32.290Z,54.74
2022-09-14T01:55:32.530Z,54.84
2022-09-14T01:56:32.772Z,54.74
2022-09-14T01:57:33.830Z,54.74
2022-09-14T01:58:33.252Z,54.84
2022-09-14T01:59:33.491Z,54.74
2022-09-14T02:00:33.852Z,54.74
2022-09-14T02:01:33.962Z,54.74
2022-09-14T02:02:34.348Z,54.74
2022-09-14T02:03:34.559Z,54.84
2022-09-14T02:04:34.881Z,54.84
2022-09-14T02:05:35.122Z,54.84
2022-09-14T02:06:35.353Z,54.84
2022-09-14T02:07:35.594Z,54.84
2022-09-14T02:08:35.842Z,54.84
2022-09-14T02:09:36.074Z,54.84
2022-09-14T02:10:36.325Z,54.84
2022-09-14T02:11:36.555Z,54.84
2022-09-14T02:12:37.135Z,54.84
2022-09-14T02:13:37.055Z,54.84
2022-09-14T02:14:37.297Z,54.84
2022-09-14T02:15:37.545Z,54.84
2022-09-14T02:16:37.820Z,54.84
2022-09-14T02:17:38.846Z,54.84
2022-09-14T02:18:38.276Z,54.84
2022-09-14T02:19:38.509Z,54.84
2022-09-14T02:20:38.758Z,54.84
2022-09-14T02:21:38.997Z,54.84
2022-09-14T02:22:40.160Z,54.84
2022-09-14T02:23:39.459Z,54.84
2022-09-14T02:24:39.699Z,54.84
2022-09-14T02:25:40.890Z,54.84
2022-09-14T02:26:40.189Z,54.84
2022-09-14T02:27:41.244Z,54.84
2022-09-14T02:28:40.670Z,54.84
2022-09-14T02:29:40.911Z,54.84
2022-09-14T02:30:41.160Z,54.84
2022-09-14T02:31:41.452Z,54.84
2022-09-14T02:32:41.679Z,54.84
2022-09-14T02:33:41.941Z,54.84
2022-09-14T02:34:42.247Z,54.84
2022-09-14T02:35:42.492Z,54.84
2022-09-14T02:36:42.723Z,54.84
2022-09-14T02:37:42.993Z,54.84
2022-09-14T02:38:43.243Z,54.94
2022-09-14T02:39:43.540Z,54.84
2022-09-14T02:40:43.774Z,54.84
2022-09-14T02:41:44.025Z,54.84
2022-09-14T02:42:45.105Z,54.84
2022-09-14T02:43:44.581Z,54.94
2022-09-14T02:44:44.839Z,54.94
2022-09-14T02:45:45.076Z,54.94
2022-09-14T02:46:45.357Z,54.94
2022-09-14T02:47:46.425Z,54.94
2022-09-14T02:48:45.857Z,54.94
2022-09-14T02:49:46.096Z,54.94
2022-09-14T02:50:46.347Z,54.94
2022-09-14T02:51:46.588Z,54.94
2022-09-14T02:52:47.668Z,54.94
2022-09-14T02:53:47.088Z,54.94
2022-09-14T02:54:47.328Z,54.94
2022-09-14T02:55:47.569Z,54.94
2022-09-14T02:56:47.809Z,54.94
2022-09-14T02:57:48.887Z,54.84
2022-09-14T02:58:48.377Z,54.94
2022-09-14T02:59:48.589Z,54.94
2022-09-14T03:00:48.848Z,54.94
2022-09-14T03:01:49.139Z,54.94
2022-09-14T03:02:49.378Z,54.94
2022-09-14T03:03:49.618Z,54.94
2022-09-14T03:04:49.975Z,54.94
2022-09-14T03:05:50.201Z,54.94
2022-09-14T03:06:50.432Z,54.94
2022-09-14T03:07:50.682Z,54.94
2022-09-14T03:08:51.055Z,54.94
2022-09-14T03:09:51.263Z,54.94
2022-09-14T03:10:51.494Z,54.94
2022-09-14T03:11:51.744Z,54.94
2022-09-14T03:12:52.144Z,54.94
2022-09-14T03:13:52.254Z,54.94
2022-09-14T03:14:52.494Z,54.94
2022-09-14T03:15:52.877Z,54.94
2022-09-14T03:16:53.076Z,54.94
2022-09-14T03:17:54.135Z,54.94
2022-09-14T03:18:53.556Z,54.94
2022-09-14T03:19:53.796Z,54.94
2022-09-14T03:20:54.036Z,54.94
2022-09-14T03:21:54.285Z,54.94
2022-09-14T03:22:56.256Z,54.94
2022-09-14T03:23:54.825Z,54.94
2022-09-14T03:24:55.068Z,54.94
2022-09-14T03:25:55.308Z,54.94
2022-09-14T03:26:55.548Z,54.94
2022-09-14T03:27:55.788Z,54.94
2022-09-14T03:28:56.039Z,54.94
2022-09-14T03:29:56.289Z,54.94
2022-09-14T03:30:56.662Z,55.04
2022-09-14T03:31:56.760Z,55.04
2022-09-14T03:32:57.010Z,54.94
2022-09-14T03:33:57.258Z,54.94
2022-09-14T03:34:57.513Z,54.94
2022-09-14T03:35:57.751Z,55.04
2022-09-14T03:36:57.992Z,54.94
2022-09-14T03:37:58.232Z,55.04
2022-09-14T03:38:58.475Z,55.04
2022-09-14T03:39:58.745Z,55.04
2022-09-14T03:40:59.003Z,55.04
2022-09-14T03:41:59.250Z,55.04
2022-09-14T03:43:00.299Z,55.04
2022-09-14T03:43:59.723Z,55.04
2022-09-14T03:44:59.964Z,55.04
2022-09-14T03:46:00.212Z,55.04
2022-09-14T03:47:00.525Z,55.04
2022-09-14T03:48:01.565Z,55.04
2022-09-14T03:49:00.994Z,54.94
2022-09-14T03:50:01.236Z,55.04
2022-09-14T03:51:01.476Z,55.04
2022-09-14T03:52:01.717Z,55.04
2022-09-14T03:53:02.789Z,55.04
2022-09-14T03:54:02.226Z,54.94
2022-09-14T03:55:02.502Z,55.04
2022-09-14T03:56:02.776Z,55.04
2022-09-14T03:57:03.018Z,55.04
2022-09-14T03:58:04.068Z,55.04
2022-09-14T03:59:03.489Z,55.04
2022-09-14T04:00:03.729Z,55.04
2022-09-14T04:01:03.970Z,55.04
2022-09-14T04:02:04.286Z,55.04
2022-09-14T04:03:04.519Z,55.04
2022-09-14T04:04:04.740Z,55.04
2022-09-14T04:05:04.980Z,55.04
2022-09-14T04:06:05.279Z,55.04
2022-09-14T04:07:05.511Z,55.04
2022-09-14T04:08:05.761Z,55.04
2022-09-14T04:09:06.000Z,55.04
2022-09-14T04:10:06.240Z,55.04
2022-09-14T04:11:06.523Z,55.04
2022-09-14T04:12:06.763Z,55.04
2022-09-14T04:13:07.133Z,55.04
2022-09-14T04:14:07.333Z,55.04
2022-09-14T04:15:07.573Z,55.04
2022-09-14T04:16:07.855Z,55.04
2022-09-14T04:17:08.115Z,55.04
2022-09-14T04:18:09.147Z,55.04
2022-09-14T04:19:08.692Z,55.04
2022-09-14T04:20:08.933Z,55.04
2022-09-14T04:21:09.165Z,55.04
2022-09-14T04:22:09.418Z,55.04
2022-09-14T04:23:10.588Z,55.04
2022-09-14T04:24:15.036Z,55.04
2022-09-14T04:25:11.117Z,55.04
2022-09-14T04:26:10.417Z,55.04
2022-09-14T04:27:10.657Z,55.04
2022-09-14T04:28:20.213Z,55.04
2022-09-14T04:29:12.229Z,55.04
2022-09-14T04:30:11.537Z,55.04
2022-09-14T04:31:11.832Z,55.04
2022-09-14T04:32:12.099Z,55.04
2022-09-14T04:33:12.349Z,55.04
2022-09-14T04:34:12.591Z,55.04
2022-09-14T04:35:12.832Z,55.04
2022-09-14T04:36:13.071Z,55.04
2022-09-14T04:37:13.310Z,55.04
2022-09-14T04:38:13.560Z,55.04
2022-09-14T04:39:13.928Z,55.04
2022-09-14T04:40:14.181Z,55.04
2022-09-14T04:41:14.422Z,55.14
2022-09-14T04:42:14.662Z,55.04
2022-09-14T04:43:15.133Z,55.04
2022-09-14T04:44:15.212Z,55.04
2022-09-14T04:52:36.464Z,55.14
2022-09-14T04:53:36.694Z,55.14
2022-09-14T04:54:36.933Z,55.14
2022-09-14T04:55:37.155Z,55.14
2022-09-14T04:56:37.386Z,55.14
2022-09-14T04:57:37.615Z,55.14
2022-09-14T04:58:37.846Z,55.14
2022-09-14T04:59:38.075Z,55.14
2022-09-14T05:00:38.316Z,55.14
2022-09-14T05:01:38.563Z,55.14
2022-09-14T05:02:38.856Z,55.14
2022-09-14T05:03:39.112Z,55.14
2022-09-14T05:04:39.348Z,55.14
2022-09-14T05:05:44.192Z,55.14
2022-09-14T05:06:40.807Z,55.14
2022-09-14T05:07:40.097Z,55.24
2022-09-14T05:08:40.330Z,55.24
2022-09-14T05:09:40.569Z,55.34
2022-09-14T05:10:40.798Z,55.34
2022-09-14T05:11:41.051Z,55.34
2022-09-14T05:12:41.287Z,55.34
2022-09-14T05:13:42.700Z,55.34
2022-09-14T05:14:41.820Z,55.34
2022-09-14T05:15:42.093Z,55.24
2022-09-14T05:16:42.303Z,55.24
2022-09-14T05:17:42.570Z,55.34
2022-09-14T05:18:42.836Z,55.34
2022-09-14T05:19:43.091Z,55.34
2022-09-14T05:20:43.332Z,55.34
2022-09-14T05:21:43.562Z,55.24
2022-09-14T05:22:43.792Z,55.24
2022-09-14T05:23:44.042Z,55.34
2022-09-14T05:24:44.282Z,55.34
2022-09-14T05:25:44.524Z,55.34
2022-09-14T05:26:44.764Z,55.34
2022-09-14T05:27:44.993Z,55.34
2022-09-14T05:28:45.234Z,55.34
2022-09-14T05:29:45.475Z,55.44
2022-09-14T05:30:45.739Z,55.44
2022-09-14T05:31:45.975Z,55.44
2022-09-14T05:32:46.215Z,55.44
2022-09-14T05:33:46.459Z,55.44
2022-09-14T05:34:46.685Z,55.44
2022-09-14T05:35:46.974Z,55.54
2022-09-14T05:36:47.156Z,55.54
2022-09-14T05:37:47.397Z,55.54
2022-09-14T05:38:47.636Z,55.54
2022-09-14T05:39:47.894Z,55.54
2022-09-14T05:40:48.158Z,55.64
2022-09-14T05:41:48.396Z,55.54
2022-09-14T05:42:48.627Z,55.54
2022-09-14T05:43:48.934Z,55.54
2022-09-14T05:44:49.160Z,55.54
2022-09-14T05:45:49.399Z,55.54
2022-09-14T05:46:49.702Z,55.44
2022-09-14T05:47:49.921Z,55.44
2022-09-14T05:48:50.256Z,55.44
2022-09-14T05:49:50.470Z,55.44
2022-09-14T05:50:50.722Z,55.44
2022-09-14T05:51:50.970Z,55.44
2022-09-14T05:52:51.222Z,55.44
2022-09-14T05:53:51.529Z,55.44
2022-09-14T05:54:51.784Z,55.44
2022-09-14T05:55:52.031Z,55.44
2022-09-14T05:56:52.283Z,55.44
2022-09-14T05:57:52.532Z,55.44
2022-09-14T05:58:52.822Z,55.44
2022-09-14T05:59:53.073Z,55.54
2022-09-14T06:00:53.323Z,55.44
2022-09-14T06:01:53.645Z,55.54
2022-09-14T06:02:53.873Z,55.64
2022-09-14T06:03:54.144Z,55.64
2022-09-14T06:04:54.435Z,55.64
2022-09-14T06:05:54.687Z,55.74
2022-09-14T06:07:14.950Z,55.74
2022-09-14T06:07:56.246Z,55.74
2022-09-14T06:08:55.475Z,55.84
2022-09-14T06:09:55.725Z,55.84
2022-09-14T06:10:55.986Z,55.84
2022-09-14T06:11:56.266Z,55.84
2022-09-14T06:12:56.516Z,55.84
2022-09-14T06:13:56.798Z,55.84
2022-09-14T06:14:57.074Z,55.84
2022-09-14T06:15:57.317Z,55.84
2022-09-14T06:16:57.577Z,55.94
2022-09-14T06:17:57.829Z,55.94
2022-09-14T06:18:58.079Z,55.84
2022-09-14T06:20:02.237Z,55.94
2022-09-14T06:20:59.579Z,55.84
2022-09-14T06:21:58.890Z,55.84
2022-09-14T06:22:59.148Z,55.84
2022-09-14T06:23:59.409Z,55.84
2022-09-14T06:24:59.660Z,55.84
2022-09-14T06:25:59.920Z,55.84
2022-09-14T06:27:00.171Z,55.84
2022-09-14T06:28:00.420Z,55.84
2022-09-14T06:29:00.683Z,55.84
2022-09-14T06:30:01.068Z,55.84
2022-09-14T06:31:01.272Z,55.84
2022-09-14T06:32:01.548Z,55.84
2022-09-14T06:33:01.792Z,55.74
2022-09-14T06:34:02.042Z,55.84
2022-09-14T06:35:02.293Z,55.84
2022-09-14T06:36:02.561Z,55.74
2022-09-14T06:37:02.813Z,55.74
2022-09-14T06:38:03.101Z,55.74
2022-09-14T06:39:03.361Z,55.74
2022-09-14T06:40:03.656Z,55.74
2022-09-14T06:41:03.905Z,55.84
2022-09-14T06:42:04.155Z,55.84
2022-09-14T06:43:04.414Z,55.84
2022-09-14T06:44:04.667Z,55.84
2022-09-14T06:45:04.915Z,55.94
2022-09-14T06:46:05.180Z,55.84
2022-09-14T06:47:05.426Z,55.94
2022-09-14T06:48:05.687Z,55.94
2022-09-14T06:49:05.944Z,55.94
2022-09-14T06:50:06.204Z,55.94
2022-09-14T06:51:06.447Z,55.94
2022-09-14T06:52:06.698Z,56.04
2022-09-14T06:53:06.948Z,56.04
2022-09-14T06:54:07.208Z,56.04
2022-09-14T06:55:07.460Z,56.04
2022-09-14T06:56:07.730Z,56.04
2022-09-14T06:57:07.980Z,56.14
2022-09-14T06:58:08.230Z,56.14
2022-09-14T06:59:08.480Z,56.14
2022-09-14T07:00:08.735Z,56.14
2022-09-14T07:01:08.981Z,56.14
2022-09-14T07:02:09.241Z,56.24
2022-09-14T07:03:09.537Z,56.24
2022-09-14T07:04:09.810Z,56.24
2022-09-14T07:05:10.058Z,56.24
2022-09-14T07:06:10.312Z,56.24
2022-09-14T07:07:10.574Z,56.24
2022-09-14T07:08:12.477Z,56.24
2022-09-14T07:09:11.134Z,56.24
2022-09-14T07:10:11.395Z,56.24
2022-09-14T07:11:11.643Z,56.34
2022-09-14T07:12:11.903Z,56.34
2022-09-14T07:13:12.155Z,56.24
2022-09-14T07:14:12.429Z,56.34
2022-09-14T07:15:12.678Z,56.34
2022-09-14T07:16:12.925Z,56.34
2022-09-14T07:17:13.175Z,56.34
2022-09-14T07:18:13.446Z,56.34
2022-09-14T07:19:13.707Z,56.34
2022-09-14T07:20:13.955Z,56.34
2022-09-14T07:21:14.206Z,56.34
2022-09-14T07:22:14.457Z,56.34
2022-09-14T07:23:14.717Z,56.34
2022-09-14T07:24:14.994Z,56.34
2022-09-14T07:25:15.228Z,56.34
2022-09-14T07:26:15.480Z,56.34
2022-09-14T07:27:15.728Z,56.34
2022-09-14T07:28:15.979Z,56.34
2022-09-14T07:29:16.248Z,56.44
2022-09-14T07:30:16.498Z,56.44
2022-09-14T07:31:16.802Z,56.44
2022-09-14T07:32:17.030Z,56.44
2022-09-14T07:33:17.290Z,56.44
2022-09-14T07:34:17.551Z,56.54
2022-09-14T07:35:17.800Z,56.54
2022-09-14T07:36:18.051Z,56.54
2022-09-14T07:37:18.346Z,56.54
2022-09-14T07:38:27.094Z,56.54
2022-09-14T07:39:19.822Z,56.64
2022-09-14T07:40:19.205Z,56.64
2022-09-14T07:41:19.453Z,56.64
2022-09-14T07:42:19.712Z,56.74
2022-09-14T07:43:19.963Z,56.74
2022-09-14T07:44:20.222Z,56.84
2022-09-14T07:45:20.483Z,56.94
2022-09-14T07:46:20.856Z,56.84
2022-09-14T07:47:20.972Z,56.84
2022-09-14T07:48:21.224Z,56.94
2022-09-14T07:49:21.495Z,56.94
2022-09-14T07:50:21.811Z,56.94
2022-09-14T07:51:22.055Z,56.94
2022-09-14T07:52:22.315Z,56.94
2022-09-14T07:53:22.565Z,56.94
2022-09-14T07:54:22.826Z,56.94
2022-09-14T07:55:23.095Z,57.04
2022-09-14T07:56:23.346Z,57.04
2022-09-14T07:57:39.384Z,57.04
2022-09-14T07:58:24.828Z,56.94
2022-09-14T07:59:35.482Z,57.14
2022-09-14T08:00:25.398Z,57.14
2022-09-14T08:01:24.752Z,56.94
2022-09-14T08:02:25.057Z,57.24
2022-09-14T08:03:25.362Z,57.14
2022-09-14T08:04:25.609Z,57.24
2022-09-14T08:05:25.888Z,57.44
2022-09-14T08:06:26.159Z,57.44
2022-09-14T08:07:26.439Z,57.31
2022-09-14T08:08:26.691Z,57.31
2022-09-14T08:09:26.969Z,57.31
2022-09-14T08:10:27.230Z,57.31
2022-09-14T08:11:27.479Z,57.31
2022-09-14T08:12:27.731Z,57.21
2022-09-14T08:13:27.992Z,57.21
2022-09-14T08:14:28.251Z,57.11
2022-09-14T08:15:28.811Z,57.01
2022-09-14T08:16:28.943Z,57.01
2022-09-14T08:17:29.163Z,56.91
2022-09-14T08:18:29.414Z,56.91
2022-09-14T08:19:29.672Z,56.81
2022-09-14T08:20:29.933Z,56.71
2022-09-14T08:21:30.205Z,56.71
2022-09-14T08:22:30.454Z,56.71
2022-09-14T08:23:30.704Z,56.61
2022-09-14T08:24:30.975Z,56.61
2022-09-14T08:25:31.238Z,56.61
2022-09-14T08:26:31.499Z,56.51
2022-09-14T08:27:31.756Z,56.51
2022-09-14T08:28:32.044Z,56.61
2022-09-14T08:29:32.296Z,56.71
2022-09-14T08:30:32.546Z,56.71
2022-09-14T08:31:32.860Z,56.81
2022-09-14T08:32:33.117Z,56.81
2022-09-14T08:33:33.370Z,56.81
2022-09-14T08:34:33.686Z,56.81
2022-09-14T08:35:56.355Z,56.81
2022-09-14T08:36:35.188Z,56.81
2022-09-14T08:37:34.518Z,56.81
2022-09-14T08:38:34.778Z,56.91
2022-09-14T08:39:35.052Z,56.91
2022-09-14T08:40:35.349Z,57.01
2022-09-14T08:41:35.599Z,57.01
2022-09-14T08:42:35.869Z,57.11
2022-09-14T08:43:36.120Z,57.11
2022-09-14T08:44:36.390Z,57.21
2022-09-14T08:45:36.738Z,57.21
2022-09-14T08:46:36.951Z,57.21
2022-09-14T08:47:37.201Z,57.21
2022-09-14T08:48:37.464Z,57.21
2022-09-14T08:49:37.724Z,57.31
2022-09-14T08:50:38.964Z,57.21
2022-09-14T08:51:38.282Z,57.21
2022-09-14T08:52:38.563Z,57.11
2022-09-14T08:53:38.822Z,57.21
2022-09-14T08:54:39.073Z,57.11
2022-09-14T08:55:39.323Z,57.31
2022-09-14T08:56:39.584Z,57.31
2022-09-14T08:57:39.841Z,57.21
2022-09-14T08:58:45.244Z,57.21
2022-09-14T08:59:41.383Z,57.31
2022-09-14T09:00:40.729Z,57.31
2022-09-14T09:01:41.005Z,57.31
2022-09-14T09:02:41.263Z,57.28
2022-09-14T09:03:41.542Z,57.39
2022-09-14T09:04:41.786Z,57.39
2022-09-14T09:05:42.037Z,57.48
2022-09-14T09:06:42.307Z,57.39
2022-09-14T09:07:42.578Z,57.28
2022-09-14T09:08:42.837Z,57.28
2022-09-14T09:09:43.127Z,57.48
2022-09-14T09:10:43.388Z,57.48
2022-09-14T09:11:43.659Z,57.39
2022-09-14T09:12:43.919Z,57.39
2022-09-14T09:13:44.169Z,57.48
2022-09-14T09:14:44.910Z,57.48
2022-09-14T09:15:44.719Z,57.39
2022-09-14T09:16:45.045Z,57.39
2022-09-14T09:17:45.280Z,57.39
2022-09-14T09:18:45.531Z,57.28
2022-09-14T09:19:45.791Z,57.28
2022-09-14T09:20:46.052Z,57.18
2022-09-14T09:21:46.307Z,57.18
2022-09-14T09:22:46.552Z,57.09
2022-09-14T09:23:46.812Z,57.09
2022-09-14T09:24:47.071Z,56.98
2022-09-14T09:25:47.323Z,56.98
2022-09-14T09:26:47.573Z,56.98
2022-09-14T09:27:47.823Z,56.98
2022-09-14T09:28:48.084Z,56.98
2022-09-14T09:29:48.344Z,56.98
2022-09-14T09:30:48.595Z,56.98
2022-09-14T09:31:48.960Z,56.98
2022-09-14T09:32:49.094Z,56.98
2022-09-14T09:33:49.455Z,56.98
2022-09-14T09:34:49.654Z,57.09
2022-09-14T09:35:49.905Z,56.98
2022-09-14T09:36:50.157Z,57.09
2022-09-14T09:37:50.406Z,57.09
2022-09-14T09:38:50.749Z,57.09
2022-09-14T09:39:51.037Z,57.18
2022-09-14T09:40:51.286Z,57.18
2022-09-14T09:41:51.556Z,57.28
2022-09-14T09:42:51.808Z,57.28
2022-09-14T09:43:52.068Z,57.39
2022-09-14T09:44:52.368Z,57.39
2022-09-14T09:45:52.694Z,57.39
2022-09-14T09:46:53.030Z,57.39
2022-09-14T09:47:53.270Z,57.39
2022-09-14T09:48:53.532Z,57.39
2022-09-14T09:49:53.790Z,57.39
2022-09-14T09:50:54.040Z,57.39
2022-09-14T09:51:54.300Z,57.28
2022-09-14T09:52:55.532Z,57.18
2022-09-14T09:53:54.848Z,57.18
2022-09-14T09:54:55.100Z,57.09
2022-09-14T09:55:55.351Z,57.09
2022-09-14T09:56:55.612Z,57.09
2022-09-14T09:57:55.862Z,56.98
2022-09-14T09:58:56.112Z,56.88
2022-09-14T09:59:56.373Z,56.88
2022-09-14T10:00:56.665Z,56.88
2022-09-14T10:01:56.984Z,56.85
2022-09-14T10:02:57.237Z,56.85
2022-09-14T10:03:57.492Z,56.85
2022-09-14T10:04:57.745Z,56.85
2022-09-14T10:05:57.995Z,56.85
2022-09-14T10:06:58.254Z,56.76
2022-09-14T10:07:58.512Z,56.76
2022-09-14T10:08:58.767Z,56.76
2022-09-14T10:09:59.025Z,56.76
2022-09-14T10:10:59.285Z,56.76
2022-09-14T10:11:59.593Z,56.76
2022-09-14T10:12:59.836Z,56.85
2022-09-14T10:14:00.096Z,56.76
2022-09-14T10:15:00.356Z,56.76
2022-09-14T10:16:00.673Z,56.66
2022-09-14T10:17:00.908Z,56.66
2022-09-14T10:18:01.187Z,56.66
2022-09-14T10:19:01.438Z,56.56
2022-09-14T10:20:01.697Z,56.56
2022-09-14T10:21:01.950Z,56.46
2022-09-14T10:22:03.148Z,56.46
2022-09-14T10:23:02.467Z,56.46
2022-09-14T10:24:02.730Z,56.36
2022-09-14T10:25:02.999Z,56.36
2022-09-14T10:26:03.269Z,56.46
2022-09-14T10:27:03.520Z,56.46
2022-09-14T10:28:03.791Z,56.46
2022-09-14T10:29:04.040Z,56.46
2022-09-14T10:30:04.300Z,56.46
2022-09-14T10:31:05.551Z,56.36
2022-09-14T10:32:04.859Z,56.36
2022-09-14T10:33:05.118Z,56.36
2022-09-14T10:34:05.380Z,56.36
2022-09-14T10:35:05.684Z,56.36
2022-09-14T10:36:05.954Z,56.36
2022-09-14T10:37:06.252Z,56.36
2022-09-14T10:38:06.503Z,56.36
2022-09-14T10:39:06.774Z,56.36
2022-09-14T10:40:07.048Z,56.46
2022-09-14T10:41:07.294Z,56.46
2022-09-14T10:42:07.556Z,56.46
2022-09-14T10:43:07.805Z,56.46
2022-09-14T10:44:08.065Z,56.56
2022-09-14T10:45:08.348Z,56.56
2022-09-14T10:46:08.640Z,56.56
2022-09-14T10:47:08.913Z,56.66
2022-09-14T10:48:09.177Z,56.63
2022-09-14T10:49:09.508Z,56.63
2022-09-14T10:50:09.785Z,56.53
2022-09-14T10:51:10.027Z,56.63
2022-09-14T10:52:10.277Z,56.63
2022-09-14T10:53:10.538Z,56.63
2022-09-14T10:54:10.788Z,56.73
2022-09-14T10:55:11.039Z,56.73
2022-09-14T10:56:11.298Z,56.83
2022-09-14T10:57:11.550Z,56.83
2022-09-14T10:58:17.233Z,56.83
2022-09-14T10:59:13.039Z,56.83
2022-09-14T11:00:12.385Z,56.83
2022-09-14T11:01:12.694Z,56.93
2022-09-14T11:02:13.042Z,57.03
2022-09-14T11:03:13.396Z,57.03
2022-09-14T11:04:13.488Z,57.03
2022-09-14T11:05:13.795Z,57.03
2022-09-14T11:06:14.051Z,56.93
2022-09-14T11:07:14.326Z,56.93
2022-09-14T11:08:14.593Z,56.93
2022-09-14T11:09:14.850Z,56.93
2022-09-14T11:10:15.103Z,57.03
2022-09-14T11:11:15.353Z,57.03
2022-09-14T11:12:15.603Z,57.03
2022-09-14T11:13:15.954Z,57.03
2022-09-14T11:14:16.212Z,57.03
2022-09-14T11:15:16.465Z,57.03
2022-09-14T11:16:16.759Z,57.03
2022-09-14T11:17:17.007Z,57.03
2022-09-14T11:18:17.266Z,57.03
2022-09-14T11:19:17.525Z,57.03
2022-09-14T11:20:17.776Z,56.93
2022-09-14T11:21:18.056Z,56.90
2022-09-14T11:22:18.326Z,56.93
2022-09-14T11:23:18.583Z,56.90
2022-09-14T11:24:18.857Z,56.90
2022-09-14T11:25:19.117Z,56.90
2022-09-14T11:26:19.367Z,56.90
2022-09-14T11:27:19.618Z,56.90
2022-09-14T11:28:19.882Z,56.81
2022-09-14T11:29:20.130Z,56.81
2022-09-14T11:30:20.389Z,56.81
2022-09-14T11:31:20.727Z,56.81
2022-09-14T11:32:22.212Z,56.81
2022-09-14T11:33:21.190Z,56.81
2022-09-14T11:34:21.439Z,56.81
2022-09-14T11:35:21.702Z,56.81
2022-09-14T11:36:21.971Z,56.90
2022-09-14T11:37:22.230Z,56.90
2022-09-14T11:38:22.492Z,56.90
2022-09-14T11:39:22.741Z,56.90
2022-09-14T11:40:23.057Z,56.90
2022-09-14T11:41:23.333Z,56.90
2022-09-14T11:42:23.592Z,56.90
2022-09-14T11:43:23.842Z,56.90
2022-09-14T11:44:24.120Z,56.81
2022-09-14T11:45:24.378Z,56.81
2022-09-14T11:46:24.694Z,56.81
2022-09-14T11:47:24.936Z,56.81
2022-09-14T11:48:42.443Z,56.81
2022-09-14T11:49:26.432Z,56.81
2022-09-14T11:50:25.744Z,56.81
2022-09-14T11:51:26.005Z,56.81
2022-09-14T11:52:26.274Z,56.81
2022-09-14T11:53:26.526Z,56.70
2022-09-14T11:54:26.783Z,56.70
2022-09-14T11:55:27.084Z,56.70
2022-09-14T11:56:27.354Z,56.70
2022-09-14T11:57:27.597Z,56.60
2022-09-14T11:58:27.857Z,56.60
2022-09-14T11:59:28.097Z,56.60
2022-09-14T12:00:28.368Z,56.60
2022-09-14T12:01:28.621Z,56.57
2022-09-14T12:02:28.931Z,56.57
2022-09-14T12:03:29.249Z,56.48
2022-09-14T12:04:29.508Z,56.48
2022-09-14T12:05:29.786Z,56.48
2022-09-14T12:06:30.040Z,56.48
2022-09-14T12:07:30.306Z,56.48
2022-09-14T12:08:30.551Z,56.48
2022-09-14T12:09:30.810Z,56.48
2022-09-14T12:10:31.071Z,56.38
2022-09-14T12:11:31.321Z,56.38
2022-09-14T12:12:31.580Z,56.38
2022-09-14T12:13:31.841Z,56.38
2022-09-14T12:14:32.098Z,56.38
2022-09-14T12:15:32.430Z,56.38
2022-09-14T12:16:34.629Z,56.27
2022-09-14T12:17:40.030Z,56.27
2022-09-14T12:18:34.203Z,56.27
2022-09-14T12:19:33.514Z,56.27
2022-09-14T12:20:33.773Z,56.27
2022-09-14T12:21:34.032Z,56.27
2022-09-14T12:22:34.285Z,56.27
2022-09-14T12:23:34.536Z,56.27
2022-09-14T12:24:34.786Z,56.27
2022-09-14T12:25:35.048Z,56.27
2022-09-14T12:26:35.296Z,56.27
2022-09-14T12:27:35.546Z,56.27
2022-09-14T12:28:35.813Z,56.27
2022-09-14T12:29:36.056Z,56.27
2022-09-14T12:30:40.476Z,56.27
2022-09-14T12:31:36.659Z,56.27
2022-09-14T12:32:36.906Z,56.38
2022-09-14T12:33:37.156Z,56.48
2022-09-14T12:34:37.408Z,56.48
2022-09-14T12:35:37.680Z,56.38
2022-09-14T12:36:37.939Z,56.57
2022-09-14T12:37:38.199Z,56.48
2022-09-14T12:38:38.460Z,56.48
2022-09-14T12:39:38.718Z,56.68
2022-09-14T12:40:39.012Z,56.57
2022-09-14T12:41:39.258Z,56.98
2022-09-14T12:42:39.510Z,56.87
2022-09-14T12:43:39.791Z,56.98
2022-09-14T12:44:40.011Z,56.98
2022-09-14T12:45:40.271Z,57.07
2022-09-14T12:46:40.556Z,57.07
2022-09-14T12:47:40.809Z,57.07
2022-09-14T12:48:41.062Z,57.07
2022-09-14T12:49:41.323Z,57.07
2022-09-14T12:50:41.582Z,57.07
2022-09-14T12:51:41.833Z,57.07
2022-09-14T12:52:42.095Z,57.07
2022-09-14T12:53:42.355Z,57.17
2022-09-14T12:54:42.604Z,57.07
2022-09-14T12:55:42.864Z,57.35
2022-09-14T12:56:43.115Z,57.37
2022-09-14T12:57:43.493Z,57.37
2022-09-14T12:58:43.786Z,57.35
2022-09-14T12:59:44.006Z,57.35
2022-09-14T13:00:44.305Z,57.37
2022-09-14T13:01:44.635Z,57.37
2022-09-14T13:02:45.029Z,57.35