createdAt,value
2017-09-08T00:02:04.462Z,97944.07
2017-09-08T00:04:31.991Z,97946.20
2017-09-08T00:06:59.522Z,97942.59
2017-09-08T00:09:27.034Z,97938.86
2017-09-08T00:11:54.540Z,97939.79
2017-09-08T00:14:22.043Z,97936.45
2017-09-08T00:16:49.549Z,97929.83
2017-09-08T00:19:17.064Z,97933.20
2017-09-08T00:21:45.483Z,97936.95
2017-09-08T00:24:12.996Z,97934.98
2017-09-08T00:26:40.612Z,97935.87
2017-09-08T00:29:08.120Z,97937.05
2017-09-08T00:31:35.628Z,97936.63
2017-09-08T00:34:03.144Z,97938.83
2017-09-08T00:36:30.674Z,97936.84
2017-09-08T00:38:58.180Z,97930.75
2017-09-08T00:41:25.699Z,97930.20
2017-09-08T00:43:53.199Z,97926.95
2017-09-08T00:46:20.723Z,97930.20
2017-09-08T00:48:48.232Z,97923.59
2017-09-08T00:51:15.762Z,97924.09
2017-09-08T00:53:43.272Z,97921.98
2017-09-08T00:56:10.787Z,97925.30
2017-09-08T00:58:38.328Z,97915.63
2017-09-08T01:01:05.835Z,97918.34
2017-09-08T01:03:33.347Z,97923.69
2017-09-08T01:06:00.896Z,97919.16
2017-09-08T01:08:28.421Z,97919.45
2017-09-08T01:10:55.919Z,97917.41
2017-09-08T01:13:23.451Z,97913.06
2017-09-08T01:15:50.954Z,97914.41
2017-09-08T01:18:18.456Z,97914.00
2017-09-08T01:20:45.966Z,97918.48
2017-09-08T01:23:13.485Z,97909.48
2017-09-08T01:25:41.013Z,97915.59
2017-09-08T01:28:08.536Z,97912.51
2017-09-08T01:30:36.040Z,97901.88
2017-09-08T01:33:03.538Z,97897.20
2017-09-08T01:35:31.045Z,97893.89
2017-09-08T01:37:58.563Z,97895.51
2017-09-08T01:40:26.059Z,97890.23
2017-09-08T01:42:53.562Z,97894.48
2017-09-08T01:45:22.072Z,97891.43
2017-09-08T01:47:49.600Z,97882.20
2017-09-08T01:50:17.153Z,97877.48
2017-09-08T01:52:44.672Z,97872.04
2017-09-08T01:55:12.192Z,97859.66
2017-09-08T01:57:39.700Z,97853.53
2017-09-08T02:00:07.252Z,97863.11
2017-09-08T02:02:34.773Z,97858.19
2017-09-08T02:05:02.281Z,97860.51
2017-09-08T02:07:29.800Z,97859.59
2017-09-08T02:09:57.319Z,97863.53
2017-09-08T02:12:25.202Z,97859.75
2017-09-08T02:14:52.719Z,97851.94
2017-09-08T02:17:20.220Z,97854.70
2017-09-08T02:19:47.723Z,97853.84
2017-09-08T02:22:15.232Z,97856.48
2017-09-08T02:24:42.748Z,97850.22
2017-09-08T02:27:10.251Z,97846.69
2017-09-08T02:29:37.760Z,97840.72
2017-09-08T02:32:05.272Z,97844.16
2017-09-08T02:34:32.771Z,97841.68
2017-09-08T02:37:00.277Z,97840.61
2017-09-08T02:39:27.789Z,97839.08
2017-09-08T02:41:55.317Z,97837.37
2017-09-08T02:44:23.002Z,97836.47
2017-09-08T02:46:50.536Z,97835.26
2017-09-08T02:49:18.042Z,97834.94
2017-09-08T02:51:45.556Z,97840.83
2017-09-08T02:54:13.054Z,97837.77
2017-09-08T02:56:40.556Z,97837.71
2017-09-08T02:59:08.066Z,97838.06
2017-09-08T03:01:35.567Z,97833.40
2017-09-08T03:04:03.103Z,97842.69
2017-09-08T03:06:30.624Z,97837.14
2017-09-08T03:08:58.138Z,97835.69
2017-09-08T03:11:25.655Z,97838.73
2017-09-08T03:13:53.155Z,97834.98
2017-09-08T03:16:20.661Z,97824.83
2017-09-08T03:18:48.166Z,97825.63
2017-09-08T03:21:15.677Z,97825.99
2017-09-08T03:23:43.186Z,97827.09
2017-09-08T03:26:10.695Z,97829.20
2017-09-08T03:28:38.199Z,97828.30
2017-09-08T03:31:05.706Z,97821.20
2017-09-08T03:33:33.214Z,97815.28
2017-09-08T03:36:00.724Z,97821.00
2017-09-08T03:38:28.247Z,97817.20
2017-09-08T03:40:55.742Z,97815.53
2017-09-08T03:43:23.261Z,97819.88
2017-09-08T03:45:50.756Z,97819.28
2017-09-08T03:48:18.279Z,97811.93
2017-09-08T03:50:45.796Z,97810.16
2017-09-08T03:53:13.317Z,97814.17
2017-09-08T03:55:40.828Z,97808.02
2017-09-08T03:58:08.359Z,97814.84
2017-09-08T04:00:35.862Z,97811.91
2017-09-08T04:03:03.376Z,97807.17
2017-09-08T04:05:30.895Z,97798.70
2017-09-08T04:07:58.427Z,97804.08
2017-09-08T04:10:25.939Z,97799.88
2017-09-08T04:12:53.449Z,97799.88
2017-09-08T04:15:20.994Z,97791.19
2017-09-08T04:17:48.545Z,97786.09
2017-09-08T04:20:16.054Z,97778.80
2017-09-08T04:22:43.558Z,97778.72
2017-09-08T04:25:12.076Z,97781.35
2017-09-08T04:27:39.583Z,97780.61
2017-09-08T04:30:07.091Z,97779.27
2017-09-08T04:32:34.616Z,97777.63
2017-09-08T04:35:02.123Z,97778.00
2017-09-08T04:37:29.623Z,97772.12
2017-09-08T04:39:57.131Z,97771.08
2017-09-08T04:42:24.651Z,97772.42
2017-09-08T04:44:52.159Z,97774.52
2017-09-08T04:47:19.665Z,97772.38
2017-09-08T04:49:47.175Z,97777.21
2017-09-08T04:52:14.680Z,97780.70
2017-09-08T04:54:42.200Z,97776.50
2017-09-08T04:57:09.702Z,97774.45
2017-09-08T04:59:38.051Z,97786.99
2017-09-08T05:02:05.573Z,97781.98
2017-09-08T05:04:33.089Z,97788.35
2017-09-08T05:07:00.595Z,97778.88
2017-09-08T05:09:28.123Z,97780.52
2017-09-08T05:11:55.646Z,97781.16
2017-09-08T05:14:23.156Z,97788.81
2017-09-08T05:16:50.672Z,97776.24
2017-09-08T05:19:18.193Z,97772.91
2017-09-08T05:21:45.716Z,97778.83
2017-09-08T05:24:13.247Z,97785.81
2017-09-08T05:26:41.206Z,97788.17
2017-09-08T05:29:08.711Z,97785.37
2017-09-08T05:31:36.206Z,97786.46
2017-09-08T05:34:03.704Z,97788.17
2017-09-08T05:36:31.220Z,97790.31
2017-09-08T05:38:58.735Z,97788.89
2017-09-08T05:41:26.252Z,97797.59
2017-09-08T05:43:53.755Z,97803.82
2017-09-08T05:46:21.276Z,97807.20
2017-09-08T05:48:48.808Z,97799.04
2017-09-08T05:51:16.346Z,97801.92
2017-09-08T05:53:43.860Z,97808.42
2017-09-08T05:56:11.371Z,97802.37
2017-09-08T05:58:38.900Z,97804.64
2017-09-08T06:01:06.462Z,97801.42
2017-09-08T06:03:33.978Z,97798.39
2017-09-08T06:06:01.493Z,97802.09
2017-09-08T06:08:29.024Z,97797.61
2017-09-08T06:10:56.523Z,97800.53
2017-09-08T06:13:24.150Z,97800.41
2017-09-08T06:15:51.694Z,97799.93
2017-09-08T06:18:19.210Z,97803.70
2017-09-08T06:20:46.747Z,97793.23
2017-09-08T06:23:14.269Z,97785.23
2017-09-08T06:25:41.785Z,97786.31
2017-09-08T06:28:09.311Z,97781.05
2017-09-08T06:30:36.829Z,97778.44
2017-09-08T06:33:04.350Z,97778.47
2017-09-08T06:35:31.869Z,97781.94
2017-09-08T06:37:59.379Z,97779.73
2017-09-08T06:40:26.899Z,97769.62
2017-09-08T06:42:54.431Z,97768.03
2017-09-08T06:45:21.945Z,97766.89
2017-09-08T06:47:49.455Z,97756.27
2017-09-08T06:50:16.963Z,97743.67
2017-09-08T06:52:44.468Z,97734.36
2017-09-08T06:55:12.007Z,97735.70
2017-09-08T06:57:39.525Z,97725.42
2017-09-08T07:00:07.058Z,97721.05
2017-09-08T07:02:34.580Z,97721.87
2017-09-08T07:05:02.078Z,97721.41
2017-09-08T07:07:29.582Z,97721.36
2017-09-08T07:09:57.098Z,97719.27
2017-09-08T07:12:24.623Z,97722.03
2017-09-08T07:14:52.126Z,97720.55
2017-09-08T07:17:19.758Z,97711.05
2017-09-08T07:19:47.300Z,97709.48
2017-09-08T07:22:14.826Z,97712.45
2017-09-08T07:24:42.335Z,97707.67
2017-09-08T07:27:09.862Z,97706.80
2017-09-08T07:29:37.375Z,97713.20
2017-09-08T07:32:04.889Z,97713.89
2017-09-08T07:34:32.524Z,97716.95
2017-09-08T07:37:00.050Z,97719.24
2017-09-08T07:39:27.562Z,97717.23
2017-09-08T07:41:55.063Z,97719.69
2017-09-08T07:44:22.564Z,97726.09
2017-09-08T07:46:50.080Z,97722.31
2017-09-08T07:49:17.583Z,97722.87
2017-09-08T07:51:45.421Z,97724.19
2017-09-08T07:54:12.940Z,97713.52
2017-09-08T07:56:40.587Z,97701.90
2017-09-08T07:59:08.094Z,97700.66
2017-09-08T08:01:35.803Z,97705.07
2017-09-08T08:04:03.317Z,97709.85
2017-09-08T08:06:30.827Z,97703.37
2017-09-08T08:08:58.326Z,97708.20
2017-09-08T08:11:25.842Z,97706.09
2017-09-08T08:13:53.370Z,97700.67
2017-09-08T08:16:20.889Z,97708.31
2017-09-08T08:18:48.403Z,97704.33
2017-09-08T08:21:15.921Z,97709.28
2017-09-08T08:23:43.434Z,97709.14
2017-09-08T08:26:10.961Z,97709.02
2017-09-08T08:28:38.467Z,97707.22
2017-09-08T08:31:05.988Z,97701.27
2017-09-08T08:33:33.539Z,97706.78
2017-09-08T08:36:01.061Z,97698.11
2017-09-08T08:38:28.587Z,97703.06
2017-09-08T08:40:57.161Z,97704.20
2017-09-08T08:43:24.662Z,97698.44
2017-09-08T08:45:52.184Z,97699.57
2017-09-08T08:48:19.705Z,97705.08
2017-09-08T08:50:47.235Z,97707.02
2017-09-08T08:53:14.747Z,97698.05
2017-09-08T08:55:42.280Z,97693.25
2017-09-08T08:58:10.036Z,97687.30
2017-09-08T09:00:37.555Z,97694.42
2017-09-08T09:03:05.075Z,97690.30
2017-09-08T09:05:32.617Z,97687.98
2017-09-08T09:08:00.421Z,97674.59
2017-09-08T09:10:27.925Z,97674.48
2017-09-08T09:12:55.433Z,97672.40
2017-09-08T09:15:23.094Z,97664.98
2017-09-08T09:17:50.759Z,97656.97
2017-09-08T09:20:18.288Z,97648.71
2017-09-08T09:22:45.792Z,97642.67
2017-09-08T09:25:13.300Z,97639.73
2017-09-08T09:27:40.852Z,97642.34
2017-09-08T09:30:08.372Z,97637.73
2017-09-08T09:32:35.876Z,97638.05
2017-09-08T09:35:03.554Z,97627.28
2017-09-08T09:37:31.084Z,97628.07
2017-09-08T09:39:58.610Z,97621.78
2017-09-08T09:42:26.129Z,97620.20
2017-09-08T09:44:54.049Z,97612.65
2017-09-08T09:47:21.590Z,97612.31
2017-09-08T09:49:49.134Z,97604.48
2017-09-08T09:52:16.685Z,97597.61
2017-09-08T09:54:44.316Z,97594.55
2017-09-08T09:57:11.857Z,97600.23
2017-09-08T09:59:39.387Z,97587.23
2017-09-08T10:02:06.897Z,97579.16
2017-09-08T10:04:34.476Z,97581.51
2017-09-08T10:07:02.009Z,97575.15
2017-09-08T10:09:29.517Z,97576.31
2017-09-08T10:11:57.044Z,97571.34
2017-09-08T10:14:24.569Z,97568.21
2017-09-08T10:16:52.076Z,97561.16
2017-09-08T10:19:19.580Z,97562.80
2017-09-08T10:21:47.191Z,97568.06
2017-09-08T10:24:14.790Z,97558.41
2017-09-08T10:26:42.307Z,97558.28
2017-09-08T10:29:10.064Z,97560.42
2017-09-08T10:31:37.726Z,97559.26
2017-09-08T10:34:05.269Z,97562.96
2017-09-08T10:36:32.781Z,97562.94
2017-09-08T10:39:00.282Z,97555.52
2017-09-08T10:41:27.811Z,97557.48
2017-09-08T10:43:55.332Z,97551.38
2017-09-08T10:46:22.951Z,97551.34
2017-09-08T10:48:50.469Z,97547.95
2017-09-08T10:51:18.171Z,97539.45
2017-09-08T10:53:45.710Z,97545.48
2017-09-08T10:56:13.368Z,97541.94
2017-09-08T10:58:40.896Z,97544.05
2017-09-08T11:01:08.428Z,97534.19
2017-09-08T11:03:35.935Z,97533.39
2017-09-08T11:06:03.470Z,97535.86
2017-09-08T11:08:30.986Z,97545.81
2017-09-08T11:10:58.496Z,97529.47
2017-09-08T11:13:26.023Z,97531.65
2017-09-08T11:15:53.649Z,97528.10
2017-09-08T11:18:21.240Z,97532.69
2017-09-08T11:20:48.775Z,97528.09
2017-09-08T11:23:16.307Z,97525.92
2017-09-08T11:25:43.827Z,97537.16
2017-09-08T11:28:11.333Z,97532.02
2017-09-08T11:30:38.858Z,97524.86
2017-09-08T11:36:19.511Z,97526.31
2017-09-08T11:38:47.168Z,97521.83
2017-09-08T11:41:14.676Z,97532.61
2017-09-08T11:43:42.197Z,97526.90
2017-09-08T11:46:09.706Z,97523.72
2017-09-08T11:48:37.238Z,97521.28
2017-09-08T11:51:04.763Z,97515.06
2017-09-08T11:53:32.300Z,97514.69
2017-09-08T11:55:59.819Z,97506.03
2017-09-08T11:58:27.363Z,97504.62
2017-09-08T12:00:54.891Z,97506.80
2017-09-08T12:03:22.398Z,97494.30
2017-09-08T12:05:49.949Z,97496.95
2017-09-08T12:08:17.464Z,97488.83
2017-09-08T12:10:45.085Z,97488.58
2017-09-08T12:13:12.594Z,97482.19
2017-09-08T12:15:40.148Z,97484.20
2017-09-08T12:18:07.664Z,97478.53
2017-09-08T12:20:35.195Z,97470.02
2017-09-08T12:23:02.713Z,97470.23
2017-09-08T12:25:30.479Z,97466.03
2017-09-08T12:27:58.234Z,97473.28
2017-09-08T12:30:25.748Z,97470.65
2017-09-08T12:32:53.261Z,97464.41
2017-09-08T12:35:20.784Z,97462.58
2017-09-08T12:37:48.313Z,97461.09
2017-09-08T12:40:15.828Z,97454.02
2017-09-08T12:42:43.345Z,97447.12
2017-09-08T12:45:10.863Z,97451.46
2017-09-08T12:47:38.383Z,97443.41
2017-09-08T12:50:05.905Z,97444.84
2017-09-08T12:52:33.412Z,97442.16
2017-09-08T12:55:00.952Z,97435.31
2017-09-08T12:57:28.479Z,97432.91
2017-09-08T12:59:55.984Z,97433.08
2017-09-08T13:02:23.524Z,97428.72
2017-09-08T13:04:51.064Z,97423.53
2017-09-08T13:07:18.579Z,97422.41
2017-09-08T13:09:46.086Z,97414.88
2017-09-08T13:12:20.687Z,97411.20
2017-09-08T13:14:48.200Z,97410.80
2017-09-08T13:17:15.711Z,97409.44
2017-09-08T13:19:43.235Z,97415.36
2017-09-08T13:22:10.847Z,97413.42
2017-09-08T13:24:38.383Z,97407.52
2017-09-08T13:27:05.910Z,97407.99
2017-09-08T13:29:33.419Z,97409.75
2017-09-08T13:32:00.930Z,97398.42
2017-09-08T13:34:28.443Z,97400.80
2017-09-08T13:36:55.962Z,97391.52
2017-09-08T13:39:23.500Z,97384.23
2017-09-08T13:41:51.053Z,97381.48
2017-09-08T13:44:18.589Z,97372.37
2017-09-08T13:46:46.100Z,97380.74
2017-09-08T13:49:13.651Z,97381.05
2017-09-08T13:51:41.162Z,97370.80
2017-09-08T13:54:08.828Z,97366.43
2017-09-08T13:56:36.344Z,97357.16
2017-09-08T13:59:03.875Z,97349.22
2017-09-08T14:01:31.450Z,97347.34
2017-09-08T14:03:58.986Z,97348.73
2017-09-08T14:06:26.709Z,97340.10
2017-09-08T14:08:54.220Z,97348.45
2017-09-08T14:11:21.757Z,97340.23
2017-09-08T14:13:49.283Z,97329.06
2017-09-08T14:16:16.787Z,97331.83
2017-09-08T14:18:44.413Z,97333.41
2017-09-08T14:21:12.200Z,97339.39
2017-09-08T14:23:39.740Z,97328.76
2017-09-08T14:26:07.296Z,97322.05
2017-09-08T14:28:34.853Z,97333.66
2017-09-08T14:31:02.540Z,97327.29
2017-09-08T14:33:30.063Z,97329.34
2017-09-08T14:35:57.660Z,97327.02
2017-09-08T14:38:25.179Z,97328.61
2017-09-08T14:40:52.709Z,97330.07
2017-09-08T14:43:20.233Z,97323.63
2017-09-08T14:45:47.758Z,97323.84
2017-09-08T14:48:15.272Z,97319.84
2017-09-08T14:50:42.792Z,97315.11
2017-09-08T14:53:10.320Z,97310.92
2017-09-08T14:55:37.840Z,97304.27
2017-09-08T14:58:05.346Z,97298.81
2017-09-08T15:00:32.861Z,97293.84
2017-09-08T15:03:00.362Z,97295.13
2017-09-08T15:05:27.884Z,97294.29
2017-09-08T15:07:55.424Z,97298.42
2017-09-08T15:10:22.938Z,97297.44
2017-09-08T15:12:50.458Z,97290.40
2017-09-08T15:15:17.990Z,97291.77
2017-09-08T15:17:45.508Z,97289.22
2017-09-08T15:20:13.038Z,97294.97
2017-09-08T15:22:40.578Z,97281.07
2017-09-08T15:25:08.147Z,97281.50
2017-09-08T15:27:35.661Z,97284.16
2017-09-08T15:30:03.180Z,97283.27
2017-09-08T15:32:30.683Z,97283.28
2017-09-08T15:34:58.227Z,97279.56
2017-09-08T15:37:26.385Z,97271.34
2017-09-08T15:39:54.007Z,97275.18
2017-09-08T15:42:21.583Z,97267.35
2017-09-08T15:44:49.203Z,97272.37
2017-09-08T15:47:16.731Z,97270.36
2017-09-08T15:49:44.248Z,97270.33
2017-09-08T15:52:11.769Z,97262.12
2017-09-08T15:54:39.381Z,97256.60
2017-09-08T15:57:06.889Z,97256.90
2017-09-08T15:59:34.419Z,97261.30
2017-09-08T16:02:01.982Z,97252.62
2017-09-08T16:04:29.505Z,97252.66
2017-09-08T16:06:57.022Z,97259.02
2017-09-08T16:09:24.587Z,97254.76
2017-09-08T16:11:52.143Z,97252.02
2017-09-08T16:14:19.653Z,97250.37
2017-09-08T16:16:47.181Z,97243.86
2017-09-08T16:19:14.708Z,97237.41
2017-09-08T16:21:42.287Z,97246.88
2017-09-08T16:24:09.834Z,97231.80
2017-09-08T16:26:37.363Z,97234.23
2017-09-08T16:29:04.887Z,97232.88
2017-09-08T16:31:32.427Z,97232.64
2017-09-08T16:33:59.967Z,97224.50
2017-09-08T16:36:27.497Z,97219.77
2017-09-08T16:38:55.038Z,97219.55
2017-09-08T16:41:22.541Z,97222.57
2017-09-08T16:43:50.040Z,97214.58
2017-09-08T16:46:17.548Z,97222.52
2017-09-08T16:48:45.069Z,97212.52
2017-09-08T16:51:12.580Z,97208.01
2017-09-08T16:53:40.103Z,97208.58
2017-09-08T16:56:07.652Z,97213.10
2017-09-08T16:58:35.182Z,97211.31
2017-09-08T17:01:02.708Z,97213.72
2017-09-08T17:03:30.243Z,97213.41
2017-09-08T17:05:57.787Z,97212.52
2017-09-08T17:08:25.313Z,97207.78
2017-09-08T17:10:52.942Z,97204.05
2017-09-08T17:13:20.548Z,97198.98
2017-09-08T17:15:48.067Z,97199.83
2017-09-08T17:18:15.566Z,97193.23
2017-09-08T17:20:43.267Z,97183.06
2017-09-08T17:23:10.779Z,97183.04
2017-09-08T17:25:38.317Z,97181.44
2017-09-08T17:28:05.823Z,97175.42
2017-09-08T17:30:33.329Z,97183.13
2017-09-08T17:33:00.834Z,97182.16
2017-09-08T17:35:28.375Z,97175.30
2017-09-08T17:37:56.043Z,97176.09
2017-09-08T17:40:23.564Z,97178.22
2017-09-08T17:42:51.107Z,97185.78
2017-09-08T17:45:18.620Z,97187.76
2017-09-08T17:47:46.282Z,97194.45
2017-09-08T17:50:13.799Z,97192.09
2017-09-08T17:52:41.344Z,97191.15
2017-09-08T17:55:08.867Z,97188.16
2017-09-08T17:57:36.375Z,97186.23
2017-09-08T18:00:04.192Z,97184.08
2017-09-08T18:02:31.997Z,97178.64
2017-09-08T18:04:59.586Z,97188.67
2017-09-08T18:07:27.109Z,97194.91
2017-09-08T18:09:54.633Z,97195.77
2017-09-08T18:12:22.149Z,97186.09
2017-09-08T18:14:49.786Z,97193.11
2017-09-08T18:17:17.344Z,97188.86
2017-09-08T18:19:44.843Z,97189.72
2017-09-08T18:22:12.765Z,97193.81
2017-09-08T18:24:40.377Z,97199.78
2017-09-08T18:27:07.895Z,97198.93
2017-09-08T18:29:35.420Z,97204.84
2017-09-08T18:32:02.943Z,97211.66
2017-09-08T18:34:30.467Z,97208.59
2017-09-08T18:36:57.978Z,97214.47
2017-09-08T18:39:25.531Z,97210.45
2017-09-08T18:41:53.099Z,97197.14
2017-09-08T18:44:20.630Z,97198.70
2017-09-08T18:46:48.181Z,97204.02
2017-09-08T18:49:15.729Z,97204.69
2017-09-08T18:51:43.232Z,97196.48
2017-09-08T18:54:10.761Z,97192.30
2017-09-08T18:56:38.289Z,97202.65
2017-09-08T18:59:05.888Z,97203.02
2017-09-08T19:01:33.400Z,97197.05
2017-09-08T19:04:00.927Z,97202.52
2017-09-08T19:06:28.435Z,97201.55
2017-09-08T19:08:55.940Z,97198.33
2017-09-08T19:11:23.452Z,97182.72
2017-09-08T19:13:50.969Z,97182.95
2017-09-08T19:16:18.482Z,97184.34
2017-09-08T19:18:46.003Z,97175.02
2017-09-08T19:21:13.559Z,97168.60
2017-09-08T19:23:41.103Z,97161.04
2017-09-08T19:26:08.618Z,97156.98
2017-09-08T19:28:36.159Z,97154.84
2017-09-08T19:31:03.704Z,97158.53
2017-09-08T19:33:31.276Z,97147.78
2017-09-08T19:35:58.808Z,97148.84
2017-09-08T19:38:26.314Z,97138.45
2017-09-08T19:40:53.844Z,97144.84
2017-09-08T19:43:21.367Z,97139.55
2017-09-08T19:45:48.896Z,97144.43
2017-09-08T19:48:16.448Z,97141.61
2017-09-08T19:50:44.060Z,97136.70
2017-09-08T19:53:11.618Z,97142.97
2017-09-08T19:55:39.139Z,97136.39
2017-09-08T19:58:06.661Z,97134.58
2017-09-08T20:00:34.183Z,97132.16
2017-09-08T20:03:01.699Z,97128.13
2017-09-08T20:05:29.208Z,97117.40
2017-09-08T20:07:56.893Z,97113.56
2017-09-08T20:10:24.403Z,97112.30
2017-09-08T20:12:51.928Z,97103.59
2017-09-08T20:15:19.470Z,97107.58
2017-09-08T20:17:47.008Z,97103.11
2017-09-08T20:20:14.545Z,97101.22
2017-09-08T20:22:42.058Z,97088.92
2017-09-08T20:25:09.647Z,97090.97
2017-09-08T20:27:37.202Z,97083.03
2017-09-08T20:30:04.726Z,97069.13
2017-09-08T20:32:32.266Z,97069.47
2017-09-08T20:34:59.812Z,97064.45
2017-09-08T20:37:27.509Z,97054.97
2017-09-08T20:39:55.037Z,97057.31
2017-09-08T20:42:22.572Z,97058.64
2017-09-08T20:44:50.076Z,97058.52
2017-09-08T20:47:17.592Z,97058.40
2017-09-08T20:49:45.136Z,97056.60
2017-09-08T20:52:12.666Z,97047.34
2017-09-08T20:54:40.207Z,97037.78
2017-09-08T20:57:07.754Z,97035.34
2017-09-08T20:59:35.256Z,97035.31
2017-09-08T21:02:02.790Z,97037.93
2017-09-08T21:04:30.302Z,97034.55
2017-09-08T21:06:57.821Z,97024.58
2017-09-08T21:09:25.374Z,97029.28
2017-09-08T21:11:52.915Z,97021.69
2017-09-08T21:14:20.550Z,97023.11
2017-09-08T21:16:48.054Z,97031.19
2017-09-08T21:19:15.582Z,97024.97
2017-09-08T21:21:43.114Z,97027.78
2017-09-08T21:24:10.644Z,97023.84
2017-09-08T21:26:38.153Z,97025.11
2017-09-08T21:29:05.666Z,97020.36
2017-09-08T21:31:33.180Z,97026.75
2017-09-08T21:34:00.687Z,97020.00
2017-09-08T21:36:28.207Z,97010.38
2017-09-08T21:38:55.743Z,97012.39
2017-09-08T21:41:23.254Z,97008.77
2017-09-08T21:43:50.850Z,97011.61
2017-09-08T21:46:18.366Z,97004.39
2017-09-08T21:48:45.882Z,97000.13
2017-09-08T21:51:13.388Z,96996.77
2017-09-08T21:53:40.898Z,96995.88
2017-09-08T21:56:08.417Z,97002.95
2017-09-08T21:58:35.954Z,97000.20
2017-09-08T22:01:03.484Z,96995.84
2017-09-08T22:03:30.996Z,96979.59
2017-09-08T22:05:58.505Z,96982.09
2017-09-08T22:08:26.023Z,96982.63
2017-09-08T22:10:53.535Z,96987.34
2017-09-08T22:13:21.058Z,96982.39
2017-09-08T22:15:48.564Z,96982.78
2017-09-08T22:18:16.084Z,96983.16
2017-09-08T22:20:43.598Z,96979.62
2017-09-08T22:23:11.407Z,96970.48
2017-09-08T22:25:38.922Z,96971.55
2017-09-08T22:28:06.440Z,96960.76
2017-09-08T22:30:33.956Z,96950.58
2017-09-08T22:33:01.467Z,96955.06
2017-09-08T22:35:28.999Z,96944.66
2017-09-08T22:37:56.503Z,96939.91
2017-09-08T22:40:24.008Z,96939.27
2017-09-08T22:42:51.541Z,96933.89
2017-09-08T22:45:19.146Z,96935.35
2017-09-08T22:47:46.689Z,96937.63
2017-09-08T22:50:14.195Z,96931.94
2017-09-08T22:52:41.731Z,96925.05
2017-09-08T22:55:09.246Z,96925.41
2017-09-08T22:57:36.790Z,96922.08
2017-09-08T23:00:04.303Z,96918.62
2017-09-08T23:02:31.824Z,96912.20
2017-09-08T23:04:59.357Z,96905.55
2017-09-08T23:07:26.891Z,96900.08
2017-09-08T23:09:58.941Z,96910.03
2017-09-08T23:12:26.440Z,96900.05
2017-09-08T23:14:53.981Z,96899.70
2017-09-08T23:17:21.499Z,96898.21
2017-09-08T23:19:48.999Z,96895.88
2017-09-08T23:22:16.529Z,96889.02
2017-09-08T23:24:44.048Z,96888.17
2017-09-08T23:27:11.566Z,96894.05
2017-09-08T23:29:39.088Z,96894.47
2017-09-08T23:32:06.603Z,96891.72
2017-09-08T23:34:34.108Z,96888.72
2017-09-08T23:37:01.626Z,96883.98
2017-09-08T23:39:29.134Z,96884.11
2017-09-08T23:41:56.646Z,96881.88
2017-09-08T23:44:24.170Z,96878.95
2017-09-08T23:46:51.673Z,96877.70
2017-09-08T23:49:19.222Z,96884.22
2017-09-08T23:51:46.739Z,96878.35
2017-09-08T23:54:14.250Z,96879.34
2017-09-08T23:56:41.763Z,96880.30
2017-09-08T23:59:09.272Z,96865.36
