createdAt,value
2019-05-22T00:03:34.083Z,38.10
2019-05-22T00:18:34.201Z,32.70
2019-05-22T00:33:36.312Z,31.10
2019-05-22T00:48:36.570Z,28.00
2019-05-22T01:03:36.871Z,25.80
2019-05-22T01:18:37.073Z,22.60
2019-05-22T01:33:37.175Z,19.80
2019-05-22T01:48:37.291Z,15.70
2019-05-22T02:03:37.511Z,11.40
2019-05-22T02:18:37.660Z,10.40
2019-05-22T02:33:37.811Z,11.80
2019-05-22T02:48:42.105Z,13.40
2019-05-22T03:03:43.155Z,18.70
2019-05-22T03:18:43.440Z,19.10
2019-05-22T03:33:44.065Z,20.70
2019-05-22T03:48:44.216Z,29.10
2019-05-22T04:03:44.819Z,22.90
2019-05-22T04:18:45.004Z,24.10
2019-05-22T04:33:45.238Z,16.00
2019-05-22T04:48:46.346Z,13.30
2019-05-22T05:03:46.563Z,11.80
2019-05-22T05:18:46.670Z,11.00
2019-05-22T05:33:46.858Z,14.50
2019-05-22T05:48:47.175Z,19.60
2019-05-22T06:03:47.414Z,16.00
2019-05-22T06:18:47.510Z,14.90
2019-05-22T06:33:47.704Z,11.90
2019-05-22T06:48:47.902Z,11.40
2019-05-22T07:03:48.120Z,11.80
2019-05-22T07:18:48.351Z,9.60
2019-05-22T07:33:49.795Z,10.00
2019-05-22T07:48:50.001Z,9.80
2019-05-22T08:03:50.150Z,10.50
2019-05-22T08:18:50.294Z,9.90
2019-05-22T08:33:50.417Z,9.30
2019-05-22T08:48:50.623Z,8.50
2019-05-22T09:03:50.775Z,7.50
2019-05-22T09:18:50.854Z,6.30
2019-05-22T09:33:51.051Z,4.50
2019-05-22T09:48:51.147Z,5.70
2019-05-22T10:03:51.236Z,5.60
2019-05-22T10:18:53.396Z,6.10
2019-05-22T10:33:53.708Z,7.80
2019-05-22T10:48:53.940Z,9.40
2019-05-22T11:03:54.142Z,12.00
2019-05-22T11:18:54.245Z,12.70
2019-05-22T11:33:54.453Z,13.40
2019-05-22T11:48:54.576Z,13.60
2019-05-22T12:03:54.751Z,12.50
2019-05-22T12:18:58.442Z,15.70
2019-05-22T12:33:59.025Z,15.60
2019-05-22T12:49:00.219Z,17.00
2019-05-22T13:04:00.408Z,18.30
2019-05-22T13:19:01.120Z,16.70
2019-05-22T13:34:01.311Z,17.30
2019-05-22T13:49:01.375Z,17.60
2019-05-22T14:04:01.591Z,20.40
2019-05-22T14:19:01.900Z,18.00
2019-05-22T14:34:01.958Z,18.10
2019-05-22T14:49:02.621Z,19.00
2019-05-22T15:04:02.768Z,14.90
2019-05-22T15:19:02.907Z,15.50
2019-05-22T15:34:03.139Z,15.90
2019-05-22T15:49:03.337Z,13.60
2019-05-22T16:04:03.518Z,12.10
2019-05-22T16:19:03.673Z,13.10
2019-05-22T16:34:03.889Z,11.50
2019-05-22T16:49:04.000Z,9.30
2019-05-22T17:04:04.651Z,7.90
2019-05-22T17:19:25.284Z,8.70
2019-05-22T17:34:10.461Z,8.10
2019-05-22T17:49:11.093Z,7.50
2019-05-22T18:04:12.075Z,8.00
2019-05-22T18:19:12.421Z,7.70
2019-05-22T18:34:12.706Z,6.00
2019-05-22T18:49:12.921Z,5.30
2019-05-22T19:04:13.229Z,3.40
2019-05-22T19:19:13.468Z,3.80
2019-05-22T19:34:13.636Z,4.60
2019-05-22T19:49:13.767Z,4.70
2019-05-22T20:04:13.990Z,4.30
2019-05-22T20:19:14.090Z,4.50
2019-05-22T20:34:14.289Z,5.20
2019-05-22T20:49:14.477Z,4.70
2019-05-22T21:04:14.619Z,5.10
2019-05-22T21:19:14.808Z,4.70
2019-05-22T21:34:14.934Z,4.70
2019-05-22T21:49:15.141Z,5.40
2019-05-22T22:04:15.316Z,5.60
2019-05-22T22:19:15.481Z,5.60
2019-05-22T22:34:15.612Z,5.70
2019-05-22T22:49:16.735Z,5.30
2019-05-22T23:04:16.919Z,5.20
2019-05-22T23:19:18.066Z,5.70
2019-05-22T23:34:18.198Z,5.00
2019-05-22T23:49:18.371Z,5.20
