createdAt,value
2017-09-18T00:01:31.782Z,4.60
2017-09-18T00:03:59.289Z,4.30
2017-09-18T00:06:26.821Z,4.90
2017-09-18T00:08:54.381Z,4.50
2017-09-18T00:11:21.880Z,3.37
2017-09-18T00:13:49.413Z,3.43
2017-09-18T00:16:16.925Z,3.60
2017-09-18T00:18:44.413Z,4.30
2017-09-18T00:21:11.951Z,5.10
2017-09-18T00:23:39.448Z,3.77
2017-09-18T00:26:06.995Z,5.47
2017-09-18T00:28:34.490Z,9.00
2017-09-18T00:31:01.986Z,4.87
2017-09-18T00:33:29.522Z,5.77
2017-09-18T00:35:57.018Z,5.70
2017-09-18T00:38:24.531Z,4.27
2017-09-18T00:40:52.825Z,3.53
2017-09-18T00:43:20.321Z,4.73
2017-09-18T00:45:48.611Z,4.13
2017-09-18T00:48:16.121Z,4.27
2017-09-18T00:50:44.393Z,3.47
2017-09-18T00:53:12.683Z,5.70
2017-09-18T00:55:40.188Z,4.20
2017-09-18T00:58:08.467Z,4.53
2017-09-18T01:00:36.779Z,3.80
2017-09-18T01:03:04.277Z,6.13
2017-09-18T01:05:31.785Z,4.27
2017-09-18T01:07:59.301Z,3.80
2017-09-18T01:10:26.805Z,3.63
2017-09-18T01:12:54.329Z,4.20
2017-09-18T01:15:21.815Z,3.83
2017-09-18T01:17:49.361Z,4.30
2017-09-18T01:20:16.862Z,5.53
2017-09-18T01:22:45.122Z,4.30
2017-09-18T01:25:13.413Z,4.63
2017-09-18T01:27:40.930Z,4.53
2017-09-18T01:30:09.203Z,3.23
2017-09-18T01:32:37.490Z,4.90
2017-09-18T01:35:05.208Z,4.43
2017-09-18T01:37:33.466Z,6.00
2017-09-18T01:40:01.745Z,4.33
2017-09-18T01:42:29.241Z,5.17
2017-09-18T01:44:56.749Z,7.53
2017-09-18T01:47:24.253Z,5.00
2017-09-18T01:49:52.535Z,5.67
2017-09-18T01:52:20.045Z,5.03
2017-09-18T01:54:47.546Z,4.50
2017-09-18T01:57:15.076Z,6.73
2017-09-18T01:59:42.569Z,6.57
2017-09-18T02:02:10.053Z,5.40
2017-09-18T02:04:37.578Z,4.47
2017-09-18T02:07:05.833Z,5.60
2017-09-18T02:09:34.124Z,4.63
2017-09-18T02:12:01.621Z,4.27
2017-09-18T02:14:29.798Z,5.67
2017-09-18T02:16:58.086Z,4.70
2017-09-18T02:19:25.582Z,6.90
2017-09-18T02:21:53.114Z,6.27
2017-09-18T02:24:20.614Z,5.77
2017-09-18T02:26:48.101Z,7.10
2017-09-18T02:29:15.696Z,7.83
2017-09-18T02:31:43.192Z,6.10
2017-09-18T02:34:10.718Z,8.77
2017-09-18T02:36:38.206Z,5.40
2017-09-18T02:39:06.498Z,6.57
2017-09-18T02:41:33.986Z,6.60
2017-09-18T02:44:01.521Z,5.57
2017-09-18T02:46:29.008Z,7.23
2017-09-18T02:48:56.503Z,7.30
2017-09-18T02:51:24.038Z,5.33
2017-09-18T02:53:51.530Z,4.43
2017-09-18T02:56:19.786Z,7.20
2017-09-18T02:58:48.066Z,5.80
2017-09-18T03:01:15.558Z,5.60
2017-09-18T03:03:43.084Z,3.83
2017-09-18T03:06:11.346Z,5.47
2017-09-18T03:08:38.857Z,3.97
2017-09-18T03:11:06.449Z,3.80
2017-09-18T03:13:33.953Z,3.40
2017-09-18T03:16:01.433Z,3.17
2017-09-18T03:18:28.970Z,2.60
2017-09-18T03:20:56.458Z,3.67
2017-09-18T03:23:24.760Z,2.80
2017-09-18T03:25:52.241Z,3.67
2017-09-18T03:28:19.769Z,3.63
2017-09-18T03:30:47.305Z,4.87
2017-09-18T03:33:14.799Z,4.40
2017-09-18T03:35:42.298Z,4.07
2017-09-18T03:38:09.841Z,3.63
2017-09-18T03:40:37.341Z,3.17
2017-09-18T03:43:06.357Z,5.80
2017-09-18T03:45:34.050Z,3.13
2017-09-18T03:48:02.307Z,2.93
2017-09-18T03:50:30.565Z,5.23
2017-09-18T03:52:58.874Z,2.70
2017-09-18T03:55:26.374Z,3.57
2017-09-18T03:57:53.869Z,5.83
2017-09-18T04:00:21.394Z,3.67
2017-09-18T04:02:48.921Z,4.10
2017-09-18T04:05:16.421Z,2.10
2017-09-18T04:07:43.947Z,4.17
2017-09-18T04:10:12.432Z,2.57
2017-09-18T04:12:39.967Z,3.30
2017-09-18T04:15:07.449Z,2.50
2017-09-18T04:17:34.957Z,4.07
2017-09-18T04:20:02.494Z,3.90
2017-09-18T04:22:29.986Z,2.97
2017-09-18T04:24:57.514Z,3.60
2017-09-18T04:27:25.766Z,4.20
2017-09-18T04:29:54.017Z,3.90
2017-09-18T04:32:22.302Z,5.40
2017-09-18T04:34:50.546Z,8.47
2017-09-18T04:37:18.841Z,6.00
2017-09-18T04:39:46.341Z,11.93
2017-09-18T04:42:13.837Z,5.20
2017-09-18T04:44:41.356Z,4.73
2017-09-18T04:47:08.844Z,3.43
2017-09-18T04:49:36.350Z,4.70
2017-09-18T04:52:03.865Z,7.03
2017-09-18T04:54:31.393Z,6.30
2017-09-18T04:56:58.893Z,3.90
2017-09-18T04:59:26.396Z,5.80
2017-09-18T05:01:53.909Z,5.03
2017-09-18T05:04:21.442Z,6.07
2017-09-18T05:06:48.938Z,5.83
2017-09-18T05:09:16.433Z,7.20
2017-09-18T05:11:43.957Z,4.37
2017-09-18T05:14:11.453Z,9.60
2017-09-18T05:16:39.749Z,4.77
2017-09-18T05:19:07.314Z,6.87
2017-09-18T05:21:34.799Z,6.73
2017-09-18T05:24:02.338Z,4.40
2017-09-18T05:26:29.817Z,4.97
2017-09-18T05:28:57.357Z,6.27
2017-09-18T05:31:24.851Z,8.60
2017-09-18T05:33:52.367Z,5.80
2017-09-18T05:36:20.015Z,5.23
2017-09-18T05:38:47.534Z,10.40
2017-09-18T05:41:15.029Z,5.87
2017-09-18T05:43:42.545Z,4.60
2017-09-18T05:46:10.035Z,5.03
2017-09-18T05:48:38.338Z,6.67
2017-09-18T05:51:05.824Z,6.50
2017-09-18T05:53:33.319Z,5.90
2017-09-18T05:56:00.851Z,5.57
2017-09-18T05:58:29.104Z,6.67
2017-09-18T06:00:56.603Z,5.13
2017-09-18T06:03:24.126Z,6.57
2017-09-18T06:05:51.656Z,4.60
2017-09-18T06:08:19.154Z,6.10
2017-09-18T06:10:46.669Z,6.47
2017-09-18T06:13:14.157Z,5.87
2017-09-18T06:15:42.455Z,4.50
2017-09-18T06:18:09.957Z,8.67
2017-09-18T06:20:38.234Z,5.70
2017-09-18T06:23:05.761Z,4.60
2017-09-18T06:25:34.043Z,6.00
2017-09-18T06:28:01.590Z,9.67
2017-09-18T06:30:29.077Z,6.50
2017-09-18T06:32:57.386Z,7.10
2017-09-18T06:35:24.880Z,4.67
2017-09-18T06:37:52.377Z,9.23
2017-09-18T06:40:19.897Z,4.93
2017-09-18T06:42:48.153Z,8.53
2017-09-18T06:45:16.433Z,8.47
2017-09-18T06:47:43.925Z,5.87
2017-09-18T06:50:11.452Z,4.70
2017-09-18T06:52:38.957Z,5.20
2017-09-18T06:55:06.486Z,13.40
2017-09-18T06:57:33.985Z,8.33
2017-09-18T07:00:01.526Z,7.20
2017-09-18T07:02:29.022Z,6.43
2017-09-18T07:04:57.290Z,11.60
2017-09-18T07:07:25.588Z,10.10
2017-09-18T07:09:53.100Z,6.00
2017-09-18T07:12:20.670Z,8.53
2017-09-18T07:14:48.162Z,6.23
2017-09-18T07:17:15.657Z,9.60
2017-09-18T07:19:43.171Z,7.90
2017-09-18T07:22:10.682Z,11.37
2017-09-18T07:24:38.222Z,8.27
2017-09-18T07:27:05.729Z,8.10
2017-09-18T07:29:33.225Z,8.30
2017-09-18T07:32:00.782Z,7.87
2017-09-18T07:34:29.055Z,7.90
2017-09-18T07:36:56.557Z,9.27
2017-09-18T07:39:24.073Z,8.50
2017-09-18T07:41:51.602Z,12.97
2017-09-18T07:44:19.128Z,8.07
2017-09-18T07:46:47.417Z,11.60
2017-09-18T07:49:14.900Z,8.50
2017-09-18T07:51:42.413Z,9.03
2017-09-18T07:54:09.915Z,7.20
2017-09-18T07:56:38.192Z,8.60
2017-09-18T07:59:05.681Z,9.47
2017-09-18T08:01:33.213Z,9.40
2017-09-18T08:04:00.726Z,8.70
2017-09-18T08:06:28.222Z,10.80
2017-09-18T08:08:55.741Z,11.33
2017-09-18T08:11:23.273Z,10.10
2017-09-18T08:13:50.791Z,10.30
2017-09-18T08:16:18.277Z,11.03
2017-09-18T08:18:45.797Z,12.30
2017-09-18T08:21:13.299Z,11.33
2017-09-18T08:23:41.619Z,13.90
2017-09-18T08:26:09.117Z,13.40
2017-09-18T08:28:36.618Z,11.30
2017-09-18T08:31:04.150Z,10.57
2017-09-18T08:33:31.641Z,11.17
2017-09-18T08:35:59.942Z,9.83
2017-09-18T08:38:27.432Z,9.50
2017-09-18T08:40:55.693Z,13.67
2017-09-18T08:43:23.994Z,18.40
2017-09-18T08:45:51.485Z,11.80
2017-09-18T08:48:18.974Z,11.37
2017-09-18T08:50:46.498Z,11.43
2017-09-18T08:53:14.766Z,13.47
2017-09-18T08:55:42.310Z,16.10
2017-09-18T08:58:09.813Z,11.97
2017-09-18T09:00:37.310Z,10.23
2017-09-18T09:03:04.827Z,18.73
2017-09-18T09:05:33.104Z,13.07
2017-09-18T09:08:00.658Z,14.37
2017-09-18T09:10:28.164Z,12.13
2017-09-18T09:12:56.417Z,13.30
2017-09-18T09:15:23.938Z,13.07
2017-09-18T09:17:51.450Z,12.23
2017-09-18T09:20:18.965Z,10.77
2017-09-18T09:22:47.252Z,12.57
2017-09-18T09:25:14.773Z,11.20
2017-09-18T09:27:42.306Z,10.33
2017-09-18T09:30:10.562Z,10.80
2017-09-18T09:32:38.847Z,7.60
2017-09-18T09:35:07.186Z,10.73
2017-09-18T09:37:35.495Z,8.73
2017-09-18T09:40:02.989Z,7.47
2017-09-18T09:42:30.477Z,6.43
2017-09-18T09:44:58.005Z,6.83
2017-09-18T09:47:25.510Z,6.60
2017-09-18T09:49:53.025Z,7.90
2017-09-18T09:52:20.514Z,6.50
2017-09-18T09:54:48.805Z,7.00
2017-09-18T09:57:16.293Z,6.47
2017-09-18T09:59:43.785Z,9.63
2017-09-18T10:02:11.317Z,9.17
2017-09-18T10:04:38.819Z,7.37
2017-09-18T10:07:06.309Z,6.40
2017-09-18T10:09:33.830Z,7.20
2017-09-18T10:12:02.105Z,10.23
2017-09-18T10:14:30.389Z,8.60
2017-09-18T10:16:57.885Z,6.20
2017-09-18T10:19:25.402Z,7.00
2017-09-18T10:21:52.887Z,5.63
2017-09-18T10:24:21.173Z,4.83
2017-09-18T10:26:48.666Z,6.57
2017-09-18T10:29:16.215Z,6.50
2017-09-18T10:31:43.708Z,6.50
2017-09-18T10:34:11.197Z,7.13
2017-09-18T10:36:38.717Z,8.30
2017-09-18T10:39:06.223Z,3.87
2017-09-18T10:41:33.737Z,4.80
2017-09-18T10:44:01.228Z,3.90
2017-09-18T10:46:28.754Z,5.30
2017-09-18T10:48:56.246Z,4.70
2017-09-18T10:51:23.737Z,4.97
2017-09-18T10:53:51.255Z,4.20
2017-09-18T10:56:19.537Z,3.23
2017-09-18T10:58:47.025Z,6.63
2017-09-18T11:01:14.538Z,3.93
2017-09-18T11:03:42.043Z,3.87
2017-09-18T11:06:10.325Z,7.80
2017-09-18T11:08:37.829Z,5.00
2017-09-18T11:11:05.342Z,2.63
2017-09-18T11:13:32.865Z,6.37
2017-09-18T11:16:01.148Z,4.90
2017-09-18T11:18:28.653Z,3.90
2017-09-18T11:20:56.945Z,2.90
2017-09-18T11:23:24.441Z,3.23
2017-09-18T11:25:52.733Z,4.93
2017-09-18T11:28:20.230Z,4.20
2017-09-18T11:30:47.758Z,4.83
2017-09-18T11:33:15.245Z,5.00
2017-09-18T11:35:43.505Z,4.27
2017-09-18T11:38:11.789Z,6.00
2017-09-18T11:40:39.285Z,5.50
2017-09-18T11:43:06.827Z,3.80
2017-09-18T11:45:34.357Z,3.53
2017-09-18T11:48:02.610Z,3.33
2017-09-18T11:50:30.100Z,3.53
2017-09-18T11:52:58.376Z,4.00
2017-09-18T11:55:25.868Z,4.73
2017-09-18T11:57:53.396Z,4.67
2017-09-18T12:00:20.878Z,3.10
2017-09-18T12:02:48.364Z,3.83
2017-09-18T12:05:15.876Z,2.93
2017-09-18T12:07:44.117Z,4.60
2017-09-18T12:10:11.626Z,2.50
2017-09-18T12:12:39.107Z,3.00
2017-09-18T12:15:06.620Z,5.20
2017-09-18T12:17:34.133Z,2.70
2017-09-18T12:20:01.620Z,4.23
2017-09-18T12:22:29.133Z,6.23
2017-09-18T12:24:56.630Z,2.87
2017-09-18T12:27:24.921Z,2.80
2017-09-18T12:29:52.409Z,6.23
2017-09-18T12:32:19.896Z,3.90
2017-09-18T12:34:47.425Z,2.53
2017-09-18T12:37:15.675Z,3.20
2017-09-18T12:39:43.155Z,2.33
2017-09-18T12:42:10.664Z,2.20
2017-09-18T12:44:38.921Z,1.90
2017-09-18T12:47:07.246Z,2.00
2017-09-18T12:49:34.736Z,2.70
2017-09-18T12:52:02.988Z,4.47
2017-09-18T12:54:30.509Z,3.13
2017-09-18T12:56:57.997Z,2.70
2017-09-18T12:59:25.491Z,2.77
2017-09-18T13:01:53.012Z,2.50
2017-09-18T13:04:20.525Z,2.40
2017-09-18T13:06:48.785Z,2.70
2017-09-18T13:09:16.297Z,2.30
2017-09-18T13:11:43.783Z,7.27
2017-09-18T13:14:11.296Z,4.30
2017-09-18T13:16:39.540Z,4.40
2017-09-18T13:19:07.058Z,3.00
2017-09-18T13:21:34.548Z,2.97
2017-09-18T13:24:02.824Z,5.77
2017-09-18T13:26:30.354Z,3.53
2017-09-18T13:28:58.610Z,2.10
2017-09-18T13:31:26.864Z,3.10
2017-09-18T13:33:55.154Z,3.43
2017-09-18T13:36:22.634Z,2.67
2017-09-18T13:38:50.120Z,2.60
2017-09-18T13:41:18.412Z,3.27
2017-09-18T13:43:45.905Z,2.53
2017-09-18T13:46:13.388Z,2.17
2017-09-18T13:48:40.907Z,2.63
2017-09-18T13:51:09.196Z,3.87
2017-09-18T13:53:36.744Z,1.97
2017-09-18T13:56:04.228Z,2.50
2017-09-18T13:58:31.720Z,1.93
2017-09-18T14:00:59.236Z,2.13
2017-09-18T14:03:26.733Z,2.90
2017-09-18T14:05:55.020Z,4.03
2017-09-18T14:08:22.541Z,2.07
2017-09-18T14:10:50.801Z,1.60
2017-09-18T14:13:19.088Z,3.37
2017-09-18T14:15:46.573Z,2.17
2017-09-18T14:18:14.062Z,2.57
2017-09-18T14:20:41.590Z,3.03
2017-09-18T14:23:09.845Z,2.67
2017-09-18T14:25:38.097Z,2.97
2017-09-18T14:28:05.609Z,2.20
2017-09-18T14:30:33.092Z,1.60
2017-09-18T14:33:01.390Z,2.40
2017-09-18T14:35:28.882Z,3.83
2017-09-18T14:37:56.375Z,4.03
2017-09-18T14:40:23.904Z,3.20
2017-09-18T14:42:51.390Z,1.90
2017-09-18T14:45:18.868Z,2.70
2017-09-18T14:47:47.178Z,2.90
2017-09-18T14:50:14.665Z,5.67
2017-09-18T14:52:42.913Z,2.47
2017-09-18T14:55:11.188Z,2.00
2017-09-18T14:57:38.681Z,1.90
2017-09-18T15:00:06.217Z,2.10
2017-09-18T15:02:33.704Z,2.60
2017-09-18T15:05:02.218Z,5.27
2017-09-18T15:07:29.746Z,5.20
2017-09-18T15:09:57.237Z,6.33
2017-09-18T15:12:24.726Z,2.90
2017-09-18T15:14:52.237Z,3.27
2017-09-18T15:17:20.480Z,3.13
2017-09-18T15:19:47.995Z,4.47
2017-09-18T15:22:15.485Z,3.10
2017-09-18T15:24:43.765Z,6.10
2017-09-18T15:27:11.257Z,5.47
2017-09-18T15:29:38.771Z,5.00
2017-09-18T15:32:06.296Z,5.23
2017-09-18T15:34:33.794Z,4.27
2017-09-18T15:37:01.322Z,6.77
2017-09-18T15:39:28.809Z,2.53
2017-09-18T15:41:57.060Z,2.60
2017-09-18T15:44:24.573Z,3.43
2017-09-18T15:46:52.062Z,2.27
2017-09-18T15:49:19.576Z,1.70
2017-09-18T15:51:47.056Z,2.40
2017-09-18T15:54:14.576Z,2.47
2017-09-18T15:56:42.832Z,3.63
2017-09-18T15:59:11.112Z,4.20
2017-09-18T16:01:38.603Z,3.87
2017-09-18T16:04:06.119Z,3.33
2017-09-18T16:06:33.629Z,2.00
2017-09-18T16:09:01.115Z,3.80
2017-09-18T16:11:28.632Z,3.50
2017-09-18T16:13:56.234Z,2.83
2017-09-18T16:16:23.719Z,27.90
2017-09-18T16:18:51.245Z,32.23
2017-09-18T16:21:19.502Z,16.37
2017-09-18T16:23:47.757Z,4.40
2017-09-18T16:26:16.040Z,7.83
2017-09-18T16:28:43.557Z,7.33
2017-09-18T16:31:11.059Z,5.13
2017-09-18T16:33:38.578Z,13.17
2017-09-18T16:36:06.824Z,5.37
2017-09-18T16:38:35.110Z,6.50
2017-09-18T16:41:02.596Z,4.63
2017-09-18T16:43:30.091Z,6.17
2017-09-18T16:45:57.609Z,6.83
2017-09-18T16:48:25.860Z,6.20
2017-09-18T16:50:54.147Z,6.03
2017-09-18T16:53:21.636Z,5.30
2017-09-18T16:55:49.152Z,5.33
2017-09-18T16:58:16.676Z,6.90
2017-09-18T17:00:44.161Z,6.10
2017-09-18T17:03:11.645Z,6.10
2017-09-18T17:05:39.970Z,8.00
2017-09-18T17:08:07.449Z,8.53
2017-09-18T17:10:35.737Z,6.70
2017-09-18T17:13:03.228Z,5.87
2017-09-18T17:15:30.793Z,6.20
2017-09-18T17:17:59.084Z,9.20
2017-09-18T17:20:26.581Z,9.23
2017-09-18T17:22:54.179Z,5.10
2017-09-18T17:25:21.764Z,6.10
2017-09-18T17:27:49.285Z,11.97
2017-09-18T17:30:16.781Z,12.23
2017-09-18T17:32:45.060Z,7.23
2017-09-18T17:35:12.550Z,6.53
2017-09-18T17:37:40.064Z,6.07
2017-09-18T17:40:07.548Z,9.07
2017-09-18T17:42:35.095Z,6.37
2017-09-18T17:45:02.591Z,7.63
2017-09-18T17:47:30.089Z,8.90
2017-09-18T17:49:58.374Z,8.43
2017-09-18T17:52:25.902Z,12.10
2017-09-18T17:54:54.167Z,7.73
2017-09-18T17:57:22.473Z,6.90
2017-09-18T17:59:49.973Z,5.00
2017-09-18T18:02:18.273Z,6.80
2017-09-18T18:04:45.778Z,6.83
2017-09-18T18:07:14.184Z,6.83
2017-09-18T18:09:41.725Z,7.27
2017-09-18T18:12:09.202Z,9.63
2017-09-18T18:14:36.717Z,8.23
2017-09-18T18:17:04.406Z,8.40
2017-09-18T18:19:32.813Z,11.10
2017-09-18T18:22:00.297Z,7.37
2017-09-18T18:24:27.788Z,6.00
2017-09-18T18:26:55.310Z,7.00
2017-09-18T18:29:23.560Z,7.33
2017-09-18T18:31:51.087Z,7.47
2017-09-18T18:34:18.586Z,7.53
2017-09-18T18:36:46.072Z,7.20
2017-09-18T18:39:13.593Z,7.20
2017-09-18T18:41:41.086Z,9.47
2017-09-18T18:44:09.338Z,9.70
2017-09-18T18:46:37.617Z,9.67
2017-09-18T18:49:05.108Z,9.50
2017-09-18T18:51:32.635Z,7.40
2017-09-18T18:54:00.128Z,11.30
2017-09-18T18:56:28.393Z,9.47
2017-09-18T18:58:56.682Z,6.93
2017-09-18T19:01:24.181Z,10.47
2017-09-18T19:03:51.706Z,10.43
2017-09-18T19:06:19.187Z,7.00
2017-09-18T19:08:46.725Z,8.20
2017-09-18T19:11:15.010Z,8.70
2017-09-18T19:13:42.499Z,9.47
2017-09-18T19:16:10.025Z,8.57
2017-09-18T19:18:37.533Z,7.33
2017-09-18T19:21:05.028Z,9.10
2017-09-18T19:23:32.546Z,10.63
2017-09-18T19:26:00.065Z,8.50
2017-09-18T19:28:27.549Z,7.07
2017-09-18T19:30:55.081Z,11.47
2017-09-18T19:33:22.568Z,13.13
2017-09-18T19:35:50.865Z,9.50
2017-09-18T19:38:18.358Z,7.73
2017-09-18T19:40:45.852Z,8.17
2017-09-18T19:43:13.385Z,8.93
2017-09-18T19:45:40.886Z,10.80
2017-09-18T19:48:08.381Z,9.37
2017-09-18T19:50:35.913Z,11.13
2017-09-18T19:53:03.406Z,9.50
2017-09-18T19:55:30.897Z,10.37
2017-09-18T19:57:58.424Z,14.30
2017-09-18T20:00:26.678Z,13.97
2017-09-18T20:02:54.962Z,10.73
2017-09-18T20:05:22.454Z,12.50
2017-09-18T20:07:49.976Z,12.33
2017-09-18T20:10:17.469Z,12.63
2017-09-18T20:12:45.753Z,14.30
2017-09-18T20:15:13.283Z,11.17
2017-09-18T20:17:41.555Z,13.97
2017-09-18T20:20:09.089Z,14.10
2017-09-18T20:22:36.585Z,15.60
2017-09-18T20:25:04.108Z,17.23
2017-09-18T20:27:31.632Z,15.40
2017-09-18T20:29:59.125Z,17.17
2017-09-18T20:32:26.671Z,17.77
2017-09-18T20:34:54.164Z,15.77
2017-09-18T20:37:21.676Z,16.67
2017-09-18T20:39:49.189Z,17.10
2017-09-18T20:42:16.707Z,19.23
2017-09-18T20:44:44.225Z,24.23
2017-09-18T20:47:11.754Z,18.60
2017-09-18T20:49:40.011Z,18.13
2017-09-18T20:52:08.276Z,22.70
2017-09-18T20:54:36.573Z,19.40
2017-09-18T20:57:04.155Z,20.77
2017-09-18T20:59:31.656Z,26.30
2017-09-18T21:01:59.187Z,20.53
2017-09-18T21:04:26.693Z,21.97
2017-09-18T21:06:54.185Z,20.53
2017-09-18T21:09:21.701Z,20.00
2017-09-18T21:11:49.987Z,25.60
2017-09-18T21:14:17.476Z,22.07
2017-09-18T21:16:44.996Z,21.97
2017-09-18T21:19:12.493Z,28.87
2017-09-18T21:21:40.020Z,22.70
2017-09-18T21:24:07.509Z,28.60
2017-09-18T21:26:35.034Z,22.60
2017-09-18T21:29:02.536Z,28.33
2017-09-18T21:31:30.081Z,33.03
2017-09-18T21:33:57.628Z,24.97
2017-09-18T21:36:25.123Z,23.40
2017-09-18T21:38:52.657Z,27.63
2017-09-18T21:41:20.754Z,25.87
2017-09-18T21:43:48.279Z,26.20
2017-09-18T21:46:15.862Z,25.80
2017-09-18T21:48:44.160Z,25.13
2017-09-18T21:51:11.701Z,26.93
2017-09-18T21:56:15.467Z,24.77
2017-09-18T21:58:43.209Z,28.90
2017-09-18T22:01:10.733Z,33.33
2017-09-18T22:03:38.225Z,25.20
2017-09-18T22:06:05.756Z,26.37
2017-09-18T22:08:34.050Z,28.27
2017-09-18T22:11:01.556Z,30.90
2017-09-18T22:13:29.846Z,29.30
2017-09-18T22:15:57.348Z,27.67
2017-09-18T22:18:24.877Z,31.13
2017-09-18T22:20:52.384Z,27.63
2017-09-18T22:23:19.916Z,31.43
2017-09-18T22:25:47.425Z,29.40
2017-09-18T22:28:14.957Z,30.43
2017-09-18T22:30:42.469Z,30.87
2017-09-18T22:33:09.992Z,34.10
2017-09-18T22:35:38.336Z,29.57
2017-09-18T22:38:06.604Z,30.87
2017-09-18T22:40:34.136Z,27.37
2017-09-18T22:43:02.409Z,28.67
2017-09-18T22:45:29.940Z,31.93
2017-09-18T22:47:58.209Z,28.70
2017-09-18T22:50:26.474Z,35.30
2017-09-18T22:52:54.008Z,34.50
2017-09-18T22:55:22.270Z,31.70
2017-09-18T22:57:49.809Z,36.07
2017-09-18T23:00:18.084Z,39.07
2017-09-18T23:02:45.593Z,35.60
2017-09-18T23:05:13.130Z,41.90
2017-09-18T23:07:40.636Z,37.60
2017-09-18T23:10:08.202Z,41.90
2017-09-18T23:12:35.684Z,38.00
2017-09-18T23:15:03.944Z,36.97
2017-09-18T23:17:32.240Z,38.47
2017-09-18T23:19:59.748Z,36.90
2017-09-18T23:22:28.062Z,36.47
2017-09-18T23:24:55.569Z,35.40
2017-09-18T23:27:23.832Z,36.63
2017-09-18T23:29:52.121Z,35.80
2017-09-18T23:32:19.613Z,40.17
2017-09-18T23:34:47.141Z,38.10
2017-09-18T23:37:14.637Z,41.00
2017-09-18T23:39:42.176Z,42.00
2017-09-18T23:42:09.686Z,38.57
2017-09-18T23:44:37.979Z,42.47
2017-09-18T23:47:05.501Z,39.30
2017-09-18T23:49:33.777Z,39.87
2017-09-18T23:52:01.309Z,41.63
2017-09-18T23:54:29.569Z,36.70
2017-09-18T23:56:57.829Z,38.60
2017-09-18T23:59:26.129Z,37.10
