createdAt,value
2022-11-17T00:00:35.701Z,17.70
2022-11-17T00:03:03.818Z,17.70
2022-11-17T00:05:33.322Z,17.60
2022-11-17T00:08:01.440Z,17.60
2022-11-17T00:10:29.555Z,17.60
2022-11-17T00:13:15.196Z,17.60
2022-11-17T00:15:44.790Z,17.60
2022-11-17T00:18:30.307Z,17.60
2022-11-17T00:21:17.106Z,17.50
2022-11-17T00:23:48.285Z,17.50
2022-11-17T00:26:17.129Z,17.50
2022-11-17T00:28:45.380Z,17.50
2022-11-17T00:31:32.104Z,17.50
2022-11-17T00:34:06.414Z,17.50
2022-11-17T00:36:39.616Z,17.80
2022-11-17T00:39:08.069Z,17.90
2022-11-17T00:41:36.411Z,17.60
2022-11-17T00:44:04.699Z,17.60
2022-11-17T00:46:33.355Z,17.80
2022-11-17T00:49:01.556Z,17.60
2022-11-17T00:51:29.871Z,17.50
2022-11-17T00:53:59.416Z,17.60
2022-11-17T00:56:28.214Z,17.60
2022-11-17T00:58:56.314Z,17.60
2022-11-17T01:01:24.972Z,17.50
2022-11-17T01:04:02.971Z,17.50
2022-11-17T01:06:33.421Z,17.50
2022-11-17T01:09:05.259Z,17.50
2022-11-17T01:11:33.431Z,17.40
2022-11-17T01:14:02.750Z,17.40
2022-11-17T01:16:32.194Z,17.40
2022-11-17T01:19:02.142Z,17.40
2022-11-17T01:21:31.969Z,17.40
2022-11-17T01:24:02.606Z,17.40
2022-11-17T01:26:32.726Z,17.40
2022-11-17T01:29:01.998Z,17.40
2022-11-17T01:31:32.098Z,17.40
2022-11-17T01:34:00.402Z,17.40
2022-11-17T01:36:31.044Z,17.40
2022-11-17T01:38:59.163Z,17.30
2022-11-17T01:41:29.555Z,17.30
2022-11-17T01:43:59.462Z,17.40
2022-11-17T01:46:32.432Z,17.30
2022-11-17T01:49:05.830Z,17.30
2022-11-17T01:51:37.235Z,17.30
2022-11-17T01:54:05.623Z,17.30
2022-11-17T01:56:40.346Z,17.30
2022-11-17T01:59:12.643Z,17.30
2022-11-17T02:01:55.903Z,17.30
2022-11-17T02:04:26.915Z,17.20
2022-11-17T02:07:01.884Z,17.30
2022-11-17T02:09:30.596Z,17.20
2022-11-17T02:12:00.651Z,17.20
2022-11-17T02:14:29.418Z,17.20
2022-11-17T02:17:01.031Z,17.20
2022-11-17T02:19:37.093Z,17.20
2022-11-17T02:22:27.597Z,17.20
2022-11-17T02:25:09.755Z,17.20
2022-11-17T02:28:00.524Z,17.20
2022-11-17T02:30:36.179Z,17.20
2022-11-17T02:33:08.814Z,17.20
2022-11-17T02:35:46.484Z,17.20
2022-11-17T02:38:23.769Z,17.10
2022-11-17T02:40:56.792Z,17.20
2022-11-17T02:43:45.697Z,17.20
2022-11-17T02:46:17.600Z,17.10
2022-11-17T02:48:50.787Z,17.10
2022-11-17T02:51:23.343Z,17.20
2022-11-17T02:53:53.966Z,17.10
2022-11-17T02:56:22.391Z,17.10
2022-11-17T02:58:55.937Z,17.10
2022-11-17T03:01:53.005Z,17.10
2022-11-17T03:04:31.984Z,17.10
2022-11-17T03:07:11.997Z,17.10
2022-11-17T03:09:45.344Z,17.10
2022-11-17T03:12:21.607Z,17.10
2022-11-17T03:14:59.230Z,17.10
2022-11-17T03:17:33.521Z,17.10
2022-11-17T03:20:09.420Z,16.90
2022-11-17T03:22:45.033Z,17.00
2022-11-17T03:25:17.497Z,17.00
2022-11-17T03:27:49.131Z,17.00
2022-11-17T03:30:20.888Z,17.00
2022-11-17T03:32:57.945Z,16.90
2022-11-17T03:35:28.961Z,17.00
2022-11-17T03:38:01.964Z,17.00
2022-11-17T03:40:33.495Z,17.00
2022-11-17T03:43:05.161Z,17.00
2022-11-17T03:45:36.866Z,17.00
2022-11-17T03:48:08.927Z,17.00
2022-11-17T03:50:40.991Z,17.00
2022-11-17T03:53:09.126Z,17.00
2022-11-17T03:55:42.762Z,17.00
2022-11-17T03:58:15.736Z,16.90
2022-11-17T04:00:47.690Z,16.90
2022-11-17T04:03:16.381Z,16.90
2022-11-17T04:05:44.648Z,16.90
2022-11-17T04:08:12.776Z,16.90
2022-11-17T04:10:54.714Z,16.90
2022-11-17T04:13:40.146Z,16.90
2022-11-17T04:16:10.078Z,16.90
2022-11-17T04:18:38.149Z,16.90
2022-11-17T04:21:06.717Z,16.90
2022-11-17T04:23:34.980Z,16.90
2022-11-17T04:26:20.877Z,16.90
2022-11-17T04:28:50.989Z,17.60
2022-11-17T04:31:21.126Z,16.90
2022-11-17T04:33:49.792Z,16.80
2022-11-17T04:36:20.591Z,16.90
2022-11-17T04:38:50.571Z,16.80
2022-11-17T04:41:37.549Z,16.90
2022-11-17T04:44:07.393Z,16.80
2022-11-17T04:46:38.145Z,16.80
2022-11-17T04:49:07.342Z,16.80
2022-11-17T04:51:36.387Z,16.80
2022-11-17T04:54:05.685Z,16.80
2022-11-17T04:56:33.786Z,16.20
2022-11-17T04:59:01.864Z,16.80
2022-11-17T05:01:30.654Z,16.90
2022-11-17T05:04:00.992Z,17.00
2022-11-17T05:06:32.057Z,17.10
2022-11-17T05:09:01.787Z,17.10
2022-11-17T05:11:49.186Z,16.70
2022-11-17T05:14:18.927Z,17.00
2022-11-17T05:17:09.551Z,17.00
2022-11-17T05:19:41.487Z,17.00
2022-11-17T05:22:24.446Z,16.60
2022-11-17T05:24:52.574Z,17.00
2022-11-17T05:27:20.735Z,16.40
2022-11-17T05:29:48.830Z,17.10
2022-11-17T05:32:17.460Z,17.10
2022-11-17T05:34:46.921Z,17.00
2022-11-17T05:37:15.031Z,17.00
2022-11-17T05:39:43.133Z,17.00
2022-11-17T05:42:11.252Z,16.90
2022-11-17T05:44:39.982Z,16.90
2022-11-17T05:47:08.104Z,16.90
2022-11-17T05:49:36.182Z,16.90
2022-11-17T05:52:05.930Z,16.90
2022-11-17T05:54:34.005Z,16.80
2022-11-17T05:57:05.725Z,16.30
2022-11-17T05:59:39.061Z,16.80
2022-11-17T06:02:11.321Z,16.80
2022-11-17T06:04:40.445Z,16.80
2022-11-17T06:07:10.728Z,16.80
2022-11-17T06:09:42.599Z,16.70
2022-11-17T06:12:12.056Z,16.70
2022-11-17T06:14:40.223Z,16.70
2022-11-17T06:17:15.218Z,16.70
2022-11-17T06:19:50.834Z,16.70
2022-11-17T06:22:20.482Z,16.70
2022-11-17T06:24:48.747Z,16.70
2022-11-17T06:27:18.331Z,16.70
2022-11-17T06:29:46.969Z,16.60
2022-11-17T06:32:16.680Z,16.60
2022-11-17T06:34:51.927Z,16.60
2022-11-17T06:37:24.908Z,16.60
2022-11-17T06:39:53.064Z,16.60
2022-11-17T06:42:41.183Z,16.60
2022-11-17T06:45:10.181Z,16.60
2022-11-17T06:47:38.512Z,16.60
2022-11-17T06:50:07.254Z,16.20
2022-11-17T06:52:36.755Z,16.50
2022-11-17T06:55:05.033Z,16.60
2022-11-17T06:57:33.151Z,16.60
2022-11-17T07:00:01.228Z,16.50
2022-11-17T07:02:29.348Z,16.60
2022-11-17T07:04:57.432Z,16.70
2022-11-17T07:07:25.592Z,16.60
2022-11-17T07:09:55.203Z,16.70
2022-11-17T07:12:23.314Z,16.70
2022-11-17T07:14:51.443Z,16.70
2022-11-17T07:17:19.532Z,17.00
2022-11-17T07:19:47.629Z,17.20
2022-11-17T07:22:15.725Z,17.30
2022-11-17T07:24:43.813Z,17.70
2022-11-17T07:27:13.265Z,17.50
2022-11-17T07:29:41.590Z,17.50
2022-11-17T07:32:13.731Z,17.60
2022-11-17T07:34:42.612Z,17.60
2022-11-17T07:37:10.795Z,17.70
2022-11-17T07:39:38.901Z,17.70
2022-11-17T07:42:07.065Z,17.70
2022-11-17T07:44:36.710Z,17.80
2022-11-17T07:47:04.836Z,17.50
2022-11-17T07:49:32.961Z,17.30
2022-11-17T07:52:01.609Z,17.20
2022-11-17T07:54:29.730Z,17.80
2022-11-17T07:56:57.803Z,17.10
2022-11-17T07:59:25.910Z,17.30
2022-11-17T08:01:55.386Z,17.60
2022-11-17T08:04:23.498Z,17.50
2022-11-17T08:06:51.627Z,17.60
2022-11-17T08:09:19.739Z,17.60
2022-11-17T08:11:47.949Z,17.90
2022-11-17T08:14:16.038Z,17.60
2022-11-17T08:16:44.155Z,17.40
2022-11-17T08:19:14.383Z,17.50
2022-11-17T08:21:42.440Z,17.10
2022-11-17T08:24:12.884Z,17.30
2022-11-17T08:26:41.112Z,17.30
2022-11-17T08:29:09.269Z,17.30
2022-11-17T08:31:37.391Z,17.20
2022-11-17T08:34:05.508Z,17.10
2022-11-17T08:36:35.029Z,17.10
2022-11-17T08:39:03.281Z,16.90
2022-11-17T08:41:32.108Z,17.10
2022-11-17T08:44:00.577Z,17.30
2022-11-17T08:46:28.755Z,17.40
2022-11-17T08:48:57.390Z,17.50
2022-11-17T08:51:27.263Z,17.50
2022-11-17T08:53:56.982Z,17.60
2022-11-17T08:56:25.110Z,17.70
2022-11-17T08:58:53.221Z,17.70
2022-11-17T09:01:21.367Z,17.60
2022-11-17T09:03:49.746Z,17.60
2022-11-17T09:06:20.073Z,17.60
2022-11-17T09:08:48.725Z,17.60
2022-11-17T09:11:18.300Z,17.40
2022-11-17T09:13:47.031Z,17.40
2022-11-17T09:16:15.896Z,17.40
2022-11-17T09:18:44.680Z,17.80
2022-11-17T09:21:15.571Z,17.30
2022-11-17T09:23:43.836Z,17.30
2022-11-17T09:26:14.151Z,17.30
2022-11-17T09:28:44.191Z,17.30
2022-11-17T09:31:13.833Z,17.30
2022-11-17T09:33:42.649Z,17.30
2022-11-17T09:36:12.419Z,17.30
2022-11-17T09:38:41.361Z,17.30
2022-11-17T09:41:22.526Z,17.20
2022-11-17T09:43:58.629Z,17.70
2022-11-17T09:46:32.807Z,17.50
2022-11-17T09:49:09.227Z,17.50
2022-11-17T09:51:40.171Z,17.00
2022-11-17T09:54:15.437Z,17.30
2022-11-17T09:56:45.411Z,17.30
2022-11-17T09:59:17.494Z,17.40
2022-11-17T10:01:45.653Z,17.70
2022-11-17T10:04:16.895Z,17.60
2022-11-17T10:06:48.278Z,17.40
2022-11-17T10:09:25.756Z,17.40
2022-11-17T10:11:55.478Z,18.10
2022-11-17T10:14:29.379Z,17.50
2022-11-17T10:16:59.803Z,17.50
2022-11-17T10:19:29.765Z,17.60
2022-11-17T10:22:13.273Z,17.90
2022-11-17T10:24:43.819Z,17.80
2022-11-17T10:27:21.688Z,18.00
2022-11-17T10:30:02.309Z,17.90
2022-11-17T10:32:32.532Z,18.20
2022-11-17T10:35:15.947Z,18.30
2022-11-17T10:37:52.386Z,18.20
2022-11-17T10:40:25.387Z,18.10
2022-11-17T10:43:04.595Z,18.10
2022-11-17T10:45:34.985Z,18.00
2022-11-17T10:48:10.842Z,18.00
2022-11-17T10:50:38.925Z,18.00
2022-11-17T10:53:29.066Z,18.00
2022-11-17T10:56:01.770Z,18.00
2022-11-17T10:58:31.120Z,18.10
2022-11-17T11:01:03.220Z,18.10
2022-11-17T11:03:32.929Z,18.10
2022-11-17T11:06:06.979Z,18.10
2022-11-17T11:08:46.681Z,18.10
2022-11-17T11:11:33.328Z,18.40
2022-11-17T11:14:13.538Z,18.20
2022-11-17T11:16:48.041Z,18.20
2022-11-17T11:19:18.561Z,18.20
2022-11-17T11:22:01.262Z,18.30
2022-11-17T11:24:36.090Z,18.30
2022-11-17T11:27:22.478Z,18.40
2022-11-17T11:30:02.272Z,18.00
2022-11-17T11:32:41.257Z,18.50
2022-11-17T11:35:34.935Z,18.50
2022-11-17T11:38:18.878Z,18.50
2022-11-17T11:41:06.459Z,18.70
2022-11-17T11:43:44.382Z,18.70
2022-11-17T11:46:17.801Z,18.80
2022-11-17T11:48:49.330Z,18.70
2022-11-17T11:51:22.584Z,18.90
2022-11-17T11:53:57.286Z,18.90
2022-11-17T11:56:32.993Z,18.90
2022-11-17T11:59:04.522Z,18.80
2022-11-17T12:01:44.752Z,18.80
2022-11-17T12:04:26.421Z,18.80
2022-11-17T12:07:01.156Z,18.80
2022-11-17T12:09:47.735Z,18.90
2022-11-17T12:12:17.717Z,18.80
2022-11-17T12:15:04.109Z,19.00
2022-11-17T12:17:32.154Z,19.10
2022-11-17T12:20:09.261Z,19.10
2022-11-17T12:23:00.853Z,19.10
2022-11-17T12:25:31.139Z,19.10
2022-11-17T12:27:59.216Z,19.20
2022-11-17T12:30:53.963Z,19.30
2022-11-17T12:33:23.463Z,19.10
2022-11-17T12:36:31.150Z,19.30
2022-11-17T12:39:00.802Z,19.50
2022-11-17T12:42:06.670Z,19.50
2022-11-17T12:45:07.011Z,19.40
2022-11-17T12:47:38.453Z,19.40
2022-11-17T12:50:45.078Z,19.70
2022-11-17T12:53:33.369Z,19.70
2022-11-17T12:56:24.685Z,19.70
2022-11-17T12:59:01.420Z,19.70
2022-11-17T13:01:41.597Z,19.40
2022-11-17T13:04:12.909Z,19.50
2022-11-17T13:06:59.785Z,19.50
2022-11-17T13:09:30.446Z,19.50
2022-11-17T13:12:04.154Z,19.50
2022-11-17T13:14:32.856Z,19.50
2022-11-17T13:17:01.928Z,19.60
2022-11-17T13:19:36.261Z,19.60
2022-11-17T13:22:06.701Z,19.70
2022-11-17T13:24:38.214Z,19.70
2022-11-17T13:27:16.686Z,19.70
2022-11-17T13:29:45.017Z,19.70
2022-11-17T13:32:18.589Z,19.70
2022-11-17T13:34:48.514Z,19.70
2022-11-17T13:37:19.018Z,19.80
2022-11-17T13:40:04.357Z,20.00
2022-11-17T13:42:34.223Z,21.10
2022-11-17T13:45:05.887Z,20.60
2022-11-17T13:47:46.570Z,20.70
2022-11-17T13:50:38.217Z,20.90
2022-11-17T13:53:24.394Z,21.10
2022-11-17T13:55:54.473Z,20.80
2022-11-17T13:58:28.598Z,20.50
2022-11-17T14:00:59.293Z,20.30
2022-11-17T14:03:35.669Z,19.90
2022-11-17T14:06:06.789Z,20.00
2022-11-17T14:08:36.096Z,19.40
2022-11-17T14:11:21.466Z,20.10
2022-11-17T14:13:52.371Z,19.90
2022-11-17T14:16:24.951Z,20.40
2022-11-17T14:19:02.160Z,20.10
2022-11-17T14:21:31.424Z,19.90
2022-11-17T14:24:07.480Z,20.20
2022-11-17T14:26:42.726Z,20.20
2022-11-17T14:29:12.410Z,19.80
2022-11-17T14:31:40.509Z,19.90
2022-11-17T14:34:08.576Z,19.80
2022-11-17T14:36:38.305Z,19.40
2022-11-17T14:39:14.941Z,19.60
2022-11-17T14:41:45.200Z,20.10
2022-11-17T14:44:13.412Z,19.70
2022-11-17T14:46:41.942Z,19.50
2022-11-17T14:49:10.374Z,19.40
2022-11-17T14:51:38.497Z,19.30
2022-11-17T14:54:06.566Z,19.30
2022-11-17T14:56:35.068Z,19.20
2022-11-17T14:59:04.468Z,19.10
2022-11-17T15:01:38.503Z,19.00
2022-11-17T15:04:34.445Z,18.90
2022-11-17T15:06:57.156Z,18.90
2022-11-17T15:09:25.308Z,18.60
2022-11-17T15:11:53.656Z,18.70
2022-11-17T15:14:23.053Z,18.60
2022-11-17T15:16:51.140Z,18.70
2022-11-17T15:19:19.477Z,18.80
2022-11-17T15:21:47.579Z,18.80
2022-11-17T15:24:15.879Z,18.70
2022-11-17T15:26:44.485Z,18.70
2022-11-17T15:29:15.169Z,18.70
2022-11-17T15:31:44.877Z,18.70
2022-11-17T15:34:17.135Z,18.70
2022-11-17T15:36:48.218Z,18.70
2022-11-17T15:39:16.700Z,18.80
2022-11-17T15:41:45.270Z,18.80
2022-11-17T15:44:13.711Z,18.80
2022-11-17T15:46:47.223Z,18.80
2022-11-17T15:49:17.569Z,18.80
2022-11-17T15:51:46.060Z,18.80
2022-11-17T15:54:20.084Z,18.80
2022-11-17T15:56:49.494Z,18.70
2022-11-17T15:59:17.827Z,18.70
2022-11-17T16:01:46.284Z,18.60
2022-11-17T16:04:16.903Z,18.50
2022-11-17T16:06:46.487Z,18.40
2022-11-17T16:09:15.881Z,18.40
2022-11-17T16:11:44.646Z,18.30
2022-11-17T16:14:14.776Z,18.40
2022-11-17T16:16:43.719Z,18.40
2022-11-17T16:19:11.798Z,18.50
2022-11-17T16:21:41.228Z,18.40
2022-11-17T16:24:12.265Z,18.40
2022-11-17T16:26:40.391Z,18.30
2022-11-17T16:29:09.235Z,18.20
2022-11-17T16:31:37.866Z,18.20
2022-11-17T16:34:07.566Z,18.10
2022-11-17T16:36:38.653Z,18.00
2022-11-17T16:39:09.896Z,17.90
2022-11-17T16:41:39.085Z,17.90
2022-11-17T16:44:10.144Z,17.90
2022-11-17T16:46:38.677Z,17.90
2022-11-17T16:49:08.084Z,17.90
2022-11-17T16:51:36.371Z,18.00
2022-11-17T16:54:06.359Z,17.90
2022-11-17T16:56:35.837Z,17.90
2022-11-17T16:59:03.977Z,17.90
2022-11-17T17:01:34.691Z,17.80
2022-11-17T17:04:05.216Z,17.70
2022-11-17T17:06:33.853Z,17.70
2022-11-17T17:09:03.370Z,17.70
2022-11-17T17:11:32.517Z,17.60
2022-11-17T17:14:03.100Z,17.60
2022-11-17T17:16:32.677Z,17.60
2022-11-17T17:19:02.494Z,17.60
2022-11-17T17:21:31.259Z,17.50
2022-11-17T17:23:59.790Z,17.50
2022-11-17T17:26:29.801Z,17.50
2022-11-17T17:28:58.306Z,17.50
2022-11-17T17:31:33.288Z,17.50
2022-11-17T17:34:01.410Z,17.60
2022-11-17T17:36:29.798Z,17.60
2022-11-17T17:39:01.685Z,17.50
2022-11-17T17:41:31.465Z,17.40
2022-11-17T17:44:02.438Z,17.50
2022-11-17T17:46:34.868Z,17.40
2022-11-17T17:49:03.336Z,17.40
2022-11-17T17:51:31.505Z,17.30
2022-11-17T17:54:02.101Z,17.30
2022-11-17T17:56:31.464Z,17.30
2022-11-17T17:59:00.020Z,17.20
2022-11-17T18:01:29.359Z,17.20
2022-11-17T18:04:04.691Z,17.20
2022-11-17T18:06:36.959Z,17.20
2022-11-17T18:09:05.461Z,17.20
2022-11-17T18:11:35.577Z,17.30
2022-11-17T18:14:04.569Z,17.50
2022-11-17T18:16:34.563Z,17.50
2022-11-17T18:19:05.778Z,17.60
2022-11-17T18:21:34.442Z,17.60
2022-11-17T18:24:03.752Z,17.70
2022-11-17T18:26:33.089Z,17.60
2022-11-17T18:29:03.100Z,17.60
2022-11-17T18:31:31.775Z,17.50
2022-11-17T18:34:01.506Z,17.50
2022-11-17T18:36:31.153Z,17.40
2022-11-17T18:38:59.521Z,17.30
2022-11-17T18:41:30.715Z,17.30
2022-11-17T18:43:58.947Z,17.20
2022-11-17T18:46:28.920Z,17.20
2022-11-17T18:48:57.443Z,17.20
2022-11-17T18:51:26.967Z,16.80
2022-11-17T18:53:58.539Z,17.20
2022-11-17T18:56:28.476Z,17.10
2022-11-17T18:58:56.973Z,17.10
2022-11-17T19:01:27.855Z,17.10
2022-11-17T19:03:58.064Z,17.00
2022-11-17T19:06:26.688Z,16.90
2022-11-17T19:08:56.559Z,16.90
2022-11-17T19:11:24.958Z,16.90
2022-11-17T19:13:53.366Z,16.80
2022-11-17T19:16:22.975Z,16.80
2022-11-17T19:18:53.227Z,16.80
2022-11-17T19:21:23.538Z,16.80
2022-11-17T19:23:52.424Z,16.80
2022-11-17T19:26:24.471Z,16.70
2022-11-17T19:28:56.345Z,16.50
2022-11-17T19:31:25.160Z,16.50
2022-11-17T19:33:54.123Z,16.70
2022-11-17T19:36:24.099Z,16.90
2022-11-17T19:38:54.142Z,17.20
2022-11-17T19:41:24.122Z,17.30
2022-11-17T19:43:54.252Z,17.30
2022-11-17T19:46:23.311Z,17.20
2022-11-17T19:48:51.927Z,17.00
2022-11-17T19:51:21.722Z,16.90
2022-11-17T19:53:50.808Z,16.90
2022-11-17T19:56:19.409Z,17.00
2022-11-17T19:58:49.902Z,17.20
2022-11-17T20:01:20.100Z,17.30
2022-11-17T20:03:48.949Z,17.50
2022-11-17T20:06:20.066Z,17.60
2022-11-17T20:08:48.954Z,17.70
2022-11-17T20:11:18.497Z,17.70
2022-11-17T20:13:48.489Z,17.80
2022-11-17T20:16:17.195Z,17.80
2022-11-17T20:18:46.317Z,17.90
2022-11-17T20:21:14.954Z,17.80
2022-11-17T20:23:43.473Z,17.80
2022-11-17T20:26:13.709Z,17.70
2022-11-17T20:28:42.084Z,17.80
2022-11-17T20:31:13.592Z,17.80
2022-11-17T20:33:43.964Z,17.90
2022-11-17T20:36:14.506Z,17.90
2022-11-17T20:38:42.581Z,17.90
2022-11-17T20:41:10.997Z,17.90
2022-11-17T20:43:39.062Z,17.90
2022-11-17T20:46:07.774Z,17.90
2022-11-17T20:48:37.483Z,17.90
2022-11-17T20:51:07.190Z,18.00
2022-11-17T20:53:35.373Z,17.90
2022-11-17T20:56:06.024Z,18.00
2022-11-17T20:58:34.757Z,18.00
2022-11-17T21:01:09.426Z,18.00
2022-11-17T21:03:39.336Z,17.90
2022-11-17T21:06:08.268Z,17.90
2022-11-17T21:08:38.483Z,17.80
2022-11-17T21:11:08.620Z,17.70
2022-11-17T21:13:37.298Z,17.60
2022-11-17T21:16:07.146Z,17.50
2022-11-17T21:18:35.937Z,17.50
2022-11-17T21:21:08.859Z,17.40
2022-11-17T21:23:37.500Z,17.40
2022-11-17T21:26:06.851Z,17.30
2022-11-17T21:28:35.100Z,17.30
2022-11-17T21:31:08.620Z,17.20
2022-11-17T21:33:36.838Z,17.10
2022-11-17T21:36:08.643Z,17.10
2022-11-17T21:38:36.909Z,17.00
2022-11-17T21:41:05.861Z,17.00
2022-11-17T21:43:37.165Z,16.90
2022-11-17T21:46:06.810Z,16.90
2022-11-17T21:48:35.188Z,16.90
2022-11-17T21:51:03.648Z,16.90
2022-11-17T21:53:33.325Z,16.80
2022-11-17T21:56:02.558Z,16.80
2022-11-17T21:58:31.082Z,16.80
2022-11-17T22:00:59.585Z,16.70
2022-11-17T22:03:28.255Z,16.70
2022-11-17T22:06:05.364Z,16.60
2022-11-17T22:08:37.121Z,16.60
2022-11-17T22:11:07.963Z,16.50
2022-11-17T22:13:36.361Z,16.60
2022-11-17T22:16:06.072Z,16.50
2022-11-17T22:18:35.755Z,16.50
2022-11-17T22:21:04.428Z,16.50
2022-11-17T22:23:34.331Z,16.50
2022-11-17T22:26:03.791Z,16.40
2022-11-17T22:28:31.980Z,16.40
2022-11-17T22:31:00.492Z,16.40
2022-11-17T22:33:28.532Z,16.40
2022-11-17T22:36:00.591Z,16.40
2022-11-17T22:38:30.311Z,16.30
2022-11-17T22:41:02.040Z,16.40
2022-11-17T22:43:30.871Z,16.60
2022-11-17T22:46:02.098Z,16.70
2022-11-17T22:48:30.736Z,16.80
2022-11-17T22:50:59.521Z,16.80
2022-11-17T22:53:28.281Z,16.70
2022-11-17T22:55:56.524Z,16.50
2022-11-17T22:58:25.994Z,16.50
2022-11-17T23:00:54.097Z,16.40
2022-11-17T23:03:22.230Z,16.40
2022-11-17T23:05:50.298Z,16.40
2022-11-17T23:08:18.358Z,16.30
2022-11-17T23:10:46.409Z,16.30
2022-11-17T23:13:14.498Z,16.30
2022-11-17T23:15:43.906Z,16.30
2022-11-17T23:18:11.939Z,16.20
2022-11-17T23:20:40.322Z,16.20
2022-11-17T23:23:08.363Z,16.20
2022-11-17T23:25:36.623Z,16.10
2022-11-17T23:28:04.851Z,16.10
2022-11-17T23:30:33.673Z,16.10
2022-11-17T23:33:03.082Z,16.10
2022-11-17T23:35:31.240Z,16.00
2022-11-17T23:37:59.479Z,16.00
2022-11-17T23:40:27.573Z,16.00
2022-11-17T23:42:55.605Z,16.00
2022-11-17T23:45:23.687Z,16.00
2022-11-17T23:47:51.734Z,16.00
2022-11-17T23:50:21.221Z,15.90
2022-11-17T23:52:49.252Z,16.00
2022-11-17T23:55:17.424Z,15.90
2022-11-17T23:57:45.462Z,15.90
