createdAt,value
2023-05-22T00:01:38.092Z,52.90
2023-05-22T00:03:40.772Z,53.00
2023-05-22T00:05:42.502Z,52.90
2023-05-22T00:07:44.171Z,52.90
2023-05-22T00:09:46.462Z,53.00
2023-05-22T00:11:48.200Z,53.00
2023-05-22T00:13:49.885Z,52.90
2023-05-22T00:15:51.648Z,53.10
2023-05-22T00:17:54.347Z,53.00
2023-05-22T00:19:56.071Z,53.00
2023-05-22T00:21:57.809Z,53.10
2023-05-22T00:23:59.468Z,53.20
2023-05-22T00:26:01.277Z,53.20
2023-05-22T00:28:03.386Z,53.40
2023-05-22T00:30:05.428Z,53.40
2023-05-22T00:32:07.326Z,53.30
2023-05-22T00:34:09.041Z,53.40
2023-05-22T00:36:10.818Z,53.50
2023-05-22T00:38:27.197Z,53.60
2023-05-22T00:40:29.477Z,53.60
2023-05-22T00:42:31.149Z,53.70
2023-05-22T00:44:32.836Z,53.60
2023-05-22T00:46:34.551Z,53.60
2023-05-22T00:48:36.265Z,53.50
2023-05-22T00:50:38.401Z,53.60
2023-05-22T00:52:42.858Z,53.60
2023-05-22T00:54:45.483Z,53.70
2023-05-22T00:56:47.490Z,53.80
2023-05-22T00:58:49.245Z,53.80
2023-05-22T01:00:51.383Z,53.80
2023-05-22T01:02:53.620Z,53.90
2023-05-22T01:04:58.012Z,53.90
2023-05-22T01:07:03.019Z,53.90
2023-05-22T01:09:05.151Z,54.00
2023-05-22T01:11:11.015Z,54.00
2023-05-22T01:13:31.619Z,54.10
2023-05-22T01:15:44.089Z,54.20
2023-05-22T01:17:53.874Z,54.30
2023-05-22T01:20:05.852Z,54.30
2023-05-22T01:22:21.608Z,54.20
2023-05-22T01:24:25.746Z,54.30
2023-05-22T01:26:43.706Z,54.30
2023-05-22T01:29:04.865Z,54.20
2023-05-22T01:31:10.976Z,54.30
2023-05-22T01:33:14.851Z,54.20
2023-05-22T01:35:17.889Z,54.30
2023-05-22T01:37:21.855Z,54.10
2023-05-22T01:39:24.421Z,54.30
2023-05-22T01:41:28.786Z,54.40
2023-05-22T01:43:30.816Z,54.20
2023-05-22T01:45:32.594Z,54.40
2023-05-22T01:47:35.554Z,54.40
2023-05-22T01:49:37.591Z,54.50
2023-05-22T01:51:45.552Z,54.50
2023-05-22T01:53:50.501Z,54.50
2023-05-22T01:55:55.888Z,54.30
2023-05-22T01:58:05.224Z,54.50
2023-05-22T02:00:12.026Z,54.60
2023-05-22T02:02:20.144Z,54.70
2023-05-22T02:04:22.579Z,54.70
2023-05-22T02:06:26.017Z,54.60
2023-05-22T02:08:27.936Z,54.50
2023-05-22T02:10:31.284Z,54.60
2023-05-22T02:12:33.857Z,54.60
2023-05-22T02:14:38.296Z,54.50
2023-05-22T02:16:39.970Z,54.60
2023-05-22T02:18:41.947Z,54.60
2023-05-22T02:20:43.840Z,54.90
2023-05-22T02:22:46.482Z,55.00
2023-05-22T02:24:48.592Z,55.00
2023-05-22T02:26:50.965Z,55.10
2023-05-22T02:28:53.606Z,55.20
2023-05-22T02:30:55.504Z,55.20
2023-05-22T02:32:58.341Z,55.30
2023-05-22T02:35:00.164Z,55.40
2023-05-22T02:37:05.160Z,55.20
2023-05-22T02:39:07.217Z,55.20
2023-05-22T02:41:08.975Z,55.20
2023-05-22T02:43:10.777Z,55.40
2023-05-22T02:45:12.524Z,55.40
2023-05-22T02:47:14.198Z,55.40
2023-05-22T02:49:15.912Z,55.50
2023-05-22T02:51:17.658Z,55.60
2023-05-22T02:53:19.343Z,55.50
2023-05-22T02:55:21.129Z,55.50
2023-05-22T02:57:22.880Z,56.30
2023-05-22T02:59:24.568Z,55.70
2023-05-22T03:01:29.927Z,55.60
2023-05-22T03:03:32.391Z,55.70
2023-05-22T03:05:34.130Z,55.50
2023-05-22T03:07:37.054Z,55.40
2023-05-22T03:09:38.831Z,55.60
2023-05-22T03:11:41.258Z,55.60
2023-05-22T03:13:43.070Z,55.80
2023-05-22T03:15:44.858Z,55.80
2023-05-22T03:17:49.132Z,55.90
2023-05-22T03:19:50.988Z,55.70
2023-05-22T03:21:52.712Z,55.70
2023-05-22T03:23:54.401Z,55.90
2023-05-22T03:25:56.833Z,55.90
2023-05-22T03:28:02.221Z,55.90
2023-05-22T03:30:07.396Z,56.00
2023-05-22T03:32:10.640Z,56.10
2023-05-22T03:34:12.481Z,56.10
2023-05-22T03:36:16.022Z,56.00
2023-05-22T03:38:17.809Z,55.90
2023-05-22T03:40:19.588Z,55.90
2023-05-22T03:42:21.397Z,55.90
2023-05-22T03:44:23.194Z,56.00
2023-05-22T03:46:24.996Z,56.20
2023-05-22T03:48:26.835Z,56.10
2023-05-22T03:50:28.552Z,56.10
2023-05-22T03:52:30.416Z,56.10
2023-05-22T03:54:32.262Z,56.00
2023-05-22T03:56:34.372Z,55.90
2023-05-22T03:58:37.471Z,56.00
2023-05-22T04:00:40.759Z,56.30
2023-05-22T04:02:45.019Z,56.20
2023-05-22T04:04:47.229Z,56.20
2023-05-22T04:06:49.852Z,56.30
2023-05-22T04:08:51.614Z,56.20
2023-05-22T04:10:54.469Z,56.20
2023-05-22T04:12:56.261Z,56.20
2023-05-22T04:14:57.960Z,56.30
2023-05-22T04:16:59.647Z,56.30
2023-05-22T04:19:03.250Z,56.30
2023-05-22T04:21:08.145Z,56.30
2023-05-22T04:23:09.985Z,56.30
2023-05-22T04:25:12.665Z,56.30
2023-05-22T04:27:14.611Z,56.50
2023-05-22T04:29:16.476Z,56.40
2023-05-22T04:31:18.442Z,56.60
2023-05-22T04:33:20.277Z,56.50
2023-05-22T04:35:22.328Z,56.70
2023-05-22T04:37:26.339Z,56.60
2023-05-22T04:39:27.981Z,56.60
2023-05-22T04:41:29.707Z,56.60
2023-05-22T04:43:32.368Z,56.80
2023-05-22T04:45:35.445Z,57.00
2023-05-22T04:47:38.292Z,57.00
2023-05-22T04:49:45.617Z,57.20
2023-05-22T04:51:47.641Z,57.30
2023-05-22T04:53:49.827Z,57.20
2023-05-22T04:55:51.667Z,57.20
2023-05-22T04:57:53.644Z,57.40
2023-05-22T04:59:57.052Z,57.40
2023-05-22T05:01:59.223Z,57.30
2023-05-22T05:04:02.212Z,57.50
2023-05-22T05:06:04.140Z,57.30
2023-05-22T05:08:05.881Z,57.20
2023-05-22T05:10:07.869Z,57.20
2023-05-22T05:12:09.613Z,57.20
2023-05-22T05:14:11.347Z,57.50
2023-05-22T05:16:13.078Z,57.60
2023-05-22T05:18:14.910Z,57.60
2023-05-22T05:20:17.284Z,57.60
2023-05-22T05:22:19.357Z,57.70
2023-05-22T05:24:21.103Z,57.80
2023-05-22T05:26:24.134Z,57.80
2023-05-22T05:28:26.250Z,57.90
2023-05-22T05:30:31.035Z,58.00
2023-05-22T05:32:52.815Z,57.80
2023-05-22T05:35:27.232Z,57.60
2023-05-22T05:37:38.384Z,57.70
2023-05-22T05:39:41.352Z,57.70
2023-05-22T05:41:44.353Z,57.70
2023-05-22T05:43:46.569Z,57.80
2023-05-22T05:45:48.329Z,57.80
2023-05-22T05:47:51.108Z,57.80
2023-05-22T05:49:53.278Z,57.70
2023-05-22T05:51:55.373Z,57.70
2023-05-22T05:53:57.726Z,57.80
2023-05-22T05:56:00.806Z,57.80
2023-05-22T05:58:05.163Z,57.90
2023-05-22T06:00:15.932Z,57.90
2023-05-22T06:02:17.599Z,58.00
2023-05-22T06:04:20.569Z,58.10
2023-05-22T06:06:26.205Z,58.00
2023-05-22T06:08:46.357Z,57.80
2023-05-22T06:10:48.519Z,58.00
2023-05-22T06:13:05.088Z,58.10
2023-05-22T06:15:07.543Z,58.00
2023-05-22T06:17:09.446Z,58.10
2023-05-22T06:19:14.577Z,58.10
2023-05-22T06:21:17.853Z,57.90
2023-05-22T06:23:19.736Z,57.90
2023-05-22T06:25:21.523Z,57.90
2023-05-22T06:27:24.381Z,57.90
2023-05-22T06:29:26.192Z,57.80
2023-05-22T06:31:29.106Z,57.80
2023-05-22T06:33:34.472Z,57.90
2023-05-22T06:35:36.496Z,57.80
2023-05-22T06:37:39.223Z,57.80
2023-05-22T06:39:41.554Z,57.80
2023-05-22T06:41:47.878Z,57.60
2023-05-22T06:43:49.907Z,57.60
2023-05-22T06:45:57.531Z,57.50
2023-05-22T06:48:20.062Z,57.70
2023-05-22T06:50:54.171Z,57.80
2023-05-22T06:52:56.603Z,57.50
2023-05-22T06:55:04.475Z,57.50
2023-05-22T06:57:07.691Z,57.50
2023-05-22T06:59:10.414Z,57.50
2023-05-22T07:01:35.117Z,58.10
2023-05-22T07:03:47.914Z,57.40
2023-05-22T07:06:13.436Z,57.50
2023-05-22T07:08:15.330Z,57.40
2023-05-22T07:10:17.097Z,57.10
2023-05-22T07:12:20.412Z,57.30
2023-05-22T07:14:22.251Z,57.30
2023-05-22T07:16:25.395Z,57.40
2023-05-22T07:18:27.707Z,57.40
2023-05-22T07:20:29.744Z,57.40
2023-05-22T07:22:48.688Z,57.50
2023-05-22T07:24:50.706Z,57.40
2023-05-22T07:26:53.904Z,57.40
2023-05-22T07:28:55.877Z,57.50
2023-05-22T07:30:57.910Z,57.60
2023-05-22T07:32:59.780Z,57.60
2023-05-22T07:35:01.721Z,57.60
2023-05-22T07:37:07.860Z,57.60
2023-05-22T07:39:10.064Z,57.50
2023-05-22T07:41:14.847Z,57.50
2023-05-22T07:43:16.712Z,57.50
2023-05-22T07:45:18.598Z,57.30
2023-05-22T07:47:20.555Z,57.50
2023-05-22T07:49:24.145Z,57.50
2023-05-22T07:51:26.188Z,57.50
2023-05-22T07:53:28.069Z,57.50
2023-05-22T07:55:32.667Z,57.40
2023-05-22T07:57:36.188Z,57.40
2023-05-22T07:59:45.999Z,57.40
2023-05-22T08:01:47.847Z,57.30
2023-05-22T08:03:49.951Z,57.40
2023-05-22T08:05:52.114Z,57.30
2023-05-22T08:07:53.875Z,57.20
2023-05-22T08:09:55.776Z,57.30
2023-05-22T08:11:57.587Z,57.20
2023-05-22T08:13:59.380Z,57.10
2023-05-22T08:16:01.533Z,57.10
2023-05-22T08:18:03.622Z,57.00
2023-05-22T08:20:06.755Z,56.90
2023-05-22T08:22:08.648Z,56.90
2023-05-22T08:24:10.781Z,57.00
2023-05-22T08:26:12.576Z,56.90
2023-05-22T08:28:14.396Z,56.80
2023-05-22T08:30:16.463Z,56.90
2023-05-22T08:32:18.433Z,56.80
2023-05-22T08:34:20.253Z,56.80
2023-05-22T08:36:23.522Z,56.80
2023-05-22T08:38:26.031Z,56.70
2023-05-22T08:40:34.438Z,56.80
2023-05-22T08:42:36.910Z,56.80
2023-05-22T08:44:39.168Z,56.80
2023-05-22T08:46:47.329Z,56.70
2023-05-22T08:48:49.488Z,56.80
2023-05-22T08:50:57.261Z,56.80
2023-05-22T08:53:02.002Z,56.70
2023-05-22T08:55:05.187Z,56.70
2023-05-22T08:57:07.080Z,56.70
2023-05-22T08:59:09.054Z,56.80
2023-05-22T09:01:10.987Z,56.70
2023-05-22T09:03:16.190Z,56.80
2023-05-22T09:05:18.175Z,56.90
2023-05-22T09:07:22.124Z,56.80
2023-05-22T09:09:24.045Z,56.90
2023-05-22T09:11:26.297Z,56.80
2023-05-22T09:13:30.180Z,56.80
2023-05-22T09:15:32.645Z,56.80
2023-05-22T09:17:34.690Z,56.80
2023-05-22T09:19:36.657Z,57.00
2023-05-22T09:21:38.570Z,56.80
2023-05-22T09:23:40.489Z,56.90
2023-05-22T09:25:43.218Z,57.10
2023-05-22T09:27:46.242Z,56.70
2023-05-22T09:29:52.145Z,56.80
2023-05-22T09:31:54.131Z,57.00
2023-05-22T09:33:56.178Z,56.80
2023-05-22T09:35:58.030Z,56.90
2023-05-22T09:37:59.818Z,56.80
2023-05-22T09:40:05.976Z,56.80
2023-05-22T09:42:09.190Z,57.10
2023-05-22T09:44:14.629Z,56.60
2023-05-22T09:46:17.183Z,56.60
2023-05-22T09:48:19.877Z,56.70
2023-05-22T09:50:21.732Z,56.70
2023-05-22T09:52:23.881Z,56.70
2023-05-22T09:54:26.412Z,56.70
2023-05-22T09:56:38.596Z,56.60
2023-05-22T09:58:43.230Z,56.60
2023-05-22T10:00:46.098Z,56.50
2023-05-22T10:02:49.114Z,56.50
2023-05-22T10:04:51.523Z,56.60
2023-05-22T10:06:54.214Z,56.50
2023-05-22T10:09:02.602Z,56.60
2023-05-22T10:11:06.343Z,56.50
2023-05-22T10:13:08.312Z,56.50
2023-05-22T10:15:10.846Z,56.40
2023-05-22T10:17:12.803Z,56.50
2023-05-22T10:19:14.762Z,56.40
2023-05-22T10:21:16.766Z,56.40
2023-05-22T10:23:18.754Z,56.30
2023-05-22T10:25:21.915Z,56.40
2023-05-22T10:27:23.888Z,56.20
2023-05-22T10:29:31.137Z,56.30
2023-05-22T10:31:45.956Z,56.30
2023-05-22T10:34:05.363Z,56.30
2023-05-22T10:36:14.011Z,56.20
2023-05-22T10:38:27.758Z,56.20
2023-05-22T10:40:33.483Z,56.20
2023-05-22T10:42:37.157Z,56.10
2023-05-22T10:44:38.929Z,56.10
2023-05-22T10:46:46.889Z,56.00
2023-05-22T10:48:51.787Z,55.80
2023-05-22T10:50:53.643Z,55.80
2023-05-22T10:53:14.643Z,55.80
2023-05-22T10:55:22.613Z,55.80
2023-05-22T10:57:24.673Z,55.60
2023-05-22T10:59:34.022Z,55.70
2023-05-22T11:01:38.077Z,55.70
2023-05-22T11:03:57.184Z,55.60
2023-05-22T11:05:59.066Z,55.50
2023-05-22T11:08:10.446Z,55.50
2023-05-22T11:10:12.395Z,55.60
2023-05-22T11:12:24.768Z,55.50
2023-05-22T11:14:26.732Z,55.60
2023-05-22T11:16:31.673Z,55.50
2023-05-22T11:18:33.542Z,55.60
2023-05-22T11:20:37.618Z,55.50
2023-05-22T11:22:43.241Z,55.40
2023-05-22T11:24:45.049Z,55.30
2023-05-22T11:27:00.969Z,55.20
2023-05-22T11:29:02.847Z,55.20
2023-05-22T11:31:04.769Z,55.20
2023-05-22T11:33:06.828Z,55.00
2023-05-22T11:35:08.875Z,55.00
2023-05-22T11:37:10.803Z,55.00
2023-05-22T11:39:14.789Z,54.70
2023-05-22T11:41:17.129Z,54.90
2023-05-22T11:43:28.565Z,54.80
2023-05-22T11:45:30.591Z,54.50
2023-05-22T11:47:32.725Z,54.70
2023-05-22T11:49:34.581Z,54.80
2023-05-22T11:51:38.825Z,54.80
2023-05-22T11:53:41.263Z,54.50
2023-05-22T11:55:43.185Z,54.40
2023-05-22T11:57:45.059Z,54.20
2023-05-22T11:59:47.118Z,54.30
2023-05-22T12:01:52.292Z,54.10
2023-05-22T12:03:55.047Z,54.10
2023-05-22T12:05:57.764Z,54.10
2023-05-22T12:07:59.755Z,53.80
2023-05-22T12:10:03.711Z,53.90
2023-05-22T12:12:05.642Z,53.60
2023-05-22T12:14:11.295Z,53.80
2023-05-22T12:16:19.831Z,53.90
2023-05-22T12:18:21.843Z,53.80
2023-05-22T12:20:28.799Z,53.60
2023-05-22T12:22:30.806Z,53.50
2023-05-22T12:24:42.400Z,53.70
2023-05-22T12:26:49.591Z,53.50
2023-05-22T12:28:55.534Z,53.50
2023-05-22T12:30:57.460Z,53.10
2023-05-22T12:32:59.312Z,53.20
2023-05-22T12:35:01.158Z,52.80
2023-05-22T12:37:02.989Z,52.80
2023-05-22T12:39:09.269Z,52.60
2023-05-22T12:41:11.111Z,52.50
2023-05-22T12:43:12.996Z,53.00
2023-05-22T12:45:15.007Z,52.90
2023-05-22T12:47:16.739Z,52.60
2023-05-22T12:49:18.567Z,52.70
2023-05-22T12:51:20.469Z,52.50
2023-05-22T12:53:22.355Z,52.30
2023-05-22T12:55:24.276Z,52.40
2023-05-22T12:57:26.052Z,52.10
2023-05-22T12:59:27.966Z,52.20
2023-05-22T13:01:29.804Z,51.90
2023-05-22T13:03:31.948Z,51.70
2023-05-22T13:05:33.782Z,51.60
2023-05-22T13:07:35.737Z,51.70
2023-05-22T13:09:37.639Z,51.50
2023-05-22T13:11:39.737Z,51.50
2023-05-22T13:13:41.637Z,51.40
2023-05-22T13:15:43.553Z,51.00
2023-05-22T13:17:45.855Z,51.10
2023-05-22T13:19:47.898Z,51.30
2023-05-22T13:21:49.795Z,50.70
2023-05-22T13:23:51.711Z,50.40
2023-05-22T13:25:53.594Z,50.60
2023-05-22T13:27:55.605Z,50.40
2023-05-22T13:29:57.469Z,50.70
2023-05-22T13:31:59.332Z,50.20
2023-05-22T13:34:03.167Z,49.60
2023-05-22T13:36:05.301Z,50.10
2023-05-22T13:38:09.236Z,50.30
2023-05-22T13:40:11.681Z,49.90
2023-05-22T13:42:13.866Z,49.90
2023-05-22T13:44:16.047Z,49.20
2023-05-22T13:46:18.274Z,48.30
2023-05-22T13:48:20.189Z,48.80
2023-05-22T13:50:22.010Z,48.90
2023-05-22T13:52:23.966Z,48.60
2023-05-22T13:54:25.905Z,48.20
2023-05-22T13:56:27.853Z,47.90
2023-05-22T13:58:29.638Z,46.80
2023-05-22T14:00:31.422Z,46.80
2023-05-22T14:02:37.348Z,46.20
2023-05-22T14:04:39.368Z,46.70
2023-05-22T14:06:41.218Z,46.50
2023-05-22T14:08:43.116Z,47.30
2023-05-22T14:10:44.963Z,46.60
2023-05-22T14:12:46.834Z,46.90
2023-05-22T14:14:48.695Z,46.60
2023-05-22T14:16:51.609Z,46.30
2023-05-22T14:18:53.458Z,46.90
2023-05-22T14:20:55.368Z,46.60
2023-05-22T14:22:58.362Z,46.80
2023-05-22T14:25:00.459Z,46.50
2023-05-22T14:27:02.352Z,47.30
2023-05-22T14:29:04.161Z,46.90
2023-05-22T14:31:06.028Z,46.90
2023-05-22T14:33:08.213Z,46.90
2023-05-22T14:35:10.162Z,47.10
2023-05-22T14:37:12.123Z,47.10
2023-05-22T14:39:13.902Z,47.30
2023-05-22T14:41:16.400Z,47.50
2023-05-22T14:43:18.248Z,47.90
2023-05-22T14:45:20.130Z,48.00
2023-05-22T14:47:21.905Z,48.30
2023-05-22T14:49:23.795Z,48.40
2023-05-22T14:51:25.632Z,48.50
2023-05-22T14:53:27.436Z,48.40
2023-05-22T14:55:29.881Z,48.30
2023-05-22T14:57:31.904Z,47.70
2023-05-22T14:59:34.055Z,48.00
2023-05-22T15:01:36.152Z,48.10
2023-05-22T15:03:39.167Z,48.40
2023-05-22T15:05:41.607Z,47.50
2023-05-22T15:07:46.116Z,47.50
2023-05-22T15:09:49.382Z,47.20
2023-05-22T15:11:52.460Z,47.00
2023-05-22T15:13:54.536Z,47.10
2023-05-22T15:15:58.125Z,46.90
2023-05-22T15:18:02.964Z,47.30
2023-05-22T15:20:05.619Z,46.80
2023-05-22T15:22:19.628Z,46.80
2023-05-22T15:24:22.227Z,46.60
2023-05-22T15:26:24.287Z,46.20
2023-05-22T15:28:26.255Z,45.70
2023-05-22T15:30:28.872Z,46.10
2023-05-22T15:32:31.801Z,45.90
2023-05-22T15:34:34.017Z,45.80
2023-05-22T15:36:36.753Z,46.10
2023-05-22T15:38:38.694Z,46.10
2023-05-22T15:40:40.956Z,46.30
2023-05-22T15:42:42.814Z,46.50
2023-05-22T15:44:44.695Z,46.70
2023-05-22T15:46:46.539Z,47.20
2023-05-22T15:48:48.394Z,46.50
2023-05-22T15:50:50.226Z,46.40
2023-05-22T15:52:52.096Z,46.30
2023-05-22T15:54:55.052Z,46.30
2023-05-22T15:56:58.739Z,46.50
2023-05-22T15:59:00.537Z,45.80
2023-05-22T16:01:02.448Z,46.20
2023-05-22T16:03:11.353Z,45.90
2023-05-22T16:05:13.286Z,46.10
2023-05-22T16:07:15.477Z,46.00
2023-05-22T16:09:19.413Z,46.10
2023-05-22T16:11:21.247Z,46.00
2023-05-22T16:13:23.323Z,46.10
2023-05-22T16:15:25.340Z,46.10
2023-05-22T16:17:27.313Z,46.30
2023-05-22T16:19:29.265Z,46.50
2023-05-22T16:21:31.227Z,46.40
2023-05-22T16:23:33.073Z,46.50
2023-05-22T16:25:34.904Z,46.20
2023-05-22T16:27:36.643Z,46.30
2023-05-22T16:29:38.481Z,46.30
2023-05-22T16:31:40.255Z,46.40
2023-05-22T16:33:42.126Z,46.50
2023-05-22T16:35:47.005Z,46.70
2023-05-22T16:37:48.888Z,46.70
2023-05-22T16:39:50.802Z,46.80
2023-05-22T16:41:58.701Z,47.00
2023-05-22T16:44:01.823Z,47.00
2023-05-22T16:46:04.101Z,47.10
2023-05-22T16:48:05.962Z,47.10
2023-05-22T16:50:08.104Z,47.10
2023-05-22T16:52:10.027Z,47.00
2023-05-22T16:54:11.806Z,47.00
2023-05-22T16:56:14.537Z,47.20
2023-05-22T16:58:16.528Z,47.10
2023-05-22T17:00:18.812Z,47.20
2023-05-22T17:02:21.149Z,47.30
2023-05-22T17:04:23.012Z,47.20
2023-05-22T17:06:24.882Z,47.20
2023-05-22T17:08:28.388Z,47.30
2023-05-22T17:10:30.337Z,47.40
2023-05-22T17:12:32.288Z,47.50
2023-05-22T17:14:36.020Z,47.50
2023-05-22T17:16:39.103Z,47.60
2023-05-22T17:18:41.221Z,47.70
2023-05-22T17:20:44.408Z,47.70
2023-05-22T17:23:00.763Z,47.60
2023-05-22T17:25:04.448Z,47.60
2023-05-22T17:27:06.808Z,47.60
2023-05-22T17:29:09.472Z,47.60
2023-05-22T17:31:11.409Z,47.70
2023-05-22T17:33:14.076Z,47.70
2023-05-22T17:35:16.083Z,47.70
2023-05-22T17:37:18.221Z,47.60
2023-05-22T17:39:20.415Z,47.40
2023-05-22T17:41:24.289Z,47.40
2023-05-22T17:43:30.319Z,47.50
2023-05-22T17:45:45.192Z,47.40
2023-05-22T17:47:50.318Z,47.40
2023-05-22T17:49:52.316Z,47.50
2023-05-22T17:51:54.235Z,47.50
2023-05-22T17:54:11.012Z,47.60
2023-05-22T17:56:32.071Z,47.60
2023-05-22T18:01:47.880Z,47.80
2023-05-22T18:03:54.907Z,47.90
2023-05-22T18:05:57.838Z,47.90
2023-05-22T18:08:07.024Z,48.10
2023-05-22T18:10:08.976Z,48.10
2023-05-22T18:12:15.183Z,48.10
2023-05-22T18:14:26.893Z,48.30
2023-05-22T18:16:28.909Z,48.40
2023-05-22T18:18:30.884Z,48.30
2023-05-22T18:20:33.479Z,48.60
2023-05-22T18:22:37.227Z,48.70
2023-05-22T18:24:39.175Z,48.70
2023-05-22T18:26:41.109Z,48.90
2023-05-22T18:28:43.100Z,49.00
2023-05-22T18:30:44.902Z,49.00
2023-05-22T18:32:46.886Z,49.20
2023-05-22T18:34:48.972Z,49.20
2023-05-22T18:36:52.954Z,49.40
2023-05-22T18:38:55.477Z,49.50
2023-05-22T18:40:57.509Z,49.50
2023-05-22T18:42:59.323Z,49.60
2023-05-22T18:45:01.230Z,49.60
2023-05-22T18:47:12.542Z,49.70
2023-05-22T18:49:17.144Z,49.80
2023-05-22T18:51:26.746Z,49.90
2023-05-22T18:53:34.612Z,50.20
2023-05-22T18:56:05.664Z,50.20
2023-05-22T18:58:19.600Z,50.90
2023-05-22T19:00:21.593Z,50.40
2023-05-22T19:02:23.489Z,50.50
2023-05-22T19:04:26.255Z,50.60
2023-05-22T19:06:28.987Z,50.50
2023-05-22T19:08:33.704Z,50.50
2023-05-22T19:10:35.895Z,50.70
2023-05-22T19:12:37.708Z,50.80
2023-05-22T19:14:47.781Z,50.50
2023-05-22T19:17:02.522Z,50.80
2023-05-22T19:19:16.232Z,50.90
2023-05-22T19:21:20.251Z,51.00
2023-05-22T19:23:22.165Z,50.90
2023-05-22T19:25:24.041Z,51.10
2023-05-22T19:27:26.220Z,51.10
2023-05-22T19:29:28.206Z,51.20
2023-05-22T19:31:32.680Z,51.10
2023-05-22T19:33:34.675Z,51.30
2023-05-22T19:35:36.889Z,51.50
2023-05-22T19:37:38.759Z,51.50
2023-05-22T19:39:40.688Z,51.50
2023-05-22T19:41:47.424Z,51.60
2023-05-22T19:43:49.318Z,51.70
2023-05-22T19:45:51.205Z,51.80
2023-05-22T19:48:08.196Z,51.80
2023-05-22T19:50:10.309Z,51.90
2023-05-22T19:52:21.042Z,51.90
2023-05-22T19:54:22.991Z,52.10
2023-05-22T19:56:25.031Z,52.00
2023-05-22T19:58:26.872Z,52.00
2023-05-22T20:00:29.219Z,52.10
2023-05-22T20:02:31.054Z,52.10
2023-05-22T20:04:33.104Z,52.20
2023-05-22T20:06:35.149Z,52.20
2023-05-22T20:08:59.392Z,52.20
2023-05-22T20:11:01.604Z,52.30
2023-05-22T20:13:05.201Z,52.40
2023-05-22T20:15:07.308Z,52.60
2023-05-22T20:17:09.229Z,52.60
2023-05-22T20:19:15.016Z,52.70
2023-05-22T20:21:17.509Z,52.80
2023-05-22T20:23:19.414Z,52.80
2023-05-22T20:25:21.549Z,52.90
2023-05-22T20:27:23.437Z,52.90
2023-05-22T20:29:25.482Z,53.10
2023-05-22T20:31:27.860Z,53.00
2023-05-22T20:33:30.928Z,53.20
2023-05-22T20:35:33.811Z,53.20
2023-05-22T20:37:35.731Z,53.10
2023-05-22T20:39:37.948Z,53.20
2023-05-22T20:41:39.757Z,53.20
2023-05-22T20:43:44.246Z,53.20
2023-05-22T20:45:46.592Z,53.20
2023-05-22T20:47:48.675Z,53.30
2023-05-22T20:49:51.257Z,53.50
2023-05-22T20:51:54.353Z,53.60
2023-05-22T20:53:56.569Z,53.60
2023-05-22T20:55:58.571Z,53.60
2023-05-22T20:58:00.742Z,53.60
2023-05-22T21:00:02.604Z,53.80
2023-05-22T21:02:09.283Z,53.80
2023-05-22T21:04:13.046Z,53.80
2023-05-22T21:06:14.868Z,53.90
2023-05-22T21:08:16.795Z,54.00
2023-05-22T21:10:18.674Z,54.10
2023-05-22T21:12:20.700Z,54.00
2023-05-22T21:14:22.503Z,54.00
2023-05-22T21:16:24.499Z,53.90
2023-05-22T21:18:26.484Z,54.10
2023-05-22T21:20:28.306Z,54.30
2023-05-22T21:22:30.115Z,54.10
2023-05-22T21:24:32.561Z,54.10
2023-05-22T21:26:34.431Z,54.30
2023-05-22T21:28:36.563Z,54.30
2023-05-22T21:30:38.617Z,54.60
2023-05-22T21:32:40.795Z,54.60
2023-05-22T21:34:42.672Z,54.50
2023-05-22T21:36:45.052Z,54.50
2023-05-22T21:38:46.925Z,54.50
2023-05-22T21:40:48.794Z,54.50
2023-05-22T21:42:50.558Z,54.50
2023-05-22T21:44:52.349Z,54.50
2023-05-22T21:46:54.287Z,54.50
2023-05-22T21:48:56.146Z,54.40
2023-05-22T21:50:58.059Z,54.70
2023-05-22T21:52:59.810Z,54.50
2023-05-22T21:55:03.837Z,54.50
2023-05-22T21:57:07.125Z,54.50
2023-05-22T21:59:08.942Z,54.60
2023-05-22T22:01:11.142Z,55.10
2023-05-22T22:03:13.319Z,55.00
2023-05-22T22:05:15.283Z,55.10
2023-05-22T22:07:17.129Z,55.20
2023-05-22T22:09:18.880Z,55.30
2023-05-22T22:11:21.312Z,55.40
2023-05-22T22:13:23.077Z,55.40
2023-05-22T22:15:24.900Z,55.40
2023-05-22T22:17:26.625Z,55.00
2023-05-22T22:19:28.946Z,55.30
2023-05-22T22:21:33.305Z,55.40
2023-05-22T22:23:35.064Z,55.20
2023-05-22T22:25:38.962Z,55.70
2023-05-22T22:27:41.078Z,55.90
2023-05-22T22:29:43.566Z,55.90
2023-05-22T22:31:45.814Z,55.80
2023-05-22T22:33:47.548Z,56.00
2023-05-22T22:35:49.544Z,55.90
2023-05-22T22:37:51.308Z,55.40
2023-05-22T22:39:52.980Z,56.80
2023-05-22T22:41:54.928Z,56.00
2023-05-22T22:43:56.682Z,56.00
2023-05-22T22:45:58.530Z,56.20
2023-05-22T22:48:03.531Z,56.10
2023-05-22T22:50:05.502Z,56.00
2023-05-22T22:52:07.614Z,56.20
2023-05-22T22:54:09.641Z,55.90
2023-05-22T22:56:11.890Z,56.20
2023-05-22T22:58:13.629Z,56.40
2023-05-22T23:00:16.168Z,56.30
2023-05-22T23:02:17.883Z,56.70
2023-05-22T23:04:19.754Z,56.50
2023-05-22T23:06:21.722Z,56.50
2023-05-22T23:08:23.677Z,56.60
2023-05-22T23:10:25.475Z,56.60
2023-05-22T23:12:27.211Z,56.20
2023-05-22T23:14:29.224Z,56.70
2023-05-22T23:16:31.025Z,56.70
2023-05-22T23:18:32.773Z,56.80
2023-05-22T23:20:34.529Z,56.50
2023-05-22T23:22:36.207Z,56.60
2023-05-22T23:24:38.170Z,56.70
2023-05-22T23:26:39.924Z,56.80
2023-05-22T23:28:41.632Z,56.90
2023-05-22T23:30:43.420Z,56.90
2023-05-22T23:32:45.162Z,57.10
2023-05-22T23:34:46.891Z,57.40
2023-05-22T23:36:48.647Z,57.30
2023-05-22T23:38:50.457Z,57.40
2023-05-22T23:40:52.154Z,57.20
2023-05-22T23:42:53.872Z,57.50
2023-05-22T23:44:55.621Z,57.40
2023-05-22T23:46:57.475Z,57.40
2023-05-22T23:48:59.173Z,57.40
2023-05-22T23:51:00.840Z,57.40
2023-05-22T23:53:02.537Z,57.50
2023-05-22T23:55:04.429Z,57.40
2023-05-22T23:57:06.076Z,57.40
2023-05-22T23:59:07.890Z,57.50
